createdAt,value
2017-07-15T00:00:22.999Z,0
2017-07-15T00:01:22.969Z,0
2017-07-15T00:02:22.642Z,0
2017-07-15T00:03:22.622Z,0
2017-07-15T00:04:22.292Z,0
2017-07-15T00:05:22.885Z,0
2017-07-15T00:06:22.559Z,0
2017-07-15T00:07:22.866Z,0
2017-07-15T00:08:22.507Z,0
2017-07-15T00:09:22.484Z,0
2017-07-15T00:10:22.456Z,0
2017-07-15T00:11:22.736Z,0
2017-07-15T00:12:22.408Z,0
2017-07-15T00:13:22.727Z,0
2017-07-15T00:14:22.059Z,0
2017-07-15T00:15:22.339Z,0
2017-07-15T00:16:22.624Z,0
2017-07-15T00:17:22.292Z,0
2017-07-15T00:18:22.571Z,0
2017-07-15T00:19:22.552Z,0
2017-07-15T00:20:22.526Z,0
2017-07-15T00:21:22.524Z,0
2017-07-15T00:22:22.171Z,0
2017-07-15T00:23:21.544Z,0
2017-07-15T00:24:22.152Z,0
2017-07-15T00:25:22.434Z,0
2017-07-15T00:26:22.086Z,0
2017-07-15T00:27:22.371Z,0
2017-07-15T00:28:21.733Z,0
2017-07-15T00:29:22.324Z,0
2017-07-15T00:30:22.294Z,0
2017-07-15T00:31:22.281Z,0
2017-07-15T00:32:21.647Z,0
2017-07-15T00:33:22.227Z,0
2017-07-15T00:34:22.206Z,0
2017-07-15T00:35:22.181Z,0
2017-07-15T00:36:21.554Z,0
2017-07-15T00:37:21.523Z,0
2017-07-15T00:38:21.802Z,0
2017-07-15T00:39:22.092Z,0
2017-07-15T00:40:22.066Z,0
2017-07-15T00:41:22.041Z,0
2017-07-15T00:42:21.716Z,0
2017-07-15T00:43:21.993Z,0
2017-07-15T00:44:21.662Z,0
2017-07-15T00:45:21.337Z,0
2017-07-15T00:46:21.619Z,0
2017-07-15T00:47:21.599Z,0
2017-07-15T00:48:21.577Z,0
2017-07-15T00:49:21.856Z,0
2017-07-15T00:50:21.523Z,0
2017-07-15T00:51:21.195Z,0
2017-07-15T00:52:21.480Z,0
2017-07-15T00:53:21.757Z,0
2017-07-15T00:54:21.739Z,0
2017-07-15T00:55:21.410Z,0
2017-07-15T00:56:21.688Z,0
2017-07-15T00:57:21.667Z,0
2017-07-15T00:58:21.644Z,0
2017-07-15T00:59:21.622Z,0
2017-07-15T01:00:21.598Z,0
2017-07-15T01:01:20.965Z,0
2017-07-15T01:02:21.557Z,0
2017-07-15T01:03:21.232Z,0
2017-07-15T01:04:21.202Z,0
2017-07-15T01:05:21.178Z,0
2017-07-15T01:06:20.850Z,0
2017-07-15T01:07:21.481Z,0
2017-07-15T01:08:20.804Z,0
2017-07-15T01:09:21.395Z,0
2017-07-15T01:10:21.040Z,0
2017-07-15T01:11:21.344Z,0
2017-07-15T01:12:21.040Z,0
2017-07-15T01:13:21.292Z,0
2017-07-15T01:14:20.663Z,0
2017-07-15T01:15:20.947Z,0
2017-07-15T01:16:20.924Z,0
2017-07-15T01:17:20.895Z,0
2017-07-15T01:18:21.180Z,0
2017-07-15T01:19:21.155Z,0
2017-07-15T01:20:20.523Z,0
2017-07-15T01:21:21.114Z,0
2017-07-15T01:22:20.782Z,0
2017-07-15T01:23:20.465Z,0
2017-07-15T01:24:20.731Z,0
2017-07-15T01:25:21.017Z,0
2017-07-15T01:26:20.691Z,0
2017-07-15T01:27:20.361Z,0
2017-07-15T01:28:20.642Z,0
2017-07-15T01:29:20.924Z,0
2017-07-15T01:30:20.598Z,0
2017-07-15T01:31:20.573Z,0
2017-07-15T01:32:20.853Z,0
2017-07-15T01:33:20.829Z,0
2017-07-15T01:34:20.505Z,0
2017-07-15T01:35:20.784Z,0
2017-07-15T01:36:20.761Z,0
2017-07-15T01:37:20.738Z,0
2017-07-15T01:38:20.414Z,0
2017-07-15T01:39:20.690Z,0
2017-07-15T01:40:20.674Z,0
2017-07-15T01:41:20.642Z,0
2017-07-15T01:42:20.315Z,0
2017-07-15T01:43:20.598Z,0
2017-07-15T01:44:19.967Z,0
2017-07-15T01:45:19.952Z,0
2017-07-15T01:46:20.231Z,0
2017-07-15T01:47:20.201Z,0
2017-07-15T01:48:20.481Z,0
2017-07-15T01:49:20.456Z,0
2017-07-15T01:50:20.130Z,0
2017-07-15T01:51:20.106Z,0
2017-07-15T01:52:20.085Z,0
2017-07-15T01:53:20.365Z,0
2017-07-15T01:54:20.343Z,0
2017-07-15T01:55:20.324Z,0
2017-07-15T01:56:20.299Z,0
2017-07-15T01:57:20.273Z,0
2017-07-15T01:58:20.251Z,0
2017-07-15T01:59:20.223Z,0
2017-07-15T02:00:20.342Z,0
2017-07-15T02:01:20.178Z,0
2017-07-15T02:02:19.545Z,0
2017-07-15T02:03:20.135Z,0
2017-07-15T02:04:19.798Z,0
2017-07-15T02:05:19.470Z,0
2017-07-15T02:06:19.761Z,0
2017-07-15T02:07:19.729Z,0
2017-07-15T02:08:19.402Z,0
2017-07-15T02:09:19.701Z,0
2017-07-15T02:10:19.661Z,0
2017-07-15T02:11:20.237Z,0
2017-07-15T02:12:19.616Z,0
2017-07-15T02:13:19.588Z,0
2017-07-15T02:14:19.564Z,0
2017-07-15T02:15:19.544Z,0
2017-07-15T02:16:19.521Z,0
2017-07-15T02:17:19.800Z,0
2017-07-15T02:18:19.782Z,0
2017-07-15T02:19:19.448Z,0
2017-07-15T02:20:19.740Z,0
2017-07-15T02:21:19.708Z,0
2017-07-15T02:22:19.395Z,0
2017-07-15T02:23:18.439Z,0
2017-07-15T02:24:19.026Z,0
2017-07-15T02:25:19.310Z,0
2017-07-15T02:26:19.592Z,0
2017-07-15T02:27:18.956Z,0
2017-07-15T02:28:19.251Z,0
2017-07-15T02:29:19.222Z,0
2017-07-15T02:30:19.194Z,0
2017-07-15T02:31:19.468Z,0
2017-07-15T02:32:18.837Z,0
2017-07-15T02:33:19.421Z,0
2017-07-15T02:34:19.401Z,0
2017-07-15T02:35:19.378Z,0
2017-07-15T02:36:19.049Z,0
2017-07-15T02:37:19.048Z,0
2017-07-15T02:38:19.305Z,0
2017-07-15T02:39:18.675Z,0
2017-07-15T02:40:18.960Z,0
2017-07-15T02:41:18.630Z,0
2017-07-15T02:42:18.907Z,0
2017-07-15T02:43:18.884Z,0
2017-07-15T02:44:19.165Z,0
2017-07-15T02:45:18.534Z,0
2017-07-15T02:46:18.824Z,0
2017-07-15T02:47:18.793Z,0
2017-07-15T02:48:18.486Z,0
2017-07-15T02:49:18.742Z,0
2017-07-15T02:50:18.415Z,0
2017-07-15T02:51:18.700Z,0
2017-07-15T02:52:18.987Z,0
2017-07-15T02:53:18.957Z,0
2017-07-15T02:54:18.939Z,0
2017-07-15T02:55:18.910Z,0
2017-07-15T02:56:18.581Z,0
2017-07-15T02:57:18.554Z,0
2017-07-15T02:58:18.230Z,0
2017-07-15T02:59:18.206Z,0
2017-07-15T03:00:18.485Z,0
2017-07-15T03:01:18.773Z,0
2017-07-15T03:02:18.441Z,0
2017-07-15T03:03:18.718Z,0
2017-07-15T03:04:18.395Z,0
2017-07-15T03:05:18.689Z,0
2017-07-15T03:06:18.661Z,0
2017-07-15T03:07:18.639Z,0
2017-07-15T03:08:17.689Z,0
2017-07-15T03:09:18.586Z,0
2017-07-15T03:10:18.564Z,0
2017-07-15T03:11:18.232Z,0
2017-07-15T03:12:18.226Z,0
2017-07-15T03:13:18.187Z,0
2017-07-15T03:14:17.934Z,0
2017-07-15T03:15:18.136Z,0
2017-07-15T03:16:17.508Z,0
2017-07-15T03:17:18.426Z,0
2017-07-15T03:18:18.066Z,0
2017-07-15T03:19:18.355Z,0
2017-07-15T03:20:18.334Z,0
2017-07-15T03:21:18.302Z,5
2017-07-15T03:22:17.668Z,5
2017-07-15T03:23:17.341Z,5
2017-07-15T03:24:17.925Z,5
2017-07-15T03:25:18.207Z,10
2017-07-15T03:26:18.186Z,10
2017-07-15T03:27:17.247Z,10
2017-07-15T03:28:18.143Z,10
2017-07-15T03:29:18.118Z,10
2017-07-15T03:30:16.874Z,10
2017-07-15T03:31:18.080Z,10
2017-07-15T03:32:17.748Z,10
2017-07-15T03:33:18.020Z,10
2017-07-15T03:34:17.697Z,10
2017-07-15T03:35:17.671Z,10
2017-07-15T03:36:17.691Z,5
2017-07-15T03:37:17.941Z,5
2017-07-15T03:38:17.606Z,5
2017-07-15T03:39:17.884Z,10
2017-07-15T03:40:17.859Z,10
2017-07-15T03:41:17.531Z,10
2017-07-15T03:42:17.510Z,10
2017-07-15T03:43:17.798Z,10
2017-07-15T03:44:17.772Z,10
2017-07-15T03:45:16.833Z,10
2017-07-15T03:46:17.111Z,10
2017-07-15T03:47:16.480Z,5
2017-07-15T03:48:16.457Z,5
2017-07-15T03:49:17.353Z,5
2017-07-15T03:50:17.332Z,5
2017-07-15T03:51:17.303Z,5
2017-07-15T03:52:16.978Z,5
2017-07-15T03:53:16.953Z,10
2017-07-15T03:54:16.928Z,10
2017-07-15T03:55:17.513Z,10
2017-07-15T03:56:17.491Z,10
2017-07-15T03:57:17.467Z,15
2017-07-15T03:58:17.146Z,15
2017-07-15T03:59:17.424Z,15
2017-07-15T04:00:17.398Z,15
2017-07-15T04:01:17.378Z,20
2017-07-15T04:02:17.359Z,20
2017-07-15T04:03:17.332Z,25
2017-07-15T04:04:17.002Z,25
2017-07-15T04:05:16.977Z,25
2017-07-15T04:06:17.263Z,30
2017-07-15T04:07:17.241Z,30
2017-07-15T04:08:17.253Z,35
2017-07-15T04:09:17.190Z,40
2017-07-15T04:10:16.865Z,45
2017-07-15T04:11:17.146Z,45
2017-07-15T04:12:17.124Z,45
2017-07-15T04:13:16.490Z,50
2017-07-15T04:14:17.076Z,50
2017-07-15T04:15:16.754Z,55
2017-07-15T04:16:16.729Z,55
2017-07-15T04:17:17.005Z,60
2017-07-15T04:18:16.384Z,60
2017-07-15T04:19:16.350Z,60
2017-07-15T04:20:16.640Z,55
2017-07-15T04:21:16.922Z,55
2017-07-15T04:22:16.282Z,50
2017-07-15T04:23:15.651Z,45
2017-07-15T04:24:16.539Z,50
2017-07-15T04:25:16.521Z,50
2017-07-15T04:26:16.799Z,55
2017-07-15T04:27:16.781Z,55
2017-07-15T04:28:16.448Z,55
2017-07-15T04:29:16.436Z,55
2017-07-15T04:30:16.405Z,55
2017-07-15T04:31:16.383Z,50
2017-07-15T04:32:16.370Z,45
2017-07-15T04:33:16.645Z,50
2017-07-15T04:34:16.312Z,55
2017-07-15T04:35:15.988Z,65
2017-07-15T04:36:15.961Z,65
2017-07-15T04:37:16.245Z,70
2017-07-15T04:38:15.917Z,70
2017-07-15T04:39:16.503Z,70
2017-07-15T04:40:16.178Z,75
2017-07-15T04:41:16.462Z,80
2017-07-15T04:42:16.445Z,75
2017-07-15T04:43:16.415Z,70
2017-07-15T04:44:16.084Z,75
2017-07-15T04:45:16.372Z,75
2017-07-15T04:46:16.356Z,75
2017-07-15T04:47:16.027Z,85
2017-07-15T04:48:15.691Z,95
2017-07-15T04:49:15.972Z,105
2017-07-15T04:50:15.644Z,115
2017-07-15T04:51:15.926Z,120
2017-07-15T04:52:15.909Z,130
2017-07-15T04:53:15.883Z,145
2017-07-15T04:54:15.867Z,165
2017-07-15T04:55:15.226Z,175
2017-07-15T04:56:15.813Z,185
2017-07-15T04:57:15.823Z,205
2017-07-15T04:58:16.079Z,225
2017-07-15T04:59:16.062Z,240
2017-07-15T05:00:16.068Z,255
2017-07-15T05:01:15.702Z,270
2017-07-15T05:02:15.686Z,290
2017-07-15T05:03:15.961Z,290
2017-07-15T05:04:15.330Z,285
2017-07-15T05:05:15.916Z,275
2017-07-15T05:06:15.286Z,245
2017-07-15T05:07:15.259Z,225
2017-07-15T05:08:15.847Z,220
2017-07-15T05:09:14.911Z,220
2017-07-15T05:10:14.889Z,210
2017-07-15T05:11:14.914Z,225
2017-07-15T05:12:15.457Z,245
2017-07-15T05:13:15.468Z,235
2017-07-15T05:14:15.412Z,225
2017-07-15T05:15:15.398Z,215
2017-07-15T05:16:15.063Z,210
2017-07-15T05:17:15.355Z,210
2017-07-15T05:18:15.346Z,205
2017-07-15T05:19:15.305Z,220
2017-07-15T05:20:15.590Z,245
2017-07-15T05:21:15.268Z,260
2017-07-15T05:22:14.628Z,275
2017-07-15T05:23:14.907Z,295
2017-07-15T05:24:14.583Z,305
2017-07-15T05:25:15.171Z,290
2017-07-15T05:26:15.453Z,275
2017-07-15T05:27:15.432Z,295
2017-07-15T05:28:15.420Z,330
2017-07-15T05:29:15.087Z,345
2017-07-15T05:30:15.064Z,390
2017-07-15T05:31:15.344Z,425
2017-07-15T05:32:15.020Z,430
2017-07-15T05:33:15.009Z,435
2017-07-15T05:34:15.286Z,415
2017-07-15T05:35:14.967Z,390
2017-07-15T05:36:15.238Z,400
2017-07-15T05:37:14.608Z,430
2017-07-15T05:38:14.894Z,450
2017-07-15T05:39:14.872Z,420
2017-07-15T05:40:14.857Z,365
2017-07-15T05:41:14.833Z,320
2017-07-15T05:42:14.808Z,285
2017-07-15T05:43:14.787Z,285
2017-07-15T05:44:15.080Z,275
2017-07-15T05:45:15.054Z,280
2017-07-15T05:46:14.114Z,285
2017-07-15T05:47:14.706Z,245
2017-07-15T05:48:14.688Z,210
2017-07-15T05:49:14.969Z,210
2017-07-15T05:50:14.943Z,245
2017-07-15T05:51:14.324Z,250
2017-07-15T05:52:14.903Z,225
2017-07-15T05:53:14.888Z,260
2017-07-15T05:54:14.557Z,270
2017-07-15T05:55:14.847Z,275
2017-07-15T05:56:14.511Z,285
2017-07-15T05:57:14.790Z,305
2017-07-15T05:58:14.782Z,350
2017-07-15T05:59:14.755Z,355
2017-07-15T06:00:13.814Z,345
2017-07-15T06:01:13.796Z,295
2017-07-15T06:02:14.689Z,245
2017-07-15T06:03:14.673Z,265
2017-07-15T06:04:14.651Z,285
2017-07-15T06:05:14.320Z,310
2017-07-15T06:06:14.305Z,390
2017-07-15T06:07:13.978Z,485
2017-07-15T06:08:14.564Z,575
2017-07-15T06:09:14.543Z,625
2017-07-15T06:10:14.265Z,640
2017-07-15T06:11:14.194Z,595
2017-07-15T06:12:14.179Z,525
2017-07-15T06:13:13.848Z,520
2017-07-15T06:14:13.826Z,560
2017-07-15T06:15:14.457Z,600
2017-07-15T06:16:14.086Z,650
2017-07-15T06:17:14.376Z,665
2017-07-15T06:18:13.744Z,640
2017-07-15T06:19:14.336Z,670
2017-07-15T06:20:14.318Z,705
2017-07-15T06:21:13.683Z,710
2017-07-15T06:22:13.053Z,690
2017-07-15T06:23:13.945Z,670
2017-07-15T06:24:13.923Z,620
2017-07-15T06:25:13.906Z,515
2017-07-15T06:26:13.582Z,440
2017-07-15T06:27:14.174Z,395
2017-07-15T06:28:13.853Z,365
2017-07-15T06:29:14.182Z,330
2017-07-15T06:30:14.121Z,305
2017-07-15T06:31:14.091Z,300
2017-07-15T06:32:14.077Z,310
2017-07-15T06:33:13.747Z,335
2017-07-15T06:34:13.119Z,345
2017-07-15T06:35:14.027Z,355
2017-07-15T06:36:13.690Z,345
2017-07-15T06:37:14.024Z,350
2017-07-15T06:38:13.647Z,385
2017-07-15T06:39:13.941Z,390
2017-07-15T06:40:13.916Z,385
2017-07-15T06:41:13.595Z,400
2017-07-15T06:42:13.879Z,435
2017-07-15T06:43:13.855Z,470
2017-07-15T06:44:13.561Z,495
2017-07-15T06:45:13.510Z,490
2017-07-15T06:46:13.489Z,505
2017-07-15T06:47:13.470Z,525
2017-07-15T06:48:13.448Z,525
2017-07-15T06:49:13.737Z,560
2017-07-15T06:50:13.727Z,590
2017-07-15T06:51:13.689Z,570
2017-07-15T06:52:13.380Z,540
2017-07-15T06:53:13.350Z,595
2017-07-15T06:54:13.330Z,650
2017-07-15T06:55:13.307Z,645
2017-07-15T06:56:13.770Z,610
2017-07-15T06:57:12.965Z,585
2017-07-15T06:58:13.249Z,575
2017-07-15T06:59:13.228Z,585
2017-07-15T07:00:13.208Z,585
2017-07-15T07:01:13.185Z,550
2017-07-15T07:02:13.173Z,545
2017-07-15T07:03:13.148Z,555
2017-07-15T07:04:12.823Z,525
2017-07-15T07:05:12.806Z,470
2017-07-15T07:06:13.393Z,445
2017-07-15T07:07:13.377Z,475
2017-07-15T07:08:13.052Z,535
2017-07-15T07:09:12.733Z,605
2017-07-15T07:10:12.710Z,640
2017-07-15T07:11:12.997Z,720
2017-07-15T07:12:13.456Z,810
2017-07-15T07:13:12.954Z,800
2017-07-15T07:14:13.128Z,700
2017-07-15T07:15:12.002Z,620
2017-07-15T07:16:13.202Z,615
2017-07-15T07:17:12.878Z,620
2017-07-15T07:18:12.868Z,620
2017-07-15T07:19:12.840Z,640
2017-07-15T07:20:12.518Z,675
2017-07-15T07:21:12.499Z,730
2017-07-15T07:22:12.783Z,790
2017-07-15T07:23:12.154Z,830
2017-07-15T07:24:12.136Z,860
2017-07-15T07:25:12.730Z,880
2017-07-15T07:26:12.707Z,890
2017-07-15T07:27:12.694Z,895
2017-07-15T07:28:12.064Z,870
2017-07-15T07:29:12.652Z,815
2017-07-15T07:30:12.635Z,715
2017-07-15T07:31:13.400Z,705
2017-07-15T07:32:12.293Z,740
2017-07-15T07:33:12.579Z,800
2017-07-15T07:34:12.261Z,810
2017-07-15T07:35:12.852Z,735
2017-07-15T07:36:12.221Z,680
2017-07-15T07:37:12.513Z,665
2017-07-15T07:38:12.498Z,785
2017-07-15T07:39:12.166Z,890
2017-07-15T07:40:12.754Z,875
2017-07-15T07:41:12.741Z,860
2017-07-15T07:42:12.115Z,840
2017-07-15T07:43:12.705Z,805
2017-07-15T07:44:12.689Z,775
2017-07-15T07:45:12.412Z,765
2017-07-15T07:46:12.345Z,760
2017-07-15T07:47:12.024Z,760
2017-07-15T07:48:12.619Z,775
2017-07-15T07:49:12.295Z,815
2017-07-15T07:50:12.275Z,860
2017-07-15T07:51:12.261Z,905
2017-07-15T07:52:12.570Z,940
2017-07-15T07:53:12.529Z,950
2017-07-15T07:54:11.899Z,940
2017-07-15T07:55:12.530Z,940
2017-07-15T07:56:11.863Z,965
2017-07-15T07:57:12.417Z,1010
2017-07-15T07:58:12.136Z,1020
2017-07-15T07:59:12.117Z,1010
2017-07-15T08:00:12.406Z,980
2017-07-15T08:01:12.080Z,970
2017-07-15T08:02:12.093Z,960
2017-07-15T08:03:12.348Z,970
2017-07-15T08:04:12.344Z,995
2017-07-15T08:05:12.016Z,1050
2017-07-15T08:06:12.006Z,1100
2017-07-15T08:07:12.314Z,1190
2017-07-15T08:08:12.278Z,1270
2017-07-15T08:09:11.950Z,1335
2017-07-15T08:10:12.246Z,1340
2017-07-15T08:11:12.218Z,1240
2017-07-15T08:12:11.905Z,1065
2017-07-15T08:13:12.242Z,1070
2017-07-15T08:14:11.564Z,1280
2017-07-15T08:15:11.861Z,1235
2017-07-15T08:16:11.531Z,1210
2017-07-15T08:17:12.123Z,1235
2017-07-15T08:18:11.804Z,1255
2017-07-15T08:19:11.482Z,1290
2017-07-15T08:20:11.770Z,1875
2017-07-15T08:21:12.121Z,1410
2017-07-15T08:22:11.438Z,1285
2017-07-15T08:23:11.423Z,1240
2017-07-15T08:24:11.402Z,1135
2017-07-15T08:25:11.695Z,1075
2017-07-15T08:26:11.682Z,1070
2017-07-15T08:27:11.664Z,1155
2017-07-15T08:28:11.954Z,1275
2017-07-15T08:29:11.330Z,1390
2017-07-15T08:30:11.010Z,1230
2017-07-15T08:31:11.308Z,1410
2017-07-15T08:32:10.980Z,1065
2017-07-15T08:33:11.890Z,1090
2017-07-15T08:34:11.871Z,1120
2017-07-15T08:35:12.101Z,1065
2017-07-15T08:36:11.832Z,1010
2017-07-15T08:37:11.823Z,930
2017-07-15T08:38:11.496Z,880
2017-07-15T08:39:11.787Z,825
2017-07-15T08:40:11.778Z,775
2017-07-15T08:41:11.168Z,715
2017-07-15T08:42:11.133Z,660
2017-07-15T08:43:11.736Z,615
2017-07-15T08:44:11.712Z,585
2017-07-15T08:45:11.393Z,570
2017-07-15T08:46:11.375Z,565
2017-07-15T08:47:11.055Z,575
2017-07-15T08:48:11.044Z,600
2017-07-15T08:49:11.330Z,640
2017-07-15T08:50:11.007Z,695
2017-07-15T08:51:11.607Z,750
2017-07-15T08:52:11.615Z,795
2017-07-15T08:53:10.965Z,845
2017-07-15T08:54:11.246Z,890
2017-07-15T08:55:11.537Z,910
2017-07-15T08:56:10.908Z,815
2017-07-15T08:57:11.203Z,755
2017-07-15T08:58:11.484Z,715
2017-07-15T08:59:11.539Z,730
2017-07-15T09:00:11.461Z,770
2017-07-15T09:01:10.825Z,830
2017-07-15T09:02:10.810Z,855
2017-07-15T09:03:10.621Z,860
2017-07-15T09:04:11.083Z,870
2017-07-15T09:05:11.372Z,870
2017-07-15T09:06:11.047Z,875
2017-07-15T09:07:11.031Z,865
2017-07-15T09:08:10.772Z,875
2017-07-15T09:09:11.302Z,865
2017-07-15T09:10:10.983Z,845
2017-07-15T09:11:10.966Z,790
2017-07-15T09:12:10.544Z,740
2017-07-15T09:13:10.625Z,680
2017-07-15T09:14:12.201Z,605
2017-07-15T09:15:10.591Z,540
2017-07-15T09:16:10.570Z,500
2017-07-15T09:17:10.859Z,485
2017-07-15T09:18:11.149Z,470
2017-07-15T09:19:10.840Z,485
2017-07-15T09:20:11.117Z,510
2017-07-15T09:21:10.486Z,545
2017-07-15T09:22:10.772Z,590
2017-07-15T09:23:10.757Z,630
2017-07-15T09:24:10.738Z,675
2017-07-15T09:25:10.723Z,740
2017-07-15T09:26:10.400Z,825
2017-07-15T09:27:10.993Z,910
2017-07-15T09:28:10.974Z,1015
2017-07-15T09:29:10.956Z,1165
2017-07-15T09:30:10.331Z,1450
2017-07-15T09:31:10.622Z,3445
2017-07-15T09:32:10.599Z,1700
2017-07-15T09:33:10.590Z,1685
2017-07-15T09:34:10.097Z,1335
2017-07-15T09:35:11.404Z,1210
2017-07-15T09:36:10.545Z,1000
2017-07-15T09:37:11.099Z,870
2017-07-15T09:38:10.508Z,805
2017-07-15T09:39:10.498Z,785
2017-07-15T09:40:10.478Z,790
2017-07-15T09:41:10.593Z,785
2017-07-15T09:42:09.834Z,775
2017-07-15T09:43:10.427Z,745
2017-07-15T09:44:10.108Z,710
2017-07-15T09:45:10.404Z,690
2017-07-15T09:46:10.078Z,670
2017-07-15T09:47:09.757Z,655
2017-07-15T09:48:10.346Z,650
2017-07-15T09:49:10.335Z,760
2017-07-15T09:50:10.369Z,2790
2017-07-15T09:51:10.303Z,2660
2017-07-15T09:52:09.679Z,2925
2017-07-15T09:53:10.089Z,2910
2017-07-15T09:54:09.648Z,2835
2017-07-15T09:55:10.246Z,2880
2017-07-15T09:56:10.221Z,3085
2017-07-15T09:57:09.909Z,3040
2017-07-15T09:58:10.201Z,2975
2017-07-15T09:59:10.492Z,3000
2017-07-15T10:00:09.874Z,3085
2017-07-15T10:01:09.859Z,3140
2017-07-15T10:02:10.160Z,3140
2017-07-15T10:03:10.446Z,3235
2017-07-15T10:04:09.638Z,3315
2017-07-15T10:05:10.487Z,3385
2017-07-15T10:06:09.538Z,1270
2017-07-15T10:07:10.106Z,1190
2017-07-15T10:08:10.097Z,1130
2017-07-15T10:09:09.784Z,1130
2017-07-15T10:10:10.487Z,1140
2017-07-15T10:11:10.080Z,1145
2017-07-15T10:12:09.760Z,1190
2017-07-15T10:13:10.056Z,1210
2017-07-15T10:14:09.749Z,840
2017-07-15T10:15:10.034Z,795
2017-07-15T10:16:09.761Z,805
2017-07-15T10:17:09.709Z,890
2017-07-15T10:18:10.053Z,3075
2017-07-15T10:19:10.293Z,700
2017-07-15T10:20:11.031Z,680
2017-07-15T10:21:09.975Z,680
2017-07-15T10:22:09.658Z,680
2017-07-15T10:23:09.945Z,690
2017-07-15T10:24:10.267Z,3205
2017-07-15T10:25:09.968Z,3080
2017-07-15T10:26:10.215Z,2720
2017-07-15T10:27:10.203Z,745
2017-07-15T10:28:09.284Z,795
2017-07-15T10:29:09.572Z,3315
2017-07-15T10:30:09.561Z,3285
2017-07-15T10:31:10.172Z,3130
2017-07-15T10:32:09.534Z,2000
2017-07-15T10:33:09.826Z,955
2017-07-15T10:34:09.817Z,620
2017-07-15T10:35:09.504Z,550
2017-07-15T10:36:10.097Z,475
2017-07-15T10:37:09.787Z,400
2017-07-15T10:38:09.776Z,335
2017-07-15T10:39:09.761Z,275
2017-07-15T10:40:09.749Z,230
2017-07-15T10:41:09.433Z,210
2017-07-15T10:42:09.726Z,200
2017-07-15T10:43:09.712Z,200
2017-07-15T10:44:09.703Z,210
2017-07-15T10:45:09.995Z,230
2017-07-15T10:46:09.371Z,250
2017-07-15T10:47:09.354Z,275
2017-07-15T10:48:09.644Z,305
2017-07-15T10:49:09.940Z,345
2017-07-15T10:50:09.618Z,375
2017-07-15T10:51:09.295Z,400
2017-07-15T10:52:09.871Z,425
2017-07-15T10:53:09.572Z,445
2017-07-15T10:54:09.554Z,470
2017-07-15T10:55:09.294Z,515
2017-07-15T10:56:09.243Z,585
2017-07-15T10:57:08.901Z,655
2017-07-15T10:58:09.487Z,715
2017-07-15T10:59:09.486Z,760
2017-07-15T11:00:09.502Z,785
2017-07-15T11:01:09.440Z,840
2017-07-15T11:02:09.448Z,885
2017-07-15T11:03:08.547Z,925
2017-07-15T11:04:09.090Z,1015
2017-07-15T11:05:08.769Z,1070
2017-07-15T11:06:09.057Z,1115
2017-07-15T11:07:08.738Z,1170
2017-07-15T11:08:08.970Z,1190
2017-07-15T11:09:09.009Z,1185
2017-07-15T11:10:08.689Z,1215
2017-07-15T11:11:08.672Z,1265
2017-07-15T11:12:09.357Z,1410
2017-07-15T11:13:08.794Z,1365
2017-07-15T11:14:08.936Z,1085
2017-07-15T11:15:08.922Z,1045
2017-07-15T11:16:09.205Z,1005
2017-07-15T11:17:09.541Z,970
2017-07-15T11:18:09.178Z,950
2017-07-15T11:19:09.465Z,910
2017-07-15T11:20:08.844Z,865
2017-07-15T11:21:09.436Z,835
2017-07-15T11:22:08.507Z,820
2017-07-15T11:23:08.490Z,795
2017-07-15T11:24:09.084Z,775
2017-07-15T11:25:09.076Z,765
2017-07-15T11:26:09.359Z,745
2017-07-15T11:27:09.346Z,710
2017-07-15T11:28:08.722Z,695
2017-07-15T11:29:08.099Z,720
2017-07-15T11:30:08.998Z,750
2017-07-15T11:31:08.678Z,775
2017-07-15T11:32:09.279Z,780
2017-07-15T11:33:09.264Z,810
2017-07-15T11:34:08.327Z,840
2017-07-15T11:35:08.920Z,875
2017-07-15T11:36:08.910Z,935
2017-07-15T11:37:08.283Z,985
2017-07-15T11:38:08.872Z,1015
2017-07-15T11:39:09.169Z,1040
2017-07-15T11:40:08.537Z,1065
2017-07-15T11:41:08.227Z,1105
2017-07-15T11:42:08.821Z,1150
2017-07-15T11:43:08.799Z,1170
2017-07-15T11:44:08.476Z,1170
2017-07-15T11:45:08.156Z,1190
2017-07-15T11:46:08.145Z,1200
2017-07-15T11:47:08.433Z,1215
2017-07-15T11:48:08.419Z,1220
2017-07-15T11:49:08.098Z,1240
2017-07-15T11:50:08.693Z,1255
2017-07-15T11:51:08.371Z,1250
2017-07-15T11:52:08.975Z,1265
2017-07-15T11:53:08.345Z,1370
2017-07-15T11:54:08.634Z,1820
2017-07-15T11:55:08.326Z,3240
2017-07-15T11:56:08.314Z,3055
2017-07-15T11:57:08.902Z,2870
2017-07-15T11:58:08.911Z,3435
2017-07-15T11:59:08.262Z,3290
2017-07-15T12:00:08.256Z,2890
2017-07-15T12:01:08.540Z,3470
2017-07-15T12:02:08.531Z,3180
2017-07-15T12:03:08.213Z,3095
2017-07-15T12:04:07.897Z,3065
2017-07-15T12:05:08.193Z,3210
2017-07-15T12:06:08.795Z,3320
2017-07-15T12:07:08.785Z,3515
2017-07-15T12:08:08.168Z,3180
2017-07-15T12:09:08.465Z,3505
2017-07-15T12:10:08.781Z,2610
2017-07-15T12:11:08.145Z,1970
2017-07-15T12:12:08.152Z,2735
2017-07-15T12:13:08.439Z,2920
2017-07-15T12:14:08.123Z,2435
2017-07-15T12:15:08.421Z,1280
2017-07-15T12:16:08.418Z,1530
2017-07-15T12:17:08.409Z,2540
2017-07-15T12:18:07.487Z,3410
2017-07-15T12:19:07.793Z,2910
2017-07-15T12:20:08.388Z,1925
2017-07-15T12:21:08.077Z,3075
2017-07-15T12:22:08.065Z,3435
2017-07-15T12:23:08.057Z,3045
2017-07-15T12:24:08.387Z,3525
2017-07-15T12:25:08.052Z,3090
2017-07-15T12:26:08.345Z,3530
2017-07-15T12:27:08.643Z,3155
2017-07-15T12:28:07.737Z,3150
2017-07-15T12:29:08.322Z,3380
2017-07-15T12:30:07.407Z,3635
2017-07-15T12:31:08.619Z,3255
2017-07-15T12:32:08.007Z,2745
2017-07-15T12:33:08.305Z,2920
2017-07-15T12:34:08.295Z,2660
2017-07-15T12:35:07.990Z,2425
2017-07-15T12:36:08.602Z,2415
2017-07-15T12:37:07.673Z,2755
2017-07-15T12:38:08.281Z,2975
2017-07-15T12:39:07.969Z,3215
2017-07-15T12:40:07.355Z,3125
2017-07-15T12:41:07.351Z,3395
2017-07-15T12:42:07.347Z,3280
2017-07-15T12:43:08.256Z,1500
2017-07-15T12:44:08.252Z,1440
2017-07-15T12:45:07.941Z,1455
2017-07-15T12:46:08.244Z,1175
2017-07-15T12:47:08.541Z,1320
2017-07-15T12:48:08.232Z,1275
2017-07-15T12:49:08.223Z,1245
2017-07-15T12:50:08.223Z,1165
2017-07-15T12:51:07.912Z,1315
2017-07-15T12:52:07.902Z,1250
2017-07-15T12:53:07.900Z,1795
2017-07-15T12:54:07.582Z,2435
2017-07-15T12:55:08.489Z,2750
2017-07-15T12:56:07.571Z,3075
2017-07-15T12:57:08.201Z,3455
2017-07-15T12:58:08.170Z,2970
2017-07-15T12:59:08.151Z,3115
2017-07-15T13:00:07.841Z,2990
2017-07-15T13:01:08.145Z,3100
2017-07-15T13:02:07.830Z,2820
2017-07-15T13:03:07.822Z,2755
2017-07-15T13:04:07.512Z,2645
2017-07-15T13:05:08.114Z,2090
2017-07-15T13:06:08.106Z,1665
2017-07-15T13:07:08.401Z,2185
2017-07-15T13:08:08.096Z,2435
2017-07-15T13:09:07.786Z,1370
2017-07-15T13:10:08.085Z,1275
2017-07-15T13:11:08.078Z,1245
2017-07-15T13:12:08.184Z,1245
2017-07-15T13:13:07.758Z,1225
2017-07-15T13:14:07.749Z,1265
2017-07-15T13:15:07.744Z,1255
2017-07-15T13:16:08.037Z,1195
2017-07-15T13:17:07.727Z,1135
2017-07-15T13:18:08.019Z,1155
2017-07-15T13:19:07.713Z,1165
2017-07-15T13:20:08.311Z,1205
2017-07-15T13:21:07.690Z,1235
2017-07-15T13:22:07.986Z,1260
2017-07-15T13:23:07.972Z,1260
2017-07-15T13:24:07.963Z,1385
2017-07-15T13:25:07.348Z,2240
2017-07-15T13:26:07.943Z,2400
2017-07-15T13:27:07.628Z,2295
2017-07-15T13:28:07.621Z,2315
2017-07-15T13:29:07.915Z,1965
2017-07-15T13:30:07.343Z,2210
2017-07-15T13:31:07.896Z,1470
2017-07-15T13:32:07.888Z,1560
2017-07-15T13:33:07.572Z,1620
2017-07-15T13:34:07.865Z,1380
2017-07-15T13:35:07.854Z,1285
2017-07-15T13:36:07.234Z,1150
2017-07-15T13:37:07.837Z,1200
2017-07-15T13:38:07.832Z,1500
2017-07-15T13:39:08.118Z,2380
2017-07-15T13:40:08.116Z,2350
2017-07-15T13:41:07.492Z,2195
2017-07-15T13:42:07.786Z,2405
2017-07-15T13:43:07.776Z,2655
2017-07-15T13:44:07.462Z,2715
2017-07-15T13:45:07.762Z,2090
2017-07-15T13:46:07.752Z,2010
2017-07-15T13:47:07.743Z,3025
2017-07-15T13:48:07.428Z,2600
2017-07-15T13:49:07.418Z,2745
2017-07-15T13:50:07.712Z,1230
2017-07-15T13:51:07.709Z,1165
2017-07-15T13:52:07.730Z,1160
2017-07-15T13:53:08.270Z,1185
2017-07-15T13:54:07.711Z,1210
2017-07-15T13:55:07.675Z,1170