createdAt,value
2022-09-03T00:00:52.507Z,57.44
2022-09-03T00:03:22.897Z,55.87
2022-09-03T00:06:01.671Z,55.96
2022-09-03T00:08:40.755Z,58.01
2022-09-03T00:11:22.154Z,58.54
2022-09-03T00:13:52.475Z,57.46
2022-09-03T00:16:23.502Z,58.28
2022-09-03T00:18:56.578Z,58.03
2022-09-03T00:21:41.510Z,55.88
2022-09-03T00:24:14.215Z,55.87
2022-09-03T00:26:47.303Z,56.97
2022-09-03T00:29:23.549Z,56.13
2022-09-03T00:32:05.218Z,56.25
2022-09-03T00:34:35.954Z,55.95
2022-09-03T00:37:03.829Z,55.64
2022-09-03T00:39:30.568Z,55.34
2022-09-03T00:42:12.538Z,54.85
2022-09-03T00:45:06.828Z,54.52
2022-09-03T00:47:57.572Z,54.83
2022-09-03T00:50:50.223Z,55.22
2022-09-03T00:53:52.205Z,56.89
2022-09-03T00:56:21.855Z,56.87
2022-09-03T00:59:03.519Z,56.32
2022-09-03T01:01:55.665Z,56.46
2022-09-03T01:04:28.165Z,58.26
2022-09-03T01:07:06.694Z,58.29
2022-09-03T01:09:58.190Z,57.00
2022-09-03T01:12:35.197Z,56.00
2022-09-03T01:15:22.602Z,55.61
2022-09-03T01:18:07.272Z,56.53
2022-09-03T01:20:51.123Z,58.82
2022-09-03T01:23:28.802Z,58.49
2022-09-03T01:26:16.239Z,58.11
2022-09-03T01:29:12.403Z,57.53
2022-09-03T01:32:23.898Z,57.69
2022-09-03T01:34:56.523Z,57.87
2022-09-03T01:37:54.742Z,57.07
2022-09-03T01:40:30.243Z,57.37
2022-09-03T01:43:20.246Z,56.89
2022-09-03T01:46:01.667Z,56.93
2022-09-03T01:48:56.360Z,57.65
2022-09-03T01:51:29.902Z,57.87
2022-09-03T01:54:21.095Z,57.34
2022-09-03T01:57:36.924Z,57.15
2022-09-03T02:00:16.507Z,56.70
2022-09-03T02:02:48.214Z,57.29
2022-09-03T02:05:18.191Z,57.03
2022-09-03T02:07:53.110Z,57.39
2022-09-03T02:10:34.333Z,59.81
2022-09-03T02:13:07.380Z,60.95
2022-09-03T02:15:37.431Z,59.64
2022-09-03T02:18:11.173Z,59.78
2022-09-03T02:20:38.694Z,62.32
2022-09-03T02:23:05.594Z,61.17
2022-09-03T02:25:40.134Z,59.78
2022-09-03T02:28:27.405Z,59.46
2022-09-03T02:30:54.627Z,60.11
2022-09-03T02:33:21.421Z,58.89
2022-09-03T02:35:49.026Z,57.85
2022-09-03T02:38:18.744Z,58.08
2022-09-03T02:40:46.006Z,57.78
2022-09-03T02:43:37.555Z,58.73
2022-09-03T02:46:08.410Z,58.44
2022-09-03T02:48:35.726Z,58.67
2022-09-03T02:51:02.366Z,58.16
2022-09-03T02:53:40.818Z,58.08
2022-09-03T02:56:07.536Z,57.77
2022-09-03T02:58:34.374Z,58.99
2022-09-03T03:01:01.703Z,59.26
2022-09-03T03:03:28.626Z,59.12
2022-09-03T03:05:58.464Z,59.20
2022-09-03T03:08:28.714Z,59.85
2022-09-03T03:10:58.911Z,59.73
2022-09-03T03:13:26.918Z,60.53
2022-09-03T03:16:03.411Z,61.10
2022-09-03T03:18:30.435Z,60.24
2022-09-03T03:20:57.166Z,61.28
2022-09-03T03:23:23.975Z,61.43
2022-09-03T03:25:50.659Z,60.66
2022-09-03T03:28:20.395Z,59.63
2022-09-03T03:30:48.736Z,60.35
2022-09-03T03:33:15.636Z,60.91
2022-09-03T03:35:42.977Z,61.12
2022-09-03T03:38:09.879Z,60.85
2022-09-03T03:40:39.005Z,60.09
2022-09-03T03:43:05.725Z,61.10
2022-09-03T03:45:32.519Z,61.69
2022-09-03T03:47:59.576Z,60.25
2022-09-03T03:50:26.507Z,60.46
2022-09-03T03:52:53.223Z,59.61
2022-09-03T03:55:19.915Z,59.87
2022-09-03T03:57:46.972Z,59.19
2022-09-03T04:00:14.547Z,59.07
2022-09-03T04:02:41.265Z,58.78
2022-09-03T04:05:08.396Z,58.29
2022-09-03T04:07:35.127Z,58.45
2022-09-03T04:10:01.886Z,58.00
2022-09-03T04:12:28.617Z,58.68
2022-09-03T04:14:55.289Z,59.05
2022-09-03T04:17:25.141Z,58.57
2022-09-03T04:19:52.225Z,58.83
2022-09-03T04:22:20.776Z,59.39
2022-09-03T04:24:47.471Z,58.91
2022-09-03T04:27:14.295Z,59.32
2022-09-03T04:29:41.323Z,59.64
2022-09-03T04:32:26.757Z,59.67
2022-09-03T04:34:53.451Z,59.56
2022-09-03T04:37:20.413Z,59.31
2022-09-03T04:39:47.362Z,58.70
2022-09-03T04:42:14.109Z,59.63
2022-09-03T04:44:41.333Z,61.70
2022-09-03T04:47:08.268Z,60.84
2022-09-03T04:49:35.066Z,59.97
2022-09-03T04:52:03.565Z,60.37
2022-09-03T04:54:30.271Z,60.05
2022-09-03T04:56:57.030Z,59.87
2022-09-03T04:59:23.705Z,59.63
2022-09-03T05:01:52.841Z,60.06
2022-09-03T05:04:19.903Z,60.61
2022-09-03T05:06:46.656Z,60.27
2022-09-03T05:09:13.538Z,59.93
2022-09-03T05:11:40.238Z,59.32
2022-09-03T05:14:07.282Z,60.30
2022-09-03T05:16:34.100Z,60.10
2022-09-03T05:19:01.482Z,61.16
2022-09-03T05:21:29.426Z,60.27
2022-09-03T05:23:56.599Z,59.84
2022-09-03T05:26:26.122Z,60.34
2022-09-03T05:28:57.681Z,60.03
2022-09-03T05:31:26.811Z,59.57
2022-09-03T05:33:59.058Z,59.27
2022-09-03T05:36:31.554Z,59.19
2022-09-03T05:38:59.242Z,59.71
2022-09-03T05:41:27.153Z,59.71
2022-09-03T05:44:01.162Z,59.61
2022-09-03T05:46:32.212Z,59.30
2022-09-03T05:49:04.022Z,60.08
2022-09-03T05:51:31.901Z,59.94
2022-09-03T05:53:58.935Z,59.13
2022-09-03T05:56:27.986Z,59.90
2022-09-03T05:58:59.811Z,59.13
2022-09-03T06:01:29.647Z,58.91
2022-09-03T06:04:00.287Z,59.13
2022-09-03T06:06:28.326Z,61.00
2022-09-03T06:08:56.270Z,61.14
2022-09-03T06:11:29.849Z,60.25
2022-09-03T06:13:57.698Z,62.06
2022-09-03T06:16:30.567Z,62.65
2022-09-03T06:19:00.206Z,62.26
2022-09-03T06:21:27.464Z,61.40
2022-09-03T06:23:59.985Z,61.57
2022-09-03T06:26:29.206Z,60.83
2022-09-03T06:28:57.369Z,61.16
2022-09-03T06:31:25.049Z,60.93
2022-09-03T06:33:53.131Z,60.49
2022-09-03T06:36:20.993Z,61.29
2022-09-03T06:38:47.881Z,61.07
2022-09-03T06:41:23.879Z,60.00
2022-09-03T06:43:59.137Z,60.47
2022-09-03T06:46:25.865Z,59.90
2022-09-03T06:48:53.458Z,59.92
2022-09-03T06:51:22.818Z,61.27
2022-09-03T06:53:51.765Z,62.40
2022-09-03T06:56:33.056Z,62.29
2022-09-03T06:59:06.345Z,63.72
2022-09-03T07:01:34.192Z,63.18
2022-09-03T07:04:03.572Z,62.65
2022-09-03T07:06:39.598Z,62.02
2022-09-03T07:09:07.474Z,62.54
2022-09-03T07:11:36.095Z,61.44
2022-09-03T07:14:05.449Z,62.38
2022-09-03T07:16:37.348Z,62.61
2022-09-03T07:19:06.140Z,64.08
2022-09-03T07:21:36.830Z,63.19
2022-09-03T07:24:05.752Z,61.10
2022-09-03T07:26:41.199Z,60.45
2022-09-03T07:29:08.163Z,59.50
2022-09-03T07:31:40.213Z,58.18
2022-09-03T07:34:10.484Z,57.81
2022-09-03T07:36:41.730Z,58.01
2022-09-03T07:39:10.105Z,58.12
2022-09-03T07:41:37.440Z,58.77
2022-09-03T07:44:07.867Z,59.93
2022-09-03T07:46:37.920Z,59.40
2022-09-03T07:49:06.414Z,58.90
2022-09-03T07:51:36.213Z,61.11
2022-09-03T07:54:07.015Z,60.39
2022-09-03T07:56:35.244Z,58.56
2022-09-03T07:59:03.335Z,58.15
2022-09-03T08:01:34.007Z,57.61
2022-09-03T08:04:02.727Z,59.11
2022-09-03T08:06:31.235Z,58.12
2022-09-03T08:09:04.886Z,56.51
2022-09-03T08:11:35.311Z,57.69
2022-09-03T08:14:06.441Z,57.96
2022-09-03T08:16:51.604Z,58.02
2022-09-03T08:19:18.855Z,58.63
2022-09-03T08:21:46.042Z,58.21
2022-09-03T08:24:16.148Z,57.85
2022-09-03T08:26:47.614Z,57.98
2022-09-03T08:29:18.548Z,59.23
2022-09-03T08:31:45.318Z,57.89
2022-09-03T08:34:13.297Z,55.15
2022-09-03T08:36:41.553Z,56.30
2022-09-03T08:39:11.003Z,56.10
2022-09-03T08:41:56.300Z,53.30
2022-09-03T08:44:28.051Z,53.73
2022-09-03T08:47:00.975Z,53.47
2022-09-03T08:49:43.174Z,53.15
2022-09-03T08:52:26.329Z,53.14
2022-09-03T08:54:59.605Z,54.83
2022-09-03T08:57:26.374Z,53.55
2022-09-03T08:59:56.521Z,53.72
2022-09-03T09:02:39.954Z,54.90
2022-09-03T09:05:31.066Z,53.62
2022-09-03T09:08:18.934Z,53.21
2022-09-03T09:10:49.221Z,53.23
2022-09-03T09:13:17.364Z,52.97
2022-09-03T09:15:59.149Z,51.66
2022-09-03T09:18:56.759Z,50.78
2022-09-03T09:21:34.472Z,51.74
2022-09-03T09:24:06.042Z,53.84
2022-09-03T09:26:33.669Z,52.85
2022-09-03T09:29:06.131Z,52.61
2022-09-03T09:31:37.594Z,51.54
2022-09-03T09:34:07.190Z,51.10
2022-09-03T09:36:47.418Z,50.67
2022-09-03T09:39:17.753Z,50.97
2022-09-03T09:41:56.691Z,51.16
2022-09-03T09:44:26.488Z,50.56
2022-09-03T09:47:06.811Z,49.44
2022-09-03T09:49:56.189Z,49.85
2022-09-03T09:52:26.119Z,48.39
2022-09-03T09:54:55.023Z,48.59
2022-09-03T09:57:24.790Z,47.47
2022-09-03T10:00:13.471Z,46.55
2022-09-03T10:02:48.148Z,47.38
2022-09-03T10:05:31.472Z,47.66
2022-09-03T10:08:00.936Z,46.99
2022-09-03T10:10:29.305Z,45.80
2022-09-03T10:13:19.511Z,45.21
2022-09-03T10:15:56.114Z,45.65
2022-09-03T10:18:29.283Z,45.92
2022-09-03T10:21:07.734Z,44.26
2022-09-03T10:24:00.149Z,44.37
2022-09-03T10:26:33.149Z,45.71
2022-09-03T10:29:02.648Z,42.84
2022-09-03T10:31:44.217Z,42.57
2022-09-03T10:34:22.517Z,45.50
2022-09-03T10:37:15.882Z,45.02
2022-09-03T10:40:20.967Z,43.62
2022-09-03T10:42:52.107Z,44.76
2022-09-03T10:46:06.532Z,44.60
2022-09-03T10:48:39.244Z,43.24
2022-09-03T10:51:15.108Z,45.01
2022-09-03T10:53:56.745Z,45.65
2022-09-03T10:56:41.775Z,43.55
2022-09-03T10:59:30.378Z,43.78
2022-09-03T11:02:32.025Z,41.62
2022-09-03T11:05:08.119Z,42.05
2022-09-03T11:07:45.278Z,40.72
2022-09-03T11:10:32.814Z,41.25
2022-09-03T11:13:18.742Z,41.04
2022-09-03T11:16:09.524Z,41.55
2022-09-03T11:18:48.964Z,42.29
2022-09-03T11:21:20.976Z,41.22
2022-09-03T11:24:17.363Z,40.63
2022-09-03T11:26:48.438Z,40.95
2022-09-03T11:29:25.333Z,42.04
2022-09-03T11:32:01.718Z,43.24
2022-09-03T11:34:32.481Z,42.04
2022-09-03T11:37:27.558Z,41.57
2022-09-03T11:40:26.989Z,41.48
2022-09-03T11:42:53.637Z,40.72
2022-09-03T11:45:40.235Z,39.33
2022-09-03T11:48:34.283Z,40.46
2022-09-03T11:51:00.944Z,38.88
2022-09-03T11:53:36.789Z,37.50
2022-09-03T11:56:06.530Z,38.55
2022-09-03T11:58:36.740Z,36.89
2022-09-03T12:01:10.370Z,38.98
2022-09-03T12:03:51.798Z,38.77
2022-09-03T12:06:30.713Z,39.96
2022-09-03T12:09:18.433Z,40.35
2022-09-03T12:11:53.292Z,39.15
2022-09-03T12:14:47.215Z,39.85
2022-09-03T12:17:25.990Z,39.84
2022-09-03T12:19:57.817Z,39.10
2022-09-03T12:22:31.429Z,38.71
2022-09-03T12:25:12.035Z,39.67
2022-09-03T12:27:41.165Z,41.95
2022-09-03T12:30:17.333Z,42.41
2022-09-03T12:32:45.550Z,45.06
2022-09-03T12:38:24.146Z,43.04
2022-09-03T12:43:38.712Z,41.82
2022-09-03T12:46:14.754Z,42.14
2022-09-03T12:51:55.807Z,40.82
2022-09-03T12:54:23.776Z,39.38
2022-09-03T12:57:00.531Z,38.43
2022-09-03T12:59:32.596Z,38.85
2022-09-03T13:02:06.833Z,37.65
2022-09-03T13:04:36.729Z,36.27
2022-09-03T13:07:05.900Z,36.63
2022-09-03T13:09:36.604Z,36.38
2022-09-03T13:12:06.822Z,36.08
2022-09-03T13:14:48.365Z,36.37
2022-09-03T13:17:37.397Z,35.43
2022-09-03T13:20:29.430Z,36.00
2022-09-03T13:23:16.932Z,34.16
2022-09-03T13:26:17.529Z,35.04
2022-09-03T13:29:31.260Z,36.70
2022-09-03T13:32:12.481Z,35.44
2022-09-03T13:34:54.954Z,35.70
2022-09-03T13:37:34.186Z,36.57
2022-09-03T13:40:15.994Z,34.77
2022-09-03T13:42:53.337Z,36.02
2022-09-03T13:45:32.593Z,36.14
2022-09-03T13:48:47.250Z,36.59
2022-09-03T13:51:16.616Z,36.17
2022-09-03T13:53:50.639Z,36.29
2022-09-03T13:56:36.870Z,36.23
2022-09-03T13:59:40.213Z,37.09
2022-09-03T14:02:40.276Z,36.72
2022-09-03T14:05:19.734Z,36.89
2022-09-03T14:07:58.573Z,38.06
2022-09-03T14:10:34.103Z,37.97
2022-09-03T14:13:11.970Z,38.18
2022-09-03T14:15:48.441Z,38.70
2022-09-03T14:18:32.362Z,39.27
2022-09-03T14:21:22.724Z,39.90
2022-09-03T14:23:53.118Z,40.29
2022-09-03T14:26:38.578Z,40.53
2022-09-03T14:29:12.581Z,40.31
2022-09-03T14:31:39.255Z,40.87
2022-09-03T14:34:08.954Z,41.49
2022-09-03T14:36:44.031Z,42.09
2022-09-03T14:39:48.485Z,41.38
2022-09-03T14:42:53.023Z,41.97
2022-09-03T14:45:25.343Z,41.99
2022-09-03T14:48:08.463Z,42.35
2022-09-03T14:50:38.125Z,41.82
2022-09-03T14:53:10.889Z,41.93
2022-09-03T14:55:37.417Z,42.03
2022-09-03T14:58:24.068Z,42.56
2022-09-03T15:01:11.441Z,41.95
2022-09-03T15:04:34.145Z,41.71
2022-09-03T15:07:33.052Z,42.33
2022-09-03T15:10:06.157Z,42.08
2022-09-03T15:12:57.730Z,42.04
2022-09-03T15:15:55.870Z,42.41
2022-09-03T15:18:58.898Z,42.52
2022-09-03T15:21:48.665Z,42.42
2022-09-03T15:24:37.490Z,43.10
2022-09-03T15:27:18.519Z,43.46
2022-09-03T15:30:15.238Z,43.10
2022-09-03T15:32:54.041Z,42.65
2022-09-03T15:35:29.553Z,42.71
2022-09-03T15:38:00.325Z,42.73
2022-09-03T15:40:35.289Z,41.94
2022-09-03T15:43:21.930Z,42.45
2022-09-03T15:45:48.625Z,42.26
2022-09-03T15:48:35.029Z,42.20
2022-09-03T15:51:39.229Z,42.21
2022-09-03T15:54:27.162Z,42.83
2022-09-03T15:57:34.374Z,43.01
2022-09-03T16:00:11.331Z,42.69
2022-09-03T16:02:45.438Z,42.84
2022-09-03T16:05:19.991Z,42.57
2022-09-03T16:08:00.107Z,42.15
2022-09-03T16:10:46.463Z,43.16
2022-09-03T16:13:34.988Z,42.99
2022-09-03T16:16:09.734Z,42.61
2022-09-03T16:18:41.502Z,43.06
2022-09-03T16:21:58.670Z,43.04
2022-09-03T16:24:46.854Z,43.22
2022-09-03T16:27:22.879Z,43.58
2022-09-03T16:30:02.582Z,43.71
2022-09-03T16:32:48.448Z,43.65
2022-09-03T16:35:21.777Z,43.15
2022-09-03T16:38:01.262Z,43.55
2022-09-03T16:40:49.366Z,43.20
2022-09-03T16:43:44.663Z,43.42
2022-09-03T16:46:18.863Z,43.15
2022-09-03T16:48:51.314Z,44.08
2022-09-03T16:51:58.956Z,44.55
2022-09-03T16:54:56.067Z,45.19
2022-09-03T16:57:29.930Z,45.23
2022-09-03T17:00:02.585Z,45.42
2022-09-03T17:02:51.127Z,45.77
2022-09-03T17:05:41.888Z,46.40
2022-09-03T17:08:15.026Z,48.20
2022-09-03T17:10:49.839Z,48.86
2022-09-03T17:13:57.448Z,48.60
2022-09-03T17:16:45.993Z,48.41
2022-09-03T17:19:27.054Z,48.74
2022-09-03T17:22:15.861Z,48.00
2022-09-03T17:24:56.362Z,48.20
2022-09-03T17:27:26.619Z,50.09
2022-09-03T17:30:15.969Z,50.16
2022-09-03T17:33:06.991Z,50.15
2022-09-03T17:35:48.926Z,51.71
2022-09-03T17:38:43.318Z,54.19
2022-09-03T17:41:18.722Z,57.44
2022-09-03T17:43:58.689Z,56.46
2022-09-03T17:46:42.873Z,55.59
2022-09-03T17:49:23.817Z,56.17
2022-09-03T17:54:51.849Z,60.51
2022-09-03T17:57:26.876Z,64.00
2022-09-03T18:00:12.561Z,66.15
2022-09-03T18:03:16.732Z,68.35
2022-09-03T18:06:01.170Z,69.47
2022-09-03T18:08:36.152Z,73.00
2022-09-03T18:11:22.461Z,72.60
2022-09-03T18:14:00.962Z,70.04
2022-09-03T18:16:31.790Z,69.30
2022-09-03T18:19:09.097Z,67.89
2022-09-03T18:21:57.697Z,67.38
2022-09-03T18:25:04.188Z,66.86
2022-09-03T18:28:02.438Z,67.52
2022-09-03T18:30:47.696Z,67.56
2022-09-03T18:33:37.219Z,65.34
2022-09-03T18:36:23.957Z,65.22
2022-09-03T18:39:09.122Z,63.91
2022-09-03T18:42:16.262Z,64.69
2022-09-03T18:45:21.445Z,66.11
2022-09-03T18:48:46.516Z,65.75
2022-09-03T18:51:41.050Z,67.52
2022-09-03T18:54:50.554Z,68.09
2022-09-03T18:57:49.713Z,74.57
2022-09-03T19:00:35.823Z,76.56
2022-09-03T19:03:58.651Z,75.58
2022-09-03T19:07:12.418Z,77.83
2022-09-03T19:10:16.815Z,79.98
2022-09-03T19:13:37.198Z,81.04
2022-09-03T19:16:24.892Z,81.16
2022-09-03T19:19:33.638Z,82.29
2022-09-03T19:22:27.783Z,82.40
2022-09-03T19:25:20.326Z,82.09
2022-09-03T19:28:08.540Z,81.54
2022-09-03T19:31:42.200Z,83.17
2022-09-03T19:34:59.575Z,84.68
2022-09-03T19:37:53.875Z,84.48
2022-09-03T19:40:59.024Z,83.12
2022-09-03T19:44:03.039Z,83.40
2022-09-03T19:47:13.267Z,82.18
2022-09-03T19:50:18.622Z,80.35
2022-09-03T19:53:03.496Z,78.35
2022-09-03T19:56:07.175Z,78.35
2022-09-03T19:58:56.563Z,76.40
2022-09-03T20:01:48.131Z,73.96
2022-09-03T20:04:35.084Z,72.20
2022-09-03T20:07:23.775Z,72.36
2022-09-03T20:10:12.425Z,70.72
2022-09-03T20:12:43.407Z,69.42
2022-09-03T20:15:10.536Z,69.58
2022-09-03T20:18:05.178Z,68.54
2022-09-03T20:20:41.908Z,68.41
2022-09-03T20:23:50.162Z,67.39
2022-09-03T20:26:46.195Z,67.13
2022-09-03T20:29:40.760Z,67.73
2022-09-03T20:32:48.611Z,68.00
2022-09-03T20:35:19.842Z,67.47
2022-09-03T20:38:01.582Z,66.36
2022-09-03T20:40:49.168Z,66.72
2022-09-03T20:43:33.392Z,66.92
2022-09-03T20:46:10.299Z,66.58
2022-09-03T20:48:49.371Z,66.11
2022-09-03T20:51:27.411Z,65.82
2022-09-03T20:54:11.886Z,65.06
2022-09-03T20:56:53.477Z,65.15
2022-09-03T20:59:25.674Z,65.10
2022-09-03T21:01:58.715Z,64.94
2022-09-03T21:05:08.943Z,64.97
2022-09-03T21:07:46.865Z,65.09
2022-09-03T21:10:28.404Z,66.57
2022-09-03T21:13:13.206Z,66.29
2022-09-03T21:15:56.641Z,65.09
2022-09-03T21:18:35.631Z,64.08
2022-09-03T21:21:09.681Z,64.59
2022-09-03T21:23:50.947Z,63.87
2022-09-03T21:26:26.217Z,63.88
2022-09-03T21:29:05.814Z,64.39
2022-09-03T21:31:47.814Z,64.04
2022-09-03T21:34:20.443Z,63.55
2022-09-03T21:36:49.087Z,63.13
2022-09-03T21:39:20.420Z,63.65
2022-09-03T21:42:09.489Z,62.89
2022-09-03T21:44:52.023Z,62.85
2022-09-03T21:47:21.406Z,63.35
2022-09-03T21:50:05.442Z,62.99
2022-09-03T21:53:02.408Z,62.64
2022-09-03T21:55:50.342Z,62.99
2022-09-03T21:58:19.726Z,63.73
2022-09-03T22:00:47.640Z,63.18
2022-09-03T22:03:14.353Z,62.90
2022-09-03T22:05:51.985Z,62.64
2022-09-03T22:08:26.442Z,63.51
2022-09-03T22:11:16.185Z,63.56
2022-09-03T22:14:01.413Z,63.69
2022-09-03T22:16:43.710Z,63.98
2022-09-03T22:19:10.811Z,64.40
2022-09-03T22:22:01.192Z,64.12
2022-09-03T22:24:34.351Z,64.33
2022-09-03T22:27:44.417Z,64.76
2022-09-03T22:30:19.982Z,64.34
2022-09-03T22:33:22.564Z,64.31
2022-09-03T22:35:52.240Z,63.59
2022-09-03T22:38:41.313Z,63.37
2022-09-03T22:41:48.123Z,63.48
2022-09-03T22:44:35.559Z,63.13
2022-09-03T22:47:29.581Z,65.36
2022-09-03T22:50:09.464Z,64.89
2022-09-03T22:52:53.200Z,65.09
2022-09-03T22:55:23.374Z,64.59
2022-09-03T22:57:53.613Z,64.64
2022-09-03T23:00:21.204Z,63.77
2022-09-03T23:02:55.182Z,64.82
2022-09-03T23:05:59.065Z,63.51
2022-09-03T23:08:54.002Z,63.13
2022-09-03T23:11:39.714Z,63.19
2022-09-03T23:14:13.210Z,63.24
2022-09-03T23:16:43.549Z,64.01
2022-09-03T23:21:53.633Z,64.45
2022-09-03T23:24:27.845Z,64.34
2022-09-03T23:26:55.043Z,64.38
2022-09-03T23:29:43.838Z,63.72
2022-09-03T23:32:10.587Z,64.49
2022-09-03T23:34:39.377Z,65.39
2022-09-03T23:37:35.339Z,65.60
2022-09-03T23:40:26.309Z,65.92
2022-09-03T23:43:31.161Z,65.56
2022-09-03T23:46:25.477Z,66.23
2022-09-03T23:49:14.092Z,65.69
2022-09-03T23:52:11.542Z,65.08
2022-09-03T23:54:39.714Z,65.40
2022-09-03T23:57:32.440Z,65.15
