createdAt,value
2019-05-26T02:13:53.850Z,1010.38
2019-05-26T02:14:53.839Z,1010.41
2019-05-26T02:15:53.827Z,1010.32
2019-05-26T02:16:53.870Z,1010.36
2019-05-26T02:17:53.804Z,1010.33
2019-05-26T02:18:53.793Z,1010.29
2019-05-26T02:20:53.777Z,1010.28
2019-05-26T02:21:53.761Z,1010.30
2019-05-26T02:22:53.746Z,1010.34
2019-05-26T02:23:53.732Z,1010.34
2019-05-26T02:24:53.721Z,1010.41
2019-05-26T02:25:53.712Z,1010.35
2019-05-26T02:26:53.700Z,1010.37
2019-05-26T02:27:53.690Z,1010.32
2019-05-26T02:28:53.679Z,1010.31
2019-05-26T02:29:53.665Z,1010.30
2019-05-26T02:30:53.667Z,1010.33
2019-05-26T02:31:53.641Z,1010.34
2019-05-26T02:32:53.632Z,1010.28
2019-05-26T02:33:53.624Z,1010.29
2019-05-26T02:34:53.612Z,1010.33
2019-05-26T02:35:53.602Z,1010.31
2019-05-26T02:36:53.587Z,1010.31
2019-05-26T02:37:53.573Z,1010.28
2019-05-26T02:39:01.991Z,1010.33
2019-05-26T02:40:18.033Z,1010.35
2019-05-26T02:41:18.025Z,1010.35
2019-05-26T02:42:18.012Z,1010.37
2019-05-26T02:43:18.006Z,1010.39
2019-05-26T02:44:17.986Z,1010.40
2019-05-26T02:45:17.974Z,1010.43
2019-05-26T02:46:17.971Z,1010.37
2019-05-26T02:47:17.951Z,1010.38
2019-05-26T02:48:17.939Z,1010.39
2019-05-26T02:49:17.935Z,1010.37
2019-05-26T02:50:17.926Z,1010.39
2019-05-26T02:51:17.915Z,1010.33
2019-05-26T02:52:17.895Z,1010.40
2019-05-26T02:53:17.883Z,1010.35
2019-05-26T02:54:17.876Z,1010.30
2019-05-26T02:55:17.862Z,1010.30
2019-05-26T02:56:17.859Z,1010.37
2019-05-26T02:57:17.860Z,1010.37
2019-05-26T02:58:17.898Z,1010.34
2019-05-26T02:59:17.818Z,1010.41
2019-05-26T03:00:17.814Z,1010.39
2019-05-26T03:01:17.801Z,1010.35
2019-05-26T03:02:17.782Z,1010.37
2019-05-26T03:03:17.769Z,1010.33
2019-05-26T03:04:17.760Z,1010.34
2019-05-26T03:05:17.748Z,1010.35
2019-05-26T03:06:17.737Z,1010.37
2019-05-26T03:07:17.733Z,1010.36
2019-05-26T03:08:17.727Z,1010.38
2019-05-26T03:09:23.137Z,1010.35
2019-05-26T03:10:18.729Z,1010.35
2019-05-26T03:11:17.682Z,1010.33
2019-05-26T03:12:17.681Z,1010.33
2019-05-26T03:13:17.659Z,1010.37
2019-05-26T03:14:17.649Z,1010.41
2019-05-26T03:15:17.636Z,1010.40
2019-05-26T03:16:17.629Z,1010.40
2019-05-26T03:17:17.612Z,1010.41
2019-05-26T03:18:17.603Z,1010.38
2019-05-26T03:19:17.589Z,1010.41
2019-05-26T03:20:17.607Z,1010.42
2019-05-26T03:21:17.567Z,1010.38
2019-05-26T03:22:17.555Z,1010.31
2019-05-26T03:23:17.550Z,1010.34
2019-05-26T03:24:17.530Z,1010.31
2019-05-26T03:25:17.534Z,1010.31
2019-05-26T03:26:17.508Z,1010.29
2019-05-26T03:27:17.511Z,1010.36
2019-05-26T03:28:17.497Z,1010.31
2019-05-26T03:29:17.475Z,1010.42
2019-05-26T03:30:17.468Z,1010.34
2019-05-26T03:31:17.455Z,1010.36
2019-05-26T03:32:17.445Z,1010.35
2019-05-26T03:33:17.429Z,1010.34
2019-05-26T03:34:17.449Z,1010.37
2019-05-26T03:35:17.412Z,1010.35
2019-05-26T03:36:17.393Z,1010.31
2019-05-26T03:37:17.384Z,1010.33
2019-05-26T03:38:17.371Z,1010.29
2019-05-26T03:39:17.358Z,1010.27
2019-05-26T03:40:17.348Z,1010.32
2019-05-26T03:41:17.383Z,1010.36
2019-05-26T03:42:17.330Z,1010.29
2019-05-26T03:43:17.314Z,1010.32
2019-05-26T03:44:17.326Z,1010.37
2019-05-26T03:45:17.291Z,1010.34
2019-05-26T03:46:17.453Z,1010.31
2019-05-26T03:47:17.392Z,1010.33
2019-05-26T03:48:17.259Z,1010.38
2019-05-26T03:49:17.245Z,1010.35
2019-05-26T03:50:17.237Z,1010.38
2019-05-26T03:51:17.235Z,1010.40
2019-05-26T03:52:17.229Z,1010.38
2019-05-26T03:53:17.200Z,1010.38
2019-05-26T03:54:17.190Z,1010.41
2019-05-26T03:55:17.177Z,1010.41
2019-05-26T03:56:17.165Z,1010.43
2019-05-26T03:57:17.155Z,1010.44
2019-05-26T03:58:17.149Z,1010.46
2019-05-26T03:59:17.144Z,1010.53
2019-05-26T04:00:17.120Z,1010.44
2019-05-26T04:01:17.109Z,1010.46
2019-05-26T04:02:17.110Z,1010.44
2019-05-26T04:03:17.223Z,1010.41
2019-05-26T04:04:17.075Z,1010.41
2019-05-26T04:05:17.070Z,1010.40
2019-05-26T04:06:17.056Z,1010.41
2019-05-26T04:07:17.044Z,1010.44
2019-05-26T04:08:17.034Z,1010.39
2019-05-26T04:09:17.022Z,1010.39
2019-05-26T04:10:17.012Z,1010.39
2019-05-26T04:11:17.000Z,1010.36
2019-05-26T04:12:16.992Z,1010.37
2019-05-26T04:13:16.975Z,1010.36
2019-05-26T04:14:16.961Z,1010.33
2019-05-26T04:15:16.953Z,1010.34
2019-05-26T04:16:16.945Z,1010.32
2019-05-26T04:17:16.929Z,1010.35
2019-05-26T04:18:16.916Z,1010.31
2019-05-26T04:19:16.907Z,1010.33
2019-05-26T04:20:16.905Z,1010.26
2019-05-26T04:21:16.888Z,1010.30
2019-05-26T04:22:16.872Z,1010.22
2019-05-26T04:23:16.859Z,1010.30
2019-05-26T04:24:16.851Z,1010.27
2019-05-26T04:25:16.859Z,1010.23
2019-05-26T04:26:16.831Z,1010.25
2019-05-26T04:27:16.818Z,1010.25
2019-05-26T04:28:16.805Z,1010.17
2019-05-26T04:29:16.793Z,1010.19
2019-05-26T04:30:16.790Z,1010.15
2019-05-26T04:31:16.773Z,1010.14
2019-05-26T04:32:16.768Z,1010.16
2019-05-26T04:33:16.750Z,1010.13
2019-05-26T04:34:16.738Z,1010.13
2019-05-26T04:35:16.728Z,1010.13
2019-05-26T04:36:16.717Z,1010.19
2019-05-26T04:37:16.710Z,1010.13
2019-05-26T04:38:16.693Z,1010.18
2019-05-26T04:39:16.683Z,1010.20
2019-05-26T04:40:26.587Z,1010.19
2019-05-26T04:41:17.680Z,1010.15
2019-05-26T04:42:16.669Z,1010.16
2019-05-26T04:43:16.650Z,1010.18
2019-05-26T04:44:16.625Z,1010.17
2019-05-26T04:45:16.614Z,1010.21
2019-05-26T04:46:16.605Z,1010.22
2019-05-26T04:47:16.592Z,1010.24
2019-05-26T04:48:16.582Z,1010.20
2019-05-26T04:49:16.577Z,1010.19
2019-05-26T04:50:16.578Z,1010.21
2019-05-26T04:51:16.561Z,1010.23
2019-05-26T04:52:16.538Z,1010.19
2019-05-26T04:53:16.525Z,1010.19
2019-05-26T04:54:16.519Z,1010.17
2019-05-26T04:55:16.507Z,1010.17
2019-05-26T04:56:16.498Z,1010.19
2019-05-26T04:57:16.482Z,1010.19
2019-05-26T04:58:16.472Z,1010.21
2019-05-26T04:59:16.463Z,1010.24
2019-05-26T05:00:16.452Z,1010.21
2019-05-26T05:01:16.437Z,1010.18
2019-05-26T05:02:16.424Z,1010.17
2019-05-26T05:03:16.433Z,1010.18
2019-05-26T05:04:16.408Z,1010.13
2019-05-26T05:05:16.396Z,1010.18
2019-05-26T05:06:16.382Z,1010.12
2019-05-26T05:07:16.389Z,1010.08
2019-05-26T05:08:16.360Z,1010.09
2019-05-26T05:09:16.349Z,1010.09
2019-05-26T05:10:16.336Z,1010.08
2019-05-26T05:11:16.331Z,1010.12
2019-05-26T05:12:16.322Z,1010.01
2019-05-26T05:13:16.303Z,1010.11
2019-05-26T05:14:16.294Z,1010.05
2019-05-26T05:15:16.283Z,1010.10
2019-05-26T05:16:16.272Z,1010.06
2019-05-26T05:17:16.266Z,1010.11
2019-05-26T05:18:16.258Z,1010.09
2019-05-26T05:19:16.236Z,1010.05
2019-05-26T05:20:16.231Z,1010.08
2019-05-26T05:21:16.219Z,1010.08
2019-05-26T05:22:16.202Z,1010.10
2019-05-26T05:23:16.192Z,1010.04
2019-05-26T05:24:16.189Z,1010.08
2019-05-26T05:25:16.169Z,1010.09
2019-05-26T05:26:16.159Z,1010.03
2019-05-26T05:27:16.151Z,1010.06
2019-05-26T05:28:16.142Z,1010.00
2019-05-26T05:29:16.130Z,1009.99
2019-05-26T05:30:16.124Z,1010.05
2019-05-26T05:31:16.102Z,1009.98
2019-05-26T05:32:16.090Z,1010.04
2019-05-26T05:33:16.094Z,1010.00
2019-05-26T05:34:16.074Z,1009.99
2019-05-26T05:35:16.057Z,1010.03
2019-05-26T05:36:16.048Z,1010.00
2019-05-26T05:37:16.450Z,1009.97
2019-05-26T05:38:16.027Z,1010.00
2019-05-26T05:39:16.013Z,1010.03
2019-05-26T05:40:16.004Z,1009.99
2019-05-26T05:41:15.996Z,1010.05
2019-05-26T05:42:15.981Z,1010.05
2019-05-26T05:43:15.972Z,1010.00
2019-05-26T05:44:15.961Z,1009.94
2019-05-26T05:45:15.952Z,1009.95
2019-05-26T05:46:15.936Z,1010.00
2019-05-26T05:47:15.928Z,1009.98
2019-05-26T05:48:15.949Z,1009.97
2019-05-26T05:49:15.904Z,1009.97
2019-05-26T05:50:15.896Z,1009.96
2019-05-26T05:51:15.886Z,1009.94
2019-05-26T05:52:15.874Z,1009.93
2019-05-26T05:53:15.861Z,1009.94
2019-05-26T05:54:15.855Z,1009.95
2019-05-26T05:55:15.846Z,1009.93
2019-05-26T05:56:15.831Z,1009.93
2019-05-26T05:57:15.822Z,1009.95
2019-05-26T05:58:15.809Z,1009.89
2019-05-26T05:59:15.803Z,1009.92
2019-05-26T06:00:15.790Z,1009.87
2019-05-26T06:01:15.774Z,1009.87
2019-05-26T06:02:15.762Z,1009.86
2019-05-26T06:03:18.591Z,1009.84
2019-05-26T06:04:15.740Z,1009.85
2019-05-26T06:05:15.731Z,1009.88
2019-05-26T06:06:15.717Z,1009.91
2019-05-26T06:07:15.712Z,1009.82
2019-05-26T06:08:15.694Z,1009.85
2019-05-26T06:09:15.690Z,1009.86
2019-05-26T06:10:15.678Z,1009.86
2019-05-26T06:11:17.293Z,1009.86
2019-05-26T06:12:15.656Z,1009.85
2019-05-26T06:13:15.641Z,1009.79
2019-05-26T06:14:15.627Z,1009.74
2019-05-26T06:15:17.153Z,1009.78
2019-05-26T06:16:15.605Z,1009.78
2019-05-26T06:17:15.601Z,1009.81
2019-05-26T06:18:15.590Z,1009.71
2019-05-26T06:19:15.599Z,1009.70
2019-05-26T06:20:15.599Z,1009.79
2019-05-26T06:21:15.561Z,1009.82
2019-05-26T06:22:15.543Z,1009.78
2019-05-26T06:23:15.547Z,1009.73
2019-05-26T06:24:15.558Z,1009.69
2019-05-26T06:25:15.552Z,1009.73
2019-05-26T06:26:15.495Z,1009.65
2019-05-26T06:27:15.483Z,1009.66
2019-05-26T06:28:15.471Z,1009.67
2019-05-26T06:29:15.460Z,1009.64
2019-05-26T06:30:15.446Z,1009.68
2019-05-26T06:31:15.442Z,1009.67
2019-05-26T06:32:15.799Z,1009.65
2019-05-26T06:33:15.421Z,1009.65
2019-05-26T06:34:15.408Z,1009.68
2019-05-26T06:35:15.397Z,1009.72
2019-05-26T06:36:15.382Z,1009.69
2019-05-26T06:37:15.377Z,1009.69
2019-05-26T06:38:15.362Z,1009.67
2019-05-26T06:39:15.349Z,1009.68
2019-05-26T06:40:15.338Z,1009.68
2019-05-26T06:41:30.421Z,1009.66
2019-05-26T06:42:39.795Z,1009.66
2019-05-26T06:43:39.785Z,1009.67
2019-05-26T06:44:52.996Z,1009.60
2019-05-26T06:45:40.812Z,1009.69
2019-05-26T06:46:39.752Z,1009.65
2019-05-26T06:47:39.783Z,1009.67
2019-05-26T06:48:39.728Z,1009.73
2019-05-26T06:49:39.723Z,1009.71
2019-05-26T06:50:39.707Z,1009.70
2019-05-26T06:51:39.710Z,1009.68
2019-05-26T06:52:39.689Z,1009.71
2019-05-26T06:53:39.675Z,1009.79
2019-05-26T06:54:39.665Z,1009.71
2019-05-26T06:55:39.651Z,1009.74
2019-05-26T06:56:39.637Z,1009.73
2019-05-26T06:57:39.635Z,1009.76
2019-05-26T06:58:39.615Z,1009.73
2019-05-26T06:59:39.608Z,1009.75
2019-05-26T07:00:39.595Z,1009.75
2019-05-26T07:01:39.588Z,1009.76
2019-05-26T07:02:39.571Z,1009.68
2019-05-26T07:03:39.561Z,1009.72
2019-05-26T07:04:39.548Z,1009.75
2019-05-26T07:05:39.547Z,1009.75
2019-05-26T07:06:39.533Z,1009.72
2019-05-26T07:07:39.519Z,1009.67
2019-05-26T07:08:39.517Z,1009.70
2019-05-26T07:09:39.496Z,1009.70
2019-05-26T07:10:39.487Z,1009.65
2019-05-26T07:11:53.987Z,1009.60
2019-05-26T07:13:03.951Z,1009.66
2019-05-26T07:14:03.930Z,1009.58
2019-05-26T07:15:03.927Z,1009.58
2019-05-26T07:16:03.918Z,1009.60
2019-05-26T07:17:03.905Z,1009.63
2019-05-26T07:18:03.886Z,1009.61
2019-05-26T07:19:03.878Z,1009.51
2019-05-26T07:20:03.866Z,1009.43
2019-05-26T07:21:03.854Z,1009.47
2019-05-26T07:22:03.845Z,1009.47
2019-05-26T07:23:05.379Z,1009.52
2019-05-26T07:24:03.821Z,1009.51
2019-05-26T07:25:03.810Z,1009.50
2019-05-26T07:26:03.799Z,1009.51
2019-05-26T07:27:03.787Z,1009.53
2019-05-26T07:28:03.777Z,1009.50
2019-05-26T07:29:03.773Z,1009.47
2019-05-26T07:30:03.752Z,1009.51
2019-05-26T07:31:03.744Z,1009.45
2019-05-26T07:32:03.731Z,1009.46
2019-05-26T07:33:03.733Z,1009.42
2019-05-26T07:34:03.706Z,1009.38
2019-05-26T07:35:03.696Z,1009.38
2019-05-26T07:36:03.693Z,1009.39
2019-05-26T07:37:03.676Z,1009.42
2019-05-26T07:38:03.672Z,1009.40
2019-05-26T07:39:03.654Z,1009.40
2019-05-26T07:40:03.647Z,1009.34
2019-05-26T07:41:03.628Z,1009.37
2019-05-26T07:42:09.975Z,1009.31
2019-05-26T07:43:28.388Z,1009.34
2019-05-26T07:44:28.072Z,1009.29
2019-05-26T07:45:28.056Z,1009.32
2019-05-26T07:46:28.050Z,1009.34
2019-05-26T07:47:28.034Z,1009.28
2019-05-26T07:48:28.025Z,1009.22
2019-05-26T07:49:28.012Z,1009.23
2019-05-26T07:50:28.008Z,1009.35
2019-05-26T07:51:27.990Z,1009.33
2019-05-26T07:52:27.979Z,1009.36
2019-05-26T07:53:27.971Z,1009.34
2019-05-26T07:54:27.958Z,1009.37
2019-05-26T07:55:27.950Z,1009.35
2019-05-26T07:56:27.945Z,1009.30
2019-05-26T07:57:27.921Z,1009.37
2019-05-26T07:58:27.913Z,1009.32
2019-05-26T07:59:27.906Z,1009.31
2019-05-26T08:00:27.889Z,1009.37
2019-05-26T08:01:35.573Z,1009.26
2019-05-26T08:02:28.888Z,1009.31
2019-05-26T08:03:27.855Z,1009.30
2019-05-26T08:04:27.848Z,1009.28
2019-05-26T08:05:27.934Z,1009.35
2019-05-26T08:06:27.820Z,1009.26
2019-05-26T08:07:27.811Z,1009.25
2019-05-26T08:08:27.802Z,1009.26
2019-05-26T08:09:27.791Z,1009.33
2019-05-26T08:10:27.777Z,1009.27
2019-05-26T08:11:27.775Z,1009.21
2019-05-26T08:12:30.597Z,1009.19
2019-05-26T08:13:27.743Z,1009.17
2019-05-26T08:14:27.739Z,1009.26
2019-05-26T08:15:27.720Z,1009.19
2019-05-26T08:16:27.720Z,1009.18
2019-05-26T08:17:27.705Z,1009.23
2019-05-26T08:18:27.687Z,1009.24
2019-05-26T08:19:27.673Z,1009.15
2019-05-26T08:20:27.665Z,1009.18
2019-05-26T08:21:27.657Z,1009.20
2019-05-26T08:22:27.641Z,1009.12
2019-05-26T08:23:27.630Z,1009.16
2019-05-26T08:24:27.619Z,1009.17
2019-05-26T08:25:27.606Z,1009.12
2019-05-26T08:26:27.598Z,1009.07
2019-05-26T08:27:27.590Z,1009.08
2019-05-26T08:28:27.579Z,1009.03
2019-05-26T08:29:27.561Z,1009.03
2019-05-26T08:30:27.552Z,1009.07
2019-05-26T08:31:27.537Z,1009.00
2019-05-26T08:32:27.530Z,1008.95
2019-05-26T08:33:27.515Z,1008.94
2019-05-26T08:34:27.509Z,1008.98
2019-05-26T08:35:27.494Z,1008.97
2019-05-26T08:36:27.480Z,1008.89
2019-05-26T08:37:27.472Z,1008.94
2019-05-26T08:38:27.461Z,1008.92
2019-05-26T08:39:27.452Z,1008.83
2019-05-26T08:40:27.439Z,1008.84
2019-05-26T08:41:27.426Z,1008.86
2019-05-26T08:42:42.059Z,1008.80
2019-05-26T08:43:51.885Z,1008.91
2019-05-26T08:44:51.876Z,1008.88
2019-05-26T08:45:51.863Z,1008.88
2019-05-26T08:46:51.854Z,1008.80
2019-05-26T08:47:51.855Z,1008.86
2019-05-26T08:48:51.831Z,1008.80
2019-05-26T08:49:51.823Z,1008.82
2019-05-26T08:50:51.810Z,1008.75
2019-05-26T08:51:51.800Z,1008.76
2019-05-26T08:52:51.787Z,1008.77
2019-05-26T08:53:51.777Z,1008.73
2019-05-26T08:54:51.770Z,1008.73
2019-05-26T08:55:51.759Z,1008.85
2019-05-26T08:56:51.742Z,1008.75
2019-05-26T08:57:51.733Z,1008.75
2019-05-26T08:58:51.721Z,1008.77
2019-05-26T08:59:51.709Z,1008.77
2019-05-26T09:00:51.709Z,1008.74
2019-05-26T09:01:51.695Z,1008.73
2019-05-26T09:02:51.677Z,1008.75
2019-05-26T09:03:51.663Z,1008.75
2019-05-26T09:04:51.657Z,1008.72
2019-05-26T09:05:51.641Z,1008.64
2019-05-26T09:06:51.636Z,1008.68
2019-05-26T09:07:51.621Z,1008.62
2019-05-26T09:08:51.613Z,1008.59
2019-05-26T09:09:51.602Z,1008.62
2019-05-26T09:10:51.587Z,1008.58
2019-05-26T09:11:51.578Z,1008.58
2019-05-26T09:13:00.804Z,1008.48
2019-05-26T09:13:52.576Z,1008.51
2019-05-26T09:14:51.547Z,1008.51
2019-05-26T09:15:51.533Z,1008.44
2019-05-26T09:16:51.523Z,1008.52
2019-05-26T09:17:51.521Z,1008.46
2019-05-26T09:18:51.502Z,1008.54
2019-05-26T09:19:51.490Z,1008.50
2019-05-26T09:20:51.483Z,1008.53
2019-05-26T09:21:51.473Z,1008.47
2019-05-26T09:22:51.469Z,1008.54
2019-05-26T09:23:51.452Z,1008.51
2019-05-26T09:24:51.443Z,1008.48
2019-05-26T09:25:51.431Z,1008.60
2019-05-26T09:26:51.418Z,1008.40
2019-05-26T09:27:51.409Z,1008.47
2019-05-26T09:28:51.401Z,1008.43
2019-05-26T09:29:51.383Z,1008.41
2019-05-26T09:30:51.371Z,1008.37
2019-05-26T09:31:51.361Z,1008.36
2019-05-26T09:32:51.362Z,1008.43
2019-05-26T09:33:51.346Z,1008.55
2019-05-26T09:34:51.331Z,1008.46
2019-05-26T09:35:51.317Z,1008.40
2019-05-26T09:36:51.306Z,1008.48
2019-05-26T09:37:51.301Z,1008.40
2019-05-26T09:38:51.308Z,1008.38
2019-05-26T09:39:51.287Z,1008.38
2019-05-26T09:40:51.277Z,1008.22
2019-05-26T09:41:51.275Z,1008.30
2019-05-26T09:42:51.280Z,1008.29
2019-05-26T09:43:51.284Z,1008.36
2019-05-26T09:44:51.229Z,1008.28
2019-05-26T09:45:51.228Z,1008.24
2019-05-26T09:46:51.232Z,1008.24
2019-05-26T09:47:51.258Z,1008.17
2019-05-26T09:48:51.237Z,1008.18
2019-05-26T09:49:51.176Z,1008.18
2019-05-26T09:50:51.154Z,1008.17
2019-05-26T09:51:51.149Z,1008.21
2019-05-26T09:52:51.139Z,1008.18
2019-05-26T09:54:01.226Z,1008.28
2019-05-26T09:55:15.589Z,1008.21
2019-05-26T09:56:15.579Z,1008.19
2019-05-26T09:57:15.565Z,1008.21
2019-05-26T09:58:15.554Z,1008.20
2019-05-26T09:59:15.544Z,1008.07
2019-05-26T10:00:16.327Z,1008.14
2019-05-26T10:01:15.528Z,1008.20
2019-05-26T10:02:15.511Z,1008.15
2019-05-26T10:03:15.502Z,1008.23
2019-05-26T10:04:15.489Z,1008.01
2019-05-26T10:05:15.485Z,1007.99
2019-05-26T10:06:15.468Z,1007.97
2019-05-26T10:07:16.108Z,1008.02
2019-05-26T10:08:15.449Z,1008.05
2019-05-26T10:09:15.436Z,1007.92
2019-05-26T10:10:15.426Z,1007.98
2019-05-26T10:11:15.413Z,1007.96
2019-05-26T10:12:15.414Z,1007.95
2019-05-26T10:13:30.603Z,1007.97
2019-05-26T10:14:16.402Z,1007.89
2019-05-26T10:15:15.371Z,1008.03
2019-05-26T10:16:15.373Z,1007.96
2019-05-26T10:17:15.354Z,1007.81
2019-05-26T10:18:15.347Z,1007.97
2019-05-26T10:19:15.333Z,1007.90
2019-05-26T10:20:15.318Z,1007.82
2019-05-26T10:21:15.311Z,1007.95
2019-05-26T10:22:15.292Z,1007.80
2019-05-26T10:23:15.288Z,1007.80
2019-05-26T10:24:15.275Z,1007.83
2019-05-26T10:25:15.260Z,1007.86
2019-05-26T10:26:15.250Z,1007.87
2019-05-26T10:27:15.237Z,1007.81
2019-05-26T10:28:15.229Z,1007.88
2019-05-26T10:29:15.216Z,1007.82
2019-05-26T10:30:15.206Z,1007.91
2019-05-26T10:31:15.195Z,1007.94
2019-05-26T10:32:15.192Z,1007.83
2019-05-26T10:33:15.172Z,1007.82
2019-05-26T10:34:15.170Z,1007.95
2019-05-26T10:35:15.152Z,1007.91
2019-05-26T10:36:15.139Z,1007.85
2019-05-26T10:37:15.138Z,1007.79
2019-05-26T10:38:15.117Z,1007.80
2019-05-26T10:39:15.108Z,1007.72
2019-05-26T10:40:15.105Z,1007.85
2019-05-26T10:41:15.093Z,1007.86
2019-05-26T10:42:15.077Z,1007.87
2019-05-26T10:43:15.067Z,1007.79
2019-05-26T10:44:15.056Z,1007.83
2019-05-26T10:45:15.043Z,1007.84
2019-05-26T10:46:15.034Z,1007.78
2019-05-26T10:47:15.021Z,1007.72
2019-05-26T10:48:15.009Z,1007.75
2019-05-26T10:49:15.000Z,1007.73
2019-05-26T10:50:14.989Z,1007.72
2019-05-26T10:51:14.981Z,1007.71
2019-05-26T10:52:14.966Z,1007.62
2019-05-26T10:53:14.958Z,1007.59
2019-05-26T10:54:14.944Z,1007.55
2019-05-26T10:55:14.937Z,1007.54
2019-05-26T10:56:14.923Z,1007.59
2019-05-26T10:57:14.912Z,1007.56
2019-05-26T10:58:14.901Z,1007.59
2019-05-26T10:59:14.889Z,1007.57
2019-05-26T11:00:14.880Z,1007.49
2019-05-26T11:01:14.868Z,1007.53
2019-05-26T11:02:14.873Z,1007.53
2019-05-26T11:03:14.848Z,1007.48
2019-05-26T11:04:14.837Z,1007.49
2019-05-26T11:05:14.832Z,1007.52
2019-05-26T11:06:14.812Z,1007.44
2019-05-26T11:07:14.807Z,1007.49
2019-05-26T11:08:14.795Z,1007.50
2019-05-26T11:09:14.779Z,1007.46
2019-05-26T11:10:14.773Z,1007.49
2019-05-26T11:11:14.759Z,1007.51
2019-05-26T11:12:14.762Z,1007.44
2019-05-26T11:13:14.738Z,1007.42
2019-05-26T11:14:14.728Z,1007.43
2019-05-26T11:15:14.716Z,1007.34
2019-05-26T11:16:14.705Z,1007.37
2019-05-26T11:17:14.698Z,1007.38
2019-05-26T11:18:14.683Z,1007.39
2019-05-26T11:19:14.676Z,1007.40
2019-05-26T11:20:14.660Z,1007.30
2019-05-26T11:21:14.649Z,1007.36
2019-05-26T11:22:14.638Z,1007.38
2019-05-26T11:23:14.631Z,1007.42
2019-05-26T11:24:14.617Z,1007.39
2019-05-26T11:25:14.617Z,1007.38
2019-05-26T11:26:14.595Z,1007.22
2019-05-26T11:27:15.119Z,1007.34
2019-05-26T11:28:14.575Z,1007.27
2019-05-26T11:29:14.563Z,1007.29
2019-05-26T11:30:14.591Z,1007.19
2019-05-26T11:31:14.548Z,1007.24
2019-05-26T11:32:14.537Z,1007.31
2019-05-26T11:33:14.519Z,1007.24
2019-05-26T11:34:14.549Z,1007.25
2019-05-26T11:35:14.498Z,1007.22
2019-05-26T11:36:14.485Z,1007.20
2019-05-26T11:37:14.487Z,1007.24
2019-05-26T11:38:14.469Z,1007.22
2019-05-26T11:39:14.454Z,1007.19
2019-05-26T11:40:14.442Z,1007.25
2019-05-26T11:41:14.434Z,1007.30
2019-05-26T11:42:14.659Z,1007.29
2019-05-26T11:43:17.011Z,1007.22
2019-05-26T11:44:17.851Z,1007.33
2019-05-26T11:45:14.391Z,1007.20
2019-05-26T11:46:16.539Z,1007.16
2019-05-26T11:47:14.373Z,1007.11
2019-05-26T11:48:14.365Z,1007.07
2019-05-26T11:49:14.354Z,1007.06
2019-05-26T11:50:14.351Z,1007.08
2019-05-26T11:51:14.327Z,1007.02
2019-05-26T11:52:14.317Z,1006.97
2019-05-26T11:53:14.308Z,1007.03
2019-05-26T11:54:14.298Z,1007.03
2019-05-26T11:55:14.294Z,1006.92
2019-05-26T11:56:14.277Z,1006.94
2019-05-26T11:57:14.263Z,1006.90
2019-05-26T11:58:14.252Z,1006.96
2019-05-26T11:59:14.247Z,1006.92
2019-05-26T12:00:14.348Z,1006.88
2019-05-26T12:01:14.219Z,1006.87
2019-05-26T12:02:14.210Z,1006.94
2019-05-26T12:03:14.197Z,1006.85
2019-05-26T12:04:14.205Z,1006.78
2019-05-26T12:05:17.539Z,1006.80
2019-05-26T12:06:14.164Z,1006.76
2019-05-26T12:07:14.156Z,1006.68
2019-05-26T12:08:14.142Z,1006.81
2019-05-26T12:09:14.147Z,1006.81
2019-05-26T12:10:14.616Z,1006.71
2019-05-26T12:11:14.110Z,1006.74
2019-05-26T12:12:14.100Z,1006.78
2019-05-26T12:13:14.089Z,1006.78
2019-05-26T12:14:14.079Z,1006.74
2019-05-26T12:15:14.100Z,1006.73
2019-05-26T12:16:14.055Z,1006.70
2019-05-26T12:17:14.049Z,1006.68
2019-05-26T12:18:14.048Z,1006.67
2019-05-26T12:19:14.022Z,1006.73
2019-05-26T12:20:14.017Z,1006.68
2019-05-26T12:21:14.002Z,1006.68
2019-05-26T12:22:14.009Z,1006.74
2019-05-26T12:23:13.980Z,1006.73
2019-05-26T12:24:13.974Z,1006.63
2019-05-26T12:25:13.976Z,1006.62
2019-05-26T12:26:13.947Z,1006.60
2019-05-26T12:27:13.936Z,1006.67
2019-05-26T12:28:13.933Z,1006.60
2019-05-26T12:29:13.919Z,1006.61
2019-05-26T12:30:13.904Z,1006.61
2019-05-26T12:31:13.897Z,1006.57
2019-05-26T12:32:13.890Z,1006.63
2019-05-26T12:33:13.922Z,1006.61
2019-05-26T12:34:13.865Z,1006.59
2019-05-26T12:35:13.854Z,1006.52
2019-05-26T12:36:13.845Z,1006.61
2019-05-26T12:37:13.830Z,1006.56
2019-05-26T12:38:13.821Z,1006.51
2019-05-26T12:39:13.810Z,1006.49
2019-05-26T12:40:13.808Z,1006.48
2019-05-26T12:41:13.788Z,1006.56
2019-05-26T12:42:16.892Z,1006.65
2019-05-26T12:43:13.772Z,1006.52
2019-05-26T12:44:13.755Z,1006.52
2019-05-26T12:45:13.743Z,1006.59
2019-05-26T12:46:13.734Z,1006.53
2019-05-26T12:47:13.724Z,1006.58
2019-05-26T12:48:13.721Z,1006.53
2019-05-26T12:49:13.706Z,1006.52
2019-05-26T12:50:13.700Z,1006.51
2019-05-26T12:51:13.680Z,1006.46
2019-05-26T12:52:13.683Z,1006.47
2019-05-26T12:53:13.668Z,1006.51
2019-05-26T12:54:13.648Z,1006.48
2019-05-26T12:55:13.640Z,1006.44
2019-05-26T12:56:13.671Z,1006.43
2019-05-26T12:57:13.614Z,1006.40
2019-05-26T12:58:13.625Z,1006.35
2019-05-26T12:59:13.601Z,1006.40
2019-05-26T13:00:13.585Z,1006.43
2019-05-26T13:01:13.576Z,1006.28
2019-05-26T13:02:13.565Z,1006.31
2019-05-26T13:03:13.553Z,1006.34
2019-05-26T13:04:13.546Z,1006.40
2019-05-26T13:05:13.530Z,1006.44
2019-05-26T13:06:13.523Z,1006.51
2019-05-26T13:07:13.519Z,1006.35
2019-05-26T13:08:13.504Z,1006.33
2019-05-26T13:09:13.490Z,1006.26
2019-05-26T13:10:13.475Z,1006.32
2019-05-26T13:11:13.468Z,1006.25
2019-05-26T13:12:13.456Z,1006.31
2019-05-26T13:13:13.449Z,1006.23
2019-05-26T13:14:13.445Z,1006.33
2019-05-26T13:15:13.428Z,1006.30
2019-05-26T13:16:13.410Z,1006.30
2019-05-26T13:17:13.402Z,1006.29
2019-05-26T13:18:13.393Z,1006.29
2019-05-26T13:19:13.378Z,1006.23
2019-05-26T13:20:13.369Z,1006.32
2019-05-26T13:21:13.359Z,1006.28
2019-05-26T13:22:13.347Z,1006.36
2019-05-26T13:23:13.342Z,1006.36
2019-05-26T13:24:13.338Z,1006.26
2019-05-26T13:25:13.318Z,1006.20
2019-05-26T13:26:13.303Z,1006.19
2019-05-26T13:27:13.294Z,1006.21
2019-05-26T13:28:13.281Z,1006.20
2019-05-26T13:29:13.278Z,1006.24
2019-05-26T13:30:13.288Z,1006.24
2019-05-26T13:31:13.251Z,1006.21
2019-05-26T13:32:13.239Z,1006.21
2019-05-26T13:33:13.233Z,1006.25
2019-05-26T13:34:13.219Z,1006.22
2019-05-26T13:35:13.208Z,1006.19
2019-05-26T13:36:13.195Z,1006.18
2019-05-26T13:37:13.185Z,1006.17
2019-05-26T13:38:13.184Z,1006.14
2019-05-26T13:39:13.171Z,1006.25
2019-05-26T13:40:13.155Z,1006.22
2019-05-26T13:41:13.149Z,1006.12
2019-05-26T13:42:13.148Z,1006.13
2019-05-26T13:43:13.121Z,1006.09
2019-05-26T13:44:13.113Z,1006.15
2019-05-26T13:45:22.489Z,1006.18
2019-05-26T13:46:14.106Z,1006.08
2019-05-26T13:47:25.394Z,1006.13
2019-05-26T13:48:14.086Z,1006.21
2019-05-26T13:49:13.074Z,1006.12
2019-05-26T13:50:13.047Z,1006.12
2019-05-26T13:51:13.037Z,1006.11
2019-05-26T13:52:13.039Z,1006.10
2019-05-26T13:53:13.018Z,1006.13
2019-05-26T13:54:13.001Z,1006.07
2019-05-26T13:55:12.995Z,1006.12
2019-05-26T13:56:12.985Z,1006.04
2019-05-26T13:57:12.972Z,1006.11
2019-05-26T13:58:12.960Z,1006.07
2019-05-26T13:59:12.946Z,1006.11
2019-05-26T14:00:13.000Z,1006.10
2019-05-26T14:01:12.926Z,1006.11
2019-05-26T14:02:12.937Z,1006.15
2019-05-26T14:03:12.943Z,1006.14
2019-05-26T14:04:12.892Z,1006.13
2019-05-26T14:05:12.879Z,1006.09
2019-05-26T14:06:12.870Z,1006.09
2019-05-26T14:07:12.863Z,1006.16
2019-05-26T14:08:12.850Z,1006.11
2019-05-26T14:09:12.837Z,1006.15
2019-05-26T14:10:12.827Z,1006.18
2019-05-26T14:11:12.816Z,1006.15
2019-05-26T14:12:12.804Z,1006.08
2019-05-26T14:13:12.796Z,1006.12
2019-05-26T14:14:12.786Z,1006.08
2019-05-26T14:15:12.779Z,1006.04
2019-05-26T14:16:12.765Z,1006.10
2019-05-26T14:17:12.752Z,1006.07
2019-05-26T14:18:12.739Z,1006.16
2019-05-26T14:19:12.727Z,1006.20
2019-05-26T14:20:12.715Z,1006.14
2019-05-26T14:21:12.704Z,1006.12
2019-05-26T14:22:12.693Z,1006.16