createdAt,value
2023-02-23T00:18:01.740Z,1.71
2023-02-23T00:22:14.476Z,1.67
2023-02-23T00:26:36.610Z,1.65
2023-02-23T00:31:05.417Z,1.63
2023-02-23T00:35:37.443Z,1.62
2023-02-23T00:56:56.833Z,1.64
2023-02-23T01:01:26.284Z,1.63
2023-02-23T01:05:55.525Z,1.64
2023-02-23T01:10:23.461Z,1.67
2023-02-23T01:14:52.974Z,1.72
2023-02-23T01:27:39.158Z,1.88
2023-02-23T01:32:05.888Z,1.88
2023-02-23T01:36:25.969Z,1.91
2023-02-23T01:40:56.513Z,1.93
2023-02-23T02:06:02.271Z,2.03
2023-02-23T02:10:31.852Z,2.04
2023-02-23T06:33:02.255Z,0.84
2023-02-23T06:36:34.436Z,0.84
2023-02-23T06:40:15.047Z,0.87
2023-02-23T06:44:33.216Z,0.88
2023-02-23T06:48:44.279Z,0.91
2023-02-23T06:53:13.559Z,0.96
2023-02-23T06:57:32.962Z,0.98
2023-02-23T07:02:01.220Z,1.01
2023-02-23T07:06:06.033Z,1.07
2023-02-23T07:10:29.020Z,1.13
2023-02-23T07:14:59.268Z,1.18
2023-02-23T08:01:33.299Z,2.15
2023-02-23T08:05:37.607Z,2.25
2023-02-23T08:10:03.512Z,2.36
2023-02-23T08:14:05.133Z,2.42
2023-02-23T08:18:34.253Z,2.48
2023-02-23T08:22:58.526Z,2.59
2023-02-23T08:26:50.372Z,2.69
2023-02-23T08:31:14.019Z,2.81
2023-02-23T08:35:08.176Z,2.97
2023-02-23T09:16:27.002Z,4.72
2023-02-23T09:20:06.497Z,4.83
2023-02-23T09:23:07.159Z,4.96
2023-02-23T09:26:06.582Z,5.03
2023-02-23T09:28:41.695Z,5.14
2023-02-23T09:31:48.230Z,5.24
2023-02-23T09:35:12.623Z,5.35
2023-02-23T09:37:45.825Z,5.46
2023-02-23T09:41:39.320Z,5.57
2023-02-23T09:44:55.301Z,5.72
2023-02-23T09:48:27.155Z,5.86
2023-02-23T09:51:09.460Z,5.92
2023-02-23T09:54:00.475Z,5.97
2023-02-23T09:57:02.851Z,6.03
2023-02-23T10:00:04.353Z,6.11
2023-02-23T10:02:58.090Z,6.21
2023-02-23T10:06:43.835Z,6.28
2023-02-23T10:10:59.305Z,6.38
2023-02-23T10:14:31.119Z,6.51
2023-02-23T10:17:57.601Z,6.63
2023-02-23T10:21:29.365Z,6.71
2023-02-23T10:25:16.835Z,6.80
2023-02-23T10:29:28.690Z,6.89
2023-02-23T10:34:07.783Z,7.02
2023-02-23T10:59:28.815Z,7.68
2023-02-23T11:03:06.444Z,7.71
2023-02-23T11:06:57.619Z,7.78
2023-02-23T11:11:35.795Z,7.84
2023-02-23T11:16:01.230Z,7.89
2023-02-23T11:20:21.347Z,7.89
2023-02-23T11:24:04.315Z,7.92
2023-02-23T11:28:03.376Z,7.92
2023-02-23T11:32:29.139Z,7.95
2023-02-23T11:36:33.573Z,8.04
2023-02-23T11:40:53.268Z,8.07
2023-02-23T12:44:45.202Z,8.91
2023-02-23T12:49:07.568Z,9.01
2023-02-23T14:22:38.460Z,8.90
2023-02-23T14:27:04.347Z,8.93
2023-02-23T14:31:51.821Z,8.92
2023-02-23T14:49:14.605Z,8.97
2023-02-23T14:53:42.514Z,8.92
2023-02-23T14:58:17.413Z,8.84
2023-02-23T15:02:20.895Z,8.79
2023-02-23T15:05:49.730Z,8.73
2023-02-23T15:09:47.355Z,8.71
2023-02-23T15:14:27.857Z,8.65
2023-02-23T15:18:14.671Z,8.59
2023-02-23T15:22:44.904Z,8.52
2023-02-23T15:26:56.204Z,8.48
2023-02-23T15:31:09.359Z,8.45
2023-02-23T15:35:38.789Z,8.42
2023-02-23T15:39:23.848Z,8.38
2023-02-23T15:43:10.944Z,8.34
2023-02-23T15:47:14.784Z,8.31
2023-02-23T15:51:45.028Z,8.27
2023-02-23T16:00:21.106Z,8.18
2023-02-23T16:04:41.726Z,8.15
2023-02-23T16:09:10.339Z,8.11
2023-02-23T16:13:33.748Z,8.07
2023-02-23T16:29:38.191Z,8.00
2023-02-23T16:33:55.934Z,7.96
2023-02-23T16:38:43.358Z,7.91
2023-02-23T16:43:13.928Z,7.86
2023-02-23T16:46:45.117Z,7.82
2023-02-23T16:51:05.552Z,7.76
2023-02-23T16:55:27.504Z,7.73
2023-02-23T17:29:59.979Z,7.59
2023-02-23T17:34:21.551Z,7.56
2023-02-23T17:38:39.418Z,7.52
2023-02-23T17:43:11.773Z,7.49
2023-02-23T17:47:35.653Z,7.46
2023-02-23T17:52:03.707Z,7.42
2023-02-23T18:01:21.639Z,7.43
2023-02-23T18:05:30.472Z,7.40
2023-02-23T18:09:40.442Z,7.34
2023-02-23T18:14:12.956Z,7.32
2023-02-23T18:44:22.449Z,7.28
2023-02-23T18:48:31.985Z,7.27
2023-02-23T18:53:02.229Z,7.24
2023-02-23T18:57:19.483Z,7.22
2023-02-23T19:01:53.437Z,7.21
2023-02-23T19:23:04.846Z,7.17
2023-02-23T19:27:34.448Z,7.16
2023-02-23T19:31:49.587Z,7.14
2023-02-23T19:36:19.388Z,7.14
2023-02-23T19:45:12.384Z,7.14
2023-02-23T19:49:05.386Z,7.14
2023-02-23T21:01:27.838Z,7.51
2023-02-23T21:05:24.526Z,7.52
2023-02-23T21:09:30.780Z,7.49
2023-02-23T21:13:48.872Z,7.45
2023-02-23T21:18:09.755Z,7.42
2023-02-23T21:22:43.613Z,7.41
2023-02-23T21:54:03.018Z,7.38
2023-02-23T21:58:25.682Z,7.34
2023-02-23T22:02:57.336Z,7.31
2023-02-23T22:07:27.769Z,7.29
2023-02-23T22:11:46.828Z,7.28
2023-02-23T22:16:05.750Z,7.27
2023-02-23T22:20:17.900Z,7.27
2023-02-23T22:24:48.657Z,7.27
2023-02-23T23:19:29.832Z,7.15
2023-02-23T23:23:36.836Z,7.14
2023-02-23T23:27:57.637Z,7.12
2023-02-23T23:32:20.326Z,7.11
2023-02-23T23:36:30.556Z,7.10
2023-02-23T23:58:01.330Z,7.17
