createdAt,value
2022-08-17T00:02:25.350Z,22.75
2022-08-17T00:04:53.889Z,22.73
2022-08-17T00:07:20.819Z,22.69
2022-08-17T00:09:47.660Z,22.65
2022-08-17T00:12:43.236Z,22.65
2022-08-17T00:15:01.569Z,22.61
2022-08-17T00:17:30.221Z,22.59
2022-08-17T00:20:04.242Z,22.60
2022-08-17T00:22:35.744Z,22.59
2022-08-17T00:25:07.425Z,22.53
2022-08-17T00:27:34.824Z,22.50
2022-08-17T00:30:01.779Z,22.49
2022-08-17T00:33:15.012Z,22.48
2022-08-17T00:35:25.494Z,22.46
2022-08-17T00:37:52.741Z,22.43
2022-08-17T00:40:20.191Z,22.38
2022-08-17T00:42:47.700Z,22.34
2022-08-17T00:45:17.282Z,22.36
2022-08-17T00:47:44.471Z,22.34
2022-08-17T00:50:17.529Z,22.32
2022-08-17T00:52:52.391Z,22.29
2022-08-17T00:55:20.179Z,22.23
2022-08-17T00:57:55.048Z,22.23
2022-08-17T01:00:39.606Z,22.22
2022-08-17T01:03:20.064Z,22.19
2022-08-17T01:05:53.181Z,22.19
2022-08-17T01:08:24.819Z,22.17
2022-08-17T01:10:58.881Z,22.09
2022-08-17T01:13:38.185Z,22.09
2022-08-17T01:16:21.644Z,22.00
2022-08-17T01:18:52.336Z,21.99
2022-08-17T01:21:36.238Z,21.99
2022-08-17T01:24:03.666Z,21.97
2022-08-17T01:26:33.073Z,22.00
2022-08-17T01:29:01.693Z,21.97
2022-08-17T01:31:38.312Z,21.93
2022-08-17T01:34:09.196Z,21.92
2022-08-17T01:36:38.053Z,21.94
2022-08-17T01:39:09.609Z,21.94
2022-08-17T01:41:38.240Z,21.98
2022-08-17T01:44:07.928Z,21.99
2022-08-17T01:46:37.074Z,22.01
2022-08-17T01:49:10.087Z,21.97
2022-08-17T01:51:37.891Z,21.97
2022-08-17T01:54:08.944Z,22.00
2022-08-17T01:56:39.067Z,21.91
2022-08-17T01:59:06.628Z,21.88
2022-08-17T02:01:35.283Z,21.87
2022-08-17T02:04:03.781Z,21.85
2022-08-17T02:06:45.365Z,21.82
2022-08-17T02:09:25.404Z,21.77
2022-08-17T02:11:57.169Z,21.72
2022-08-17T02:14:25.030Z,21.68
2022-08-17T02:16:53.063Z,21.67
2022-08-17T02:19:20.701Z,21.66
2022-08-17T02:21:50.722Z,21.68
2022-08-17T02:24:59.608Z,21.65
2022-08-17T02:27:25.979Z,21.58
2022-08-17T02:29:53.079Z,21.57
2022-08-17T02:32:27.253Z,21.54
2022-08-17T02:34:55.173Z,21.56
2022-08-17T02:37:22.034Z,21.55
2022-08-17T02:39:49.015Z,21.56
2022-08-17T02:42:15.933Z,21.55
2022-08-17T02:44:42.778Z,21.54
2022-08-17T02:47:11.142Z,21.47
2022-08-17T02:49:40.228Z,21.54
2022-08-17T02:52:10.419Z,21.55
2022-08-17T02:54:42.282Z,21.58
2022-08-17T02:57:10.558Z,21.56
2022-08-17T02:59:39.841Z,21.56
2022-08-17T03:02:08.407Z,21.50
2022-08-17T03:04:35.608Z,21.52
2022-08-17T03:07:04.450Z,21.57
2022-08-17T03:09:32.144Z,21.59
2022-08-17T03:12:12.431Z,21.59
2022-08-17T03:14:41.861Z,21.60
2022-08-17T03:17:10.738Z,21.64
2022-08-17T03:19:39.635Z,21.67
2022-08-17T03:22:36.504Z,21.71
2022-08-17T03:24:57.030Z,21.78
2022-08-17T03:27:24.016Z,21.82
2022-08-17T03:29:50.818Z,21.86
2022-08-17T03:32:17.878Z,21.95
2022-08-17T03:34:44.668Z,21.99
2022-08-17T03:37:11.512Z,21.98
2022-08-17T03:39:39.332Z,21.98
2022-08-17T03:42:31.132Z,22.02
2022-08-17T03:44:59.820Z,22.02
2022-08-17T03:47:45.344Z,22.01
2022-08-17T03:50:32.125Z,22.08
2022-08-17T03:53:17.751Z,22.22
2022-08-17T03:56:03.140Z,22.32
2022-08-17T03:58:30.005Z,22.44
2022-08-17T04:00:57.217Z,22.55
2022-08-17T04:03:24.016Z,22.55
2022-08-17T04:05:50.910Z,22.62
2022-08-17T04:08:17.721Z,22.66
2022-08-17T04:10:45.289Z,22.76
2022-08-17T04:13:12.854Z,22.80
2022-08-17T04:15:40.008Z,22.88
2022-08-17T04:18:07.710Z,22.92
2022-08-17T04:20:38.185Z,22.98
2022-08-17T04:23:15.485Z,23.20
2022-08-17T04:25:50.117Z,23.36
2022-08-17T04:28:19.056Z,23.46
2022-08-17T04:30:49.841Z,23.60
2022-08-17T04:33:24.117Z,23.77
2022-08-17T04:36:02.771Z,23.91
2022-08-17T04:38:35.448Z,23.93
2022-08-17T04:41:21.323Z,24.04
2022-08-17T04:43:49.370Z,24.02
2022-08-17T04:46:20.489Z,23.99
2022-08-17T04:48:51.526Z,23.95
2022-08-17T04:51:18.257Z,23.92
2022-08-17T04:53:53.866Z,23.90
2022-08-17T04:56:21.862Z,23.86
2022-08-17T04:58:51.082Z,23.91
2022-08-17T05:01:24.127Z,24.00
2022-08-17T05:03:53.611Z,24.09
2022-08-17T05:06:21.310Z,24.05
2022-08-17T05:08:48.245Z,24.07
2022-08-17T05:11:15.202Z,24.07
2022-08-17T05:13:42.279Z,24.20
2022-08-17T05:16:09.441Z,24.28
2022-08-17T05:18:38.899Z,24.32
2022-08-17T05:21:06.925Z,24.18
2022-08-17T05:23:42.015Z,24.26
2022-08-17T05:26:25.465Z,24.44
2022-08-17T05:29:00.651Z,24.55
2022-08-17T05:31:30.883Z,24.59
2022-08-17T05:33:58.093Z,24.62
2022-08-17T05:36:42.397Z,24.72
2022-08-17T05:39:16.369Z,24.97
2022-08-17T05:41:46.080Z,25.15
2022-08-17T05:44:13.094Z,25.25
2022-08-17T05:46:43.632Z,25.48
2022-08-17T05:49:12.548Z,26.43
2022-08-17T05:52:00.498Z,28.68
2022-08-17T05:55:02.273Z,30.80
2022-08-17T05:58:02.553Z,31.58
2022-08-17T06:00:43.415Z,31.90
2022-08-17T06:03:19.647Z,32.92
2022-08-17T06:06:09.120Z,32.10
2022-08-17T06:09:13.539Z,30.49
2022-08-17T06:11:59.084Z,30.52
2022-08-17T06:14:45.117Z,29.77
2022-08-17T06:17:18.680Z,29.02
2022-08-17T06:19:56.219Z,29.05
2022-08-17T06:22:29.173Z,29.03
2022-08-17T06:25:14.586Z,28.68
2022-08-17T06:27:54.175Z,28.75
2022-08-17T06:30:57.597Z,28.69
2022-08-17T06:33:26.118Z,28.30
2022-08-17T06:36:03.029Z,28.08
2022-08-17T06:38:53.647Z,27.85
2022-08-17T06:41:26.944Z,27.79
2022-08-17T06:44:43.336Z,28.57
2022-08-17T06:47:40.296Z,29.85
2022-08-17T06:50:35.244Z,31.33
2022-08-17T06:53:10.996Z,30.76
2022-08-17T06:55:52.748Z,30.00
2022-08-17T06:58:23.778Z,29.37
2022-08-17T07:01:01.172Z,29.07
2022-08-17T07:03:28.004Z,28.96
2022-08-17T07:06:16.037Z,29.00
2022-08-17T07:08:51.036Z,29.03
2022-08-17T07:11:30.328Z,29.18
2022-08-17T07:14:17.339Z,28.96
2022-08-17T07:16:50.827Z,29.07
2022-08-17T07:19:23.743Z,29.38
2022-08-17T07:22:14.867Z,30.16
2022-08-17T07:24:47.802Z,33.86
2022-08-17T07:27:24.403Z,36.54
2022-08-17T07:30:14.639Z,39.88
2022-08-17T07:32:59.136Z,43.10
2022-08-17T07:35:37.592Z,44.91
2022-08-17T07:38:25.913Z,46.28
2022-08-17T07:41:03.224Z,47.54
2022-08-17T07:43:36.075Z,48.88
2022-08-17T07:46:39.973Z,49.66
2022-08-17T07:49:34.344Z,50.42
2022-08-17T07:52:24.155Z,51.39
2022-08-17T07:54:58.673Z,52.39
2022-08-17T07:57:35.700Z,51.58
2022-08-17T08:00:03.018Z,52.69
2022-08-17T08:02:41.392Z,53.32
2022-08-17T08:05:49.416Z,54.01
2022-08-17T08:08:22.625Z,53.12
2022-08-17T08:11:07.337Z,52.46
2022-08-17T08:13:40.534Z,52.78
2022-08-17T08:16:20.088Z,53.05
2022-08-17T08:18:56.764Z,53.34
2022-08-17T08:21:46.774Z,53.41
2022-08-17T08:27:27.263Z,52.42
2022-08-17T08:30:21.514Z,52.79
2022-08-17T08:33:17.687Z,53.44
2022-08-17T08:36:03.480Z,53.79
2022-08-17T08:38:56.965Z,54.21
2022-08-17T08:41:29.780Z,54.38
2022-08-17T08:44:08.431Z,54.05
2022-08-17T08:46:47.353Z,53.89
2022-08-17T08:52:45.501Z,53.89
2022-08-17T08:55:18.207Z,54.57
2022-08-17T08:57:54.067Z,54.78
2022-08-17T09:00:24.829Z,54.63
2022-08-17T09:03:03.022Z,55.00
2022-08-17T09:05:40.698Z,55.66
2022-08-17T09:08:07.496Z,55.55
2022-08-17T09:10:49.758Z,55.53
2022-08-17T09:13:19.691Z,54.65
2022-08-17T09:15:55.510Z,54.19
2022-08-17T09:19:00.511Z,53.80
2022-08-17T09:21:38.351Z,54.77
2022-08-17T09:24:25.219Z,56.07
2022-08-17T09:26:52.081Z,55.99
2022-08-17T09:29:24.451Z,56.18
2022-08-17T09:32:03.722Z,57.34
2022-08-17T09:34:38.541Z,57.66
2022-08-17T09:37:47.322Z,57.24
2022-08-17T09:40:31.134Z,55.83
2022-08-17T09:43:09.740Z,52.64
2022-08-17T09:45:59.742Z,47.62
2022-08-17T09:48:35.899Z,43.88
2022-08-17T09:51:24.407Z,41.87
2022-08-17T09:53:51.369Z,40.26
2022-08-17T09:57:25.905Z,38.53
2022-08-17T10:00:12.943Z,36.56
2022-08-17T10:03:13.695Z,35.84
2022-08-17T10:05:56.468Z,35.38
2022-08-17T10:08:28.049Z,34.92
2022-08-17T10:11:16.377Z,34.50
2022-08-17T10:14:07.893Z,33.96
2022-08-17T10:17:10.740Z,33.58
2022-08-17T10:19:51.675Z,33.39
2022-08-17T10:22:55.378Z,33.21
2022-08-17T10:25:54.771Z,32.91
2022-08-17T10:28:36.530Z,32.57
2022-08-17T10:34:06.282Z,32.64
2022-08-17T10:36:59.575Z,32.64
2022-08-17T10:39:58.995Z,32.43
2022-08-17T10:42:37.556Z,32.23
2022-08-17T10:45:17.393Z,32.21
2022-08-17T10:48:05.337Z,32.23
2022-08-17T10:50:56.272Z,32.18
2022-08-17T10:53:32.288Z,31.99
2022-08-17T10:56:14.358Z,31.93
2022-08-17T10:58:57.371Z,31.95
2022-08-17T11:01:33.340Z,31.88
2022-08-17T11:04:46.503Z,31.83
2022-08-17T11:07:18.570Z,31.75
2022-08-17T11:10:07.019Z,31.69
2022-08-17T11:12:37.876Z,31.57
2022-08-17T11:15:41.590Z,31.40
2022-08-17T11:18:32.825Z,31.37
2022-08-17T11:21:14.149Z,31.46
2022-08-17T11:24:06.428Z,31.58
2022-08-17T11:26:37.412Z,31.64
2022-08-17T11:29:10.793Z,31.80
2022-08-17T11:31:44.470Z,31.90
2022-08-17T11:34:26.491Z,31.90
2022-08-17T11:37:31.632Z,31.94
2022-08-17T11:40:36.451Z,31.86
2022-08-17T11:43:38.374Z,31.84
2022-08-17T11:46:24.340Z,31.62
2022-08-17T11:49:27.678Z,31.57
2022-08-17T11:52:01.146Z,31.73
2022-08-17T11:54:33.631Z,31.77
2022-08-17T11:57:27.073Z,31.77
2022-08-17T11:59:55.206Z,31.50
2022-08-17T12:02:32.202Z,31.35
2022-08-17T12:05:12.541Z,31.09
2022-08-17T12:07:46.635Z,30.97
2022-08-17T12:10:18.488Z,31.04
2022-08-17T12:12:48.528Z,31.06
2022-08-17T12:15:21.613Z,31.14
2022-08-17T12:17:53.957Z,31.16
2022-08-17T12:20:37.475Z,31.10
2022-08-17T12:23:21.681Z,31.04
2022-08-17T12:26:00.792Z,31.11
2022-08-17T12:28:33.862Z,31.17
2022-08-17T12:31:03.743Z,31.11
2022-08-17T12:33:30.990Z,30.98
2022-08-17T12:36:03.363Z,30.78
2022-08-17T12:38:34.692Z,30.69
2022-08-17T12:41:23.706Z,30.70
2022-08-17T12:44:14.807Z,30.58
2022-08-17T12:47:21.016Z,30.54
2022-08-17T12:49:54.838Z,30.50
2022-08-17T12:52:30.835Z,30.50
2022-08-17T12:55:04.540Z,30.61
2022-08-17T12:57:43.766Z,30.59
2022-08-17T13:00:26.754Z,30.59
2022-08-17T13:03:06.102Z,30.57
2022-08-17T13:05:37.316Z,30.51
2022-08-17T13:08:13.550Z,30.57
2022-08-17T13:10:41.083Z,30.54
2022-08-17T13:13:21.322Z,30.57
2022-08-17T13:15:55.662Z,30.62
2022-08-17T13:18:39.074Z,30.58
2022-08-17T13:21:12.613Z,30.57
2022-08-17T13:23:39.797Z,30.55
2022-08-17T13:26:27.779Z,30.45
2022-08-17T13:28:54.631Z,30.40
2022-08-17T13:31:30.444Z,30.41
2022-08-17T13:34:34.835Z,30.39
2022-08-17T13:37:31.600Z,30.39
2022-08-17T13:40:10.660Z,30.32
2022-08-17T13:42:50.548Z,30.17
2022-08-17T13:45:36.291Z,30.13
2022-08-17T13:48:22.114Z,30.04
2022-08-17T13:51:07.323Z,30.03
2022-08-17T13:53:37.019Z,30.03
2022-08-17T13:56:36.964Z,29.92
2022-08-17T13:59:01.093Z,29.86
2022-08-17T14:01:29.100Z,29.88
2022-08-17T14:03:57.339Z,29.91
2022-08-17T14:06:53.111Z,29.89
2022-08-17T14:09:18.503Z,29.89
2022-08-17T14:11:49.253Z,29.89
2022-08-17T14:14:17.309Z,29.80
2022-08-17T14:16:44.277Z,29.75
2022-08-17T14:19:13.238Z,29.72
2022-08-17T14:21:43.750Z,29.67
2022-08-17T14:24:21.258Z,29.65
2022-08-17T14:26:49.411Z,29.61
2022-08-17T14:29:16.211Z,29.57
2022-08-17T14:31:43.018Z,29.58
2022-08-17T14:34:21.015Z,29.56
2022-08-17T14:36:48.723Z,29.51
2022-08-17T14:39:17.078Z,29.47
2022-08-17T14:41:44.328Z,29.42
2022-08-17T14:44:13.302Z,29.37
2022-08-17T14:46:42.376Z,29.35
2022-08-17T14:49:11.847Z,29.36
2022-08-17T14:51:43.621Z,29.35
2022-08-17T14:54:11.993Z,29.33
2022-08-17T14:57:09.374Z,29.23
2022-08-17T14:59:46.078Z,29.21
2022-08-17T15:02:13.623Z,29.18
2022-08-17T15:04:45.406Z,29.15
2022-08-17T15:07:12.714Z,29.11
2022-08-17T15:09:39.664Z,29.04
2022-08-17T15:12:07.011Z,28.97
2022-08-17T15:14:35.689Z,28.94
2022-08-17T15:17:03.604Z,28.90
2022-08-17T15:19:30.692Z,28.86
2022-08-17T15:21:57.676Z,28.84
2022-08-17T15:24:26.676Z,28.88
2022-08-17T15:26:53.479Z,28.84
2022-08-17T15:29:20.358Z,28.85
2022-08-17T15:31:47.508Z,28.83
2022-08-17T15:34:14.480Z,28.82
2022-08-17T15:36:49.169Z,28.80
2022-08-17T15:39:19.581Z,28.77
2022-08-17T15:41:47.440Z,28.73
2022-08-17T15:44:32.470Z,28.71
2022-08-17T15:47:02.071Z,28.68
2022-08-17T15:49:28.950Z,28.64
2022-08-17T15:51:55.720Z,28.57
2022-08-17T15:54:23.453Z,28.55
2022-08-17T15:56:51.035Z,28.52
2022-08-17T15:59:18.456Z,28.49
2022-08-17T16:03:15.986Z,28.47
2022-08-17T16:04:32.764Z,28.44
2022-08-17T16:07:00.291Z,28.39
2022-08-17T16:09:27.836Z,28.39
2022-08-17T16:11:56.334Z,28.36
2022-08-17T16:14:30.267Z,28.31
2022-08-17T16:17:01.028Z,28.26
2022-08-17T16:19:27.806Z,28.24
2022-08-17T16:21:54.576Z,28.20
2022-08-17T16:24:21.604Z,28.16
2022-08-17T16:26:48.484Z,28.14
2022-08-17T16:29:15.466Z,28.12
2022-08-17T16:31:43.317Z,28.10
2022-08-17T16:34:15.775Z,28.06
2022-08-17T16:36:54.738Z,28.02
2022-08-17T16:39:27.049Z,27.97
2022-08-17T16:41:54.070Z,27.92
2022-08-17T16:44:22.298Z,27.93
2022-08-17T16:46:50.390Z,27.90
2022-08-17T16:49:31.915Z,27.89
2022-08-17T16:52:04.463Z,27.84
2022-08-17T16:54:31.362Z,27.80
2022-08-17T16:56:58.087Z,27.78
2022-08-17T16:59:31.323Z,27.76
2022-08-17T17:02:10.234Z,27.73
2022-08-17T17:04:45.919Z,27.72
2022-08-17T17:07:37.776Z,27.69
2022-08-17T17:10:12.765Z,27.65
2022-08-17T17:13:02.342Z,27.63
2022-08-17T17:15:39.818Z,27.61
2022-08-17T17:18:10.479Z,27.60
2022-08-17T17:20:47.855Z,27.58
2022-08-17T17:23:28.596Z,27.55
2022-08-17T17:26:03.379Z,27.50
2022-08-17T17:28:40.556Z,27.50
2022-08-17T17:31:27.640Z,27.46
2022-08-17T17:34:02.568Z,27.44
2022-08-17T17:36:56.545Z,27.43
2022-08-17T17:39:36.566Z,27.38
2022-08-17T17:42:09.077Z,27.32
2022-08-17T17:44:41.677Z,27.33
2022-08-17T17:47:10.007Z,27.30
2022-08-17T17:49:41.703Z,27.30
2022-08-17T17:52:37.893Z,27.25
2022-08-17T17:55:07.681Z,27.24
2022-08-17T17:57:47.030Z,27.22
2022-08-17T18:00:35.378Z,27.20
2022-08-17T18:03:28.879Z,27.11
2022-08-17T18:06:14.946Z,27.13
2022-08-17T18:09:10.232Z,27.12
2022-08-17T18:11:59.068Z,27.08
2022-08-17T18:14:50.995Z,27.05
2022-08-17T18:17:18.447Z,27.01
2022-08-17T18:19:45.282Z,27.00
2022-08-17T18:22:21.625Z,27.00
2022-08-17T18:24:56.140Z,26.93
2022-08-17T18:27:40.920Z,26.91
2022-08-17T18:30:10.774Z,26.89
2022-08-17T18:32:46.676Z,26.90
2022-08-17T18:35:16.038Z,26.85
2022-08-17T18:37:47.536Z,26.82
2022-08-17T18:40:17.839Z,26.80
2022-08-17T18:43:03.178Z,26.76
2022-08-17T18:45:49.367Z,26.67
2022-08-17T18:48:33.909Z,26.64
2022-08-17T18:51:20.960Z,26.64
2022-08-17T18:54:14.521Z,26.54
2022-08-17T18:56:58.964Z,26.53
2022-08-17T18:59:50.237Z,26.52
2022-08-17T19:02:44.724Z,26.51
2022-08-17T19:05:17.411Z,26.46
2022-08-17T19:07:46.813Z,26.49
2022-08-17T19:10:13.512Z,26.35
2022-08-17T19:12:46.307Z,26.39
2022-08-17T19:15:16.675Z,26.41
2022-08-17T19:17:51.661Z,26.40
2022-08-17T19:20:27.691Z,26.37
2022-08-17T19:22:56.343Z,26.34
2022-08-17T19:25:28.978Z,26.34
2022-08-17T19:28:04.193Z,26.23
2022-08-17T19:30:54.818Z,26.14
2022-08-17T19:33:21.894Z,26.17
2022-08-17T19:36:15.055Z,26.20
2022-08-17T19:39:04.838Z,26.14
2022-08-17T19:42:10.134Z,26.12
2022-08-17T19:44:47.269Z,26.10
2022-08-17T19:47:53.340Z,26.09
2022-08-17T19:50:32.071Z,26.09
2022-08-17T19:54:03.937Z,26.07
2022-08-17T19:56:48.066Z,26.02
2022-08-17T19:59:52.063Z,25.96
2022-08-17T20:02:26.953Z,25.96
2022-08-17T20:04:59.210Z,25.91
2022-08-17T20:07:51.395Z,25.82
2022-08-17T20:10:30.071Z,25.72
2022-08-17T20:13:03.357Z,25.64
2022-08-17T20:15:35.072Z,25.63
2022-08-17T20:18:07.423Z,25.58
2022-08-17T20:20:54.715Z,25.48
2022-08-17T20:23:31.560Z,25.39
2022-08-17T20:26:10.154Z,25.33
2022-08-17T20:28:39.104Z,25.37
2022-08-17T20:31:44.895Z,25.44
2022-08-17T20:34:36.690Z,25.35
2022-08-17T20:37:24.419Z,25.25
2022-08-17T20:39:52.610Z,25.24
2022-08-17T20:42:22.671Z,25.31
2022-08-17T20:44:58.236Z,25.34
2022-08-17T20:48:01.220Z,25.34
2022-08-17T20:50:38.668Z,25.33
2022-08-17T20:53:09.127Z,25.33
2022-08-17T20:55:51.426Z,25.33
2022-08-17T20:58:30.878Z,25.34
2022-08-17T21:00:59.137Z,25.29
2022-08-17T21:03:49.205Z,25.30
2022-08-17T21:06:18.831Z,25.25
2022-08-17T21:09:17.711Z,25.24
2022-08-17T21:12:05.554Z,25.15
2022-08-17T21:14:44.544Z,25.13
2022-08-17T21:17:56.461Z,25.10
2022-08-17T21:20:23.170Z,25.07
2022-08-17T21:23:20.554Z,25.10
2022-08-17T21:26:09.608Z,25.07
2022-08-17T21:29:31.516Z,25.05
2022-08-17T21:31:59.527Z,25.00
2022-08-17T21:34:33.024Z,24.99
2022-08-17T21:37:29.821Z,24.97
2022-08-17T21:40:25.284Z,24.90
2022-08-17T21:42:55.774Z,24.90
2022-08-17T21:45:25.991Z,24.87
2022-08-17T21:48:14.453Z,24.85
2022-08-17T21:50:44.667Z,24.79
2022-08-17T21:53:25.409Z,24.77
2022-08-17T21:55:54.224Z,24.73
2022-08-17T21:58:31.423Z,24.74
2022-08-17T22:01:13.394Z,24.72
2022-08-17T22:03:41.314Z,24.70
2022-08-17T22:06:39.736Z,24.70
2022-08-17T22:09:09.609Z,24.64
2022-08-17T22:11:56.811Z,24.63
2022-08-17T22:14:52.960Z,24.61
2022-08-17T22:17:21.996Z,24.58
2022-08-17T22:19:58.302Z,24.56
2022-08-17T22:22:59.185Z,24.53
2022-08-17T22:25:28.435Z,24.48
2022-08-17T22:28:01.852Z,24.48
2022-08-17T22:30:40.886Z,24.48
2022-08-17T22:33:29.157Z,24.45
2022-08-17T22:36:35.002Z,24.40
2022-08-17T22:39:26.267Z,24.36
2022-08-17T22:42:00.941Z,24.31
2022-08-17T22:44:31.958Z,24.27
2022-08-17T22:46:59.213Z,24.22
2022-08-17T22:49:53.132Z,24.21
2022-08-17T22:52:34.564Z,24.16
2022-08-17T22:55:35.927Z,24.12
2022-08-17T22:58:28.999Z,24.05
2022-08-17T23:00:56.004Z,23.96
2022-08-17T23:03:28.125Z,23.93
2022-08-17T23:06:09.721Z,23.97
2022-08-17T23:08:58.476Z,23.98
2022-08-17T23:11:36.593Z,23.98
2022-08-17T23:14:16.087Z,23.98
2022-08-17T23:16:43.094Z,23.95
2022-08-17T23:19:16.588Z,23.95
2022-08-17T23:21:45.126Z,23.93
2022-08-17T23:24:19.082Z,23.93
2022-08-17T23:26:45.839Z,23.89
2022-08-17T23:29:12.769Z,23.87
2022-08-17T23:31:40.419Z,23.88
2022-08-17T23:34:13.084Z,23.87
2022-08-17T23:36:53.175Z,23.85
2022-08-17T23:39:24.583Z,23.86
2022-08-17T23:41:54.281Z,23.86
2022-08-17T23:44:23.787Z,23.90
2022-08-17T23:46:51.339Z,23.78
2022-08-17T23:49:19.219Z,23.84
2022-08-17T23:51:48.172Z,23.85
2022-08-17T23:54:29.449Z,23.83
2022-08-17T23:56:56.563Z,23.76
2022-08-17T23:59:23.972Z,23.69
