createdAt,value
2023-01-25T00:00:02.363Z,9.95
2023-01-25T00:02:31.678Z,9.38
2023-01-25T00:04:58.604Z,9.00
2023-01-25T00:07:25.532Z,11.40
2023-01-25T00:09:52.429Z,8.02
2023-01-25T00:12:19.319Z,8.70
2023-01-25T00:14:46.263Z,9.07
2023-01-25T00:17:13.186Z,7.78
2023-01-25T00:19:40.119Z,7.30
2023-01-25T00:22:07.158Z,7.35
2023-01-25T00:24:34.074Z,11.38
2023-01-25T00:27:01.902Z,11.80
2023-01-25T00:29:28.832Z,6.53
2023-01-25T00:32:07.537Z,9.00
2023-01-25T00:34:43.937Z,5.47
2023-01-25T00:37:25.430Z,7.85
2023-01-25T00:39:52.667Z,8.43
2023-01-25T00:42:20.793Z,7.15
2023-01-25T00:44:48.805Z,6.97
2023-01-25T00:47:16.359Z,7.30
2023-01-25T00:49:44.516Z,9.55
2023-01-25T00:52:11.827Z,7.72
2023-01-25T00:54:39.193Z,6.38
2023-01-25T00:57:07.489Z,8.98
2023-01-25T00:59:34.773Z,7.43
2023-01-25T01:02:02.559Z,12.82
2023-01-25T01:04:30.644Z,7.10
2023-01-25T01:06:57.587Z,6.72
2023-01-25T01:09:24.678Z,8.20
2023-01-25T01:11:53.167Z,13.02
2023-01-25T01:14:21.175Z,8.45
2023-01-25T01:16:48.277Z,10.63
2023-01-25T01:19:15.936Z,10.38
2023-01-25T01:21:42.924Z,9.68
2023-01-25T01:24:11.289Z,14.68
2023-01-25T01:26:38.267Z,9.07
2023-01-25T01:29:06.442Z,9.68
2023-01-25T01:31:33.922Z,10.30
2023-01-25T01:34:14.839Z,9.60
2023-01-25T01:36:42.553Z,18.00
2023-01-25T01:39:09.981Z,9.30
2023-01-25T01:41:37.658Z,14.50
2023-01-25T01:44:06.285Z,14.02
2023-01-25T01:46:35.959Z,10.80
2023-01-25T01:49:16.688Z,12.60
2023-01-25T01:51:58.881Z,9.98
2023-01-25T01:54:41.410Z,12.02
2023-01-25T01:57:37.733Z,11.60
2023-01-25T02:00:17.197Z,11.23
2023-01-25T02:02:46.773Z,11.82
2023-01-25T02:05:22.957Z,13.10
2023-01-25T02:07:53.590Z,12.90
2023-01-25T02:10:24.666Z,10.52
2023-01-25T02:12:57.713Z,10.82
2023-01-25T02:15:33.689Z,12.98
2023-01-25T02:18:02.553Z,15.63
2023-01-25T02:20:37.559Z,12.82
2023-01-25T02:23:29.856Z,16.05
2023-01-25T02:26:00.148Z,13.82
2023-01-25T02:28:30.448Z,13.88
2023-01-25T02:30:57.420Z,16.67
2023-01-25T02:33:25.161Z,14.45
2023-01-25T02:36:15.827Z,12.55
2023-01-25T02:38:54.511Z,15.13
2023-01-25T02:41:35.460Z,15.45
2023-01-25T02:44:05.533Z,15.95
2023-01-25T02:46:36.231Z,17.83
2023-01-25T02:49:05.977Z,17.20
2023-01-25T02:51:35.859Z,12.85
2023-01-25T02:54:05.085Z,15.20
2023-01-25T02:56:32.899Z,16.38
2023-01-25T02:59:05.612Z,13.23
2023-01-25T03:01:39.432Z,15.65
2023-01-25T03:04:07.530Z,24.50
2023-01-25T03:06:36.172Z,19.35
2023-01-25T03:09:04.768Z,18.23
2023-01-25T03:11:32.945Z,18.80
2023-01-25T03:14:00.552Z,17.10
2023-01-25T03:16:30.595Z,17.90
2023-01-25T03:18:57.837Z,18.15
2023-01-25T03:21:27.137Z,21.00
2023-01-25T03:24:00.379Z,18.40
2023-01-25T03:26:53.404Z,21.02
2023-01-25T03:29:23.636Z,17.55
2023-01-25T03:31:51.388Z,22.08
2023-01-25T03:34:18.571Z,21.08
2023-01-25T03:36:45.559Z,23.02
2023-01-25T03:39:12.751Z,22.73
2023-01-25T03:41:42.243Z,20.77
2023-01-25T03:44:11.840Z,27.30
2023-01-25T03:46:40.816Z,25.98
2023-01-25T03:49:08.387Z,23.25
2023-01-25T03:51:35.978Z,23.15
2023-01-25T03:54:04.237Z,22.20
2023-01-25T03:56:32.308Z,25.73
2023-01-25T03:59:22.049Z,26.90
2023-01-25T04:01:49.753Z,25.40
2023-01-25T04:04:17.466Z,23.08
2023-01-25T04:06:46.156Z,25.00
2023-01-25T04:09:14.762Z,22.65
2023-01-25T04:14:16.784Z,27.15
2023-01-25T04:16:54.322Z,27.75
2023-01-25T04:19:38.256Z,24.73
2023-01-25T04:22:09.417Z,20.15
2023-01-25T04:24:38.374Z,23.95
2023-01-25T04:27:05.825Z,23.98
2023-01-25T04:29:41.756Z,30.63
2023-01-25T04:32:14.427Z,25.13
2023-01-25T04:34:41.399Z,23.55
2023-01-25T04:37:13.442Z,23.67
2023-01-25T04:39:50.692Z,24.27
2023-01-25T04:42:17.750Z,21.30
2023-01-25T04:44:48.627Z,24.75
2023-01-25T04:47:15.561Z,24.35
2023-01-25T04:49:42.528Z,25.48
2023-01-25T04:52:10.448Z,24.35
2023-01-25T04:54:37.574Z,21.77
2023-01-25T04:57:04.997Z,20.40
2023-01-25T04:59:32.203Z,27.05
2023-01-25T05:01:59.132Z,17.55
2023-01-25T05:04:26.074Z,20.98
2023-01-25T05:06:54.144Z,21.98
2023-01-25T05:09:21.693Z,20.02
2023-01-25T05:11:49.034Z,19.70
2023-01-25T05:14:22.104Z,18.23
2023-01-25T05:16:50.332Z,18.38
2023-01-25T05:19:17.778Z,17.83
2023-01-25T05:21:59.412Z,16.80
2023-01-25T05:24:41.899Z,12.57
2023-01-25T05:27:14.053Z,15.30
2023-01-25T05:29:57.235Z,14.03
2023-01-25T05:32:39.756Z,13.45
2023-01-25T05:35:07.713Z,11.75
2023-01-25T05:37:35.021Z,14.10
2023-01-25T05:40:06.309Z,15.70
2023-01-25T05:42:37.415Z,12.10
2023-01-25T05:45:08.628Z,10.68
2023-01-25T05:47:37.093Z,15.93
2023-01-25T05:50:04.494Z,12.13
2023-01-25T05:52:53.192Z,12.93
2023-01-25T05:55:20.622Z,14.02
2023-01-25T05:57:48.742Z,9.50
2023-01-25T06:00:15.949Z,13.55
2023-01-25T06:02:43.090Z,11.35
2023-01-25T06:05:15.657Z,10.93
2023-01-25T06:07:43.540Z,12.27
2023-01-25T06:10:11.430Z,11.18
2023-01-25T06:12:39.759Z,9.40
2023-01-25T06:15:08.211Z,11.98
2023-01-25T06:17:35.243Z,10.55
2023-01-25T06:20:28.159Z,11.55
2023-01-25T06:23:07.333Z,10.57
2023-01-25T06:25:34.301Z,10.32
2023-01-25T06:28:01.258Z,13.07
2023-01-25T06:30:28.226Z,13.27
2023-01-25T06:32:55.081Z,16.25
2023-01-25T06:35:22.104Z,15.18
2023-01-25T06:37:48.958Z,11.63
2023-01-25T06:40:16.394Z,11.85
2023-01-25T06:42:43.482Z,14.07
2023-01-25T06:45:11.241Z,12.43
2023-01-25T06:47:38.431Z,12.80
2023-01-25T06:50:05.677Z,10.93
2023-01-25T06:52:36.427Z,14.05
2023-01-25T06:55:04.683Z,16.20
2023-01-25T06:57:31.583Z,16.35
2023-01-25T06:59:58.463Z,15.93
2023-01-25T07:02:25.399Z,13.32
2023-01-25T07:04:52.453Z,13.95
2023-01-25T07:07:19.313Z,18.27
2023-01-25T07:09:46.997Z,23.05
2023-01-25T07:12:13.852Z,16.63
2023-01-25T07:14:40.962Z,15.23
2023-01-25T07:17:07.839Z,19.20
2023-01-25T07:19:34.721Z,14.00
2023-01-25T07:22:02.107Z,14.80
2023-01-25T07:24:29.873Z,12.80
2023-01-25T07:26:56.955Z,17.10
2023-01-25T07:29:23.926Z,12.48
2023-01-25T07:31:50.958Z,14.40
2023-01-25T07:34:17.931Z,15.73
2023-01-25T07:36:44.903Z,16.40
2023-01-25T07:39:11.994Z,16.38
2023-01-25T07:41:40.095Z,9.43
2023-01-25T07:44:11.973Z,17.80
2023-01-25T07:46:43.866Z,19.65
2023-01-25T07:49:10.842Z,10.27
2023-01-25T07:51:37.810Z,18.55
2023-01-25T07:54:05.373Z,13.98
2023-01-25T07:56:38.535Z,14.73
2023-01-25T07:59:08.322Z,13.52
2023-01-25T08:01:37.010Z,9.85
2023-01-25T08:04:04.911Z,15.70
2023-01-25T08:06:38.445Z,12.25
2023-01-25T08:09:19.911Z,13.13
2023-01-25T08:11:49.347Z,11.93
2023-01-25T08:14:16.359Z,17.85
2023-01-25T08:16:43.303Z,10.88
2023-01-25T08:19:11.240Z,8.93
2023-01-25T08:21:38.397Z,10.90
2023-01-25T08:24:07.433Z,8.57
2023-01-25T08:26:35.732Z,10.82
2023-01-25T08:29:03.181Z,8.23
2023-01-25T08:31:32.613Z,13.27
2023-01-25T08:34:00.539Z,13.02
2023-01-25T08:36:28.421Z,8.52
2023-01-25T08:39:01.539Z,12.35
2023-01-25T08:41:30.409Z,10.48
2023-01-25T08:43:57.927Z,10.88
2023-01-25T08:46:28.626Z,11.23
2023-01-25T08:48:57.906Z,8.63
2023-01-25T08:51:25.912Z,11.32
2023-01-25T08:53:53.023Z,8.52
2023-01-25T08:56:20.054Z,9.65
2023-01-25T08:58:48.932Z,10.32
2023-01-25T09:01:17.854Z,8.02
2023-01-25T09:03:46.730Z,10.98
2023-01-25T09:06:14.523Z,9.98
2023-01-25T09:08:42.039Z,10.60
2023-01-25T09:11:14.794Z,12.43
2023-01-25T09:13:43.739Z,8.55
2023-01-25T09:16:13.750Z,12.85
2023-01-25T09:18:43.412Z,12.43
2023-01-25T09:21:15.830Z,8.90
2023-01-25T09:23:50.922Z,11.38
2023-01-25T09:26:32.260Z,9.63
2023-01-25T09:28:59.407Z,12.10
2023-01-25T09:31:30.139Z,11.23
2023-01-25T09:34:10.155Z,7.47
2023-01-25T09:36:37.960Z,13.90
2023-01-25T09:39:04.972Z,10.60
2023-01-25T09:41:50.000Z,11.55
2023-01-25T09:44:39.825Z,9.70
2023-01-25T09:47:12.671Z,12.07
2023-01-25T09:49:47.814Z,9.52
2023-01-25T09:52:14.704Z,9.23
2023-01-25T09:54:48.210Z,11.25
2023-01-25T09:57:22.074Z,7.15
2023-01-25T09:59:51.770Z,8.50
2023-01-25T10:02:41.043Z,9.60
2023-01-25T10:05:17.448Z,9.63
2023-01-25T10:07:59.721Z,10.90
2023-01-25T10:10:39.523Z,10.52
2023-01-25T10:13:15.862Z,10.60
2023-01-25T10:15:53.021Z,10.50
2023-01-25T10:18:55.466Z,7.88
2023-01-25T10:21:31.263Z,8.50
2023-01-25T10:24:04.238Z,12.10
2023-01-25T10:26:37.111Z,9.20
2023-01-25T10:29:19.326Z,11.05
2023-01-25T10:31:54.870Z,11.00
2023-01-25T10:34:47.050Z,10.93
2023-01-25T10:37:30.983Z,7.40
2023-01-25T10:40:01.408Z,7.65
2023-01-25T10:42:31.850Z,9.13
2023-01-25T10:44:58.855Z,6.95
2023-01-25T10:47:37.453Z,9.55
2023-01-25T10:50:04.712Z,7.05
2023-01-25T10:52:34.319Z,5.88
2023-01-25T10:55:16.268Z,7.82
2023-01-25T10:57:55.558Z,12.90
2023-01-25T11:00:30.228Z,6.22
2023-01-25T11:02:57.909Z,7.72
2023-01-25T11:05:45.286Z,6.28
2023-01-25T11:08:35.241Z,11.13
2023-01-25T11:11:14.486Z,6.47
2023-01-25T11:13:42.743Z,9.00
2023-01-25T11:16:24.059Z,8.02
2023-01-25T11:18:53.919Z,8.05
2023-01-25T11:21:26.708Z,8.65
2023-01-25T11:24:18.244Z,7.25
2023-01-25T11:26:45.803Z,7.53
2023-01-25T11:29:15.795Z,8.40
2023-01-25T11:31:46.391Z,10.75
2023-01-25T11:34:20.475Z,7.47
2023-01-25T11:37:21.315Z,9.50
2023-01-25T11:40:01.640Z,7.15
2023-01-25T11:42:37.918Z,9.80
2023-01-25T11:45:36.119Z,8.23
2023-01-25T11:48:18.093Z,9.05
2023-01-25T11:50:56.871Z,9.68
2023-01-25T11:53:38.903Z,10.98
2023-01-25T11:56:15.780Z,9.20
2023-01-25T11:58:48.639Z,10.30
2023-01-25T12:01:24.496Z,10.85
2023-01-25T12:04:00.342Z,12.18
2023-01-25T12:06:39.266Z,9.23
2023-01-25T12:09:27.225Z,9.88
2023-01-25T12:12:13.341Z,8.93
2023-01-25T12:15:12.362Z,8.82
2023-01-25T12:17:59.533Z,8.30
2023-01-25T12:21:02.453Z,13.73
2023-01-25T12:24:08.604Z,12.40
2023-01-25T12:26:53.606Z,11.43
2023-01-25T12:29:25.530Z,14.00
2023-01-25T12:32:09.299Z,13.85
2023-01-25T12:34:40.026Z,11.73
2023-01-25T12:37:21.927Z,10.77
2023-01-25T12:40:01.924Z,11.85
2023-01-25T12:42:38.240Z,8.77
2023-01-25T12:45:28.016Z,10.68
2023-01-25T12:48:03.406Z,11.45
2023-01-25T12:50:53.421Z,11.13
2023-01-25T12:53:49.482Z,9.82
2023-01-25T12:56:32.784Z,14.98
2023-01-25T12:59:22.112Z,11.65
2023-01-25T13:02:03.062Z,9.55
2023-01-25T13:05:00.965Z,12.02
2023-01-25T13:07:38.330Z,13.85
2023-01-25T13:10:20.975Z,14.02
2023-01-25T13:13:05.480Z,12.80
2023-01-25T13:15:46.009Z,12.73
2023-01-25T13:18:25.056Z,12.52
2023-01-25T13:20:54.166Z,12.32
2023-01-25T13:23:43.837Z,12.60
2023-01-25T13:26:54.291Z,14.55
2023-01-25T13:29:36.379Z,11.77
2023-01-25T13:32:05.705Z,14.65
2023-01-25T13:34:35.901Z,16.38
2023-01-25T13:37:21.384Z,15.40
2023-01-25T13:39:54.828Z,14.70
2023-01-25T13:42:36.370Z,9.48
2023-01-25T13:45:05.227Z,13.00
2023-01-25T13:47:38.287Z,12.32
2023-01-25T13:50:23.627Z,14.68
2023-01-25T13:53:04.841Z,12.73
2023-01-25T13:55:40.636Z,14.25
2023-01-25T13:58:37.424Z,12.80
2023-01-25T14:01:13.618Z,17.23
2023-01-25T14:03:45.969Z,17.75
2023-01-25T14:06:18.954Z,18.63
2023-01-25T14:08:47.573Z,15.77
2023-01-25T14:11:29.769Z,16.95
2023-01-25T14:14:17.641Z,16.60
2023-01-25T14:16:45.154Z,17.77
2023-01-25T14:19:24.963Z,15.30
2023-01-25T14:22:33.757Z,16.58
2023-01-25T14:25:04.956Z,16.55
2023-01-25T14:27:31.891Z,16.15
2023-01-25T14:29:58.860Z,17.42
2023-01-25T14:32:27.779Z,20.85
2023-01-25T14:34:54.654Z,15.32
2023-01-25T14:37:22.637Z,17.45
2023-01-25T14:39:52.176Z,17.13
2023-01-25T14:42:19.610Z,21.27
2023-01-25T14:44:47.162Z,20.13
2023-01-25T14:47:31.490Z,17.92
2023-01-25T14:50:32.555Z,18.63
2023-01-25T14:53:07.594Z,17.58
2023-01-25T14:55:36.385Z,20.85
2023-01-25T14:58:03.552Z,18.45
2023-01-25T15:00:35.400Z,14.18
2023-01-25T15:03:06.088Z,20.52
2023-01-25T15:05:37.394Z,17.45
2023-01-25T15:08:07.014Z,22.10
2023-01-25T15:10:36.830Z,23.38
2023-01-25T15:13:14.204Z,23.25
2023-01-25T15:16:05.908Z,18.02
2023-01-25T15:18:45.048Z,21.58
2023-01-25T15:21:15.807Z,20.77
2023-01-25T15:23:44.894Z,21.70
2023-01-25T15:26:23.580Z,22.92
2023-01-25T15:28:53.294Z,16.38
2023-01-25T15:31:24.894Z,19.65
2023-01-25T15:33:52.197Z,20.85
2023-01-25T15:36:19.828Z,17.10
2023-01-25T15:38:46.803Z,24.27
2023-01-25T15:41:14.252Z,19.38
2023-01-25T15:43:42.109Z,18.70
2023-01-25T15:46:36.198Z,23.77
2023-01-25T15:49:06.041Z,23.80
2023-01-25T15:51:35.665Z,18.40
2023-01-25T15:54:03.047Z,23.33
2023-01-25T15:56:32.849Z,22.13
2023-01-25T15:59:01.471Z,24.52
2023-01-25T16:01:29.930Z,20.50
2023-01-25T16:03:59.018Z,26.30
2023-01-25T16:06:32.110Z,15.23
2023-01-25T16:09:00.335Z,26.10
2023-01-25T16:11:27.369Z,22.70
2023-01-25T16:13:54.362Z,25.65
2023-01-25T16:16:23.599Z,26.25
2023-01-25T16:18:50.914Z,24.42
2023-01-25T16:21:18.054Z,27.48
2023-01-25T16:23:45.004Z,25.45
2023-01-25T16:26:24.499Z,25.23
2023-01-25T16:28:51.578Z,26.27
2023-01-25T16:31:31.831Z,25.00
2023-01-25T16:34:01.069Z,21.52
2023-01-25T16:36:28.651Z,15.18
2023-01-25T16:38:55.719Z,25.50
2023-01-25T16:41:22.705Z,22.30
2023-01-25T16:43:49.803Z,23.70
2023-01-25T16:46:22.202Z,25.08
2023-01-25T16:48:51.216Z,25.50
2023-01-25T16:51:26.758Z,23.48
2023-01-25T16:53:56.154Z,22.30
2023-01-25T16:56:25.682Z,22.70
2023-01-25T16:58:53.801Z,25.80
2023-01-25T17:01:22.364Z,21.80
2023-01-25T17:03:49.488Z,33.40
2023-01-25T17:06:23.204Z,27.35
2023-01-25T17:08:50.730Z,23.92
2023-01-25T17:11:19.111Z,23.33
2023-01-25T17:13:54.622Z,23.38
2023-01-25T17:16:23.340Z,28.02
2023-01-25T17:19:12.527Z,26.10
2023-01-25T17:21:39.612Z,22.23
2023-01-25T17:24:07.263Z,26.98
2023-01-25T17:26:34.295Z,23.63
2023-01-25T17:29:02.816Z,22.63
2023-01-25T17:31:32.873Z,29.02
2023-01-25T17:34:05.350Z,24.70
2023-01-25T17:36:32.297Z,26.38
2023-01-25T17:39:05.177Z,26.05
2023-01-25T17:41:32.589Z,29.63
2023-01-25T17:43:59.625Z,25.20
2023-01-25T17:46:30.272Z,30.17
2023-01-25T17:48:58.232Z,23.27
2023-01-25T17:51:26.421Z,24.83
2023-01-25T17:53:53.496Z,27.25
2023-01-25T17:56:20.787Z,29.90
2023-01-25T17:58:47.884Z,26.75
2023-01-25T18:01:18.629Z,24.67
2023-01-25T18:03:47.403Z,23.33
2023-01-25T18:06:18.337Z,27.85
2023-01-25T18:08:48.333Z,23.63
2023-01-25T18:11:18.816Z,22.42
2023-01-25T18:13:51.082Z,22.42
2023-01-25T18:16:21.595Z,20.98
2023-01-25T18:18:50.774Z,23.30
2023-01-25T18:21:25.962Z,27.67
2023-01-25T18:23:55.769Z,27.55
2023-01-25T18:26:32.242Z,27.13
2023-01-25T18:29:03.844Z,26.20
2023-01-25T18:31:31.058Z,26.63
2023-01-25T18:33:58.704Z,24.10
2023-01-25T18:36:25.991Z,24.92
2023-01-25T18:38:55.171Z,29.92
2023-01-25T18:41:22.118Z,22.73
2023-01-25T18:43:50.091Z,23.42
2023-01-25T18:46:17.431Z,23.17
2023-01-25T18:48:47.300Z,27.42
2023-01-25T18:51:17.994Z,31.20
2023-01-25T18:53:47.689Z,27.08
2023-01-25T18:56:24.049Z,28.20
2023-01-25T18:58:51.375Z,25.20
2023-01-25T19:01:21.109Z,31.13
2023-01-25T19:03:49.754Z,41.40
2023-01-25T19:06:18.631Z,33.53
2023-01-25T19:08:49.818Z,27.15
2023-01-25T19:11:20.339Z,25.80
2023-01-25T19:13:48.072Z,35.42
2023-01-25T19:16:24.717Z,30.52
2023-01-25T19:18:53.865Z,30.20
2023-01-25T19:21:26.266Z,31.02
2023-01-25T19:23:55.173Z,26.88
2023-01-25T19:26:24.830Z,30.38
2023-01-25T19:28:53.014Z,29.58
2023-01-25T19:31:22.411Z,32.20
2023-01-25T19:33:55.671Z,25.63
2023-01-25T19:36:22.931Z,22.58
2023-01-25T19:38:50.244Z,26.75
2023-01-25T19:41:22.568Z,29.90
2023-01-25T19:43:58.703Z,29.55
2023-01-25T19:46:32.748Z,31.25
2023-01-25T19:49:02.000Z,23.20
2023-01-25T19:51:34.016Z,26.05
2023-01-25T19:54:03.378Z,26.05
2023-01-25T19:56:41.062Z,23.90
2023-01-25T19:59:13.021Z,26.05
2023-01-25T20:01:46.669Z,32.67
2023-01-25T20:04:17.001Z,26.77
2023-01-25T20:06:44.476Z,27.15
2023-01-25T20:09:17.417Z,29.38
2023-01-25T20:11:46.251Z,27.88
2023-01-25T20:14:14.006Z,27.20
2023-01-25T20:16:41.204Z,28.00
2023-01-25T20:19:13.022Z,26.67
2023-01-25T20:21:40.139Z,31.85
2023-01-25T20:24:09.902Z,34.28
2023-01-25T20:26:39.324Z,34.42
2023-01-25T20:29:07.564Z,25.38
2023-01-25T20:31:41.172Z,30.20
2023-01-25T20:34:13.040Z,34.03
2023-01-25T20:36:40.833Z,24.50
2023-01-25T20:39:09.252Z,32.30
2023-01-25T20:41:36.203Z,31.02
2023-01-25T20:44:12.826Z,24.00
2023-01-25T20:46:41.350Z,19.75
2023-01-25T20:49:16.682Z,17.85
2023-01-25T20:51:44.537Z,24.77
2023-01-25T20:54:11.706Z,15.40
2023-01-25T20:56:39.156Z,24.90
2023-01-25T20:59:06.415Z,22.30
2023-01-25T21:01:36.953Z,22.08
2023-01-25T21:04:05.630Z,20.00
2023-01-25T21:06:35.022Z,22.73
2023-01-25T21:09:02.536Z,25.85
2023-01-25T21:11:29.470Z,25.15
2023-01-25T21:13:56.488Z,25.42
2023-01-25T21:16:23.819Z,26.08
2023-01-25T21:18:54.549Z,19.13
2023-01-25T21:21:23.651Z,18.92
2023-01-25T21:23:51.155Z,21.33
2023-01-25T21:26:20.824Z,21.27
2023-01-25T21:28:48.872Z,16.27
2023-01-25T21:31:18.601Z,18.58
2023-01-25T21:33:45.903Z,15.68
2023-01-25T21:36:16.777Z,17.70
2023-01-25T21:38:46.224Z,20.20
2023-01-25T21:41:15.386Z,18.95
2023-01-25T21:44:00.858Z,20.38
2023-01-25T21:46:28.679Z,17.38
2023-01-25T21:49:15.766Z,14.82
2023-01-25T21:51:51.408Z,17.05
2023-01-25T21:54:21.194Z,22.23
2023-01-25T21:56:50.012Z,19.33
2023-01-25T21:59:17.264Z,18.27
2023-01-25T22:01:45.034Z,19.92
2023-01-25T22:04:13.160Z,17.98
2023-01-25T22:06:40.924Z,21.13
2023-01-25T22:09:08.298Z,15.07
2023-01-25T22:11:36.184Z,16.15
2023-01-25T22:14:03.080Z,19.88
2023-01-25T22:16:30.490Z,19.85
2023-01-25T22:18:57.913Z,16.98
2023-01-25T22:21:28.798Z,22.27
2023-01-25T22:23:55.669Z,17.15
2023-01-25T22:26:24.725Z,13.80
2023-01-25T22:28:59.580Z,18.35
2023-01-25T22:31:32.767Z,13.63
2023-01-25T22:34:00.324Z,18.65
2023-01-25T22:36:29.677Z,20.52
2023-01-25T22:38:57.432Z,18.60
2023-01-25T22:41:27.647Z,18.13
2023-01-25T22:43:55.046Z,16.73
2023-01-25T22:46:24.198Z,17.77
2023-01-25T22:48:51.453Z,16.40
2023-01-25T22:51:20.742Z,14.82
2023-01-25T22:53:47.617Z,18.45
2023-01-25T22:56:17.697Z,20.02
2023-01-25T22:58:46.070Z,15.20
2023-01-25T23:01:14.623Z,15.70
2023-01-25T23:03:41.713Z,13.00
2023-01-25T23:06:13.169Z,17.55
2023-01-25T23:08:40.921Z,16.85
2023-01-25T23:11:11.433Z,13.05
2023-01-25T23:13:40.119Z,13.73
2023-01-25T23:16:09.385Z,14.02
2023-01-25T23:18:51.749Z,12.35
2023-01-25T23:21:24.342Z,13.50
2023-01-25T23:23:53.499Z,12.20
2023-01-25T23:26:21.520Z,12.13
2023-01-25T23:28:53.287Z,13.73
2023-01-25T23:31:22.340Z,15.10
2023-01-25T23:33:54.570Z,13.35
2023-01-25T23:36:24.250Z,14.57
2023-01-25T23:38:51.876Z,11.13
2023-01-25T23:41:20.538Z,10.75
2023-01-25T23:43:47.894Z,12.82
2023-01-25T23:46:15.957Z,9.52
2023-01-25T23:48:44.873Z,14.75
2023-01-25T23:51:15.677Z,14.05
2023-01-25T23:53:42.975Z,12.40
2023-01-25T23:56:18.691Z,14.18
2023-01-25T23:58:46.128Z,11.68
