createdAt,value
2019-05-03T00:02:25.657Z,99.90
2019-05-03T00:04:55.914Z,99.90
2019-05-03T00:07:24.410Z,99.90
2019-05-03T00:09:52.913Z,99.90
2019-05-03T00:12:22.138Z,99.90
2019-05-03T00:14:52.447Z,99.90
2019-05-03T00:17:21.898Z,99.90
2019-05-03T00:19:52.631Z,99.90
2019-05-03T00:22:21.697Z,99.90
2019-05-03T00:25:03.089Z,99.90
2019-05-03T00:27:21.815Z,99.90
2019-05-03T00:29:52.257Z,99.90
2019-05-03T00:32:21.655Z,99.90
2019-05-03T00:34:52.366Z,99.90
2019-05-03T00:37:22.611Z,99.90
2019-05-03T00:39:55.658Z,99.90
2019-05-03T00:42:24.074Z,99.90
2019-05-03T00:44:52.505Z,99.90
2019-05-03T00:47:22.158Z,99.90
2019-05-03T00:49:51.861Z,99.90
2019-05-03T00:52:22.248Z,99.90
2019-05-03T00:54:52.745Z,99.90
2019-05-03T00:57:22.581Z,99.90
2019-05-03T00:59:52.796Z,99.90
2019-05-03T01:02:22.335Z,99.90
2019-05-03T01:04:51.778Z,99.90
2019-05-03T01:07:22.119Z,99.90
2019-05-03T01:09:51.807Z,99.90
2019-05-03T01:12:21.942Z,99.90
2019-05-03T01:14:52.151Z,99.90
2019-05-03T01:17:22.419Z,99.90
2019-05-03T01:19:52.171Z,99.90
2019-05-03T01:22:22.455Z,99.90
2019-05-03T01:24:51.828Z,99.90
2019-05-03T01:27:22.028Z,99.90
2019-05-03T01:32:33.090Z,99.90
2019-05-03T01:35:03.293Z,99.90
2019-05-03T01:37:32.046Z,99.90
2019-05-03T01:40:02.409Z,99.90
2019-05-03T01:42:32.148Z,99.90
2019-05-03T01:45:01.826Z,99.90
2019-05-03T01:47:32.612Z,99.90
2019-05-03T01:50:17.615Z,99.90
2019-05-03T01:52:47.703Z,99.90
2019-05-03T01:55:16.152Z,99.90
2019-05-03T01:57:44.638Z,99.90
2019-05-03T02:00:15.449Z,99.90
2019-05-03T02:02:45.510Z,99.90
2019-05-03T02:05:18.411Z,99.90
2019-05-03T02:07:48.609Z,99.90
2019-05-03T02:10:17.377Z,99.90
2019-05-03T02:12:45.802Z,99.90
2019-05-03T02:15:14.310Z,99.90
2019-05-03T02:17:42.812Z,99.90
2019-05-03T02:20:12.643Z,99.90
2019-05-03T02:22:42.798Z,99.90
2019-05-03T02:25:12.399Z,99.90
2019-05-03T02:27:42.265Z,99.90
2019-05-03T02:30:14.254Z,99.90
2019-05-03T02:32:43.888Z,99.90
2019-05-03T02:35:13.996Z,99.90
2019-05-03T02:37:44.452Z,99.90
2019-05-03T02:40:13.261Z,99.90
2019-05-03T02:42:46.120Z,99.90
2019-05-03T02:45:18.500Z,99.90
2019-05-03T02:47:48.679Z,99.90
2019-05-03T02:50:18.614Z,99.90
2019-05-03T02:52:47.073Z,99.90
2019-05-03T02:55:16.299Z,99.90
2019-05-03T02:57:46.570Z,99.90
2019-05-03T03:00:16.428Z,99.90
2019-05-03T03:02:45.700Z,99.90
2019-05-03T03:05:16.665Z,99.90
2019-05-03T03:07:46.259Z,99.90
2019-05-03T03:10:16.167Z,99.90
2019-05-03T03:12:46.740Z,99.90
2019-05-03T03:15:16.181Z,99.90
2019-05-03T03:17:46.944Z,99.90
2019-05-03T03:20:16.309Z,99.90
2019-05-03T03:22:45.897Z,99.90
2019-05-03T03:25:17.663Z,99.90
2019-05-03T03:27:48.446Z,99.90
2019-05-03T03:30:39.560Z,99.90
2019-05-03T03:33:11.120Z,99.90
2019-05-03T03:35:41.767Z,99.90
2019-05-03T03:38:10.266Z,99.90
2019-05-03T03:40:39.681Z,99.90
2019-05-03T03:43:10.395Z,99.90
2019-05-03T03:45:39.374Z,99.90
2019-05-03T03:48:09.942Z,99.90
2019-05-03T03:50:41.163Z,99.90
2019-05-03T03:53:11.140Z,99.90
2019-05-03T03:55:45.652Z,99.90
2019-05-03T03:58:17.704Z,99.90
2019-05-03T04:00:46.191Z,99.90
2019-05-03T04:03:15.796Z,99.90
2019-05-03T04:05:46.490Z,99.90
2019-05-03T04:08:16.258Z,99.90
2019-05-03T04:10:46.305Z,99.90
2019-05-03T04:13:15.955Z,99.90
2019-05-03T04:15:49.135Z,99.90
2019-05-03T04:18:21.741Z,99.90
2019-05-03T04:20:50.238Z,99.90
2019-05-03T04:23:19.270Z,99.90
2019-05-03T04:25:48.532Z,99.90
2019-05-03T04:28:17.022Z,99.90
2019-05-03T04:30:45.973Z,99.90
2019-05-03T04:33:16.006Z,99.90
2019-05-03T04:35:46.498Z,99.90
2019-05-03T04:38:16.198Z,99.90
2019-05-03T04:40:45.471Z,99.90
2019-05-03T04:43:16.276Z,99.90
2019-05-03T04:45:45.832Z,99.90
2019-05-03T04:48:16.025Z,99.90
2019-05-03T04:50:45.641Z,99.90
2019-05-03T04:53:16.169Z,99.90
2019-05-03T04:55:46.813Z,99.90
2019-05-03T04:58:16.152Z,99.90
2019-05-03T05:00:46.472Z,99.90
2019-05-03T05:03:15.255Z,99.90
2019-05-03T05:05:45.333Z,99.90
2019-05-03T05:08:16.017Z,99.90
2019-05-03T05:10:45.413Z,99.90
2019-05-03T05:13:15.808Z,99.90
2019-05-03T05:15:45.955Z,99.90
2019-05-03T05:18:16.556Z,99.90
2019-05-03T05:20:46.793Z,99.90
2019-05-03T05:23:15.215Z,99.90
2019-05-03T05:25:45.411Z,99.90
2019-05-03T05:28:15.518Z,99.90
2019-05-03T05:30:44.427Z,99.90
2019-05-03T05:33:21.879Z,99.90
2019-05-03T05:35:51.329Z,99.90
2019-05-03T05:38:19.846Z,99.90
2019-05-03T05:40:48.818Z,99.90
2019-05-03T05:43:17.239Z,99.90
2019-05-03T05:45:45.725Z,99.90
2019-05-03T05:48:18.517Z,99.90
2019-05-03T05:50:46.922Z,99.90
2019-05-03T05:53:15.385Z,99.90
2019-05-03T05:56:00.377Z,99.90
2019-05-03T05:58:36.135Z,99.90
2019-05-03T06:01:09.061Z,99.90
2019-05-03T06:03:37.521Z,99.90
2019-05-03T06:06:07.674Z,99.90
2019-05-03T06:08:41.094Z,99.90
2019-05-03T06:11:14.858Z,99.90
2019-05-03T06:13:54.620Z,99.90
2019-05-03T06:16:27.426Z,99.90
2019-05-03T06:18:57.542Z,99.90
2019-05-03T06:21:36.166Z,99.90
2019-05-03T06:24:21.158Z,99.90
2019-05-03T06:26:56.811Z,99.90
2019-05-03T06:29:25.270Z,99.90
2019-05-03T06:32:10.027Z,99.90
2019-05-03T06:34:38.770Z,99.90
2019-05-03T06:37:08.839Z,99.90
2019-05-03T06:39:37.275Z,99.90
2019-05-03T06:42:10.055Z,99.90
2019-05-03T06:44:35.914Z,99.90
2019-05-03T06:47:08.798Z,99.90
2019-05-03T06:49:34.687Z,99.90
2019-05-03T06:52:05.787Z,99.90
2019-05-03T06:54:34.675Z,99.90
2019-05-03T06:57:09.207Z,99.90
2019-05-03T06:59:42.487Z,99.90
2019-05-03T07:02:18.537Z,99.90
2019-05-03T07:05:05.087Z,99.90
2019-05-03T07:07:38.152Z,99.90
2019-05-03T07:10:20.980Z,99.90
2019-05-03T07:12:59.562Z,99.90
2019-05-03T07:15:28.361Z,99.90
2019-05-03T07:17:56.863Z,99.90
2019-05-03T07:20:25.775Z,99.90
2019-05-03T07:22:55.749Z,99.90
2019-05-03T07:25:25.577Z,99.90
2019-05-03T07:27:55.493Z,99.90
2019-05-03T07:30:24.770Z,99.90
2019-05-03T07:32:55.155Z,99.90
2019-05-03T07:35:25.190Z,99.90
2019-05-03T07:37:55.364Z,99.90
2019-05-03T07:40:25.364Z,99.90
2019-05-03T07:42:55.418Z,99.90
2019-05-03T07:45:25.452Z,99.90
2019-05-03T07:47:55.930Z,99.90
2019-05-03T07:50:25.814Z,99.90
2019-05-03T07:52:55.618Z,99.90
2019-05-03T07:55:42.209Z,99.90
2019-05-03T07:58:12.277Z,99.90
2019-05-03T08:00:40.705Z,99.90
2019-05-03T08:03:09.255Z,99.90
2019-05-03T08:05:37.694Z,99.90
2019-05-03T08:08:06.122Z,99.90
2019-05-03T08:10:34.752Z,99.90
2019-05-03T08:13:04.649Z,99.90
2019-05-03T08:15:34.810Z,99.90
2019-05-03T08:18:04.839Z,99.90
2019-05-03T08:20:35.020Z,99.90
2019-05-03T08:23:05.257Z,99.90
2019-05-03T08:25:35.449Z,99.90
2019-05-03T08:28:05.315Z,99.90
2019-05-03T08:30:51.414Z,99.90
2019-05-03T08:33:21.458Z,99.90
2019-05-03T08:35:51.916Z,99.90
2019-05-03T08:38:20.359Z,99.90
2019-05-03T08:40:48.925Z,99.90
2019-05-03T08:43:17.522Z,99.90
2019-05-03T08:45:46.001Z,99.90
2019-05-03T08:48:15.050Z,99.90
2019-05-03T08:50:45.079Z,99.90
2019-05-03T08:53:15.318Z,99.90
2019-05-03T08:55:44.981Z,99.90
2019-05-03T08:58:15.380Z,99.90
2019-05-03T09:00:45.517Z,99.90
2019-05-03T09:03:14.406Z,99.90
2019-05-03T09:05:45.326Z,99.90
2019-05-03T09:08:15.538Z,99.90
2019-05-03T09:10:47.411Z,99.90
2019-05-03T09:13:20.464Z,99.90
2019-05-03T09:15:50.521Z,99.90
2019-05-03T09:18:19.159Z,99.90
2019-05-03T09:20:47.674Z,99.90
2019-05-03T09:23:16.723Z,99.90
2019-05-03T09:25:45.921Z,99.90
2019-05-03T09:28:15.123Z,99.90
2019-05-03T09:30:44.737Z,99.90
2019-05-03T09:33:15.143Z,99.90
2019-05-03T09:35:45.257Z,99.90
2019-05-03T09:38:15.010Z,99.90
2019-05-03T09:40:45.363Z,99.90
2019-05-03T09:43:15.041Z,99.90
2019-05-03T09:45:45.174Z,99.90
2019-05-03T09:48:15.020Z,99.90
2019-05-03T09:50:45.191Z,99.90
2019-05-03T09:53:15.419Z,99.90
2019-05-03T09:55:44.847Z,99.90
2019-05-03T09:58:15.297Z,99.90
2019-05-03T10:00:44.647Z,99.90
2019-05-03T10:03:14.892Z,99.90
2019-05-03T10:05:45.656Z,99.90
2019-05-03T10:08:15.597Z,99.90
2019-05-03T10:10:57.381Z,99.90
2019-05-03T10:13:27.150Z,99.40
2019-05-03T10:15:55.826Z,92.00
2019-05-03T10:18:25.521Z,95.00
2019-05-03T10:20:56.181Z,99.90
2019-05-03T10:23:25.999Z,99.90
2019-05-03T10:25:55.196Z,96.60
2019-05-03T10:28:25.137Z,91.70
2019-05-03T10:30:54.741Z,89.80
2019-05-03T10:33:27.586Z,91.30
2019-05-03T10:35:56.091Z,82.70
2019-05-03T10:38:24.713Z,76.30
2019-05-03T10:40:54.981Z,74.00
2019-05-03T10:43:24.767Z,86.70
2019-05-03T10:45:55.664Z,95.20
2019-05-03T10:48:24.838Z,93.80
2019-05-03T10:50:53.587Z,99.90
2019-05-03T10:53:23.645Z,99.90
2019-05-03T10:56:13.218Z,99.90
2019-05-03T10:58:41.383Z,99.90
2019-05-03T11:01:09.875Z,99.90
2019-05-03T11:03:38.314Z,99.90
2019-05-03T11:06:06.836Z,99.90
2019-05-03T11:08:35.252Z,99.90
2019-05-03T11:11:05.801Z,99.90
2019-05-03T11:13:34.960Z,99.90
2019-05-03T11:16:05.508Z,99.90
2019-05-03T11:18:34.547Z,99.90
2019-05-03T11:21:05.144Z,99.90
2019-05-03T11:23:34.688Z,99.90
2019-05-03T11:26:03.235Z,99.90
2019-05-03T11:28:31.656Z,99.90
2019-05-03T11:31:02.487Z,99.90
2019-05-03T11:33:32.714Z,99.90
2019-05-03T11:36:04.384Z,99.90
2019-05-03T11:38:34.933Z,99.90
2019-05-03T11:41:04.906Z,99.90
2019-05-03T11:43:34.993Z,99.90
2019-05-03T11:46:03.806Z,97.70
2019-05-03T11:48:32.238Z,88.80
2019-05-03T11:53:38.756Z,76.50
2019-05-03T11:56:07.248Z,62.90
2019-05-03T11:58:35.703Z,58.70
2019-05-03T12:01:14.890Z,62.60
2019-05-03T12:03:45.045Z,67.80
2019-05-03T12:06:15.630Z,64.30
2019-05-03T12:08:44.742Z,69.90
2019-05-03T12:11:15.115Z,73.10
2019-05-03T12:13:45.728Z,69.00
2019-05-03T12:16:20.278Z,62.80
2019-05-03T12:18:50.131Z,60.60
2019-05-03T12:21:17.728Z,57.70
2019-05-03T12:23:45.980Z,61.90
2019-05-03T12:26:17.322Z,60.50
2019-05-03T12:28:45.394Z,64.30
2019-05-03T12:31:29.750Z,68.90
2019-05-03T12:33:45.959Z,67.90
2019-05-03T12:36:15.450Z,69.20
2019-05-03T12:38:44.024Z,65.60
2019-05-03T12:41:12.449Z,62.60
2019-05-03T12:43:40.987Z,58.30
2019-05-03T12:46:09.402Z,58.20
2019-05-03T12:48:37.843Z,56.90
2019-05-03T12:51:07.854Z,57.70
2019-05-03T12:53:36.938Z,63.40
2019-05-03T12:56:11.159Z,62.20
2019-05-03T12:58:52.003Z,67.30
2019-05-03T13:01:40.236Z,68.90
2019-05-03T13:04:08.742Z,67.60
2019-05-03T13:06:41.551Z,71.20
2019-05-03T13:09:10.711Z,72.90
2019-05-03T13:11:51.826Z,76.80
2019-05-03T13:14:10.926Z,79.60
2019-05-03T13:16:39.350Z,79.40
2019-05-03T13:19:07.889Z,83.10
2019-05-03T13:21:36.311Z,85.40
2019-05-03T13:24:05.466Z,85.10
2019-05-03T13:28:00.002Z,86.90
2019-05-03T13:30:28.413Z,87.30
2019-05-03T13:32:56.870Z,90.60
2019-05-03T13:35:25.653Z,87.00
2019-05-03T13:37:55.672Z,87.90
2019-05-03T13:40:25.044Z,85.40
2019-05-03T13:43:00.487Z,88.90
2019-05-03T13:45:24.732Z,82.70
2019-05-03T13:47:55.052Z,82.10
2019-05-03T13:50:24.546Z,84.60
2019-05-03T13:52:53.115Z,84.30
2019-05-03T13:55:21.550Z,85.80
2019-05-03T13:57:50.136Z,85.00
2019-05-03T14:00:18.886Z,85.70
2019-05-03T14:02:47.303Z,85.10
2019-05-03T14:05:15.789Z,81.70
2019-05-03T14:07:44.704Z,83.10
2019-05-03T14:10:13.541Z,80.00
2019-05-03T14:12:42.020Z,81.70
2019-05-03T14:15:10.498Z,89.10
2019-05-03T14:17:38.914Z,81.40
2019-05-03T14:20:10.738Z,76.40
2019-05-03T14:22:43.350Z,75.20
2019-05-03T14:25:11.856Z,77.10
2019-05-03T14:27:40.373Z,78.90
2019-05-03T14:30:09.467Z,75.20
2019-05-03T14:32:37.892Z,75.90
2019-05-03T14:35:06.787Z,82.40
2019-05-03T14:37:37.819Z,78.90
2019-05-03T14:42:33.738Z,82.40
2019-05-03T14:45:04.417Z,76.90
2019-05-03T14:47:32.442Z,80.90
2019-05-03T14:50:01.080Z,81.50
2019-05-03T14:52:29.483Z,77.40
2019-05-03T14:55:02.333Z,76.90
2019-05-03T14:57:32.458Z,79.20
2019-05-03T15:00:05.290Z,79.70
2019-05-03T15:02:43.633Z,78.00
2019-05-03T15:05:08.660Z,77.70
2019-05-03T15:07:37.083Z,84.40
2019-05-03T15:10:07.115Z,81.30
2019-05-03T15:12:36.065Z,78.70
2019-05-03T15:15:07.094Z,78.30
2019-05-03T15:17:35.842Z,78.30
2019-05-03T15:20:06.401Z,77.20
2019-05-03T15:22:34.842Z,78.00
2019-05-03T15:25:05.163Z,78.80
2019-05-03T15:27:35.288Z,76.80
2019-05-03T15:30:06.031Z,73.60
2019-05-03T15:32:35.349Z,73.80
2019-05-03T15:35:06.195Z,77.90
2019-05-03T15:37:35.781Z,77.40
2019-05-03T15:40:06.619Z,76.90
2019-05-03T15:42:35.581Z,79.10
2019-05-03T15:45:25.490Z,78.90
2019-05-03T15:48:01.246Z,81.00
2019-05-03T15:50:29.824Z,78.60
2019-05-03T15:52:58.322Z,79.70
2019-05-03T15:55:26.805Z,81.70
2019-05-03T15:57:55.336Z,80.30
2019-05-03T16:00:24.493Z,84.00
2019-05-03T16:02:54.756Z,82.60
2019-05-03T16:05:24.945Z,83.30
2019-05-03T16:07:55.293Z,84.00
2019-05-03T16:10:24.928Z,84.00
2019-05-03T16:12:54.486Z,86.10
2019-05-03T16:15:24.657Z,86.80
2019-05-03T16:17:54.720Z,88.30
2019-05-03T16:20:25.067Z,89.10
2019-05-03T16:22:54.430Z,89.00
2019-05-03T16:25:25.157Z,89.00
2019-05-03T16:28:01.009Z,88.50
2019-05-03T16:30:31.117Z,87.70
2019-05-03T16:32:59.525Z,88.80
2019-05-03T16:35:27.964Z,90.10
2019-05-03T16:37:56.441Z,90.60
2019-05-03T16:40:25.285Z,87.50
2019-05-03T16:42:53.861Z,89.80
2019-05-03T16:45:22.280Z,90.90
2019-05-03T16:47:50.776Z,90.60
2019-05-03T16:50:19.414Z,90.30
2019-05-03T16:52:47.852Z,90.30
2019-05-03T16:55:16.410Z,91.00
2019-05-03T16:57:45.043Z,91.30
2019-05-03T17:00:17.529Z,91.90
2019-05-03T17:02:44.724Z,91.50
2019-05-03T17:05:17.537Z,91.10
2019-05-03T17:08:04.611Z,91.60
2019-05-03T17:10:37.328Z,93.10
2019-05-03T17:13:05.740Z,92.30
2019-05-03T17:15:35.306Z,93.50
2019-05-03T17:18:04.369Z,92.80
2019-05-03T17:20:34.746Z,92.60
2019-05-03T17:23:04.494Z,94.00
2019-05-03T17:25:35.136Z,94.80
2019-05-03T17:28:04.983Z,93.10
2019-05-03T17:30:36.730Z,93.70
2019-05-03T17:33:04.560Z,94.70
2019-05-03T17:35:34.588Z,94.70
2019-05-03T17:38:05.178Z,94.90
2019-05-03T17:40:51.381Z,94.90
2019-05-03T17:43:28.206Z,96.50
2019-05-03T17:45:58.298Z,96.70
2019-05-03T17:48:26.719Z,97.90
2019-05-03T17:50:55.221Z,97.70
2019-05-03T17:53:37.185Z,98.50
2019-05-03T17:56:18.964Z,98.50
2019-05-03T17:58:49.139Z,98.40
2019-05-03T18:01:25.250Z,98.80
2019-05-03T18:04:08.759Z,99.90
2019-05-03T18:06:38.649Z,99.30
2019-05-03T18:09:14.907Z,99.90
2019-05-03T18:11:54.085Z,99.90
2019-05-03T18:14:22.610Z,99.90
2019-05-03T18:16:51.058Z,99.90
2019-05-03T18:19:19.533Z,99.90
2019-05-03T18:21:49.170Z,99.90
2019-05-03T18:24:17.588Z,99.90
2019-05-03T18:26:46.089Z,99.90
2019-05-03T18:29:14.811Z,99.90
2019-05-03T18:31:44.598Z,99.90
2019-05-03T18:34:19.726Z,99.90
2019-05-03T18:36:45.046Z,99.90
2019-05-03T18:41:38.899Z,99.90
2019-05-03T18:44:09.035Z,99.90
2019-05-03T18:46:41.733Z,99.90
2019-05-03T18:49:10.191Z,99.90
2019-05-03T18:51:38.661Z,99.90
2019-05-03T18:54:07.385Z,99.90
2019-05-03T18:56:35.940Z,99.90
2019-05-03T18:59:05.087Z,99.90
2019-05-03T19:01:34.730Z,99.90
2019-05-03T19:04:15.612Z,99.90
2019-05-03T19:06:45.140Z,99.90
2019-05-03T19:09:15.589Z,99.90
2019-05-03T19:11:51.328Z,99.90
2019-05-03T19:14:25.498Z,99.90
2019-05-03T19:17:10.742Z,99.90
2019-05-03T19:19:40.981Z,99.90
2019-05-03T19:22:09.482Z,99.90
2019-05-03T19:24:38.120Z,99.90
2019-05-03T19:27:07.271Z,99.90
2019-05-03T19:29:36.223Z,99.90
2019-05-03T19:32:04.762Z,99.90
2019-05-03T19:34:46.790Z,99.90
2019-05-03T19:37:05.149Z,99.90
2019-05-03T19:39:34.561Z,99.90
2019-05-03T19:42:03.274Z,99.90
2019-05-03T19:44:31.710Z,99.90
2019-05-03T19:47:00.134Z,99.90
2019-05-03T19:49:28.578Z,99.90
2019-05-03T19:51:57.006Z,99.90
2019-05-03T19:54:25.440Z,99.90
2019-05-03T19:56:55.680Z,99.90
2019-05-03T19:59:43.942Z,99.90
2019-05-03T20:02:17.009Z,99.90
2019-05-03T20:05:05.683Z,99.90
2019-05-03T20:07:37.727Z,99.90
2019-05-03T20:10:08.129Z,99.90
2019-05-03T20:12:36.567Z,99.90
2019-05-03T20:15:06.376Z,99.90
2019-05-03T20:17:34.795Z,99.90
2019-05-03T20:20:05.061Z,99.90
2019-05-03T20:22:35.094Z,99.90
2019-05-03T20:25:04.760Z,99.90
2019-05-03T20:27:35.037Z,99.90
2019-05-03T20:30:05.751Z,99.90
2019-05-03T20:32:34.587Z,99.90
2019-05-03T20:35:12.940Z,99.90
2019-05-03T20:37:35.134Z,99.90
2019-05-03T20:40:05.287Z,99.90
2019-05-03T20:42:54.263Z,99.90
2019-05-03T20:45:36.016Z,99.90
2019-05-03T20:48:06.376Z,99.90
2019-05-03T20:50:35.289Z,99.90
2019-05-03T20:53:05.367Z,99.90
2019-05-03T20:55:34.706Z,99.90
2019-05-03T20:58:03.258Z,99.90
2019-05-03T21:00:31.753Z,99.90
2019-05-03T21:03:00.232Z,99.90
2019-05-03T21:05:32.900Z,99.90
2019-05-03T21:07:58.806Z,99.90
2019-05-03T21:10:27.278Z,99.90
2019-05-03T21:12:55.702Z,99.90
2019-05-03T21:15:41.751Z,99.90
2019-05-03T21:18:17.345Z,99.90
2019-05-03T21:20:50.130Z,99.90
2019-05-03T21:23:20.215Z,99.90
2019-05-03T21:26:10.724Z,99.90
2019-05-03T21:28:34.477Z,99.90
2019-05-03T21:31:02.506Z,99.90
2019-05-03T21:33:30.976Z,99.90
2019-05-03T21:35:59.410Z,99.90
2019-05-03T21:38:27.905Z,99.90
2019-05-03T21:40:56.362Z,99.90
2019-05-03T21:43:25.710Z,99.90
2019-05-03T21:45:55.842Z,99.90
2019-05-03T21:48:28.670Z,99.90
2019-05-03T21:50:57.106Z,99.90
2019-05-03T21:53:25.535Z,99.90
2019-05-03T21:55:54.010Z,99.90
2019-05-03T21:58:22.446Z,99.90
2019-05-03T22:00:58.090Z,99.90
2019-05-03T22:03:26.532Z,99.90
2019-05-03T22:05:57.886Z,99.90
2019-05-03T22:08:25.133Z,99.90
2019-05-03T22:10:55.298Z,99.90
2019-05-03T22:13:24.583Z,99.90
2019-05-03T22:15:58.406Z,99.90
2019-05-03T22:18:28.703Z,99.90
2019-05-03T22:20:58.769Z,99.90
2019-05-03T22:23:31.626Z,99.90
2019-05-03T22:26:01.678Z,99.90
2019-05-03T22:28:30.153Z,99.90
2019-05-03T22:30:58.611Z,99.90
2019-05-03T22:33:27.025Z,99.90
2019-05-03T22:36:07.586Z,99.90
2019-05-03T22:38:25.596Z,99.90
2019-05-03T22:40:55.281Z,99.90
2019-05-03T22:43:25.351Z,99.90
2019-05-03T22:45:54.781Z,99.90
2019-05-03T22:48:25.146Z,99.90
2019-05-03T22:50:55.544Z,99.90
2019-05-03T22:53:25.377Z,99.90
2019-05-03T22:55:54.337Z,99.90
2019-05-03T22:58:24.864Z,99.90
2019-05-03T23:00:54.944Z,99.90
2019-05-03T23:03:25.006Z,99.90
2019-05-03T23:05:54.836Z,99.90
2019-05-03T23:08:25.164Z,99.90
2019-05-03T23:10:54.706Z,99.90
2019-05-03T23:13:24.949Z,99.90
2019-05-03T23:15:54.664Z,99.90
2019-05-03T23:18:24.659Z,99.90
2019-05-03T23:21:01.023Z,99.90
2019-05-03T23:23:47.160Z,99.90
2019-05-03T23:26:15.642Z,99.90
2019-05-03T23:28:44.682Z,99.90
2019-05-03T23:31:14.728Z,99.90
2019-05-03T23:33:45.286Z,99.90
2019-05-03T23:36:15.391Z,99.90
2019-05-03T23:38:45.226Z,99.90
2019-05-03T23:41:15.265Z,99.90
2019-05-03T23:43:45.090Z,99.90
2019-05-03T23:46:15.278Z,99.90
2019-05-03T23:48:44.673Z,99.90
2019-05-03T23:51:14.970Z,99.90
2019-05-03T23:53:44.649Z,99.90
2019-05-03T23:56:17.489Z,99.90
2019-05-03T23:58:45.907Z,99.90
