createdAt,value
2017-11-01T00:00:14.162Z,56.81
2017-11-01T00:00:54.609Z,57.17
2017-11-01T00:01:35.070Z,56.98
2017-11-01T00:02:15.502Z,56.98
2017-11-01T00:02:55.960Z,57.17
2017-11-01T00:03:36.421Z,56.79
2017-11-01T00:04:16.875Z,56.69
2017-11-01T00:04:57.601Z,56.88
2017-11-01T00:05:38.043Z,56.79
2017-11-01T00:06:18.502Z,56.81
2017-11-01T00:06:58.964Z,56.79
2017-11-01T00:07:39.426Z,56.91
2017-11-01T00:08:19.882Z,56.79
2017-11-01T00:09:00.334Z,56.98
2017-11-01T00:09:40.793Z,56.72
2017-11-01T00:10:21.231Z,56.79
2017-11-01T00:11:01.693Z,56.79
2017-11-01T00:11:42.180Z,56.88
2017-11-01T00:12:22.629Z,57.2
2017-11-01T00:13:03.080Z,57.37
2017-11-01T00:13:43.531Z,57.01
2017-11-01T00:14:23.971Z,57.59
2017-11-01T00:15:04.422Z,57.75
2017-11-01T00:15:44.884Z,57.56
2017-11-01T00:16:25.321Z,57.68
2017-11-01T00:17:05.767Z,57.56
2017-11-01T00:17:46.239Z,57.56
2017-11-01T00:18:26.677Z,57.56
2017-11-01T00:19:07.113Z,57.68
2017-11-01T00:19:47.566Z,57.56
2017-11-01T00:20:28.017Z,57.46
2017-11-01T00:21:08.461Z,57.46
2017-11-01T00:21:48.916Z,57.27
2017-11-01T00:22:29.363Z,57.37
2017-11-01T00:23:09.820Z,57.39
2017-11-01T00:23:50.281Z,57.46
2017-11-01T00:24:30.727Z,57.46
2017-11-01T00:25:11.179Z,57.46
2017-11-01T00:25:51.626Z,57.46
2017-11-01T00:26:32.088Z,57.49
2017-11-01T00:27:12.537Z,57.46
2017-11-01T00:27:52.980Z,57.37
2017-11-01T00:28:33.427Z,57.17
2017-11-01T00:29:13.883Z,57.29
2017-11-01T00:29:54.317Z,57.2
2017-11-01T00:30:34.757Z,57.27
2017-11-01T00:31:15.198Z,57.27
2017-11-01T00:31:55.656Z,57.27
2017-11-01T00:32:36.114Z,57.37
2017-11-01T00:33:16.554Z,57.27
2017-11-01T00:33:57.005Z,57.27
2017-11-01T00:34:37.457Z,57.37
2017-11-01T00:35:17.911Z,57.29
2017-11-01T00:35:58.349Z,57.29
2017-11-01T00:36:38.798Z,57.37
2017-11-01T00:37:19.245Z,57.29
2017-11-01T00:37:59.701Z,57.29
2017-11-01T00:38:40.159Z,57.27
2017-11-01T00:39:20.593Z,57.39
2017-11-01T00:40:01.053Z,57.49
2017-11-01T00:40:41.506Z,57.39
2017-11-01T00:41:22.014Z,57.56
2017-11-01T00:42:02.411Z,57.46
2017-11-01T00:42:42.855Z,57.59
2017-11-01T00:43:23.311Z,57.46
2017-11-01T00:44:03.774Z,57.49
2017-11-01T00:44:44.219Z,57.46
2017-11-01T00:45:24.668Z,57.27
2017-11-01T00:46:05.115Z,57.27
2017-11-01T00:46:45.573Z,57.39
2017-11-01T00:47:26.030Z,57.29
2017-11-01T00:48:06.476Z,57.27
2017-11-01T00:48:46.925Z,57.27
2017-11-01T00:49:27.367Z,57.39
2017-11-01T00:50:07.815Z,57.29
2017-11-01T00:50:48.255Z,57.2
2017-11-01T00:51:28.716Z,57.29
2017-11-01T00:52:09.157Z,57.17
2017-11-01T00:52:49.607Z,57.49
2017-11-01T00:53:30.073Z,57.29
2017-11-01T00:54:10.521Z,57.39
2017-11-01T00:54:50.969Z,57.46
2017-11-01T00:55:31.402Z,57.59
2017-11-01T00:56:11.865Z,57.49
2017-11-01T00:56:52.319Z,57.59
2017-11-01T00:57:32.777Z,57.68
2017-11-01T00:58:13.228Z,57.56
2017-11-01T00:58:53.702Z,57.68
2017-11-01T00:59:34.158Z,57.59
2017-11-01T01:00:14.600Z,57.59
2017-11-01T01:00:55.058Z,57.56
2017-11-01T01:01:35.503Z,57.49
2017-11-01T01:02:15.960Z,57.2
2017-11-01T01:02:56.420Z,57.17
2017-11-01T01:03:36.865Z,57.2
2017-11-01T01:04:17.322Z,57.39
2017-11-01T01:04:57.768Z,57.29
2017-11-01T01:05:38.238Z,57.27
2017-11-01T01:06:18.676Z,57.29
2017-11-01T01:06:59.128Z,57.39
2017-11-01T01:07:39.580Z,57.29
2017-11-01T01:08:20.023Z,57.39
2017-11-01T01:09:00.473Z,57.46
2017-11-01T01:09:40.935Z,57.29
2017-11-01T01:10:21.391Z,57.39
2017-11-01T01:11:01.871Z,57.39
2017-11-01T01:11:42.308Z,57.17
2017-11-01T01:12:22.771Z,57.39
2017-11-01T01:13:03.222Z,57.46
2017-11-01T01:13:43.667Z,57.37
2017-11-01T01:14:24.118Z,57.27
2017-11-01T01:15:04.568Z,57.27
2017-11-01T01:15:45.034Z,57.27
2017-11-01T01:16:25.484Z,57.39
2017-11-01T01:17:05.928Z,57.46
2017-11-01T01:17:46.382Z,57.29
2017-11-01T01:18:26.827Z,57.29
2017-11-01T01:19:07.269Z,57.29
2017-11-01T01:19:47.713Z,57.29
2017-11-01T01:20:28.183Z,57.27
2017-11-01T01:21:08.608Z,57.29
2017-11-01T01:21:49.069Z,57.29
2017-11-01T01:22:29.520Z,57.37
2017-11-01T01:23:09.970Z,57.27
2017-11-01T01:23:50.414Z,57.17
2017-11-01T01:24:30.859Z,57.37
2017-11-01T01:25:11.304Z,57.29
2017-11-01T01:25:51.741Z,57.2
2017-11-01T01:26:32.180Z,57.39
2017-11-01T01:27:12.636Z,57.29
2017-11-01T01:27:53.081Z,57.27
2017-11-01T01:28:33.539Z,57.29
2017-11-01T01:29:13.988Z,57.17
2017-11-01T01:29:54.444Z,57.17
2017-11-01T01:30:34.898Z,57.07
2017-11-01T01:31:15.348Z,57.27
2017-11-01T01:31:55.815Z,57.2
2017-11-01T01:32:36.259Z,57.56
2017-11-01T01:33:16.712Z,57.37
2017-11-01T01:33:57.172Z,57.65
2017-11-01T01:34:37.619Z,57.46
2017-11-01T01:35:18.065Z,57.46
2017-11-01T01:35:58.528Z,57.56
2017-11-01T01:36:38.973Z,57.56
2017-11-01T01:37:19.423Z,57.46
2017-11-01T01:37:59.862Z,57.27
2017-11-01T01:38:40.315Z,57.37
2017-11-01T01:39:20.780Z,57.46
2017-11-01T01:40:01.245Z,57.27
2017-11-01T01:40:41.688Z,57.46
2017-11-01T01:41:22.143Z,57.37
2017-11-01T01:42:02.593Z,57.56
2017-11-01T01:42:43.051Z,57.27
2017-11-01T01:43:23.494Z,57.56
2017-11-01T01:44:03.941Z,57.56
2017-11-01T01:44:44.405Z,57.46
2017-11-01T01:45:24.848Z,57.65
2017-11-01T01:46:05.289Z,57.56
2017-11-01T01:46:45.747Z,57.65
2017-11-01T01:47:26.192Z,57.65
2017-11-01T01:48:06.645Z,57.46
2017-11-01T01:48:47.104Z,57.46
2017-11-01T01:49:27.550Z,57.27
2017-11-01T01:50:08.009Z,57.46
2017-11-01T01:50:48.463Z,57.56
2017-11-01T01:51:28.910Z,57.27
2017-11-01T01:52:09.371Z,57.65
2017-11-01T01:52:49.831Z,57.56
2017-11-01T01:53:30.275Z,57.65
2017-11-01T01:54:10.747Z,57.56
2017-11-01T01:54:51.219Z,57.46
2017-11-01T01:55:31.656Z,57.56
2017-11-01T01:56:12.110Z,57.75
2017-11-01T01:56:52.564Z,57.75
2017-11-01T01:57:33.009Z,57.75
2017-11-01T01:58:13.456Z,57.75
2017-11-01T01:58:53.913Z,57.65
2017-11-01T01:59:34.358Z,57.75
2017-11-01T02:00:14.812Z,57.75
2017-11-01T02:00:55.267Z,57.46
2017-11-01T02:01:35.710Z,57.56
2017-11-01T02:02:16.167Z,57.85
2017-11-01T02:02:56.615Z,57.85
2017-11-01T02:03:37.075Z,58.04
2017-11-01T02:04:17.520Z,58.14
2017-11-01T02:04:57.965Z,57.85
2017-11-01T02:05:38.414Z,57.85
2017-11-01T02:06:18.875Z,57.65
2017-11-01T02:06:59.337Z,57.75
2017-11-01T02:07:39.782Z,57.65
2017-11-01T02:08:20.245Z,57.75
2017-11-01T02:09:00.698Z,57.75
2017-11-01T02:09:41.138Z,57.65
2017-11-01T02:10:21.589Z,57.75
2017-11-01T02:11:02.042Z,57.65
2017-11-01T02:11:42.497Z,57.65
2017-11-01T02:12:22.956Z,57.75
2017-11-01T02:13:03.417Z,57.75
2017-11-01T02:13:43.879Z,57.56
2017-11-01T02:14:24.328Z,57.56
2017-11-01T02:15:04.790Z,57.85
2017-11-01T02:15:45.230Z,57.65
2017-11-01T02:16:25.664Z,57.75
2017-11-01T02:17:06.115Z,57.75
2017-11-01T02:17:46.565Z,57.65
2017-11-01T02:18:27.015Z,57.85
2017-11-01T02:19:07.462Z,57.75
2017-11-01T02:19:47.920Z,57.56
2017-11-01T02:20:28.384Z,57.85
2017-11-01T02:21:08.841Z,57.65
2017-11-01T02:21:49.291Z,57.75
2017-11-01T02:22:29.746Z,57.65
2017-11-01T02:23:10.225Z,57.65
2017-11-01T02:23:50.695Z,57.65
2017-11-01T02:24:31.145Z,57.75
2017-11-01T02:25:11.601Z,57.65
2017-11-01T02:25:52.056Z,57.65
2017-11-01T02:26:32.502Z,57.56
2017-11-01T02:27:12.957Z,57.75
2017-11-01T02:27:53.419Z,57.94
2017-11-01T02:28:33.876Z,57.75
2017-11-01T02:29:14.318Z,57.94
2017-11-01T02:29:54.760Z,57.94
2017-11-01T02:30:35.210Z,58.14
2017-11-01T02:31:15.652Z,58.04
2017-11-01T02:31:56.104Z,58.14
2017-11-01T02:32:36.570Z,57.85
2017-11-01T02:33:17.035Z,58.04
2017-11-01T02:33:57.491Z,57.65
2017-11-01T02:34:37.944Z,57.65
2017-11-01T02:35:18.411Z,57.94
2017-11-01T02:35:58.862Z,57.75
2017-11-01T02:36:39.307Z,57.65
2017-11-01T02:37:19.759Z,57.85
2017-11-01T02:38:00.207Z,57.75
2017-11-01T02:38:40.645Z,57.56
2017-11-01T02:39:21.122Z,57.75
2017-11-01T02:40:01.593Z,57.65
2017-11-01T02:40:42.041Z,57.65
2017-11-01T02:41:22.491Z,57.65
2017-11-01T02:42:02.932Z,57.65
2017-11-01T02:42:43.384Z,57.65
2017-11-01T02:43:23.827Z,58.14
2017-11-01T02:44:04.271Z,58.04
2017-11-01T02:44:44.713Z,58.14
2017-11-01T02:45:25.154Z,58.14
2017-11-01T02:46:05.601Z,58.23
2017-11-01T02:46:46.068Z,58.14
2017-11-01T02:47:26.510Z,58.33
2017-11-01T02:48:06.957Z,58.23
2017-11-01T02:48:47.419Z,58.23
2017-11-01T02:49:27.872Z,58.42
2017-11-01T02:50:08.346Z,57.94
2017-11-01T02:50:48.769Z,58.23
2017-11-01T02:51:29.225Z,58.04
2017-11-01T02:52:09.674Z,58.14
2017-11-01T02:52:50.136Z,58.23
2017-11-01T02:53:30.588Z,58.14
2017-11-01T02:54:11.034Z,58.04
2017-11-01T02:54:51.497Z,58.04
2017-11-01T02:55:31.935Z,58.04
2017-11-01T02:56:12.378Z,58.14
2017-11-01T02:56:52.840Z,58.23
2017-11-01T02:57:33.274Z,58.04
2017-11-01T02:58:13.723Z,58.14
2017-11-01T02:58:54.167Z,58.23
2017-11-01T02:59:34.625Z,58.42
2017-11-01T03:00:15.076Z,58.04
2017-11-01T03:00:55.548Z,58.14
2017-11-01T03:01:35.994Z,57.85
2017-11-01T03:02:16.442Z,58.23
2017-11-01T03:02:56.897Z,57.94
2017-11-01T03:03:37.352Z,58.33
2017-11-01T03:04:17.796Z,58.62
2017-11-01T03:04:58.254Z,58.42
2017-11-01T03:05:38.709Z,58.62
2017-11-01T03:06:19.149Z,58.23
2017-11-01T03:06:59.607Z,58.42
2017-11-01T03:07:40.050Z,58.33
2017-11-01T03:08:20.498Z,58.52
2017-11-01T03:09:00.963Z,58.33
2017-11-01T03:09:41.419Z,58.62
2017-11-01T03:10:21.869Z,58.52
2017-11-01T03:11:02.336Z,58.23
2017-11-01T03:11:42.799Z,58.42
2017-11-01T03:12:23.239Z,58.33
2017-11-01T03:13:03.684Z,58.42
2017-11-01T03:13:44.133Z,58.33
2017-11-01T03:14:24.576Z,58.23
2017-11-01T03:15:05.028Z,58.33
2017-11-01T03:15:45.484Z,58.23
2017-11-01T03:16:25.936Z,58.33
2017-11-01T03:17:06.384Z,58.23
2017-11-01T03:17:46.838Z,58.33
2017-11-01T03:18:27.290Z,58.14
2017-11-01T03:19:07.743Z,58.14
2017-11-01T03:19:48.193Z,58.42
2017-11-01T03:20:28.644Z,58.4
2017-11-01T03:21:09.100Z,58.23
2017-11-01T03:21:49.548Z,58.42
2017-11-01T03:22:30.003Z,58.04
2017-11-01T03:23:10.444Z,58.33
2017-11-01T03:23:50.875Z,58.23
2017-11-01T03:24:31.332Z,58.23
2017-11-01T03:25:11.790Z,58.42
2017-11-01T03:25:52.259Z,58.33
2017-11-01T03:26:32.745Z,58.42
2017-11-01T03:27:13.179Z,58.14
2017-11-01T03:27:53.624Z,58.42
2017-11-01T03:28:34.075Z,58.33
2017-11-01T03:29:14.522Z,58.42
2017-11-01T03:29:54.974Z,58.33
2017-11-01T03:30:35.432Z,58.42
2017-11-01T03:31:15.882Z,58.62
2017-11-01T03:31:56.342Z,58.42
2017-11-01T03:32:36.790Z,58.42
2017-11-01T03:33:17.250Z,58.33
2017-11-01T03:33:57.705Z,58.23
2017-11-01T03:34:38.158Z,58.42
2017-11-01T03:35:18.614Z,58.42
2017-11-01T03:35:59.072Z,58.23
2017-11-01T03:36:39.527Z,58.33
2017-11-01T03:37:19.977Z,58.33
2017-11-01T03:38:00.425Z,58.42
2017-11-01T03:38:40.880Z,58.42
2017-11-01T03:39:21.333Z,58.52
2017-11-01T03:40:01.791Z,58.42
2017-11-01T03:40:42.254Z,58.49
2017-11-01T03:41:22.706Z,58.52
2017-11-01T03:42:03.166Z,58.42
2017-11-01T03:42:43.633Z,58.33
2017-11-01T03:43:24.093Z,58.33
2017-11-01T03:44:04.536Z,58.42
2017-11-01T03:44:45.024Z,58.42
2017-11-01T03:45:25.482Z,58.33
2017-11-01T03:46:05.933Z,58.62
2017-11-01T03:46:46.374Z,58.33
2017-11-01T03:47:26.842Z,58.72
2017-11-01T03:48:07.267Z,58.72
2017-11-01T03:48:47.720Z,58.72
2017-11-01T03:49:28.168Z,58.52
2017-11-01T03:50:08.627Z,58.23
2017-11-01T03:50:49.081Z,58.52
2017-11-01T03:51:29.539Z,58.52
2017-11-01T03:52:09.989Z,58.72
2017-11-01T03:52:50.437Z,58.72
2017-11-01T03:53:30.896Z,58.62
2017-11-01T03:54:11.345Z,58.72
2017-11-01T03:54:51.790Z,58.62
2017-11-01T03:55:32.254Z,58.33
2017-11-01T03:56:12.701Z,58.33
2017-11-01T03:56:53.137Z,58.33
2017-11-01T03:57:33.592Z,58.33
2017-11-01T03:58:14.035Z,58.72
2017-11-01T03:58:54.481Z,58.62
2017-11-01T03:59:34.943Z,58.62
2017-11-01T04:00:15.387Z,58.72
2017-11-01T04:00:55.835Z,58.52
2017-11-01T04:01:36.285Z,58.62
2017-11-01T04:02:16.745Z,58.72
2017-11-01T04:02:57.182Z,58.62
2017-11-01T04:03:37.639Z,58.62
2017-11-01T04:04:18.096Z,58.42
2017-11-01T04:04:58.510Z,58.42
2017-11-01T04:05:38.960Z,57.94
2017-11-01T04:06:19.407Z,57.94
2017-11-01T04:06:59.849Z,57.94
2017-11-01T04:07:40.305Z,58.14
2017-11-01T04:08:20.766Z,58.04
2017-11-01T04:09:01.217Z,58.23
2017-11-01T04:09:41.678Z,58.17
2017-11-01T04:10:22.126Z,57.97
2017-11-01T04:11:02.612Z,58.33
2017-11-01T04:11:43.040Z,58.17
2017-11-01T04:12:23.475Z,58.14
2017-11-01T04:14:12.505Z,57.78
2017-11-01T04:14:52.950Z,57.78
2017-11-01T04:15:33.404Z,57.59
2017-11-01T04:16:13.849Z,57.97
2017-11-01T04:16:54.295Z,57.68
2017-11-01T04:17:34.745Z,58.07
2017-11-01T04:18:15.200Z,57.68
2017-11-01T04:18:55.639Z,57.97
2017-11-01T04:19:36.086Z,58.07
2017-11-01T04:20:16.526Z,57.87
2017-11-01T04:20:56.975Z,57.87
2017-11-01T04:21:37.415Z,57.68
2017-11-01T04:22:17.854Z,57.68
2017-11-01T04:22:58.305Z,57.87
2017-11-01T04:23:38.758Z,57.78
2017-11-01T04:24:19.212Z,57.87
2017-11-01T04:24:59.659Z,57.87
2017-11-01T04:25:40.109Z,57.78
2017-11-01T04:26:20.557Z,57.59
2017-11-01T04:27:00.998Z,57.68
2017-11-01T04:27:41.438Z,57.59
2017-11-01T04:28:21.881Z,57.68
2017-11-01T04:29:02.328Z,57.78
2017-11-01T04:29:42.785Z,57.68
2017-11-01T04:30:23.240Z,57.68
2017-11-01T04:31:03.708Z,57.59
2017-11-01T04:31:44.160Z,57.87
2017-11-01T04:32:24.614Z,58.07
2017-11-01T04:33:05.065Z,57.68
2017-11-01T04:33:45.520Z,58.07
2017-11-01T04:34:25.960Z,58.07
2017-11-01T04:35:06.397Z,58.17
2017-11-01T04:35:46.868Z,58
2017-11-01T04:36:27.308Z,57.78
2017-11-01T04:37:07.733Z,57.68
2017-11-01T04:37:48.173Z,57.78
2017-11-01T04:38:28.633Z,57.59
2017-11-01T04:39:09.090Z,57.87
2017-11-01T04:39:49.537Z,57.78
2017-11-01T04:40:29.994Z,57.62
2017-11-01T04:41:10.463Z,57.68
2017-11-01T04:41:50.904Z,57.87
2017-11-01T04:42:31.376Z,57.78
2017-11-01T04:43:11.821Z,57.87
2017-11-01T04:43:52.264Z,57.81
2017-11-01T04:44:32.717Z,57.81
2017-11-01T04:45:13.173Z,57.71
2017-11-01T04:45:53.625Z,57.62
2017-11-01T04:46:34.074Z,57.81
2017-11-01T04:47:14.529Z,57.78
2017-11-01T04:47:54.979Z,57.81
2017-11-01T04:48:35.436Z,57.71
2017-11-01T04:49:15.880Z,57.71
2017-11-01T04:49:56.334Z,57.9
2017-11-01T04:50:36.788Z,57.78
2017-11-01T04:51:17.231Z,57.59
2017-11-01T04:51:57.680Z,57.78
2017-11-01T04:52:38.123Z,57.59
2017-11-01T04:53:18.565Z,57.78
2017-11-01T04:53:59.008Z,57.75
2017-11-01T04:54:39.462Z,57.75
2017-11-01T04:55:19.922Z,57.56
2017-11-01T04:56:00.376Z,57.75
2017-11-01T04:56:40.817Z,57.56
2017-11-01T04:57:21.271Z,57.37
2017-11-01T04:58:01.722Z,57.46
2017-11-01T04:58:42.171Z,57.17
2017-11-01T04:59:22.634Z,57.56
2017-11-01T05:00:03.075Z,57.27
2017-11-01T05:00:43.531Z,56.81
2017-11-01T05:01:23.988Z,56.69
2017-11-01T05:02:04.448Z,56.81
2017-11-01T05:02:44.893Z,56.81
2017-11-01T05:03:25.357Z,56.88
2017-11-01T05:04:05.810Z,56.62
2017-11-01T05:04:46.269Z,56.4
2017-11-01T05:05:26.719Z,56.43
2017-11-01T05:06:07.191Z,56.14
2017-11-01T05:06:47.624Z,56.24
2017-11-01T05:07:28.069Z,56.04
2017-11-01T05:08:08.526Z,56.24
2017-11-01T05:08:48.957Z,56.04
2017-11-01T05:09:29.401Z,56.04
2017-11-01T05:10:09.851Z,55.76
2017-11-01T05:10:50.316Z,55.94
2017-11-01T05:11:30.764Z,55.36
2017-11-01T05:12:11.222Z,55.46
2017-11-01T05:12:51.673Z,55.46
2017-11-01T05:13:32.129Z,55.66
2017-11-01T05:14:12.583Z,55.85
2017-11-01T05:14:53.030Z,55.56
2017-11-01T05:15:33.465Z,55.18
2017-11-01T05:16:13.914Z,55.18
2017-11-01T05:16:54.369Z,55.36
2017-11-01T05:17:34.833Z,55.08
2017-11-01T05:18:15.271Z,55.46
2017-11-01T05:18:55.717Z,55.18
2017-11-01T05:19:36.157Z,55.3
2017-11-01T05:20:16.587Z,55.18
2017-11-01T05:20:57.106Z,55.46
2017-11-01T05:21:37.485Z,55.46
2017-11-01T05:22:17.912Z,55.18
2017-11-01T05:22:58.375Z,55.18
2017-11-01T05:23:38.821Z,55.18
2017-11-01T05:24:19.283Z,55.18
2017-11-01T05:24:59.737Z,55.4
2017-11-01T05:25:40.197Z,55.3
2017-11-01T05:26:20.655Z,54.91
2017-11-01T05:27:01.107Z,55.49
2017-11-01T05:27:41.555Z,54.82
2017-11-01T05:28:21.999Z,54.91
2017-11-01T05:29:02.447Z,54.82
2017-11-01T05:29:42.904Z,54.91
2017-11-01T05:30:23.363Z,54.91
2017-11-01T05:31:03.827Z,55.01
2017-11-01T05:31:44.288Z,55.01
2017-11-01T05:32:24.786Z,54.91
2017-11-01T05:33:05.244Z,54.62
2017-11-01T05:33:45.719Z,55.01
2017-11-01T05:34:26.168Z,54.82
2017-11-01T05:35:06.615Z,54.72
2017-11-01T05:35:47.048Z,55.1
2017-11-01T05:36:27.508Z,54.82
2017-11-01T05:37:07.971Z,54.72
2017-11-01T05:37:48.424Z,54.82
2017-11-01T05:38:28.875Z,54.72
2017-11-01T05:39:09.330Z,55.1
2017-11-01T05:39:49.781Z,55.2
2017-11-01T05:40:30.228Z,54.72
2017-11-01T05:41:10.681Z,55.1
2017-11-01T05:41:51.137Z,54.91
2017-11-01T05:42:31.591Z,54.72
2017-11-01T05:43:12.053Z,55.2
2017-11-01T05:43:52.519Z,55.1
2017-11-01T05:44:32.966Z,54.72
2017-11-01T05:45:13.415Z,54.72
2017-11-01T05:45:53.869Z,55.1
2017-11-01T05:46:34.303Z,54.72
2017-11-01T05:47:14.751Z,55.1
2017-11-01T05:47:55.195Z,54.82
2017-11-01T05:48:35.643Z,55.2
2017-11-01T05:49:16.090Z,54.91
2017-11-01T05:49:56.532Z,55.1
2017-11-01T05:50:36.989Z,54.72
2017-11-01T05:51:17.442Z,54.91
2017-11-01T05:51:57.884Z,55.1
2017-11-01T05:52:38.360Z,55.1
2017-11-01T05:53:18.824Z,54.72
2017-11-01T05:53:59.276Z,54.62
2017-11-01T05:54:39.751Z,54.82
2017-11-01T05:55:20.214Z,54.62
2017-11-01T05:56:00.695Z,54.82
2017-11-01T05:56:41.141Z,54.72
2017-11-01T05:57:21.588Z,54.72
2017-11-01T05:58:02.043Z,54.82
2017-11-01T05:58:42.496Z,55.1
2017-11-01T05:59:22.946Z,54.62
2017-11-01T06:00:03.416Z,54.62
2017-11-01T06:00:43.827Z,54.72
2017-11-01T06:01:24.278Z,54.6
2017-11-01T06:02:04.728Z,54.62
2017-11-01T06:02:45.180Z,55.2
2017-11-01T06:03:25.631Z,55.1
2017-11-01T06:04:06.078Z,55.1
2017-11-01T06:04:46.520Z,55.1
2017-11-01T06:05:26.970Z,55.1
2017-11-01T06:06:07.458Z,55.1
2017-11-01T06:06:47.923Z,54.82
2017-11-01T06:07:28.381Z,54.91
2017-11-01T06:08:08.839Z,54.82
2017-11-01T06:08:49.287Z,54.91
2017-11-01T06:09:29.733Z,54.91
2017-11-01T06:10:10.174Z,55.3
2017-11-01T06:10:50.620Z,55.01
2017-11-01T06:11:31.067Z,55.3
2017-11-01T06:12:11.517Z,55.4
2017-11-01T06:12:51.988Z,55.4
2017-11-01T06:13:32.437Z,55.4
2017-11-01T06:14:12.924Z,55.3
2017-11-01T06:14:53.429Z,55.01
2017-11-01T06:15:33.800Z,55.2
2017-11-01T06:16:14.248Z,55.4
2017-11-01T06:16:54.710Z,55.2
2017-11-01T06:17:35.156Z,55.2
2017-11-01T06:18:15.614Z,55.3
2017-11-01T06:18:56.053Z,55.3
2017-11-01T06:19:36.769Z,55.49
2017-11-01T06:20:17.220Z,55.2
2017-11-01T06:20:57.664Z,55.49
2017-11-01T06:21:38.108Z,55.49
2017-11-01T06:22:18.561Z,55.18
2017-11-01T06:22:59.003Z,55.2
2017-11-01T06:23:39.455Z,55.4
2017-11-01T06:24:20.013Z,55.2
2017-11-01T06:25:00.412Z,55.2
2017-11-01T06:25:40.891Z,55.2
2017-11-01T06:26:21.349Z,55.2
2017-11-01T06:27:01.819Z,55.2
2017-11-01T06:27:42.275Z,55.2
2017-11-01T06:28:22.738Z,55.2
2017-11-01T06:29:03.185Z,55.2
2017-11-01T06:29:43.634Z,55.2
2017-11-01T06:30:24.085Z,55.3
2017-11-01T06:31:04.523Z,55.3
2017-11-01T06:31:44.967Z,55.2
2017-11-01T06:32:25.409Z,55.2
2017-11-01T06:33:05.851Z,55.2
2017-11-01T06:33:46.303Z,55.2
2017-11-01T06:34:26.753Z,55.3
2017-11-01T06:35:07.193Z,55.3
2017-11-01T06:35:47.642Z,55.2
2017-11-01T06:36:28.075Z,55.2
2017-11-01T06:37:08.516Z,55.2
2017-11-01T06:37:48.961Z,55.4
2017-11-01T06:38:29.435Z,55.59
2017-11-01T06:39:09.856Z,55.59
2017-11-01T06:39:50.297Z,55.2
2017-11-01T06:40:30.746Z,55.01
2017-11-01T06:41:11.189Z,55.2
2017-11-01T06:41:51.654Z,55.2
2017-11-01T06:42:32.094Z,55.49
2017-11-01T06:43:12.540Z,55.2
2017-11-01T06:43:52.986Z,55.4
2017-11-01T06:44:33.436Z,55.4
2017-11-01T06:45:13.899Z,55.49
2017-11-01T06:45:54.344Z,55.3
2017-11-01T06:46:34.794Z,55.49
2017-11-01T06:47:15.247Z,55.3
2017-11-01T06:47:55.701Z,55.3
2017-11-01T06:48:36.166Z,55.3
2017-11-01T06:49:16.624Z,55.49
2017-11-01T06:49:57.885Z,55.3
2017-11-01T06:50:38.341Z,55.3
2017-11-01T06:51:18.777Z,55.3
2017-11-01T06:51:59.218Z,55.4
2017-11-01T06:52:39.657Z,55.2
2017-11-01T06:53:20.107Z,55.3
2017-11-01T06:54:00.530Z,55.4
2017-11-01T06:54:40.973Z,55.3
2017-11-01T06:55:21.408Z,55.3
2017-11-01T06:56:01.855Z,55.49
2017-11-01T06:56:42.305Z,55.4
2017-11-01T06:57:22.765Z,55.1
2017-11-01T06:58:03.208Z,55.3
2017-11-01T06:58:43.675Z,55.4
2017-11-01T06:59:24.116Z,55.4
2017-11-01T07:00:04.552Z,55.49
2017-11-01T07:00:44.984Z,55.4
2017-11-01T07:01:25.442Z,55.2
2017-11-01T07:02:05.894Z,55.49
2017-11-01T07:02:46.341Z,55.3
2017-11-01T07:03:26.799Z,55.2
2017-11-01T07:04:07.243Z,55.2
2017-11-01T07:04:47.691Z,55.2
2017-11-01T07:05:28.155Z,55.3
2017-11-01T07:06:08.609Z,55.3
2017-11-01T07:06:49.060Z,55.3
2017-11-01T07:07:29.542Z,55.3
2017-11-01T07:08:09.963Z,55.2
2017-11-01T07:08:50.410Z,55.2
2017-11-01T07:09:30.869Z,55.2
2017-11-01T07:10:11.352Z,55.2
2017-11-01T07:10:51.811Z,55.4
2017-11-01T07:11:32.276Z,55.3
2017-11-01T07:12:12.742Z,55.3
2017-11-01T07:12:53.176Z,55.3
2017-11-01T07:13:33.635Z,55.4
2017-11-01T07:14:14.100Z,55.4
2017-11-01T07:14:54.540Z,55.3
2017-11-01T07:15:34.993Z,55.2
2017-11-01T07:16:15.449Z,55.59
2017-11-01T07:16:55.915Z,55.3
2017-11-01T07:17:36.369Z,55.2
2017-11-01T07:18:16.816Z,55.2
2017-11-01T07:18:57.268Z,55.2
2017-11-01T07:19:37.736Z,55.2
2017-11-01T07:20:18.181Z,55.2
2017-11-01T07:20:58.627Z,55.3
2017-11-01T07:21:39.094Z,55.4
2017-11-01T07:22:19.539Z,55.3
2017-11-01T07:23:00.005Z,55.3
2017-11-01T07:23:40.457Z,55.59
2017-11-01T07:24:20.906Z,55.59
2017-11-01T07:25:01.355Z,55.1
2017-11-01T07:25:41.806Z,55.59
2017-11-01T07:26:22.268Z,55.4
2017-11-01T07:27:02.732Z,55.49
2017-11-01T07:27:43.204Z,55.68
2017-11-01T07:28:23.671Z,55.49
2017-11-01T07:29:04.131Z,55.49
2017-11-01T07:29:44.586Z,55.49
2017-11-01T07:30:25.024Z,55.68
2017-11-01T07:31:05.474Z,55.3
2017-11-01T07:31:45.939Z,55.3
2017-11-01T07:32:26.379Z,55.1
2017-11-01T07:33:06.818Z,55.3
2017-11-01T07:33:47.377Z,55.4
2017-11-01T07:34:27.818Z,55.49
2017-11-01T07:35:08.263Z,55.4
2017-11-01T07:35:48.714Z,55.3
2017-11-01T07:36:29.166Z,55.68
2017-11-01T07:37:09.626Z,55.3
2017-11-01T07:37:50.081Z,55.49
2017-11-01T07:38:30.520Z,55.49
2017-11-01T07:39:11.010Z,55.3
2017-11-01T07:39:51.472Z,55.68
2017-11-01T07:40:31.920Z,55.3
2017-11-01T07:41:12.364Z,55.4
2017-11-01T07:41:52.817Z,55.68
2017-11-01T07:42:33.269Z,55.3
2017-11-01T07:43:13.727Z,55.4
2017-11-01T07:43:54.175Z,55.68
2017-11-01T07:44:34.635Z,55.59
2017-11-01T07:45:15.083Z,55.3
2017-11-01T07:45:55.537Z,55.2
2017-11-01T07:46:35.979Z,55.4
2017-11-01T07:47:16.428Z,55.59
2017-11-01T07:47:56.894Z,55.3
2017-11-01T07:48:37.346Z,55.3
2017-11-01T07:49:17.783Z,55.1
2017-11-01T07:49:58.245Z,55.2
2017-11-01T07:50:38.728Z,55.2
2017-11-01T07:51:19.206Z,55.3
2017-11-01T07:51:59.640Z,55.59
2017-11-01T07:52:40.256Z,55.4
2017-11-01T07:53:20.728Z,55.3
2017-11-01T07:54:01.220Z,55.4
2017-11-01T07:54:41.765Z,55.2
2017-11-01T07:55:22.195Z,55.2
2017-11-01T07:56:02.638Z,55.4
2017-11-01T07:56:43.107Z,55.4
2017-11-01T07:57:23.559Z,55.3
2017-11-01T07:58:04.009Z,55.3
2017-11-01T07:58:44.516Z,55.3
2017-11-01T07:59:25.012Z,55.4
2017-11-01T08:00:05.471Z,55.2
2017-11-01T08:00:45.907Z,55.2
2017-11-01T08:01:26.345Z,55.1
2017-11-01T08:02:06.783Z,55.49
2017-11-01T08:02:47.185Z,55.59
2017-11-01T08:03:27.603Z,55.49
2017-11-01T08:04:08.033Z,55.49
2017-11-01T08:04:48.478Z,55.3
2017-11-01T08:05:28.917Z,55.3
2017-11-01T08:06:09.374Z,55.3
2017-11-01T08:06:49.833Z,55.3
2017-11-01T08:07:30.304Z,55.01
2017-11-01T08:08:10.763Z,55.2
2017-11-01T08:08:51.223Z,55.2
2017-11-01T08:09:31.658Z,55.2
2017-11-01T08:10:12.126Z,55.3
2017-11-01T08:10:52.574Z,55.2
2017-11-01T08:11:33.031Z,55.01
2017-11-01T08:12:13.474Z,55.2
2017-11-01T08:12:53.923Z,55.2
2017-11-01T08:13:34.360Z,55.01
2017-11-01T08:14:14.805Z,55.4
2017-11-01T08:14:55.270Z,55.2
2017-11-01T08:15:35.707Z,55.49
2017-11-01T08:16:16.161Z,55.04
2017-11-01T08:16:56.613Z,55.01
2017-11-01T08:17:37.061Z,55.13
2017-11-01T08:18:17.519Z,55.13
2017-11-01T08:18:57.978Z,54.72
2017-11-01T08:19:38.437Z,54.62
2017-11-01T08:20:18.894Z,54.62
2017-11-01T08:20:59.344Z,54.62
2017-11-01T08:21:39.794Z,54.94
2017-11-01T08:22:20.238Z,54.91
2017-11-01T08:23:00.681Z,54.84
2017-11-01T08:23:41.137Z,55.04
2017-11-01T08:24:21.585Z,54.84
2017-11-01T08:25:02.024Z,54.55
2017-11-01T08:25:42.471Z,55.04
2017-11-01T08:26:22.950Z,54.75
2017-11-01T08:27:03.372Z,54.84
2017-11-01T08:27:43.817Z,54.84
2017-11-01T08:28:24.265Z,54.94
2017-11-01T08:29:04.723Z,54.27
2017-11-01T08:29:45.168Z,54.55
2017-11-01T08:30:25.625Z,54.55
2017-11-01T08:31:06.088Z,54.29
2017-11-01T08:31:46.535Z,54.39
2017-11-01T08:32:27.003Z,54.19
2017-11-01T08:33:07.445Z,54.49
2017-11-01T08:33:47.901Z,54.19
2017-11-01T08:34:28.350Z,53.81
2017-11-01T08:35:08.794Z,53.81
2017-11-01T08:35:49.260Z,53.74
2017-11-01T08:36:29.712Z,53.35
2017-11-01T08:37:10.144Z,52.97
2017-11-01T08:37:50.613Z,53.47
2017-11-01T08:38:31.069Z,52.8
2017-11-01T08:39:11.526Z,52.12
2017-11-01T08:39:51.954Z,52.61
2017-11-01T08:40:32.540Z,52.73
2017-11-01T08:41:12.986Z,52.14
2017-11-01T08:41:53.564Z,52.34
2017-11-01T08:42:34.021Z,51.78
2017-11-01T08:43:14.675Z,51.98
2017-11-01T08:43:55.141Z,51.5
2017-11-01T08:44:35.604Z,51.59
2017-11-01T08:45:16.086Z,51.32
2017-11-01T08:45:56.539Z,51.59