createdAt,value
2019-03-23T00:01:51.089Z,8.50
2019-03-23T00:04:20.508Z,8.50
2019-03-23T00:06:49.839Z,8.40
2019-03-23T00:09:18.878Z,8.30
2019-03-23T00:11:48.005Z,8.30
2019-03-23T00:14:17.111Z,8.30
2019-03-23T00:16:46.448Z,8.30
2019-03-23T00:19:15.742Z,8.20
2019-03-23T00:21:44.951Z,8.20
2019-03-23T00:24:14.262Z,8.20
2019-03-23T00:26:43.748Z,8.10
2019-03-23T00:29:13.215Z,8.10
2019-03-23T00:31:42.563Z,8.10
2019-03-23T00:34:11.554Z,8.10
2019-03-23T00:36:42.036Z,8.00
2019-03-23T00:39:11.631Z,7.90
2019-03-23T00:42:36.258Z,7.90
2019-03-23T00:45:06.183Z,7.90
2019-03-23T00:47:35.784Z,7.90
2019-03-23T00:50:05.815Z,7.80
2019-03-23T00:52:35.232Z,7.80
2019-03-23T00:55:05.465Z,7.70
2019-03-23T00:57:34.874Z,7.80
2019-03-23T01:00:05.482Z,7.80
2019-03-23T01:02:34.980Z,7.80
2019-03-23T01:05:05.276Z,7.70
2019-03-23T01:07:34.497Z,7.60
2019-03-23T01:10:04.685Z,7.60
2019-03-23T01:12:34.278Z,7.50
2019-03-23T01:15:06.801Z,7.50
2019-03-23T01:17:36.141Z,7.40
2019-03-23T01:20:06.810Z,7.40
2019-03-23T01:22:35.401Z,7.40
2019-03-23T01:25:05.161Z,7.40
2019-03-23T01:27:34.356Z,7.30
2019-03-23T01:30:05.138Z,7.40
2019-03-23T01:32:34.538Z,7.30
2019-03-23T01:35:04.754Z,7.30
2019-03-23T01:37:34.054Z,7.20
2019-03-23T01:40:03.575Z,7.20
2019-03-23T01:42:32.957Z,7.20
2019-03-23T01:45:02.749Z,7.20
2019-03-23T01:47:32.214Z,7.20
2019-03-23T01:50:01.278Z,7.10
2019-03-23T01:52:30.511Z,7.10
2019-03-23T01:55:00.080Z,7.10
2019-03-23T01:57:29.341Z,7.00
2019-03-23T01:59:58.685Z,7.00
2019-03-23T02:02:28.286Z,6.80
2019-03-23T02:04:57.588Z,6.70
2019-03-23T02:07:26.955Z,6.70
2019-03-23T02:09:56.202Z,6.70
2019-03-23T02:12:25.867Z,6.60
2019-03-23T02:14:54.926Z,6.70
2019-03-23T02:17:24.468Z,6.60
2019-03-23T02:19:54.000Z,6.60
2019-03-23T02:22:23.476Z,6.50
2019-03-23T02:24:52.884Z,6.50
2019-03-23T02:27:22.324Z,6.50
2019-03-23T02:29:51.522Z,6.50
2019-03-23T02:32:20.831Z,6.40
2019-03-23T02:34:50.055Z,6.40
2019-03-23T02:37:27.595Z,6.40
2019-03-23T02:39:50.627Z,6.30
2019-03-23T02:42:19.671Z,6.30
2019-03-23T02:44:48.751Z,6.30
2019-03-23T02:47:18.419Z,6.20
2019-03-23T02:49:48.106Z,6.20
2019-03-23T02:52:17.445Z,6.10
2019-03-23T02:54:46.928Z,6.10
2019-03-23T02:57:16.153Z,6.10
2019-03-23T02:59:45.333Z,6.10
2019-03-23T03:02:14.903Z,6.00
2019-03-23T03:04:44.172Z,5.90
2019-03-23T03:07:13.469Z,5.90
2019-03-23T03:09:42.802Z,5.90
2019-03-23T03:12:12.461Z,5.90
2019-03-23T03:14:41.728Z,5.80
2019-03-23T03:17:10.953Z,5.70
2019-03-23T03:19:40.296Z,5.70
2019-03-23T03:22:09.948Z,5.60
2019-03-23T03:24:39.300Z,5.60
2019-03-23T03:27:08.462Z,5.50
2019-03-23T03:29:37.759Z,5.50
2019-03-23T03:32:07.563Z,5.50
2019-03-23T03:34:37.326Z,5.40
2019-03-23T03:37:06.345Z,5.40
2019-03-23T03:39:35.552Z,5.40
2019-03-23T03:42:04.841Z,5.40
2019-03-23T03:44:34.322Z,5.30
2019-03-23T03:47:03.862Z,5.20
2019-03-23T03:49:33.130Z,5.20
2019-03-23T03:52:02.386Z,5.30
2019-03-23T03:54:31.798Z,5.30
2019-03-23T03:57:01.052Z,5.30
2019-03-23T03:59:30.297Z,5.20
2019-03-23T04:01:59.561Z,5.20
2019-03-23T04:04:29.038Z,5.10
2019-03-23T04:06:58.259Z,5.10
2019-03-23T04:09:27.577Z,5.10
2019-03-23T04:11:56.767Z,5.10
2019-03-23T04:14:25.934Z,5.10
2019-03-23T04:16:55.764Z,5.10
2019-03-23T04:19:25.109Z,5.10
2019-03-23T04:21:54.698Z,5.10
2019-03-23T04:24:24.057Z,5.00
2019-03-23T04:26:53.195Z,5.00
2019-03-23T04:29:22.513Z,5.00
2019-03-23T04:31:51.938Z,4.90
2019-03-23T04:34:21.252Z,4.80
2019-03-23T04:36:50.385Z,4.80
2019-03-23T04:39:19.670Z,4.80
2019-03-23T04:41:48.872Z,4.90
2019-03-23T04:44:18.121Z,4.90
2019-03-23T04:46:47.691Z,5.00
2019-03-23T04:49:17.669Z,5.00
2019-03-23T04:51:46.889Z,5.00
2019-03-23T04:54:16.269Z,5.00
2019-03-23T04:56:45.438Z,4.90
2019-03-23T04:59:14.547Z,5.00
2019-03-23T05:01:43.768Z,4.90
2019-03-23T05:04:13.011Z,5.00
2019-03-23T05:06:42.644Z,5.00
2019-03-23T05:09:12.407Z,5.00
2019-03-23T05:11:41.683Z,5.00
2019-03-23T05:14:10.986Z,5.00
2019-03-23T05:16:40.282Z,5.00
2019-03-23T05:19:09.738Z,5.00
2019-03-23T05:21:38.878Z,5.00
2019-03-23T05:24:08.189Z,5.10
2019-03-23T05:26:37.710Z,5.20
2019-03-23T05:29:06.901Z,5.20
2019-03-23T05:31:36.085Z,5.20
2019-03-23T05:34:05.635Z,5.30
2019-03-23T05:36:34.685Z,5.30
2019-03-23T05:39:05.209Z,5.30
2019-03-23T05:41:34.556Z,5.30
2019-03-23T05:44:03.810Z,5.30
2019-03-23T05:46:32.793Z,5.30
2019-03-23T05:49:01.799Z,5.30
2019-03-23T05:51:31.130Z,5.40
2019-03-23T05:54:00.309Z,5.40
2019-03-23T05:56:29.720Z,5.40
2019-03-23T05:58:59.001Z,5.40
2019-03-23T06:01:28.358Z,5.40
2019-03-23T06:03:57.595Z,5.40
2019-03-23T06:06:27.109Z,5.40
2019-03-23T06:08:56.217Z,5.40
2019-03-23T06:11:25.529Z,5.50
2019-03-23T06:13:54.669Z,5.60
2019-03-23T06:16:23.787Z,5.70
2019-03-23T06:18:53.135Z,5.70
2019-03-23T06:21:22.660Z,5.70
2019-03-23T06:23:51.827Z,5.80
2019-03-23T06:26:21.012Z,5.90
2019-03-23T06:28:50.365Z,5.90
2019-03-23T06:31:19.530Z,6.00
2019-03-23T06:33:51.402Z,6.10
2019-03-23T06:36:20.468Z,6.20
2019-03-23T06:38:49.698Z,6.20
2019-03-23T06:41:18.742Z,6.30
2019-03-23T06:43:48.040Z,6.40
2019-03-23T06:46:17.420Z,6.50
2019-03-23T06:48:46.685Z,6.50
2019-03-23T06:51:16.063Z,6.60
2019-03-23T06:53:45.917Z,6.70
2019-03-23T06:56:15.267Z,6.80
2019-03-23T06:58:44.741Z,6.80
2019-03-23T07:01:14.044Z,6.90
2019-03-23T07:03:43.108Z,7.10
2019-03-23T07:06:12.307Z,7.30
2019-03-23T07:08:41.614Z,7.50
2019-03-23T07:11:10.954Z,7.70
2019-03-23T07:13:40.241Z,8.20
2019-03-23T07:16:09.535Z,9.40
2019-03-23T07:18:38.850Z,11.20
2019-03-23T07:21:08.013Z,12.40
2019-03-23T07:23:37.057Z,13.50
2019-03-23T07:26:06.757Z,14.10
2019-03-23T07:28:36.364Z,14.40
2019-03-23T07:31:05.509Z,14.90
2019-03-23T07:33:34.922Z,15.20
2019-03-23T07:36:04.217Z,15.50
2019-03-23T07:38:33.511Z,15.80
2019-03-23T07:41:03.293Z,16.30
2019-03-23T07:43:32.440Z,16.60
2019-03-23T07:46:01.755Z,16.90
2019-03-23T07:48:30.944Z,16.80
2019-03-23T07:51:00.224Z,16.70
2019-03-23T07:53:29.490Z,16.90
2019-03-23T07:55:58.516Z,17.20
2019-03-23T07:58:27.721Z,17.00
2019-03-23T08:00:57.136Z,17.00
2019-03-23T08:03:26.877Z,17.30
2019-03-23T08:05:56.082Z,17.70
2019-03-23T08:08:25.759Z,17.90
2019-03-23T08:10:55.100Z,18.30
2019-03-23T08:13:24.369Z,18.70
2019-03-23T08:15:53.533Z,18.90
2019-03-23T08:18:22.889Z,19.00
2019-03-23T08:20:52.119Z,18.80
2019-03-23T08:23:21.867Z,19.10
2019-03-23T08:25:51.137Z,18.80
2019-03-23T08:28:20.449Z,19.20
2019-03-23T08:30:49.795Z,19.10
2019-03-23T08:33:18.826Z,19.60
2019-03-23T08:35:48.099Z,19.90
2019-03-23T08:38:17.153Z,20.10
2019-03-23T08:40:46.622Z,20.00
2019-03-23T08:43:15.996Z,19.70
2019-03-23T08:45:45.195Z,19.80
2019-03-23T08:48:14.337Z,20.50
2019-03-23T08:50:43.903Z,21.20
2019-03-23T08:53:13.095Z,21.60
2019-03-23T08:55:42.483Z,22.10
2019-03-23T08:58:11.694Z,22.20
2019-03-23T09:00:41.073Z,22.60
2019-03-23T09:03:10.423Z,22.60
2019-03-23T09:05:39.740Z,22.40
2019-03-23T09:08:08.784Z,22.90
2019-03-23T09:10:37.977Z,23.20
2019-03-23T09:13:07.276Z,23.30
2019-03-23T09:15:36.578Z,23.50
2019-03-23T09:18:05.934Z,23.40
2019-03-23T09:20:35.491Z,23.60
2019-03-23T09:23:04.959Z,23.00
2019-03-23T09:25:34.394Z,23.10
2019-03-23T09:28:03.696Z,23.10
2019-03-23T09:30:32.918Z,23.70
2019-03-23T09:33:02.384Z,23.80
2019-03-23T09:35:31.523Z,23.90
2019-03-23T09:38:01.701Z,24.00
2019-03-23T09:40:30.835Z,23.80
2019-03-23T09:43:00.175Z,23.50
2019-03-23T09:45:29.607Z,23.50
2019-03-23T09:47:59.046Z,24.10
2019-03-23T09:50:28.242Z,24.70
2019-03-23T09:52:57.507Z,24.50
2019-03-23T09:55:28.552Z,24.50
2019-03-23T09:57:57.718Z,25.00
2019-03-23T10:00:27.070Z,25.10
2019-03-23T10:02:56.417Z,25.30
2019-03-23T10:05:25.712Z,24.70
2019-03-23T10:07:54.888Z,24.00
2019-03-23T10:10:24.260Z,23.00
2019-03-23T10:12:53.543Z,23.70
2019-03-23T10:15:22.880Z,24.70
2019-03-23T10:17:51.876Z,25.00
2019-03-23T10:20:21.448Z,25.40
2019-03-23T10:22:51.019Z,25.50
2019-03-23T10:25:20.689Z,26.10
2019-03-23T10:27:50.007Z,25.70
2019-03-23T10:30:19.020Z,25.50
2019-03-23T10:32:48.256Z,25.50
2019-03-23T10:35:17.643Z,25.80
2019-03-23T10:37:47.516Z,25.50
2019-03-23T10:40:16.854Z,24.80
2019-03-23T10:42:46.115Z,24.80
2019-03-23T10:45:15.872Z,24.40
2019-03-23T10:47:45.442Z,23.60
2019-03-23T10:50:14.690Z,22.50
2019-03-23T10:52:44.385Z,22.70
2019-03-23T10:55:13.509Z,22.60
2019-03-23T10:57:43.166Z,23.10
2019-03-23T11:00:12.716Z,22.50
2019-03-23T11:02:41.893Z,22.60
2019-03-23T11:05:11.559Z,22.10
2019-03-23T11:07:40.970Z,22.20
2019-03-23T11:10:10.765Z,22.50
2019-03-23T11:12:40.115Z,22.60
2019-03-23T11:15:10.031Z,23.90
2019-03-23T11:17:39.074Z,23.50
2019-03-23T11:20:08.565Z,24.00
2019-03-23T11:22:37.859Z,24.20
2019-03-23T11:25:09.662Z,24.30
2019-03-23T11:27:39.654Z,24.20
2019-03-23T11:30:09.473Z,24.50
2019-03-23T11:32:39.202Z,24.40
2019-03-23T11:35:08.873Z,24.30
2019-03-23T11:37:38.349Z,25.30
2019-03-23T11:40:08.894Z,25.80
2019-03-23T11:42:48.784Z,25.20
2019-03-23T11:45:10.380Z,25.40
2019-03-23T11:47:39.936Z,25.40
2019-03-23T11:50:09.446Z,24.60
2019-03-23T11:52:38.755Z,24.20
2019-03-23T11:55:08.573Z,23.50
2019-03-23T11:57:37.842Z,23.70
2019-03-23T12:00:08.490Z,23.80
2019-03-23T12:02:37.877Z,23.80
2019-03-23T12:05:08.000Z,23.40
2019-03-23T12:07:37.068Z,23.80
2019-03-23T12:10:08.637Z,23.80
2019-03-23T12:12:37.864Z,23.50
2019-03-23T12:15:10.062Z,24.00
2019-03-23T12:17:39.638Z,24.70
2019-03-23T12:20:10.474Z,25.10
2019-03-23T12:22:39.717Z,24.40
2019-03-23T12:25:09.755Z,23.80
2019-03-23T12:27:38.891Z,23.20
2019-03-23T12:30:10.334Z,23.10
2019-03-23T12:32:39.597Z,23.40
2019-03-23T12:35:09.184Z,24.30
2019-03-23T12:37:38.140Z,24.40
2019-03-23T12:40:07.915Z,23.80
2019-03-23T12:42:37.102Z,23.10
2019-03-23T12:45:07.314Z,23.00
2019-03-23T12:47:36.545Z,22.50
2019-03-23T12:50:07.121Z,22.10
2019-03-23T12:52:37.302Z,22.00
2019-03-23T12:55:07.581Z,21.40
2019-03-23T12:57:37.091Z,21.10
2019-03-23T13:00:08.053Z,21.40
2019-03-23T13:02:37.012Z,21.90
2019-03-23T13:05:07.220Z,21.70
2019-03-23T13:07:36.501Z,21.10
2019-03-23T13:10:06.268Z,21.10
2019-03-23T13:12:35.224Z,21.20
2019-03-23T13:15:05.756Z,21.10
2019-03-23T13:17:35.036Z,20.80
2019-03-23T13:20:04.560Z,20.20
2019-03-23T13:22:33.610Z,20.00
2019-03-23T13:25:03.069Z,20.20
2019-03-23T13:27:32.473Z,19.80
2019-03-23T13:30:01.828Z,20.00
2019-03-23T13:32:31.061Z,20.10
2019-03-23T13:35:00.320Z,20.30
2019-03-23T13:37:29.607Z,20.70
2019-03-23T13:39:58.666Z,20.50
2019-03-23T13:42:28.086Z,20.40
2019-03-23T13:44:57.575Z,20.40
2019-03-23T13:47:26.979Z,20.40
2019-03-23T13:49:56.445Z,20.00
2019-03-23T13:52:26.054Z,20.10
2019-03-23T13:54:55.372Z,20.20
2019-03-23T13:57:25.134Z,20.40
2019-03-23T13:59:54.500Z,20.50
2019-03-23T14:02:23.996Z,20.20
2019-03-23T14:04:53.235Z,20.10
2019-03-23T14:07:22.460Z,20.10
2019-03-23T14:09:51.571Z,20.10
2019-03-23T14:12:20.605Z,19.80
2019-03-23T14:14:50.591Z,19.70
2019-03-23T14:17:19.669Z,20.00
2019-03-23T14:19:48.825Z,20.30
2019-03-23T14:22:18.076Z,20.40
2019-03-23T14:24:47.247Z,20.50
2019-03-23T14:27:16.683Z,20.40
2019-03-23T14:29:46.349Z,19.90
2019-03-23T14:32:15.702Z,20.20
2019-03-23T14:34:44.901Z,20.30
2019-03-23T14:37:14.658Z,20.40
2019-03-23T14:39:43.876Z,20.50
2019-03-23T14:42:13.218Z,20.10
2019-03-23T14:44:42.264Z,19.80
2019-03-23T14:47:11.486Z,19.90
2019-03-23T14:49:40.912Z,20.10
2019-03-23T14:52:10.221Z,20.20
2019-03-23T14:54:39.637Z,20.40
2019-03-23T14:57:09.383Z,20.60
2019-03-23T14:59:38.549Z,20.60
2019-03-23T15:02:07.891Z,20.40
2019-03-23T15:04:37.582Z,20.40
2019-03-23T15:07:06.729Z,20.40
2019-03-23T15:09:35.694Z,20.30
2019-03-23T15:12:14.536Z,20.00
2019-03-23T15:14:36.026Z,20.00
2019-03-23T15:17:05.502Z,19.90
2019-03-23T15:19:34.706Z,20.00
2019-03-23T15:22:03.799Z,20.30
2019-03-23T15:24:33.030Z,20.40
2019-03-23T15:27:02.068Z,20.60
2019-03-23T15:29:31.194Z,21.00
2019-03-23T15:32:00.193Z,21.10
2019-03-23T15:34:29.449Z,20.80
2019-03-23T15:36:58.698Z,20.90
2019-03-23T15:39:28.630Z,20.90
2019-03-23T15:41:57.940Z,21.10
2019-03-23T15:44:27.272Z,20.90
2019-03-23T15:46:56.437Z,20.80
2019-03-23T15:49:25.687Z,20.70
2019-03-23T15:51:54.751Z,20.70
2019-03-23T15:54:24.119Z,20.50
2019-03-23T15:56:53.274Z,20.60
2019-03-23T15:59:22.679Z,20.50
2019-03-23T16:01:52.254Z,20.50
2019-03-23T16:04:24.312Z,20.40
2019-03-23T16:06:54.040Z,20.20
2019-03-23T16:09:23.200Z,20.30
2019-03-23T16:11:52.262Z,20.10
2019-03-23T16:14:21.630Z,20.00
2019-03-23T16:16:50.848Z,19.90
2019-03-23T16:19:20.190Z,19.80
2019-03-23T16:21:49.500Z,19.80
2019-03-23T16:24:18.699Z,19.90
2019-03-23T16:26:47.830Z,20.00
2019-03-23T16:29:17.025Z,19.80
2019-03-23T16:31:46.617Z,19.70
2019-03-23T16:34:15.554Z,19.60
2019-03-23T16:36:45.379Z,19.50
2019-03-23T16:39:14.627Z,19.50
2019-03-23T16:41:43.802Z,19.40
2019-03-23T16:44:12.950Z,19.30
2019-03-23T16:46:42.154Z,19.40
2019-03-23T16:49:11.564Z,19.20
2019-03-23T16:51:40.798Z,19.10
2019-03-23T16:54:10.040Z,19.10
2019-03-23T16:56:39.464Z,19.10
2019-03-23T16:59:08.714Z,19.00
2019-03-23T17:01:38.041Z,19.10
2019-03-23T17:04:08.176Z,19.00
2019-03-23T17:06:46.067Z,18.90
2019-03-23T17:09:08.089Z,18.90
2019-03-23T17:11:37.342Z,18.80
2019-03-23T17:14:06.749Z,18.80
2019-03-23T17:16:35.977Z,18.60
2019-03-23T17:19:05.879Z,18.50
2019-03-23T17:21:35.187Z,18.40
2019-03-23T17:24:04.621Z,18.40
2019-03-23T17:26:33.642Z,18.40
2019-03-23T17:29:02.800Z,18.40
2019-03-23T17:31:32.150Z,18.20
2019-03-23T17:34:02.066Z,18.10
2019-03-23T17:36:31.088Z,18.00
2019-03-23T17:39:00.084Z,17.90
2019-03-23T17:41:29.087Z,17.80
2019-03-23T17:43:58.078Z,17.70
2019-03-23T17:46:27.860Z,17.60
2019-03-23T17:48:57.463Z,17.40
2019-03-23T17:51:26.480Z,17.40
2019-03-23T17:53:58.935Z,17.30
2019-03-23T17:56:26.411Z,17.20
2019-03-23T17:58:55.745Z,17.10
2019-03-23T18:01:25.476Z,17.00
2019-03-23T18:03:54.562Z,16.70
2019-03-23T18:06:23.605Z,16.70
2019-03-23T18:08:52.603Z,16.60
2019-03-23T18:11:21.686Z,16.50
2019-03-23T18:13:50.774Z,16.50
2019-03-23T18:16:19.926Z,16.50
2019-03-23T18:18:48.909Z,16.60
2019-03-23T18:21:18.083Z,16.50
2019-03-23T18:23:47.061Z,16.30
2019-03-23T18:26:16.045Z,16.20
2019-03-23T18:28:45.211Z,16.30
2019-03-23T18:31:14.739Z,16.20
2019-03-23T18:33:43.803Z,16.10
2019-03-23T18:36:12.793Z,16.00
2019-03-23T18:38:41.912Z,15.90
2019-03-23T18:41:11.184Z,15.80
2019-03-23T18:43:40.182Z,15.70
2019-03-23T18:46:09.101Z,15.70
2019-03-23T18:48:38.104Z,15.60
2019-03-23T18:51:07.054Z,15.50
2019-03-23T18:53:36.117Z,15.40
2019-03-23T18:56:05.499Z,15.30
2019-03-23T18:58:34.457Z,15.20
2019-03-23T19:01:03.484Z,15.00
2019-03-23T19:03:32.467Z,15.00
2019-03-23T19:06:01.516Z,15.00
2019-03-23T19:08:30.477Z,14.90
2019-03-23T19:10:59.756Z,14.90
2019-03-23T19:13:37.564Z,15.00
2019-03-23T19:16:00.071Z,15.00
2019-03-23T19:18:29.079Z,15.00
2019-03-23T19:20:58.186Z,14.90
2019-03-23T19:23:27.580Z,14.90
2019-03-23T19:25:56.896Z,14.90
2019-03-23T19:28:26.190Z,14.80
2019-03-23T19:30:55.228Z,14.80
2019-03-23T19:33:24.529Z,14.70
2019-03-23T19:35:53.756Z,14.70
2019-03-23T19:38:22.771Z,14.60
2019-03-23T19:40:52.037Z,14.60
2019-03-23T19:43:21.377Z,14.50
2019-03-23T19:45:50.364Z,14.40
2019-03-23T19:48:20.277Z,14.30
2019-03-23T19:50:49.623Z,14.30
2019-03-23T19:53:18.649Z,14.20
2019-03-23T19:55:48.193Z,14.20
2019-03-23T19:58:17.364Z,14.30
2019-03-23T20:00:47.958Z,14.20
2019-03-23T20:03:19.082Z,14.20
2019-03-23T20:05:48.736Z,14.10
2019-03-23T20:08:19.011Z,14.10
2019-03-23T20:10:48.847Z,14.10
2019-03-23T20:13:18.240Z,14.10
2019-03-23T20:15:47.538Z,14.10
2019-03-23T20:18:16.848Z,14.10
2019-03-23T20:20:46.423Z,14.00
2019-03-23T20:23:15.714Z,13.90
2019-03-23T20:25:44.742Z,14.00
2019-03-23T20:28:14.040Z,13.90
2019-03-23T20:30:43.206Z,13.80
2019-03-23T20:33:19.335Z,13.80
2019-03-23T20:35:43.766Z,13.80
2019-03-23T20:38:12.777Z,13.80
2019-03-23T20:40:42.028Z,13.70
2019-03-23T20:43:11.398Z,13.70
2019-03-23T20:45:41.506Z,13.70
2019-03-23T20:48:11.491Z,13.70
2019-03-23T20:50:41.729Z,13.70
2019-03-23T20:53:13.948Z,13.70
2019-03-23T20:55:43.457Z,13.70
2019-03-23T20:58:12.556Z,13.60
2019-03-23T21:00:41.550Z,13.60
2019-03-23T21:03:10.616Z,13.60
2019-03-23T21:05:39.620Z,13.60
2019-03-23T21:08:08.593Z,13.50
2019-03-23T21:10:37.856Z,13.40
2019-03-23T21:13:07.233Z,13.50
2019-03-23T21:15:36.224Z,13.50
2019-03-23T21:18:05.491Z,13.40
2019-03-23T21:20:34.865Z,13.30
2019-03-23T21:23:03.951Z,13.20
2019-03-23T21:25:33.432Z,13.20
2019-03-23T21:28:02.860Z,13.30
2019-03-23T21:30:31.984Z,13.30
2019-03-23T21:33:00.997Z,13.30
2019-03-23T21:35:30.386Z,13.20
2019-03-23T21:37:59.754Z,13.20
2019-03-23T21:40:28.988Z,13.20
2019-03-23T21:42:58.245Z,13.20
2019-03-23T21:45:27.592Z,13.10
2019-03-23T21:47:56.587Z,13.00
2019-03-23T21:50:25.545Z,12.90
2019-03-23T21:52:54.974Z,12.90
2019-03-23T21:55:24.468Z,12.90
2019-03-23T21:57:53.481Z,12.80
2019-03-23T22:00:31.568Z,12.80
2019-03-23T22:03:02.168Z,12.80
2019-03-23T22:05:31.220Z,12.80
2019-03-23T22:08:02.100Z,12.80
2019-03-23T22:10:31.364Z,12.70
2019-03-23T22:13:01.526Z,12.70
2019-03-23T22:15:32.508Z,12.70
2019-03-23T22:18:02.589Z,12.70
2019-03-23T22:20:31.906Z,12.70
2019-03-23T22:23:01.984Z,12.80
2019-03-23T22:25:31.501Z,12.80
2019-03-23T22:28:01.340Z,12.70
2019-03-23T22:30:31.040Z,12.70
2019-03-23T22:33:00.605Z,12.70
2019-03-23T22:35:29.937Z,12.60
2019-03-23T22:37:59.069Z,12.70
2019-03-23T22:40:28.452Z,12.60
2019-03-23T22:42:57.487Z,12.40
2019-03-23T22:45:26.695Z,12.40
2019-03-23T22:47:56.415Z,12.40
2019-03-23T22:50:25.808Z,12.30
2019-03-23T22:52:54.808Z,12.30
2019-03-23T22:55:24.088Z,12.20
2019-03-23T22:57:53.541Z,12.20
2019-03-23T23:00:40.365Z,12.20
2019-03-23T23:03:10.336Z,12.20
2019-03-23T23:05:39.652Z,12.10
2019-03-23T23:08:09.232Z,12.10
2019-03-23T23:10:38.581Z,12.10
2019-03-23T23:13:07.652Z,12.00
2019-03-23T23:15:37.146Z,12.00
2019-03-23T23:18:06.354Z,12.00
2019-03-23T23:20:35.419Z,12.00
2019-03-23T23:23:04.722Z,12.00
2019-03-23T23:25:34.074Z,11.90
2019-03-23T23:28:03.279Z,11.90
2019-03-23T23:30:32.825Z,11.80
2019-03-23T23:33:01.951Z,11.90
2019-03-23T23:35:31.295Z,11.70
2019-03-23T23:38:00.450Z,11.60
2019-03-23T23:40:29.797Z,11.50
2019-03-23T23:42:59.055Z,11.40
2019-03-23T23:45:28.476Z,11.30
2019-03-23T23:47:57.742Z,11.30
2019-03-23T23:50:26.984Z,11.20
2019-03-23T23:52:56.359Z,11.20
2019-03-23T23:55:25.660Z,11.10
2019-03-23T23:57:54.946Z,11.10
