createdAt,value
2019-05-21T00:01:52.203Z,95715.55
2019-05-21T00:04:28.273Z,95720.31
2019-05-21T00:06:55.999Z,95724.27
2019-05-21T00:09:27.042Z,95718.14
2019-05-21T00:11:58.074Z,95712.03
2019-05-21T00:14:29.057Z,95714.53
2019-05-21T00:17:00.162Z,95717.04
2019-05-21T00:19:31.185Z,95716.44
2019-05-21T00:22:02.434Z,95723.41
2019-05-21T00:24:33.482Z,95722.11
2019-05-21T00:27:04.621Z,95720.59
2019-05-21T00:30:31.275Z,95721.30
2019-05-21T00:33:56.522Z,95726.81
2019-05-21T00:37:22.381Z,95716.85
2019-05-21T00:40:48.026Z,95723.98
2019-05-21T00:43:21.287Z,95716.85
2019-05-21T00:45:52.286Z,95721.06
2019-05-21T00:48:23.328Z,95716.36
2019-05-21T00:50:54.505Z,95711.73
2019-05-21T00:53:25.694Z,95713.59
2019-05-21T00:55:56.700Z,95717.32
2019-05-21T00:58:27.992Z,95714.94
2019-05-21T01:00:58.982Z,95718.34
2019-05-21T01:03:29.999Z,95726.22
2019-05-21T01:06:01.246Z,95723.87
2019-05-21T01:08:32.473Z,95719.35
2019-05-21T01:11:03.541Z,95721.69
2019-05-21T01:13:36.619Z,95721.56
2019-05-21T01:16:07.996Z,95706.53
2019-05-21T01:18:39.064Z,95711.25
2019-05-21T01:21:10.414Z,95713.09
2019-05-21T01:23:41.561Z,95714.39
2019-05-21T01:26:12.604Z,95716.77
2019-05-21T01:28:43.674Z,95715.97
2019-05-21T01:31:15.042Z,95713.45
2019-05-21T01:33:46.307Z,95713.41
2019-05-21T01:36:17.309Z,95714.04
2019-05-21T01:38:48.527Z,95712.45
2019-05-21T01:41:19.631Z,95718.01
2019-05-21T01:43:52.038Z,95713.17
2019-05-21T01:46:23.584Z,95714.53
2019-05-21T01:48:54.591Z,95711.17
2019-05-21T01:51:25.620Z,95716.33
2019-05-21T01:53:56.618Z,95718.52
2019-05-21T01:56:27.645Z,95713.53
2019-05-21T01:58:58.802Z,95717.42
2019-05-21T02:01:29.969Z,95716.27
2019-05-21T02:04:01.047Z,95724.02
2019-05-21T02:06:32.164Z,95727.27
2019-05-21T02:09:04.784Z,95727.57
2019-05-21T02:11:36.878Z,95729.19
2019-05-21T02:14:07.993Z,95731.00
2019-05-21T02:16:39.124Z,95725.36
2019-05-21T02:19:10.164Z,95732.78
2019-05-21T02:21:41.188Z,95734.00
2019-05-21T02:24:12.193Z,95735.63
2019-05-21T02:26:43.293Z,95731.41
2019-05-21T02:29:14.357Z,95727.73
2019-05-21T02:31:45.396Z,95731.97
2019-05-21T02:34:16.418Z,95730.63
2019-05-21T02:36:47.605Z,95734.56
2019-05-21T02:39:19.000Z,95729.28
2019-05-21T02:41:50.027Z,95727.47
2019-05-21T02:44:21.017Z,95731.05
2019-05-21T02:46:52.251Z,95729.46
2019-05-21T02:49:23.228Z,95729.46
2019-05-21T02:51:54.342Z,95735.06
2019-05-21T02:54:40.154Z,95730.92
2019-05-21T02:56:58.264Z,95727.03
2019-05-21T02:59:29.327Z,95729.48
2019-05-21T03:02:09.025Z,95734.00
2019-05-21T03:04:40.030Z,95736.31
2019-05-21T03:07:20.463Z,95732.30
2019-05-21T03:09:51.862Z,95731.93
2019-05-21T03:12:22.889Z,95731.76
2019-05-21T03:14:54.015Z,95737.70
2019-05-21T03:17:26.100Z,95741.84
2019-05-21T03:19:57.264Z,95741.91
2019-05-21T03:22:28.650Z,95740.17
2019-05-21T03:25:02.426Z,95750.41
2019-05-21T03:27:32.456Z,95751.48
2019-05-21T03:30:03.541Z,95746.73
2019-05-21T03:32:34.631Z,95748.45
2019-05-21T03:35:07.706Z,95748.98
2019-05-21T03:37:38.727Z,95746.20
2019-05-21T03:40:11.346Z,95747.55
2019-05-21T03:42:42.379Z,95748.41
2019-05-21T03:45:14.331Z,95751.27
2019-05-21T03:47:46.334Z,95747.58
2019-05-21T03:50:17.877Z,95754.94
2019-05-21T03:52:49.115Z,95755.70
2019-05-21T03:55:20.121Z,95757.58
2019-05-21T03:57:51.147Z,95762.60
2019-05-21T04:00:23.089Z,95767.42
2019-05-21T04:02:54.131Z,95769.19
2019-05-21T04:05:27.023Z,95774.73
2019-05-21T04:07:58.179Z,95771.37
2019-05-21T04:10:29.184Z,95774.42
2019-05-21T04:13:10.263Z,95770.48
2019-05-21T04:15:52.238Z,95777.79
2019-05-21T04:18:27.844Z,95772.28
2019-05-21T04:20:58.866Z,95771.58
2019-05-21T04:23:29.980Z,95777.98
2019-05-21T04:26:00.978Z,95777.73
2019-05-21T04:28:33.110Z,95778.95
2019-05-21T04:31:04.183Z,95781.05
2019-05-21T04:33:37.588Z,95782.62
2019-05-21T04:36:08.666Z,95777.41
2019-05-21T04:38:39.730Z,95779.52
2019-05-21T04:41:10.748Z,95785.80
2019-05-21T04:43:41.985Z,95779.78
2019-05-21T04:46:13.031Z,95781.75
2019-05-21T04:48:44.303Z,95784.88
2019-05-21T04:51:15.347Z,95782.88
2019-05-21T04:53:46.369Z,95788.98
2019-05-21T04:56:17.490Z,95797.59
2019-05-21T04:58:48.493Z,95790.95
2019-05-21T05:01:19.606Z,95791.57
2019-05-21T05:03:50.697Z,95799.14
2019-05-21T05:06:22.093Z,95801.72
2019-05-21T05:08:53.277Z,95806.44
2019-05-21T05:11:24.342Z,95809.69
2019-05-21T05:13:56.313Z,95805.54
2019-05-21T05:16:27.543Z,95805.51
2019-05-21T05:18:58.647Z,95801.84
2019-05-21T05:21:29.871Z,95805.51
2019-05-21T05:24:00.932Z,95808.39
2019-05-21T05:26:31.969Z,95810.85
2019-05-21T05:29:03.062Z,95807.91
2019-05-21T05:31:34.147Z,95806.16
2019-05-21T05:34:05.204Z,95807.75
2019-05-21T05:36:37.357Z,95801.60
2019-05-21T05:39:09.343Z,95810.13
2019-05-21T05:41:40.804Z,95815.47
2019-05-21T05:44:11.951Z,95811.98
2019-05-21T05:46:43.002Z,95810.40
2019-05-21T05:49:22.194Z,95803.70
2019-05-21T05:51:53.396Z,95797.16
2019-05-21T05:54:24.463Z,95794.94
2019-05-21T05:56:55.534Z,95791.57
2019-05-21T05:59:26.684Z,95795.75
2019-05-21T06:01:57.809Z,95796.98
2019-05-21T06:04:30.628Z,95794.28
2019-05-21T06:07:01.758Z,95795.39
2019-05-21T06:09:32.843Z,95792.30
2019-05-21T06:12:03.975Z,95798.28
2019-05-21T06:14:34.976Z,95796.66
2019-05-21T06:17:07.411Z,95795.58
2019-05-21T06:19:38.461Z,95787.38
2019-05-21T06:22:09.464Z,95790.47
2019-05-21T06:24:40.457Z,95786.03
2019-05-21T06:27:11.563Z,95778.41
2019-05-21T06:29:42.592Z,95789.59
2019-05-21T06:32:13.687Z,95788.73
2019-05-21T06:34:44.689Z,95800.34
2019-05-21T06:37:15.715Z,95799.56
2019-05-21T06:39:46.752Z,95810.77
2019-05-21T06:42:17.929Z,95805.96
2019-05-21T06:44:48.931Z,95807.19
2019-05-21T06:47:20.036Z,95813.46
2019-05-21T06:49:51.039Z,95815.63
2019-05-21T06:52:22.115Z,95817.58
2019-05-21T06:54:53.108Z,95806.56
2019-05-21T06:57:24.132Z,95807.25
2019-05-21T06:59:55.153Z,95812.41
2019-05-21T07:02:26.433Z,95814.94
2019-05-21T07:04:57.483Z,95811.48
2019-05-21T07:07:28.508Z,95813.80
2019-05-21T07:09:59.578Z,95810.98
2019-05-21T07:12:31.662Z,95814.67
2019-05-21T07:15:02.978Z,95820.70
2019-05-21T07:17:34.254Z,95821.22
2019-05-21T07:20:10.072Z,95821.69
2019-05-21T07:22:41.141Z,95816.41
2019-05-21T07:25:13.138Z,95809.80
2019-05-21T07:27:44.203Z,95813.22
2019-05-21T07:30:15.457Z,95813.02
2019-05-21T07:32:46.581Z,95814.41
2019-05-21T07:35:17.700Z,95821.59
2019-05-21T07:37:48.724Z,95817.63
2019-05-21T07:40:19.924Z,95822.41
2019-05-21T07:42:50.941Z,95812.44
2019-05-21T07:45:21.936Z,95810.10
2019-05-21T07:47:52.971Z,95810.10
2019-05-21T07:50:24.002Z,95818.95
2019-05-21T07:52:55.031Z,95808.14
2019-05-21T07:55:27.013Z,95816.64
2019-05-21T07:57:58.166Z,95829.88
2019-05-21T08:00:29.277Z,95828.39
2019-05-21T08:03:00.408Z,95827.03
2019-05-21T08:05:31.830Z,95834.48
2019-05-21T08:08:03.108Z,95843.59
2019-05-21T08:10:34.124Z,95852.63
2019-05-21T08:13:05.239Z,95853.05
2019-05-21T08:15:37.553Z,95849.23
2019-05-21T08:18:08.721Z,95846.05
2019-05-21T08:20:39.868Z,95852.44
2019-05-21T08:23:10.893Z,95848.98
2019-05-21T08:25:42.887Z,95851.02
2019-05-21T08:28:13.913Z,95850.61
2019-05-21T08:30:44.964Z,95851.11
2019-05-21T08:33:16.004Z,95847.55
2019-05-21T08:35:47.152Z,95851.27
2019-05-21T08:38:18.186Z,95853.53
2019-05-21T08:40:49.526Z,95850.08
2019-05-21T08:43:22.209Z,95862.78
2019-05-21T08:45:53.402Z,95854.11
2019-05-21T08:48:24.589Z,95859.30
2019-05-21T08:50:55.578Z,95869.24
2019-05-21T08:53:26.928Z,95869.64
2019-05-21T08:55:58.041Z,95868.77
2019-05-21T08:58:29.172Z,95872.52
2019-05-21T09:01:00.397Z,95859.91
2019-05-21T09:03:31.509Z,95859.33
2019-05-21T09:06:02.615Z,95868.38
2019-05-21T09:08:33.609Z,95873.41
2019-05-21T09:11:05.789Z,95871.34
2019-05-21T09:13:37.902Z,95871.55
2019-05-21T09:16:08.906Z,95883.36
2019-05-21T09:18:40.028Z,95879.25
2019-05-21T09:21:12.050Z,95876.97
2019-05-21T09:23:43.140Z,95885.53
2019-05-21T09:26:14.674Z,95887.69
2019-05-21T09:28:45.822Z,95888.74
2019-05-21T09:31:16.833Z,95884.53
2019-05-21T09:33:47.881Z,95894.92
2019-05-21T09:36:18.866Z,95894.06
2019-05-21T09:38:50.056Z,95893.28
2019-05-21T09:41:21.263Z,95892.73
2019-05-21T09:43:52.325Z,95910.38
2019-05-21T09:46:23.407Z,95894.84
2019-05-21T09:48:56.200Z,95900.25
2019-05-21T09:51:27.512Z,95902.23
2019-05-21T09:53:58.661Z,95902.20
2019-05-21T09:56:32.423Z,95908.48
2019-05-21T09:59:14.889Z,95911.28
2019-05-21T10:01:48.609Z,95912.09
2019-05-21T10:04:19.680Z,95917.61
2019-05-21T10:06:50.668Z,95922.36
2019-05-21T10:09:21.720Z,95915.00
2019-05-21T10:11:52.773Z,95922.97
2019-05-21T10:14:23.820Z,95924.29
2019-05-21T10:16:54.811Z,95932.31
2019-05-21T10:19:27.071Z,95939.55
2019-05-21T10:21:58.082Z,95939.86
2019-05-21T10:24:29.232Z,95939.86
2019-05-21T10:27:03.442Z,95943.07
2019-05-21T10:29:33.394Z,95949.62
2019-05-21T10:32:06.311Z,95955.42
2019-05-21T10:34:38.118Z,95953.86
2019-05-21T10:37:09.374Z,95961.34
2019-05-21T10:39:40.498Z,95966.48
2019-05-21T10:42:11.516Z,95971.03
2019-05-21T10:44:42.573Z,95961.16
2019-05-21T10:47:16.363Z,95968.35
2019-05-21T10:49:46.488Z,95969.95
2019-05-21T10:52:17.480Z,95968.35
2019-05-21T10:54:48.548Z,95980.16
2019-05-21T10:57:19.625Z,95979.59
2019-05-21T10:59:50.658Z,95987.02
2019-05-21T11:02:28.301Z,95986.90
2019-05-21T11:05:33.777Z,95991.95
2019-05-21T11:08:22.847Z,95996.94
2019-05-21T11:10:38.391Z,95994.59
2019-05-21T11:13:09.586Z,95995.59
2019-05-21T11:15:41.164Z,96005.39
2019-05-21T11:18:12.378Z,96003.86
2019-05-21T11:20:43.920Z,96011.39
2019-05-21T11:23:15.013Z,96011.39
2019-05-21T11:25:46.055Z,96008.38
2019-05-21T11:28:17.209Z,96017.06
2019-05-21T11:30:48.308Z,96014.19
2019-05-21T11:33:19.379Z,96021.67
2019-05-21T11:35:50.553Z,96025.03
2019-05-21T11:38:21.795Z,96030.39
2019-05-21T11:40:53.091Z,96031.11
2019-05-21T11:43:24.150Z,96037.27
2019-05-21T11:45:55.331Z,96033.67
2019-05-21T11:48:27.229Z,96042.83
2019-05-21T11:50:58.252Z,96047.84
2019-05-21T11:53:31.939Z,96048.29
2019-05-21T11:56:02.053Z,96055.98
2019-05-21T11:58:39.421Z,96054.42
2019-05-21T12:01:06.055Z,96048.29
2019-05-21T12:03:38.307Z,96062.84
2019-05-21T12:06:09.725Z,96059.20
2019-05-21T12:08:55.690Z,96062.46
2019-05-21T12:11:13.821Z,96061.59
2019-05-21T12:13:44.827Z,96062.06
2019-05-21T12:16:16.183Z,96067.89
2019-05-21T12:18:47.356Z,96066.61
2019-05-21T12:21:18.469Z,96067.27
2019-05-21T12:23:49.455Z,96068.06
2019-05-21T12:26:20.566Z,96073.70
2019-05-21T12:28:51.794Z,96075.69
2019-05-21T12:31:23.998Z,96082.04
2019-05-21T12:33:55.084Z,96078.47
2019-05-21T12:36:27.738Z,96073.55
2019-05-21T12:39:13.192Z,96076.91
2019-05-21T12:41:33.299Z,96089.06
2019-05-21T12:44:04.537Z,96091.98
2019-05-21T12:46:35.651Z,96093.06
2019-05-21T12:49:06.674Z,96097.64
2019-05-21T12:51:38.594Z,96100.56
2019-05-21T12:54:09.670Z,96105.17
2019-05-21T12:56:41.889Z,96105.44
2019-05-21T12:59:13.020Z,96111.66
2019-05-21T13:01:44.039Z,96106.91
2019-05-21T13:04:15.037Z,96111.98
2019-05-21T13:06:46.075Z,96119.28
2019-05-21T13:09:31.499Z,96120.06
2019-05-21T13:11:50.032Z,96125.02
2019-05-21T13:14:21.065Z,96122.75
2019-05-21T13:16:52.153Z,96122.41
2019-05-21T13:19:23.286Z,96139.74
2019-05-21T13:21:54.549Z,96143.47
2019-05-21T13:24:25.516Z,96142.39
2019-05-21T13:26:56.637Z,96149.78
2019-05-21T13:29:27.853Z,96157.41
2019-05-21T13:31:58.900Z,96160.27
2019-05-21T13:34:29.918Z,96166.41
2019-05-21T13:37:00.959Z,96166.64
2019-05-21T13:39:48.369Z,96165.83
2019-05-21T13:42:05.061Z,96173.97
2019-05-21T13:44:36.176Z,96179.91
2019-05-21T13:47:09.041Z,96182.72
2019-05-21T13:49:40.386Z,96184.69
2019-05-21T13:52:11.749Z,96186.45
2019-05-21T13:54:42.776Z,96185.09
2019-05-21T13:57:14.144Z,96190.45
2019-05-21T13:59:45.493Z,96190.27
2019-05-21T14:02:17.793Z,96192.72
2019-05-21T14:04:48.810Z,96196.18
2019-05-21T14:07:20.958Z,96195.05
2019-05-21T14:10:12.700Z,96203.73
2019-05-21T14:12:24.992Z,96200.77
2019-05-21T14:14:56.026Z,96199.17
2019-05-21T14:17:27.975Z,96192.88
2019-05-21T14:19:58.976Z,96195.47
2019-05-21T14:22:30.118Z,96197.39
2019-05-21T14:25:01.365Z,96207.38
2019-05-21T14:27:43.899Z,96202.67
2019-05-21T14:30:06.028Z,96205.87
2019-05-21T14:32:37.276Z,96206.14
2019-05-21T14:35:09.549Z,96213.77
2019-05-21T14:37:41.027Z,96222.33
2019-05-21T14:40:28.524Z,96222.44
2019-05-21T14:42:59.200Z,96226.69
2019-05-21T14:45:18.804Z,96234.08
2019-05-21T14:47:49.940Z,96234.63
2019-05-21T14:50:21.043Z,96236.09
2019-05-21T14:52:52.530Z,96233.14
2019-05-21T14:55:23.553Z,96236.02
2019-05-21T14:57:54.887Z,96237.00
2019-05-21T15:00:33.726Z,96242.36
2019-05-21T15:03:04.910Z,96244.42
2019-05-21T15:05:36.408Z,96243.37
2019-05-21T15:08:08.800Z,96248.16
2019-05-21T15:10:48.392Z,96253.30
2019-05-21T15:13:12.570Z,96245.94
2019-05-21T15:15:43.719Z,96251.16
2019-05-21T15:18:21.147Z,96252.94
2019-05-21T15:20:53.107Z,96253.17
2019-05-21T15:23:24.214Z,96256.01
2019-05-21T15:25:55.396Z,96251.62
2019-05-21T15:28:26.772Z,96251.66
2019-05-21T15:30:57.938Z,96256.37
2019-05-21T15:33:29.128Z,96260.92
2019-05-21T15:36:00.350Z,96260.38
2019-05-21T15:38:48.787Z,96272.52
2019-05-21T15:41:10.699Z,96269.64
2019-05-21T15:43:37.278Z,96274.73
2019-05-21T15:46:09.407Z,96275.75
2019-05-21T15:48:40.445Z,96278.33
2019-05-21T15:51:11.547Z,96285.00
2019-05-21T15:53:42.605Z,96282.59
2019-05-21T15:56:14.008Z,96285.00
2019-05-21T15:58:45.452Z,96289.52
2019-05-21T16:01:17.514Z,96288.50
2019-05-21T16:03:48.551Z,96297.95
2019-05-21T16:06:19.702Z,96294.93
2019-05-21T16:08:50.808Z,96292.84
2019-05-21T16:11:28.801Z,96300.50
2019-05-21T16:13:54.945Z,96301.62
2019-05-21T16:16:26.046Z,96298.36
2019-05-21T16:18:57.232Z,96299.99
2019-05-21T16:21:28.536Z,96298.55
2019-05-21T16:23:59.569Z,96300.06
2019-05-21T16:26:30.586Z,96300.56
2019-05-21T16:29:01.637Z,96306.13
2019-05-21T16:31:32.742Z,96307.36
2019-05-21T16:34:04.252Z,96316.70
2019-05-21T16:36:35.425Z,96314.72
2019-05-21T16:39:09.309Z,96314.80
2019-05-21T16:41:44.768Z,96311.14
2019-05-21T16:44:13.496Z,96316.31
2019-05-21T16:46:44.637Z,96325.50
2019-05-21T16:49:15.748Z,96320.91
2019-05-21T16:51:46.760Z,96321.63
2019-05-21T16:54:17.813Z,96325.97
2019-05-21T16:56:48.904Z,96321.14
2019-05-21T16:59:20.131Z,96323.59
2019-05-21T17:01:51.326Z,96328.34
2019-05-21T17:04:22.416Z,96330.02
2019-05-21T17:06:53.498Z,96330.26
2019-05-21T17:09:28.131Z,96335.14
2019-05-21T17:12:00.322Z,96341.38
2019-05-21T17:14:30.454Z,96337.15
2019-05-21T17:17:01.476Z,96345.02
2019-05-21T17:19:32.713Z,96342.64
2019-05-21T17:22:03.737Z,96352.77
2019-05-21T17:24:34.762Z,96349.01
2019-05-21T17:27:05.902Z,96353.47
2019-05-21T17:29:36.891Z,96353.38
2019-05-21T17:32:09.153Z,96354.47
2019-05-21T17:34:40.196Z,96356.62
2019-05-21T17:37:11.246Z,96361.41
2019-05-21T17:39:42.253Z,96360.59
2019-05-21T17:42:15.817Z,96358.20
2019-05-21T17:44:46.509Z,96362.82
2019-05-21T17:47:17.685Z,96358.31
2019-05-21T17:49:48.756Z,96363.86
2019-05-21T17:52:19.870Z,96367.20
2019-05-21T17:54:56.827Z,96368.58
2019-05-21T17:57:24.087Z,96376.55
2019-05-21T17:59:55.243Z,96376.41
2019-05-21T18:02:28.174Z,96374.54
2019-05-21T18:04:59.672Z,96380.06
2019-05-21T18:07:31.634Z,96378.92
2019-05-21T18:10:02.752Z,96382.44
2019-05-21T18:12:36.456Z,96388.50
2019-05-21T18:15:10.187Z,96391.33
2019-05-21T18:17:42.826Z,96399.64
2019-05-21T18:20:15.834Z,96399.27
2019-05-21T18:22:48.509Z,96396.72
2019-05-21T18:25:19.664Z,96393.06
2019-05-21T18:27:50.862Z,96400.90
2019-05-21T18:30:24.354Z,96405.02
2019-05-21T18:32:55.484Z,96409.72
2019-05-21T18:35:26.567Z,96413.86
2019-05-21T18:37:57.735Z,96420.83
2019-05-21T18:40:28.948Z,96424.52
2019-05-21T18:43:00.165Z,96424.09
2019-05-21T18:45:31.321Z,96429.91
2019-05-21T18:48:02.425Z,96435.33
2019-05-21T18:50:36.635Z,96442.55
2019-05-21T18:53:06.264Z,96444.23
2019-05-21T18:55:37.414Z,96446.98
2019-05-21T18:58:09.755Z,96446.39
2019-05-21T19:00:40.789Z,96452.39
2019-05-21T19:03:12.169Z,96458.19
2019-05-21T19:05:43.256Z,96456.26
2019-05-21T19:08:14.428Z,96456.31
2019-05-21T19:10:45.769Z,96462.52
2019-05-21T19:13:17.189Z,96467.50
2019-05-21T19:15:48.447Z,96465.95
2019-05-21T19:18:19.602Z,96463.66
2019-05-21T19:20:50.896Z,96472.64
2019-05-21T19:23:23.230Z,96477.98
2019-05-21T19:25:54.408Z,96477.47
2019-05-21T19:28:25.547Z,96492.25
2019-05-21T19:30:57.811Z,96490.47
2019-05-21T19:33:29.074Z,96495.67
2019-05-21T19:36:00.213Z,96499.64
2019-05-21T19:38:31.635Z,96494.53
2019-05-21T19:41:02.807Z,96502.59
2019-05-21T19:43:34.175Z,96506.56
2019-05-21T19:46:05.384Z,96507.12
2019-05-21T19:48:36.585Z,96508.90
2019-05-21T19:51:07.783Z,96509.31
2019-05-21T19:53:39.706Z,96518.41
2019-05-21T19:56:11.829Z,96516.27
2019-05-21T19:58:42.909Z,96519.20
2019-05-21T20:01:14.030Z,96521.39
2019-05-21T20:03:45.547Z,96526.86
2019-05-21T20:06:18.468Z,96518.75
2019-05-21T20:08:49.786Z,96524.72
2019-05-21T20:11:21.205Z,96528.91
2019-05-21T20:13:52.956Z,96532.48
2019-05-21T20:16:24.895Z,96534.09
2019-05-21T20:18:56.096Z,96541.97
2019-05-21T20:21:27.851Z,96550.06
2019-05-21T20:23:59.114Z,96541.34
2019-05-21T20:26:33.251Z,96548.58
2019-05-21T20:29:04.994Z,96543.77
2019-05-21T20:31:36.039Z,96545.20
2019-05-21T20:34:07.666Z,96556.52
2019-05-21T20:36:40.905Z,96553.70
2019-05-21T20:39:15.169Z,96556.77
2019-05-21T20:41:47.446Z,96557.44
2019-05-21T20:44:19.938Z,96558.53
2019-05-21T20:46:51.726Z,96563.94
2019-05-21T20:49:23.925Z,96570.16
2019-05-21T20:51:55.328Z,96570.38
2019-05-21T20:54:28.019Z,96566.64
2019-05-21T20:56:59.227Z,96559.47
2019-05-21T20:59:30.499Z,96567.34
2019-05-21T21:02:05.692Z,96564.92
2019-05-21T21:04:35.214Z,96562.56
2019-05-21T21:07:07.418Z,96563.94
2019-05-21T21:09:40.250Z,96562.56
2019-05-21T21:12:11.644Z,96566.70
2019-05-21T21:14:43.399Z,96563.77
2019-05-21T21:17:16.351Z,96571.23
2019-05-21T21:19:47.493Z,96572.80
2019-05-21T21:22:18.611Z,96570.57
2019-05-21T21:24:50.828Z,96570.77
2019-05-21T21:27:23.104Z,96576.52
2019-05-21T21:29:54.277Z,96575.45
2019-05-21T21:32:25.570Z,96578.87
2019-05-21T21:34:56.815Z,96580.03
2019-05-21T21:37:29.148Z,96584.45
2019-05-21T21:40:00.526Z,96585.48
2019-05-21T21:42:32.400Z,96580.57
2019-05-21T21:45:04.006Z,96587.97
2019-05-21T21:47:35.458Z,96592.55
2019-05-21T21:50:08.358Z,96584.70
2019-05-21T21:52:39.900Z,96590.56
2019-05-21T21:55:11.707Z,96593.96
2019-05-21T21:57:42.846Z,96587.04
2019-05-21T22:01:01.548Z,96585.61
2019-05-21T22:03:35.681Z,96589.83
2019-05-21T22:06:09.766Z,96591.44
2019-05-21T22:08:40.978Z,96594.02
2019-05-21T22:11:12.108Z,96595.40
2019-05-21T22:13:43.275Z,96593.63
2019-05-21T22:16:14.800Z,96598.38
2019-05-21T22:18:46.129Z,96593.70
2019-05-21T22:21:17.800Z,96597.11
2019-05-21T22:23:50.461Z,96592.33
2019-05-21T22:26:21.744Z,96592.22
2019-05-21T22:28:52.821Z,96591.98
2019-05-21T22:31:23.998Z,96589.40
2019-05-21T22:33:55.108Z,96587.97
2019-05-21T22:36:26.382Z,96589.06
2019-05-21T22:38:57.544Z,96592.75
2019-05-21T22:41:29.732Z,96592.10
2019-05-21T22:44:00.813Z,96592.36
2019-05-21T22:46:31.950Z,96594.70
2019-05-21T22:49:02.978Z,96591.27
2019-05-21T22:51:34.157Z,96597.45
2019-05-21T22:54:05.327Z,96602.45
2019-05-21T22:56:36.695Z,96603.39
2019-05-21T22:59:07.782Z,96601.39
2019-05-21T23:01:41.294Z,96608.91
2019-05-21T23:04:12.551Z,96604.66
2019-05-21T23:06:45.199Z,96602.06
2019-05-21T23:09:16.295Z,96604.54
2019-05-21T23:11:47.368Z,96606.48
2019-05-21T23:14:18.487Z,96601.89
2019-05-21T23:16:50.232Z,96603.62
2019-05-21T23:19:26.538Z,96602.18
2019-05-21T23:22:11.536Z,96601.19
2019-05-21T23:24:42.663Z,96601.19
2019-05-21T23:27:15.357Z,96598.72
2019-05-21T23:29:46.426Z,96598.44
2019-05-21T23:32:17.445Z,96594.13
2019-05-21T23:34:49.402Z,96598.55
2019-05-21T23:37:21.824Z,96593.03
2019-05-21T23:39:54.864Z,96597.98
2019-05-21T23:42:29.885Z,96594.75
2019-05-21T23:44:59.281Z,96597.82
2019-05-21T23:47:30.452Z,96594.75
2019-05-21T23:50:01.455Z,96599.98
2019-05-21T23:52:32.713Z,96598.61
2019-05-21T23:55:03.893Z,96591.48
2019-05-21T23:57:36.657Z,96595.67
