createdAt,value
2018-07-05T00:00:49.834Z,99.90
2018-07-05T00:03:28.777Z,99.90
2018-07-05T00:06:07.755Z,99.90
2018-07-05T00:11:19.925Z,99.90
2018-07-05T00:13:58.786Z,99.90
2018-07-05T00:16:37.658Z,99.90
2018-07-05T00:19:16.494Z,99.90
2018-07-05T00:21:55.333Z,99.90
2018-07-05T00:24:34.338Z,99.90
2018-07-05T00:27:13.637Z,99.90
2018-07-05T00:29:52.641Z,99.90
2018-07-05T00:32:31.649Z,99.90
2018-07-05T00:35:10.577Z,99.90
2018-07-05T00:37:49.485Z,99.90
2018-07-05T00:40:28.353Z,99.90
2018-07-05T00:43:07.305Z,99.90
2018-07-05T00:45:46.402Z,99.90
2018-07-05T00:48:25.414Z,99.90
2018-07-05T00:51:04.330Z,99.90
2018-07-05T00:53:43.304Z,99.90
2018-07-05T00:56:22.209Z,99.90
2018-07-05T00:59:01.135Z,99.90
2018-07-05T01:01:40.047Z,99.90
2018-07-05T01:04:18.983Z,99.90
2018-07-05T01:06:57.832Z,99.90
2018-07-05T01:12:09.876Z,99.90
2018-07-05T01:14:49.097Z,99.90
2018-07-05T01:17:27.978Z,99.90
2018-07-05T01:20:06.934Z,99.90
2018-07-05T01:22:45.758Z,99.90
2018-07-05T01:25:24.790Z,99.90
2018-07-05T01:28:03.725Z,99.90
2018-07-05T01:30:42.574Z,99.90
2018-07-05T01:33:21.481Z,99.90
2018-07-05T01:36:00.412Z,99.90
2018-07-05T01:38:39.251Z,99.90
2018-07-05T01:41:18.263Z,99.90
2018-07-05T01:43:57.353Z,99.90
2018-07-05T01:46:36.282Z,99.90
2018-07-05T01:49:15.328Z,99.90
2018-07-05T01:51:54.174Z,99.90
2018-07-05T01:54:32.970Z,99.90
2018-07-05T01:57:11.978Z,99.90
2018-07-05T01:59:50.902Z,99.90
2018-07-05T02:02:29.866Z,99.90
2018-07-05T02:05:08.773Z,99.90
2018-07-05T02:07:47.608Z,99.90
2018-07-05T02:10:26.638Z,99.90
2018-07-05T02:13:05.653Z,99.90
2018-07-05T02:15:44.778Z,99.90
2018-07-05T02:18:23.802Z,99.90
2018-07-05T02:21:02.714Z,99.90
2018-07-05T02:23:41.722Z,99.90
2018-07-05T02:26:20.626Z,99.90
2018-07-05T02:28:59.568Z,99.90
2018-07-05T02:31:38.333Z,99.90
2018-07-05T02:34:17.062Z,99.90
2018-07-05T02:36:55.951Z,99.90
2018-07-05T02:39:40.752Z,99.90
2018-07-05T02:42:19.711Z,99.90
2018-07-05T02:44:58.654Z,99.90
2018-07-05T02:47:37.550Z,99.90
2018-07-05T02:50:16.407Z,99.90
2018-07-05T02:52:55.310Z,99.90
2018-07-05T02:55:34.366Z,99.90
2018-07-05T02:58:13.270Z,99.90
2018-07-05T03:00:52.354Z,99.90
2018-07-05T03:03:31.446Z,99.90
2018-07-05T03:06:10.378Z,99.90
2018-07-05T03:08:49.306Z,99.90
2018-07-05T03:11:28.412Z,99.90
2018-07-05T03:14:07.444Z,99.90
2018-07-05T03:16:46.518Z,99.90
2018-07-05T03:19:25.534Z,99.90
2018-07-05T03:22:04.474Z,99.90
2018-07-05T03:24:43.267Z,99.90
2018-07-05T03:27:22.246Z,99.90
2018-07-05T03:30:01.200Z,99.90
2018-07-05T03:32:40.261Z,99.90
2018-07-05T03:35:19.242Z,99.90
2018-07-05T03:37:58.259Z,99.90
2018-07-05T03:40:37.406Z,99.90
2018-07-05T03:43:16.226Z,99.90
2018-07-05T03:45:55.108Z,99.90
2018-07-05T03:48:33.963Z,99.90
2018-07-05T03:53:45.841Z,99.90
2018-07-05T03:56:24.743Z,99.90
2018-07-05T03:59:03.905Z,99.90
2018-07-05T04:01:43.572Z,99.90
2018-07-05T04:04:22.385Z,99.90
2018-07-05T04:07:02.187Z,99.90
2018-07-05T04:09:41.039Z,99.90
2018-07-05T04:12:20.513Z,99.90
2018-07-05T04:14:59.333Z,99.90
2018-07-05T04:17:38.215Z,99.90
2018-07-05T04:20:17.083Z,99.90
2018-07-05T04:22:55.933Z,99.90
2018-07-05T04:25:34.871Z,99.90
2018-07-05T04:28:13.682Z,99.90
2018-07-05T04:30:52.853Z,99.90
2018-07-05T04:33:31.691Z,99.90
2018-07-05T04:36:10.927Z,99.90
2018-07-05T04:38:49.770Z,99.90
2018-07-05T04:44:22.213Z,99.90
2018-07-05T04:47:01.100Z,99.90
2018-07-05T04:49:40.109Z,99.90
2018-07-05T04:55:10.813Z,99.90
2018-07-05T04:57:49.518Z,99.90
2018-07-05T05:00:28.636Z,99.90
2018-07-05T05:03:07.606Z,99.90
2018-07-05T05:05:46.675Z,99.90
2018-07-05T05:08:25.503Z,99.90
2018-07-05T05:11:04.406Z,99.90
2018-07-05T05:13:43.475Z,99.90
2018-07-05T05:16:22.490Z,99.90
2018-07-05T05:19:01.443Z,99.90
2018-07-05T05:21:40.396Z,99.90
2018-07-05T05:24:22.692Z,99.90
2018-07-05T05:27:02.414Z,99.90
2018-07-05T05:29:41.200Z,99.90
2018-07-05T05:32:20.214Z,99.90
2018-07-05T05:34:59.270Z,99.90
2018-07-05T05:37:38.190Z,99.90
2018-07-05T05:40:17.008Z,99.90
2018-07-05T05:42:55.804Z,99.90
2018-07-05T05:45:34.838Z,99.90
2018-07-05T05:48:13.853Z,99.90
2018-07-05T05:50:52.800Z,99.90
2018-07-05T05:53:31.558Z,99.90
2018-07-05T05:56:10.576Z,99.90
2018-07-05T05:58:49.529Z,99.90
2018-07-05T06:01:28.357Z,99.90
2018-07-05T06:04:07.329Z,99.90
2018-07-05T06:06:46.316Z,99.90
2018-07-05T06:09:25.427Z,99.90
2018-07-05T06:12:04.470Z,99.90
2018-07-05T06:14:43.446Z,99.90
2018-07-05T06:17:22.233Z,99.90
2018-07-05T06:20:01.215Z,99.90
2018-07-05T06:22:40.134Z,99.90
2018-07-05T06:25:19.065Z,99.90
2018-07-05T06:27:58.050Z,99.90
2018-07-05T06:30:37.082Z,99.90
2018-07-05T06:33:16.082Z,99.90
2018-07-05T06:35:54.973Z,99.90
2018-07-05T06:38:33.948Z,99.90
2018-07-05T06:41:12.890Z,99.90
2018-07-05T06:43:51.954Z,99.90
2018-07-05T06:46:31.170Z,99.90
2018-07-05T06:49:10.143Z,99.90
2018-07-05T06:51:49.056Z,99.90
2018-07-05T06:54:28.055Z,99.90
2018-07-05T06:57:07.057Z,99.90
2018-07-05T06:59:46.028Z,99.90
2018-07-05T07:02:24.942Z,99.90
2018-07-05T07:05:03.831Z,99.90
2018-07-05T07:07:42.753Z,99.90
2018-07-05T07:10:21.909Z,99.90
2018-07-05T07:13:00.799Z,99.90
2018-07-05T07:15:39.682Z,99.90
2018-07-05T07:18:18.539Z,99.90
2018-07-05T07:20:57.471Z,99.90
2018-07-05T07:23:36.459Z,99.90
2018-07-05T07:26:15.322Z,99.90
2018-07-05T07:28:54.259Z,99.90
2018-07-05T07:31:33.241Z,99.90
2018-07-05T07:34:12.149Z,99.90
2018-07-05T07:36:51.017Z,99.90
2018-07-05T07:39:30.105Z,99.90
2018-07-05T07:41:56.447Z,99.90
2018-07-05T07:44:22.811Z,99.90
2018-07-05T07:46:49.151Z,99.90
2018-07-05T07:49:15.920Z,99.90
2018-07-05T07:51:42.365Z,99.90
2018-07-05T07:54:08.743Z,99.90
2018-07-05T07:59:01.902Z,99.90
2018-07-05T08:01:28.372Z,99.90
2018-07-05T08:03:54.759Z,99.90
2018-07-05T08:06:21.134Z,99.90
2018-07-05T08:08:47.511Z,99.90
2018-07-05T08:11:13.946Z,99.90
2018-07-05T08:13:40.302Z,99.90
2018-07-05T08:16:06.783Z,99.90
2018-07-05T08:18:33.202Z,99.90
2018-07-05T08:20:59.594Z,99.90
2018-07-05T08:23:25.990Z,99.90
2018-07-05T08:25:52.384Z,99.90
2018-07-05T08:28:18.750Z,99.90
2018-07-05T08:30:45.100Z,99.90
2018-07-05T08:33:11.590Z,99.90
2018-07-05T08:35:37.921Z,99.90
2018-07-05T08:38:04.290Z,99.90
2018-07-05T08:40:30.704Z,99.90
2018-07-05T08:42:57.074Z,99.90
2018-07-05T08:45:23.488Z,99.90
2018-07-05T08:47:49.818Z,99.90
2018-07-05T08:50:16.182Z,99.90
2018-07-05T08:52:42.666Z,99.90
2018-07-05T08:55:09.031Z,99.90
2018-07-05T08:57:35.466Z,99.90
2018-07-05T09:00:01.798Z,99.90
2018-07-05T09:02:28.216Z,99.90
2018-07-05T09:04:54.598Z,99.90
2018-07-05T09:07:21.008Z,99.90
2018-07-05T09:09:47.338Z,99.90
2018-07-05T09:12:13.666Z,99.90
2018-07-05T09:14:40.058Z,99.90
2018-07-05T09:17:07.028Z,99.90
2018-07-05T09:19:33.378Z,99.90
2018-07-05T09:21:59.980Z,99.90
2018-07-05T09:24:26.316Z,99.90
2018-07-05T09:26:52.742Z,99.90
2018-07-05T09:29:19.138Z,99.90
2018-07-05T09:31:45.517Z,99.90
2018-07-05T09:34:11.909Z,99.90
2018-07-05T09:36:38.366Z,99.90
2018-07-05T09:39:05.615Z,99.90
2018-07-05T09:41:32.463Z,99.90
2018-07-05T09:43:58.875Z,99.90
2018-07-05T09:46:25.203Z,99.90
2018-07-05T09:48:51.705Z,99.90
2018-07-05T09:51:18.209Z,99.90
2018-07-05T09:53:44.625Z,99.90
2018-07-05T09:56:10.968Z,99.90
2018-07-05T09:58:37.374Z,99.90
2018-07-05T10:01:03.804Z,99.90
2018-07-05T10:03:30.148Z,99.90
2018-07-05T10:05:56.493Z,99.90
2018-07-05T10:08:22.865Z,99.90
2018-07-05T10:10:49.268Z,99.90
2018-07-05T10:13:15.673Z,99.90
2018-07-05T10:15:41.988Z,99.90
2018-07-05T10:18:08.361Z,99.90
2018-07-05T10:20:34.753Z,99.90
2018-07-05T10:23:01.185Z,99.90
2018-07-05T10:25:27.725Z,99.90
2018-07-05T10:27:54.197Z,99.90
2018-07-05T10:30:33.017Z,99.90
2018-07-05T10:33:11.941Z,99.90
2018-07-05T10:35:38.262Z,99.90
2018-07-05T10:38:04.978Z,99.90
2018-07-05T10:40:44.590Z,99.90
2018-07-05T10:43:23.547Z,99.90
2018-07-05T10:46:03.032Z,99.90
2018-07-05T10:48:41.777Z,99.80
2018-07-05T10:51:21.405Z,99.20
2018-07-05T10:54:01.199Z,98.50
2018-07-05T10:56:40.325Z,98.50
2018-07-05T10:59:19.335Z,99.60
2018-07-05T11:01:58.379Z,97.60
2018-07-05T11:04:37.284Z,98.10
2018-07-05T11:07:16.452Z,97.20
2018-07-05T11:09:55.388Z,97.20
2018-07-05T11:12:34.317Z,97.30
2018-07-05T11:15:13.184Z,97.10
2018-07-05T11:17:52.077Z,97.30
2018-07-05T11:20:31.285Z,96.40
2018-07-05T11:23:10.081Z,96.60
2018-07-05T11:25:49.154Z,96.90
2018-07-05T11:28:28.254Z,96.70
2018-07-05T11:31:07.027Z,94.40
2018-07-05T11:33:46.053Z,95.00
2018-07-05T11:36:25.045Z,94.90
2018-07-05T11:39:05.229Z,94.70
2018-07-05T11:41:44.420Z,95.00
2018-07-05T11:44:23.461Z,95.10
2018-07-05T11:47:02.390Z,95.50
2018-07-05T11:49:41.190Z,95.80
2018-07-05T11:52:20.140Z,94.80
2018-07-05T11:55:00.534Z,94.10
2018-07-05T11:57:39.366Z,94.20
2018-07-05T12:00:18.203Z,94.70
2018-07-05T12:02:58.118Z,94.60
2018-07-05T12:05:37.062Z,95.70
2018-07-05T12:08:16.094Z,96.20
2018-07-05T12:10:55.022Z,94.80
2018-07-05T12:13:33.689Z,93.70
2018-07-05T12:16:12.481Z,94.30
2018-07-05T12:18:52.144Z,95.10
2018-07-05T12:21:31.179Z,95.70
2018-07-05T12:24:10.179Z,96.50
2018-07-05T12:26:49.346Z,96.00
2018-07-05T12:29:28.528Z,96.00
2018-07-05T12:32:07.506Z,95.40
2018-07-05T12:34:46.532Z,95.20
2018-07-05T12:37:25.521Z,95.80
2018-07-05T12:40:04.537Z,95.00
2018-07-05T12:42:43.564Z,95.10
2018-07-05T12:45:22.489Z,94.40
2018-07-05T12:48:01.391Z,94.90
2018-07-05T12:50:40.395Z,95.60
2018-07-05T12:53:19.832Z,95.20
2018-07-05T12:55:58.923Z,94.90
2018-07-05T13:01:11.080Z,94.90
2018-07-05T13:03:50.017Z,95.60
2018-07-05T13:06:29.578Z,95.60
2018-07-05T13:09:08.626Z,95.70
2018-07-05T13:11:47.615Z,95.60
2018-07-05T13:14:26.973Z,95.80
2018-07-05T13:17:05.744Z,95.60
2018-07-05T13:19:45.494Z,95.80
2018-07-05T13:22:24.316Z,96.60
2018-07-05T13:25:03.555Z,97.00
2018-07-05T13:27:42.777Z,97.10
2018-07-05T13:30:21.601Z,97.30
2018-07-05T13:33:00.710Z,97.60
2018-07-05T13:35:39.771Z,97.30
2018-07-05T13:38:18.816Z,96.90
2018-07-05T13:40:57.957Z,97.70
2018-07-05T13:43:37.162Z,97.50
2018-07-05T13:46:16.225Z,97.50
2018-07-05T13:48:55.179Z,97.30
2018-07-05T13:51:34.041Z,97.60
2018-07-05T13:54:13.103Z,98.50
2018-07-05T13:56:52.096Z,98.20
2018-07-05T13:59:31.248Z,98.20
2018-07-05T14:02:10.096Z,97.30
2018-07-05T14:04:48.983Z,96.60
2018-07-05T14:07:27.719Z,99.90
2018-07-05T14:10:06.457Z,99.90
2018-07-05T14:12:45.509Z,99.90
2018-07-05T14:15:24.655Z,99.90
2018-07-05T14:18:03.670Z,99.90
2018-07-05T14:20:42.683Z,99.90
2018-07-05T14:23:21.494Z,99.90
2018-07-05T14:26:00.406Z,99.90
2018-07-05T14:28:39.245Z,99.90
2018-07-05T14:31:18.317Z,99.90
2018-07-05T14:33:57.204Z,99.90
2018-07-05T14:36:36.271Z,99.90
2018-07-05T14:39:15.324Z,99.90
2018-07-05T14:44:29.098Z,99.90
2018-07-05T14:47:08.193Z,99.90
2018-07-05T14:49:48.278Z,99.90
2018-07-05T14:52:27.410Z,99.90
2018-07-05T14:55:06.511Z,99.90
2018-07-05T14:57:45.502Z,99.90
2018-07-05T15:00:24.521Z,99.90
2018-07-05T15:03:03.610Z,99.90
2018-07-05T15:05:42.614Z,99.90
2018-07-05T15:08:21.499Z,99.90
2018-07-05T15:11:00.454Z,99.90
2018-07-05T15:13:39.426Z,99.90
2018-07-05T15:16:18.202Z,99.90
2018-07-05T15:18:57.498Z,99.90
2018-07-05T15:21:36.368Z,99.90
2018-07-05T15:24:15.478Z,99.90
2018-07-05T15:26:54.475Z,99.90
2018-07-05T15:29:33.494Z,99.90
2018-07-05T15:32:12.450Z,99.90
2018-07-05T15:34:51.400Z,99.90
2018-07-05T15:37:32.650Z,99.90
2018-07-05T15:40:12.030Z,99.90
2018-07-05T15:42:51.159Z,99.90
2018-07-05T15:45:30.334Z,99.90
2018-07-05T15:48:09.151Z,99.90
2018-07-05T15:50:48.127Z,99.90
2018-07-05T15:53:26.987Z,99.90
2018-07-05T15:56:05.830Z,99.90
2018-07-05T15:58:44.790Z,99.90
2018-07-05T16:01:23.734Z,99.90
2018-07-05T16:04:02.514Z,99.90
2018-07-05T16:06:41.348Z,99.90
2018-07-05T16:09:20.382Z,99.90
2018-07-05T16:11:59.426Z,99.90
2018-07-05T16:14:38.404Z,99.90
2018-07-05T16:17:17.388Z,99.90
2018-07-05T16:19:56.269Z,99.90
2018-07-05T16:22:35.291Z,99.90
2018-07-05T16:25:14.155Z,99.90
2018-07-05T16:27:52.955Z,99.90
2018-07-05T16:30:31.923Z,99.90
2018-07-05T16:33:10.696Z,99.90
2018-07-05T16:35:49.675Z,99.90
2018-07-05T16:38:28.585Z,99.90
2018-07-05T16:41:07.579Z,99.90
2018-07-05T16:43:46.605Z,99.90
2018-07-05T16:46:25.612Z,99.90
2018-07-05T16:49:04.639Z,99.90
2018-07-05T16:51:43.599Z,99.90
2018-07-05T16:54:22.533Z,99.90
2018-07-05T16:57:01.622Z,99.90
2018-07-05T16:59:40.650Z,99.90
2018-07-05T17:02:19.584Z,99.90
2018-07-05T17:04:58.455Z,99.90
2018-07-05T17:07:37.748Z,99.90
2018-07-05T17:10:16.607Z,99.90
2018-07-05T17:12:55.706Z,99.90
2018-07-05T17:18:07.837Z,99.90
2018-07-05T17:20:46.891Z,99.90
2018-07-05T17:23:25.863Z,99.90
2018-07-05T17:26:04.903Z,99.90
2018-07-05T17:28:43.973Z,99.90
2018-07-05T17:38:20.650Z,99.90
2018-07-05T17:40:59.538Z,99.90
2018-07-05T17:43:38.370Z,99.90
2018-07-05T17:46:17.211Z,99.90
2018-07-05T17:48:56.153Z,99.90
2018-07-05T17:51:35.265Z,99.90
2018-07-05T17:54:14.155Z,99.90
2018-07-05T17:56:53.070Z,99.90
2018-07-05T17:59:32.082Z,99.90
2018-07-05T18:02:11.106Z,99.90
2018-07-05T18:04:50.201Z,99.90
2018-07-05T18:07:29.106Z,99.90
2018-07-05T18:10:08.162Z,99.90
2018-07-05T18:12:47.245Z,99.90
2018-07-05T18:15:26.463Z,99.90
2018-07-05T18:18:05.434Z,99.90
2018-07-05T18:20:44.448Z,99.90
2018-07-05T18:23:23.278Z,99.90
2018-07-05T18:26:02.208Z,99.90
2018-07-05T18:28:41.341Z,99.90
2018-07-05T18:31:20.279Z,99.90
2018-07-05T18:33:59.321Z,99.90
2018-07-05T18:36:38.321Z,99.90
2018-07-05T18:39:17.288Z,99.90
2018-07-05T18:41:56.176Z,99.90
2018-07-05T18:44:35.016Z,99.90
2018-07-05T18:47:14.100Z,99.90
2018-07-05T18:49:52.980Z,99.90
2018-07-05T18:52:31.824Z,99.90
2018-07-05T18:55:11.191Z,99.90
2018-07-05T18:57:50.233Z,99.90
2018-07-05T19:00:29.364Z,99.90
2018-07-05T19:03:08.803Z,99.90
2018-07-05T19:05:47.870Z,99.90
2018-07-05T19:08:26.982Z,99.90
2018-07-05T19:11:05.888Z,99.90
2018-07-05T19:13:46.407Z,99.90
2018-07-05T19:16:25.379Z,99.90
2018-07-05T19:19:04.169Z,99.90
2018-07-05T19:21:43.147Z,99.90
2018-07-05T19:24:22.185Z,99.90
2018-07-05T19:27:01.258Z,99.90
2018-07-05T19:29:40.216Z,99.90
2018-07-05T19:32:19.267Z,99.90
2018-07-05T19:34:58.096Z,99.90
2018-07-05T19:37:38.053Z,99.90
2018-07-05T19:40:17.035Z,99.90
2018-07-05T19:42:55.901Z,99.90
2018-07-05T19:45:34.902Z,99.90
2018-07-05T19:48:13.863Z,99.90
2018-07-05T19:50:52.946Z,99.90
2018-07-05T19:53:31.927Z,99.90
2018-07-05T19:56:11.640Z,99.90
2018-07-05T19:58:51.165Z,99.90
2018-07-05T20:01:30.161Z,99.90
2018-07-05T20:04:09.180Z,99.90
2018-07-05T20:06:47.909Z,99.90
2018-07-05T20:09:28.076Z,99.90
2018-07-05T20:12:08.269Z,99.90
2018-07-05T20:14:47.902Z,99.90
2018-07-05T20:17:27.137Z,99.90
2018-07-05T20:20:06.069Z,99.90
2018-07-05T20:22:44.924Z,99.90
2018-07-05T20:25:24.151Z,99.90
2018-07-05T20:28:03.308Z,99.90
2018-07-05T20:30:42.207Z,99.90
2018-07-05T20:33:21.263Z,99.90
2018-07-05T20:36:00.355Z,99.90
2018-07-05T20:38:39.368Z,99.90
2018-07-05T20:41:18.802Z,99.90
2018-07-05T20:43:57.780Z,99.90
2018-07-05T20:46:37.092Z,99.90
2018-07-05T20:49:16.058Z,99.90
2018-07-05T20:51:54.927Z,99.90
2018-07-05T20:54:33.894Z,99.90
2018-07-05T20:57:12.989Z,99.90
2018-07-05T20:59:51.874Z,99.90
2018-07-05T21:02:31.330Z,99.90
2018-07-05T21:05:10.130Z,99.90
2018-07-05T21:07:49.108Z,99.90
2018-07-05T21:10:28.132Z,99.90
2018-07-05T21:13:07.181Z,99.90
2018-07-05T21:15:46.203Z,99.90
2018-07-05T21:18:25.271Z,99.90
2018-07-05T21:21:04.125Z,99.90
2018-07-05T21:23:43.198Z,99.90
2018-07-05T21:28:55.345Z,99.90
2018-07-05T21:31:34.377Z,99.90
2018-07-05T21:34:13.321Z,99.90
2018-07-05T21:36:52.091Z,99.90
2018-07-05T21:39:31.095Z,99.90
2018-07-05T21:42:09.978Z,99.90
2018-07-05T21:44:49.088Z,99.90
2018-07-05T21:47:28.409Z,99.90
2018-07-05T21:50:07.409Z,99.90
2018-07-05T21:52:46.411Z,99.90
2018-07-05T21:55:25.427Z,99.90
2018-07-05T21:58:05.145Z,99.90
2018-07-05T22:00:44.086Z,99.90
2018-07-05T22:03:22.866Z,99.90
2018-07-05T22:06:02.125Z,99.90
2018-07-05T22:08:41.217Z,99.90
2018-07-05T22:11:20.271Z,99.90
2018-07-05T22:13:59.251Z,99.90
2018-07-05T22:16:42.889Z,99.90
2018-07-05T22:19:27.683Z,99.90
2018-07-05T22:22:12.411Z,99.90
2018-07-05T22:24:57.222Z,99.90
2018-07-05T22:27:42.075Z,99.90
2018-07-05T22:33:00.100Z,99.90
2018-07-05T22:35:39.112Z,99.90
2018-07-05T22:38:18.067Z,99.90
2018-07-05T22:40:56.918Z,99.90
2018-07-05T22:43:35.894Z,99.90
2018-07-05T22:46:14.802Z,99.90
2018-07-05T22:48:53.685Z,99.90
2018-07-05T22:51:32.532Z,99.90
2018-07-05T22:54:11.606Z,99.90
2018-07-05T22:56:50.575Z,99.90
2018-07-05T22:59:29.458Z,99.90
2018-07-05T23:02:08.226Z,99.90
2018-07-05T23:04:47.166Z,99.90
2018-07-05T23:07:26.164Z,99.90
2018-07-05T23:10:05.227Z,99.90
2018-07-05T23:12:44.250Z,99.90
2018-07-05T23:15:23.167Z,99.90
2018-07-05T23:20:35.036Z,99.90
2018-07-05T23:23:13.930Z,99.90
2018-07-05T23:25:52.726Z,99.90
2018-07-05T23:28:31.476Z,99.90
2018-07-05T23:31:10.379Z,99.90
2018-07-05T23:33:49.206Z,99.90
2018-07-05T23:36:28.299Z,99.90
2018-07-05T23:39:07.310Z,99.90
2018-07-05T23:41:46.208Z,99.90
2018-07-05T23:44:25.170Z,99.90
2018-07-05T23:47:04.030Z,99.90
2018-07-05T23:49:42.906Z,99.90
2018-07-05T23:52:21.794Z,99.90
2018-07-05T23:55:00.566Z,99.90
2018-07-05T23:57:39.426Z,99.90
