createdAt,value
2018-12-17T00:01:53.619Z,40.20
2018-12-17T00:04:22.499Z,44.00
2018-12-17T00:06:51.353Z,42.67
2018-12-17T00:09:20.217Z,44.53
2018-12-17T00:11:48.979Z,40.90
2018-12-17T00:14:17.848Z,45.25
2018-12-17T00:16:46.948Z,46.90
2018-12-17T00:19:15.828Z,46.75
2018-12-17T00:21:44.613Z,45.57
2018-12-17T00:24:14.462Z,45.30
2018-12-17T00:26:43.230Z,44.35
2018-12-17T00:29:12.076Z,45.38
2018-12-17T00:31:40.957Z,44.85
2018-12-17T00:34:09.744Z,42.33
2018-12-17T00:36:38.677Z,43.17
2018-12-17T00:39:08.952Z,37.83
2018-12-17T00:41:37.786Z,42.80
2018-12-17T00:44:06.808Z,42.07
2018-12-17T00:46:36.798Z,42.90
2018-12-17T00:49:05.785Z,42.93
2018-12-17T00:51:34.614Z,45.60
2018-12-17T00:54:03.807Z,44.27
2018-12-17T00:56:32.770Z,46.17
2018-12-17T00:59:02.446Z,47.67
2018-12-17T01:01:32.527Z,47.83
2018-12-17T01:04:02.355Z,48.75
2018-12-17T01:11:40.754Z,43.92
2018-12-17T01:14:09.908Z,45.52
2018-12-17T01:16:38.762Z,43.67
2018-12-17T01:19:07.903Z,48.07
2018-12-17T01:21:37.085Z,49.63
2018-12-17T01:24:05.956Z,48.97
2018-12-17T01:26:34.971Z,49.33
2018-12-17T01:29:03.919Z,50.23
2018-12-17T01:31:32.862Z,47.60
2018-12-17T01:34:02.374Z,47.30
2018-12-17T01:36:32.243Z,45.55
2018-12-17T01:39:01.040Z,49.27
2018-12-17T01:41:29.849Z,47.07
2018-12-17T01:43:58.598Z,47.27
2018-12-17T01:46:27.370Z,44.97
2018-12-17T01:48:56.133Z,44.47
2018-12-17T01:51:25.117Z,45.23
2018-12-17T01:53:53.967Z,47.50
2018-12-17T01:56:22.892Z,49.67
2018-12-17T01:58:51.738Z,45.83
2018-12-17T02:01:20.501Z,42.77
2018-12-17T02:03:49.334Z,44.83
2018-12-17T02:06:18.147Z,48.02
2018-12-17T02:08:47.011Z,44.30
2018-12-17T02:11:16.088Z,45.05
2018-12-17T02:13:45.092Z,44.65
2018-12-17T02:16:14.013Z,45.83
2018-12-17T02:18:42.908Z,44.63
2018-12-17T02:21:11.764Z,47.13
2018-12-17T02:23:41.423Z,44.57
2018-12-17T02:26:11.860Z,40.30
2018-12-17T02:28:43.631Z,46.37
2018-12-17T02:31:12.656Z,46.47
2018-12-17T02:33:41.537Z,41.10
2018-12-17T02:36:10.574Z,47.15
2018-12-17T02:38:39.576Z,44.63
2018-12-17T02:41:08.443Z,45.38
2018-12-17T02:43:37.207Z,49.23
2018-12-17T02:46:06.156Z,49.60
2018-12-17T02:48:35.011Z,49.97
2018-12-17T02:51:03.897Z,44.97
2018-12-17T02:53:32.946Z,46.50
2018-12-17T02:56:02.556Z,47.00
2018-12-17T02:58:32.425Z,48.80
2018-12-17T03:01:01.312Z,47.30
2018-12-17T03:03:30.157Z,45.90
2018-12-17T03:05:59.223Z,50.37
2018-12-17T03:08:28.773Z,48.53
2018-12-17T03:10:57.540Z,51.53
2018-12-17T03:13:26.271Z,50.78
2018-12-17T03:15:55.115Z,47.50
2018-12-17T03:18:24.581Z,52.57
2018-12-17T03:20:53.618Z,51.83
2018-12-17T03:23:22.445Z,49.58
2018-12-17T03:25:51.392Z,48.90
2018-12-17T03:28:20.866Z,55.83
2018-12-17T03:30:49.957Z,57.90
2018-12-17T03:33:18.857Z,54.90
2018-12-17T03:35:47.818Z,56.90
2018-12-17T03:38:18.271Z,56.77
2018-12-17T03:40:47.582Z,55.73
2018-12-17T03:43:16.700Z,56.27
2018-12-17T03:45:45.694Z,61.23
2018-12-17T03:48:14.486Z,56.10
2018-12-17T03:50:43.295Z,60.27
2018-12-17T03:53:12.231Z,63.80
2018-12-17T03:55:41.047Z,62.90
2018-12-17T03:58:09.991Z,66.17
2018-12-17T04:00:41.469Z,63.67
2018-12-17T04:03:10.398Z,68.20
2018-12-17T04:05:39.386Z,66.60
2018-12-17T04:08:09.440Z,61.17
2018-12-17T04:10:39.923Z,69.27
2018-12-17T04:13:08.966Z,65.32
2018-12-17T04:15:38.131Z,74.27
2018-12-17T04:18:07.253Z,68.00
2018-12-17T04:20:36.084Z,69.77
2018-12-17T04:23:05.112Z,75.30
2018-12-17T04:25:34.173Z,69.97
2018-12-17T04:28:03.095Z,70.40
2018-12-17T04:30:32.671Z,66.12
2018-12-17T04:33:02.953Z,71.85
2018-12-17T04:35:32.877Z,67.25
2018-12-17T04:38:02.776Z,70.80
2018-12-17T04:40:32.549Z,73.00
2018-12-17T04:43:01.319Z,83.43
2018-12-17T04:45:30.382Z,74.97
2018-12-17T04:47:59.160Z,71.50
2018-12-17T04:50:27.961Z,82.13
2018-12-17T04:52:56.837Z,81.70
2018-12-17T04:55:25.727Z,74.53
2018-12-17T04:57:54.822Z,79.70
2018-12-17T05:00:23.690Z,79.23
2018-12-17T05:02:52.466Z,76.57
2018-12-17T05:05:21.268Z,88.40
2018-12-17T05:07:50.411Z,82.07
2018-12-17T05:10:19.386Z,85.03
2018-12-17T05:12:48.276Z,77.00
2018-12-17T05:15:17.217Z,80.43
2018-12-17T05:17:46.184Z,82.97
2018-12-17T05:20:15.207Z,78.47
2018-12-17T05:22:44.349Z,80.70
2018-12-17T05:25:13.878Z,77.03
2018-12-17T05:27:42.657Z,78.28
2018-12-17T05:30:11.963Z,87.60
2018-12-17T05:32:40.744Z,79.37
2018-12-17T05:35:09.570Z,81.00
2018-12-17T05:37:42.670Z,80.40
2018-12-17T05:40:11.813Z,92.23
2018-12-17T05:42:40.700Z,83.65
2018-12-17T05:45:09.587Z,83.17
2018-12-17T05:47:38.537Z,82.87
2018-12-17T05:50:07.735Z,84.83
2018-12-17T05:52:36.465Z,76.07
2018-12-17T05:55:06.082Z,76.70
2018-12-17T05:57:34.864Z,82.40
2018-12-17T06:00:04.071Z,83.83
2018-12-17T06:02:32.858Z,75.77
2018-12-17T06:05:02.513Z,84.70
2018-12-17T06:07:31.275Z,80.87
2018-12-17T06:09:59.992Z,80.80
2018-12-17T06:12:28.992Z,78.70
2018-12-17T06:14:57.726Z,75.67
2018-12-17T06:17:26.589Z,75.17
2018-12-17T06:19:55.476Z,70.20
2018-12-17T06:22:24.444Z,81.53
2018-12-17T06:24:53.285Z,71.27
2018-12-17T06:27:22.323Z,88.43
2018-12-17T06:29:51.169Z,79.40
2018-12-17T06:32:20.102Z,81.12
2018-12-17T06:34:49.145Z,75.83
2018-12-17T06:37:18.159Z,71.50
2018-12-17T06:39:47.019Z,70.13
2018-12-17T06:42:15.971Z,71.25
2018-12-17T06:44:44.918Z,75.27
2018-12-17T06:47:13.792Z,79.80
2018-12-17T06:49:42.785Z,78.63
2018-12-17T06:52:11.652Z,83.67
2018-12-17T06:54:40.542Z,76.53
2018-12-17T06:57:09.387Z,73.28
2018-12-17T06:59:42.591Z,71.17
2018-12-17T07:02:09.837Z,76.47
2018-12-17T07:04:38.655Z,73.62
2018-12-17T07:07:07.407Z,76.15
2018-12-17T07:09:36.203Z,74.73
2018-12-17T07:12:05.123Z,72.70
2018-12-17T07:14:36.686Z,78.77
2018-12-17T07:17:04.854Z,74.63
2018-12-17T07:19:33.704Z,73.57
2018-12-17T07:22:02.789Z,77.10
2018-12-17T07:24:32.705Z,70.17
2018-12-17T07:27:01.747Z,74.50
2018-12-17T07:29:30.502Z,80.12
2018-12-17T07:31:59.306Z,74.57
2018-12-17T07:34:28.916Z,75.70
2018-12-17T07:36:58.090Z,75.83
2018-12-17T07:39:27.599Z,78.17
2018-12-17T07:41:56.617Z,77.00
2018-12-17T07:44:25.621Z,79.57
2018-12-17T07:46:54.500Z,69.73
2018-12-17T07:49:23.388Z,77.97
2018-12-17T07:51:52.149Z,80.27
2018-12-17T07:54:21.099Z,89.73
2018-12-17T07:56:50.109Z,86.77
2018-12-17T07:59:18.956Z,86.43
2018-12-17T08:01:48.175Z,77.92
2018-12-17T08:04:17.221Z,75.83
2018-12-17T08:06:45.982Z,77.90
2018-12-17T08:09:14.735Z,75.90
2018-12-17T08:11:44.229Z,76.47
2018-12-17T08:14:13.404Z,74.30
2018-12-17T08:16:42.337Z,76.17
2018-12-17T08:19:11.343Z,82.63
2018-12-17T08:21:41.043Z,87.37
2018-12-17T08:24:10.034Z,83.13
2018-12-17T08:26:39.311Z,87.02
2018-12-17T08:29:08.210Z,81.70
2018-12-17T08:31:36.865Z,83.22
2018-12-17T08:34:05.820Z,82.63
2018-12-17T08:36:34.728Z,85.12
2018-12-17T08:39:04.510Z,85.50
2018-12-17T08:41:33.861Z,84.10
2018-12-17T08:44:03.244Z,86.85
2018-12-17T08:46:33.019Z,90.25
2018-12-17T08:49:03.042Z,88.92
2018-12-17T08:51:32.988Z,100.30
2018-12-17T08:54:02.775Z,90.15
2018-12-17T08:56:31.781Z,85.20
2018-12-17T08:59:00.550Z,93.57
2018-12-17T09:01:29.392Z,93.23
2018-12-17T09:03:58.233Z,110.97
2018-12-17T09:06:26.933Z,107.53
2018-12-17T09:08:55.756Z,101.85
2018-12-17T09:11:24.648Z,95.77
2018-12-17T09:13:53.622Z,89.20
2018-12-17T09:16:22.403Z,87.90
2018-12-17T09:18:51.370Z,90.80
2018-12-17T09:21:20.268Z,91.97
2018-12-17T09:23:49.152Z,93.07
2018-12-17T09:26:17.989Z,99.95
2018-12-17T09:28:46.835Z,86.25
2018-12-17T09:31:15.623Z,94.27
2018-12-17T09:33:44.512Z,99.28
2018-12-17T09:36:13.331Z,84.83
2018-12-17T09:38:42.185Z,88.03
2018-12-17T09:41:11.249Z,94.20
2018-12-17T09:43:40.091Z,87.70
2018-12-17T09:46:09.091Z,94.03
2018-12-17T09:48:38.557Z,90.10
2018-12-17T09:51:07.407Z,98.45
2018-12-17T09:53:36.231Z,100.17
2018-12-17T09:56:05.282Z,90.90
2018-12-17T09:58:34.069Z,95.23
2018-12-17T10:01:02.909Z,96.20
2018-12-17T10:03:31.802Z,100.47
2018-12-17T10:06:00.811Z,98.63
2018-12-17T10:08:29.764Z,97.90
2018-12-17T10:10:58.779Z,104.03
2018-12-17T10:13:27.601Z,95.43
2018-12-17T10:15:56.369Z,110.83
2018-12-17T10:18:25.456Z,110.00
2018-12-17T10:20:54.225Z,105.37
2018-12-17T10:23:23.230Z,96.73
2018-12-17T10:25:52.272Z,101.50
2018-12-17T10:28:21.102Z,100.37
2018-12-17T10:30:49.908Z,95.75
2018-12-17T10:33:18.797Z,99.90
2018-12-17T10:35:47.587Z,102.38
2018-12-17T10:38:16.468Z,99.00
2018-12-17T10:40:45.519Z,90.80
2018-12-17T10:43:14.286Z,99.87
2018-12-17T10:45:43.026Z,97.07
2018-12-17T10:48:11.878Z,86.33
2018-12-17T10:50:40.766Z,93.00
2018-12-17T10:53:09.503Z,93.13
2018-12-17T10:55:38.437Z,98.45
2018-12-17T10:58:07.171Z,87.13
2018-12-17T11:00:41.478Z,85.07
2018-12-17T11:03:14.444Z,85.28
2018-12-17T11:05:45.751Z,91.55
2018-12-17T11:08:14.859Z,90.10
2018-12-17T11:10:43.777Z,87.90
2018-12-17T11:13:12.905Z,91.32
2018-12-17T11:15:41.667Z,89.93
2018-12-17T11:18:10.533Z,85.80
2018-12-17T11:20:39.435Z,85.97
2018-12-17T11:23:08.139Z,89.67
2018-12-17T11:25:37.000Z,84.93
2018-12-17T11:28:06.279Z,83.90
2018-12-17T11:30:35.153Z,91.20
2018-12-17T11:33:04.079Z,92.37
2018-12-17T11:35:34.001Z,90.10
2018-12-17T11:38:03.053Z,87.97
2018-12-17T11:40:31.880Z,86.67
2018-12-17T11:43:00.843Z,86.73
2018-12-17T11:45:30.036Z,85.50
2018-12-17T11:47:58.822Z,86.40
2018-12-17T11:50:28.260Z,95.30
2018-12-17T11:52:57.112Z,87.53
2018-12-17T11:55:26.072Z,78.52
2018-12-17T11:58:16.912Z,77.65
2018-12-17T12:01:01.563Z,79.17
2018-12-17T12:03:31.538Z,80.30
2018-12-17T12:06:00.380Z,76.00
2018-12-17T12:08:29.260Z,79.10
2018-12-17T12:10:58.614Z,77.50
2018-12-17T12:13:27.511Z,81.93
2018-12-17T12:15:56.341Z,90.23
2018-12-17T12:18:25.397Z,88.70
2018-12-17T12:20:54.230Z,79.07
2018-12-17T12:23:23.026Z,81.73
2018-12-17T12:25:51.902Z,82.77
2018-12-17T12:28:20.695Z,81.82
2018-12-17T12:30:49.484Z,80.80
2018-12-17T12:33:18.484Z,79.93
2018-12-17T12:35:47.269Z,74.20
2018-12-17T12:38:16.066Z,77.53
2018-12-17T12:40:45.048Z,76.47
2018-12-17T12:43:13.842Z,68.30
2018-12-17T12:45:42.631Z,76.60
2018-12-17T12:48:11.519Z,73.67
2018-12-17T12:50:40.312Z,77.58
2018-12-17T12:53:09.227Z,71.60
2018-12-17T12:55:38.084Z,71.75
2018-12-17T12:58:06.902Z,71.50
2018-12-17T13:00:35.703Z,72.17
2018-12-17T13:03:05.117Z,75.37
2018-12-17T13:05:34.465Z,71.72
2018-12-17T13:08:03.291Z,75.27
2018-12-17T13:10:33.315Z,75.37
2018-12-17T13:13:03.115Z,80.25
2018-12-17T13:15:31.974Z,80.35
2018-12-17T13:18:00.805Z,76.47
2018-12-17T13:20:29.563Z,85.30
2018-12-17T13:22:58.320Z,78.67
2018-12-17T13:25:30.716Z,74.30
2018-12-17T13:27:59.520Z,74.53
2018-12-17T13:30:28.377Z,72.17
2018-12-17T13:32:57.235Z,77.80
2018-12-17T13:35:26.089Z,80.25
2018-12-17T13:37:54.889Z,71.43
2018-12-17T13:40:23.957Z,75.53
2018-12-17T13:42:52.769Z,71.60
2018-12-17T13:45:21.623Z,72.57
2018-12-17T13:47:50.827Z,67.90
2018-12-17T13:50:29.955Z,78.40
2018-12-17T13:53:00.093Z,75.37
2018-12-17T13:55:29.064Z,78.97
2018-12-17T13:57:57.899Z,79.53
2018-12-17T14:00:26.768Z,78.83
2018-12-17T14:02:55.462Z,74.73
2018-12-17T14:05:24.216Z,72.20
2018-12-17T14:07:53.199Z,69.10
2018-12-17T14:10:27.017Z,73.97
2018-12-17T14:12:57.239Z,74.67
2018-12-17T14:15:30.096Z,73.57
2018-12-17T14:17:59.117Z,68.63
2018-12-17T14:20:32.923Z,72.57
2018-12-17T14:23:01.736Z,67.60
2018-12-17T14:25:30.504Z,75.13
2018-12-17T14:27:59.319Z,73.50
2018-12-17T14:30:28.327Z,73.55
2018-12-17T14:32:57.157Z,73.20
2018-12-17T14:35:25.891Z,67.93
2018-12-17T14:37:59.899Z,67.80
2018-12-17T14:40:28.725Z,74.27
2018-12-17T14:42:57.511Z,76.50
2018-12-17T14:45:26.577Z,67.30
2018-12-17T14:47:55.431Z,68.23
2018-12-17T14:50:24.157Z,66.27
2018-12-17T14:52:53.314Z,68.23
2018-12-17T14:55:22.146Z,71.30
2018-12-17T14:57:51.097Z,63.80
2018-12-17T15:00:19.993Z,67.15
2018-12-17T15:02:48.774Z,66.15
2018-12-17T15:05:17.591Z,78.07
2018-12-17T15:07:46.585Z,69.65
2018-12-17T15:10:15.289Z,73.30
2018-12-17T15:12:44.112Z,69.83
2018-12-17T15:15:13.296Z,69.47
2018-12-17T15:17:42.631Z,73.80
2018-12-17T15:20:11.720Z,74.03
2018-12-17T15:22:40.582Z,72.07
2018-12-17T15:25:09.829Z,76.00
2018-12-17T15:27:38.618Z,73.63
2018-12-17T15:30:08.012Z,76.47
2018-12-17T15:32:36.790Z,86.87
2018-12-17T15:35:06.073Z,79.13
2018-12-17T15:37:35.080Z,73.77
2018-12-17T15:40:04.549Z,76.13
2018-12-17T15:42:40.482Z,83.03
2018-12-17T15:45:04.616Z,78.33
2018-12-17T15:47:33.404Z,71.90
2018-12-17T15:50:02.135Z,74.40
2018-12-17T15:52:31.101Z,68.60
2018-12-17T15:54:59.996Z,64.37
2018-12-17T15:57:28.965Z,71.17
2018-12-17T15:59:57.968Z,69.03
2018-12-17T16:02:26.826Z,66.20
2018-12-17T16:04:55.641Z,62.63
2018-12-17T16:07:25.570Z,67.80
2018-12-17T16:09:56.640Z,70.37
2018-12-17T16:12:25.679Z,67.63
2018-12-17T16:14:54.696Z,71.20
2018-12-17T16:17:23.595Z,68.10
2018-12-17T16:19:52.559Z,65.00
2018-12-17T16:22:21.483Z,67.67
2018-12-17T16:24:50.475Z,57.80
2018-12-17T16:27:20.047Z,63.38
2018-12-17T16:29:48.912Z,62.27
2018-12-17T16:32:17.731Z,63.00
2018-12-17T16:34:46.522Z,60.67
2018-12-17T16:37:15.493Z,58.00
2018-12-17T16:39:44.338Z,62.90
2018-12-17T16:42:13.201Z,59.90
2018-12-17T16:44:42.286Z,56.47
2018-12-17T16:47:11.523Z,59.20
2018-12-17T16:49:40.304Z,54.25
2018-12-17T16:52:09.533Z,57.03
2018-12-17T16:54:40.059Z,52.00
2018-12-17T16:57:09.075Z,58.97
2018-12-17T16:59:38.121Z,59.53
2018-12-17T17:02:07.092Z,56.93
2018-12-17T17:04:36.006Z,55.07
2018-12-17T17:07:05.189Z,55.43
2018-12-17T17:09:34.102Z,56.47
2018-12-17T17:12:03.832Z,56.98
2018-12-17T17:14:33.681Z,62.75
2018-12-17T17:17:03.492Z,53.37
2018-12-17T17:19:32.459Z,52.73
2018-12-17T17:22:01.685Z,54.40
2018-12-17T17:24:30.846Z,52.23
2018-12-17T17:26:59.747Z,55.90
2018-12-17T17:29:28.817Z,55.83
2018-12-17T17:31:57.657Z,56.67
2018-12-17T17:34:26.638Z,51.90
2018-12-17T17:36:55.424Z,59.07
2018-12-17T17:39:24.349Z,56.47
2018-12-17T17:41:53.118Z,54.50
2018-12-17T17:44:22.074Z,53.67
2018-12-17T17:46:51.192Z,57.73
2018-12-17T17:49:20.398Z,56.95
2018-12-17T17:51:49.711Z,53.08
2018-12-17T17:54:19.018Z,53.00
2018-12-17T17:56:49.430Z,51.35
2018-12-17T17:59:18.422Z,49.57
2018-12-17T18:01:47.532Z,51.25
2018-12-17T18:04:18.165Z,51.60
2018-12-17T18:06:47.188Z,51.88
2018-12-17T18:09:16.321Z,47.30
2018-12-17T18:12:09.210Z,45.37
2018-12-17T18:15:07.721Z,51.03
2018-12-17T18:17:38.911Z,46.98
2018-12-17T18:20:08.130Z,46.10
2018-12-17T18:22:37.169Z,46.67
2018-12-17T18:25:11.172Z,45.97
2018-12-17T18:27:47.170Z,47.57
2018-12-17T18:30:20.504Z,44.98
2018-12-17T18:32:49.610Z,48.48
2018-12-17T18:35:18.521Z,45.90
2018-12-17T18:37:47.799Z,49.93
2018-12-17T18:40:16.679Z,41.90
2018-12-17T18:42:45.453Z,49.80
2018-12-17T18:45:14.620Z,44.47
2018-12-17T18:47:44.098Z,47.03
2018-12-17T18:50:12.986Z,45.53
2018-12-17T18:52:42.523Z,41.23
2018-12-17T18:55:11.356Z,42.77
2018-12-17T18:57:40.249Z,39.27
2018-12-17T19:00:09.785Z,44.07
2018-12-17T19:02:38.575Z,43.98
2018-12-17T19:05:07.714Z,40.13
2018-12-17T19:07:36.662Z,41.45
2018-12-17T19:10:07.052Z,41.77
2018-12-17T19:12:37.114Z,38.20
2018-12-17T19:15:06.546Z,37.37
2018-12-17T19:17:35.627Z,36.50
2018-12-17T19:20:04.705Z,37.27
2018-12-17T19:22:33.738Z,35.28
2018-12-17T19:27:16.722Z,35.43
2018-12-17T19:29:45.516Z,34.53
2018-12-17T19:32:14.330Z,34.38
2018-12-17T19:34:43.296Z,32.55
2018-12-17T19:37:12.332Z,34.23
2018-12-17T19:39:41.421Z,34.47
2018-12-17T19:42:10.178Z,35.23
2018-12-17T19:44:39.016Z,36.00
2018-12-17T19:47:07.852Z,32.20
2018-12-17T19:49:36.871Z,34.38
2018-12-17T19:52:05.865Z,31.57
2018-12-17T19:54:35.131Z,34.53
2018-12-17T19:57:03.944Z,32.93
2018-12-17T19:59:33.674Z,35.70
2018-12-17T20:02:02.549Z,35.15
2018-12-17T20:04:31.230Z,36.03
2018-12-17T20:07:00.204Z,35.70
2018-12-17T20:09:29.014Z,35.73
2018-12-17T20:11:57.718Z,34.13
2018-12-17T20:14:26.575Z,38.33
2018-12-17T20:16:55.601Z,34.27
2018-12-17T20:19:24.532Z,35.23
2018-12-17T20:21:53.473Z,33.30
2018-12-17T20:24:22.471Z,35.47
2018-12-17T20:26:51.370Z,35.23
2018-12-17T20:29:20.251Z,33.92
2018-12-17T20:31:49.162Z,35.23
2018-12-17T20:34:17.944Z,36.90
2018-12-17T20:36:47.079Z,36.08
2018-12-17T20:39:15.937Z,37.67
2018-12-17T20:41:44.719Z,37.10
2018-12-17T20:44:13.583Z,35.73
2018-12-17T20:46:42.369Z,36.33
2018-12-17T20:49:11.201Z,35.30
2018-12-17T20:51:40.049Z,39.70
2018-12-17T20:54:09.409Z,40.27
2018-12-17T20:56:38.071Z,36.13
2018-12-17T20:59:06.979Z,34.07
2018-12-17T21:01:35.752Z,39.80
2018-12-17T21:04:04.595Z,38.13
2018-12-17T21:06:33.877Z,37.33
2018-12-17T21:09:05.765Z,36.03
2018-12-17T21:11:34.699Z,36.88
2018-12-17T21:14:03.601Z,33.92
2018-12-17T21:16:32.441Z,38.27
2018-12-17T21:19:01.312Z,34.20
2018-12-17T21:21:30.143Z,37.63
2018-12-17T21:23:59.138Z,40.97
2018-12-17T21:26:28.157Z,40.00
2018-12-17T21:28:56.923Z,35.77
2018-12-17T21:31:25.717Z,40.50
2018-12-17T21:33:54.544Z,39.87
2018-12-17T21:36:23.387Z,34.00
2018-12-17T21:38:52.182Z,33.97
2018-12-17T21:41:21.073Z,43.53
2018-12-17T21:43:50.064Z,38.40
2018-12-17T21:46:19.161Z,42.13
2018-12-17T21:48:48.051Z,41.75
2018-12-17T21:51:17.157Z,40.40
2018-12-17T21:53:45.938Z,43.67
2018-12-17T21:56:14.824Z,42.03
2018-12-17T21:58:43.809Z,42.87
2018-12-17T22:01:12.645Z,42.27
2018-12-17T22:03:41.609Z,41.80
2018-12-17T22:06:10.392Z,43.20
2018-12-17T22:08:39.391Z,43.53
2018-12-17T22:11:08.389Z,44.23
2018-12-17T22:13:37.233Z,41.80
2018-12-17T22:16:06.007Z,39.53
2018-12-17T22:18:34.910Z,38.53
2018-12-17T22:21:03.656Z,41.65
2018-12-17T22:23:32.429Z,40.53
2018-12-17T22:26:01.459Z,38.60
2018-12-17T22:28:30.310Z,41.67
2018-12-17T22:30:59.130Z,40.37
2018-12-17T22:33:28.202Z,42.20
2018-12-17T22:35:56.925Z,39.37
2018-12-17T22:38:25.767Z,41.23
2018-12-17T22:40:54.714Z,42.15
2018-12-17T22:43:30.148Z,41.67
2018-12-17T22:45:59.090Z,40.37
2018-12-17T22:48:27.822Z,42.43
2018-12-17T22:50:56.660Z,39.20
2018-12-17T22:53:26.025Z,40.27
2018-12-17T22:55:54.764Z,38.77
2018-12-17T22:58:24.835Z,36.27
2018-12-17T23:00:54.172Z,41.97
2018-12-17T23:03:26.361Z,36.87
2018-12-17T23:05:53.895Z,39.05
2018-12-17T23:08:22.895Z,34.70
2018-12-17T23:11:02.518Z,37.83
2018-12-17T23:13:42.592Z,36.80
2018-12-17T23:16:22.559Z,36.40
2018-12-17T23:18:50.179Z,35.37
2018-12-17T23:21:19.227Z,39.17
2018-12-17T23:23:47.927Z,40.17
2018-12-17T23:26:16.839Z,35.17
2018-12-17T23:28:45.665Z,37.15
2018-12-17T23:31:14.491Z,36.17
2018-12-17T23:33:43.487Z,36.17
2018-12-17T23:36:12.387Z,35.17
2018-12-17T23:38:41.519Z,38.90
2018-12-17T23:41:10.476Z,32.97
2018-12-17T23:43:39.330Z,38.80
2018-12-17T23:46:08.106Z,41.83
2018-12-17T23:48:37.077Z,37.47
2018-12-17T23:51:05.862Z,32.75
2018-12-17T23:53:38.300Z,38.77
2018-12-17T23:56:06.986Z,36.33
2018-12-17T23:58:35.772Z,35.98
