createdAt,value
2023-03-13T00:01:14.471Z,9.84
2023-03-13T00:03:42.474Z,9.92
2023-03-13T00:06:10.724Z,9.92
2023-03-13T00:08:40.171Z,9.83
2023-03-13T00:11:09.765Z,9.92
2023-03-13T00:13:38.040Z,9.81
2023-03-13T00:16:07.745Z,9.75
2023-03-13T00:18:36.347Z,9.64
2023-03-13T00:21:06.279Z,9.65
2023-03-13T00:23:35.982Z,9.64
2023-03-13T00:26:06.929Z,9.47
2023-03-13T00:28:36.256Z,9.49
2023-03-13T00:31:05.415Z,9.52
2023-03-13T00:33:33.872Z,9.53
2023-03-13T00:36:02.629Z,9.62
2023-03-13T00:38:31.011Z,9.57
2023-03-13T00:41:06.548Z,9.44
2023-03-13T00:43:36.656Z,9.56
2023-03-13T00:46:04.646Z,9.45
2023-03-13T00:48:33.158Z,9.51
2023-03-13T00:51:01.848Z,9.49
2023-03-13T00:53:30.149Z,9.40
2023-03-13T00:56:00.188Z,9.40
2023-03-13T00:58:30.330Z,9.48
2023-03-13T01:01:08.209Z,9.31
2023-03-13T01:03:37.057Z,9.20
2023-03-13T01:06:07.106Z,9.38
2023-03-13T01:08:35.348Z,9.19
2023-03-13T01:11:04.846Z,9.27
2023-03-13T01:13:34.595Z,9.24
2023-03-13T01:16:09.676Z,9.16
2023-03-13T01:18:38.757Z,9.17
2023-03-13T01:21:07.621Z,9.08
2023-03-13T01:23:35.742Z,8.92
2023-03-13T01:26:08.228Z,8.99
2023-03-13T01:28:37.221Z,8.98
2023-03-13T01:31:13.924Z,8.96
2023-03-13T01:33:42.081Z,8.96
2023-03-13T01:36:10.561Z,8.91
2023-03-13T01:38:39.082Z,8.93
2023-03-13T01:41:08.673Z,8.82
2023-03-13T01:43:37.992Z,8.81
2023-03-13T01:46:18.705Z,8.87
2023-03-13T01:49:18.269Z,8.89
2023-03-13T01:52:05.283Z,8.87
2023-03-13T01:54:40.562Z,8.81
2023-03-13T01:57:14.879Z,8.92
2023-03-13T01:59:47.536Z,8.96
2023-03-13T02:02:17.359Z,8.99
2023-03-13T02:04:50.178Z,8.99
2023-03-13T02:07:23.741Z,9.06
2023-03-13T02:09:55.015Z,9.07
2023-03-13T02:12:28.229Z,9.05
2023-03-13T02:14:58.772Z,9.02
2023-03-13T02:17:28.655Z,9.02
2023-03-13T02:19:56.749Z,9.05
2023-03-13T02:22:32.650Z,9.09
2023-03-13T02:25:10.203Z,9.06
2023-03-13T02:27:40.522Z,9.13
2023-03-13T02:30:13.023Z,9.17
2023-03-13T02:32:42.309Z,9.29
2023-03-13T02:35:13.294Z,9.13
2023-03-13T02:37:43.848Z,9.19
2023-03-13T02:40:21.769Z,9.18
2023-03-13T02:42:53.479Z,9.19
2023-03-13T02:45:21.725Z,9.19
2023-03-13T02:47:50.432Z,9.22
2023-03-13T02:50:18.914Z,9.19
2023-03-13T02:52:50.656Z,9.36
2023-03-13T02:55:25.343Z,9.50
2023-03-13T02:57:54.694Z,9.37
2023-03-13T03:00:26.626Z,9.43
2023-03-13T03:02:56.489Z,9.48
2023-03-13T03:05:24.951Z,9.53
2023-03-13T03:07:53.059Z,9.56
2023-03-13T03:10:21.038Z,9.59
2023-03-13T03:12:48.955Z,9.76
2023-03-13T03:15:18.326Z,9.75
2023-03-13T03:17:48.628Z,9.77
2023-03-13T03:20:16.728Z,9.75
2023-03-13T03:22:45.052Z,9.73
2023-03-13T03:25:13.819Z,9.73
2023-03-13T03:27:41.655Z,9.79
2023-03-13T03:30:11.818Z,9.84
2023-03-13T03:32:42.125Z,9.94
2023-03-13T03:35:10.239Z,9.96
2023-03-13T03:37:38.136Z,10.07
2023-03-13T03:40:07.670Z,10.10
2023-03-13T03:42:36.426Z,10.09
2023-03-13T03:45:05.013Z,10.09
2023-03-13T03:47:32.891Z,10.15
2023-03-13T03:50:03.714Z,10.09
2023-03-13T03:52:36.694Z,10.14
2023-03-13T03:55:04.865Z,10.14
2023-03-13T03:57:33.771Z,10.24
2023-03-13T04:00:02.406Z,10.23
2023-03-13T04:02:40.859Z,10.41
2023-03-13T04:05:11.666Z,10.35
2023-03-13T04:07:41.031Z,10.34
2023-03-13T04:10:09.821Z,10.36
2023-03-13T04:12:43.548Z,10.40
2023-03-13T04:15:12.728Z,10.53
2023-03-13T04:17:41.652Z,10.50
2023-03-13T04:20:15.272Z,10.51
2023-03-13T04:22:43.566Z,10.67
2023-03-13T04:25:12.558Z,10.69
2023-03-13T04:27:40.756Z,10.72
2023-03-13T04:30:10.972Z,10.65
2023-03-13T04:32:38.773Z,10.84
2023-03-13T04:35:26.468Z,10.79
2023-03-13T04:38:15.668Z,10.84
2023-03-13T04:41:06.378Z,10.94
2023-03-13T04:44:06.760Z,11.08
2023-03-13T04:46:54.165Z,11.10
2023-03-13T04:49:44.989Z,11.15
2023-03-13T04:52:33.524Z,11.28
2023-03-13T04:55:22.424Z,11.40
2023-03-13T04:58:25.138Z,11.53
2023-03-13T05:01:16.096Z,11.53
2023-03-13T05:03:58.986Z,11.56
2023-03-13T05:06:50.042Z,11.66
2023-03-13T05:09:33.261Z,11.69
2023-03-13T05:12:30.674Z,11.61
2023-03-13T05:15:09.503Z,11.65
2023-03-13T05:17:54.832Z,11.67
2023-03-13T05:20:31.321Z,11.69
2023-03-13T05:23:07.495Z,11.83
2023-03-13T05:25:49.694Z,11.81
2023-03-13T05:28:36.320Z,11.88
2023-03-13T05:31:20.042Z,11.98
2023-03-13T05:34:11.457Z,11.85
2023-03-13T05:36:53.625Z,11.86
2023-03-13T05:39:39.882Z,11.87
2023-03-13T05:42:29.290Z,11.92
2023-03-13T05:45:05.388Z,11.92
2023-03-13T05:47:55.753Z,11.92
2023-03-13T05:50:55.905Z,11.96
2023-03-13T05:53:51.366Z,11.99
2023-03-13T05:56:37.474Z,11.96
2023-03-13T05:59:15.873Z,11.98
2023-03-13T06:02:20.699Z,12.04
2023-03-13T06:04:49.461Z,12.05
2023-03-13T06:07:17.417Z,12.03
2023-03-13T06:09:45.242Z,12.07
2023-03-13T06:12:13.489Z,12.07
2023-03-13T06:14:42.746Z,12.11
2023-03-13T06:17:10.484Z,12.17
2023-03-13T06:19:38.233Z,12.11
2023-03-13T06:22:06.146Z,12.22
2023-03-13T06:24:34.192Z,12.22
2023-03-13T06:27:01.995Z,12.23
2023-03-13T06:29:29.740Z,12.32
2023-03-13T06:31:59.209Z,12.36
2023-03-13T06:34:27.050Z,12.35
2023-03-13T06:36:54.849Z,12.36
2023-03-13T06:39:22.592Z,12.39
2023-03-13T06:41:50.398Z,12.41
2023-03-13T06:44:18.285Z,12.44
2023-03-13T06:46:46.244Z,12.52
2023-03-13T06:49:15.421Z,12.47
2023-03-13T06:51:43.299Z,12.60
2023-03-13T06:54:11.175Z,12.52
2023-03-13T06:56:38.982Z,12.57
2023-03-13T06:59:06.908Z,12.54
2023-03-13T07:01:34.787Z,12.64
2023-03-13T07:04:02.584Z,12.74
2023-03-13T07:06:31.704Z,12.75
2023-03-13T07:08:59.474Z,12.74
2023-03-13T07:11:27.272Z,12.73
2023-03-13T07:14:06.517Z,12.80
2023-03-13T07:16:42.905Z,12.84
2023-03-13T07:19:10.908Z,12.96
2023-03-13T07:21:40.176Z,12.98
2023-03-13T07:24:08.429Z,13.05
2023-03-13T07:26:36.594Z,12.97
2023-03-13T07:29:05.631Z,12.94
2023-03-13T07:31:34.151Z,12.94
2023-03-13T07:34:02.140Z,12.88
2023-03-13T07:36:30.865Z,12.87
2023-03-13T07:39:00.100Z,12.92
2023-03-13T07:41:28.229Z,12.86
2023-03-13T07:43:57.007Z,12.99
2023-03-13T07:46:24.900Z,13.02
2023-03-13T07:48:52.795Z,13.02
2023-03-13T07:51:33.522Z,13.07
2023-03-13T07:54:10.457Z,13.20
2023-03-13T07:56:38.385Z,13.16
2023-03-13T07:59:06.853Z,13.17
2023-03-13T08:01:35.424Z,13.18
2023-03-13T08:04:03.592Z,13.12
2023-03-13T08:06:35.531Z,13.14
2023-03-13T08:09:03.476Z,13.17
2023-03-13T08:11:32.738Z,13.24
2023-03-13T08:14:00.761Z,13.25
2023-03-13T08:16:30.948Z,13.34
2023-03-13T08:19:00.795Z,13.33
2023-03-13T08:21:30.404Z,13.26
2023-03-13T08:24:00.249Z,13.34
2023-03-13T08:26:30.375Z,13.49
2023-03-13T08:29:01.469Z,13.53
2023-03-13T08:31:31.049Z,13.44
2023-03-13T08:33:59.361Z,13.37
2023-03-13T08:36:29.094Z,13.43
2023-03-13T08:39:00.124Z,13.49
2023-03-13T08:41:30.576Z,13.50
2023-03-13T08:44:00.001Z,13.73
2023-03-13T08:46:30.492Z,13.74
2023-03-13T08:48:58.521Z,13.61
2023-03-13T08:51:28.531Z,13.58
2023-03-13T08:53:57.388Z,13.65
2023-03-13T08:56:27.949Z,13.78
2023-03-13T08:58:58.129Z,13.73
2023-03-13T09:01:28.878Z,13.80
2023-03-13T09:03:57.937Z,13.68
2023-03-13T09:06:25.994Z,13.75
2023-03-13T09:08:54.022Z,13.84
2023-03-13T09:11:22.890Z,13.82
2023-03-13T09:13:51.832Z,13.97
2023-03-13T09:16:22.097Z,13.74
2023-03-13T09:18:53.260Z,13.87
2023-03-13T09:21:23.735Z,13.96
2023-03-13T09:23:52.813Z,14.03
2023-03-13T09:26:23.352Z,13.94
2023-03-13T09:28:52.399Z,13.94
2023-03-13T09:31:24.938Z,13.88
2023-03-13T09:33:54.940Z,13.85
2023-03-13T09:36:24.527Z,13.88
2023-03-13T09:38:53.036Z,13.97
2023-03-13T09:41:27.672Z,13.81
2023-03-13T09:44:03.038Z,13.88
2023-03-13T09:46:39.020Z,13.74
2023-03-13T09:49:17.250Z,13.80
2023-03-13T09:51:50.858Z,13.74
2023-03-13T09:54:25.923Z,13.83
2023-03-13T09:56:57.583Z,13.77
2023-03-13T09:59:35.402Z,13.81
2023-03-13T10:02:17.635Z,13.93
2023-03-13T10:04:52.142Z,14.05
2023-03-13T10:07:21.292Z,13.99
2023-03-13T10:09:49.094Z,14.14
2023-03-13T10:12:20.865Z,14.18
2023-03-13T10:14:59.695Z,14.24
2023-03-13T10:17:33.971Z,14.44
2023-03-13T10:20:16.567Z,14.43
2023-03-13T10:22:49.010Z,14.53
2023-03-13T10:25:28.053Z,14.48
2023-03-13T10:27:56.188Z,14.53
2023-03-13T10:30:27.049Z,14.63
2023-03-13T10:32:58.707Z,14.63
2023-03-13T10:35:34.215Z,14.67
2023-03-13T10:38:06.768Z,14.75
2023-03-13T10:40:34.601Z,14.86
2023-03-13T10:43:05.660Z,14.89
2023-03-13T10:45:36.560Z,14.90
2023-03-13T10:48:05.851Z,14.95
2023-03-13T10:50:36.703Z,15.15
2023-03-13T10:53:26.920Z,15.16
2023-03-13T10:55:56.533Z,15.24
2023-03-13T10:58:31.331Z,15.23
2023-03-13T11:01:16.520Z,15.12
2023-03-13T11:03:45.755Z,15.34
2023-03-13T11:06:27.697Z,15.39
2023-03-13T11:09:13.008Z,15.33
2023-03-13T11:11:49.263Z,15.37
2023-03-13T11:14:19.304Z,15.48
2023-03-13T11:16:50.343Z,15.51
2023-03-13T11:19:37.733Z,15.43
2023-03-13T11:22:26.439Z,15.52
2023-03-13T11:25:03.531Z,15.44
2023-03-13T11:27:38.938Z,15.61
2023-03-13T11:30:22.815Z,15.69
2023-03-13T11:32:55.082Z,15.76
2023-03-13T11:35:41.122Z,15.84
2023-03-13T11:38:19.960Z,15.80
2023-03-13T11:40:55.325Z,15.77
2023-03-13T11:43:42.189Z,15.76
2023-03-13T11:46:23.557Z,15.82
2023-03-13T11:49:21.161Z,15.86
2023-03-13T11:51:59.847Z,15.85
2023-03-13T11:54:53.362Z,15.79
2023-03-13T11:57:29.704Z,15.92
2023-03-13T12:00:16.386Z,16.01
2023-03-13T12:02:51.486Z,15.93
2023-03-13T12:05:21.630Z,15.98
2023-03-13T12:07:55.592Z,16.01
2023-03-13T12:10:29.905Z,16.10
2023-03-13T12:13:03.661Z,16.17
2023-03-13T12:15:35.678Z,16.14
2023-03-13T12:18:10.916Z,16.03
2023-03-13T12:20:45.044Z,16.27
2023-03-13T12:23:19.291Z,16.19
2023-03-13T12:25:54.022Z,16.02
2023-03-13T12:28:33.155Z,15.92
2023-03-13T12:31:11.402Z,15.91
2023-03-13T12:33:44.361Z,16.05
2023-03-13T12:36:15.826Z,16.10
2023-03-13T12:38:50.931Z,16.03
2023-03-13T12:41:25.843Z,15.89
2023-03-13T12:44:07.679Z,16.02
2023-03-13T12:46:47.694Z,15.88
2023-03-13T12:49:51.121Z,16.07
2023-03-13T12:52:43.279Z,16.07
2023-03-13T12:55:33.385Z,15.97
2023-03-13T12:58:14.876Z,16.10
2023-03-13T13:00:45.846Z,16.05
2023-03-13T13:03:25.970Z,16.33
2023-03-13T13:06:03.171Z,16.42
2023-03-13T13:08:35.632Z,16.38
2023-03-13T13:11:40.810Z,16.51
2023-03-13T13:14:57.580Z,16.58
2023-03-13T13:17:40.212Z,16.65
2023-03-13T13:20:41.889Z,16.52
2023-03-13T13:23:34.017Z,16.60
2023-03-13T13:26:39.508Z,16.51
2023-03-13T13:29:42.851Z,16.41
2023-03-13T13:32:16.570Z,16.34
2023-03-13T13:35:02.732Z,16.40
2023-03-13T13:37:30.522Z,16.48
2023-03-13T13:40:19.208Z,16.42
2023-03-13T13:42:52.611Z,16.43
2023-03-13T13:45:58.394Z,16.42
2023-03-13T13:48:32.894Z,16.32
2023-03-13T13:51:26.702Z,16.31
2023-03-13T13:53:59.848Z,16.31
2023-03-13T13:56:36.611Z,16.25
2023-03-13T13:59:17.793Z,16.19
2023-03-13T14:01:46.450Z,16.26
2023-03-13T14:04:18.215Z,16.24
2023-03-13T14:06:51.881Z,16.13
2023-03-13T14:09:32.565Z,16.24
2023-03-13T14:12:00.565Z,16.08
2023-03-13T14:14:28.468Z,16.03
2023-03-13T14:16:57.868Z,16.20
2023-03-13T14:19:30.102Z,16.20
2023-03-13T14:22:05.086Z,16.10
2023-03-13T14:24:33.333Z,16.07
2023-03-13T14:27:01.999Z,16.03
2023-03-13T14:29:30.009Z,16.09
2023-03-13T14:31:59.693Z,16.11
2023-03-13T14:34:31.547Z,15.95
2023-03-13T14:37:17.693Z,16.02
2023-03-13T14:39:48.644Z,15.97
2023-03-13T14:42:18.776Z,15.97
2023-03-13T14:44:50.234Z,16.09
2023-03-13T14:47:24.091Z,16.06
2023-03-13T14:49:59.191Z,16.00
2023-03-13T14:52:29.677Z,15.98
2023-03-13T14:55:02.244Z,16.14
2023-03-13T14:57:30.230Z,16.00
2023-03-13T15:00:31.103Z,16.07
2023-03-13T15:03:31.714Z,16.04
2023-03-13T15:06:17.352Z,15.91
2023-03-13T15:08:49.064Z,16.05
2023-03-13T15:11:30.273Z,16.08
2023-03-13T15:13:59.255Z,15.92
2023-03-13T15:16:28.981Z,15.95
2023-03-13T15:18:58.081Z,15.94
2023-03-13T15:21:31.855Z,15.97
2023-03-13T15:24:04.394Z,15.82
2023-03-13T15:26:32.420Z,15.72
2023-03-13T15:29:00.702Z,15.91
2023-03-13T15:31:30.392Z,16.00
2023-03-13T15:34:00.606Z,15.93
2023-03-13T15:36:29.941Z,16.00
2023-03-13T15:38:57.720Z,15.94
2023-03-13T15:41:27.023Z,15.77
2023-03-13T15:43:56.889Z,15.74
2023-03-13T15:46:26.434Z,15.87
2023-03-13T15:48:54.611Z,15.71
2023-03-13T15:51:22.444Z,15.78
2023-03-13T15:53:53.995Z,15.71
2023-03-13T15:56:23.712Z,15.94
2023-03-13T15:58:54.959Z,15.79
2023-03-13T16:01:23.203Z,15.74
2023-03-13T16:03:51.120Z,15.75
2023-03-13T16:06:20.615Z,15.65
2023-03-13T16:08:48.926Z,15.67
2023-03-13T16:11:18.305Z,15.58
2023-03-13T16:13:46.186Z,15.66
2023-03-13T16:16:21.754Z,15.57
2023-03-13T16:18:49.944Z,15.43
2023-03-13T16:21:21.315Z,15.55
2023-03-13T16:23:49.369Z,15.45
2023-03-13T16:26:19.855Z,15.45
2023-03-13T16:28:48.375Z,15.47
2023-03-13T16:31:22.442Z,15.46
2023-03-13T16:33:54.103Z,15.38
2023-03-13T16:36:23.905Z,15.39
2023-03-13T16:38:53.061Z,15.20
2023-03-13T16:41:22.999Z,15.22
2023-03-13T16:43:51.884Z,15.20
2023-03-13T16:46:22.858Z,15.23
2023-03-13T16:48:52.414Z,15.41
2023-03-13T16:51:22.306Z,15.21
2023-03-13T16:53:51.836Z,15.21
2023-03-13T16:56:24.250Z,15.17
2023-03-13T16:58:52.408Z,15.12
2023-03-13T17:01:21.704Z,15.03
2023-03-13T17:03:49.455Z,15.13
2023-03-13T17:06:19.915Z,15.18
2023-03-13T17:08:48.368Z,15.01
2023-03-13T17:11:19.209Z,14.93
2023-03-13T17:13:48.574Z,14.96
2023-03-13T17:16:19.101Z,15.04
2023-03-13T17:18:49.998Z,14.86
2023-03-13T17:21:22.599Z,14.83
2023-03-13T17:23:51.367Z,14.83
2023-03-13T17:26:23.221Z,14.91
2023-03-13T17:28:53.605Z,14.97
2023-03-13T17:31:24.041Z,14.74
2023-03-13T17:33:53.641Z,14.76
2023-03-13T17:36:24.140Z,14.93
2023-03-13T17:38:54.590Z,14.78
2023-03-13T17:41:25.701Z,14.84
2023-03-13T17:43:57.768Z,14.60
2023-03-13T17:46:32.390Z,14.54
2023-03-13T17:49:03.000Z,14.59
2023-03-13T17:51:33.626Z,14.55
2023-03-13T17:54:04.356Z,14.32
2023-03-13T17:56:38.961Z,14.35
2023-03-13T17:59:12.176Z,14.32
2023-03-13T18:01:40.642Z,14.39
2023-03-13T18:04:11.831Z,14.20
2023-03-13T18:06:42.619Z,14.32
2023-03-13T18:09:16.749Z,14.08
2023-03-13T18:11:45.411Z,14.16
2023-03-13T18:14:14.724Z,14.01
2023-03-13T18:16:48.074Z,13.94
2023-03-13T18:19:22.050Z,13.85
2023-03-13T18:21:53.704Z,13.78
2023-03-13T18:24:22.472Z,13.76
2023-03-13T18:26:51.295Z,13.79
2023-03-13T18:29:26.909Z,13.85
2023-03-13T18:31:56.258Z,13.65
2023-03-13T18:34:26.176Z,13.60
2023-03-13T18:36:55.550Z,13.54
2023-03-13T18:39:24.097Z,13.42
2023-03-13T18:41:53.324Z,13.50
2023-03-13T18:44:21.859Z,13.39
2023-03-13T18:46:52.066Z,13.39
2023-03-13T18:49:25.068Z,13.39
2023-03-13T18:51:55.188Z,13.48
2023-03-13T18:54:24.192Z,13.43
2023-03-13T18:56:55.257Z,13.36
2023-03-13T18:59:23.978Z,13.50
2023-03-13T19:01:52.883Z,13.21
2023-03-13T19:04:21.640Z,13.31
2023-03-13T19:06:50.309Z,13.19
2023-03-13T19:09:42.170Z,13.32
2023-03-13T19:12:12.841Z,13.19
2023-03-13T19:14:40.760Z,13.33
2023-03-13T19:17:19.682Z,13.25
2023-03-13T19:19:47.421Z,13.11
2023-03-13T19:22:15.476Z,13.09
2023-03-13T19:24:45.123Z,13.09
2023-03-13T19:27:17.067Z,13.18
2023-03-13T19:29:46.468Z,13.20
2023-03-13T19:32:15.819Z,13.08
2023-03-13T19:34:43.890Z,13.03
2023-03-13T19:37:14.176Z,13.09
2023-03-13T19:39:42.644Z,12.88
2023-03-13T19:42:11.930Z,13.02
2023-03-13T19:44:40.414Z,12.99
2023-03-13T19:47:08.320Z,13.00
2023-03-13T19:49:36.039Z,12.97
2023-03-13T19:52:04.038Z,13.01
2023-03-13T19:54:31.836Z,13.02
2023-03-13T19:56:59.575Z,13.07
2023-03-13T19:59:28.841Z,13.16
2023-03-13T20:01:57.188Z,13.07
2023-03-13T20:04:25.145Z,13.04
2023-03-13T20:06:53.047Z,12.94
2023-03-13T20:09:21.441Z,13.03
2023-03-13T20:11:49.501Z,12.95
2023-03-13T20:14:17.320Z,12.73
2023-03-13T20:16:48.923Z,12.72
2023-03-13T20:19:17.259Z,12.91
2023-03-13T20:21:46.653Z,12.68
2023-03-13T20:24:14.937Z,12.78
2023-03-13T20:26:42.914Z,12.57
2023-03-13T20:29:10.686Z,12.74
2023-03-13T20:31:43.066Z,12.76
2023-03-13T20:34:12.208Z,12.56
2023-03-13T20:36:40.028Z,12.62
2023-03-13T20:39:08.118Z,12.57
2023-03-13T20:41:35.936Z,12.58
2023-03-13T20:44:03.706Z,12.52
2023-03-13T20:46:31.552Z,12.49
2023-03-13T20:48:59.356Z,12.45
2023-03-13T20:51:28.890Z,12.41
2023-03-13T20:53:56.728Z,12.43
2023-03-13T20:56:24.471Z,12.39
2023-03-13T20:58:52.224Z,12.35
2023-03-13T21:01:20.875Z,12.25
2023-03-13T21:03:49.583Z,12.32
2023-03-13T21:06:19.665Z,12.23
2023-03-13T21:08:49.492Z,12.30
2023-03-13T21:11:18.930Z,12.25
2023-03-13T21:13:47.031Z,12.43
2023-03-13T21:16:16.321Z,12.25
2023-03-13T21:18:44.588Z,12.32
2023-03-13T21:21:14.957Z,12.39
2023-03-13T21:23:42.860Z,12.36
2023-03-13T21:26:12.842Z,12.36
2023-03-13T21:28:41.486Z,12.36
2023-03-13T21:31:11.188Z,12.38
2023-03-13T21:33:39.582Z,12.33
2023-03-13T21:36:08.429Z,12.32
2023-03-13T21:38:36.474Z,12.26
2023-03-13T21:41:09.360Z,12.36
2023-03-13T21:43:41.347Z,12.18
2023-03-13T21:46:09.459Z,12.43
2023-03-13T21:48:38.617Z,12.21
2023-03-13T21:51:07.639Z,12.14
2023-03-13T21:53:35.705Z,12.07
2023-03-13T21:56:04.271Z,11.92
2023-03-13T21:58:32.133Z,12.07
2023-03-13T22:01:01.367Z,11.97
2023-03-13T22:03:29.243Z,12.07
2023-03-13T22:05:57.054Z,11.80
2023-03-13T22:08:24.830Z,11.84
2023-03-13T22:10:54.811Z,11.87
2023-03-13T22:13:22.943Z,11.70
2023-03-13T22:15:52.644Z,11.70
2023-03-13T22:18:22.022Z,11.77
2023-03-13T22:20:49.823Z,11.86
2023-03-13T22:23:17.685Z,11.73
2023-03-13T22:25:48.159Z,11.80
2023-03-13T22:28:16.402Z,11.81
2023-03-13T22:30:45.654Z,11.72
2023-03-13T22:33:13.745Z,11.75
2023-03-13T22:35:45.108Z,11.78
2023-03-13T22:38:12.894Z,11.75
2023-03-13T22:40:40.736Z,11.65
2023-03-13T22:43:08.519Z,11.72
2023-03-13T22:45:36.345Z,11.61
2023-03-13T22:48:06.450Z,11.58
2023-03-13T22:50:34.495Z,11.67
2023-03-13T22:53:03.806Z,11.60
2023-03-13T22:55:33.188Z,11.65
2023-03-13T22:58:01.319Z,11.66
2023-03-13T23:00:29.424Z,11.56
2023-03-13T23:02:57.193Z,11.60
2023-03-13T23:05:25.056Z,11.51
2023-03-13T23:07:52.962Z,11.52
2023-03-13T23:10:22.409Z,11.54
2023-03-13T23:12:50.136Z,11.49
2023-03-13T23:15:17.855Z,11.41
2023-03-13T23:17:45.546Z,11.38
2023-03-13T23:20:13.941Z,11.24
2023-03-13T23:22:42.746Z,11.46
2023-03-13T23:25:12.688Z,11.42
2023-03-13T23:27:42.683Z,11.46
2023-03-13T23:30:13.629Z,11.49
2023-03-13T23:32:43.804Z,11.48
2023-03-13T23:35:12.751Z,11.37
2023-03-13T23:37:40.750Z,11.31
2023-03-13T23:40:10.273Z,11.37
2023-03-13T23:42:38.254Z,11.33
2023-03-13T23:45:09.151Z,11.41
2023-03-13T23:47:36.949Z,11.35
2023-03-13T23:50:05.769Z,11.38
2023-03-13T23:52:34.998Z,11.29
2023-03-13T23:55:03.144Z,11.49
2023-03-13T23:57:31.485Z,11.26
