createdAt,value
2018-04-29T00:02:15.902Z,3.33
2018-04-29T00:04:43.396Z,3.07
2018-04-29T00:07:10.924Z,3.70
2018-04-29T00:09:38.472Z,4.20
2018-04-29T00:12:05.991Z,3.50
2018-04-29T00:14:33.529Z,3.27
2018-04-29T00:17:01.051Z,3.20
2018-04-29T00:19:28.565Z,4.60
2018-04-29T00:21:56.097Z,3.87
2018-04-29T00:24:23.653Z,3.17
2018-04-29T00:26:51.191Z,3.20
2018-04-29T00:29:19.469Z,2.80
2018-04-29T00:31:47.779Z,4.00
2018-04-29T00:34:15.284Z,4.50
2018-04-29T00:36:42.787Z,3.00
2018-04-29T00:39:11.066Z,3.27
2018-04-29T00:41:39.339Z,3.17
2018-04-29T00:44:07.621Z,3.00
2018-04-29T00:46:35.890Z,3.27
2018-04-29T00:49:03.434Z,4.33
2018-04-29T00:51:42.988Z,4.23
2018-04-29T00:54:10.535Z,3.13
2018-04-29T00:56:38.172Z,3.10
2018-04-29T00:59:05.726Z,4.00
2018-04-29T01:01:34.986Z,3.10
2018-04-29T01:04:02.497Z,3.57
2018-04-29T01:06:30.052Z,3.57
2018-04-29T01:08:57.561Z,3.47
2018-04-29T01:11:25.076Z,3.13
2018-04-29T01:13:52.602Z,3.37
2018-04-29T01:16:20.213Z,3.50
2018-04-29T01:18:47.773Z,2.73
2018-04-29T01:21:15.345Z,3.33
2018-04-29T01:23:42.866Z,4.10
2018-04-29T01:26:11.890Z,4.10
2018-04-29T01:28:40.187Z,3.10
2018-04-29T01:31:07.716Z,3.10
2018-04-29T01:33:35.227Z,3.53
2018-04-29T01:36:02.732Z,3.20
2018-04-29T01:38:30.254Z,3.90
2018-04-29T01:40:57.761Z,3.43
2018-04-29T01:43:25.372Z,4.27
2018-04-29T01:45:52.880Z,3.70
2018-04-29T01:48:20.424Z,3.63
2018-04-29T01:50:47.920Z,3.33
2018-04-29T01:53:15.460Z,3.73
2018-04-29T01:55:42.978Z,4.27
2018-04-29T01:58:10.488Z,4.50
2018-04-29T02:00:38.140Z,3.53
2018-04-29T02:03:05.664Z,3.53
2018-04-29T02:05:33.972Z,3.37
2018-04-29T02:08:01.494Z,4.07
2018-04-29T02:10:29.772Z,2.80
2018-04-29T02:12:57.296Z,3.37
2018-04-29T02:15:24.836Z,3.50
2018-04-29T02:17:52.352Z,3.60
2018-04-29T02:20:19.882Z,3.30
2018-04-29T02:22:47.425Z,4.10
2018-04-29T02:25:14.940Z,3.30
2018-04-29T02:27:42.447Z,3.13
2018-04-29T02:30:09.963Z,4.00
2018-04-29T02:32:37.470Z,3.90
2018-04-29T02:35:05.010Z,4.43
2018-04-29T02:37:32.531Z,4.43
2018-04-29T02:40:00.073Z,4.10
2018-04-29T02:42:27.594Z,3.90
2018-04-29T02:44:55.116Z,5.67
2018-04-29T02:47:22.640Z,4.77
2018-04-29T02:49:50.910Z,6.20
2018-04-29T02:52:19.213Z,4.20
2018-04-29T02:54:47.524Z,4.10
2018-04-29T02:57:15.046Z,4.20
2018-04-29T02:59:43.356Z,3.83
2018-04-29T03:02:10.877Z,4.53
2018-04-29T03:04:38.389Z,4.50
2018-04-29T03:07:05.899Z,4.60
2018-04-29T03:09:33.423Z,4.23
2018-04-29T03:12:00.947Z,4.10
2018-04-29T03:14:29.235Z,3.70
2018-04-29T03:16:57.523Z,3.70
2018-04-29T03:19:25.043Z,4.17
2018-04-29T03:21:53.301Z,4.07
2018-04-29T03:24:20.818Z,4.43
2018-04-29T03:26:49.093Z,4.60
2018-04-29T03:29:17.386Z,4.60
2018-04-29T03:31:45.660Z,4.73
2018-04-29T03:34:13.960Z,3.70
2018-04-29T03:36:41.472Z,4.87
2018-04-29T03:39:09.001Z,4.80
2018-04-29T03:41:36.557Z,4.63
2018-04-29T03:44:04.068Z,4.40
2018-04-29T03:46:31.590Z,4.30
2018-04-29T03:48:59.115Z,5.30
2018-04-29T03:51:27.419Z,4.80
2018-04-29T03:53:54.944Z,4.90
2018-04-29T03:56:22.445Z,5.70
2018-04-29T03:59:01.817Z,7.07
2018-04-29T04:01:51.280Z,7.10
2018-04-29T04:04:10.307Z,5.87
2018-04-29T04:06:38.590Z,5.43
2018-04-29T04:09:06.128Z,5.80
2018-04-29T04:11:34.418Z,6.70
2018-04-29T04:14:02.713Z,6.13
2018-04-29T04:16:30.988Z,6.17
2018-04-29T04:18:59.307Z,6.10
2018-04-29T04:21:26.830Z,5.63
2018-04-29T04:23:55.108Z,6.60
2018-04-29T04:26:23.396Z,7.50
2018-04-29T04:28:51.678Z,7.03
2018-04-29T04:31:19.987Z,6.00
2018-04-29T04:33:47.500Z,5.77
2018-04-29T04:36:15.016Z,7.07
2018-04-29T04:38:42.540Z,7.30
2018-04-29T04:41:10.836Z,7.13
2018-04-29T04:43:39.128Z,6.70
2018-04-29T04:46:06.643Z,6.90
2018-04-29T04:48:34.162Z,6.93
2018-04-29T04:51:01.699Z,7.07
2018-04-29T04:53:29.980Z,7.10
2018-04-29T04:55:58.288Z,7.53
2018-04-29T04:58:25.809Z,8.10
2018-04-29T05:00:53.367Z,8.43
2018-04-29T05:03:20.985Z,7.83
2018-04-29T05:05:48.474Z,8.33
2018-04-29T05:08:16.025Z,6.07
2018-04-29T05:10:43.548Z,6.27
2018-04-29T05:13:11.844Z,7.07
2018-04-29T05:15:39.368Z,6.60
2018-04-29T05:18:06.887Z,7.63
2018-04-29T05:20:34.405Z,7.80
2018-04-29T05:25:38.188Z,6.43
2018-04-29T05:28:05.726Z,7.87
2018-04-29T05:30:33.272Z,7.70
2018-04-29T05:33:01.574Z,9.47
2018-04-29T05:35:29.141Z,8.10
2018-04-29T05:37:57.424Z,8.83
2018-04-29T05:40:24.962Z,8.27
2018-04-29T05:42:53.261Z,7.00
2018-04-29T05:45:20.770Z,8.10
2018-04-29T05:47:48.299Z,7.67
2018-04-29T05:50:16.578Z,7.73
2018-04-29T05:52:44.102Z,7.37
2018-04-29T05:55:11.640Z,8.10
2018-04-29T05:57:39.178Z,9.27
2018-04-29T06:00:06.712Z,7.17
2018-04-29T06:02:35.001Z,7.37
2018-04-29T06:05:02.532Z,7.57
2018-04-29T06:07:30.058Z,8.37
2018-04-29T06:09:57.578Z,7.60
2018-04-29T06:12:25.919Z,7.70
2018-04-29T06:14:53.446Z,6.97
2018-04-29T06:17:20.974Z,6.93
2018-04-29T06:19:48.525Z,7.97
2018-04-29T06:22:16.041Z,8.10
2018-04-29T06:24:43.558Z,8.27
2018-04-29T06:27:11.074Z,7.50
2018-04-29T06:29:38.589Z,7.40
2018-04-29T06:32:06.123Z,8.00
2018-04-29T06:34:33.641Z,7.63
2018-04-29T06:37:01.926Z,7.63
2018-04-29T06:39:29.457Z,7.17
2018-04-29T06:41:56.987Z,9.00
2018-04-29T06:44:24.509Z,7.43
2018-04-29T06:46:52.894Z,7.23
2018-04-29T06:49:20.382Z,6.77
2018-04-29T06:51:47.897Z,7.90
2018-04-29T06:54:15.401Z,7.07
2018-04-29T06:56:42.930Z,7.30
2018-04-29T06:59:10.460Z,7.20
2018-04-29T07:01:37.999Z,7.97
2018-04-29T07:04:05.529Z,6.53
2018-04-29T07:06:33.038Z,6.77
2018-04-29T07:09:00.574Z,7.67
2018-04-29T07:11:28.824Z,7.10
2018-04-29T07:13:57.120Z,8.40
2018-04-29T07:16:24.632Z,7.07
2018-04-29T07:18:52.155Z,7.40
2018-04-29T07:21:20.428Z,6.73
2018-04-29T07:23:48.708Z,7.00
2018-04-29T07:26:16.998Z,7.63
2018-04-29T07:28:45.339Z,7.43
2018-04-29T07:31:12.839Z,6.90
2018-04-29T07:33:41.126Z,6.90
2018-04-29T07:36:09.436Z,7.50
2018-04-29T07:38:36.967Z,7.40
2018-04-29T07:41:05.248Z,7.70
2018-04-29T07:43:33.523Z,7.67
2018-04-29T07:46:01.063Z,6.93
2018-04-29T07:48:28.600Z,7.80
2018-04-29T07:50:56.129Z,6.70
2018-04-29T07:53:24.438Z,6.90
2018-04-29T07:55:51.964Z,7.40
2018-04-29T07:58:20.280Z,7.80
2018-04-29T08:00:47.817Z,7.30
2018-04-29T08:03:16.099Z,7.27
2018-04-29T08:05:44.422Z,6.90
2018-04-29T08:08:11.937Z,6.27
2018-04-29T08:10:40.258Z,6.10
2018-04-29T08:13:07.769Z,6.27
2018-04-29T08:15:35.356Z,6.17
2018-04-29T08:18:02.829Z,5.50
2018-04-29T08:20:31.163Z,5.97
2018-04-29T08:22:58.701Z,7.13
2018-04-29T08:25:26.203Z,5.07
2018-04-29T08:27:53.751Z,5.70
2018-04-29T08:30:21.281Z,5.67
2018-04-29T08:32:48.812Z,6.10
2018-04-29T08:35:17.116Z,5.40
2018-04-29T08:37:44.634Z,5.40
2018-04-29T08:40:12.160Z,5.30
2018-04-29T08:42:39.671Z,4.87
2018-04-29T08:45:07.978Z,6.20
2018-04-29T08:47:36.269Z,6.53
2018-04-29T08:50:03.875Z,6.47
2018-04-29T08:52:31.346Z,5.20
2018-04-29T08:54:58.998Z,5.77
2018-04-29T08:57:27.348Z,5.40
2018-04-29T08:59:54.864Z,7.50
2018-04-29T09:02:22.405Z,6.00
2018-04-29T09:04:49.911Z,6.33
2018-04-29T09:07:18.207Z,5.20
2018-04-29T09:09:46.516Z,5.87
2018-04-29T09:12:14.032Z,4.73
2018-04-29T09:14:41.584Z,4.40
2018-04-29T09:17:09.198Z,5.90
2018-04-29T09:19:36.726Z,5.50
2018-04-29T09:22:05.014Z,4.73
2018-04-29T09:24:33.324Z,5.60
2018-04-29T09:27:00.839Z,4.73
2018-04-29T09:29:28.348Z,4.97
2018-04-29T09:31:55.943Z,4.80
2018-04-29T09:34:23.427Z,5.03
2018-04-29T09:36:50.983Z,4.30
2018-04-29T09:39:18.469Z,4.27
2018-04-29T09:41:46.070Z,5.30
2018-04-29T09:44:13.608Z,4.67
2018-04-29T09:46:41.896Z,4.37
2018-04-29T09:49:10.207Z,4.37
2018-04-29T09:51:37.745Z,4.67
2018-04-29T09:54:06.034Z,5.37
2018-04-29T09:56:33.575Z,4.97
2018-04-29T09:59:01.081Z,5.17
2018-04-29T10:01:28.623Z,3.80
2018-04-29T10:03:56.160Z,4.60
2018-04-29T10:06:24.447Z,5.03
2018-04-29T10:08:52.760Z,5.60
2018-04-29T10:11:21.033Z,4.87
2018-04-29T10:13:48.550Z,4.90
2018-04-29T10:16:16.074Z,4.73
2018-04-29T10:18:43.684Z,4.33
2018-04-29T10:21:11.151Z,5.60
2018-04-29T10:23:40.214Z,4.97
2018-04-29T10:26:07.862Z,4.60
2018-04-29T10:28:35.437Z,5.20
2018-04-29T10:31:03.004Z,4.80
2018-04-29T10:33:30.523Z,4.60
2018-04-29T10:35:58.820Z,4.73
2018-04-29T10:38:27.122Z,5.23
2018-04-29T10:40:54.663Z,4.23
2018-04-29T10:43:22.967Z,5.70
2018-04-29T10:45:50.488Z,4.33
2018-04-29T10:48:18.770Z,5.30
2018-04-29T10:50:46.286Z,4.57
2018-04-29T10:53:13.826Z,4.47
2018-04-29T10:55:41.337Z,3.83
2018-04-29T10:58:08.912Z,4.47
2018-04-29T11:00:36.428Z,4.73
2018-04-29T11:03:03.962Z,4.60
2018-04-29T11:05:32.267Z,4.43
2018-04-29T11:07:59.778Z,4.50
2018-04-29T11:10:27.308Z,4.43
2018-04-29T11:12:54.831Z,4.73
2018-04-29T11:15:22.335Z,5.00
2018-04-29T11:17:49.859Z,4.33
2018-04-29T11:20:18.142Z,4.33
2018-04-29T11:22:46.447Z,3.90
2018-04-29T11:25:13.960Z,4.40
2018-04-29T11:27:41.504Z,5.13
2018-04-29T11:30:09.033Z,4.60
2018-04-29T11:32:36.544Z,4.70
2018-04-29T11:35:04.064Z,4.20
2018-04-29T11:37:31.573Z,3.90
2018-04-29T11:39:59.109Z,4.07
2018-04-29T11:42:26.616Z,3.60
2018-04-29T11:44:54.153Z,4.23
2018-04-29T11:47:21.668Z,3.70
2018-04-29T11:49:49.985Z,4.43
2018-04-29T11:52:17.507Z,3.57
2018-04-29T11:54:45.779Z,4.47
2018-04-29T11:57:13.312Z,4.90
2018-04-29T11:59:40.835Z,3.60
2018-04-29T12:02:08.374Z,3.13
2018-04-29T12:04:35.877Z,4.00
2018-04-29T12:07:03.413Z,3.80
2018-04-29T12:09:31.687Z,3.77
2018-04-29T12:11:59.977Z,3.10
2018-04-29T12:14:28.269Z,4.20
2018-04-29T12:16:55.794Z,4.60
2018-04-29T12:19:23.322Z,4.07
2018-04-29T12:21:50.838Z,3.90
2018-04-29T12:24:19.123Z,3.70
2018-04-29T12:26:47.454Z,3.17
2018-04-29T12:29:14.963Z,3.70
2018-04-29T12:31:43.281Z,3.50
2018-04-29T12:34:10.805Z,4.27
2018-04-29T12:36:39.128Z,3.87
2018-04-29T12:39:06.636Z,4.00
2018-04-29T12:41:34.147Z,4.20
2018-04-29T12:44:01.732Z,4.27
2018-04-29T12:46:29.586Z,3.33
2018-04-29T12:48:57.127Z,4.20
2018-04-29T12:51:25.408Z,3.40
2018-04-29T12:53:53.686Z,3.47
2018-04-29T12:56:21.976Z,3.37
2018-04-29T12:58:49.505Z,4.07
2018-04-29T13:01:17.027Z,3.50
2018-04-29T13:03:44.564Z,4.37
2018-04-29T13:06:12.836Z,3.87
2018-04-29T13:08:41.151Z,4.10
2018-04-29T13:11:08.671Z,4.03
2018-04-29T13:13:36.211Z,4.77
2018-04-29T13:16:03.732Z,3.20
2018-04-29T13:18:31.248Z,4.20
2018-04-29T13:20:58.782Z,3.57
2018-04-29T13:23:26.312Z,2.80
2018-04-29T13:25:54.626Z,4.30
2018-04-29T13:28:22.148Z,4.10
2018-04-29T13:30:50.460Z,3.50
2018-04-29T13:33:17.973Z,4.30
2018-04-29T13:35:45.576Z,4.83
2018-04-29T13:38:13.043Z,4.40
2018-04-29T13:40:40.562Z,3.50
2018-04-29T13:43:08.090Z,3.47
2018-04-29T13:45:35.616Z,4.03
2018-04-29T13:48:03.922Z,4.17
2018-04-29T13:50:31.447Z,5.20
2018-04-29T13:52:59.723Z,3.00
2018-04-29T13:55:28.029Z,3.80
2018-04-29T13:57:56.316Z,4.10
2018-04-29T14:00:23.872Z,3.50
2018-04-29T14:02:52.149Z,3.80
2018-04-29T14:05:20.453Z,3.40
2018-04-29T14:07:47.961Z,3.60
2018-04-29T14:10:15.567Z,3.37
2018-04-29T14:12:43.038Z,4.87
2018-04-29T14:15:10.580Z,4.30
2018-04-29T14:17:38.880Z,3.87
2018-04-29T14:20:06.408Z,4.07
2018-04-29T14:22:33.964Z,4.17
2018-04-29T14:25:01.504Z,4.23
2018-04-29T14:27:29.018Z,3.33
2018-04-29T14:29:57.311Z,4.23
2018-04-29T14:32:24.831Z,3.90
2018-04-29T14:34:52.385Z,3.80
2018-04-29T14:37:19.893Z,4.07
2018-04-29T14:39:48.171Z,3.20
2018-04-29T14:42:16.479Z,4.07
2018-04-29T14:44:44.019Z,4.20
2018-04-29T14:47:12.321Z,4.00
2018-04-29T14:49:39.838Z,4.83
2018-04-29T14:52:07.374Z,4.23
2018-04-29T14:54:34.906Z,4.70
2018-04-29T14:57:02.419Z,3.53
2018-04-29T14:59:29.948Z,4.27
2018-04-29T15:01:57.465Z,4.53
2018-04-29T15:04:25.003Z,3.70
2018-04-29T15:06:52.524Z,5.10
2018-04-29T15:09:20.008Z,3.07
2018-04-29T15:11:47.558Z,4.83
2018-04-29T15:14:15.072Z,3.30
2018-04-29T15:16:42.616Z,4.53
2018-04-29T15:21:37.701Z,4.03
2018-04-29T15:24:05.991Z,4.23
2018-04-29T15:26:33.539Z,4.07
2018-04-29T15:29:01.831Z,3.57
2018-04-29T15:31:29.357Z,3.47
2018-04-29T15:33:56.890Z,3.97
2018-04-29T15:36:24.419Z,3.40
2018-04-29T15:38:52.718Z,4.30
2018-04-29T15:41:20.241Z,3.87
2018-04-29T15:43:47.799Z,3.90
2018-04-29T15:46:15.322Z,4.20
2018-04-29T15:48:42.847Z,3.20
2018-04-29T15:51:11.214Z,4.97
2018-04-29T15:53:39.492Z,4.73
2018-04-29T15:56:07.022Z,4.07
2018-04-29T15:58:34.535Z,4.87
2018-04-29T16:01:02.859Z,4.83
2018-04-29T16:03:30.439Z,3.50
2018-04-29T16:05:57.915Z,4.10
2018-04-29T16:08:25.439Z,15.73
2018-04-29T16:10:52.955Z,5.60
2018-04-29T16:13:21.276Z,10.93
2018-04-29T16:15:48.800Z,5.93
2018-04-29T16:18:16.343Z,13.70
2018-04-29T16:20:43.910Z,7.63
2018-04-29T16:23:11.444Z,9.83
2018-04-29T16:25:38.987Z,8.00
2018-04-29T16:28:06.529Z,5.47
2018-04-29T16:30:34.047Z,5.37
2018-04-29T16:33:01.584Z,5.20
2018-04-29T16:35:29.097Z,4.67
2018-04-29T16:37:56.680Z,5.40
2018-04-29T16:40:24.184Z,4.77
2018-04-29T16:42:51.740Z,4.80
2018-04-29T16:45:19.309Z,4.30
2018-04-29T16:47:46.822Z,4.00
2018-04-29T16:50:14.445Z,4.23
2018-04-29T16:52:41.966Z,4.40
2018-04-29T16:55:09.501Z,3.40
2018-04-29T16:57:37.036Z,4.17
2018-04-29T17:00:04.564Z,4.23
2018-04-29T17:02:32.094Z,4.50
2018-04-29T17:04:59.616Z,4.30
2018-04-29T17:07:27.173Z,4.97
2018-04-29T17:09:55.457Z,4.13
2018-04-29T17:12:23.764Z,4.00
2018-04-29T17:14:51.296Z,4.00
2018-04-29T17:17:19.580Z,5.20
2018-04-29T17:19:47.874Z,5.03
2018-04-29T17:22:15.417Z,4.70
2018-04-29T17:24:43.726Z,4.80
2018-04-29T17:27:11.242Z,4.20
2018-04-29T17:29:38.772Z,3.57
2018-04-29T17:32:06.293Z,5.00
2018-04-29T17:34:34.571Z,4.70
2018-04-29T17:37:02.875Z,4.90
2018-04-29T17:39:30.390Z,4.03
2018-04-29T17:41:57.946Z,4.50
2018-04-29T17:44:25.473Z,3.90
2018-04-29T17:46:53.021Z,3.87
2018-04-29T17:49:20.543Z,4.90
2018-04-29T17:51:48.079Z,4.27
2018-04-29T17:54:15.621Z,5.83
2018-04-29T17:56:43.141Z,4.10
2018-04-29T17:59:10.713Z,4.30
2018-04-29T18:01:38.253Z,4.90
2018-04-29T18:04:05.803Z,4.80
2018-04-29T18:06:33.347Z,3.60
2018-04-29T18:09:00.895Z,5.63
2018-04-29T18:11:29.256Z,4.50
2018-04-29T18:13:58.785Z,3.70
2018-04-29T18:16:26.872Z,3.67
2018-04-29T18:18:54.543Z,5.03
2018-04-29T18:21:22.163Z,4.77
2018-04-29T18:23:49.709Z,4.40
2018-04-29T18:26:17.570Z,4.00
2018-04-29T18:28:45.155Z,4.73
2018-04-29T18:31:12.719Z,3.97
2018-04-29T18:33:40.333Z,4.33
2018-04-29T18:36:07.950Z,4.53
2018-04-29T18:38:35.517Z,4.30
2018-04-29T18:41:03.066Z,4.47
2018-04-29T18:43:30.704Z,4.10
2018-04-29T18:45:58.316Z,5.27
2018-04-29T18:48:26.056Z,3.87
2018-04-29T18:50:54.629Z,3.50
2018-04-29T18:53:22.197Z,3.53
2018-04-29T18:55:49.855Z,4.60
2018-04-29T18:58:17.468Z,4.13
2018-04-29T19:00:45.090Z,4.20
2018-04-29T19:03:12.874Z,3.80
2018-04-29T19:05:59.157Z,4.33
2018-04-29T19:08:26.817Z,4.77
2018-04-29T19:10:55.057Z,4.27
2018-04-29T19:13:24.269Z,4.07
2018-04-29T19:15:53.532Z,4.77
2018-04-29T19:18:21.173Z,3.83
2018-04-29T19:20:49.406Z,4.70
2018-04-29T19:23:17.834Z,4.80
2018-04-29T19:25:45.518Z,4.60
2018-04-29T19:28:13.169Z,4.47
2018-04-29T19:30:41.754Z,5.00
2018-04-29T19:33:09.381Z,4.37
2018-04-29T19:35:37.742Z,4.60
2018-04-29T19:38:05.323Z,5.17
2018-04-29T19:40:33.071Z,5.57
2018-04-29T19:43:00.676Z,4.13
2018-04-29T19:45:28.345Z,4.40
2018-04-29T19:47:56.690Z,4.17
2018-04-29T19:50:24.345Z,4.30
2018-04-29T19:52:52.501Z,4.53
2018-04-29T19:55:20.085Z,5.00
2018-04-29T19:57:47.731Z,3.63
2018-04-29T20:00:15.285Z,3.73
2018-04-29T20:02:42.882Z,3.90
2018-04-29T20:05:10.628Z,3.97
2018-04-29T20:07:38.302Z,4.03
2018-04-29T20:10:05.976Z,4.23
2018-04-29T20:12:33.661Z,4.50
2018-04-29T20:15:01.431Z,3.30
2018-04-29T20:17:29.171Z,3.93
2018-04-29T20:19:56.782Z,3.60
2018-04-29T20:22:24.402Z,4.33
2018-04-29T20:24:52.076Z,4.37
2018-04-29T20:27:19.704Z,3.50
2018-04-29T20:29:47.502Z,4.30
2018-04-29T20:32:15.865Z,3.40
2018-04-29T20:34:43.555Z,4.80
2018-04-29T20:37:11.152Z,4.00
2018-04-29T20:39:40.085Z,3.97
2018-04-29T20:42:08.446Z,4.70
2018-04-29T20:44:36.774Z,4.03
2018-04-29T20:47:05.109Z,3.67
2018-04-29T20:49:32.701Z,4.17
2018-04-29T20:52:01.066Z,3.70
2018-04-29T20:54:29.371Z,4.40
2018-04-29T20:56:57.702Z,5.07
2018-04-29T20:59:25.323Z,5.27
2018-04-29T21:01:53.265Z,5.70
2018-04-29T21:04:20.803Z,5.30
2018-04-29T21:06:48.360Z,5.10
2018-04-29T21:09:15.925Z,5.63
2018-04-29T21:11:43.463Z,5.03
2018-04-29T21:14:11.050Z,4.10
2018-04-29T21:16:38.574Z,4.30
2018-04-29T21:19:06.890Z,3.73
2018-04-29T21:21:34.393Z,3.93
2018-04-29T21:24:01.902Z,4.20
2018-04-29T21:26:29.433Z,4.17
2018-04-29T21:28:56.951Z,3.70
2018-04-29T21:31:24.487Z,3.67
2018-04-29T21:33:52.012Z,3.63
2018-04-29T21:36:19.551Z,3.87
2018-04-29T21:38:47.057Z,3.80
2018-04-29T21:41:15.331Z,3.70
2018-04-29T21:43:43.626Z,3.93
2018-04-29T21:46:11.909Z,3.43
2018-04-29T21:48:40.203Z,3.70
2018-04-29T21:51:07.728Z,4.43
2018-04-29T21:53:35.261Z,4.57
2018-04-29T21:56:02.770Z,4.37
2018-04-29T21:58:31.057Z,3.30
2018-04-29T22:00:59.368Z,3.30
2018-04-29T22:03:26.888Z,4.07
2018-04-29T22:05:54.420Z,3.37
2018-04-29T22:08:21.933Z,3.97
2018-04-29T22:10:49.476Z,3.70
2018-04-29T22:13:17.750Z,3.53
2018-04-29T22:15:45.291Z,4.30
2018-04-29T22:18:12.779Z,3.90
2018-04-29T22:20:40.293Z,4.20
2018-04-29T22:23:07.833Z,4.13
2018-04-29T22:25:36.145Z,3.90
2018-04-29T22:28:03.799Z,4.00
2018-04-29T22:30:31.303Z,3.70
2018-04-29T22:32:58.857Z,4.37
2018-04-29T22:35:26.371Z,3.50
2018-04-29T22:37:54.666Z,4.37
2018-04-29T22:40:22.167Z,4.60
2018-04-29T22:42:49.685Z,4.17
2018-04-29T22:45:17.992Z,4.20
2018-04-29T22:47:45.498Z,3.47
2018-04-29T22:50:13.006Z,3.40
2018-04-29T22:52:40.512Z,3.00
2018-04-29T22:55:08.046Z,3.50
2018-04-29T22:57:35.560Z,3.90
2018-04-29T23:00:03.101Z,3.30
2018-04-29T23:02:30.615Z,3.47
2018-04-29T23:04:58.177Z,3.37
2018-04-29T23:07:25.710Z,3.33
2018-04-29T23:09:53.226Z,4.40
2018-04-29T23:12:20.755Z,3.10
2018-04-29T23:14:49.029Z,3.87
2018-04-29T23:17:16.579Z,3.23
2018-04-29T23:19:44.087Z,3.53
2018-04-29T23:22:12.456Z,3.30
2018-04-29T23:24:40.784Z,3.53
2018-04-29T23:27:08.267Z,3.73
2018-04-29T23:29:35.781Z,3.30
2018-04-29T23:32:03.292Z,3.47
2018-04-29T23:34:30.808Z,2.73
2018-04-29T23:36:58.312Z,3.63
2018-04-29T23:39:25.843Z,4.00
2018-04-29T23:41:53.366Z,3.93
2018-04-29T23:44:21.646Z,4.23
2018-04-29T23:46:49.934Z,3.60
2018-04-29T23:49:18.182Z,3.10
2018-04-29T23:51:45.719Z,3.60
2018-04-29T23:54:13.240Z,3.20
2018-04-29T23:56:41.524Z,3.30
2018-04-29T23:59:09.816Z,3.40
