createdAt,value
2022-08-30T00:01:58.089Z,22.58
2022-08-30T00:04:26.532Z,22.51
2022-08-30T00:06:54.653Z,22.56
2022-08-30T00:09:22.731Z,22.60
2022-08-30T00:11:52.194Z,22.56
2022-08-30T00:14:21.586Z,22.55
2022-08-30T00:16:50.192Z,22.54
2022-08-30T00:19:18.165Z,22.55
2022-08-30T00:21:46.276Z,22.53
2022-08-30T00:24:14.334Z,22.53
2022-08-30T00:26:42.376Z,22.54
2022-08-30T00:29:10.402Z,22.51
2022-08-30T00:31:39.743Z,22.54
2022-08-30T00:34:07.996Z,22.54
2022-08-30T00:36:37.156Z,22.53
2022-08-30T00:39:05.572Z,22.54
2022-08-30T00:41:33.592Z,22.55
2022-08-30T00:44:01.723Z,22.54
2022-08-30T00:46:29.882Z,22.53
2022-08-30T00:49:10.151Z,22.50
2022-08-30T00:51:38.404Z,22.48
2022-08-30T00:54:07.253Z,22.56
2022-08-30T00:56:35.834Z,22.57
2022-08-30T00:59:07.083Z,22.56
2022-08-30T01:01:36.175Z,22.54
2022-08-30T01:04:08.784Z,22.55
2022-08-30T01:06:39.503Z,22.54
2022-08-30T01:09:08.003Z,22.54
2022-08-30T01:11:39.275Z,22.51
2022-08-30T01:14:09.355Z,22.53
2022-08-30T01:16:40.608Z,22.54
2022-08-30T01:19:22.423Z,22.52
2022-08-30T01:21:55.894Z,22.53
2022-08-30T01:24:25.573Z,22.48
2022-08-30T01:26:53.569Z,22.46
2022-08-30T01:29:24.751Z,22.47
2022-08-30T01:31:52.870Z,22.51
2022-08-30T01:34:21.056Z,22.50
2022-08-30T01:36:50.570Z,22.53
2022-08-30T01:39:19.923Z,22.53
2022-08-30T01:41:50.378Z,22.54
2022-08-30T01:44:18.410Z,22.54
2022-08-30T01:46:49.401Z,22.55
2022-08-30T01:49:27.471Z,22.53
2022-08-30T01:52:00.647Z,22.52
2022-08-30T01:54:38.319Z,22.51
2022-08-30T01:57:10.066Z,22.51
2022-08-30T01:59:42.625Z,22.50
2022-08-30T02:02:11.534Z,22.51
2022-08-30T02:04:39.500Z,22.49
2022-08-30T02:07:07.546Z,22.50
2022-08-30T02:09:37.630Z,22.51
2022-08-30T02:12:08.163Z,22.50
2022-08-30T02:14:37.078Z,22.51
2022-08-30T02:17:06.148Z,22.30
2022-08-30T02:19:34.652Z,22.38
2022-08-30T02:22:02.825Z,22.53
2022-08-30T02:24:30.943Z,22.52
2022-08-30T02:26:59.160Z,22.53
2022-08-30T02:29:29.093Z,22.54
2022-08-30T02:31:57.452Z,22.53
2022-08-30T02:34:25.477Z,22.54
2022-08-30T02:36:53.519Z,22.50
2022-08-30T02:39:21.827Z,22.52
2022-08-30T02:41:50.069Z,22.49
2022-08-30T02:44:18.413Z,22.51
2022-08-30T02:46:48.279Z,22.52
2022-08-30T02:49:33.068Z,22.52
2022-08-30T02:52:02.118Z,22.50
2022-08-30T02:54:33.173Z,22.50
2022-08-30T02:57:04.787Z,22.48
2022-08-30T02:59:34.205Z,22.50
2022-08-30T03:02:03.664Z,22.50
2022-08-30T03:04:31.910Z,22.50
2022-08-30T03:07:00.283Z,22.50
2022-08-30T03:09:28.312Z,22.49
2022-08-30T03:11:56.310Z,22.47
2022-08-30T03:14:24.498Z,22.49
2022-08-30T03:16:52.777Z,22.48
2022-08-30T03:19:22.593Z,22.49
2022-08-30T03:21:51.275Z,22.48
2022-08-30T03:24:19.517Z,22.48
2022-08-30T03:26:47.552Z,22.48
2022-08-30T03:29:15.623Z,22.48
2022-08-30T03:31:53.294Z,22.48
2022-08-30T03:34:24.340Z,22.49
2022-08-30T03:36:53.819Z,22.49
2022-08-30T03:39:22.930Z,22.49
2022-08-30T03:41:52.306Z,22.48
2022-08-30T03:44:20.653Z,22.48
2022-08-30T03:46:50.738Z,22.48
2022-08-30T03:49:19.373Z,22.48
2022-08-30T03:51:49.475Z,22.49
2022-08-30T03:54:17.697Z,22.50
2022-08-30T03:56:45.778Z,22.50
2022-08-30T03:59:13.957Z,22.51
2022-08-30T04:01:42.941Z,22.50
2022-08-30T04:04:11.534Z,22.50
2022-08-30T04:06:39.660Z,22.49
2022-08-30T04:09:09.090Z,22.49
2022-08-30T04:11:37.254Z,22.48
2022-08-30T04:14:05.410Z,22.49
2022-08-30T04:16:33.690Z,22.43
2022-08-30T04:19:01.733Z,22.49
2022-08-30T04:21:29.874Z,22.48
2022-08-30T04:23:57.887Z,22.48
2022-08-30T04:26:29.334Z,22.51
2022-08-30T04:28:58.165Z,22.55
2022-08-30T04:31:27.443Z,22.56
2022-08-30T04:33:56.174Z,22.58
2022-08-30T04:36:24.630Z,22.58
2022-08-30T04:38:52.733Z,22.59
2022-08-30T04:41:24.657Z,22.58
2022-08-30T04:43:54.078Z,22.57
2022-08-30T04:46:22.337Z,22.57
2022-08-30T04:48:50.498Z,22.57
2022-08-30T04:51:19.857Z,22.57
2022-08-30T04:53:47.913Z,22.58
2022-08-30T04:56:19.700Z,22.61
2022-08-30T04:58:48.998Z,22.61
2022-08-30T05:01:21.008Z,22.61
2022-08-30T05:03:53.601Z,22.60
2022-08-30T05:06:22.385Z,22.58
2022-08-30T05:08:51.028Z,22.59
2022-08-30T05:11:19.233Z,22.59
2022-08-30T05:13:47.938Z,22.55
2022-08-30T05:16:18.039Z,22.52
2022-08-30T05:18:49.064Z,22.53
2022-08-30T05:21:18.827Z,22.50
2022-08-30T05:23:47.469Z,22.51
2022-08-30T05:26:18.185Z,22.51
2022-08-30T05:28:46.915Z,22.51
2022-08-30T05:31:20.006Z,22.51
2022-08-30T05:33:50.153Z,22.50
2022-08-30T05:36:19.701Z,22.54
2022-08-30T05:38:47.706Z,22.58
2022-08-30T05:41:16.266Z,22.55
2022-08-30T05:43:44.999Z,22.57
2022-08-30T05:46:16.112Z,22.59
2022-08-30T05:48:44.176Z,22.55
2022-08-30T05:51:16.481Z,22.56
2022-08-30T05:53:45.813Z,22.58
2022-08-30T05:56:16.019Z,22.60
2022-08-30T05:58:45.127Z,22.61
2022-08-30T06:01:21.579Z,22.64
2022-08-30T06:03:49.609Z,22.64
2022-08-30T06:06:19.188Z,22.64
2022-08-30T06:08:48.568Z,22.64
2022-08-30T06:11:19.444Z,22.64
2022-08-30T06:13:48.058Z,22.63
2022-08-30T06:16:18.176Z,22.59
2022-08-30T06:18:46.934Z,22.62
2022-08-30T06:21:19.441Z,22.63
2022-08-30T06:23:47.671Z,22.59
2022-08-30T06:26:16.416Z,22.61
2022-08-30T06:28:45.520Z,22.62
2022-08-30T06:31:16.273Z,22.61
2022-08-30T06:33:44.858Z,22.58
2022-08-30T06:36:16.342Z,22.56
2022-08-30T06:38:46.450Z,22.51
2022-08-30T06:41:19.517Z,22.53
2022-08-30T06:43:49.196Z,22.49
2022-08-30T06:46:20.273Z,22.54
2022-08-30T06:48:48.870Z,22.54
2022-08-30T06:51:17.217Z,22.51
2022-08-30T06:53:50.047Z,22.52
2022-08-30T06:56:19.464Z,22.32
2022-08-30T06:58:48.462Z,22.52
2022-08-30T07:01:18.777Z,22.46
2022-08-30T07:03:46.793Z,22.50
2022-08-30T07:06:14.926Z,22.49
2022-08-30T07:08:43.412Z,22.48
2022-08-30T07:11:13.179Z,22.48
2022-08-30T07:13:41.383Z,22.49
2022-08-30T07:16:13.814Z,22.48
2022-08-30T07:18:58.763Z,22.47
2022-08-30T07:21:29.051Z,22.46
2022-08-30T07:23:58.627Z,22.47
2022-08-30T07:26:31.424Z,22.48
2022-08-30T07:28:59.433Z,22.48
2022-08-30T07:31:27.747Z,22.48
2022-08-30T07:33:56.129Z,22.50
2022-08-30T07:36:24.541Z,22.50
2022-08-30T07:38:53.829Z,22.39
2022-08-30T07:41:24.804Z,22.54
2022-08-30T07:43:54.442Z,22.34
2022-08-30T07:46:23.601Z,22.35
2022-08-30T07:48:52.116Z,22.57
2022-08-30T07:51:22.628Z,22.57
2022-08-30T07:53:50.626Z,22.57
2022-08-30T07:56:19.150Z,22.57
2022-08-30T07:58:47.129Z,22.55
2022-08-30T08:01:17.512Z,22.58
2022-08-30T08:03:46.788Z,22.57
2022-08-30T08:06:17.070Z,22.58
2022-08-30T08:08:45.861Z,22.35
2022-08-30T08:11:16.618Z,22.61
2022-08-30T08:13:53.606Z,22.60
2022-08-30T08:16:26.278Z,22.63
2022-08-30T08:18:55.178Z,22.62
2022-08-30T08:21:24.086Z,22.60
2022-08-30T08:23:52.822Z,22.61
2022-08-30T08:26:23.272Z,22.62
2022-08-30T08:28:51.275Z,22.63
2022-08-30T08:31:21.501Z,22.63
2022-08-30T08:33:53.590Z,22.64
2022-08-30T08:36:21.837Z,22.64
2022-08-30T08:38:49.872Z,22.67
2022-08-30T08:41:43.078Z,22.63
2022-08-30T08:44:21.761Z,22.65
2022-08-30T08:46:57.387Z,22.65
2022-08-30T08:49:27.012Z,22.64
2022-08-30T08:52:13.504Z,22.66
2022-08-30T08:54:48.256Z,22.64
2022-08-30T08:57:17.724Z,22.66
2022-08-30T08:59:48.136Z,22.64
2022-08-30T09:02:25.346Z,22.65
2022-08-30T09:05:00.695Z,22.64
2022-08-30T09:07:31.667Z,22.56
2022-08-30T09:10:01.237Z,22.62
2022-08-30T09:12:29.636Z,22.64
2022-08-30T09:15:03.794Z,22.68
2022-08-30T09:17:50.704Z,22.68
2022-08-30T09:20:29.241Z,22.49
2022-08-30T09:22:57.993Z,22.66
2022-08-30T09:25:28.525Z,22.66
2022-08-30T09:28:09.980Z,22.66
2022-08-30T09:30:39.590Z,22.62
2022-08-30T09:33:19.686Z,22.65
2022-08-30T09:35:52.235Z,22.64
2022-08-30T09:38:25.124Z,22.65
2022-08-30T09:40:55.237Z,22.68
2022-08-30T09:43:26.326Z,22.68
2022-08-30T09:46:16.498Z,22.70
2022-08-30T09:48:46.181Z,22.71
2022-08-30T09:51:45.201Z,22.69
2022-08-30T09:54:22.873Z,22.66
2022-08-30T09:57:04.473Z,22.66
2022-08-30T09:59:47.983Z,22.67
2022-08-30T10:02:35.168Z,22.65
2022-08-30T10:05:12.058Z,22.64
2022-08-30T10:07:50.425Z,22.60
2022-08-30T10:10:31.941Z,22.58
2022-08-30T10:13:08.436Z,22.60
2022-08-30T10:15:42.193Z,22.61
2022-08-30T10:18:20.937Z,22.59
2022-08-30T10:20:56.722Z,22.56
2022-08-30T10:23:31.133Z,22.58
2022-08-30T10:26:14.210Z,22.55
2022-08-30T10:28:52.388Z,22.57
2022-08-30T10:31:35.191Z,22.56
2022-08-30T10:34:10.006Z,22.56
2022-08-30T10:36:44.072Z,22.56
2022-08-30T10:39:19.527Z,22.55
2022-08-30T10:41:52.021Z,22.55
2022-08-30T10:44:27.377Z,22.55
2022-08-30T10:47:11.424Z,22.55
2022-08-30T10:49:45.759Z,22.55
2022-08-30T10:52:26.722Z,22.55
2022-08-30T10:55:00.768Z,22.55
2022-08-30T10:57:28.957Z,22.51
2022-08-30T11:00:02.697Z,22.57
2022-08-30T11:03:07.923Z,22.58
2022-08-30T11:06:00.394Z,22.55
2022-08-30T11:08:46.539Z,22.55
2022-08-30T11:11:23.693Z,22.55
2022-08-30T11:13:56.906Z,22.54
2022-08-30T11:16:37.130Z,22.55
2022-08-30T11:19:16.748Z,22.59
2022-08-30T11:21:48.704Z,22.56
2022-08-30T11:24:21.980Z,22.57
2022-08-30T11:27:01.081Z,22.57
2022-08-30T11:29:36.835Z,22.57
2022-08-30T11:32:37.330Z,22.59
2022-08-30T11:35:06.461Z,22.58
2022-08-30T11:37:42.045Z,22.63
2022-08-30T11:40:27.535Z,22.40
2022-08-30T11:42:57.866Z,22.65
2022-08-30T11:45:52.470Z,22.63
2022-08-30T11:48:53.631Z,22.63
2022-08-30T11:52:26.361Z,22.63
2022-08-30T11:55:00.625Z,22.63
2022-08-30T11:57:34.600Z,22.64
2022-08-30T12:00:11.564Z,22.35
2022-08-30T12:02:49.063Z,22.67
2022-08-30T12:05:51.281Z,22.66
2022-08-30T12:09:02.756Z,22.66
2022-08-30T12:12:05.707Z,22.66
2022-08-30T12:14:44.783Z,22.67
2022-08-30T12:17:39.662Z,22.69
2022-08-30T12:20:23.126Z,22.69
2022-08-30T12:22:51.812Z,22.69
2022-08-30T12:25:28.686Z,22.69
2022-08-30T12:28:11.495Z,22.70
2022-08-30T12:30:41.024Z,22.71
2022-08-30T12:33:14.404Z,22.73
2022-08-30T12:35:45.453Z,22.73
2022-08-30T12:38:19.272Z,22.72
2022-08-30T12:40:58.101Z,22.73
2022-08-30T12:43:40.321Z,22.71
2022-08-30T12:46:15.198Z,22.65
2022-08-30T12:48:46.674Z,22.70
2022-08-30T12:51:41.152Z,22.75
2022-08-30T12:54:21.023Z,22.74
2022-08-30T12:56:52.960Z,22.75
2022-08-30T12:59:51.848Z,22.73
2022-08-30T13:02:24.757Z,22.74
2022-08-30T13:04:56.381Z,22.71
2022-08-30T13:07:33.729Z,22.70
2022-08-30T13:10:11.916Z,22.71
2022-08-30T13:12:40.474Z,22.70
2022-08-30T13:15:16.588Z,22.68
2022-08-30T13:17:46.680Z,22.69
2022-08-30T13:20:27.427Z,22.68
2022-08-30T13:23:04.527Z,22.69
2022-08-30T13:25:33.085Z,22.72
2022-08-30T13:28:01.670Z,22.70
2022-08-30T13:30:31.390Z,22.69
2022-08-30T13:33:01.393Z,22.68
2022-08-30T13:35:33.733Z,22.67
2022-08-30T13:38:04.261Z,22.67
2022-08-30T13:40:32.653Z,22.69
2022-08-30T13:43:01.750Z,22.69
2022-08-30T13:45:45.452Z,22.70
2022-08-30T13:48:17.422Z,22.68
2022-08-30T13:50:55.494Z,22.71
2022-08-30T13:56:14.225Z,22.72
2022-08-30T13:58:42.462Z,22.73
2022-08-30T14:01:10.737Z,22.72
2022-08-30T14:04:13.226Z,22.69
2022-08-30T14:06:34.077Z,22.73
2022-08-30T14:09:04.547Z,22.73
2022-08-30T14:11:33.092Z,22.75
2022-08-30T14:14:28.561Z,22.73
2022-08-30T14:16:50.064Z,22.73
2022-08-30T14:19:18.846Z,22.75
2022-08-30T14:21:48.838Z,22.76
2022-08-30T14:24:20.013Z,22.76
2022-08-30T14:26:52.429Z,22.74
2022-08-30T14:29:24.788Z,22.77
2022-08-30T14:31:53.777Z,22.76
2022-08-30T14:34:23.182Z,22.76
2022-08-30T14:36:52.556Z,22.76
2022-08-30T14:39:21.598Z,22.59
2022-08-30T14:41:51.954Z,22.76
2022-08-30T14:44:21.976Z,22.78
2022-08-30T14:46:51.158Z,22.77
2022-08-30T14:49:20.625Z,22.70
2022-08-30T14:51:49.493Z,22.76
2022-08-30T14:54:21.178Z,22.75
2022-08-30T14:56:49.429Z,22.75
2022-08-30T14:59:18.689Z,22.73
2022-08-30T15:01:46.731Z,22.65
2022-08-30T15:04:16.238Z,22.70
2022-08-30T15:06:46.956Z,22.69
2022-08-30T15:09:18.673Z,22.66
2022-08-30T15:11:53.577Z,22.44
2022-08-30T15:14:23.751Z,22.67
2022-08-30T15:16:54.371Z,22.67
2022-08-30T15:19:22.425Z,22.68
2022-08-30T15:21:50.429Z,22.68
2022-08-30T15:24:24.830Z,22.69
2022-08-30T15:27:00.657Z,22.65
2022-08-30T15:29:30.543Z,22.60
2022-08-30T15:32:01.227Z,22.67
2022-08-30T15:34:29.490Z,22.68
2022-08-30T15:36:57.882Z,22.69
2022-08-30T15:39:26.405Z,22.69
2022-08-30T15:42:00.612Z,22.70
2022-08-30T15:44:31.089Z,22.67
2022-08-30T15:46:59.499Z,22.67
2022-08-30T15:49:27.577Z,22.69
2022-08-30T15:51:55.682Z,22.70
2022-08-30T15:54:24.954Z,22.69
2022-08-30T15:56:59.614Z,22.68
2022-08-30T15:59:28.686Z,22.67
2022-08-30T16:01:59.293Z,22.66
2022-08-30T16:04:27.820Z,22.66
2022-08-30T16:06:56.178Z,22.65
2022-08-30T16:09:24.803Z,22.64
2022-08-30T16:11:52.912Z,22.61
2022-08-30T16:14:21.121Z,22.62
2022-08-30T16:16:49.119Z,22.61
2022-08-30T16:19:18.508Z,22.62
2022-08-30T16:21:47.600Z,22.63
2022-08-30T16:24:18.274Z,22.63
2022-08-30T16:26:50.881Z,22.63
2022-08-30T16:29:18.891Z,22.62
2022-08-30T16:31:48.407Z,22.55
2022-08-30T16:34:20.770Z,22.61
2022-08-30T16:36:48.870Z,22.62
2022-08-30T16:39:17.146Z,22.62
2022-08-30T16:41:46.629Z,22.61
2022-08-30T16:44:17.898Z,22.60
2022-08-30T16:46:52.835Z,22.61
2022-08-30T16:49:24.864Z,22.60
2022-08-30T16:51:54.477Z,22.60
2022-08-30T16:54:22.791Z,22.60
2022-08-30T16:56:50.870Z,22.60
2022-08-30T16:59:19.236Z,22.62
2022-08-30T17:01:48.195Z,22.63
2022-08-30T17:04:18.605Z,22.63
2022-08-30T17:06:50.241Z,22.61
2022-08-30T17:09:19.527Z,22.62
2022-08-30T17:11:48.850Z,22.61
2022-08-30T17:14:22.927Z,22.61
2022-08-30T17:16:56.380Z,22.60
2022-08-30T17:19:26.349Z,22.60
2022-08-30T17:21:56.857Z,22.60
2022-08-30T17:24:26.377Z,22.58
2022-08-30T17:26:54.571Z,22.61
2022-08-30T17:29:22.704Z,22.61
2022-08-30T17:34:38.798Z,22.60
2022-08-30T17:37:09.186Z,22.60
2022-08-30T17:39:38.360Z,22.60
2022-08-30T17:42:07.225Z,22.61
2022-08-30T17:44:41.940Z,22.61
2022-08-30T17:47:10.490Z,22.60
2022-08-30T17:49:38.838Z,22.60
2022-08-30T17:52:08.614Z,22.56
2022-08-30T17:54:39.901Z,22.55
2022-08-30T17:57:10.973Z,22.58
2022-08-30T17:59:39.522Z,22.51
2022-08-30T18:02:07.757Z,22.56
2022-08-30T18:04:41.800Z,22.53
2022-08-30T18:07:12.472Z,22.39
2022-08-30T18:09:40.906Z,22.55
2022-08-30T18:12:09.871Z,22.53
2022-08-30T18:14:39.342Z,22.53
2022-08-30T18:17:08.026Z,22.54
2022-08-30T18:19:46.025Z,22.53
2022-08-30T18:22:16.488Z,22.56
2022-08-30T18:24:45.973Z,22.57
2022-08-30T18:27:15.438Z,22.58
2022-08-30T18:29:43.659Z,22.57
2022-08-30T18:32:12.867Z,22.60
2022-08-30T18:34:42.787Z,22.61
2022-08-30T18:37:12.433Z,22.61
2022-08-30T18:39:42.621Z,22.64
2022-08-30T18:42:10.985Z,22.66
2022-08-30T18:44:40.213Z,22.67
2022-08-30T18:47:12.186Z,22.59
2022-08-30T18:49:40.570Z,22.69
2022-08-30T18:52:11.151Z,22.71
2022-08-30T18:54:42.343Z,22.72
2022-08-30T18:57:10.724Z,22.72
2022-08-30T18:59:39.081Z,22.73
2022-08-30T19:02:13.878Z,22.71
2022-08-30T19:04:43.486Z,22.70
2022-08-30T19:07:15.470Z,22.74
2022-08-30T19:09:46.880Z,22.47
2022-08-30T19:12:16.467Z,22.71
2022-08-30T19:14:44.576Z,22.72
2022-08-30T19:17:13.072Z,22.72
2022-08-30T19:19:48.698Z,22.68
2022-08-30T19:22:19.060Z,22.70
2022-08-30T19:24:49.758Z,22.67
2022-08-30T19:27:21.654Z,22.65
2022-08-30T19:30:06.725Z,22.65
2022-08-30T19:32:34.736Z,22.66
2022-08-30T19:35:02.891Z,22.64
2022-08-30T19:37:30.903Z,22.64
2022-08-30T19:40:00.769Z,22.60
2022-08-30T19:42:29.163Z,22.63
2022-08-30T19:44:57.203Z,22.64
2022-08-30T19:47:25.519Z,22.62
2022-08-30T19:49:53.712Z,22.63
2022-08-30T19:52:22.413Z,22.62
2022-08-30T19:54:50.439Z,22.63
2022-08-30T19:57:19.855Z,22.62
2022-08-30T19:59:47.833Z,22.59
2022-08-30T20:02:15.995Z,22.60
2022-08-30T20:04:44.139Z,22.60
2022-08-30T20:07:14.794Z,22.61
2022-08-30T20:09:42.771Z,22.63
2022-08-30T20:12:10.726Z,22.62
2022-08-30T20:14:42.596Z,22.62
2022-08-30T20:17:11.675Z,22.59
2022-08-30T20:19:40.186Z,22.61
2022-08-30T20:22:08.733Z,22.54
2022-08-30T20:24:24.930Z,22.61
2022-08-30T20:24:37.918Z,22.61
2022-08-30T20:27:08.058Z,22.60
2022-08-30T20:29:37.954Z,22.60
2022-08-30T20:32:07.606Z,22.60
2022-08-30T20:34:35.726Z,22.59
2022-08-30T20:37:04.021Z,22.57
2022-08-30T20:39:32.025Z,22.58
2022-08-30T20:41:59.990Z,22.58
2022-08-30T20:44:27.954Z,22.58
2022-08-30T20:46:55.983Z,22.56
2022-08-30T20:49:25.294Z,22.58
2022-08-30T20:51:54.450Z,22.58
2022-08-30T20:54:22.733Z,22.57
2022-08-30T20:56:51.513Z,22.58
2022-08-30T20:59:19.624Z,22.57
2022-08-30T21:01:50.024Z,22.54
2022-08-30T21:04:18.897Z,22.56
2022-08-30T21:06:48.251Z,22.55
2022-08-30T21:09:16.835Z,22.56
2022-08-30T21:11:45.389Z,22.56
2022-08-30T21:14:13.722Z,22.55
2022-08-30T21:16:42.261Z,22.55
2022-08-30T21:19:10.284Z,22.54
2022-08-30T21:21:40.416Z,22.57
2022-08-30T21:24:10.782Z,22.14
2022-08-30T21:26:39.904Z,22.56
2022-08-30T21:29:08.509Z,22.57
2022-08-30T21:31:38.944Z,22.55
2022-08-30T21:34:08.506Z,22.49
2022-08-30T21:36:46.456Z,22.56
2022-08-30T21:39:22.108Z,22.55
2022-08-30T21:41:52.340Z,22.54
2022-08-30T21:44:23.109Z,22.54
2022-08-30T21:46:52.889Z,22.54
2022-08-30T21:49:23.155Z,22.55
2022-08-30T21:51:53.636Z,22.55
2022-08-30T21:54:24.372Z,22.55
2022-08-30T21:56:54.537Z,22.54
2022-08-30T21:59:22.901Z,22.55
2022-08-30T22:01:50.926Z,22.53
2022-08-30T22:04:22.011Z,22.56
2022-08-30T22:06:53.847Z,22.56
2022-08-30T22:09:26.592Z,22.53
2022-08-30T22:11:54.918Z,22.56
2022-08-30T22:14:23.827Z,22.56
2022-08-30T22:16:54.681Z,22.57
2022-08-30T22:19:23.623Z,22.57
2022-08-30T22:21:52.182Z,22.57
2022-08-30T22:24:24.840Z,22.55
2022-08-30T22:26:52.820Z,22.55
2022-08-30T22:29:20.904Z,22.56
2022-08-30T22:31:48.992Z,22.55
2022-08-30T22:34:17.068Z,22.54
2022-08-30T22:36:45.678Z,22.54
2022-08-30T22:39:14.000Z,22.53
2022-08-30T22:41:44.295Z,22.53
2022-08-30T22:44:12.689Z,22.53
2022-08-30T22:46:41.535Z,22.53
2022-08-30T22:49:10.788Z,22.51
2022-08-30T22:51:40.471Z,22.43
2022-08-30T22:54:10.564Z,22.49
2022-08-30T22:56:39.527Z,22.50
2022-08-30T22:59:08.993Z,22.50
2022-08-30T23:01:40.156Z,22.47
2022-08-30T23:04:09.305Z,22.47
2022-08-30T23:06:37.377Z,22.48
2022-08-30T23:09:07.072Z,22.33
2022-08-30T23:11:36.106Z,22.49
2022-08-30T23:14:05.575Z,22.45
2022-08-30T23:16:35.331Z,22.47
2022-08-30T23:19:03.613Z,22.47
2022-08-30T23:21:32.254Z,22.48
2022-08-30T23:24:17.645Z,22.47
2022-08-30T23:27:05.655Z,22.47
2022-08-30T23:29:52.239Z,22.46
2022-08-30T23:32:40.293Z,22.45
2022-08-30T23:35:29.393Z,22.44
2022-08-30T23:38:16.205Z,22.45
2022-08-30T23:41:02.254Z,22.45
2022-08-30T23:43:47.593Z,22.45
2022-08-30T23:46:33.071Z,22.44
2022-08-30T23:49:20.211Z,22.44
2022-08-30T23:52:05.576Z,22.44
2022-08-30T23:54:51.025Z,22.43
2022-08-30T23:57:36.370Z,22.43
