createdAt,value
2017-09-08T00:01:02.735Z,"    0"
2017-09-08T00:05:58.480Z,"    0"
2017-09-08T00:10:54.383Z,"    0"
2017-09-08T00:15:52.335Z,"    0"
2017-09-08T00:20:47.900Z,"    0"
2017-09-08T00:25:43.770Z,"    0"
2017-09-08T00:30:39.708Z,"    0"
2017-09-08T00:35:35.428Z,"    0"
2017-09-08T00:40:31.723Z,"    0"
2017-09-08T00:45:27.658Z,"    0"
2017-09-08T00:50:23.551Z,"    0"
2017-09-08T00:55:20.385Z,"    0"
2017-09-08T01:00:15.989Z,"    0"
2017-09-08T01:05:11.482Z,"    0"
2017-09-08T01:10:08.758Z,"    0"
2017-09-08T01:15:04.829Z,"    0"
2017-09-08T01:20:00.397Z,"    0"
2017-09-08T01:24:56.080Z,"    0"
2017-09-08T01:29:53.127Z,"    0"
2017-09-08T01:34:48.377Z,"    0"
2017-09-08T01:39:43.807Z,"    0"
2017-09-08T01:44:39.854Z,"    0"
2017-09-08T01:49:35.845Z,"    0"
2017-09-08T01:54:32.965Z,"    0"
2017-09-08T01:59:29.470Z,"    0"
2017-09-08T02:04:24.979Z,"    0"
2017-09-08T02:09:21.828Z,"    0"
2017-09-08T02:14:17.288Z,"    0"
2017-09-08T02:19:13.246Z,"    0"
2017-09-08T02:24:09.029Z,"    0"
2017-09-08T02:29:04.954Z,"    0"
2017-09-08T02:34:01.424Z,"    0"
2017-09-08T02:38:56.926Z,"    0"
2017-09-08T02:43:52.812Z,"    0"
2017-09-08T02:48:48.680Z,"    0"
2017-09-08T02:53:45.533Z,"    0"
2017-09-08T02:58:41.721Z,"    0"
2017-09-08T03:03:37.490Z,"    0"
2017-09-08T03:08:34.156Z,"    0"
2017-09-08T03:13:29.767Z,"    0"
2017-09-08T03:18:26.732Z,"    0"
2017-09-08T03:23:22.273Z,"    0"
2017-09-08T03:28:18.439Z,"    0"
2017-09-08T03:33:14.509Z,"    0"
2017-09-08T03:38:10.546Z,"    0"
2017-09-08T03:43:07.452Z,"    0"
2017-09-08T03:48:03.028Z,"    0"
2017-09-08T03:52:58.857Z,"    0"
2017-09-08T03:57:55.008Z,"    0"
2017-09-08T04:02:50.705Z,"    0"
2017-09-08T04:07:46.791Z,"    0"
2017-09-08T04:12:42.841Z,"    0"
2017-09-08T04:17:38.780Z,"    0"
2017-09-08T04:22:35.801Z,"    0"
2017-09-08T04:27:31.643Z,"    0"
2017-09-08T04:32:27.407Z,"    0"
2017-09-08T04:37:24.446Z,"    4"
2017-09-08T04:42:20.994Z,"    4"
2017-09-08T04:47:17.154Z,"   12"
2017-09-08T04:52:12.864Z,"   28"
2017-09-08T04:57:08.813Z,"   44"
2017-09-08T05:02:04.440Z,"   56"
2017-09-08T05:07:00.408Z,"   92"
2017-09-08T05:11:57.270Z,"  148"
2017-09-08T05:16:52.411Z,"  184"
2017-09-08T05:21:49.163Z,"  252"
2017-09-08T05:26:45.681Z,"  376"
2017-09-08T05:31:41.333Z,"  436"
2017-09-08T05:36:37.232Z,"  324"
2017-09-08T05:41:33.016Z,"  444"
2017-09-08T05:46:29.814Z,"  376"
2017-09-08T05:51:25.459Z,"  396"
2017-09-08T05:56:23.392Z,"  504"
2017-09-08T06:01:18.931Z,"  668"
2017-09-08T06:06:16.000Z,"  708"
2017-09-08T06:11:12.606Z,"  828"
2017-09-08T06:16:08.198Z,"  992"
2017-09-08T06:21:04.717Z," 1428"
2017-09-08T06:26:00.736Z," 2996"
2017-09-08T06:30:57.759Z," 3572"
2017-09-08T06:35:53.722Z," 3080"
2017-09-08T06:40:49.896Z," 2252"
2017-09-08T06:45:45.651Z," 2308"
2017-09-08T06:50:43.264Z," 1456"
2017-09-08T06:55:38.937Z," 2428"
2017-09-08T07:00:34.868Z," 1900"
2017-09-08T07:05:30.622Z," 3716"
2017-09-08T07:10:27.651Z," 2732"
2017-09-08T07:15:23.094Z," 2036"
2017-09-08T07:20:18.988Z," 2596"
2017-09-08T07:25:16.221Z," 4140"
2017-09-08T07:30:11.767Z," 2600"
2017-09-08T07:35:07.885Z," 3324"
2017-09-08T07:40:04.066Z," 3432"
2017-09-08T07:45:00.938Z," 4428"
2017-09-08T07:49:57.822Z," 3600"
2017-09-08T07:54:53.440Z," 3836"
2017-09-08T07:59:49.854Z," 3300"
2017-09-08T08:04:46.051Z," 3664"
2017-09-08T08:09:42.809Z," 3184"
2017-09-08T08:14:39.167Z," 4332"
2017-09-08T08:19:35.139Z," 4796"
2017-09-08T08:24:31.557Z," 2376"
2017-09-08T08:29:27.553Z," 3796"
2017-09-08T08:34:23.242Z," 4264"
2017-09-08T08:39:19.343Z," 5920"
2017-09-08T08:44:15.413Z," 4660"
2017-09-08T08:49:12.628Z," 7716"
2017-09-08T08:54:08.619Z," 5024"
2017-09-08T08:59:04.471Z," 4484"
2017-09-08T09:04:00.743Z," 4580"
2017-09-08T09:08:56.444Z," 4760"
2017-09-08T09:13:52.886Z," 5468"
2017-09-08T09:18:49.920Z," 5748"
2017-09-08T09:23:45.555Z," 6228"
2017-09-08T09:28:41.482Z," 5620"
2017-09-08T09:33:36.944Z," 6844"
2017-09-08T09:38:32.518Z," 6652"
2017-09-08T09:43:27.970Z," 5216"
2017-09-08T09:48:24.778Z," 5696"
2017-09-08T09:53:20.076Z," 6944"
2017-09-08T09:58:15.975Z," 6692"
2017-09-08T10:03:11.529Z," 5340"
2017-09-08T10:08:07.264Z," 4456"
2017-09-08T10:13:03.997Z," 2832"
2017-09-08T10:17:58.957Z," 3916"
2017-09-08T10:22:56.090Z," 5280"
2017-09-08T10:27:51.769Z," 5080"
2017-09-08T10:32:48.023Z," 5800"
2017-09-08T10:37:44.525Z," 6624"
2017-09-08T10:42:42.400Z," 5076"
2017-09-08T10:47:38.695Z," 3008"
2017-09-08T10:52:34.302Z," 5456"
2017-09-08T10:57:30.209Z," 4256"
2017-09-08T11:02:26.682Z," 6200"
2017-09-08T11:07:22.690Z," 3596"
2017-09-08T11:12:18.639Z," 7348"
2017-09-08T11:17:14.786Z," 5832"
2017-09-08T11:22:11.909Z," 5480"
2017-09-08T11:27:08.513Z," 5076"
2017-09-08T11:32:04.027Z," 3608"
2017-09-08T11:37:00.044Z," 2740"
2017-09-08T11:41:55.851Z," 3212"
2017-09-08T11:46:52.560Z," 4016"
2017-09-08T11:51:47.653Z," 3232"
2017-09-08T11:56:43.899Z," 3188"
2017-09-08T12:01:39.762Z," 1900"
2017-09-08T12:06:35.641Z," 2624"
2017-09-08T12:11:32.074Z," 3260"
2017-09-08T12:16:29.261Z," 2940"
2017-09-08T12:21:25.840Z," 5968"
2017-09-08T12:26:22.763Z," 5196"
2017-09-08T12:31:19.620Z," 3740"
2017-09-08T12:36:15.148Z," 2500"
2017-09-08T12:41:10.824Z," 2840"
2017-09-08T12:46:06.983Z," 3060"
2017-09-08T12:51:02.702Z," 2388"
2017-09-08T12:55:58.947Z," 1936"
2017-09-08T13:00:54.814Z," 2404"
2017-09-08T13:05:50.779Z," 2344"
2017-09-08T13:10:46.394Z," 3180"
2017-09-08T13:15:42.390Z," 2708"
2017-09-08T13:20:39.500Z," 3652"
2017-09-08T13:25:36.423Z," 2876"
2017-09-08T13:30:33.307Z," 4640"
2017-09-08T13:35:30.090Z," 5136"
2017-09-08T13:40:25.622Z," 4608"
2017-09-08T13:45:21.826Z," 3552"
2017-09-08T13:50:17.577Z," 3312"
2017-09-08T13:55:13.599Z," 3764"
2017-09-08T14:00:09.587Z," 5268"
2017-09-08T14:05:05.576Z," 4232"
2017-09-08T14:10:01.339Z," 5212"
2017-09-08T14:14:57.549Z," 2536"
2017-09-08T14:19:54.601Z," 3348"
2017-09-08T14:24:50.166Z," 3744"
2017-09-08T14:29:47.807Z," 2148"
2017-09-08T14:34:43.459Z," 3440"
2017-09-08T14:39:39.397Z," 3352"
2017-09-08T14:44:35.303Z," 3296"
2017-09-08T14:49:31.912Z," 2484"
2017-09-08T14:54:27.883Z," 2092"
2017-09-08T14:59:24.976Z," 2348"
2017-09-08T15:04:20.470Z," 3320"
2017-09-08T15:09:16.807Z," 3640"
2017-09-08T15:14:13.193Z," 2156"
2017-09-08T15:19:09.248Z," 1848"
2017-09-08T15:24:06.047Z," 2124"
2017-09-08T15:29:01.733Z," 1940"
2017-09-08T15:33:57.633Z," 1964"
2017-09-08T15:38:54.298Z,"  988"
2017-09-08T15:43:51.090Z," 1036"
2017-09-08T15:48:46.527Z," 1212"
2017-09-08T15:53:42.563Z," 1496"
2017-09-08T15:58:39.428Z," 1352"
2017-09-08T16:03:35.072Z," 1316"
2017-09-08T16:08:31.364Z," 1584"
2017-09-08T16:13:28.201Z," 1740"
2017-09-08T16:18:24.590Z," 1680"
2017-09-08T16:23:20.426Z,"  596"
2017-09-08T16:28:17.682Z,"  428"
2017-09-08T16:33:16.299Z," 1632"
2017-09-08T16:38:12.039Z," 1284"
2017-09-08T16:43:09.243Z,"  600"
2017-09-08T16:48:05.211Z,"  824"
2017-09-08T16:53:01.057Z,"  772"
2017-09-08T16:57:57.126Z,"  568"
2017-09-08T17:02:52.975Z,"  576"
2017-09-08T17:07:48.823Z,"  320"
2017-09-08T17:12:44.712Z,"  408"
2017-09-08T17:17:40.413Z,"  388"
2017-09-08T17:22:36.357Z,"  440"
2017-09-08T17:27:32.340Z,"  488"
2017-09-08T17:32:28.152Z,"  380"
2017-09-08T17:37:25.097Z,"  288"
2017-09-08T17:42:21.175Z,"  184"
2017-09-08T17:47:18.409Z,"  144"
2017-09-08T17:52:13.997Z,"  104"
2017-09-08T17:57:10.041Z,"   72"
2017-09-08T18:02:06.741Z,"   32"
2017-09-08T18:07:02.259Z,"   20"
2017-09-08T18:11:58.194Z,"    8"
2017-09-08T18:16:55.422Z,"    4"
2017-09-08T18:21:52.046Z,"    4"
2017-09-08T18:26:48.599Z,"    0"
2017-09-08T18:31:45.104Z,"    0"
2017-09-08T18:36:41.114Z,"    0"
2017-09-08T18:41:38.157Z,"    0"
2017-09-08T18:46:33.462Z,"    0"
2017-09-08T18:51:30.584Z,"    0"
2017-09-08T18:56:26.103Z,"    0"
2017-09-08T19:01:23.052Z,"    0"
2017-09-08T19:06:18.701Z,"    0"
2017-09-08T19:11:14.851Z,"    0"
2017-09-08T19:16:10.991Z,"    0"
2017-09-08T19:21:08.001Z,"    0"
2017-09-08T19:26:04.516Z,"    0"
2017-09-08T19:31:01.074Z,"    0"
2017-09-08T19:35:57.778Z,"    0"
2017-09-08T19:40:53.487Z,"    0"
2017-09-08T19:45:49.726Z,"    0"
2017-09-08T19:50:46.019Z,"    0"
2017-09-08T19:55:44.511Z,"    0"
2017-09-08T20:00:40.111Z,"    0"
2017-09-08T20:05:36.027Z,"    0"
2017-09-08T20:10:33.067Z,"    0"
2017-09-08T20:15:28.674Z,"    0"
2017-09-08T20:20:24.839Z,"    0"
2017-09-08T20:25:22.649Z,"    0"
2017-09-08T20:30:18.162Z,"    0"
2017-09-08T20:35:15.162Z,"    0"
2017-09-08T20:40:11.018Z,"    0"
2017-09-08T20:45:06.994Z,"    0"
2017-09-08T20:50:02.829Z,"    0"
2017-09-08T20:54:58.726Z,"    0"
2017-09-08T20:59:54.745Z,"    0"
2017-09-08T21:04:50.883Z,"    0"
2017-09-08T21:09:46.753Z,"    0"
2017-09-08T21:14:42.453Z,"    0"
2017-09-08T21:19:40.232Z,"    0"
2017-09-08T21:24:36.005Z,"    0"
2017-09-08T21:29:31.893Z,"    0"
2017-09-08T21:34:27.362Z,"    0"
2017-09-08T21:39:23.133Z,"    0"
2017-09-08T21:44:20.245Z,"    0"
2017-09-08T21:49:15.995Z,"    0"
2017-09-08T21:54:11.983Z,"    0"
2017-09-08T21:59:08.900Z,"    0"
2017-09-08T22:04:04.446Z,"    0"
2017-09-08T22:09:02.417Z,"    0"
2017-09-08T22:13:59.105Z,"    0"
2017-09-08T22:18:54.869Z,"    0"
2017-09-08T22:23:50.655Z,"    0"
2017-09-08T22:28:46.779Z,"    0"
2017-09-08T22:33:42.595Z,"    0"
2017-09-08T22:38:38.518Z,"    0"
2017-09-08T22:43:34.590Z,"    0"
2017-09-08T22:48:30.480Z,"    0"
2017-09-08T22:53:26.345Z,"    0"
2017-09-08T22:58:22.848Z,"    0"
2017-09-08T23:03:18.728Z,"    0"
2017-09-08T23:08:14.280Z,"    0"
2017-09-08T23:13:11.406Z,"    0"
2017-09-08T23:18:07.406Z,"    0"
2017-09-08T23:23:03.513Z,"    0"
2017-09-08T23:27:59.322Z,"    0"
2017-09-08T23:32:55.215Z,"    0"
2017-09-08T23:37:51.027Z,"    0"
2017-09-08T23:42:46.815Z,"    0"
2017-09-08T23:47:43.550Z,"    0"
2017-09-08T23:52:39.161Z,"    0"
2017-09-08T23:57:35.887Z,"    0"
