createdAt,value
2023-02-09T05:26:09.647Z,18.65
2023-02-09T05:28:37.040Z,21.90
2023-02-09T05:31:04.881Z,18.25
2023-02-09T05:33:32.304Z,17.65
2023-02-09T06:54:38.272Z,24.80
2023-02-09T06:57:05.658Z,27.05
2023-02-09T06:59:33.052Z,24.50
2023-02-09T07:02:00.829Z,26.87
2023-02-09T07:11:50.004Z,29.45
2023-02-09T07:14:17.544Z,24.05
2023-02-09T07:16:45.285Z,25.02
2023-02-09T07:19:13.020Z,25.45
2023-02-09T07:21:40.419Z,26.17
2023-02-09T07:24:08.122Z,30.92
2023-02-09T07:26:35.518Z,30.92
2023-02-09T07:29:02.917Z,27.00
2023-02-09T07:31:30.771Z,27.40
2023-02-09T07:33:58.545Z,23.48
2023-02-09T07:36:28.049Z,21.55
2023-02-09T07:38:56.396Z,22.27
2023-02-09T07:41:25.280Z,22.42
2023-02-09T07:43:53.083Z,22.08
2023-02-09T07:46:22.062Z,22.23
2023-02-09T07:48:49.800Z,25.00
2023-02-09T07:51:25.293Z,35.60
2023-02-09T07:53:53.439Z,36.17
2023-02-09T07:56:21.543Z,29.60
2023-02-09T07:58:49.200Z,22.42
2023-02-09T08:01:17.515Z,19.00
2023-02-09T08:03:47.653Z,19.77
2023-02-09T08:06:20.929Z,21.12
2023-02-09T08:08:50.499Z,19.87
2023-02-09T08:11:20.916Z,19.30
2023-02-09T08:13:50.887Z,18.70
2023-02-09T08:16:21.242Z,18.25
2023-02-09T08:19:15.434Z,17.50
2023-02-09T08:21:45.443Z,18.52
2023-02-09T08:24:13.554Z,16.75
2023-02-09T08:26:41.226Z,16.40
2023-02-09T08:29:09.576Z,15.18
2023-02-09T08:31:37.390Z,15.63
2023-02-09T08:34:05.118Z,15.30
2023-02-09T08:36:34.344Z,13.48
2023-02-09T08:39:03.193Z,13.82
2023-02-09T08:41:30.713Z,14.23
2023-02-09T08:43:58.237Z,15.05
2023-02-09T08:46:26.346Z,14.32
2023-02-09T08:48:54.086Z,13.70
2023-02-09T08:51:21.788Z,14.93
2023-02-09T08:53:52.802Z,14.63
2023-02-09T08:56:21.888Z,14.15
2023-02-09T08:58:50.158Z,15.18
2023-02-09T09:01:17.678Z,16.27
2023-02-09T09:03:45.477Z,14.15
2023-02-09T09:06:13.587Z,14.93
2023-02-09T09:08:41.388Z,15.70
2023-02-09T09:11:12.938Z,15.60
2023-02-09T09:13:41.344Z,14.95
2023-02-09T09:16:14.800Z,13.18
2023-02-09T09:18:44.350Z,14.45
2023-02-09T09:21:13.258Z,14.20
2023-02-09T09:23:40.657Z,14.20
2023-02-09T09:26:09.291Z,13.35
2023-02-09T09:28:36.828Z,13.90
2023-02-09T09:31:13.040Z,13.13
2023-02-09T09:33:41.808Z,13.52
2023-02-09T09:36:10.796Z,13.60
2023-02-09T09:38:39.406Z,13.23
2023-02-09T09:41:21.466Z,13.93
2023-02-09T09:43:49.600Z,16.98
2023-02-09T09:46:20.440Z,16.45
2023-02-09T09:48:50.711Z,15.52
2023-02-09T09:51:42.490Z,16.42
2023-02-09T09:54:22.139Z,16.23
2023-02-09T09:56:51.205Z,15.77
2023-02-09T09:59:35.111Z,14.55
2023-02-09T10:02:18.273Z,15.85
2023-02-09T10:04:47.408Z,14.35
2023-02-09T10:07:20.090Z,12.05
2023-02-09T10:09:52.910Z,13.00
2023-02-09T10:12:34.308Z,13.70
2023-02-09T10:15:35.041Z,12.07
2023-02-09T10:18:02.915Z,12.98
2023-02-09T10:21:07.197Z,13.07
2023-02-09T10:23:42.303Z,12.55
2023-02-09T10:26:09.928Z,13.00
2023-02-09T10:28:46.563Z,11.40
2023-02-09T10:31:32.478Z,12.27
2023-02-09T10:34:10.711Z,12.68
2023-02-09T10:36:46.186Z,10.13
2023-02-09T10:39:21.301Z,10.00
2023-02-09T10:41:54.788Z,9.85
2023-02-09T10:44:34.590Z,9.88
2023-02-09T10:47:27.208Z,10.35
2023-02-09T10:50:01.013Z,11.32
2023-02-09T10:52:37.135Z,10.20
2023-02-09T10:55:20.995Z,10.45
2023-02-09T10:57:48.916Z,9.43
2023-02-09T11:00:16.212Z,9.18
2023-02-09T11:02:51.801Z,9.68
2023-02-09T11:05:22.327Z,8.05
2023-02-09T11:08:13.961Z,9.10
2023-02-09T11:15:58.641Z,9.48
2023-02-09T11:18:29.409Z,7.40
2023-02-09T11:21:30.691Z,8.05
2023-02-09T11:24:06.941Z,12.05
2023-02-09T11:26:51.503Z,11.02
2023-02-09T11:29:27.532Z,8.10
2023-02-09T11:32:24.505Z,8.07
2023-02-09T12:01:27.174Z,8.63
2023-02-09T12:04:21.433Z,8.70
2023-02-09T12:06:54.964Z,11.57
2023-02-09T12:09:57.013Z,13.13
2023-02-09T12:12:44.729Z,14.00
2023-02-09T12:15:23.090Z,13.73
2023-02-09T12:18:04.330Z,14.43
2023-02-09T12:20:38.066Z,9.18
2023-02-09T12:25:41.706Z,12.05
2023-02-09T12:28:09.354Z,9.77
2023-02-09T12:30:40.074Z,11.30
2023-02-09T12:33:20.006Z,11.63
2023-02-09T12:48:54.009Z,11.35
