createdAt,value
2023-01-25T00:02:20.189Z,60.36
2023-01-25T00:04:47.469Z,60.43
2023-01-25T00:07:14.663Z,60.30
2023-01-25T00:09:41.956Z,60.69
2023-01-25T00:12:09.256Z,60.24
2023-01-25T00:14:36.452Z,60.32
2023-01-25T00:17:03.702Z,60.37
2023-01-25T00:19:31.194Z,60.16
2023-01-25T00:21:58.462Z,60.35
2023-01-25T00:24:26.403Z,60.03
2023-01-25T00:26:53.687Z,59.80
2023-01-25T00:29:20.911Z,59.67
2023-01-25T00:31:51.636Z,59.81
2023-01-25T00:34:25.142Z,59.85
2023-01-25T00:36:57.033Z,59.73
2023-01-25T00:39:26.162Z,59.82
2023-01-25T00:41:53.389Z,59.86
2023-01-25T00:44:20.738Z,60.16
2023-01-25T00:46:48.267Z,60.29
2023-01-25T00:49:23.037Z,59.82
2023-01-25T00:51:50.607Z,59.81
2023-01-25T00:54:18.285Z,59.87
2023-01-25T00:56:46.360Z,60.23
2023-01-25T00:59:13.980Z,59.87
2023-01-25T01:01:42.157Z,59.97
2023-01-25T01:04:09.712Z,60.23
2023-01-25T01:06:38.094Z,59.91
2023-01-25T01:09:06.287Z,59.95
2023-01-25T01:11:34.022Z,60.03
2023-01-25T01:14:01.218Z,59.58
2023-01-25T01:16:30.939Z,59.86
2023-01-25T01:18:58.246Z,59.36
2023-01-25T01:21:25.664Z,59.26
2023-01-25T01:23:54.454Z,59.07
2023-01-25T01:26:21.676Z,58.84
2023-01-25T01:28:49.611Z,59.35
2023-01-25T01:31:19.908Z,58.97
2023-01-25T01:33:56.522Z,59.03
2023-01-25T01:36:25.635Z,59.12
2023-01-25T01:38:52.899Z,58.87
2023-01-25T01:41:20.557Z,59.05
2023-01-25T01:43:48.347Z,59.07
2023-01-25T01:46:29.218Z,59.02
2023-01-25T01:49:06.607Z,58.64
2023-01-25T01:51:43.185Z,58.74
2023-01-25T01:54:15.045Z,58.68
2023-01-25T01:56:56.573Z,59.17
2023-01-25T01:59:26.740Z,58.88
2023-01-25T02:01:54.834Z,58.42
2023-01-25T02:04:23.086Z,58.82
2023-01-25T02:07:13.825Z,58.66
2023-01-25T02:09:42.048Z,59.07
2023-01-25T02:12:09.732Z,58.49
2023-01-25T02:14:37.861Z,59.11
2023-01-25T02:17:05.339Z,59.00
2023-01-25T02:19:38.832Z,59.18
2023-01-25T02:22:10.388Z,58.80
2023-01-25T02:24:39.985Z,58.86
2023-01-25T02:27:07.223Z,59.01
2023-01-25T02:29:34.922Z,58.96
2023-01-25T02:32:05.817Z,58.91
2023-01-25T02:34:33.121Z,59.59
2023-01-25T02:37:00.754Z,59.50
2023-01-25T02:39:28.493Z,59.78
2023-01-25T02:41:55.812Z,59.39
2023-01-25T02:44:32.175Z,59.43
2023-01-25T02:47:00.709Z,59.66
2023-01-25T02:49:27.953Z,59.54
2023-01-25T02:51:57.515Z,59.77
2023-01-25T02:54:26.962Z,59.51
2023-01-25T02:56:54.973Z,59.81
2023-01-25T02:59:24.310Z,59.72
2023-01-25T03:01:55.658Z,59.54
2023-01-25T03:04:23.307Z,59.48
2023-01-25T03:06:50.624Z,59.09
2023-01-25T03:09:18.786Z,59.41
2023-01-25T03:11:48.749Z,59.68
2023-01-25T03:14:17.677Z,59.44
2023-01-25T03:16:44.956Z,59.48
2023-01-25T03:19:12.845Z,59.51
2023-01-25T03:21:41.675Z,59.52
2023-01-25T03:24:10.081Z,59.43
2023-01-25T03:27:01.487Z,59.59
2023-01-25T03:29:41.822Z,59.33
2023-01-25T03:32:14.350Z,59.60
2023-01-25T03:34:41.667Z,59.45
2023-01-25T03:37:09.734Z,59.47
2023-01-25T03:39:39.162Z,59.64
2023-01-25T03:42:07.528Z,59.44
2023-01-25T03:44:34.730Z,59.84
2023-01-25T03:47:02.477Z,59.76
2023-01-25T03:49:30.798Z,59.36
2023-01-25T03:51:58.785Z,59.24
2023-01-25T03:54:36.072Z,59.63
2023-01-25T03:57:03.814Z,59.41
2023-01-25T03:59:35.643Z,59.34
2023-01-25T04:02:03.096Z,59.57
2023-01-25T04:04:30.525Z,59.72
2023-01-25T04:06:57.751Z,60.05
2023-01-25T04:09:25.639Z,59.51
2023-01-25T04:11:56.593Z,60.00
2023-01-25T04:14:42.511Z,59.35
2023-01-25T04:17:13.079Z,59.78
2023-01-25T04:20:00.597Z,59.89
2023-01-25T04:22:35.184Z,59.87
2023-01-25T04:25:04.369Z,59.95
2023-01-25T04:27:32.583Z,60.19
2023-01-25T04:30:06.006Z,59.88
2023-01-25T04:32:36.755Z,60.09
2023-01-25T04:35:08.784Z,60.23
2023-01-25T04:37:36.624Z,60.32
2023-01-25T04:40:04.317Z,59.87
2023-01-25T04:42:36.515Z,60.11
2023-01-25T04:45:04.962Z,60.04
2023-01-25T04:47:32.359Z,59.97
2023-01-25T04:49:59.727Z,59.92
2023-01-25T04:52:30.220Z,60.03
2023-01-25T04:54:57.525Z,60.10
2023-01-25T04:57:25.362Z,60.07
2023-01-25T04:59:53.359Z,60.53
2023-01-25T05:02:23.029Z,60.34
2023-01-25T05:04:50.427Z,59.77
2023-01-25T05:07:20.306Z,60.25
2023-01-25T05:09:47.791Z,59.65
2023-01-25T05:12:15.105Z,59.56
2023-01-25T05:14:59.360Z,59.77
2023-01-25T05:17:26.657Z,59.85
2023-01-25T05:19:54.005Z,60.20
2023-01-25T05:22:23.751Z,59.78
2023-01-25T05:24:54.309Z,60.20
2023-01-25T05:27:22.265Z,60.41
2023-01-25T05:29:56.014Z,60.21
2023-01-25T05:32:50.553Z,60.14
2023-01-25T05:35:18.228Z,60.24
2023-01-25T05:37:46.198Z,60.25
2023-01-25T05:40:22.135Z,60.61
2023-01-25T05:43:00.224Z,60.74
2023-01-25T05:45:30.342Z,60.77
2023-01-25T05:47:59.050Z,60.55
2023-01-25T05:50:33.870Z,60.71
2023-01-25T05:53:05.131Z,60.61
2023-01-25T05:55:35.488Z,60.89
2023-01-25T05:58:06.505Z,61.00
2023-01-25T06:00:33.768Z,61.01
2023-01-25T06:03:02.418Z,60.80
2023-01-25T06:05:31.934Z,60.83
2023-01-25T06:07:59.791Z,60.87
2023-01-25T06:10:33.260Z,60.43
2023-01-25T06:13:00.653Z,60.28
2023-01-25T06:15:28.165Z,60.16
2023-01-25T06:18:01.283Z,60.59
2023-01-25T06:20:40.031Z,60.55
2023-01-25T06:23:07.337Z,60.49
2023-01-25T06:25:34.698Z,60.33
2023-01-25T06:28:01.939Z,60.27
2023-01-25T06:30:29.353Z,59.94
2023-01-25T06:32:59.762Z,59.85
2023-01-25T06:35:27.456Z,59.98
2023-01-25T06:37:58.280Z,59.74
2023-01-25T06:40:26.045Z,59.78
2023-01-25T06:42:53.401Z,59.45
2023-01-25T06:45:20.661Z,59.63
2023-01-25T06:47:48.973Z,59.74
2023-01-25T06:50:16.333Z,59.59
2023-01-25T06:52:43.535Z,59.60
2023-01-25T06:55:14.023Z,59.16
2023-01-25T06:57:43.735Z,59.22
2023-01-25T07:00:11.404Z,59.72
2023-01-25T07:02:38.780Z,60.02
2023-01-25T07:05:06.351Z,59.45
2023-01-25T07:07:33.702Z,59.53
2023-01-25T07:10:02.135Z,59.47
2023-01-25T07:12:30.633Z,59.76
2023-01-25T07:14:57.914Z,60.07
2023-01-25T07:17:25.264Z,59.95
2023-01-25T07:19:54.574Z,59.82
2023-01-25T07:22:21.872Z,59.74
2023-01-25T07:24:50.942Z,59.57
2023-01-25T07:27:18.285Z,59.93
2023-01-25T07:29:45.556Z,59.55
2023-01-25T07:32:15.040Z,59.46
2023-01-25T07:34:42.795Z,58.87
2023-01-25T07:37:10.279Z,59.44
2023-01-25T07:39:37.824Z,59.51
2023-01-25T07:42:05.269Z,59.53
2023-01-25T07:44:33.155Z,59.27
2023-01-25T07:47:18.410Z,59.19
2023-01-25T07:49:45.601Z,59.27
2023-01-25T07:52:12.888Z,59.37
2023-01-25T07:54:40.114Z,59.64
2023-01-25T07:57:07.386Z,59.27
2023-01-25T07:59:34.629Z,59.50
2023-01-25T08:02:01.869Z,59.85
2023-01-25T08:04:29.129Z,59.68
2023-01-25T08:06:56.699Z,59.65
2023-01-25T08:09:23.969Z,59.85
2023-01-25T08:11:51.459Z,59.59
2023-01-25T08:14:18.747Z,59.91
2023-01-25T08:16:46.041Z,59.54
2023-01-25T08:19:13.342Z,59.74
2023-01-25T08:21:40.988Z,59.51
2023-01-25T08:24:08.638Z,59.26
2023-01-25T08:26:36.408Z,59.29
2023-01-25T08:29:04.165Z,59.03
2023-01-25T08:31:32.670Z,58.98
2023-01-25T08:34:00.520Z,59.08
2023-01-25T08:36:28.359Z,58.94
2023-01-25T08:38:57.074Z,58.69
2023-01-25T08:41:24.744Z,59.15
2023-01-25T08:43:53.609Z,59.14
2023-01-25T08:46:21.472Z,59.36
2023-01-25T08:48:48.950Z,59.30
2023-01-25T08:51:16.735Z,59.12
2023-01-25T08:53:44.081Z,59.00
2023-01-25T08:56:13.355Z,59.07
2023-01-25T08:58:42.039Z,58.94
2023-01-25T09:01:10.937Z,59.58
2023-01-25T09:03:39.114Z,59.06
2023-01-25T09:06:06.920Z,59.06
2023-01-25T09:08:34.651Z,58.70
2023-01-25T09:11:12.464Z,58.98
2023-01-25T09:13:44.223Z,58.91
2023-01-25T09:16:13.977Z,59.36
2023-01-25T09:18:42.417Z,59.33
2023-01-25T09:21:11.388Z,59.12
2023-01-25T09:23:50.828Z,59.12
2023-01-25T09:26:18.962Z,58.77
2023-01-25T09:28:50.973Z,59.02
2023-01-25T09:31:22.797Z,59.48
2023-01-25T09:34:14.595Z,58.78
2023-01-25T09:36:42.233Z,58.62
2023-01-25T09:39:12.957Z,58.58
2023-01-25T09:41:46.027Z,58.34
2023-01-25T09:44:31.801Z,58.41
2023-01-25T09:47:02.145Z,58.69
2023-01-25T09:49:29.517Z,58.85
2023-01-25T09:52:07.884Z,58.92
2023-01-25T09:54:47.162Z,59.12
2023-01-25T09:57:17.836Z,59.25
2023-01-25T09:59:47.396Z,59.05
2023-01-25T10:02:33.040Z,59.05
2023-01-25T10:05:20.697Z,59.32
2023-01-25T10:08:02.248Z,59.13
2023-01-25T10:10:39.789Z,59.14
2023-01-25T10:13:11.354Z,59.25
2023-01-25T10:15:44.544Z,59.32
2023-01-25T10:18:19.391Z,59.57
2023-01-25T10:20:53.473Z,59.24
2023-01-25T10:23:33.418Z,59.04
2023-01-25T10:26:06.046Z,59.76
2023-01-25T10:29:03.069Z,59.95
2023-01-25T10:31:41.631Z,59.97
2023-01-25T10:34:17.255Z,59.45
2023-01-25T10:36:45.889Z,59.97
2023-01-25T10:39:13.132Z,60.26
2023-01-25T10:41:47.528Z,60.47
2023-01-25T10:44:29.221Z,60.34
2023-01-25T10:47:15.206Z,60.00
2023-01-25T10:49:50.608Z,60.23
2023-01-25T10:52:21.590Z,59.83
2023-01-25T10:55:06.643Z,59.87
2023-01-25T10:57:35.656Z,59.79
2023-01-25T11:00:11.285Z,59.71
2023-01-25T11:02:41.306Z,59.98
2023-01-25T11:05:23.802Z,59.76
2023-01-25T11:07:51.168Z,59.32
2023-01-25T11:10:32.554Z,59.29
2023-01-25T11:13:16.720Z,58.87
2023-01-25T11:15:53.498Z,58.68
2023-01-25T11:18:25.553Z,58.62
2023-01-25T11:21:15.136Z,59.14
2023-01-25T11:23:42.423Z,59.35
2023-01-25T11:26:17.658Z,59.34
2023-01-25T11:28:45.816Z,58.99
2023-01-25T11:31:14.280Z,59.05
2023-01-25T11:33:42.443Z,58.84
2023-01-25T11:36:31.735Z,59.00
2023-01-25T11:39:04.252Z,59.42
2023-01-25T11:41:35.062Z,59.45
2023-01-25T11:44:15.082Z,59.33
2023-01-25T11:46:45.990Z,58.90
2023-01-25T11:49:26.491Z,58.73
2023-01-25T11:52:06.552Z,58.32
2023-01-25T11:54:49.748Z,58.36
2023-01-25T11:57:20.017Z,57.83
2023-01-25T12:00:05.948Z,58.26
2023-01-25T12:02:51.434Z,58.31
2023-01-25T12:05:21.934Z,57.53
2023-01-25T12:07:55.571Z,56.73
2023-01-25T12:10:29.665Z,56.75
2023-01-25T12:13:06.581Z,56.38
2023-01-25T12:15:33.835Z,57.35
2023-01-25T12:18:19.678Z,57.03
2023-01-25T12:20:59.193Z,57.26
2023-01-25T12:23:32.467Z,57.54
2023-01-25T12:26:13.409Z,56.57
2023-01-25T12:28:42.680Z,56.59
2023-01-25T12:31:36.595Z,57.19
2023-01-25T12:34:05.321Z,57.27
2023-01-25T12:36:39.722Z,57.19
2023-01-25T12:39:07.110Z,57.02
2023-01-25T12:41:46.632Z,57.62
2023-01-25T12:44:32.801Z,57.79
2023-01-25T12:47:15.010Z,57.31
2023-01-25T12:49:52.234Z,57.41
2023-01-25T12:52:32.141Z,57.79
2023-01-25T12:55:06.215Z,57.31
2023-01-25T12:57:57.388Z,57.54
2023-01-25T13:00:34.086Z,57.80
2023-01-25T13:03:11.291Z,57.52
2023-01-25T13:05:38.505Z,57.95
2023-01-25T13:08:30.147Z,58.33
2023-01-25T13:11:14.326Z,58.20
2023-01-25T13:13:47.408Z,57.81
2023-01-25T13:16:31.174Z,57.97
2023-01-25T13:18:58.746Z,58.44
2023-01-25T13:21:45.353Z,58.78
2023-01-25T13:24:14.383Z,58.60
2023-01-25T13:26:48.685Z,58.67
2023-01-25T13:29:28.257Z,58.88
2023-01-25T13:31:59.196Z,58.78
2023-01-25T13:34:43.090Z,58.68
2023-01-25T13:37:13.795Z,58.78
2023-01-25T13:39:42.163Z,59.03
2023-01-25T13:42:09.359Z,58.67
2023-01-25T13:44:39.609Z,58.61
2023-01-25T13:47:10.683Z,58.50
2023-01-25T13:49:41.075Z,58.07
2023-01-25T13:52:14.679Z,58.21
2023-01-25T13:54:48.991Z,58.10
2023-01-25T13:57:23.773Z,58.81
2023-01-25T14:00:11.391Z,58.73
2023-01-25T14:02:39.673Z,58.83
2023-01-25T14:05:07.894Z,59.30
2023-01-25T14:07:37.106Z,59.21
2023-01-25T14:10:10.673Z,59.11
2023-01-25T14:12:40.364Z,59.18
2023-01-25T14:15:30.704Z,59.21
2023-01-25T14:18:24.383Z,59.37
2023-01-25T14:20:54.415Z,60.65
2023-01-25T14:23:25.350Z,60.57
2023-01-25T14:25:54.077Z,59.86
2023-01-25T14:28:21.851Z,60.04
2023-01-25T14:30:53.540Z,60.42
2023-01-25T14:33:20.811Z,60.79
2023-01-25T14:35:59.977Z,60.77
2023-01-25T14:38:33.467Z,60.87
2023-01-25T14:41:07.674Z,60.71
2023-01-25T14:43:38.110Z,60.22
2023-01-25T14:46:19.787Z,59.39
2023-01-25T14:48:47.271Z,59.92
2023-01-25T14:51:17.102Z,60.29
2023-01-25T14:53:46.783Z,60.75
2023-01-25T14:56:20.104Z,59.98
2023-01-25T14:58:59.073Z,60.74
2023-01-25T15:01:33.078Z,60.90
2023-01-25T15:04:00.404Z,61.06
2023-01-25T15:06:30.665Z,61.33
2023-01-25T15:08:59.267Z,61.39
2023-01-25T15:11:49.101Z,61.63
2023-01-25T15:14:18.274Z,61.13
2023-01-25T15:16:45.781Z,61.51
2023-01-25T15:19:34.749Z,61.44
2023-01-25T15:22:01.939Z,62.40
2023-01-25T15:24:29.147Z,62.37
2023-01-25T15:26:57.099Z,62.11
2023-01-25T15:29:28.900Z,62.16
2023-01-25T15:31:56.280Z,61.47
2023-01-25T15:34:26.066Z,61.92
2023-01-25T15:36:53.344Z,62.15
2023-01-25T15:39:20.822Z,61.58
2023-01-25T15:41:48.221Z,62.12
2023-01-25T15:44:15.664Z,62.43
2023-01-25T15:46:45.176Z,62.38
2023-01-25T15:49:21.267Z,62.56
2023-01-25T15:51:48.519Z,62.27
2023-01-25T15:54:15.821Z,62.25
2023-01-25T15:56:43.719Z,62.09
2023-01-25T15:59:15.667Z,62.16
2023-01-25T16:01:43.428Z,62.37
2023-01-25T16:04:13.605Z,61.74
2023-01-25T16:06:45.091Z,62.17
2023-01-25T16:09:15.482Z,61.96
2023-01-25T16:11:43.401Z,62.09
2023-01-25T16:14:11.253Z,61.70
2023-01-25T16:16:40.584Z,62.30
2023-01-25T16:19:07.914Z,62.27
2023-01-25T16:21:35.167Z,62.47
2023-01-25T16:24:02.496Z,62.31
2023-01-25T16:26:29.895Z,62.25
2023-01-25T16:28:57.255Z,62.67
2023-01-25T16:31:33.009Z,61.89
2023-01-25T16:34:01.300Z,62.58
2023-01-25T16:36:29.083Z,62.75
2023-01-25T16:38:56.496Z,63.07
2023-01-25T16:41:24.084Z,62.81
2023-01-25T16:43:53.660Z,62.86
2023-01-25T16:46:22.560Z,63.04
2023-01-25T16:48:51.410Z,63.44
2023-01-25T16:51:18.793Z,63.87
2023-01-25T16:53:46.657Z,63.56
2023-01-25T16:56:18.427Z,62.88
2023-01-25T16:58:46.320Z,62.73
2023-01-25T17:01:14.238Z,62.83
2023-01-25T17:03:41.806Z,62.77
2023-01-25T17:06:15.392Z,62.76
2023-01-25T17:08:42.718Z,63.09
2023-01-25T17:11:09.919Z,62.79
2023-01-25T17:13:37.279Z,63.17
2023-01-25T17:16:04.688Z,63.21
2023-01-25T17:18:34.515Z,63.61
2023-01-25T17:21:05.099Z,63.42
2023-01-25T17:23:33.521Z,62.97
2023-01-25T17:26:08.425Z,63.80
2023-01-25T17:28:36.195Z,63.81
2023-01-25T17:31:03.803Z,63.38
2023-01-25T17:33:33.722Z,63.94
2023-01-25T17:36:01.842Z,63.45
2023-01-25T17:38:29.086Z,63.87
2023-01-25T17:40:56.404Z,64.24
2023-01-25T17:43:23.641Z,63.82
2023-01-25T17:45:51.049Z,64.02
2023-01-25T17:48:18.267Z,64.45
2023-01-25T17:50:45.480Z,64.30
2023-01-25T17:53:12.714Z,64.77
2023-01-25T17:55:40.004Z,64.66
2023-01-25T17:58:07.242Z,64.32
2023-01-25T18:00:34.602Z,64.22
2023-01-25T18:03:01.904Z,64.42
2023-01-25T18:05:29.325Z,64.21
2023-01-25T18:07:56.705Z,64.22
2023-01-25T18:10:24.120Z,64.12
2023-01-25T18:13:04.156Z,63.85
2023-01-25T18:15:33.054Z,63.85
2023-01-25T18:18:00.809Z,64.05
2023-01-25T18:20:28.712Z,63.88
2023-01-25T18:22:56.727Z,63.63
2023-01-25T18:25:29.168Z,63.85
2023-01-25T18:27:56.552Z,63.84
2023-01-25T18:30:29.991Z,63.57
2023-01-25T18:32:57.214Z,63.50
2023-01-25T18:35:25.283Z,63.31
2023-01-25T18:37:52.537Z,63.70
2023-01-25T18:40:20.046Z,64.02
2023-01-25T18:42:47.500Z,63.84
2023-01-25T18:45:14.921Z,63.72
2023-01-25T18:47:42.181Z,63.31
2023-01-25T18:50:12.098Z,63.22
2023-01-25T18:52:39.427Z,63.67
2023-01-25T18:55:06.972Z,63.87
2023-01-25T18:57:34.319Z,64.16
2023-01-25T19:00:01.625Z,64.34
2023-01-25T19:02:31.285Z,64.26
2023-01-25T19:05:00.492Z,64.24
2023-01-25T19:07:28.045Z,64.31
2023-01-25T19:09:55.516Z,64.47
2023-01-25T19:12:22.784Z,64.61
2023-01-25T19:14:50.046Z,64.70
2023-01-25T19:17:17.437Z,64.54
2023-01-25T19:19:44.691Z,64.32
2023-01-25T19:22:11.963Z,64.18
2023-01-25T19:24:39.211Z,63.83
2023-01-25T19:27:06.422Z,63.79
2023-01-25T19:29:33.692Z,64.25
2023-01-25T19:32:01.003Z,63.79
2023-01-25T19:34:28.230Z,63.83
2023-01-25T19:36:55.906Z,63.68
2023-01-25T19:39:23.236Z,63.77
2023-01-25T19:41:52.105Z,63.93
2023-01-25T19:44:19.386Z,63.79
2023-01-25T19:46:47.111Z,63.81
2023-01-25T19:49:15.130Z,64.29
2023-01-25T19:51:45.488Z,64.67
2023-01-25T19:54:15.908Z,65.03
2023-01-25T19:56:44.183Z,64.77
2023-01-25T19:59:12.880Z,64.54
2023-01-25T20:01:46.689Z,64.15
2023-01-25T20:04:15.796Z,64.30
2023-01-25T20:06:43.535Z,63.78
2023-01-25T20:09:14.301Z,64.04
2023-01-25T20:11:41.664Z,64.55
2023-01-25T20:14:11.300Z,64.57
2023-01-25T20:16:38.605Z,64.72
2023-01-25T20:19:06.144Z,65.11
2023-01-25T20:21:33.928Z,64.63
2023-01-25T20:24:03.480Z,64.22
2023-01-25T20:26:32.677Z,63.83
2023-01-25T20:29:00.517Z,63.76
2023-01-25T20:31:29.382Z,64.51
2023-01-25T20:34:04.207Z,64.47
2023-01-25T20:36:32.840Z,64.50
2023-01-25T20:39:00.118Z,64.70
2023-01-25T20:41:27.470Z,64.90
2023-01-25T20:43:54.688Z,64.89
2023-01-25T20:46:22.028Z,64.58
2023-01-25T20:48:49.323Z,64.35
2023-01-25T20:51:21.588Z,64.69
2023-01-25T20:53:49.722Z,64.55
2023-01-25T20:56:18.412Z,64.67
2023-01-25T20:58:50.721Z,64.48
2023-01-25T21:01:19.776Z,64.57
2023-01-25T21:03:47.454Z,64.40
2023-01-25T21:06:15.186Z,64.30
2023-01-25T21:08:42.436Z,64.13
2023-01-25T21:11:10.202Z,64.36
2023-01-25T21:13:37.758Z,64.38
2023-01-25T21:16:06.762Z,64.84
2023-01-25T21:18:35.396Z,64.68
2023-01-25T21:21:04.039Z,64.69
2023-01-25T21:23:33.559Z,64.74
2023-01-25T21:26:01.881Z,65.05
2023-01-25T21:28:29.523Z,64.63
2023-01-25T21:30:57.157Z,65.32
2023-01-25T21:33:24.602Z,65.23
2023-01-25T21:35:54.324Z,64.54
2023-01-25T21:38:21.759Z,64.60
2023-01-25T21:40:49.139Z,64.70
2023-01-25T21:43:18.065Z,65.00
2023-01-25T21:46:03.801Z,64.51
2023-01-25T21:48:49.851Z,64.65
2023-01-25T21:51:49.210Z,64.87
2023-01-25T21:54:18.806Z,64.68
2023-01-25T21:56:46.977Z,64.59
2023-01-25T21:59:14.461Z,64.38
2023-01-25T22:01:44.288Z,64.60
2023-01-25T22:04:12.164Z,64.61
2023-01-25T22:06:40.077Z,64.38
2023-01-25T22:09:07.703Z,64.54
2023-01-25T22:11:35.311Z,64.57
2023-01-25T22:14:02.643Z,64.81
2023-01-25T22:16:30.524Z,65.10
2023-01-25T22:18:59.563Z,65.32
2023-01-25T22:21:32.148Z,65.08
2023-01-25T22:24:00.410Z,64.96
2023-01-25T22:26:32.188Z,65.07
2023-01-25T22:29:00.155Z,65.37
2023-01-25T22:31:31.374Z,64.94
2023-01-25T22:33:59.266Z,65.72
2023-01-25T22:36:27.595Z,65.24
2023-01-25T22:38:55.406Z,65.62
2023-01-25T22:41:24.184Z,65.75
2023-01-25T22:43:51.834Z,65.75
2023-01-25T22:46:20.571Z,65.76
2023-01-25T22:48:48.095Z,65.72
2023-01-25T22:51:17.241Z,66.22
2023-01-25T22:53:44.600Z,66.17
2023-01-25T22:56:11.787Z,66.02
2023-01-25T22:58:39.776Z,65.60
2023-01-25T23:01:13.072Z,65.39
2023-01-25T23:03:40.526Z,65.07
2023-01-25T23:06:08.744Z,65.58
2023-01-25T23:08:36.976Z,65.18
2023-01-25T23:11:06.342Z,65.12
2023-01-25T23:13:33.608Z,64.61
2023-01-25T23:16:02.588Z,64.55
2023-01-25T23:18:48.385Z,65.18
2023-01-25T23:21:16.149Z,65.15
2023-01-25T23:23:43.384Z,65.20
2023-01-25T23:26:10.876Z,64.77
2023-01-25T23:28:38.144Z,64.67
2023-01-25T23:31:18.814Z,65.08
2023-01-25T23:33:47.031Z,64.97
2023-01-25T23:36:18.002Z,64.82
2023-01-25T23:38:46.348Z,64.80
2023-01-25T23:41:14.072Z,65.10
2023-01-25T23:43:41.807Z,65.10
2023-01-25T23:46:09.377Z,65.29
2023-01-25T23:48:36.859Z,64.99
2023-01-25T23:51:04.550Z,64.84
2023-01-25T23:53:31.841Z,64.78
2023-01-25T23:56:00.421Z,64.91
2023-01-25T23:58:28.369Z,64.59
