createdAt,value
2023-02-24T00:00:23.673Z,16.8
2023-02-24T00:05:25.495Z,18.3
2023-02-24T00:10:32.283Z,16.7
2023-02-24T00:15:20.435Z,18.5
2023-02-24T00:20:27.457Z,20.0
2023-02-24T00:25:32.823Z,16.9
2023-02-24T00:30:21.849Z,20.0
2023-02-24T00:35:28.256Z,18.6
2023-02-24T00:40:34.919Z,16.8
2023-02-24T00:45:22.144Z,18.8
2023-02-24T00:50:29.254Z,17.9
2023-02-24T00:55:35.593Z,19.2
2023-02-24T01:00:25.909Z,20.0
2023-02-24T01:05:30.161Z,20.1
2023-02-24T01:10:21.392Z,21.7
2023-02-24T01:15:24.234Z,21.3
2023-02-24T01:20:32.998Z,16.9
2023-02-24T01:25:19.335Z,18.2
2023-02-24T01:30:25.726Z,18.2
2023-02-24T01:35:31.438Z,17.7
2023-02-24T01:40:22.736Z,17.8
2023-02-24T01:45:27.167Z,18.2
2023-02-24T01:50:33.686Z,16.9
2023-02-24T01:55:22.304Z,17.6
2023-02-24T02:00:33.005Z,19.0
2023-02-24T02:05:34.676Z,16.2
2023-02-24T02:10:22.746Z,17.1
2023-02-24T02:15:29.011Z,19.2
2023-02-24T02:20:36.752Z,16.7
2023-02-24T02:25:23.744Z,17.3
2023-02-24T02:30:30.889Z,16.2
2023-02-24T02:35:18.658Z,16.1
2023-02-24T02:40:26.907Z,17.7
2023-02-24T02:45:30.483Z,18.8
2023-02-24T02:50:19.723Z,20.1
2023-02-24T02:55:25.863Z,22.2
2023-02-24T03:00:33.961Z,21.8
2023-02-24T03:05:20.634Z,23.0
2023-02-24T03:10:26.220Z,20.1
2023-02-24T03:15:33.432Z,19.2
2023-02-24T03:20:23.946Z,20.8
2023-02-24T03:25:27.464Z,23.4
2023-02-24T03:30:34.208Z,25.7
2023-02-24T03:35:22.615Z,27.9
2023-02-24T03:40:29.453Z,28.4
2023-02-24T03:45:34.450Z,28.4
2023-02-24T03:50:23.506Z,31.0
2023-02-24T03:55:29.578Z,31.0
2023-02-24T04:00:23.762Z,33.0
2023-02-24T04:05:25.269Z,28.4
2023-02-24T04:10:30.985Z,31.9
2023-02-24T04:15:20.039Z,30.6
2023-02-24T04:20:28.503Z,29.1
2023-02-24T04:25:32.438Z,33.3
2023-02-24T04:30:20.904Z,36.7
2023-02-24T04:35:27.698Z,33.8
2023-02-24T04:40:33.757Z,31.7
2023-02-24T04:45:21.528Z,30.2
2023-02-24T04:50:28.107Z,33.2
2023-02-24T04:55:34.577Z,32.3
2023-02-24T05:00:25.065Z,32.0
2023-02-24T05:05:28.781Z,35.3
2023-02-24T05:10:36.900Z,35.1
2023-02-24T05:15:23.318Z,37.6
2023-02-24T05:20:29.907Z,40.1
2023-02-24T05:25:18.141Z,37.3
2023-02-24T05:30:24.981Z,37.0
2023-02-24T05:35:31.158Z,39.0
2023-02-24T05:40:22.045Z,40.9
2023-02-24T05:45:25.865Z,38.5
2023-02-24T05:50:32.220Z,38.3
2023-02-24T05:55:20.814Z,39.5
2023-02-24T06:00:33.785Z,34.3
2023-02-24T06:05:33.526Z,35.7
2023-02-24T06:10:22.113Z,34.7
2023-02-24T06:15:28.713Z,37.1
2023-02-24T06:20:36.017Z,35.3
2023-02-24T06:25:22.964Z,35.0
2023-02-24T06:30:29.583Z,36.2
2023-02-24T06:35:35.008Z,35.5
2023-02-24T06:40:24.571Z,36.5
2023-02-24T06:45:30.384Z,37.1
2023-02-24T06:50:18.704Z,37.4
2023-02-24T06:55:24.906Z,35.5
2023-02-24T07:00:36.428Z,38.7
2023-02-24T07:05:19.968Z,37.4
2023-02-24T07:10:27.168Z,32.7
2023-02-24T07:15:31.834Z,32.0
2023-02-24T07:20:21.053Z,34.4
2023-02-24T07:25:26.862Z,32.6
2023-02-24T07:30:33.541Z,33.7
2023-02-24T07:35:21.825Z,34.2
2023-02-24T07:40:28.593Z,31.3
2023-02-24T07:45:33.687Z,29.3
2023-02-24T07:50:22.492Z,31.6
2023-02-24T07:55:28.817Z,30.7
2023-02-24T08:00:37.574Z,29.2
2023-02-24T08:05:23.634Z,28.7
2023-02-24T08:10:30.065Z,28.1
2023-02-24T08:15:18.892Z,27.9
2023-02-24T08:20:25.828Z,26.4
2023-02-24T08:25:31.263Z,29.3
2023-02-24T08:30:20.245Z,32.9
2023-02-24T08:35:25.932Z,31.5
2023-02-24T08:40:33.870Z,27.2
2023-02-24T08:45:20.617Z,28.6
2023-02-24T08:50:26.939Z,55.0
2023-02-24T08:55:33.464Z,39.9
2023-02-24T09:00:24.093Z,33.3
2023-02-24T09:05:28.299Z,27.4
2023-02-24T09:10:39.943Z,28.4
2023-02-24T09:15:22.585Z,23.7
2023-02-24T09:20:30.833Z,21.9
2023-02-24T09:25:35.280Z,22.0
2023-02-24T09:30:24.118Z,22.1
2023-02-24T09:35:29.608Z,22.4
2023-02-24T09:40:18.930Z,22.7
2023-02-24T09:45:24.338Z,22.5
2023-02-24T09:50:59.075Z,22.2
2023-02-24T09:55:19.422Z,20.5
2023-02-24T10:00:28.841Z,22.8
2023-02-24T10:05:32.258Z,19.0
2023-02-24T10:10:20.784Z,25.2
2023-02-24T10:15:27.570Z,22.2
2023-02-24T10:20:33.659Z,20.3
2023-02-24T10:25:22.317Z,18.2
2023-02-24T10:30:28.312Z,17.2
2023-02-24T10:35:47.467Z,17.0
2023-02-24T10:40:23.454Z,17.4
2023-02-24T10:45:28.660Z,19.6
2023-02-24T10:50:34.911Z,17.8
2023-02-24T10:55:23.559Z,17.3
2023-02-24T11:00:33.992Z,18.8
2023-02-24T11:05:18.710Z,18.4
2023-02-24T11:10:29.904Z,15.9
2023-02-24T11:15:30.687Z,16.0
2023-02-24T11:20:20.302Z,14.9
2023-02-24T11:25:26.409Z,16.1
2023-02-24T11:30:31.869Z,17.3
2023-02-24T11:35:20.728Z,14.4
2023-02-24T11:40:28.465Z,14.2
2023-02-24T11:45:32.828Z,15.2
2023-02-24T11:50:21.422Z,16.9
2023-02-24T11:55:28.024Z,14.2
2023-02-24T12:00:37.603Z,17.4
2023-02-24T12:05:23.528Z,15.8
2023-02-24T12:10:31.650Z,12.3
2023-02-24T12:15:34.718Z,13.9
2023-02-24T12:20:24.413Z,14.6
2023-02-24T12:25:30.110Z,14.9
2023-02-24T12:30:20.249Z,17.1
2023-02-24T12:35:25.682Z,16.6
2023-02-24T12:40:33.322Z,17.0
2023-02-24T12:45:19.722Z,17.5
2023-02-24T12:50:26.105Z,16.3
2023-02-24T12:55:32.991Z,15.5
2023-02-24T13:00:22.794Z,16.9
2023-02-24T13:05:26.264Z,20.2
2023-02-24T13:10:35.147Z,19.7
2023-02-24T13:15:21.269Z,15.4
2023-02-24T13:20:29.246Z,15.3
2023-02-24T13:25:33.870Z,13.6
2023-02-24T13:30:22.680Z,18.0
2023-02-24T13:35:30.386Z,19.1
2023-02-24T13:40:38.181Z,16.0
2023-02-24T13:45:25.910Z,18.8
2023-02-24T13:50:34.052Z,15.4
2023-02-24T13:55:19.231Z,17.5
2023-02-24T14:00:36.295Z,18.6
2023-02-24T14:05:39.178Z,19.5
2023-02-24T14:10:26.799Z,18.6
2023-02-24T14:15:28.841Z,14.9
2023-02-24T14:20:35.681Z,16.5
2023-02-24T14:25:21.954Z,14.1
2023-02-24T14:30:33.219Z,13.4
2023-02-24T14:35:37.788Z,12.9
2023-02-24T14:40:26.243Z,16.8
2023-02-24T14:45:27.810Z,15.5
2023-02-24T14:50:34.432Z,20.0
2023-02-24T14:55:23.045Z,22.3
2023-02-24T15:00:33.138Z,17.1
2023-02-24T15:05:34.679Z,15.2
2023-02-24T15:10:26.132Z,16.3
2023-02-24T15:15:31.018Z,17.8
2023-02-24T15:20:19.669Z,17.5
2023-02-24T15:25:33.716Z,15.6
2023-02-24T15:30:31.130Z,17.6
2023-02-24T15:35:20.100Z,17.6
2023-02-24T15:40:28.693Z,16.4
2023-02-24T15:45:32.091Z,15.2
2023-02-24T15:50:20.688Z,14.8
2023-02-24T15:55:27.170Z,16.1
2023-02-24T16:00:38.321Z,13.6
2023-02-24T16:05:22.933Z,21.1
2023-02-24T16:10:29.251Z,17.4
2023-02-24T16:15:33.770Z,16.5
2023-02-24T16:20:23.100Z,19.2
2023-02-24T16:25:28.683Z,16.9
2023-02-24T16:30:38.942Z,22.8
2023-02-24T16:35:23.822Z,17.9
2023-02-24T16:40:30.222Z,18.3
2023-02-24T16:45:18.596Z,23.2
2023-02-24T16:50:24.857Z,29.8
2023-02-24T16:55:30.737Z,24.0
2023-02-24T17:00:24.099Z,28.3
2023-02-24T17:05:26.514Z,25.7
2023-02-24T17:10:33.168Z,21.3
2023-02-24T17:15:21.504Z,22.0
2023-02-24T17:20:26.898Z,18.4
2023-02-24T17:25:33.708Z,24.1
2023-02-24T17:30:22.387Z,20.5
2023-02-24T17:35:28.892Z,17.4
2023-02-24T17:40:34.911Z,18.7
2023-02-24T17:45:22.733Z,26.4
2023-02-24T17:50:29.390Z,22.6
2023-02-24T17:55:35.990Z,25.7
2023-02-24T18:00:26.682Z,20.8
2023-02-24T18:05:29.827Z,16.7
2023-02-24T18:10:21.870Z,16.0
2023-02-24T18:15:28.397Z,15.2
2023-02-24T18:20:31.154Z,19.7
2023-02-24T18:25:29.315Z,18.9
2023-02-24T18:30:26.116Z,17.6
2023-02-24T18:35:32.720Z,20.1
2023-02-24T18:40:28.906Z,15.7
2023-02-24T18:45:26.687Z,17.4
2023-02-24T18:50:32.734Z,16.3
2023-02-24T18:55:21.744Z,17.6
2023-02-24T19:00:34.722Z,18.9
2023-02-24T19:05:38.779Z,21.5
2023-02-24T19:10:26.126Z,16.4
2023-02-24T19:15:29.090Z,18.2
2023-02-24T19:20:37.408Z,20.3
2023-02-24T19:25:23.925Z,24.8
2023-02-24T19:30:30.966Z,23.4
2023-02-24T19:35:19.195Z,20.0
2023-02-24T19:40:25.702Z,18.3
2023-02-24T19:45:30.905Z,19.2
2023-02-24T19:50:19.719Z,18.0
2023-02-24T19:55:26.490Z,18.7
2023-02-24T20:00:37.004Z,22.7
2023-02-24T20:05:20.258Z,19.9
2023-02-24T20:10:30.829Z,16.3
2023-02-24T20:15:32.953Z,13.4
2023-02-24T20:20:21.945Z,12.9
2023-02-24T20:25:27.134Z,12.5
2023-02-24T20:30:33.816Z,11.1
2023-02-24T20:35:23.160Z,9.8
2023-02-24T20:40:29.554Z,8.6
2023-02-24T20:45:34.559Z,9.5
2023-02-24T20:50:23.062Z,9.1
2023-02-24T20:55:29.617Z,10.5
2023-02-24T21:00:19.972Z,8.5
2023-02-24T21:05:25.349Z,8.4
2023-02-24T21:10:33.724Z,7.6
2023-02-24T21:15:19.736Z,6.6
2023-02-24T21:20:26.119Z,6.4
2023-02-24T21:25:33.309Z,5.8
2023-02-24T21:30:20.985Z,5.8
2023-02-24T21:35:27.272Z,6.4
2023-02-24T21:40:34.498Z,6.8
2023-02-24T21:45:21.461Z,11.4
2023-02-24T21:50:28.223Z,7.4
2023-02-24T21:55:33.725Z,5.7
2023-02-24T22:00:28.882Z,5.4
2023-02-24T22:05:35.948Z,6.4
2023-02-24T22:10:34.806Z,6.1
2023-02-24T22:15:23.780Z,5.3
2023-02-24T22:20:29.391Z,6.2
2023-02-24T22:25:18.433Z,5.2
2023-02-24T22:30:24.838Z,5.0
2023-02-24T22:35:31.247Z,5.3
2023-02-24T22:40:21.672Z,4.6
2023-02-24T22:45:25.462Z,5.1
2023-02-24T22:50:31.484Z,5.6
2023-02-24T22:55:20.734Z,4.6
2023-02-24T23:00:33.837Z,4.4
2023-02-24T23:05:33.678Z,3.9
2023-02-24T23:10:24.062Z,4.7
2023-02-24T23:15:28.465Z,7.7
2023-02-24T23:20:35.341Z,7.0
2023-02-24T23:25:23.259Z,8.5
2023-02-24T23:30:29.734Z,7.0
2023-02-24T23:35:35.331Z,5.7
2023-02-24T23:40:25.104Z,5.3
2023-02-24T23:45:30.221Z,5.1
2023-02-24T23:50:18.882Z,5.9
2023-02-24T23:55:25.182Z,6.2
