createdAt,value
2019-02-14T00:00:58.746Z,1006.72
2019-02-14T00:01:58.692Z,1006.72
2019-02-14T00:02:58.615Z,1006.69
2019-02-14T00:03:58.541Z,1006.71
2019-02-14T00:04:58.465Z,1006.68
2019-02-14T00:05:58.460Z,1006.68
2019-02-14T00:06:58.343Z,1006.69
2019-02-14T00:07:58.261Z,1006.68
2019-02-14T00:08:58.173Z,1006.71
2019-02-14T00:09:58.090Z,1006.68
2019-02-14T00:10:58.016Z,1006.71
2019-02-14T00:11:57.945Z,1006.74
2019-02-14T00:12:57.869Z,1006.74
2019-02-14T00:13:57.807Z,1006.71
2019-02-14T00:14:57.739Z,1006.71
2019-02-14T00:15:57.665Z,1006.74
2019-02-14T00:16:57.588Z,1006.75
2019-02-14T00:17:57.501Z,1006.72
2019-02-14T00:18:57.429Z,1006.72
2019-02-14T00:19:57.365Z,1006.73
2019-02-14T00:20:57.282Z,1006.76
2019-02-14T00:21:57.222Z,1006.76
2019-02-14T00:22:57.148Z,1006.74
2019-02-14T00:23:57.065Z,1006.74
2019-02-14T00:24:56.988Z,1006.77
2019-02-14T00:25:56.935Z,1006.77
2019-02-14T00:26:56.860Z,1006.76
2019-02-14T00:27:56.782Z,1006.75
2019-02-14T00:28:56.710Z,1006.76
2019-02-14T00:29:56.623Z,1006.77
2019-02-14T00:30:56.550Z,1006.72
2019-02-14T00:31:56.480Z,1006.76
2019-02-14T00:32:56.436Z,1006.75
2019-02-14T00:33:56.347Z,1006.72
2019-02-14T00:34:56.275Z,1006.76
2019-02-14T00:35:56.200Z,1006.72
2019-02-14T00:36:56.124Z,1006.72
2019-02-14T00:37:56.052Z,1006.75
2019-02-14T00:38:55.960Z,1006.73
2019-02-14T00:39:55.899Z,1006.73
2019-02-14T00:40:55.838Z,1006.72
2019-02-14T00:41:55.744Z,1006.76
2019-02-14T00:42:55.668Z,1006.79
2019-02-14T00:43:55.595Z,1006.76
2019-02-14T00:44:55.526Z,1006.80
2019-02-14T00:45:55.457Z,1006.82
2019-02-14T00:46:55.385Z,1006.82
2019-02-14T00:47:55.302Z,1006.83
2019-02-14T00:48:55.230Z,1006.85
2019-02-14T00:49:55.189Z,1006.83
2019-02-14T00:50:55.115Z,1006.81
2019-02-14T00:51:55.022Z,1006.81
2019-02-14T00:52:54.949Z,1006.82
2019-02-14T00:53:54.864Z,1006.82
2019-02-14T00:54:54.786Z,1006.85
2019-02-14T00:55:54.733Z,1006.81
2019-02-14T00:56:54.655Z,1006.84
2019-02-14T00:57:54.566Z,1006.84
2019-02-14T00:58:54.496Z,1006.87
2019-02-14T00:59:54.434Z,1006.88
2019-02-14T01:00:54.346Z,1006.90
2019-02-14T01:01:54.285Z,1006.90
2019-02-14T01:02:54.271Z,1006.94
2019-02-14T01:03:54.141Z,1006.92
2019-02-14T01:04:54.065Z,1006.95
2019-02-14T01:05:53.983Z,1006.94
2019-02-14T01:06:53.912Z,1006.99
2019-02-14T01:07:53.837Z,1006.96
2019-02-14T01:08:53.756Z,1006.95
2019-02-14T01:09:53.699Z,1006.94
2019-02-14T01:10:53.626Z,1006.92
2019-02-14T01:11:53.540Z,1006.93
2019-02-14T01:12:53.468Z,1006.90
2019-02-14T01:13:53.408Z,1006.90
2019-02-14T01:14:53.329Z,1006.91
2019-02-14T01:15:53.263Z,1006.89
2019-02-14T01:16:53.179Z,1006.89
2019-02-14T01:17:53.098Z,1006.88
2019-02-14T01:18:53.032Z,1006.92
2019-02-14T01:19:52.959Z,1006.92
2019-02-14T01:20:52.889Z,1006.94
2019-02-14T01:21:52.819Z,1006.89
2019-02-14T01:22:52.746Z,1006.89
2019-02-14T01:23:52.653Z,1006.86
2019-02-14T01:24:52.580Z,1006.89
2019-02-14T01:25:52.521Z,1006.89
2019-02-14T01:26:52.446Z,1006.92
2019-02-14T01:27:52.361Z,1006.90
2019-02-14T01:28:52.286Z,1006.92
2019-02-14T01:29:52.222Z,1006.95
2019-02-14T01:30:52.149Z,1006.97
2019-02-14T01:31:52.118Z,1006.96
2019-02-14T01:32:52.000Z,1006.96
2019-02-14T01:33:51.918Z,1006.93
2019-02-14T01:34:51.838Z,1006.94
2019-02-14T01:35:51.764Z,1006.94
2019-02-14T01:36:51.692Z,1006.93
2019-02-14T01:37:51.633Z,1006.90
2019-02-14T01:38:51.559Z,1006.95
2019-02-14T01:39:51.475Z,1006.97
2019-02-14T01:40:51.441Z,1006.98
2019-02-14T01:41:51.322Z,1006.99
2019-02-14T01:42:51.248Z,1006.99
2019-02-14T01:43:51.187Z,1006.99
2019-02-14T01:44:51.111Z,1007.05
2019-02-14T01:45:51.033Z,1007.02
2019-02-14T01:46:50.954Z,1006.98
2019-02-14T01:47:50.878Z,1007.00
2019-02-14T01:48:50.806Z,1007.01
2019-02-14T01:49:50.747Z,1007.02
2019-02-14T01:50:50.687Z,1007.00
2019-02-14T01:51:50.591Z,1007.04
2019-02-14T01:52:50.507Z,1007.02
2019-02-14T01:53:50.447Z,1007.04
2019-02-14T01:54:50.371Z,1007.01
2019-02-14T01:55:50.309Z,1007.05
2019-02-14T01:56:50.225Z,1007.01
2019-02-14T01:57:50.140Z,1007.05
2019-02-14T01:58:50.070Z,1007.01
2019-02-14T01:59:50.007Z,1007.02
2019-02-14T02:00:49.931Z,1007.04
2019-02-14T02:01:49.844Z,1007.01
2019-02-14T02:02:49.772Z,1007.03
2019-02-14T02:03:49.702Z,1007.03
2019-02-14T02:04:49.620Z,1007.07
2019-02-14T02:05:51.046Z,1007.07
2019-02-14T02:06:49.485Z,1007.04
2019-02-14T02:07:49.412Z,1007.09
2019-02-14T02:08:49.338Z,1007.03
2019-02-14T02:09:49.253Z,1007.08
2019-02-14T02:10:49.177Z,1007.07
2019-02-14T02:11:49.112Z,1007.08
2019-02-14T02:12:49.032Z,1007.11
2019-02-14T02:13:48.973Z,1007.10
2019-02-14T02:14:48.897Z,1007.09
2019-02-14T02:15:48.810Z,1007.12
2019-02-14T02:16:48.736Z,1007.05
2019-02-14T02:17:48.672Z,1007.10
2019-02-14T02:18:48.657Z,1007.10
2019-02-14T02:19:48.523Z,1007.10
2019-02-14T02:20:48.452Z,1007.09
2019-02-14T02:21:48.365Z,1007.10
2019-02-14T02:22:48.290Z,1007.09
2019-02-14T02:23:50.028Z,1007.13
2019-02-14T02:24:48.175Z,1007.17
2019-02-14T02:25:48.077Z,1007.15
2019-02-14T02:26:48.001Z,1007.13
2019-02-14T02:27:47.961Z,1007.11
2019-02-14T02:28:47.859Z,1007.13
2019-02-14T02:29:47.771Z,1007.11
2019-02-14T02:30:47.698Z,1007.17
2019-02-14T02:31:47.637Z,1007.16
2019-02-14T02:32:47.557Z,1007.16
2019-02-14T02:33:47.480Z,1007.17
2019-02-14T02:34:47.402Z,1007.20
2019-02-14T02:35:47.321Z,1007.18
2019-02-14T02:36:47.247Z,1007.18
2019-02-14T02:37:47.194Z,1007.18
2019-02-14T02:38:47.115Z,1007.20
2019-02-14T02:39:47.036Z,1007.20
2019-02-14T02:40:46.967Z,1007.17
2019-02-14T02:41:46.880Z,1007.15
2019-02-14T02:42:46.810Z,1007.17
2019-02-14T02:43:46.733Z,1007.15
2019-02-14T02:44:46.659Z,1007.16
2019-02-14T02:45:46.596Z,1007.15
2019-02-14T02:46:46.522Z,1007.17
2019-02-14T02:47:46.437Z,1007.18
2019-02-14T02:48:46.367Z,1007.14
2019-02-14T02:49:46.300Z,1007.16
2019-02-14T02:50:46.227Z,1007.16
2019-02-14T02:51:46.153Z,1007.20
2019-02-14T02:52:46.077Z,1007.14
2019-02-14T02:53:45.992Z,1007.13
2019-02-14T02:54:45.927Z,1007.11
2019-02-14T02:55:45.855Z,1007.11
2019-02-14T02:56:45.780Z,1007.10
2019-02-14T02:57:45.696Z,1007.08
2019-02-14T02:58:45.634Z,1007.13
2019-02-14T02:59:45.546Z,1007.12
2019-02-14T03:00:45.472Z,1007.10
2019-02-14T03:01:45.408Z,1007.10
2019-02-14T03:02:45.340Z,1007.09
2019-02-14T03:03:45.254Z,1007.07
2019-02-14T03:04:45.179Z,1007.04
2019-02-14T03:05:45.115Z,1007.03
2019-02-14T03:06:45.039Z,1007.00
2019-02-14T03:07:45.023Z,1006.99
2019-02-14T03:08:44.897Z,1006.98
2019-02-14T03:09:44.812Z,1007.02
2019-02-14T03:10:44.738Z,1007.01
2019-02-14T03:11:44.657Z,1007.04
2019-02-14T03:12:44.594Z,1007.01
2019-02-14T03:13:44.523Z,1007.02
2019-02-14T03:14:44.454Z,1007.03
2019-02-14T03:15:44.378Z,1007.04
2019-02-14T03:16:44.304Z,1007.02
2019-02-14T03:17:44.221Z,1007.03
2019-02-14T03:18:44.142Z,1007.02
2019-02-14T03:19:44.077Z,1007.05
2019-02-14T03:20:44.006Z,1007.03
2019-02-14T03:21:43.924Z,1007.03
2019-02-14T03:22:43.853Z,1007.02
2019-02-14T03:23:43.776Z,1007.04
2019-02-14T03:24:43.706Z,1007.02
2019-02-14T03:25:43.639Z,1006.99
2019-02-14T03:26:43.582Z,1007.04
2019-02-14T03:27:43.480Z,1007.03
2019-02-14T03:28:43.408Z,1006.99
2019-02-14T03:29:43.367Z,1007.01
2019-02-14T03:30:43.277Z,1006.96
2019-02-14T03:31:43.202Z,1006.95
2019-02-14T03:32:43.124Z,1006.97
2019-02-14T03:33:43.036Z,1006.98
2019-02-14T03:34:42.959Z,1006.98
2019-02-14T03:35:42.904Z,1006.96
2019-02-14T03:36:42.828Z,1006.96
2019-02-14T03:37:42.742Z,1006.98
2019-02-14T03:38:42.668Z,1006.99
2019-02-14T03:39:42.590Z,1006.99
2019-02-14T03:40:42.519Z,1007.00
2019-02-14T03:41:42.455Z,1006.97
2019-02-14T03:42:42.386Z,1007.01
2019-02-14T03:43:42.346Z,1007.05
2019-02-14T03:44:42.229Z,1007.05
2019-02-14T03:45:42.149Z,1007.03
2019-02-14T03:46:42.080Z,1007.04
2019-02-14T03:47:42.001Z,1007.03
2019-02-14T03:48:41.932Z,1007.03
2019-02-14T03:49:41.867Z,1007.02
2019-02-14T03:50:41.792Z,1007.06
2019-02-14T03:51:41.704Z,1007.03
2019-02-14T03:52:41.638Z,1007.07
2019-02-14T03:53:41.571Z,1007.07
2019-02-14T03:54:41.517Z,1007.08
2019-02-14T03:55:41.422Z,1007.06
2019-02-14T03:56:42.176Z,1007.06
2019-02-14T03:57:41.267Z,1007.09
2019-02-14T03:58:41.191Z,1007.10
2019-02-14T03:59:41.128Z,1007.10
2019-02-14T04:00:41.063Z,1007.13
2019-02-14T04:01:40.964Z,1007.14
2019-02-14T04:02:40.886Z,1007.12
2019-02-14T04:03:40.818Z,1007.15
2019-02-14T04:04:40.747Z,1007.12
2019-02-14T04:05:40.679Z,1007.12
2019-02-14T04:06:40.604Z,1007.17
2019-02-14T04:07:40.537Z,1007.19
2019-02-14T04:08:40.447Z,1007.15
2019-02-14T04:09:40.385Z,1007.16
2019-02-14T04:10:40.322Z,1007.12
2019-02-14T04:11:40.240Z,1007.11
2019-02-14T04:12:40.162Z,1007.13
2019-02-14T04:13:40.072Z,1007.15
2019-02-14T04:14:40.011Z,1007.16
2019-02-14T04:15:39.924Z,1007.17
2019-02-14T04:16:39.854Z,1007.19
2019-02-14T04:17:39.794Z,1007.17
2019-02-14T04:18:39.715Z,1007.16
2019-02-14T04:19:39.666Z,1007.19
2019-02-14T04:20:39.569Z,1007.18
2019-02-14T04:21:39.481Z,1007.16
2019-02-14T04:22:39.411Z,1007.21
2019-02-14T04:23:39.352Z,1007.19
2019-02-14T04:24:39.270Z,1007.18
2019-02-14T04:25:39.190Z,1007.20
2019-02-14T04:26:39.110Z,1007.19
2019-02-14T04:27:39.039Z,1007.15
2019-02-14T04:28:38.968Z,1007.20
2019-02-14T04:29:38.908Z,1007.23
2019-02-14T04:30:38.830Z,1007.25
2019-02-14T04:31:38.755Z,1007.26
2019-02-14T04:32:38.678Z,1007.23
2019-02-14T04:33:38.593Z,1007.19
2019-02-14T04:34:38.523Z,1007.21
2019-02-14T04:35:38.447Z,1007.20
2019-02-14T04:36:38.375Z,1007.22
2019-02-14T04:37:38.319Z,1007.23
2019-02-14T04:38:38.237Z,1007.27
2019-02-14T04:39:38.153Z,1007.27
2019-02-14T04:40:38.075Z,1007.28
2019-02-14T04:41:38.014Z,1007.30
2019-02-14T04:42:37.936Z,1007.25
2019-02-14T04:43:37.860Z,1007.30
2019-02-14T04:44:37.791Z,1007.27
2019-02-14T04:45:37.704Z,1007.32
2019-02-14T04:46:37.631Z,1007.35
2019-02-14T04:47:37.557Z,1007.34
2019-02-14T04:48:37.485Z,1007.33
2019-02-14T04:49:37.417Z,1007.29
2019-02-14T04:50:37.350Z,1007.30
2019-02-14T04:51:37.271Z,1007.32
2019-02-14T04:52:37.194Z,1007.31
2019-02-14T04:53:37.133Z,1007.35
2019-02-14T04:54:37.042Z,1007.29
2019-02-14T04:55:36.972Z,1007.32
2019-02-14T04:56:36.905Z,1007.32
2019-02-14T04:57:36.814Z,1007.30
2019-02-14T04:58:36.739Z,1007.29
2019-02-14T04:59:36.669Z,1007.31
2019-02-14T05:00:36.594Z,1007.37
2019-02-14T05:01:36.528Z,1007.36
2019-02-14T05:02:36.452Z,1007.42
2019-02-14T05:03:36.391Z,1007.39
2019-02-14T05:04:36.298Z,1007.36
2019-02-14T05:05:36.235Z,1007.37
2019-02-14T05:06:44.078Z,1007.37
2019-02-14T05:07:36.082Z,1007.39
2019-02-14T05:08:36.008Z,1007.40
2019-02-14T05:09:35.925Z,1007.45
2019-02-14T05:10:35.855Z,1007.46
2019-02-14T05:11:35.791Z,1007.45
2019-02-14T05:12:35.711Z,1007.48
2019-02-14T05:13:35.634Z,1007.45
2019-02-14T05:14:35.552Z,1007.46
2019-02-14T05:15:35.474Z,1007.45
2019-02-14T05:16:35.402Z,1007.46
2019-02-14T05:17:35.342Z,1007.50
2019-02-14T05:18:35.266Z,1007.48
2019-02-14T05:19:35.192Z,1007.52
2019-02-14T05:20:35.114Z,1007.47
2019-02-14T05:21:35.037Z,1007.49
2019-02-14T05:22:34.955Z,1007.51
2019-02-14T05:23:34.885Z,1007.50
2019-02-14T05:24:34.813Z,1007.50
2019-02-14T05:25:34.764Z,1007.45
2019-02-14T05:26:34.673Z,1007.44
2019-02-14T05:27:34.583Z,1007.37
2019-02-14T05:28:34.513Z,1007.41
2019-02-14T05:29:34.451Z,1007.44
2019-02-14T05:30:34.377Z,1007.42
2019-02-14T05:31:34.304Z,1007.46
2019-02-14T05:32:34.223Z,1007.46
2019-02-14T05:33:34.139Z,1007.39
2019-02-14T05:34:34.077Z,1007.45
2019-02-14T05:35:34.011Z,1007.45
2019-02-14T05:36:33.926Z,1007.50
2019-02-14T05:37:33.860Z,1007.48
2019-02-14T05:38:33.770Z,1007.44
2019-02-14T05:39:33.701Z,1007.47
2019-02-14T05:40:33.617Z,1007.44
2019-02-14T05:41:33.559Z,1007.41
2019-02-14T05:42:33.484Z,1007.43
2019-02-14T05:43:33.393Z,1007.45
2019-02-14T05:44:33.331Z,1007.45
2019-02-14T05:45:33.261Z,1007.46
2019-02-14T05:46:33.188Z,1007.43
2019-02-14T05:47:33.112Z,1007.42
2019-02-14T05:48:33.036Z,1007.39
2019-02-14T05:49:32.956Z,1007.46
2019-02-14T05:50:32.893Z,1007.48
2019-02-14T05:51:32.801Z,1007.44
2019-02-14T05:52:32.729Z,1007.44
2019-02-14T05:53:32.702Z,1007.42
2019-02-14T05:54:32.596Z,1007.46
2019-02-14T05:55:32.518Z,1007.47
2019-02-14T05:56:32.451Z,1007.49
2019-02-14T05:57:32.360Z,1007.53
2019-02-14T05:58:32.287Z,1007.46
2019-02-14T05:59:32.248Z,1007.49
2019-02-14T06:00:32.144Z,1007.46
2019-02-14T06:01:32.060Z,1007.48
2019-02-14T06:02:32.289Z,1007.48
2019-02-14T06:03:31.910Z,1007.48
2019-02-14T06:04:31.836Z,1007.48
2019-02-14T06:05:31.772Z,1007.46
2019-02-14T06:06:31.696Z,1007.48
2019-02-14T06:07:31.618Z,1007.46
2019-02-14T06:08:33.179Z,1007.47
2019-02-14T06:09:31.484Z,1007.47
2019-02-14T06:10:31.402Z,1007.45
2019-02-14T06:11:31.337Z,1007.49
2019-02-14T06:12:31.255Z,1007.47
2019-02-14T06:13:31.175Z,1007.48
2019-02-14T06:14:31.096Z,1007.52
2019-02-14T06:15:31.028Z,1007.50
2019-02-14T06:16:30.958Z,1007.51
2019-02-14T06:17:30.872Z,1007.53
2019-02-14T06:18:30.799Z,1007.51
2019-02-14T06:19:30.727Z,1007.54
2019-02-14T06:20:30.643Z,1007.56
2019-02-14T06:21:30.586Z,1007.55
2019-02-14T06:22:30.511Z,1007.53
2019-02-14T06:23:30.436Z,1007.58
2019-02-14T06:24:30.360Z,1007.55
2019-02-14T06:25:30.276Z,1007.57
2019-02-14T06:26:30.197Z,1007.55
2019-02-14T06:27:30.124Z,1007.56
2019-02-14T06:28:30.051Z,1007.54
2019-02-14T06:29:30.041Z,1007.53
2019-02-14T06:30:29.914Z,1007.56
2019-02-14T06:31:29.834Z,1007.54
2019-02-14T06:32:29.769Z,1007.55
2019-02-14T06:33:29.692Z,1007.57
2019-02-14T06:34:29.624Z,1007.56
2019-02-14T06:35:29.542Z,1007.59
2019-02-14T06:36:29.467Z,1007.60
2019-02-14T06:37:29.389Z,1007.57
2019-02-14T06:38:29.305Z,1007.59
2019-02-14T06:39:29.229Z,1007.62
2019-02-14T06:40:29.173Z,1007.62
2019-02-14T06:41:29.091Z,1007.60
2019-02-14T06:42:29.023Z,1007.63
2019-02-14T06:43:28.951Z,1007.65
2019-02-14T06:44:28.875Z,1007.67
2019-02-14T06:45:28.784Z,1007.66
2019-02-14T06:46:28.707Z,1007.64
2019-02-14T06:47:28.646Z,1007.64
2019-02-14T06:48:28.606Z,1007.67
2019-02-14T06:49:28.484Z,1007.67
2019-02-14T06:50:34.555Z,1007.69
2019-02-14T06:51:28.339Z,1007.67
2019-02-14T06:52:28.275Z,1007.69
2019-02-14T06:53:28.208Z,1007.63
2019-02-14T06:54:28.154Z,1007.67
2019-02-14T06:55:28.056Z,1007.70
2019-02-14T06:56:27.980Z,1007.68
2019-02-14T06:57:27.900Z,1007.70
2019-02-14T06:58:27.866Z,1007.72
2019-02-14T06:59:27.744Z,1007.74
2019-02-14T07:00:27.672Z,1007.76
2019-02-14T07:01:27.608Z,1007.78
2019-02-14T07:02:27.534Z,1007.74
2019-02-14T07:03:27.448Z,1007.79
2019-02-14T07:04:27.374Z,1007.82
2019-02-14T07:05:27.313Z,1007.81
2019-02-14T07:06:27.239Z,1007.83
2019-02-14T07:07:27.166Z,1007.87
2019-02-14T07:08:27.090Z,1007.88
2019-02-14T07:09:27.005Z,1007.90
2019-02-14T07:10:26.930Z,1007.90
2019-02-14T07:11:26.866Z,1007.92
2019-02-14T07:12:26.798Z,1007.90
2019-02-14T07:13:26.710Z,1007.91
2019-02-14T07:14:26.636Z,1007.88
2019-02-14T07:15:26.563Z,1007.90
2019-02-14T07:16:26.498Z,1007.93
2019-02-14T07:17:26.423Z,1007.95
2019-02-14T07:18:26.346Z,1007.94
2019-02-14T07:19:26.257Z,1007.98
2019-02-14T07:20:26.185Z,1008.00
2019-02-14T07:21:26.123Z,1008.00
2019-02-14T07:22:26.048Z,1008.01
2019-02-14T07:23:25.970Z,1008.03
2019-02-14T07:24:25.900Z,1008.05
2019-02-14T07:25:25.815Z,1008.06
2019-02-14T07:26:25.743Z,1008.10
2019-02-14T07:27:25.672Z,1008.11
2019-02-14T07:28:25.590Z,1008.15
2019-02-14T07:29:25.533Z,1008.06
2019-02-14T07:30:25.457Z,1008.12
2019-02-14T07:31:25.380Z,1008.12
2019-02-14T07:32:25.304Z,1008.11
2019-02-14T07:33:25.219Z,1008.10
2019-02-14T07:34:25.152Z,1008.10
2019-02-14T07:35:25.076Z,1008.15
2019-02-14T07:36:25.007Z,1008.16
2019-02-14T07:37:26.868Z,1008.16
2019-02-14T07:38:24.855Z,1008.19
2019-02-14T07:39:24.769Z,1008.16
2019-02-14T07:40:24.691Z,1008.17
2019-02-14T07:41:24.635Z,1008.17
2019-02-14T07:42:24.591Z,1008.20
2019-02-14T07:43:24.486Z,1008.21
2019-02-14T07:44:24.405Z,1008.17
2019-02-14T07:45:24.328Z,1008.19
2019-02-14T07:46:24.253Z,1008.24
2019-02-14T07:47:24.172Z,1008.25
2019-02-14T07:48:24.098Z,1008.31
2019-02-14T07:49:24.033Z,1008.28
2019-02-14T07:50:23.969Z,1008.28
2019-02-14T07:51:23.879Z,1008.23
2019-02-14T07:52:25.365Z,1008.26
2019-02-14T07:53:23.739Z,1008.31
2019-02-14T07:54:23.667Z,1008.29
2019-02-14T07:55:23.594Z,1008.29
2019-02-14T07:56:23.511Z,1008.28
2019-02-14T07:57:23.429Z,1008.35
2019-02-14T07:58:23.352Z,1008.32
2019-02-14T07:59:23.298Z,1008.37
2019-02-14T08:00:23.206Z,1008.37
2019-02-14T08:01:23.143Z,1008.36
2019-02-14T08:02:23.075Z,1008.40
2019-02-14T08:03:22.994Z,1008.38
2019-02-14T08:04:22.915Z,1008.45
2019-02-14T08:05:22.833Z,1008.41
2019-02-14T08:06:22.761Z,1008.42
2019-02-14T08:07:22.697Z,1008.42
2019-02-14T08:08:22.632Z,1008.46
2019-02-14T08:09:22.532Z,1008.42
2019-02-14T08:10:22.465Z,1008.47
2019-02-14T08:11:22.389Z,1008.47
2019-02-14T08:12:22.311Z,1008.44
2019-02-14T08:13:22.254Z,1008.46
2019-02-14T08:14:22.176Z,1008.43
2019-02-14T08:15:22.093Z,1008.48
2019-02-14T08:16:22.017Z,1008.49
2019-02-14T08:17:21.955Z,1008.47
2019-02-14T08:18:21.880Z,1008.49
2019-02-14T08:19:21.803Z,1008.53
2019-02-14T08:20:21.731Z,1008.57
2019-02-14T08:21:21.647Z,1008.54
2019-02-14T08:22:21.570Z,1008.54
2019-02-14T08:23:21.510Z,1008.56
2019-02-14T08:24:21.431Z,1008.53
2019-02-14T08:25:21.352Z,1008.53
2019-02-14T08:26:21.273Z,1008.52
2019-02-14T08:27:21.199Z,1008.55
2019-02-14T08:28:21.122Z,1008.57
2019-02-14T08:29:21.061Z,1008.61
2019-02-14T08:30:21.024Z,1008.58
2019-02-14T08:31:20.917Z,1008.55
2019-02-14T08:32:20.845Z,1008.55
2019-02-14T08:33:20.752Z,1008.57
2019-02-14T08:34:20.683Z,1008.56
2019-02-14T08:35:20.614Z,1008.57
2019-02-14T08:36:20.530Z,1008.57
2019-02-14T08:37:20.470Z,1008.58
2019-02-14T08:38:20.445Z,1008.55
2019-02-14T08:39:20.315Z,1008.56
2019-02-14T08:40:20.238Z,1008.58
2019-02-14T08:41:20.176Z,1008.60
2019-02-14T08:42:20.102Z,1008.58
2019-02-14T08:43:20.031Z,1008.61
2019-02-14T08:44:19.952Z,1008.59
2019-02-14T08:45:19.869Z,1008.62
2019-02-14T08:46:19.793Z,1008.60
2019-02-14T08:47:19.721Z,1008.60
2019-02-14T08:48:19.645Z,1008.58
2019-02-14T08:49:19.587Z,1008.62
2019-02-14T08:50:19.508Z,1008.61
2019-02-14T08:51:19.441Z,1008.63
2019-02-14T08:52:19.367Z,1008.64
2019-02-14T08:53:19.285Z,1008.66
2019-02-14T08:54:19.207Z,1008.67
2019-02-14T08:55:19.145Z,1008.69
2019-02-14T08:56:19.072Z,1008.66
2019-02-14T08:57:19.003Z,1008.65
2019-02-14T08:58:18.914Z,1008.64
2019-02-14T08:59:18.836Z,1008.67
2019-02-14T09:00:18.767Z,1008.66
2019-02-14T09:01:18.708Z,1008.66
2019-02-14T09:02:18.626Z,1008.64
2019-02-14T09:03:18.566Z,1008.64
2019-02-14T09:04:18.486Z,1008.65
2019-02-14T09:05:18.395Z,1008.65
2019-02-14T09:06:18.324Z,1008.65
2019-02-14T09:07:18.253Z,1008.65
2019-02-14T09:08:18.179Z,1008.68
2019-02-14T09:09:18.124Z,1008.66
2019-02-14T09:10:18.049Z,1008.67
2019-02-14T09:11:17.954Z,1008.69
2019-02-14T09:12:17.898Z,1008.66
2019-02-14T09:13:17.825Z,1008.70
2019-02-14T09:14:17.754Z,1008.63
2019-02-14T09:15:17.677Z,1008.66
2019-02-14T09:16:17.593Z,1008.64
2019-02-14T09:17:17.523Z,1008.68
2019-02-14T09:18:17.668Z,1008.69
2019-02-14T09:19:17.386Z,1008.70
2019-02-14T09:20:17.313Z,1008.71
2019-02-14T09:21:17.227Z,1008.69
2019-02-14T09:22:17.153Z,1008.67
2019-02-14T09:23:17.082Z,1008.66
2019-02-14T09:24:17.007Z,1008.67
2019-02-14T09:25:16.942Z,1008.69
2019-02-14T09:26:16.875Z,1008.73
2019-02-14T09:27:16.786Z,1008.66
2019-02-14T09:28:16.715Z,1008.67
2019-02-14T09:29:16.658Z,1008.71
2019-02-14T09:30:16.588Z,1008.72
2019-02-14T09:31:16.510Z,1008.70
2019-02-14T09:32:16.438Z,1008.72
2019-02-14T09:33:16.347Z,1008.73
2019-02-14T09:34:16.277Z,1008.73
2019-02-14T09:35:16.203Z,1008.79
2019-02-14T09:36:16.127Z,1008.75
2019-02-14T09:37:16.071Z,1008.72
2019-02-14T09:38:15.993Z,1008.73
2019-02-14T09:39:15.946Z,1008.70
2019-02-14T09:40:15.891Z,1008.70
2019-02-14T09:41:15.768Z,1008.67
2019-02-14T09:42:15.691Z,1008.66
2019-02-14T09:43:15.625Z,1008.69
2019-02-14T09:44:15.560Z,1008.67
2019-02-14T09:45:15.469Z,1008.70
2019-02-14T09:46:15.397Z,1008.76
2019-02-14T09:47:15.327Z,1008.76
2019-02-14T09:48:15.254Z,1008.76
2019-02-14T09:49:15.190Z,1008.74
2019-02-14T09:50:15.144Z,1008.76
2019-02-14T09:51:15.044Z,1008.74
2019-02-14T09:52:14.961Z,1008.77
2019-02-14T09:53:14.906Z,1008.74
2019-02-14T09:54:14.843Z,1008.74
2019-02-14T09:55:14.770Z,1008.78
2019-02-14T09:56:14.684Z,1008.78
2019-02-14T09:57:14.625Z,1008.78
2019-02-14T09:58:14.526Z,1008.77
2019-02-14T09:59:14.461Z,1008.77
2019-02-14T10:00:14.413Z,1008.77
2019-02-14T10:01:14.315Z,1008.78
2019-02-14T10:02:14.233Z,1008.80
2019-02-14T10:03:14.187Z,1008.78
2019-02-14T10:04:14.090Z,1008.85
2019-02-14T10:05:14.031Z,1008.85
2019-02-14T10:06:13.965Z,1008.81
2019-02-14T10:07:13.887Z,1008.87
2019-02-14T10:08:13.821Z,1008.83
2019-02-14T10:09:13.741Z,1008.86
2019-02-14T10:10:13.659Z,1008.82
2019-02-14T10:11:13.585Z,1008.84
2019-02-14T10:12:13.531Z,1008.81
2019-02-14T10:13:13.453Z,1008.84
2019-02-14T10:14:13.377Z,1008.77
2019-02-14T10:15:13.303Z,1008.84
2019-02-14T10:16:13.239Z,1008.82
2019-02-14T10:17:21.863Z,1008.82
2019-02-14T10:18:13.090Z,1008.81
2019-02-14T10:19:13.013Z,1008.85
2019-02-14T10:20:12.956Z,1008.76
2019-02-14T10:21:12.867Z,1008.80
2019-02-14T10:22:12.795Z,1008.80
2019-02-14T10:23:12.746Z,1008.87
2019-02-14T10:24:12.661Z,1008.82
2019-02-14T10:25:12.578Z,1008.85
2019-02-14T10:26:12.502Z,1008.78
2019-02-14T10:27:12.431Z,1008.85
2019-02-14T10:28:12.366Z,1008.78
2019-02-14T10:29:12.305Z,1008.78
2019-02-14T10:30:12.232Z,1008.85
2019-02-14T10:31:12.146Z,1008.81
2019-02-14T10:32:12.101Z,1008.78
2019-02-14T10:33:12.019Z,1008.78
2019-02-14T10:34:11.947Z,1008.84
2019-02-14T10:35:11.873Z,1008.74
2019-02-14T10:36:11.798Z,1008.79
2019-02-14T10:37:11.735Z,1008.76
2019-02-14T10:38:11.647Z,1008.75
2019-02-14T10:39:11.576Z,1008.68
2019-02-14T10:40:11.518Z,1008.72
2019-02-14T10:41:11.444Z,1008.73
2019-02-14T10:42:11.376Z,1008.75
2019-02-14T10:43:11.304Z,1008.73
2019-02-14T10:44:11.234Z,1008.71
2019-02-14T10:45:11.149Z,1008.70
2019-02-14T10:46:11.078Z,1008.68
2019-02-14T10:47:11.015Z,1008.64
2019-02-14T10:48:10.944Z,1008.68
2019-02-14T10:49:10.861Z,1008.67
2019-02-14T10:50:10.787Z,1008.68
2019-02-14T10:51:10.715Z,1008.67
2019-02-14T10:52:10.649Z,1008.69
2019-02-14T10:53:12.209Z,1008.63
2019-02-14T10:54:10.512Z,1008.67
2019-02-14T10:55:10.447Z,1008.61
2019-02-14T10:56:10.379Z,1008.63
2019-02-14T10:57:10.287Z,1008.59
2019-02-14T10:58:10.218Z,1008.60
2019-02-14T10:59:10.145Z,1008.58
2019-02-14T11:00:10.106Z,1008.59
2019-02-14T11:01:10.039Z,1008.59
2019-02-14T11:02:09.947Z,1008.60
2019-02-14T11:03:09.890Z,1008.59
2019-02-14T11:04:09.793Z,1008.55
2019-02-14T11:05:09.729Z,1008.56
2019-02-14T11:06:09.658Z,1008.52
2019-02-14T11:07:09.590Z,1008.50
2019-02-14T11:08:09.500Z,1008.55
2019-02-14T11:09:09.435Z,1008.50
2019-02-14T11:10:09.357Z,1008.53
2019-02-14T11:11:09.292Z,1008.52
2019-02-14T11:12:09.231Z,1008.53
2019-02-14T11:13:09.159Z,1008.48
2019-02-14T11:14:09.082Z,1008.51
2019-02-14T11:15:09.274Z,1008.48
2019-02-14T11:16:09.763Z,1008.47
2019-02-14T11:17:08.861Z,1008.40
2019-02-14T11:18:08.796Z,1008.42
2019-02-14T11:19:08.729Z,1008.36
2019-02-14T11:20:08.645Z,1008.41
2019-02-14T11:21:08.571Z,1008.40
2019-02-14T11:22:08.506Z,1008.35
2019-02-14T11:23:08.455Z,1008.34
2019-02-14T11:24:08.418Z,1008.33
2019-02-14T11:25:08.298Z,1008.36
2019-02-14T11:26:08.714Z,1008.24
2019-02-14T11:27:08.150Z,1008.27
2019-02-14T11:28:08.087Z,1008.28
2019-02-14T11:29:08.012Z,1008.28
2019-02-14T11:30:07.958Z,1008.22
2019-02-14T11:31:07.870Z,1008.20
2019-02-14T11:32:07.789Z,1008.19
2019-02-14T11:33:07.714Z,1008.20
2019-02-14T11:34:07.660Z,1008.16
2019-02-14T11:35:07.589Z,1008.18
2019-02-14T11:36:07.500Z,1008.18
2019-02-14T11:37:07.441Z,1008.13
2019-02-14T11:38:07.353Z,1008.10
2019-02-14T11:39:07.281Z,1008.10
2019-02-14T11:40:07.303Z,1008.04
2019-02-14T11:41:07.150Z,1008.05
2019-02-14T11:42:07.080Z,1008.03
2019-02-14T11:43:07.037Z,1008.08
2019-02-14T11:44:06.925Z,1008.10
2019-02-14T11:45:06.850Z,1008.02
2019-02-14T11:46:06.781Z,1008.00
2019-02-14T11:47:07.868Z,1008.00
2019-02-14T11:48:06.650Z,1007.96
2019-02-14T11:49:06.590Z,1007.94
2019-02-14T11:50:06.706Z,1007.97
2019-02-14T11:51:06.415Z,1007.93
2019-02-14T11:52:06.368Z,1007.90
2019-02-14T11:53:14.028Z,1007.92
2019-02-14T11:54:06.236Z,1007.91
2019-02-14T11:55:06.142Z,1007.89
2019-02-14T11:56:06.060Z,1007.90
2019-02-14T11:57:05.989Z,1007.95
2019-02-14T11:58:05.917Z,1007.90
2019-02-14T11:59:05.850Z,1007.88
2019-02-14T12:00:05.785Z,1007.88
2019-02-14T12:01:05.719Z,1007.83
2019-02-14T12:02:05.641Z,1007.80
2019-02-14T12:03:05.573Z,1007.80
2019-02-14T12:04:05.485Z,1007.69
2019-02-14T12:05:05.411Z,1007.70