createdAt,value
2023-04-28T00:00:58.863Z,0.38
2023-04-28T00:01:58.901Z,0.34
2023-04-28T00:02:59.087Z,0.34
2023-04-28T00:03:59.372Z,0.34
2023-04-28T00:04:59.209Z,0.34
2023-04-28T00:05:59.143Z,0.34
2023-04-28T00:06:59.181Z,0.35
2023-04-28T00:07:59.219Z,0.39
2023-04-28T00:08:59.268Z,0.45
2023-04-28T00:09:59.343Z,0.50
2023-04-28T00:10:59.390Z,0.50
2023-04-28T00:11:59.400Z,0.50
2023-04-28T00:12:59.473Z,0.50
2023-04-28T00:13:59.520Z,0.50
2023-04-28T00:14:59.552Z,0.50
2023-04-28T00:15:59.651Z,0.50
2023-04-28T00:16:59.697Z,0.50
2023-04-28T00:17:59.762Z,0.50
2023-04-28T00:18:59.756Z,0.50
2023-04-28T00:19:59.802Z,0.51
2023-04-28T00:20:59.849Z,0.50
2023-04-28T00:21:59.906Z,0.50
2023-04-28T00:22:59.947Z,0.51
2023-04-28T00:23:59.977Z,0.50
2023-04-28T00:25:00.047Z,0.51
2023-04-28T00:26:00.093Z,0.50
2023-04-28T00:27:00.132Z,0.51
2023-04-28T00:28:00.185Z,0.50
2023-04-28T00:29:00.208Z,0.50
2023-04-28T00:30:00.233Z,0.50
2023-04-28T00:31:00.265Z,0.50
2023-04-28T00:32:00.392Z,0.50
2023-04-28T00:33:00.450Z,0.50
2023-04-28T00:34:00.406Z,0.51
2023-04-28T00:35:00.450Z,0.50
2023-04-28T00:36:00.517Z,0.50
2023-04-28T00:37:00.527Z,0.50
2023-04-28T00:38:00.570Z,0.50
2023-04-28T00:39:00.583Z,0.50
2023-04-28T00:40:00.639Z,0.50
2023-04-28T00:41:00.639Z,0.51
2023-04-28T00:42:00.668Z,0.50
2023-04-28T00:43:00.818Z,0.51
2023-04-28T00:44:00.765Z,0.51
2023-04-28T00:45:00.822Z,0.51
2023-04-28T00:46:00.889Z,0.51
2023-04-28T00:47:00.901Z,0.50
2023-04-28T00:48:00.990Z,0.50
2023-04-28T00:49:01.010Z,0.50
2023-04-28T00:50:01.064Z,0.51
2023-04-28T00:51:01.121Z,0.50
2023-04-28T00:52:01.152Z,0.50
2023-04-28T00:53:01.195Z,0.51
2023-04-28T00:54:01.218Z,0.50
2023-04-28T00:55:01.267Z,0.50
2023-04-28T00:56:01.273Z,0.51
2023-04-28T00:57:01.315Z,0.50
2023-04-28T00:58:01.373Z,0.51
2023-04-28T00:59:01.462Z,0.50
2023-04-28T01:00:01.471Z,0.51
2023-04-28T01:01:01.612Z,0.51
2023-04-28T01:02:01.595Z,0.51
2023-04-28T01:03:01.748Z,0.51
2023-04-28T01:04:01.855Z,0.51
2023-04-28T01:05:01.618Z,0.50
2023-04-28T01:06:01.658Z,0.51
2023-04-28T01:07:01.677Z,0.51
2023-04-28T01:08:01.690Z,0.51
2023-04-28T01:09:01.700Z,0.51
2023-04-28T01:10:01.715Z,0.51
2023-04-28T01:11:01.750Z,0.50
2023-04-28T01:12:01.781Z,0.50
2023-04-28T01:13:01.807Z,0.51
2023-04-28T01:14:01.807Z,0.51
2023-04-28T01:15:01.873Z,0.51
2023-04-28T01:16:01.896Z,0.50
2023-04-28T01:17:01.962Z,0.50
2023-04-28T01:18:01.966Z,0.51
2023-04-28T01:19:01.914Z,0.51
2023-04-28T01:20:01.977Z,0.50
2023-04-28T01:21:01.972Z,0.50
2023-04-28T01:22:01.978Z,0.51
2023-04-28T01:23:02.013Z,0.51
2023-04-28T01:24:02.059Z,0.52
2023-04-28T01:25:02.091Z,0.51
2023-04-28T01:26:02.160Z,0.50
2023-04-28T01:27:02.197Z,0.51
2023-04-28T01:28:02.268Z,0.51
2023-04-28T01:29:02.307Z,0.52
2023-04-28T01:30:02.361Z,0.52
2023-04-28T01:31:02.417Z,0.51
2023-04-28T01:32:02.472Z,0.51
2023-04-28T01:33:02.525Z,0.51
2023-04-28T01:34:02.508Z,0.51
2023-04-28T01:35:02.528Z,0.51
2023-04-28T01:36:02.556Z,0.52
2023-04-28T01:37:02.566Z,0.51
2023-04-28T01:38:02.604Z,0.50
2023-04-28T01:39:02.666Z,0.51
2023-04-28T01:40:02.710Z,0.51
2023-04-28T01:41:02.773Z,0.51
2023-04-28T01:42:02.806Z,0.51
2023-04-28T01:43:02.843Z,0.51
2023-04-28T01:44:02.914Z,0.51
2023-04-28T01:45:02.954Z,0.51
2023-04-28T01:46:03.050Z,0.50
2023-04-28T01:47:03.027Z,0.51
2023-04-28T01:48:03.026Z,0.51
2023-04-28T01:49:03.022Z,0.51
2023-04-28T01:50:03.042Z,0.50
2023-04-28T01:51:03.096Z,0.52
2023-04-28T01:52:03.134Z,0.51
2023-04-28T01:53:03.195Z,0.50
2023-04-28T01:54:03.241Z,0.51
2023-04-28T01:55:03.301Z,0.51
2023-04-28T01:56:03.356Z,0.51
2023-04-28T01:57:03.404Z,0.50
2023-04-28T01:58:03.421Z,0.51
2023-04-28T01:59:03.450Z,0.51
2023-04-28T02:00:03.494Z,0.51
2023-04-28T02:01:03.728Z,0.50
2023-04-28T02:02:03.565Z,0.51
2023-04-28T02:03:04.000Z,0.50
2023-04-28T02:04:03.722Z,0.50
2023-04-28T02:05:03.721Z,0.51
2023-04-28T02:06:03.762Z,0.52
2023-04-28T02:07:03.788Z,0.50
2023-04-28T02:08:03.792Z,0.51
2023-04-28T02:09:03.795Z,0.51
2023-04-28T02:10:03.808Z,0.51
2023-04-28T02:11:03.853Z,0.51
2023-04-28T02:12:03.818Z,0.52
2023-04-28T02:13:03.837Z,0.50
2023-04-28T02:14:03.853Z,0.52
2023-04-28T02:15:03.870Z,0.51
2023-04-28T02:16:03.904Z,0.52
2023-04-28T02:17:03.909Z,0.51
2023-04-28T02:18:03.912Z,0.51
2023-04-28T02:19:03.914Z,0.52
2023-04-28T02:20:03.899Z,0.52
2023-04-28T02:21:03.908Z,0.51
2023-04-28T02:22:03.924Z,0.51
2023-04-28T02:23:03.941Z,0.51
2023-04-28T02:24:03.969Z,0.51
2023-04-28T02:25:03.972Z,0.51
2023-04-28T02:26:04.010Z,0.51
2023-04-28T02:27:04.088Z,0.52
2023-04-28T02:28:04.122Z,0.50
2023-04-28T02:29:04.188Z,0.50
2023-04-28T02:30:04.188Z,0.50
2023-04-28T02:31:04.243Z,0.50
2023-04-28T02:32:04.232Z,0.52
2023-04-28T02:33:04.346Z,0.51
2023-04-28T02:34:04.293Z,0.50
2023-04-28T02:35:04.315Z,0.51
2023-04-28T02:36:04.363Z,0.50
2023-04-28T02:37:04.375Z,0.50
2023-04-28T02:38:04.397Z,0.51
2023-04-28T02:39:04.399Z,0.51
2023-04-28T02:40:04.428Z,0.51
2023-04-28T02:41:04.429Z,0.51
2023-04-28T02:42:04.432Z,0.51
2023-04-28T02:43:04.471Z,0.51
2023-04-28T02:44:04.534Z,0.51
2023-04-28T02:45:04.575Z,0.51
2023-04-28T02:46:04.608Z,0.52
2023-04-28T02:47:04.801Z,0.51
2023-04-28T02:48:04.759Z,0.50
2023-04-28T02:49:04.784Z,0.51
2023-04-28T02:50:04.842Z,0.52
2023-04-28T02:51:04.902Z,0.51
2023-04-28T02:52:04.873Z,0.51
2023-04-28T02:53:04.896Z,0.51
2023-04-28T02:54:04.899Z,0.51
2023-04-28T02:55:04.942Z,0.51
2023-04-28T02:56:04.987Z,0.51
2023-04-28T02:57:05.052Z,0.51
2023-04-28T02:58:05.109Z,0.50
2023-04-28T02:59:05.133Z,0.51
2023-04-28T03:00:05.102Z,0.51
2023-04-28T03:01:05.194Z,0.51
2023-04-28T03:02:05.135Z,0.51
2023-04-28T03:03:05.355Z,0.51
2023-04-28T03:04:05.319Z,0.50
2023-04-28T03:05:05.409Z,0.51
2023-04-28T03:06:05.302Z,0.52
2023-04-28T03:07:05.371Z,0.50
2023-04-28T03:08:05.391Z,0.51
2023-04-28T03:09:05.441Z,0.50
2023-04-28T03:10:05.476Z,0.51
2023-04-28T03:11:05.508Z,0.52
2023-04-28T03:12:05.552Z,0.51
2023-04-28T03:13:05.593Z,0.52
2023-04-28T03:14:05.608Z,0.51
2023-04-28T03:15:05.617Z,0.51
2023-04-28T03:16:05.709Z,0.51
2023-04-28T03:17:05.723Z,0.51
2023-04-28T03:18:05.820Z,0.50
2023-04-28T03:19:05.791Z,0.51
2023-04-28T03:20:05.833Z,0.50
2023-04-28T03:21:05.838Z,0.51
2023-04-28T03:22:05.833Z,0.51
2023-04-28T03:23:05.891Z,0.52
2023-04-28T03:24:06.051Z,0.51
2023-04-28T03:25:05.906Z,0.51
2023-04-28T03:26:05.917Z,0.51
2023-04-28T03:27:05.897Z,0.51
2023-04-28T03:28:05.902Z,0.52
2023-04-28T03:29:05.953Z,0.51
2023-04-28T03:30:06.019Z,0.51
2023-04-28T03:31:06.017Z,0.52
2023-04-28T03:32:06.105Z,0.51
2023-04-28T03:33:06.099Z,0.51
2023-04-28T03:34:06.074Z,0.51
2023-04-28T03:35:06.073Z,0.50
2023-04-28T03:36:06.086Z,0.51
2023-04-28T03:37:06.074Z,0.50
2023-04-28T03:38:06.087Z,0.51
2023-04-28T03:39:06.141Z,0.51
2023-04-28T03:40:06.133Z,0.51
2023-04-28T03:41:06.150Z,0.51
2023-04-28T03:42:06.189Z,0.52
2023-04-28T03:43:06.184Z,0.51
2023-04-28T03:44:06.191Z,0.51
2023-04-28T03:45:06.197Z,0.51
2023-04-28T03:46:06.207Z,0.51
2023-04-28T03:47:06.224Z,0.52
2023-04-28T03:48:06.347Z,0.51
2023-04-28T03:49:06.354Z,0.51
2023-04-28T03:50:06.400Z,0.51
2023-04-28T03:51:06.464Z,0.51
2023-04-28T03:52:06.539Z,0.51
2023-04-28T03:53:05.564Z,0.51
2023-04-28T03:54:06.635Z,0.51
2023-04-28T03:55:06.723Z,0.51
2023-04-28T03:56:06.741Z,0.51
2023-04-28T03:57:06.765Z,0.50
2023-04-28T03:58:06.793Z,0.50
2023-04-28T03:59:06.801Z,0.51
2023-04-28T04:00:06.849Z,0.50
2023-04-28T04:01:06.844Z,0.51
2023-04-28T04:02:06.884Z,0.51
2023-04-28T04:03:06.957Z,0.51
2023-04-28T04:04:07.146Z,0.51
2023-04-28T04:05:07.153Z,0.52
2023-04-28T04:06:06.904Z,0.51
2023-04-28T04:07:06.912Z,0.51
2023-04-28T04:08:06.955Z,0.51
2023-04-28T04:09:06.968Z,0.51
2023-04-28T04:10:07.006Z,0.52
2023-04-28T04:11:07.134Z,0.52
2023-04-28T04:12:07.074Z,0.51
2023-04-28T04:13:07.155Z,0.51
2023-04-28T04:14:07.160Z,0.51
2023-04-28T04:15:07.160Z,0.51
2023-04-28T04:16:07.208Z,0.50
2023-04-28T04:17:07.183Z,0.51
2023-04-28T04:18:07.307Z,0.52
2023-04-28T04:19:07.182Z,0.51
2023-04-28T04:20:07.230Z,0.51
2023-04-28T04:21:07.231Z,0.51
2023-04-28T04:22:07.265Z,0.51
2023-04-28T04:23:07.264Z,0.51
2023-04-28T04:24:07.272Z,0.52
2023-04-28T04:25:07.334Z,0.50
2023-04-28T04:26:07.346Z,0.52
2023-04-28T04:27:07.435Z,0.51
2023-04-28T04:28:07.457Z,0.51
2023-04-28T04:29:07.481Z,0.51
2023-04-28T04:30:07.502Z,0.51
2023-04-28T04:31:07.559Z,0.50
2023-04-28T04:32:07.506Z,0.51
2023-04-28T04:33:07.575Z,0.51
2023-04-28T04:34:07.570Z,0.51
2023-04-28T04:35:07.576Z,0.50
2023-04-28T04:36:07.631Z,0.50
2023-04-28T04:37:07.645Z,0.51
2023-04-28T04:38:07.726Z,0.51
2023-04-28T04:39:07.758Z,0.51
2023-04-28T04:40:07.817Z,0.51
2023-04-28T04:41:07.812Z,0.51
2023-04-28T04:42:23.304Z,0.51
2023-04-28T04:43:07.822Z,0.51
2023-04-28T04:44:08.393Z,0.51
2023-04-28T04:45:07.784Z,0.52
2023-04-28T04:46:07.812Z,0.51
2023-04-28T04:47:07.767Z,0.51
2023-04-28T04:48:07.806Z,0.51
2023-04-28T04:49:07.763Z,0.51
2023-04-28T04:50:07.757Z,0.51
2023-04-28T04:51:07.747Z,0.51
2023-04-28T04:52:07.738Z,0.52
2023-04-28T04:53:10.580Z,0.51
2023-04-28T04:54:07.744Z,0.51
2023-04-28T04:55:07.722Z,0.51
2023-04-28T04:56:07.764Z,0.51
2023-04-28T04:57:07.731Z,0.51
2023-04-28T04:58:07.710Z,0.51
2023-04-28T04:59:07.719Z,0.52
2023-04-28T05:00:07.689Z,0.51
2023-04-28T05:01:07.694Z,0.51
2023-04-28T05:02:07.752Z,0.51
2023-04-28T05:03:07.964Z,0.51
2023-04-28T05:04:08.122Z,0.51
2023-04-28T05:05:19.961Z,0.51
2023-04-28T05:06:07.693Z,0.52
2023-04-28T05:07:07.667Z,0.52
2023-04-28T05:08:07.670Z,0.52
2023-04-28T05:09:07.634Z,0.52
2023-04-28T05:10:07.652Z,0.52
2023-04-28T05:11:07.651Z,0.52
2023-04-28T05:12:07.623Z,0.51
2023-04-28T05:13:07.621Z,0.51
2023-04-28T05:14:07.620Z,0.51
2023-04-28T05:15:07.612Z,0.51
2023-04-28T05:16:07.595Z,0.51
2023-04-28T05:17:07.570Z,0.51
2023-04-28T05:18:07.571Z,0.51
2023-04-28T05:19:07.962Z,0.52
2023-04-28T05:20:07.582Z,0.50
2023-04-28T05:21:07.559Z,0.50
2023-04-28T05:22:07.909Z,0.51
2023-04-28T05:23:07.531Z,0.51
2023-04-28T05:24:07.538Z,0.52
2023-04-28T05:25:07.542Z,0.53
2023-04-28T05:26:07.516Z,0.51
2023-04-28T05:27:07.512Z,0.52
2023-04-28T05:28:07.913Z,0.52
2023-04-28T05:29:07.924Z,0.53
2023-04-28T05:30:07.502Z,0.52
2023-04-28T05:31:07.575Z,0.53
2023-04-28T05:32:07.543Z,0.52
2023-04-28T05:33:07.553Z,0.53
2023-04-28T05:34:07.921Z,0.52
2023-04-28T05:35:07.468Z,0.52
2023-04-28T05:36:07.474Z,0.52
2023-04-28T05:37:07.447Z,0.53
2023-04-28T05:38:07.446Z,0.53
2023-04-28T05:39:08.629Z,0.52
2023-04-28T05:40:07.440Z,0.54
2023-04-28T05:41:07.440Z,0.53
2023-04-28T05:42:07.424Z,0.54
2023-04-28T05:43:07.399Z,0.54
2023-04-28T05:44:07.443Z,0.56
2023-04-28T05:45:07.430Z,0.59
2023-04-28T05:46:18.306Z,0.62
2023-04-28T05:47:07.476Z,0.63
2023-04-28T05:48:07.436Z,0.63
2023-04-28T05:49:07.399Z,0.64
2023-04-28T05:50:07.426Z,0.66
2023-04-28T05:51:07.361Z,0.68
2023-04-28T05:52:07.402Z,0.70
2023-04-28T05:53:07.359Z,0.71
2023-04-28T05:54:07.357Z,0.75
2023-04-28T05:55:08.433Z,0.76
2023-04-28T05:56:07.338Z,0.78
2023-04-28T05:57:07.444Z,0.79
2023-04-28T05:58:07.332Z,0.86
2023-04-28T05:59:07.462Z,0.92
2023-04-28T06:00:14.720Z,0.95
2023-04-28T06:01:07.300Z,0.96
2023-04-28T06:02:07.334Z,0.96
2023-04-28T06:03:07.456Z,0.98
2023-04-28T06:04:15.161Z,1.01
2023-04-28T06:05:07.531Z,0.96
2023-04-28T06:06:09.986Z,0.92
2023-04-28T06:07:08.474Z,0.90
2023-04-28T06:08:07.252Z,0.88
2023-04-28T06:09:07.296Z,0.85
2023-04-28T06:10:07.241Z,0.83
2023-04-28T06:11:07.242Z,0.86
2023-04-28T06:12:07.436Z,0.86
2023-04-28T06:13:07.237Z,0.89
2023-04-28T06:14:07.300Z,0.90
2023-04-28T06:15:07.354Z,0.91
2023-04-28T06:16:07.413Z,0.94
2023-04-28T06:17:07.433Z,0.93
2023-04-28T06:18:07.545Z,0.92
2023-04-28T06:19:07.482Z,0.88
2023-04-28T06:20:07.452Z,0.86
2023-04-28T06:21:07.484Z,0.87
2023-04-28T06:22:07.952Z,0.89
2023-04-28T06:23:07.493Z,0.88
2023-04-28T06:24:07.516Z,0.86
2023-04-28T06:25:07.481Z,0.86
2023-04-28T06:26:07.478Z,0.87
2023-04-28T06:27:07.942Z,0.86
2023-04-28T06:28:07.963Z,0.88
2023-04-28T06:29:07.545Z,0.88
2023-04-28T06:30:07.573Z,0.87
2023-04-28T06:31:07.654Z,0.89
2023-04-28T06:32:07.944Z,0.93
2023-04-28T06:33:07.813Z,0.94
2023-04-28T06:34:07.752Z,0.96
2023-04-28T06:35:07.815Z,0.96
2023-04-28T06:36:07.868Z,1.00
2023-04-28T06:37:08.075Z,0.99
2023-04-28T06:38:07.996Z,1.03
2023-04-28T06:39:08.061Z,1.05
2023-04-28T06:40:08.110Z,1.07
2023-04-28T06:41:08.177Z,1.14
2023-04-28T06:42:08.451Z,1.13
2023-04-28T06:43:08.291Z,1.24
2023-04-28T06:44:08.302Z,1.28
2023-04-28T06:45:08.954Z,1.27
2023-04-28T06:46:08.592Z,1.27
2023-04-28T06:47:08.499Z,1.28
2023-04-28T06:48:08.549Z,1.30
2023-04-28T06:49:08.471Z,1.33
2023-04-28T06:50:08.503Z,1.36
2023-04-28T06:51:08.547Z,1.40
2023-04-28T06:52:15.970Z,1.49
2023-04-28T06:53:08.950Z,1.49
2023-04-28T06:54:08.524Z,1.49
2023-04-28T06:55:08.523Z,1.50
2023-04-28T06:56:11.048Z,1.53
2023-04-28T06:57:08.513Z,1.49
2023-04-28T06:58:08.949Z,1.51
2023-04-28T06:59:08.494Z,1.53
2023-04-28T07:00:08.492Z,1.58
2023-04-28T07:01:08.645Z,1.66
2023-04-28T07:02:08.484Z,1.75
2023-04-28T07:03:09.515Z,1.74
2023-04-28T07:04:08.836Z,1.85
2023-04-28T07:05:08.857Z,1.84
2023-04-28T07:06:08.437Z,1.85
2023-04-28T07:07:08.496Z,1.86
2023-04-28T07:08:08.458Z,2.01
2023-04-28T07:09:08.422Z,2.03
2023-04-28T07:10:08.418Z,2.05
2023-04-28T07:11:08.462Z,1.58
2023-04-28T07:12:08.463Z,0.82
2023-04-28T07:13:08.464Z,0.52
2023-04-28T07:14:08.384Z,0.50
2023-04-28T07:15:10.094Z,0.56
2023-04-28T07:16:08.441Z,0.61
2023-04-28T07:17:08.386Z,0.62
2023-04-28T07:18:08.501Z,0.64
2023-04-28T07:19:08.363Z,0.66
2023-04-28T07:20:09.360Z,0.68
2023-04-28T07:21:08.357Z,0.69
2023-04-28T07:22:08.357Z,0.71
2023-04-28T07:23:08.499Z,0.73
2023-04-28T07:24:08.353Z,0.76
2023-04-28T07:25:08.471Z,0.79
2023-04-28T07:26:08.337Z,0.83
2023-04-28T07:27:08.474Z,0.82
2023-04-28T07:28:08.471Z,0.83
2023-04-28T07:29:08.297Z,0.85
2023-04-28T07:30:25.162Z,0.85
2023-04-28T07:31:08.466Z,0.85
2023-04-28T07:32:08.346Z,0.86
2023-04-28T07:33:09.785Z,0.88
2023-04-28T07:34:08.370Z,0.94
2023-04-28T07:35:08.480Z,1.00
2023-04-28T07:36:08.452Z,1.02
2023-04-28T07:37:08.559Z,1.04
2023-04-28T07:38:08.590Z,1.06
2023-04-28T07:39:08.647Z,1.12
2023-04-28T07:40:08.981Z,1.15
2023-04-28T07:41:11.118Z,1.24
2023-04-28T07:42:08.990Z,1.39
2023-04-28T07:43:08.974Z,1.41
2023-04-28T07:44:08.692Z,1.50
2023-04-28T07:45:08.684Z,1.62
2023-04-28T07:46:08.747Z,1.62
2023-04-28T07:47:08.674Z,1.66
2023-04-28T07:48:09.043Z,1.70
2023-04-28T07:49:08.651Z,1.82
2023-04-28T07:50:08.980Z,1.93
2023-04-28T07:51:08.635Z,2.00
2023-04-28T07:52:08.973Z,2.08
2023-04-28T07:53:09.414Z,2.22
2023-04-28T07:54:08.631Z,2.25
2023-04-28T07:55:08.637Z,2.28
2023-04-28T07:56:08.594Z,2.33
2023-04-28T07:57:09.316Z,2.40
2023-04-28T07:58:08.576Z,2.49
2023-04-28T07:59:08.574Z,2.55
2023-04-28T08:00:08.583Z,2.65
2023-04-28T08:01:08.565Z,2.66
2023-04-28T08:02:09.013Z,2.74
2023-04-28T08:03:08.796Z,2.76
2023-04-28T08:04:09.133Z,2.85
2023-04-28T08:05:08.914Z,2.94
2023-04-28T08:06:08.625Z,2.98
2023-04-28T08:07:08.989Z,3.05
2023-04-28T08:08:08.513Z,3.11
2023-04-28T08:09:08.494Z,3.20
2023-04-28T08:10:08.500Z,3.30
2023-04-28T08:11:08.511Z,3.36
2023-04-28T08:12:08.490Z,3.54
2023-04-28T08:13:08.466Z,3.63
2023-04-28T08:14:08.473Z,3.59
2023-04-28T08:15:08.456Z,3.63
2023-04-28T08:16:08.503Z,3.67
2023-04-28T08:17:08.440Z,3.82
2023-04-28T08:18:08.455Z,3.84
2023-04-28T08:19:08.477Z,4.03
2023-04-28T08:20:08.441Z,4.07
2023-04-28T08:21:08.441Z,4.12
2023-04-28T08:22:08.480Z,4.18
2023-04-28T08:23:08.455Z,4.32
2023-04-28T08:24:08.463Z,4.38
2023-04-28T08:25:08.486Z,4.48
2023-04-28T08:26:08.497Z,4.52
2023-04-28T08:27:09.021Z,4.65
2023-04-28T08:28:08.515Z,4.62
2023-04-28T08:29:08.526Z,4.59
2023-04-28T08:30:08.982Z,4.76
2023-04-28T08:31:09.528Z,4.74
2023-04-28T08:32:08.540Z,4.90
2023-04-28T08:33:09.050Z,4.93
2023-04-28T08:34:09.004Z,4.95
2023-04-28T08:35:08.541Z,5.10
2023-04-28T08:36:08.554Z,5.24
2023-04-28T08:37:08.536Z,5.33
2023-04-28T08:38:08.543Z,5.37
2023-04-28T08:39:09.539Z,5.44
2023-04-28T08:40:08.535Z,5.51
2023-04-28T08:41:08.532Z,5.36
2023-04-28T08:42:09.021Z,3.78
2023-04-28T08:43:09.046Z,3.20
2023-04-28T08:44:11.737Z,3.45
2023-04-28T08:45:08.524Z,3.46
2023-04-28T08:46:08.564Z,3.50
2023-04-28T08:47:08.518Z,3.56
2023-04-28T08:48:08.555Z,3.66
2023-04-28T08:49:08.475Z,3.73
2023-04-28T08:50:08.484Z,3.79
2023-04-28T08:51:08.472Z,3.86
2023-04-28T08:52:08.497Z,3.98
2023-04-28T08:53:08.539Z,4.02
2023-04-28T08:55:07.500Z,4.12
2023-04-28T08:56:08.483Z,4.15
2023-04-28T08:57:17.032Z,4.25
2023-04-28T08:58:09.451Z,4.15
2023-04-28T08:59:08.438Z,4.25
2023-04-28T09:00:08.403Z,4.39
2023-04-28T09:01:08.420Z,4.62
2023-04-28T09:02:08.579Z,4.93
2023-04-28T09:03:16.072Z,5.07
2023-04-28T09:04:08.722Z,5.09
2023-04-28T09:05:08.597Z,5.09
2023-04-28T09:06:08.350Z,5.14
2023-04-28T09:07:08.362Z,5.24
2023-04-28T09:08:08.618Z,5.39
2023-04-28T09:09:08.579Z,5.66
2023-04-28T09:10:08.487Z,5.68
2023-04-28T09:11:08.538Z,5.81
2023-04-28T09:12:08.629Z,5.94
2023-04-28T09:13:08.675Z,6.05
2023-04-28T09:14:08.698Z,6.22
2023-04-28T09:15:08.575Z,6.33
2023-04-28T09:16:08.546Z,6.42
2023-04-28T09:17:08.475Z,6.46
2023-04-28T09:18:08.680Z,6.56
2023-04-28T09:19:08.566Z,6.63
2023-04-28T09:20:08.461Z,6.75
2023-04-28T09:21:08.436Z,6.83
2023-04-28T09:22:24.857Z,6.86
2023-04-28T09:23:08.556Z,6.88
2023-04-28T09:24:08.662Z,6.97
2023-04-28T09:25:08.524Z,7.14
2023-04-28T09:26:08.470Z,7.43
2023-04-28T09:27:08.694Z,7.79
2023-04-28T09:28:08.532Z,7.97
2023-04-28T09:29:08.561Z,8.14
2023-04-28T09:30:08.361Z,8.05
2023-04-28T09:31:08.475Z,8.56
2023-04-28T09:32:08.331Z,8.32
2023-04-28T09:33:10.651Z,8.15
2023-04-28T09:34:08.330Z,8.16
2023-04-28T09:35:08.293Z,8.16
2023-04-28T09:36:08.321Z,7.98
2023-04-28T09:37:08.312Z,7.84
2023-04-28T09:38:08.521Z,7.67
2023-04-28T09:39:08.358Z,7.61
2023-04-28T09:40:08.303Z,7.17
2023-04-28T09:41:08.303Z,6.98
2023-04-28T09:42:08.526Z,6.77
2023-04-28T09:43:18.976Z,6.47
2023-04-28T09:44:08.270Z,6.49
2023-04-28T09:45:08.292Z,6.25
2023-04-28T09:46:08.272Z,5.68
2023-04-28T09:47:08.548Z,5.46
2023-04-28T09:48:08.623Z,5.14
2023-04-28T09:49:08.204Z,4.89
2023-04-28T09:50:11.722Z,4.52
2023-04-28T09:51:08.852Z,4.50
2023-04-28T09:52:08.996Z,4.25
2023-04-28T09:53:08.799Z,4.03
2023-04-28T09:54:08.457Z,3.80
2023-04-28T09:55:08.496Z,3.51
2023-04-28T09:56:08.538Z,3.42
2023-04-28T09:57:09.051Z,3.30
2023-04-28T09:58:09.057Z,3.18
2023-04-28T09:59:08.621Z,3.10
2023-04-28T10:00:08.662Z,2.99
2023-04-28T10:01:08.702Z,2.90
2023-04-28T10:02:22.475Z,2.80
2023-04-28T10:03:09.157Z,2.80
2023-04-28T10:04:09.227Z,2.80
2023-04-28T10:05:09.076Z,2.70
2023-04-28T10:06:08.683Z,2.64
2023-04-28T10:07:08.669Z,2.59
2023-04-28T10:08:08.666Z,2.52
2023-04-28T10:09:09.049Z,2.47
2023-04-28T10:10:08.693Z,2.43
2023-04-28T10:11:08.633Z,2.38
2023-04-28T10:12:08.621Z,2.32
2023-04-28T10:13:08.618Z,2.23
2023-04-28T10:14:08.623Z,2.21
2023-04-28T10:15:08.604Z,2.14
2023-04-28T10:16:09.066Z,2.02
2023-04-28T10:17:08.584Z,2.01
2023-04-28T10:18:08.598Z,1.99
2023-04-28T10:19:09.063Z,1.95
2023-04-28T10:20:08.652Z,1.82
2023-04-28T10:21:08.575Z,1.83
2023-04-28T10:22:08.563Z,1.82
2023-04-28T10:23:09.042Z,1.74
2023-04-28T10:24:09.046Z,1.66
2023-04-28T10:25:08.646Z,1.66
2023-04-28T10:26:08.710Z,1.63
2023-04-28T10:27:08.776Z,1.52
2023-04-28T10:28:09.059Z,1.54
2023-04-28T10:29:08.855Z,1.28
2023-04-28T10:30:22.954Z,1.22
2023-04-28T10:31:09.091Z,1.23
2023-04-28T10:32:08.903Z,1.23
2023-04-28T10:33:09.006Z,1.17
2023-04-28T10:34:09.045Z,1.22
2023-04-28T10:35:08.903Z,1.18
2023-04-28T10:36:08.871Z,1.18
2023-04-28T10:37:08.878Z,1.25
2023-04-28T10:38:09.049Z,1.18
2023-04-28T10:39:08.858Z,1.15
2023-04-28T10:40:08.840Z,1.10
2023-04-28T10:41:09.062Z,1.09
2023-04-28T10:42:08.826Z,1.09
2023-04-28T10:43:08.817Z,1.10
2023-04-28T10:44:08.816Z,1.10
2023-04-28T10:45:08.805Z,1.08
2023-04-28T10:46:09.132Z,1.08
2023-04-28T10:47:09.058Z,1.09
2023-04-28T10:48:08.783Z,1.09
2023-04-28T10:49:09.058Z,1.06
2023-04-28T10:50:08.772Z,1.05
2023-04-28T10:51:08.782Z,1.02
2023-04-28T10:52:08.800Z,1.02
2023-04-28T10:53:09.056Z,1.00
2023-04-28T10:54:08.917Z,1.05
2023-04-28T10:55:19.460Z,1.04
2023-04-28T10:56:09.062Z,1.04
2023-04-28T10:57:08.975Z,0.89
2023-04-28T10:58:09.086Z,0.92
2023-04-28T10:59:09.093Z,0.89
2023-04-28T11:00:08.953Z,0.94
2023-04-28T11:01:09.011Z,0.94
2023-04-28T11:02:09.052Z,1.01
2023-04-28T11:03:09.061Z,1.03
2023-04-28T11:04:09.142Z,1.04
2023-04-28T11:05:09.277Z,1.08
2023-04-28T11:06:08.903Z,1.10
2023-04-28T11:07:08.934Z,1.12
2023-04-28T11:08:08.879Z,1.16
2023-04-28T11:09:08.874Z,1.23
2023-04-28T11:10:09.066Z,1.31
2023-04-28T11:11:08.878Z,1.33
2023-04-28T11:12:09.054Z,1.42
2023-04-28T11:13:08.843Z,1.46
2023-04-28T11:14:08.842Z,1.52
2023-04-28T11:15:08.835Z,1.59
2023-04-28T11:16:08.843Z,1.64
2023-04-28T11:17:09.066Z,1.67
2023-04-28T11:18:08.833Z,1.79
2023-04-28T11:19:08.798Z,1.82
2023-04-28T11:20:09.204Z,1.86
2023-04-28T11:21:08.777Z,1.93
2023-04-28T11:22:08.777Z,2.03
2023-04-28T11:23:08.888Z,2.07
2023-04-28T11:24:09.097Z,2.11
2023-04-28T11:25:08.755Z,2.23
2023-04-28T11:26:08.746Z,2.27
2023-04-28T11:27:08.741Z,2.38
2023-04-28T11:28:08.794Z,2.41
2023-04-28T11:29:08.732Z,2.42
2023-04-28T11:30:08.751Z,2.59
2023-04-28T11:31:09.065Z,2.65
2023-04-28T11:32:08.912Z,2.60
2023-04-28T11:33:08.758Z,2.74
2023-04-28T11:34:09.080Z,2.82
2023-04-28T11:35:08.721Z,2.92
2023-04-28T11:36:08.788Z,3.02
2023-04-28T11:37:08.799Z,3.04
2023-04-28T11:38:08.786Z,3.14
2023-04-28T11:39:09.088Z,3.26
2023-04-28T11:40:08.782Z,3.40
2023-04-28T11:41:08.791Z,3.53
2023-04-28T11:42:08.786Z,3.52
2023-04-28T11:43:08.802Z,3.62
2023-04-28T11:44:08.817Z,3.73
2023-04-28T11:45:09.079Z,3.80
2023-04-28T11:46:08.974Z,3.87
2023-04-28T11:47:08.849Z,4.03
2023-04-28T11:48:08.921Z,4.15
2023-04-28T11:49:08.929Z,4.08
2023-04-28T11:50:08.952Z,4.14
2023-04-28T11:51:09.010Z,4.37
2023-04-28T11:52:09.047Z,4.47
2023-04-28T11:53:09.065Z,4.41
2023-04-28T11:54:09.127Z,4.62
2023-04-28T11:55:09.203Z,4.57
2023-04-28T11:56:09.313Z,4.76
2023-04-28T11:57:09.271Z,4.81
2023-04-28T11:58:09.336Z,4.88
2023-04-28T11:59:09.400Z,5.13
2023-04-28T12:00:09.536Z,5.35
2023-04-28T12:01:09.516Z,5.45
2023-04-28T12:02:09.612Z,5.60
2023-04-28T12:03:09.796Z,5.68
2023-04-28T12:04:09.866Z,5.80
2023-04-28T12:05:09.795Z,5.98
2023-04-28T12:06:09.804Z,6.05
2023-04-28T12:07:09.870Z,6.11
2023-04-28T12:08:09.917Z,5.95
2023-04-28T12:09:09.972Z,6.15
2023-04-28T12:10:10.047Z,6.36
2023-04-28T12:11:10.132Z,6.39
2023-04-28T12:12:10.165Z,6.43
2023-04-28T12:13:10.218Z,6.36
2023-04-28T12:14:10.593Z,6.34
2023-04-28T12:15:10.333Z,6.69
2023-04-28T12:16:10.428Z,6.99
2023-04-28T12:17:10.419Z,7.37
2023-04-28T12:18:10.660Z,7.04
2023-04-28T12:19:10.525Z,7.21
2023-04-28T12:20:10.577Z,7.21
2023-04-28T12:21:10.629Z,7.32
2023-04-28T12:22:10.678Z,7.58
2023-04-28T12:23:10.719Z,7.88
2023-04-28T12:24:10.772Z,7.42
2023-04-28T12:25:10.841Z,7.60
2023-04-28T12:26:10.902Z,7.47
2023-04-28T12:27:10.981Z,7.37
2023-04-28T12:28:11.153Z,7.23
2023-04-28T12:29:11.091Z,7.00
2023-04-28T12:30:11.090Z,6.65
2023-04-28T12:31:11.127Z,6.54
2023-04-28T12:32:11.132Z,6.40
2023-04-28T12:33:11.641Z,6.11
2023-04-28T12:34:11.181Z,5.94
2023-04-28T12:35:11.187Z,5.59
2023-04-28T12:36:14.376Z,3.47
2023-04-28T12:37:11.182Z,1.85
2023-04-28T12:38:11.166Z,1.31
2023-04-28T12:39:11.619Z,1.14
2023-04-28T12:40:11.149Z,1.27
2023-04-28T12:41:11.148Z,1.34
2023-04-28T12:42:11.154Z,1.45
2023-04-28T12:43:11.168Z,1.46
2023-04-28T12:44:11.607Z,1.52
2023-04-28T12:45:11.120Z,1.75
2023-04-28T12:46:11.171Z,1.85
2023-04-28T12:47:11.337Z,1.92
2023-04-28T12:48:11.155Z,2.01
2023-04-28T12:49:11.116Z,2.18
2023-04-28T12:50:11.109Z,2.11
2023-04-28T12:51:11.087Z,2.10
2023-04-28T12:52:11.136Z,2.17
2023-04-28T12:53:11.061Z,2.21
2023-04-28T12:54:11.122Z,2.28
2023-04-28T12:55:11.052Z,2.38
2023-04-28T12:56:11.056Z,2.46
2023-04-28T12:57:11.047Z,2.69
2023-04-28T12:58:11.035Z,2.83
2023-04-28T12:59:11.136Z,2.84
2023-04-28T13:00:11.022Z,2.87
2023-04-28T13:01:11.044Z,3.00
2023-04-28T13:02:11.036Z,3.08
2023-04-28T13:03:11.112Z,3.10
2023-04-28T13:04:11.158Z,3.13
2023-04-28T13:05:11.212Z,3.17
2023-04-28T13:06:11.050Z,3.31
2023-04-28T13:07:10.977Z,3.38
2023-04-28T13:08:11.027Z,3.46
2023-04-28T13:09:11.105Z,3.56
2023-04-28T13:10:11.152Z,3.65
2023-04-28T13:11:21.881Z,3.71
2023-04-28T13:12:11.197Z,3.72
2023-04-28T13:13:11.189Z,3.76
2023-04-28T13:14:11.180Z,3.84
2023-04-28T13:15:11.197Z,4.01
2023-04-28T13:16:11.205Z,4.24
2023-04-28T13:17:11.164Z,4.59
2023-04-28T13:18:11.154Z,4.70
2023-04-28T13:19:11.146Z,4.87
2023-04-28T13:20:11.152Z,4.84