createdAt,value
2023-01-22T00:00:41.822Z,90.25
2023-01-22T00:01:41.798Z,90.03
2023-01-22T00:02:41.946Z,89.93
2023-01-22T00:03:41.842Z,89.83
2023-01-22T00:04:41.822Z,89.72
2023-01-22T00:05:41.787Z,89.51
2023-01-22T00:06:41.835Z,89.51
2023-01-22T00:07:41.748Z,89.41
2023-01-22T00:08:41.799Z,89.31
2023-01-22T00:09:41.735Z,89.20
2023-01-22T00:10:41.776Z,89.10
2023-01-22T00:11:41.710Z,88.89
2023-01-22T00:12:41.745Z,88.68
2023-01-22T00:13:41.676Z,88.47
2023-01-22T00:14:41.749Z,88.37
2023-01-22T00:15:41.737Z,88.37
2023-01-22T00:16:41.679Z,88.37
2023-01-22T00:17:41.636Z,88.47
2023-01-22T00:18:41.632Z,88.57
2023-01-22T00:19:41.607Z,88.57
2023-01-22T00:20:41.848Z,88.68
2023-01-22T00:21:41.635Z,88.68
2023-01-22T00:22:41.624Z,88.68
2023-01-22T00:23:41.595Z,88.68
2023-01-22T00:24:41.579Z,88.72
2023-01-22T00:25:41.583Z,88.68
2023-01-22T00:26:41.566Z,88.68
2023-01-22T00:27:41.548Z,88.68
2023-01-22T00:28:41.662Z,88.82
2023-01-22T00:29:41.583Z,88.72
2023-01-22T00:30:41.530Z,88.72
2023-01-22T00:31:41.636Z,88.62
2023-01-22T00:32:41.536Z,88.62
2023-01-22T00:33:41.488Z,88.62
2023-01-22T00:34:41.484Z,88.62
2023-01-22T00:35:41.476Z,88.62
2023-01-22T00:36:41.443Z,88.62
2023-01-22T00:37:41.465Z,88.62
2023-01-22T00:38:41.432Z,88.62
2023-01-22T00:39:41.443Z,88.62
2023-01-22T00:40:41.414Z,88.51
2023-01-22T00:41:41.403Z,88.51
2023-01-22T00:42:41.371Z,88.51
2023-01-22T00:43:41.377Z,88.62
2023-01-22T00:44:41.354Z,88.62
2023-01-22T00:45:41.391Z,88.62
2023-01-22T00:46:41.385Z,88.62
2023-01-22T00:47:41.346Z,88.62
2023-01-22T00:48:41.333Z,88.62
2023-01-22T00:49:41.360Z,88.62
2023-01-22T00:50:41.293Z,88.62
2023-01-22T00:51:41.290Z,88.62
2023-01-22T00:52:41.272Z,88.62
2023-01-22T00:53:41.304Z,88.72
2023-01-22T00:54:41.319Z,88.72
2023-01-22T00:55:41.261Z,88.72
2023-01-22T00:56:41.301Z,88.62
2023-01-22T00:57:41.250Z,88.62
2023-01-22T00:58:41.213Z,88.62
2023-01-22T00:59:41.205Z,88.51
2023-01-22T01:00:41.237Z,88.51
2023-01-22T01:01:41.252Z,88.51
2023-01-22T01:02:41.168Z,88.51
2023-01-22T01:03:41.177Z,88.51
2023-01-22T01:04:41.205Z,88.51
2023-01-22T01:05:41.130Z,88.41
2023-01-22T01:06:41.118Z,88.41
2023-01-22T01:07:41.162Z,88.41
2023-01-22T01:08:41.109Z,88.30
2023-01-22T01:09:41.099Z,88.30
2023-01-22T01:10:41.075Z,88.30
2023-01-22T01:11:41.077Z,88.20
2023-01-22T01:12:41.113Z,88.09
2023-01-22T01:13:41.077Z,88.09
2023-01-22T01:14:41.061Z,88.09
2023-01-22T01:15:41.048Z,88.09
2023-01-22T01:16:41.045Z,88.09
2023-01-22T01:17:41.010Z,88.09
2023-01-22T01:18:41.005Z,87.99
2023-01-22T01:19:41.012Z,87.88
2023-01-22T01:20:40.966Z,87.78
2023-01-22T01:21:40.977Z,87.78
2023-01-22T01:22:40.999Z,87.68
2023-01-22T01:23:40.997Z,87.68
2023-01-22T01:24:40.926Z,87.68
2023-01-22T01:25:40.942Z,87.68
2023-01-22T01:26:40.935Z,87.68
2023-01-22T01:27:40.904Z,87.78
2023-01-22T01:28:40.907Z,87.78
2023-01-22T01:29:40.905Z,87.78
2023-01-22T01:30:40.887Z,87.78
2023-01-22T01:31:40.942Z,87.78
2023-01-22T01:32:40.899Z,87.78
2023-01-22T01:33:40.855Z,87.78
2023-01-22T01:34:40.855Z,87.78
2023-01-22T01:35:40.850Z,87.78
2023-01-22T01:36:48.710Z,87.78
2023-01-22T01:37:41.817Z,87.78
2023-01-22T01:38:40.818Z,87.78
2023-01-22T01:39:40.810Z,87.78
2023-01-22T01:40:40.772Z,87.78
2023-01-22T01:41:40.773Z,87.88
2023-01-22T01:42:40.748Z,87.88
2023-01-22T01:43:40.748Z,87.78
2023-01-22T01:44:40.792Z,87.68
2023-01-22T01:45:40.768Z,87.68
2023-01-22T01:46:40.765Z,87.68
2023-01-22T01:47:40.694Z,87.68
2023-01-22T01:48:40.693Z,87.68
2023-01-22T01:49:40.765Z,87.68
2023-01-22T01:50:40.709Z,87.68
2023-01-22T01:51:40.652Z,87.68
2023-01-22T01:52:40.701Z,87.68
2023-01-22T01:53:40.658Z,87.57
2023-01-22T01:54:40.661Z,87.57
2023-01-22T01:55:40.643Z,87.47
2023-01-22T01:56:40.623Z,87.47
2023-01-22T01:57:40.603Z,87.47
2023-01-22T01:58:40.625Z,87.47
2023-01-22T01:59:40.593Z,87.47
2023-01-22T02:00:40.606Z,87.47
2023-01-22T02:01:40.633Z,87.47
2023-01-22T02:02:40.546Z,87.47
2023-01-22T02:03:40.722Z,87.47
2023-01-22T02:04:40.538Z,87.57
2023-01-22T02:05:40.532Z,87.47
2023-01-22T02:06:40.492Z,87.47
2023-01-22T02:07:40.489Z,87.47
2023-01-22T02:08:40.469Z,87.37
2023-01-22T02:09:40.577Z,87.37
2023-01-22T02:10:40.450Z,87.47
2023-01-22T02:11:40.470Z,87.47
2023-01-22T02:12:40.435Z,87.37
2023-01-22T02:13:40.423Z,87.47
2023-01-22T02:14:40.450Z,87.47
2023-01-22T02:15:40.438Z,87.47
2023-01-22T02:16:40.474Z,87.47
2023-01-22T02:17:40.388Z,87.47
2023-01-22T02:18:40.397Z,87.47
2023-01-22T02:19:40.402Z,87.37
2023-01-22T02:20:40.371Z,87.37
2023-01-22T02:21:40.392Z,87.37
2023-01-22T02:22:40.348Z,87.26
2023-01-22T02:23:40.365Z,87.26
2023-01-22T02:24:40.339Z,87.26
2023-01-22T02:25:40.312Z,87.26
2023-01-22T02:26:40.299Z,87.26
2023-01-22T02:27:40.277Z,87.26
2023-01-22T02:28:40.263Z,87.26
2023-01-22T02:29:40.349Z,87.15
2023-01-22T02:30:40.281Z,87.15
2023-01-22T02:31:40.308Z,87.15
2023-01-22T02:32:40.251Z,87.26
2023-01-22T02:33:40.242Z,87.26
2023-01-22T02:34:40.198Z,87.26
2023-01-22T02:35:40.189Z,87.26
2023-01-22T02:36:40.196Z,87.15
2023-01-22T02:37:40.216Z,87.15
2023-01-22T02:38:40.151Z,87.15
2023-01-22T02:39:40.219Z,87.15
2023-01-22T02:40:40.166Z,87.15
2023-01-22T02:41:40.230Z,87.15
2023-01-22T02:42:40.131Z,87.26
2023-01-22T02:43:40.106Z,87.26
2023-01-22T02:44:40.105Z,87.26
2023-01-22T02:45:40.129Z,87.15
2023-01-22T02:46:48.771Z,87.05
2023-01-22T02:47:40.062Z,87.05
2023-01-22T02:48:40.041Z,87.05
2023-01-22T02:49:40.038Z,87.15
2023-01-22T02:50:40.095Z,87.15
2023-01-22T02:51:40.021Z,87.26
2023-01-22T02:52:40.008Z,87.26
2023-01-22T02:53:40.043Z,87.26
2023-01-22T02:54:39.982Z,87.26
2023-01-22T02:55:39.979Z,87.37
2023-01-22T02:56:39.961Z,87.37
2023-01-22T02:57:39.962Z,87.37
2023-01-22T02:58:40.015Z,87.47
2023-01-22T02:59:39.949Z,87.57
2023-01-22T03:00:40.031Z,87.68
2023-01-22T03:01:39.917Z,87.88
2023-01-22T03:02:39.915Z,87.99
2023-01-22T03:03:39.898Z,88.20
2023-01-22T03:04:39.877Z,88.30
2023-01-22T03:05:39.884Z,88.51
2023-01-22T03:06:39.957Z,88.72
2023-01-22T03:07:39.847Z,88.82
2023-01-22T03:08:39.836Z,89.03
2023-01-22T03:09:39.850Z,89.24
2023-01-22T03:10:39.817Z,89.45
2023-01-22T03:11:39.810Z,89.56
2023-01-22T03:12:39.845Z,89.76
2023-01-22T03:13:39.790Z,89.91
2023-01-22T03:14:39.783Z,90.01
2023-01-22T03:15:39.890Z,90.01
2023-01-22T03:16:39.815Z,90.22
2023-01-22T03:17:39.766Z,90.22
2023-01-22T03:18:39.765Z,90.33
2023-01-22T03:19:39.770Z,90.43
2023-01-22T03:20:39.745Z,90.53
2023-01-22T03:21:39.721Z,90.64
2023-01-22T03:22:39.764Z,90.64
2023-01-22T03:23:39.701Z,90.75
2023-01-22T03:24:39.719Z,90.85
2023-01-22T03:25:39.691Z,91.06
2023-01-22T03:26:39.672Z,91.16
2023-01-22T03:27:39.695Z,91.16
2023-01-22T03:28:39.654Z,91.16
2023-01-22T03:29:39.657Z,91.16
2023-01-22T03:30:39.642Z,91.27
2023-01-22T03:31:39.720Z,91.27
2023-01-22T03:32:39.593Z,91.37
2023-01-22T03:33:39.634Z,91.37
2023-01-22T03:34:39.581Z,91.47
2023-01-22T03:35:39.607Z,91.47
2023-01-22T03:36:39.562Z,91.58
2023-01-22T03:37:39.555Z,91.69
2023-01-22T03:38:39.541Z,91.79
2023-01-22T03:39:39.671Z,91.79
2023-01-22T03:40:39.513Z,92.00
2023-01-22T03:41:39.523Z,92.10
2023-01-22T03:42:39.525Z,92.21
2023-01-22T03:43:39.491Z,92.41
2023-01-22T03:44:39.527Z,92.52
2023-01-22T03:45:39.541Z,92.63
2023-01-22T03:46:39.501Z,92.73
2023-01-22T03:47:39.449Z,92.73
2023-01-22T03:48:39.442Z,92.94
2023-01-22T03:49:39.726Z,93.04
2023-01-22T03:50:39.397Z,93.15
2023-01-22T03:51:39.423Z,93.25
2023-01-22T03:52:39.450Z,93.35
2023-01-22T03:53:39.380Z,93.50
2023-01-22T03:54:39.383Z,93.50
2023-01-22T03:55:39.387Z,93.61
2023-01-22T03:56:39.369Z,93.71
2023-01-22T03:57:39.381Z,93.92
2023-01-22T03:58:39.327Z,94.02
2023-01-22T03:59:39.376Z,94.13
2023-01-22T04:00:39.301Z,94.23
2023-01-22T04:01:39.359Z,94.23
2023-01-22T04:02:39.327Z,94.34
2023-01-22T04:03:39.320Z,94.44
2023-01-22T04:04:39.294Z,94.55
2023-01-22T04:05:39.253Z,94.65
2023-01-22T04:06:39.290Z,94.76
2023-01-22T04:07:39.273Z,94.86
2023-01-22T04:08:39.295Z,94.86
2023-01-22T04:09:39.226Z,94.96
2023-01-22T04:10:39.215Z,95.07
2023-01-22T04:11:39.228Z,95.07
2023-01-22T04:12:39.209Z,95.07
2023-01-22T04:13:39.176Z,95.07
2023-01-22T04:14:39.173Z,95.17
2023-01-22T04:15:39.149Z,95.07
2023-01-22T04:16:39.279Z,95.07
2023-01-22T04:17:39.184Z,95.07
2023-01-22T04:18:39.115Z,95.17
2023-01-22T04:19:39.133Z,95.17
2023-01-22T04:20:39.092Z,95.17
2023-01-22T04:21:39.101Z,95.28
2023-01-22T04:22:39.149Z,95.28
2023-01-22T04:23:39.125Z,95.38
2023-01-22T04:24:39.045Z,95.38
2023-01-22T04:25:39.077Z,95.49
2023-01-22T04:26:39.032Z,95.49
2023-01-22T04:27:39.038Z,95.49
2023-01-22T04:28:39.051Z,95.49
2023-01-22T04:29:39.034Z,95.59
2023-01-22T04:30:39.189Z,95.70
2023-01-22T04:31:39.120Z,95.74
2023-01-22T04:32:38.978Z,95.70
2023-01-22T04:33:38.979Z,95.70
2023-01-22T04:34:38.985Z,95.74
2023-01-22T04:35:38.958Z,95.84
2023-01-22T04:36:38.942Z,95.84
2023-01-22T04:37:38.966Z,95.84
2023-01-22T04:38:38.912Z,95.95
2023-01-22T04:39:38.893Z,95.95
2023-01-22T04:40:38.924Z,95.90
2023-01-22T04:41:38.884Z,95.95
2023-01-22T04:42:38.865Z,96.01
2023-01-22T04:43:38.869Z,96.01
2023-01-22T04:44:38.869Z,96.01
2023-01-22T04:45:38.870Z,96.01
2023-01-22T04:46:38.821Z,96.01
2023-01-22T04:47:38.825Z,96.05
2023-01-22T04:48:38.812Z,96.01
2023-01-22T04:49:38.799Z,96.05
2023-01-22T04:50:38.808Z,96.05
2023-01-22T04:51:38.769Z,95.95
2023-01-22T04:52:38.763Z,95.95
2023-01-22T04:53:38.741Z,95.95
2023-01-22T04:54:38.745Z,95.95
2023-01-22T04:55:38.794Z,95.95
2023-01-22T04:56:38.731Z,96.05
2023-01-22T04:57:38.718Z,96.05
2023-01-22T04:58:38.754Z,96.05
2023-01-22T04:59:38.692Z,96.05
2023-01-22T05:00:38.806Z,95.95
2023-01-22T05:01:38.864Z,95.95
2023-01-22T05:02:38.731Z,95.95
2023-01-22T05:03:38.655Z,95.95
2023-01-22T05:04:38.703Z,95.95
2023-01-22T05:05:38.650Z,95.84
2023-01-22T05:06:38.659Z,95.84
2023-01-22T05:07:38.607Z,95.74
2023-01-22T05:08:38.610Z,95.74
2023-01-22T05:09:38.612Z,95.74
2023-01-22T05:10:38.643Z,95.59
2023-01-22T05:11:38.608Z,95.59
2023-01-22T05:12:38.576Z,95.49
2023-01-22T05:13:38.573Z,95.49
2023-01-22T05:14:38.565Z,95.38
2023-01-22T05:15:38.612Z,95.28
2023-01-22T05:16:38.583Z,95.17
2023-01-22T05:17:38.512Z,95.17
2023-01-22T05:18:38.538Z,95.07
2023-01-22T05:19:38.488Z,95.07
2023-01-22T05:20:38.467Z,94.96
2023-01-22T05:21:38.461Z,94.96
2023-01-22T05:22:38.517Z,94.86
2023-01-22T05:23:38.454Z,94.86
2023-01-22T05:24:38.437Z,94.76
2023-01-22T05:25:38.424Z,94.65
2023-01-22T05:26:38.427Z,94.55
2023-01-22T05:27:38.409Z,94.55
2023-01-22T05:28:38.464Z,94.44
2023-01-22T05:29:38.411Z,94.44
2023-01-22T05:30:38.406Z,94.44
2023-01-22T05:31:38.391Z,94.34
2023-01-22T05:32:38.417Z,94.34
2023-01-22T05:33:38.358Z,94.34
2023-01-22T05:34:38.344Z,94.23
2023-01-22T05:35:38.369Z,94.23
2023-01-22T05:36:38.305Z,94.23
2023-01-22T05:37:38.410Z,94.23
2023-01-22T05:38:38.347Z,94.13
2023-01-22T05:39:38.315Z,94.13
2023-01-22T05:40:38.299Z,94.13
2023-01-22T05:41:38.293Z,94.13
2023-01-22T05:42:38.247Z,94.13
2023-01-22T05:43:38.249Z,94.13
2023-01-22T05:44:38.258Z,94.13
2023-01-22T05:45:38.227Z,94.13
2023-01-22T05:46:38.218Z,94.13
2023-01-22T05:47:38.248Z,94.13
2023-01-22T05:48:38.183Z,94.13
2023-01-22T05:49:38.221Z,94.13
2023-01-22T05:50:38.173Z,94.23
2023-01-22T05:51:38.148Z,94.23
2023-01-22T05:52:38.151Z,94.23
2023-01-22T05:53:38.129Z,94.34
2023-01-22T05:54:38.152Z,94.34
2023-01-22T05:55:38.151Z,94.34
2023-01-22T05:56:38.121Z,94.34
2023-01-22T05:57:38.146Z,94.34
2023-01-22T05:58:38.136Z,94.34
2023-01-22T05:59:38.080Z,94.34
2023-01-22T06:00:38.150Z,94.34
2023-01-22T06:01:38.040Z,94.44
2023-01-22T06:02:38.059Z,94.44
2023-01-22T06:03:38.085Z,94.44
2023-01-22T06:04:38.039Z,94.44
2023-01-22T06:05:38.043Z,94.44
2023-01-22T06:06:38.049Z,94.44
2023-01-22T06:07:37.982Z,94.55
2023-01-22T06:08:38.010Z,94.55
2023-01-22T06:09:37.961Z,94.55
2023-01-22T06:10:37.969Z,94.55
2023-01-22T06:11:37.941Z,94.65
2023-01-22T06:12:37.990Z,94.65
2023-01-22T06:13:37.987Z,94.65
2023-01-22T06:14:37.938Z,94.65
2023-01-22T06:15:37.927Z,94.76
2023-01-22T06:16:37.899Z,94.76
2023-01-22T06:17:37.908Z,94.76
2023-01-22T06:18:37.868Z,94.76
2023-01-22T06:19:37.850Z,94.76
2023-01-22T06:20:37.858Z,94.86
2023-01-22T06:21:37.890Z,94.86
2023-01-22T06:22:37.828Z,94.86
2023-01-22T06:23:37.866Z,94.86
2023-01-22T06:24:37.834Z,94.96
2023-01-22T06:25:37.847Z,94.96
2023-01-22T06:26:37.815Z,94.96
2023-01-22T06:27:37.792Z,94.96
2023-01-22T06:28:37.797Z,95.07
2023-01-22T06:29:40.042Z,95.07
2023-01-22T06:30:37.815Z,95.07
2023-01-22T06:31:37.824Z,95.07
2023-01-22T06:32:37.723Z,95.07
2023-01-22T06:33:37.715Z,95.17
2023-01-22T06:34:37.737Z,95.17
2023-01-22T06:35:37.717Z,95.17
2023-01-22T06:36:37.738Z,95.28
2023-01-22T06:37:37.688Z,95.28
2023-01-22T06:38:37.683Z,95.38
2023-01-22T06:39:37.745Z,95.38
2023-01-22T06:40:37.701Z,95.49
2023-01-22T06:41:37.636Z,95.49
2023-01-22T06:42:37.626Z,95.59
2023-01-22T06:43:37.696Z,95.70
2023-01-22T06:44:37.647Z,95.70
2023-01-22T06:45:37.675Z,95.80
2023-01-22T06:46:37.609Z,95.90
2023-01-22T06:47:37.573Z,96.01
2023-01-22T06:48:37.574Z,96.11
2023-01-22T06:49:37.625Z,96.22
2023-01-22T06:50:37.596Z,96.33
2023-01-22T06:51:37.561Z,96.43
2023-01-22T06:52:37.540Z,96.43
2023-01-22T06:53:37.562Z,96.53
2023-01-22T06:54:37.585Z,96.53
2023-01-22T06:55:37.523Z,96.53
2023-01-22T06:56:37.531Z,96.68
2023-01-22T06:57:37.495Z,96.68
2023-01-22T06:58:37.485Z,96.68
2023-01-22T06:59:37.494Z,96.78
2023-01-22T07:00:37.437Z,96.78
2023-01-22T07:01:37.496Z,96.78
2023-01-22T07:02:37.425Z,96.78
2023-01-22T07:03:37.449Z,96.89
2023-01-22T07:04:37.461Z,96.89
2023-01-22T07:05:37.372Z,97.00
2023-01-22T07:06:37.441Z,97.00
2023-01-22T07:07:37.374Z,97.00
2023-01-22T07:08:37.375Z,97.00
2023-01-22T07:09:37.441Z,97.10
2023-01-22T07:10:37.341Z,97.10
2023-01-22T07:11:37.342Z,97.05
2023-01-22T07:12:37.315Z,97.20
2023-01-22T07:13:37.307Z,97.20
2023-01-22T07:14:37.882Z,97.20
2023-01-22T07:15:37.447Z,97.20
2023-01-22T07:16:37.342Z,97.20
2023-01-22T07:17:37.249Z,97.31
2023-01-22T07:18:37.291Z,97.37
2023-01-22T07:19:37.252Z,97.37
2023-01-22T07:20:37.232Z,97.37
2023-01-22T07:21:37.230Z,97.37
2023-01-22T07:22:37.233Z,97.37
2023-01-22T07:23:37.239Z,97.37
2023-01-22T07:24:37.201Z,97.37
2023-01-22T07:25:37.191Z,97.37
2023-01-22T07:26:37.191Z,97.47
2023-01-22T07:27:37.205Z,97.47
2023-01-22T07:28:37.214Z,97.47
2023-01-22T07:29:37.147Z,97.47
2023-01-22T07:30:37.209Z,97.47
2023-01-22T07:31:37.162Z,97.58
2023-01-22T07:32:37.105Z,97.58
2023-01-22T07:33:37.128Z,97.58
2023-01-22T07:34:37.079Z,97.58
2023-01-22T07:35:37.066Z,97.58
2023-01-22T07:36:37.107Z,97.68
2023-01-22T07:37:37.042Z,97.68
2023-01-22T07:38:37.075Z,97.68
2023-01-22T07:39:37.050Z,97.68
2023-01-22T07:40:37.041Z,97.78
2023-01-22T07:41:37.047Z,97.78
2023-01-22T07:42:38.678Z,97.78
2023-01-22T07:43:37.012Z,97.78
2023-01-22T07:44:37.016Z,97.78
2023-01-22T07:45:37.000Z,97.78
2023-01-22T07:46:37.012Z,97.78
2023-01-22T07:47:36.957Z,97.78
2023-01-22T07:48:36.936Z,97.78
2023-01-22T07:49:36.925Z,97.78
2023-01-22T07:50:36.925Z,97.78
2023-01-22T07:51:36.973Z,97.78
2023-01-22T07:52:36.914Z,97.78
2023-01-22T07:53:36.905Z,97.78
2023-01-22T07:54:36.884Z,97.78
2023-01-22T07:55:36.874Z,97.89
2023-01-22T07:56:36.851Z,97.89
2023-01-22T07:57:36.854Z,97.89
2023-01-22T07:58:36.843Z,97.89
2023-01-22T07:59:36.833Z,97.89
2023-01-22T08:00:36.870Z,97.89
2023-01-22T08:01:36.887Z,97.89
2023-01-22T08:02:36.821Z,97.89
2023-01-22T08:03:36.809Z,97.89
2023-01-22T08:04:36.812Z,97.89
2023-01-22T08:05:36.773Z,97.89
2023-01-22T08:06:36.763Z,97.89
2023-01-22T08:07:36.730Z,97.78
2023-01-22T08:08:36.724Z,97.78
2023-01-22T08:09:36.754Z,97.78
2023-01-22T08:10:36.727Z,97.78
2023-01-22T08:11:36.713Z,97.78
2023-01-22T08:12:36.686Z,97.78
2023-01-22T08:13:36.691Z,97.78
2023-01-22T08:14:36.675Z,97.78
2023-01-22T08:15:36.671Z,97.78
2023-01-22T08:16:36.695Z,97.78
2023-01-22T08:17:36.627Z,97.78
2023-01-22T08:18:36.643Z,97.78
2023-01-22T08:19:36.607Z,97.78
2023-01-22T08:20:36.617Z,97.78
2023-01-22T08:21:36.609Z,97.68
2023-01-22T08:22:36.593Z,97.85
2023-01-22T08:23:36.579Z,97.85
2023-01-22T08:24:36.577Z,97.74
2023-01-22T08:25:36.549Z,97.74
2023-01-22T08:26:36.890Z,97.64
2023-01-22T08:27:36.539Z,97.74
2023-01-22T08:28:36.520Z,97.64
2023-01-22T08:29:36.583Z,97.53
2023-01-22T08:30:45.518Z,97.53
2023-01-22T08:31:37.668Z,97.43
2023-01-22T08:32:36.528Z,97.43
2023-01-22T08:33:36.484Z,97.32
2023-01-22T08:34:36.445Z,97.32
2023-01-22T08:35:36.438Z,97.22
2023-01-22T08:36:36.431Z,97.22
2023-01-22T08:37:36.411Z,97.22
2023-01-22T08:38:36.411Z,97.22
2023-01-22T08:39:36.465Z,97.11
2023-01-22T08:40:38.000Z,97.11
2023-01-22T08:41:36.375Z,97.11
2023-01-22T08:42:36.384Z,97.11
2023-01-22T08:43:36.357Z,97.11
2023-01-22T08:44:36.396Z,97.11
2023-01-22T08:45:36.584Z,97.11
2023-01-22T08:46:43.846Z,97.01
2023-01-22T08:47:36.316Z,97.01
2023-01-22T08:48:36.378Z,97.01
2023-01-22T08:49:36.295Z,97.01
2023-01-22T08:50:36.289Z,97.01
2023-01-22T08:51:36.367Z,96.91
2023-01-22T08:52:36.275Z,97.01
2023-01-22T08:53:36.297Z,97.01
2023-01-22T08:54:36.249Z,96.91
2023-01-22T08:55:36.326Z,96.91
2023-01-22T08:56:36.236Z,96.91
2023-01-22T08:57:36.230Z,96.91
2023-01-22T08:58:36.237Z,96.91
2023-01-22T08:59:36.214Z,96.91
2023-01-22T09:00:36.175Z,96.91
2023-01-22T09:01:36.167Z,96.91
2023-01-22T09:02:36.155Z,96.91
2023-01-22T09:03:36.143Z,96.91
2023-01-22T09:04:36.165Z,96.91
2023-01-22T09:05:36.149Z,96.91
2023-01-22T09:06:36.120Z,96.91
2023-01-22T09:07:36.115Z,96.91
2023-01-22T09:08:36.128Z,96.91
2023-01-22T09:09:36.109Z,96.91
2023-01-22T09:10:36.074Z,96.91
2023-01-22T09:11:36.072Z,96.91
2023-01-22T09:12:36.060Z,96.91
2023-01-22T09:13:36.053Z,96.80
2023-01-22T09:14:36.069Z,96.76
2023-01-22T09:15:36.019Z,96.76
2023-01-22T09:16:36.031Z,96.76
2023-01-22T09:17:36.013Z,96.76
2023-01-22T09:18:36.012Z,96.66
2023-01-22T09:19:36.020Z,96.76
2023-01-22T09:20:35.965Z,96.76
2023-01-22T09:21:35.963Z,96.76
2023-01-22T09:22:35.963Z,96.76
2023-01-22T09:23:35.965Z,96.76
2023-01-22T09:24:35.941Z,96.76
2023-01-22T09:25:35.961Z,96.76
2023-01-22T09:26:35.900Z,96.76
2023-01-22T09:27:35.893Z,96.76
2023-01-22T09:28:36.313Z,96.86
2023-01-22T09:29:35.879Z,96.86
2023-01-22T09:30:36.011Z,96.86
2023-01-22T09:31:35.942Z,96.76
2023-01-22T09:32:35.909Z,96.86
2023-01-22T09:33:36.050Z,96.86
2023-01-22T09:34:35.872Z,96.86
2023-01-22T09:35:35.855Z,96.86
2023-01-22T09:36:35.859Z,96.86
2023-01-22T09:37:35.874Z,96.76
2023-01-22T09:38:35.876Z,96.76
2023-01-22T09:39:35.873Z,96.76
2023-01-22T09:40:36.340Z,96.76
2023-01-22T09:41:35.782Z,96.86
2023-01-22T09:42:35.768Z,96.86
2023-01-22T09:43:35.778Z,96.86
2023-01-22T09:44:35.755Z,96.86
2023-01-22T09:45:35.795Z,96.86
2023-01-22T09:46:35.778Z,96.86
2023-01-22T09:47:35.769Z,96.86
2023-01-22T09:48:35.691Z,96.86
2023-01-22T09:49:35.921Z,96.86
2023-01-22T09:50:35.692Z,96.86
2023-01-22T09:51:35.714Z,96.86
2023-01-22T09:52:35.648Z,96.86
2023-01-22T09:53:35.636Z,96.86
2023-01-22T09:54:35.728Z,96.86
2023-01-22T09:55:35.626Z,96.86
2023-01-22T09:56:35.619Z,96.86
2023-01-22T09:57:35.585Z,96.97
2023-01-22T09:58:35.597Z,96.97
2023-01-22T09:59:35.584Z,97.07
2023-01-22T10:00:35.547Z,96.92
2023-01-22T10:01:35.614Z,96.97
2023-01-22T10:02:35.575Z,96.97
2023-01-22T10:03:35.531Z,96.92
2023-01-22T10:04:35.540Z,96.92
2023-01-22T10:05:35.524Z,96.92
2023-01-22T10:06:35.488Z,96.92
2023-01-22T10:07:35.475Z,96.92
2023-01-22T10:08:36.758Z,96.92
2023-01-22T10:09:35.464Z,96.92
2023-01-22T10:10:35.450Z,96.92
2023-01-22T10:11:35.468Z,96.82
2023-01-22T10:12:35.416Z,96.82
2023-01-22T10:13:35.494Z,96.71
2023-01-22T10:14:35.402Z,96.71
2023-01-22T10:15:35.396Z,96.71
2023-01-22T10:16:35.457Z,96.71
2023-01-22T10:17:35.457Z,96.61
2023-01-22T10:18:35.344Z,96.61
2023-01-22T10:19:35.462Z,96.61
2023-01-22T10:20:35.334Z,96.61
2023-01-22T10:21:35.362Z,96.61
2023-01-22T10:22:35.318Z,96.61
2023-01-22T10:23:35.362Z,96.61
2023-01-22T10:24:35.369Z,96.61
2023-01-22T10:25:35.300Z,96.50
2023-01-22T10:26:35.322Z,96.50
2023-01-22T10:27:35.289Z,96.50
2023-01-22T10:28:35.262Z,96.50
2023-01-22T10:29:35.261Z,96.40
2023-01-22T10:30:35.422Z,96.40
2023-01-22T10:31:35.333Z,96.40
2023-01-22T10:32:35.215Z,96.40
2023-01-22T10:33:35.213Z,96.40
2023-01-22T10:34:35.264Z,96.40
2023-01-22T10:35:35.245Z,96.40
2023-01-22T10:36:35.261Z,96.30
2023-01-22T10:37:35.189Z,96.30
2023-01-22T10:38:35.240Z,96.30
2023-01-22T10:39:35.225Z,96.30
2023-01-22T10:40:35.146Z,96.30
2023-01-22T10:41:35.123Z,96.30
2023-01-22T10:42:35.163Z,96.19
2023-01-22T10:43:35.114Z,96.19
2023-01-22T10:44:35.123Z,96.30
2023-01-22T10:45:35.118Z,96.30
2023-01-22T10:46:35.083Z,96.40
2023-01-22T10:47:35.165Z,96.40
2023-01-22T10:48:35.782Z,96.40
2023-01-22T10:49:35.061Z,96.40
2023-01-22T10:50:35.021Z,96.40
2023-01-22T10:51:35.045Z,96.50
2023-01-22T10:52:35.011Z,96.50
2023-01-22T10:53:35.029Z,96.50
2023-01-22T10:54:38.358Z,96.50
2023-01-22T10:55:34.977Z,96.50
2023-01-22T10:56:34.968Z,96.61
2023-01-22T10:57:34.976Z,96.61
2023-01-22T10:58:34.936Z,96.61
2023-01-22T10:59:35.078Z,96.61
2023-01-22T11:00:50.289Z,96.56
2023-01-22T11:01:36.092Z,96.67
2023-01-22T11:02:34.952Z,96.67
2023-01-22T11:03:34.887Z,96.67
2023-01-22T11:04:34.979Z,96.82
2023-01-22T11:05:34.962Z,96.77
2023-01-22T11:06:34.862Z,96.77
2023-01-22T11:07:34.958Z,96.77
2023-01-22T11:08:34.849Z,96.77
2023-01-22T11:09:34.896Z,96.77
2023-01-22T11:10:34.826Z,96.88
2023-01-22T11:11:34.855Z,96.77
2023-01-22T11:12:34.783Z,96.77
2023-01-22T11:13:34.785Z,96.88
2023-01-22T11:14:34.826Z,96.88
2023-01-22T11:15:34.851Z,96.88
2023-01-22T11:16:34.775Z,96.88
2023-01-22T11:17:34.938Z,96.88
2023-01-22T11:18:34.773Z,96.88
2023-01-22T11:19:37.563Z,96.88
2023-01-22T11:20:34.728Z,96.88
2023-01-22T11:21:34.711Z,96.88
2023-01-22T11:22:34.734Z,96.77
2023-01-22T11:23:34.665Z,96.77
2023-01-22T11:24:42.211Z,96.77
2023-01-22T11:25:34.637Z,96.77
2023-01-22T11:26:37.374Z,96.77
2023-01-22T11:27:34.608Z,96.77
2023-01-22T11:28:34.598Z,96.77
2023-01-22T11:29:34.604Z,96.67
2023-01-22T11:30:34.702Z,96.67
2023-01-22T11:31:34.732Z,96.77
2023-01-22T11:32:34.563Z,96.77
2023-01-22T11:33:34.559Z,96.77
2023-01-22T11:34:34.557Z,96.77
2023-01-22T11:35:34.535Z,96.67
2023-01-22T11:36:34.555Z,96.56
2023-01-22T11:37:34.507Z,96.56
2023-01-22T11:38:34.507Z,96.46
2023-01-22T11:39:34.504Z,96.36
2023-01-22T11:40:34.553Z,96.25
2023-01-22T11:41:34.476Z,96.25
2023-01-22T11:42:34.460Z,96.25
2023-01-22T11:43:34.467Z,96.15
2023-01-22T11:44:34.442Z,96.15
2023-01-22T11:45:34.497Z,96.15
2023-01-22T11:46:34.511Z,96.21
2023-01-22T11:47:34.409Z,96.21
2023-01-22T11:48:34.455Z,96.21
2023-01-22T11:49:34.393Z,96.21
2023-01-22T11:50:34.419Z,96.21
2023-01-22T11:51:34.420Z,96.21
2023-01-22T11:52:34.357Z,96.11
2023-01-22T11:53:34.344Z,96.00
2023-01-22T11:54:34.334Z,95.89
2023-01-22T11:55:34.324Z,95.89
2023-01-22T11:56:34.344Z,95.79
2023-01-22T11:57:34.310Z,95.68
2023-01-22T11:58:34.306Z,95.68
2023-01-22T11:59:34.293Z,95.68
2023-01-22T12:00:34.270Z,95.68
2023-01-22T12:01:34.283Z,95.79
2023-01-22T12:02:34.357Z,95.79
2023-01-22T12:03:34.291Z,95.89
2023-01-22T12:04:34.287Z,95.79
2023-01-22T12:05:34.213Z,95.68
2023-01-22T12:06:34.261Z,95.58
2023-01-22T12:07:34.193Z,95.58
2023-01-22T12:08:34.211Z,95.58
2023-01-22T12:09:34.243Z,95.48
2023-01-22T12:10:34.301Z,95.48
2023-01-22T12:11:34.180Z,95.58
2023-01-22T12:12:34.231Z,95.58
2023-01-22T12:13:34.130Z,95.48
2023-01-22T12:14:34.123Z,95.48
2023-01-22T12:15:34.101Z,95.48
2023-01-22T12:16:34.091Z,95.48
2023-01-22T12:17:34.194Z,95.37
2023-01-22T12:18:34.138Z,95.27
2023-01-22T12:19:34.112Z,95.27
2023-01-22T12:20:34.065Z,95.37
2023-01-22T12:21:34.041Z,95.37
2023-01-22T12:22:34.030Z,95.48
2023-01-22T12:23:34.035Z,95.48
2023-01-22T12:24:34.104Z,95.48
2023-01-22T12:25:34.010Z,95.48
2023-01-22T12:26:34.102Z,95.48
2023-01-22T12:27:34.012Z,95.48
2023-01-22T12:28:33.966Z,95.37
2023-01-22T12:29:34.050Z,95.37
2023-01-22T12:30:33.985Z,95.37
2023-01-22T12:31:33.994Z,95.37
2023-01-22T12:32:33.937Z,95.37
2023-01-22T12:33:33.949Z,95.37
2023-01-22T12:34:34.037Z,95.37
2023-01-22T12:35:33.918Z,95.37
2023-01-22T12:36:33.917Z,95.37
2023-01-22T12:37:33.877Z,95.37
2023-01-22T12:38:33.869Z,95.37
2023-01-22T12:39:33.861Z,95.37
2023-01-22T12:40:33.882Z,95.48
2023-01-22T12:41:33.833Z,95.48
2023-01-22T12:42:33.860Z,95.48
2023-01-22T12:43:33.858Z,95.48
2023-01-22T12:44:33.807Z,95.48
2023-01-22T12:45:33.824Z,95.48
2023-01-22T12:46:33.817Z,95.48
2023-01-22T12:47:33.769Z,95.48
2023-01-22T12:48:33.797Z,95.48
2023-01-22T12:49:33.796Z,95.48
2023-01-22T12:50:33.728Z,95.58
2023-01-22T12:51:33.775Z,95.58
2023-01-22T12:52:33.719Z,95.48