createdAt,value
2022-11-13T00:03:28.875Z,125.47
2022-11-13T00:08:25.325Z,124.97
2022-11-13T00:13:26.142Z,125.93
2022-11-13T00:18:25.684Z,123.55
2022-11-13T00:23:22.189Z,122.05
2022-11-13T00:28:18.397Z,122.72
2022-11-13T00:33:26.403Z,120.57
2022-11-13T00:38:31.138Z,127.70
2022-11-13T00:43:27.534Z,123.55
2022-11-13T00:48:23.766Z,121.28
2022-11-13T00:53:19.996Z,120.50
2022-11-13T00:58:16.329Z,119.20
2022-11-13T01:03:13.491Z,122.75
2022-11-13T01:08:10.033Z,123.88
2022-11-13T01:13:06.270Z,121.03
2022-11-13T01:18:02.492Z,120.15
2022-11-13T01:22:58.870Z,115.40
2022-11-13T01:27:55.095Z,119.60
2022-11-13T01:32:51.319Z,122.45
2022-11-13T01:37:47.529Z,121.63
2022-11-13T01:42:43.781Z,122.40
2022-11-13T01:47:39.959Z,122.93
2022-11-13T01:52:38.659Z,122.88
2022-11-13T01:57:35.316Z,119.47
2022-11-13T02:02:31.557Z,126.05
2022-11-13T02:07:28.234Z,120.55
2022-11-13T02:12:31.577Z,117.95
2022-11-13T02:17:54.014Z,120.05
2022-11-13T02:23:08.843Z,121.88
2022-11-13T02:28:05.024Z,115.68
2022-11-13T02:33:01.568Z,125.45
2022-11-13T02:37:59.445Z,119.90
2022-11-13T02:42:55.665Z,127.05
2022-11-13T02:47:51.868Z,127.22
2022-11-13T02:52:48.176Z,128.38
2022-11-13T02:57:44.622Z,128.23
2022-11-13T03:02:40.992Z,126.28
2022-11-13T03:07:37.176Z,127.53
2022-11-13T03:12:33.801Z,126.07
2022-11-13T03:17:33.222Z,128.70
2022-11-13T03:22:29.412Z,122.93
2022-11-13T03:27:25.650Z,125.78
2022-11-13T03:32:21.862Z,125.00
2022-11-13T03:37:19.128Z,123.85
2022-11-13T03:42:15.378Z,120.07
2022-11-13T03:47:11.588Z,120.97
2022-11-13T03:52:07.817Z,122.28
2022-11-13T03:57:04.142Z,124.28
2022-11-13T04:02:00.369Z,126.22
2022-11-13T04:06:56.606Z,123.20
2022-11-13T04:11:52.826Z,125.45
2022-11-13T04:16:49.034Z,127.25
2022-11-13T04:21:45.227Z,130.48
2022-11-13T04:26:41.435Z,125.85
2022-11-13T04:31:37.652Z,132.43
2022-11-13T04:36:33.872Z,124.38
2022-11-13T04:41:52.613Z,132.98
2022-11-13T04:46:51.471Z,133.18
2022-11-13T04:51:47.734Z,127.05
2022-11-13T04:56:43.942Z,131.10
2022-11-13T05:01:40.181Z,133.82
2022-11-13T05:06:36.485Z,132.88
2022-11-13T05:11:32.753Z,132.55
2022-11-13T05:16:29.024Z,133.85
2022-11-13T05:21:25.210Z,131.00
2022-11-13T05:26:21.449Z,134.35
2022-11-13T05:31:17.936Z,135.77
2022-11-13T05:36:15.285Z,130.70
2022-11-13T05:41:18.644Z,133.00
2022-11-13T05:46:16.605Z,131.52
2022-11-13T05:51:17.498Z,134.40
2022-11-13T05:56:16.383Z,132.32
2022-11-13T06:01:14.187Z,128.52
2022-11-13T06:06:11.490Z,136.07
2022-11-13T06:11:09.218Z,135.43
2022-11-13T06:16:06.742Z,135.10
2022-11-13T06:21:08.897Z,134.48
2022-11-13T06:26:07.114Z,130.93
2022-11-13T06:31:04.512Z,138.20
2022-11-13T06:36:04.769Z,137.27
2022-11-13T06:41:01.373Z,136.98
2022-11-13T06:45:57.981Z,141.52
2022-11-13T06:50:54.239Z,141.13
2022-11-13T06:55:50.488Z,141.52
2022-11-13T07:00:47.584Z,143.90
2022-11-13T07:05:43.933Z,147.15
2022-11-13T07:10:40.310Z,146.20
2022-11-13T07:15:37.522Z,142.80
2022-11-13T07:20:34.057Z,143.32
2022-11-13T07:25:30.667Z,143.98
2022-11-13T07:30:26.897Z,145.18
2022-11-13T07:35:23.132Z,144.02
2022-11-13T07:40:19.338Z,148.65
2022-11-13T07:45:15.643Z,149.25
2022-11-13T07:50:11.845Z,147.77
2022-11-13T07:55:08.178Z,148.00
2022-11-13T08:00:04.734Z,148.07
2022-11-13T08:05:00.927Z,151.50
2022-11-13T08:09:57.115Z,151.10
2022-11-13T08:14:53.317Z,151.25
2022-11-13T08:19:49.502Z,154.68
2022-11-13T08:24:45.704Z,155.82
2022-11-13T08:29:41.912Z,160.70
2022-11-13T08:34:38.172Z,156.20
2022-11-13T08:39:37.383Z,161.40
2022-11-13T08:44:33.569Z,163.77
2022-11-13T08:49:29.796Z,150.77
2022-11-13T08:54:26.002Z,156.25
2022-11-13T08:59:23.494Z,150.07
2022-11-13T09:04:19.723Z,149.90
2022-11-13T09:09:15.963Z,147.85
2022-11-13T09:14:12.487Z,149.98
2022-11-13T09:19:08.708Z,144.40
2022-11-13T09:24:06.386Z,145.48
2022-11-13T09:29:02.599Z,145.35
2022-11-13T09:33:58.812Z,138.65
2022-11-13T09:38:55.038Z,143.07
2022-11-13T09:43:56.746Z,139.65
2022-11-13T09:48:58.859Z,136.80
2022-11-13T09:53:55.228Z,142.30
2022-11-13T09:58:51.391Z,141.27
2022-11-13T10:04:05.510Z,136.57
2022-11-13T10:09:10.113Z,132.55
2022-11-13T10:14:18.662Z,129.50
2022-11-13T10:19:17.940Z,131.82
2022-11-13T10:24:22.110Z,128.25
2022-11-13T10:29:19.475Z,123.47
2022-11-13T10:34:16.847Z,119.53
2022-11-13T10:39:13.110Z,110.72
2022-11-13T10:44:21.751Z,117.47
2022-11-13T10:49:28.761Z,108.82
2022-11-13T10:54:26.901Z,115.93
2022-11-13T10:59:23.141Z,118.13
2022-11-13T11:04:19.318Z,115.70
2022-11-13T11:09:30.846Z,116.15
2022-11-13T11:14:29.656Z,116.07
2022-11-13T11:19:27.942Z,114.93
2022-11-13T11:24:26.498Z,117.97
2022-11-13T11:29:28.117Z,120.80
2022-11-13T11:34:33.463Z,122.72
2022-11-13T11:39:40.692Z,119.82
2022-11-13T11:44:42.549Z,129.65
2022-11-13T11:49:38.934Z,123.50
2022-11-13T11:54:42.134Z,122.43
2022-11-13T11:59:41.068Z,120.88
2022-11-13T12:04:55.856Z,119.70
2022-11-13T12:10:06.718Z,115.47
2022-11-13T12:15:06.673Z,113.57
2022-11-13T12:20:21.752Z,111.85
2022-11-13T12:25:41.511Z,106.15
2022-11-13T12:30:37.701Z,98.60
2022-11-13T12:35:34.104Z,98.95
2022-11-13T12:40:42.869Z,95.63
2022-11-13T12:45:46.414Z,96.85
2022-11-13T12:50:42.669Z,99.00
2022-11-13T12:55:39.863Z,94.30
2022-11-13T13:00:37.637Z,96.35
2022-11-13T13:05:49.178Z,93.78
2022-11-13T13:10:45.349Z,83.88
2022-11-13T13:16:04.842Z,85.95
2022-11-13T13:21:01.335Z,87.20
2022-11-13T13:26:03.311Z,85.45
2022-11-13T13:31:02.445Z,85.33
2022-11-13T13:36:11.611Z,77.07
2022-11-13T13:41:23.183Z,79.82
2022-11-13T13:46:23.146Z,78.90
2022-11-13T13:51:26.328Z,85.72
2022-11-13T13:56:23.149Z,89.05
2022-11-13T14:01:45.789Z,87.75
2022-11-13T14:06:49.833Z,80.75
2022-11-13T14:11:47.742Z,85.03
2022-11-13T14:16:48.040Z,82.28
2022-11-13T14:21:48.889Z,90.90
2022-11-13T14:26:45.162Z,92.18
2022-11-13T14:31:41.412Z,91.10
2022-11-13T14:36:38.188Z,91.63
2022-11-13T14:41:37.131Z,93.80
2022-11-13T14:46:37.440Z,101.15
2022-11-13T14:51:34.083Z,93.95
2022-11-13T14:56:34.643Z,98.53
2022-11-13T15:01:32.334Z,102.18
2022-11-13T15:06:34.895Z,98.10
2022-11-13T15:11:31.083Z,99.35
2022-11-13T15:16:28.842Z,103.28
2022-11-13T15:21:25.078Z,99.10
2022-11-13T15:26:21.259Z,99.85
2022-11-13T15:31:20.064Z,105.05
2022-11-13T15:36:16.853Z,100.38
2022-11-13T15:41:18.082Z,106.65
2022-11-13T15:46:16.066Z,105.15
2022-11-13T15:51:23.825Z,104.20
2022-11-13T15:56:20.133Z,101.10
2022-11-13T16:01:16.999Z,100.88
2022-11-13T16:06:14.457Z,100.07
2022-11-13T16:11:18.254Z,101.50
2022-11-13T16:16:19.839Z,102.22
2022-11-13T16:21:16.789Z,99.72
2022-11-13T16:26:14.772Z,103.47
2022-11-13T16:31:11.069Z,106.40
2022-11-13T16:36:14.514Z,100.25
2022-11-13T16:41:11.238Z,105.97
2022-11-13T16:46:20.401Z,103.70
2022-11-13T16:51:16.695Z,103.32
2022-11-13T16:56:12.954Z,112.68
2022-11-13T17:01:13.873Z,108.88
2022-11-13T17:06:25.007Z,116.25
2022-11-13T17:11:21.689Z,111.65
2022-11-13T17:16:18.370Z,112.57
2022-11-13T17:21:15.107Z,111.82
2022-11-13T17:26:11.658Z,110.53
2022-11-13T17:31:08.498Z,114.38
2022-11-13T17:36:05.064Z,117.13
2022-11-13T17:41:05.775Z,113.47
2022-11-13T17:46:02.387Z,111.50
2022-11-13T17:50:59.504Z,113.60
2022-11-13T17:55:56.859Z,113.50
2022-11-13T18:00:53.177Z,117.53
2022-11-13T18:05:49.439Z,118.32
2022-11-13T18:10:45.651Z,122.72
2022-11-13T18:15:42.086Z,119.05
2022-11-13T18:20:39.487Z,125.10
2022-11-13T18:25:39.430Z,121.72
2022-11-13T18:30:37.896Z,120.70
2022-11-13T18:35:34.155Z,119.75
2022-11-13T18:40:30.420Z,118.65
2022-11-13T18:45:26.618Z,120.20
2022-11-13T18:50:23.829Z,125.68
2022-11-13T18:55:20.046Z,121.10
2022-11-13T19:00:16.498Z,119.57
2022-11-13T19:05:12.701Z,110.97
2022-11-13T19:10:08.924Z,108.53
2022-11-13T19:15:07.258Z,103.55
2022-11-13T19:20:03.688Z,100.63
2022-11-13T19:25:00.318Z,93.18
2022-11-13T19:29:56.521Z,90.00
2022-11-13T19:34:52.735Z,93.10
2022-11-13T19:39:49.126Z,89.13
2022-11-13T19:44:45.350Z,96.07
2022-11-13T19:49:41.603Z,92.72
2022-11-13T19:54:38.202Z,89.55
2022-11-13T19:59:34.601Z,90.63
2022-11-13T20:04:30.918Z,84.95
2022-11-13T20:09:28.385Z,91.25
2022-11-13T20:14:24.563Z,78.38
2022-11-13T20:19:20.808Z,75.00
2022-11-13T20:24:17.106Z,69.53
2022-11-13T20:29:13.373Z,71.07
2022-11-13T20:34:10.124Z,61.47
2022-11-13T20:39:09.341Z,66.97
2022-11-13T20:44:06.000Z,63.85
2022-11-13T20:49:02.285Z,65.43
2022-11-13T20:53:58.694Z,70.63
2022-11-13T20:58:54.946Z,71.05
2022-11-13T21:03:51.757Z,68.47
2022-11-13T21:08:48.315Z,68.55
2022-11-13T21:13:44.669Z,67.18
2022-11-13T21:18:41.354Z,66.90
2022-11-13T21:23:37.906Z,67.07
2022-11-13T21:28:34.892Z,71.95
2022-11-13T21:33:35.580Z,68.97
2022-11-13T21:38:31.963Z,66.78
2022-11-13T21:43:28.226Z,71.63
2022-11-13T21:48:26.210Z,73.18
2022-11-13T21:53:24.331Z,67.30
2022-11-13T21:58:28.400Z,69.40
2022-11-13T22:03:25.339Z,74.55
2022-11-13T22:08:21.574Z,72.78
2022-11-13T22:13:17.770Z,72.88
2022-11-13T22:18:15.238Z,77.43
2022-11-13T22:23:11.431Z,77.95
2022-11-13T22:28:07.626Z,76.13
2022-11-13T22:33:04.608Z,71.07
2022-11-13T22:38:01.727Z,76.32
2022-11-13T22:42:57.927Z,77.13
2022-11-13T22:47:54.146Z,75.28
2022-11-13T22:52:51.618Z,71.38
2022-11-13T22:57:47.889Z,71.70
2022-11-13T23:02:47.294Z,71.85
2022-11-13T23:07:43.886Z,69.40
2022-11-13T23:12:40.079Z,71.60
2022-11-13T23:17:36.269Z,68.15
2022-11-13T23:22:32.465Z,68.28
2022-11-13T23:27:28.734Z,70.75
2022-11-13T23:32:24.919Z,67.32
2022-11-13T23:37:21.210Z,63.95
2022-11-13T23:42:33.010Z,68.43
2022-11-13T23:47:33.676Z,67.05
2022-11-13T23:52:29.987Z,65.32
2022-11-13T23:57:26.193Z,68.50
