createdAt,value
2018-09-04T00:00:01.308Z,17.80
2018-09-04T00:02:30.500Z,17.80
2018-09-04T00:04:59.901Z,17.80
2018-09-04T00:07:29.177Z,17.90
2018-09-04T00:09:58.407Z,17.80
2018-09-04T00:12:28.576Z,17.80
2018-09-04T00:14:58.784Z,17.80
2018-09-04T00:17:27.919Z,17.70
2018-09-04T00:19:57.148Z,17.70
2018-09-04T00:22:26.352Z,17.70
2018-09-04T00:24:55.860Z,17.70
2018-09-04T00:27:24.965Z,17.70
2018-09-04T00:29:54.058Z,17.80
2018-09-04T00:32:23.227Z,17.90
2018-09-04T00:34:52.503Z,18.00
2018-09-04T00:37:21.732Z,18.00
2018-09-04T00:39:51.277Z,18.00
2018-09-04T00:42:20.443Z,18.10
2018-09-04T00:44:49.692Z,18.10
2018-09-04T00:47:19.423Z,18.10
2018-09-04T00:49:48.541Z,18.10
2018-09-04T00:52:17.745Z,18.10
2018-09-04T00:54:46.928Z,18.10
2018-09-04T00:57:16.263Z,18.10
2018-09-04T00:59:46.090Z,18.00
2018-09-04T01:02:15.352Z,18.00
2018-09-04T01:04:46.857Z,18.00
2018-09-04T01:07:17.312Z,17.90
2018-09-04T01:09:46.505Z,17.80
2018-09-04T01:12:15.601Z,17.80
2018-09-04T01:14:44.939Z,17.70
2018-09-04T01:17:14.235Z,17.70
2018-09-04T01:19:44.253Z,17.70
2018-09-04T01:22:13.462Z,17.70
2018-09-04T01:24:42.670Z,17.70
2018-09-04T01:27:11.843Z,17.70
2018-09-04T01:29:40.967Z,17.70
2018-09-04T01:32:10.263Z,17.70
2018-09-04T01:34:39.372Z,17.70
2018-09-04T01:37:08.757Z,17.60
2018-09-04T01:39:37.945Z,17.60
2018-09-04T01:42:07.252Z,17.60
2018-09-04T01:44:36.436Z,17.50
2018-09-04T01:47:05.727Z,17.50
2018-09-04T01:49:36.027Z,17.50
2018-09-04T01:52:05.571Z,17.50
2018-09-04T01:54:34.939Z,17.40
2018-09-04T01:57:04.388Z,17.50
2018-09-04T01:59:33.673Z,17.50
2018-09-04T02:02:02.925Z,17.40
2018-09-04T02:04:32.076Z,17.40
2018-09-04T02:07:01.311Z,17.40
2018-09-04T02:09:30.711Z,17.30
2018-09-04T02:11:59.892Z,17.30
2018-09-04T02:14:29.084Z,17.30
2018-09-04T02:16:58.284Z,17.20
2018-09-04T02:19:27.499Z,17.20
2018-09-04T02:21:56.656Z,17.10
2018-09-04T02:24:26.035Z,17.10
2018-09-04T02:26:55.304Z,17.00
2018-09-04T02:29:24.456Z,17.10
2018-09-04T02:31:53.628Z,17.00
2018-09-04T02:34:23.090Z,17.00
2018-09-04T02:36:52.303Z,17.00
2018-09-04T02:39:21.543Z,17.00
2018-09-04T02:41:51.368Z,16.90
2018-09-04T02:44:20.596Z,16.90
2018-09-04T02:46:49.894Z,17.00
2018-09-04T02:49:19.110Z,17.00
2018-09-04T02:51:48.272Z,17.00
2018-09-04T02:54:18.896Z,17.00
2018-09-04T02:56:48.157Z,16.90
2018-09-04T02:59:17.914Z,16.90
2018-09-04T03:01:47.094Z,16.80
2018-09-04T03:04:16.264Z,16.80
2018-09-04T03:06:45.672Z,16.90
2018-09-04T03:09:14.865Z,16.90
2018-09-04T03:11:44.020Z,16.90
2018-09-04T03:14:13.311Z,16.80
2018-09-04T03:16:42.510Z,16.80
2018-09-04T03:19:11.850Z,16.70
2018-09-04T03:21:40.944Z,16.70
2018-09-04T03:24:10.235Z,16.70
2018-09-04T03:26:39.444Z,16.70
2018-09-04T03:29:08.616Z,16.70
2018-09-04T03:31:37.920Z,16.70
2018-09-04T03:34:07.182Z,16.60
2018-09-04T03:36:36.436Z,16.60
2018-09-04T03:39:07.401Z,16.60
2018-09-04T03:41:36.592Z,16.50
2018-09-04T03:44:05.872Z,16.50
2018-09-04T03:46:35.080Z,16.50
2018-09-04T03:49:04.258Z,16.40
2018-09-04T03:51:33.581Z,16.40
2018-09-04T03:54:02.772Z,16.50
2018-09-04T03:56:31.921Z,16.50
2018-09-04T03:59:01.248Z,16.60
2018-09-04T04:01:30.473Z,16.60
2018-09-04T04:03:59.828Z,16.70
2018-09-04T04:06:29.060Z,16.70
2018-09-04T04:08:58.384Z,16.70
2018-09-04T04:11:27.721Z,16.70
2018-09-04T04:13:57.653Z,16.60
2018-09-04T04:16:26.844Z,16.70
2018-09-04T04:18:55.984Z,16.60
2018-09-04T04:21:25.235Z,16.60
2018-09-04T04:23:54.387Z,16.50
2018-09-04T04:26:23.567Z,16.50
2018-09-04T04:28:52.904Z,16.60
2018-09-04T04:31:22.161Z,16.50
2018-09-04T04:33:51.659Z,16.40
2018-09-04T04:36:20.873Z,16.40
2018-09-04T04:38:50.163Z,16.40
2018-09-04T04:41:19.446Z,16.40
2018-09-04T04:43:48.877Z,16.40
2018-09-04T04:46:18.079Z,16.40
2018-09-04T04:48:47.240Z,16.40
2018-09-04T04:51:16.436Z,16.30
2018-09-04T04:53:45.757Z,16.30
2018-09-04T04:56:14.964Z,16.20
2018-09-04T04:58:44.161Z,16.20
2018-09-04T05:01:13.509Z,16.10
2018-09-04T05:03:42.788Z,16.10
2018-09-04T05:06:12.292Z,16.10
2018-09-04T05:08:41.472Z,16.10
2018-09-04T05:11:10.761Z,16.00
2018-09-04T05:13:39.964Z,16.00
2018-09-04T05:16:09.306Z,16.00
2018-09-04T05:18:38.481Z,15.90
2018-09-04T05:21:07.708Z,15.90
2018-09-04T05:23:36.868Z,16.00
2018-09-04T05:26:06.155Z,16.00
2018-09-04T05:28:35.347Z,16.10
2018-09-04T05:31:04.606Z,16.10
2018-09-04T05:33:36.732Z,16.30
2018-09-04T05:36:06.866Z,16.40
2018-09-04T05:38:36.496Z,16.60
2018-09-04T05:41:05.764Z,16.60
2018-09-04T05:43:39.957Z,16.70
2018-09-04T05:46:20.259Z,16.70
2018-09-04T05:48:49.471Z,16.80
2018-09-04T05:51:18.645Z,16.80
2018-09-04T05:53:48.405Z,16.90
2018-09-04T05:56:17.673Z,17.00
2018-09-04T05:58:47.229Z,17.10
2018-09-04T06:01:16.527Z,17.20
2018-09-04T06:03:45.863Z,17.30
2018-09-04T06:06:15.057Z,17.50
2018-09-04T06:08:44.287Z,17.60
2018-09-04T06:11:13.461Z,17.70
2018-09-04T06:13:42.703Z,17.90
2018-09-04T06:16:11.989Z,18.00
2018-09-04T06:18:41.280Z,18.10
2018-09-04T06:21:11.289Z,18.20
2018-09-04T06:23:40.413Z,18.30
2018-09-04T06:26:09.880Z,18.40
2018-09-04T06:28:39.069Z,18.50
2018-09-04T06:31:08.196Z,18.60
2018-09-04T06:33:37.684Z,18.70
2018-09-04T06:36:07.790Z,18.80
2018-09-04T06:38:36.896Z,18.90
2018-09-04T06:41:09.210Z,19.10
2018-09-04T06:43:38.476Z,19.10
2018-09-04T06:46:07.782Z,19.20
2018-09-04T06:48:37.064Z,19.30
2018-09-04T06:51:06.457Z,19.40
2018-09-04T06:53:35.933Z,19.30
2018-09-04T06:56:05.593Z,19.20
2018-09-04T06:58:34.802Z,19.40
2018-09-04T07:01:03.929Z,19.60
2018-09-04T07:03:33.099Z,19.80
2018-09-04T07:06:02.815Z,20.10
2018-09-04T07:08:31.995Z,20.10
2018-09-04T07:11:01.594Z,20.00
2018-09-04T07:13:30.804Z,19.80
2018-09-04T07:16:00.448Z,20.00
2018-09-04T07:18:30.165Z,20.30
2018-09-04T07:20:59.329Z,20.60
2018-09-04T07:23:29.871Z,21.00
2018-09-04T07:25:59.277Z,20.90
2018-09-04T07:28:28.404Z,21.00
2018-09-04T07:30:57.695Z,21.10
2018-09-04T07:33:26.956Z,20.90
2018-09-04T07:35:56.159Z,20.90
2018-09-04T07:38:25.357Z,20.70
2018-09-04T07:40:54.548Z,20.90
2018-09-04T07:43:23.781Z,20.70
2018-09-04T07:45:52.957Z,20.50
2018-09-04T07:48:22.188Z,20.70
2018-09-04T07:50:51.430Z,21.10
2018-09-04T07:53:21.616Z,21.50
2018-09-04T07:55:51.524Z,21.90
2018-09-04T07:58:20.684Z,22.70
2018-09-04T08:00:50.159Z,23.20
2018-09-04T08:03:19.300Z,23.40
2018-09-04T08:05:48.493Z,22.80
2018-09-04T08:08:17.686Z,23.00
2018-09-04T08:10:46.932Z,22.80
2018-09-04T08:13:16.149Z,23.10
2018-09-04T08:15:45.376Z,23.00
2018-09-04T08:18:14.973Z,23.40
2018-09-04T08:20:44.078Z,23.60
2018-09-04T08:23:13.311Z,23.50
2018-09-04T08:25:42.423Z,23.70
2018-09-04T08:28:11.613Z,24.30
2018-09-04T08:30:40.812Z,24.20
2018-09-04T08:33:10.329Z,23.80
2018-09-04T08:35:39.784Z,23.80
2018-09-04T08:38:08.991Z,24.40
2018-09-04T08:40:38.229Z,24.50
2018-09-04T08:43:07.769Z,25.00
2018-09-04T08:45:36.885Z,25.60
2018-09-04T08:48:11.307Z,26.10
2018-09-04T08:50:40.591Z,26.40
2018-09-04T08:53:10.076Z,26.30
2018-09-04T08:55:39.276Z,26.80
2018-09-04T08:58:08.525Z,27.20
2018-09-04T09:00:37.708Z,27.00
2018-09-04T09:03:07.561Z,26.40
2018-09-04T09:05:36.782Z,26.60
2018-09-04T09:08:06.332Z,26.90
2018-09-04T09:10:35.495Z,27.50
2018-09-04T09:13:05.136Z,27.00
2018-09-04T09:15:34.303Z,26.70
2018-09-04T09:18:03.696Z,26.50
2018-09-04T09:20:32.970Z,26.50
2018-09-04T09:23:02.401Z,26.20
2018-09-04T09:25:31.571Z,26.30
2018-09-04T09:28:01.164Z,26.90
2018-09-04T09:30:30.353Z,26.80
2018-09-04T09:32:59.656Z,26.80
2018-09-04T09:35:28.845Z,27.00
2018-09-04T09:37:58.069Z,27.10
2018-09-04T09:40:27.344Z,27.00
2018-09-04T09:42:56.635Z,26.90
2018-09-04T09:45:25.733Z,27.10
2018-09-04T09:47:54.950Z,27.90
2018-09-04T09:50:24.106Z,27.10
2018-09-04T09:52:53.631Z,26.90
2018-09-04T09:55:22.668Z,27.30
2018-09-04T09:57:51.889Z,27.40
2018-09-04T10:00:26.222Z,27.10
2018-09-04T10:03:00.856Z,26.90
2018-09-04T10:05:30.093Z,27.20
2018-09-04T10:07:59.552Z,27.00
2018-09-04T10:10:28.768Z,26.40
2018-09-04T10:12:57.830Z,26.10
2018-09-04T10:15:27.086Z,26.40
2018-09-04T10:17:56.196Z,26.60
2018-09-04T10:20:25.687Z,26.80
2018-09-04T10:22:54.884Z,27.30
2018-09-04T10:25:24.224Z,27.00
2018-09-04T10:27:53.460Z,26.80
2018-09-04T10:30:22.825Z,26.90
2018-09-04T10:32:53.432Z,26.70
2018-09-04T10:35:23.244Z,26.70
2018-09-04T10:37:52.437Z,27.30
2018-09-04T10:41:30.054Z,26.70
2018-09-04T10:43:59.236Z,26.80
2018-09-04T10:46:28.532Z,27.00
2018-09-04T10:48:57.696Z,27.30
2018-09-04T10:51:26.897Z,27.30
2018-09-04T10:53:56.080Z,27.30
2018-09-04T10:56:25.342Z,27.60
2018-09-04T10:58:54.580Z,27.70
2018-09-04T11:01:23.725Z,28.30
2018-09-04T11:03:52.925Z,28.00
2018-09-04T11:06:22.132Z,27.90
2018-09-04T11:08:51.340Z,27.90
2018-09-04T11:11:20.520Z,27.70
2018-09-04T11:13:50.430Z,28.40
2018-09-04T11:16:19.661Z,28.70
2018-09-04T11:18:48.820Z,28.10
2018-09-04T11:21:18.052Z,29.00
2018-09-04T11:23:47.372Z,29.10
2018-09-04T11:26:16.520Z,28.70
2018-09-04T11:28:48.471Z,28.20
2018-09-04T11:31:17.583Z,28.40
2018-09-04T11:33:46.706Z,28.10
2018-09-04T11:36:15.857Z,28.00
2018-09-04T11:38:45.047Z,28.30
2018-09-04T11:41:14.305Z,28.50
2018-09-04T11:43:43.531Z,28.60
2018-09-04T11:46:12.695Z,29.00
2018-09-04T11:48:41.959Z,29.10
2018-09-04T11:51:11.944Z,29.20
2018-09-04T11:53:41.277Z,28.40
2018-09-04T11:56:10.477Z,28.70
2018-09-04T11:58:39.740Z,28.20
2018-09-04T12:01:12.066Z,28.40
2018-09-04T12:03:41.519Z,28.40
2018-09-04T12:06:10.705Z,28.30
2018-09-04T12:08:39.893Z,28.80
2018-09-04T12:11:09.080Z,29.10
2018-09-04T12:13:38.262Z,28.60
2018-09-04T12:16:07.490Z,28.80
2018-09-04T12:18:36.639Z,28.80
2018-09-04T12:21:08.406Z,29.20
2018-09-04T12:23:37.652Z,29.10
2018-09-04T12:26:08.305Z,29.20
2018-09-04T12:28:38.248Z,29.50
2018-09-04T12:31:07.940Z,29.70
2018-09-04T12:33:37.348Z,29.40
2018-09-04T12:36:06.848Z,29.40
2018-09-04T12:38:38.619Z,29.80
2018-09-04T12:41:12.181Z,29.60
2018-09-04T12:43:41.382Z,29.60
2018-09-04T12:46:10.483Z,29.80
2018-09-04T12:48:44.009Z,29.90
2018-09-04T12:51:13.160Z,29.70
2018-09-04T12:53:42.446Z,29.80
2018-09-04T12:56:11.606Z,29.80
2018-09-04T12:58:41.706Z,30.30
2018-09-04T13:01:11.101Z,29.90
2018-09-04T13:03:40.374Z,30.20
2018-09-04T13:06:09.483Z,29.80
2018-09-04T13:08:38.668Z,30.20
2018-09-04T13:11:07.824Z,30.20
2018-09-04T13:13:37.056Z,29.90
2018-09-04T13:16:06.554Z,29.80
2018-09-04T13:18:36.491Z,29.50
2018-09-04T13:21:05.963Z,29.10
2018-09-04T13:23:36.117Z,29.40
2018-09-04T13:26:05.326Z,29.50
2018-09-04T13:28:34.984Z,29.50
2018-09-04T13:31:04.354Z,28.90
2018-09-04T13:33:33.609Z,29.20
2018-09-04T13:36:03.031Z,29.30
2018-09-04T13:38:32.436Z,29.20
2018-09-04T13:41:08.068Z,28.90
2018-09-04T13:43:41.469Z,29.10
2018-09-04T13:46:10.661Z,29.20
2018-09-04T13:48:39.971Z,29.10
2018-09-04T13:51:09.400Z,29.10
2018-09-04T13:53:38.688Z,28.90
2018-09-04T13:56:07.997Z,28.60
2018-09-04T13:58:37.198Z,28.40
2018-09-04T14:01:06.693Z,28.50
2018-09-04T14:03:35.959Z,28.30
2018-09-04T14:06:05.201Z,28.20
2018-09-04T14:08:34.447Z,28.10
2018-09-04T14:11:03.709Z,28.40
2018-09-04T14:13:32.900Z,28.70
2018-09-04T14:16:05.081Z,28.90
2018-09-04T14:18:34.271Z,29.20
2018-09-04T14:21:03.611Z,29.20
2018-09-04T14:23:32.769Z,29.40
2018-09-04T14:26:02.388Z,29.30
2018-09-04T14:29:06.424Z,29.40
2018-09-04T14:31:00.990Z,29.10
2018-09-04T14:33:30.160Z,29.00
2018-09-04T14:35:59.505Z,29.20
2018-09-04T14:38:29.005Z,28.90
2018-09-04T14:40:58.348Z,28.90
2018-09-04T14:43:27.745Z,28.30
2018-09-04T14:45:56.995Z,27.70
2018-09-04T14:48:26.803Z,27.60
2018-09-04T14:50:56.717Z,27.60
2018-09-04T14:53:26.038Z,27.40
2018-09-04T14:55:55.306Z,27.40
2018-09-04T14:58:24.613Z,27.50
2018-09-04T15:00:53.992Z,27.20
2018-09-04T15:03:23.264Z,27.20
2018-09-04T15:05:52.509Z,27.20
2018-09-04T15:08:21.616Z,27.30
2018-09-04T15:10:51.184Z,27.00
2018-09-04T15:13:20.510Z,27.10
2018-09-04T15:15:49.736Z,27.30
2018-09-04T15:18:19.740Z,27.30
2018-09-04T15:20:48.940Z,27.50
2018-09-04T15:23:18.397Z,27.70
2018-09-04T15:25:50.355Z,27.00
2018-09-04T15:28:19.526Z,26.50
2018-09-04T15:30:48.929Z,26.70
2018-09-04T15:33:18.105Z,26.90
2018-09-04T15:35:47.312Z,27.30
2018-09-04T15:38:16.678Z,27.30
2018-09-04T15:40:46.104Z,27.10
2018-09-04T15:43:15.424Z,26.70
2018-09-04T15:45:44.626Z,26.30
2018-09-04T15:48:13.836Z,25.80
2018-09-04T15:50:43.239Z,25.10
2018-09-04T15:53:13.435Z,24.60
2018-09-04T15:55:42.744Z,24.20
2018-09-04T15:58:11.933Z,23.80
2018-09-04T16:00:41.122Z,23.50
2018-09-04T16:03:10.362Z,23.30
2018-09-04T16:05:39.520Z,23.00
2018-09-04T16:08:08.752Z,22.90
2018-09-04T16:10:40.047Z,22.70
2018-09-04T16:13:09.177Z,22.50
2018-09-04T16:15:38.366Z,22.30
2018-09-04T16:18:07.590Z,22.20
2018-09-04T16:20:36.848Z,22.20
2018-09-04T16:23:06.045Z,22.10
2018-09-04T16:25:35.280Z,22.00
2018-09-04T16:28:04.803Z,22.00
2018-09-04T16:30:34.075Z,22.00
2018-09-04T16:33:03.272Z,22.00
2018-09-04T16:35:32.721Z,21.80
2018-09-04T16:38:02.179Z,21.60
2018-09-04T16:40:31.607Z,21.50
2018-09-04T16:43:01.097Z,21.40
2018-09-04T16:45:30.476Z,21.30
2018-09-04T16:48:00.252Z,21.20
2018-09-04T16:50:29.532Z,21.10
2018-09-04T16:52:58.797Z,20.90
2018-09-04T16:55:28.011Z,20.80
2018-09-04T16:57:57.193Z,20.70
2018-09-04T17:00:26.447Z,20.50
2018-09-04T17:02:55.629Z,20.40
2018-09-04T17:05:25.062Z,20.30
2018-09-04T17:07:54.360Z,20.20
2018-09-04T17:10:23.641Z,20.10
2018-09-04T17:12:52.887Z,20.00
2018-09-04T17:15:21.988Z,19.90
2018-09-04T17:17:51.237Z,19.80
2018-09-04T17:20:20.376Z,19.70
2018-09-04T17:22:49.804Z,19.60
2018-09-04T17:25:18.915Z,19.50
2018-09-04T17:27:48.183Z,19.50
2018-09-04T17:30:17.732Z,19.40
2018-09-04T17:32:46.833Z,19.30
2018-09-04T17:35:16.210Z,19.30
2018-09-04T17:37:45.511Z,19.20
2018-09-04T17:40:14.846Z,19.10
2018-09-04T17:42:44.148Z,19.00
2018-09-04T17:45:14.368Z,18.90
2018-09-04T17:47:43.917Z,18.90
2018-09-04T17:50:13.355Z,18.80
2018-09-04T17:52:42.523Z,18.80
2018-09-04T17:55:12.590Z,18.70
2018-09-04T17:57:42.062Z,18.60
2018-09-04T18:00:11.289Z,18.60
2018-09-04T18:02:40.472Z,18.60
2018-09-04T18:05:10.560Z,18.60
2018-09-04T18:07:40.280Z,18.60
2018-09-04T18:10:09.513Z,18.60
2018-09-04T18:12:38.712Z,18.50
2018-09-04T18:15:08.854Z,18.50
2018-09-04T18:17:38.110Z,18.40
2018-09-04T18:20:07.676Z,18.30
2018-09-04T18:22:37.615Z,18.30
2018-09-04T18:25:06.969Z,18.20
2018-09-04T18:27:36.208Z,18.20
2018-09-04T18:30:06.256Z,18.10
2018-09-04T18:32:35.473Z,18.10
2018-09-04T18:35:04.879Z,18.10
2018-09-04T18:37:34.055Z,18.00
2018-09-04T18:40:03.391Z,18.00
2018-09-04T18:42:32.572Z,17.90
2018-09-04T18:45:01.780Z,17.90
2018-09-04T18:47:31.133Z,17.80
2018-09-04T18:50:00.574Z,17.80
2018-09-04T18:52:30.280Z,17.80
2018-09-04T18:54:59.911Z,17.80
2018-09-04T18:57:29.131Z,17.80
2018-09-04T18:59:58.617Z,17.70
2018-09-04T19:02:27.825Z,17.60
2018-09-04T19:04:57.205Z,17.60
2018-09-04T19:07:26.421Z,17.60
2018-09-04T19:09:55.637Z,17.50
2018-09-04T19:12:25.602Z,17.60
2018-09-04T19:14:54.815Z,17.50
2018-09-04T19:17:23.981Z,17.60
2018-09-04T19:19:53.072Z,17.60
2018-09-04T19:22:22.946Z,17.50
2018-09-04T19:24:52.134Z,17.40
2018-09-04T19:27:21.370Z,17.40
2018-09-04T19:29:50.552Z,17.40
2018-09-04T19:32:19.668Z,17.30
2018-09-04T19:34:49.030Z,17.30
2018-09-04T19:37:19.226Z,17.30
2018-09-04T19:39:48.552Z,17.20
2018-09-04T19:42:17.813Z,17.20
2018-09-04T19:44:47.057Z,17.20
2018-09-04T19:47:16.472Z,17.20
2018-09-04T19:49:45.949Z,17.20
2018-09-04T19:52:15.069Z,17.20
2018-09-04T19:54:44.305Z,17.20
2018-09-04T19:57:13.420Z,17.20
2018-09-04T19:59:42.666Z,17.10
2018-09-04T20:02:11.880Z,17.10
2018-09-04T20:04:41.006Z,17.00
2018-09-04T20:07:10.434Z,17.00
2018-09-04T20:09:39.976Z,17.00
2018-09-04T20:12:09.102Z,17.00
2018-09-04T20:14:38.580Z,16.90
2018-09-04T20:17:07.826Z,16.90
2018-09-04T20:19:37.152Z,16.90
2018-09-04T20:22:07.995Z,16.90
2018-09-04T20:24:37.299Z,16.80
2018-09-04T20:27:06.705Z,16.80
2018-09-04T20:29:36.034Z,16.70
2018-09-04T20:32:05.789Z,16.70
2018-09-04T20:34:34.968Z,16.70
2018-09-04T20:37:04.232Z,16.80
2018-09-04T20:39:33.475Z,16.80
2018-09-04T20:42:02.779Z,16.70
2018-09-04T20:44:31.950Z,16.70
2018-09-04T20:47:01.351Z,16.70
2018-09-04T20:49:30.612Z,16.70
2018-09-04T20:52:00.469Z,16.70
2018-09-04T20:54:29.929Z,16.60
2018-09-04T20:57:31.737Z,16.70
2018-09-04T21:00:17.145Z,16.70
2018-09-04T21:02:57.584Z,16.70
2018-09-04T21:05:38.217Z,16.70
2018-09-04T21:08:23.774Z,16.60
2018-09-04T21:10:54.252Z,16.50
2018-09-04T21:13:23.369Z,16.40
2018-09-04T21:15:52.668Z,16.40
2018-09-04T21:18:21.881Z,16.30
2018-09-04T21:20:51.081Z,16.20
2018-09-04T21:23:20.322Z,16.20
2018-09-04T21:25:49.618Z,16.20
2018-09-04T21:28:18.880Z,16.20
2018-09-04T21:30:48.017Z,16.10
2018-09-04T21:33:17.193Z,16.10
2018-09-04T21:35:46.504Z,16.10
2018-09-04T21:38:15.953Z,16.10
2018-09-04T21:40:45.206Z,16.10
2018-09-04T21:43:14.640Z,16.00
2018-09-04T21:45:43.767Z,16.00
2018-09-04T21:48:13.257Z,15.90
2018-09-04T21:50:42.513Z,15.90
2018-09-04T21:53:11.681Z,15.80
2018-09-04T21:55:40.918Z,15.70
2018-09-04T21:58:10.181Z,15.70
2018-09-04T22:00:39.426Z,15.60
2018-09-04T22:03:09.464Z,15.60
2018-09-04T22:05:39.912Z,15.70
2018-09-04T22:08:09.143Z,15.80
2018-09-04T22:10:38.481Z,15.80
2018-09-04T22:13:07.781Z,15.90
2018-09-04T22:15:37.187Z,15.80
2018-09-04T22:18:06.911Z,15.80
2018-09-04T22:20:36.182Z,15.90
2018-09-04T22:23:05.788Z,16.00
2018-09-04T22:25:34.973Z,16.20
2018-09-04T22:28:04.402Z,16.30
2018-09-04T22:30:33.619Z,16.50
2018-09-04T22:33:02.864Z,16.60
2018-09-04T22:35:32.063Z,16.60
2018-09-04T22:38:01.692Z,16.60
2018-09-04T22:40:30.824Z,16.60
2018-09-04T22:43:00.006Z,16.60
2018-09-04T22:45:29.291Z,16.50
2018-09-04T22:47:59.142Z,16.40
2018-09-04T22:50:33.635Z,16.30
2018-09-04T22:53:02.836Z,16.20
2018-09-04T22:55:32.001Z,16.20
2018-09-04T22:58:01.383Z,16.20
2018-09-04T23:00:30.533Z,16.10
2018-09-04T23:02:59.653Z,16.00
2018-09-04T23:05:29.028Z,16.00
2018-09-04T23:07:58.164Z,16.00
2018-09-04T23:10:27.411Z,16.00
2018-09-04T23:12:56.668Z,16.10
2018-09-04T23:15:25.801Z,16.10
2018-09-04T23:17:54.998Z,16.00
2018-09-04T23:20:24.259Z,16.00
2018-09-04T23:22:53.484Z,15.90
2018-09-04T23:25:22.712Z,15.90
2018-09-04T23:27:51.900Z,15.90
2018-09-04T23:30:21.078Z,15.90
2018-09-04T23:32:50.393Z,15.80
2018-09-04T23:35:19.620Z,15.80
2018-09-04T23:37:48.848Z,15.80
2018-09-04T23:40:18.044Z,15.70
2018-09-04T23:42:47.240Z,15.70
2018-09-04T23:45:16.498Z,15.60
2018-09-04T23:47:45.659Z,15.50
2018-09-04T23:50:15.089Z,15.40
2018-09-04T23:52:44.304Z,15.50
2018-09-04T23:55:13.491Z,15.50
2018-09-04T23:57:42.798Z,15.50
