createdAt,value
2018-08-03T00:02:12.528Z,10.33
2018-08-03T00:04:42.278Z,12.07
2018-08-03T00:07:12.164Z,12.10
2018-08-03T00:09:41.955Z,11.97
2018-08-03T00:12:11.734Z,11.40
2018-08-03T00:14:41.417Z,12.30
2018-08-03T00:17:11.157Z,12.10
2018-08-03T00:19:40.954Z,13.03
2018-08-03T00:22:10.677Z,11.60
2018-08-03T00:24:40.970Z,12.80
2018-08-03T00:27:10.679Z,11.67
2018-08-03T00:29:40.404Z,11.97
2018-08-03T00:32:10.127Z,11.80
2018-08-03T00:34:39.930Z,11.40
2018-08-03T00:37:09.700Z,12.10
2018-08-03T00:39:39.410Z,13.00
2018-08-03T00:42:09.142Z,12.60
2018-08-03T00:44:38.845Z,11.60
2018-08-03T00:47:09.209Z,12.33
2018-08-03T00:49:38.891Z,11.90
2018-08-03T00:52:08.622Z,12.73
2018-08-03T00:54:38.338Z,11.27
2018-08-03T00:57:08.045Z,11.80
2018-08-03T00:59:37.721Z,12.33
2018-08-03T01:02:07.447Z,13.00
2018-08-03T01:04:37.142Z,12.73
2018-08-03T01:07:06.871Z,12.87
2018-08-03T01:09:36.609Z,13.00
2018-08-03T01:12:06.370Z,13.00
2018-08-03T01:14:36.118Z,13.50
2018-08-03T01:17:05.855Z,13.10
2018-08-03T01:19:35.585Z,12.37
2018-08-03T01:22:05.332Z,12.40
2018-08-03T01:24:35.057Z,13.40
2018-08-03T01:27:04.815Z,13.70
2018-08-03T01:29:34.591Z,12.67
2018-08-03T01:32:04.348Z,12.67
2018-08-03T01:34:34.046Z,12.87
2018-08-03T01:37:03.743Z,13.30
2018-08-03T01:39:33.462Z,13.13
2018-08-03T01:42:03.158Z,13.07
2018-08-03T01:44:32.941Z,13.13
2018-08-03T01:47:02.715Z,13.60
2018-08-03T01:49:32.425Z,13.00
2018-08-03T01:52:02.151Z,13.47
2018-08-03T01:54:31.847Z,12.97
2018-08-03T01:57:01.531Z,11.83
2018-08-03T01:59:31.222Z,13.20
2018-08-03T02:02:01.107Z,14.10
2018-08-03T02:04:30.851Z,13.40
2018-08-03T02:07:00.564Z,12.83
2018-08-03T02:09:30.230Z,13.13
2018-08-03T02:12:00.018Z,13.47
2018-08-03T02:14:29.746Z,12.97
2018-08-03T02:16:59.518Z,12.93
2018-08-03T02:19:29.236Z,13.97
2018-08-03T02:21:59.049Z,13.23
2018-08-03T02:24:28.758Z,13.77
2018-08-03T02:26:58.530Z,13.33
2018-08-03T02:29:28.259Z,13.60
2018-08-03T02:31:57.971Z,12.80
2018-08-03T02:34:27.694Z,13.87
2018-08-03T02:36:57.422Z,12.70
2018-08-03T02:39:27.139Z,14.13
2018-08-03T02:41:56.859Z,12.90
2018-08-03T02:44:26.583Z,13.07
2018-08-03T02:46:56.259Z,13.10
2018-08-03T02:49:25.952Z,13.67
2018-08-03T02:51:55.650Z,12.50
2018-08-03T02:54:25.401Z,13.50
2018-08-03T02:56:55.111Z,13.13
2018-08-03T02:59:24.961Z,14.47
2018-08-03T03:01:54.691Z,12.73
2018-08-03T03:04:24.447Z,13.10
2018-08-03T03:06:54.188Z,11.70
2018-08-03T03:09:23.886Z,11.70
2018-08-03T03:11:54.670Z,13.50
2018-08-03T03:14:24.412Z,14.17
2018-08-03T03:16:54.112Z,13.60
2018-08-03T03:19:23.870Z,13.90
2018-08-03T03:21:53.555Z,14.23
2018-08-03T03:24:23.293Z,13.00
2018-08-03T03:26:53.002Z,13.80
2018-08-03T03:29:22.779Z,12.70
2018-08-03T03:31:52.515Z,13.63
2018-08-03T03:34:22.235Z,14.20
2018-08-03T03:36:51.946Z,14.90
2018-08-03T03:39:21.671Z,13.83
2018-08-03T03:41:51.426Z,14.77
2018-08-03T03:44:21.131Z,14.20
2018-08-03T03:46:50.870Z,15.13
2018-08-03T03:49:20.630Z,14.30
2018-08-03T03:51:51.145Z,14.17
2018-08-03T03:54:20.868Z,15.10
2018-08-03T03:56:50.594Z,14.63
2018-08-03T03:59:20.422Z,13.67
2018-08-03T04:01:50.084Z,14.27
2018-08-03T04:04:19.809Z,13.80
2018-08-03T04:06:50.063Z,14.60
2018-08-03T04:09:19.784Z,13.70
2018-08-03T04:11:49.498Z,15.00
2018-08-03T04:14:19.278Z,15.27
2018-08-03T04:16:48.974Z,14.80
2018-08-03T04:19:18.748Z,13.67
2018-08-03T04:21:48.409Z,13.83
2018-08-03T04:24:18.167Z,14.37
2018-08-03T04:26:47.872Z,13.07
2018-08-03T04:29:17.646Z,13.37
2018-08-03T04:31:47.387Z,14.33
2018-08-03T04:34:17.110Z,13.50
2018-08-03T04:36:46.915Z,13.83
2018-08-03T04:39:16.563Z,14.47
2018-08-03T04:41:46.326Z,12.77
2018-08-03T04:44:16.196Z,13.70
2018-08-03T04:46:45.937Z,13.63
2018-08-03T04:49:15.660Z,14.47
2018-08-03T04:51:45.409Z,13.13
2018-08-03T04:54:15.228Z,12.80
2018-08-03T04:56:44.960Z,14.47
2018-08-03T04:59:14.728Z,13.60
2018-08-03T05:01:44.495Z,14.30
2018-08-03T05:04:14.197Z,14.87
2018-08-03T05:06:43.931Z,13.33
2018-08-03T05:09:13.606Z,14.33
2018-08-03T05:11:43.327Z,14.00
2018-08-03T05:14:13.179Z,12.83
2018-08-03T05:16:43.530Z,14.00
2018-08-03T05:19:13.258Z,13.30
2018-08-03T05:21:42.983Z,13.23
2018-08-03T05:24:12.871Z,14.70
2018-08-03T05:26:42.514Z,14.73
2018-08-03T05:29:12.226Z,13.60
2018-08-03T05:31:41.972Z,15.67
2018-08-03T05:34:11.718Z,14.97
2018-08-03T05:36:41.457Z,14.30
2018-08-03T05:39:11.938Z,14.77
2018-08-03T05:41:41.751Z,15.90
2018-08-03T05:44:11.478Z,15.40
2018-08-03T05:46:41.201Z,13.70
2018-08-03T05:49:10.950Z,14.63
2018-08-03T05:51:40.746Z,16.13
2018-08-03T05:54:10.517Z,13.83
2018-08-03T05:56:40.364Z,14.27
2018-08-03T05:59:10.068Z,15.23
2018-08-03T06:01:39.763Z,14.10
2018-08-03T06:04:09.559Z,15.60
2018-08-03T06:06:39.254Z,14.83
2018-08-03T06:09:10.386Z,14.50
2018-08-03T06:11:40.143Z,15.00
2018-08-03T06:14:09.899Z,15.70
2018-08-03T06:16:39.588Z,16.47
2018-08-03T06:19:09.286Z,18.20
2018-08-03T06:21:38.966Z,18.47
2018-08-03T06:24:09.388Z,16.63
2018-08-03T06:26:39.122Z,16.50
2018-08-03T06:29:08.902Z,18.13
2018-08-03T06:31:38.686Z,17.40
2018-08-03T06:34:08.496Z,17.17
2018-08-03T06:36:38.258Z,17.67
2018-08-03T06:39:09.538Z,15.90
2018-08-03T06:41:39.443Z,16.80
2018-08-03T06:44:10.224Z,16.00
2018-08-03T06:46:40.483Z,17.67
2018-08-03T06:49:10.219Z,18.20
2018-08-03T06:51:39.986Z,18.67
2018-08-03T06:54:09.746Z,19.57
2018-08-03T06:56:39.467Z,17.53
2018-08-03T06:59:09.235Z,19.03
2018-08-03T07:01:39.003Z,19.10
2018-08-03T07:04:08.943Z,15.43
2018-08-03T07:06:38.701Z,16.80
2018-08-03T07:09:09.962Z,17.10
2018-08-03T07:11:40.657Z,16.47
2018-08-03T07:14:10.753Z,17.23
2018-08-03T07:16:40.831Z,17.13
2018-08-03T07:19:10.574Z,17.10
2018-08-03T07:21:41.403Z,17.30
2018-08-03T07:24:11.258Z,15.10
2018-08-03T07:26:42.020Z,16.97
2018-08-03T07:29:11.775Z,15.60
2018-08-03T07:31:41.605Z,16.27
2018-08-03T07:34:11.276Z,16.47
2018-08-03T07:36:41.074Z,14.30
2018-08-03T07:39:10.886Z,15.80
2018-08-03T07:41:40.724Z,15.20
2018-08-03T07:44:10.532Z,16.20
2018-08-03T07:46:40.313Z,15.10
2018-08-03T07:49:10.158Z,15.80
2018-08-03T07:51:39.923Z,15.60
2018-08-03T07:54:09.698Z,15.13
2018-08-03T07:56:39.468Z,14.87
2018-08-03T07:59:09.210Z,15.13
2018-08-03T08:01:38.987Z,16.77
2018-08-03T08:04:08.716Z,16.70
2018-08-03T08:06:38.507Z,15.60
2018-08-03T08:09:10.028Z,14.90
2018-08-03T08:11:39.822Z,15.03
2018-08-03T08:14:09.822Z,16.93
2018-08-03T08:16:39.577Z,16.50
2018-08-03T08:19:09.449Z,15.00
2018-08-03T08:21:39.201Z,13.90
2018-08-03T08:24:10.151Z,16.90
2018-08-03T08:26:39.894Z,15.17
2018-08-03T08:29:09.800Z,16.20
2018-08-03T08:31:39.643Z,14.30
2018-08-03T08:34:09.353Z,15.50
2018-08-03T08:36:39.083Z,14.57
2018-08-03T08:39:11.679Z,16.03
2018-08-03T08:41:42.669Z,15.90
2018-08-03T08:44:13.446Z,14.90
2018-08-03T08:46:43.570Z,15.83
2018-08-03T08:49:13.299Z,16.30
2018-08-03T08:51:43.023Z,14.40
2018-08-03T08:54:12.927Z,15.17
2018-08-03T08:56:42.695Z,14.40
2018-08-03T08:59:12.525Z,14.93
2018-08-03T09:01:42.394Z,15.60
2018-08-03T09:04:12.562Z,13.93
2018-08-03T09:06:42.266Z,14.50
2018-08-03T09:09:12.545Z,14.90
2018-08-03T09:11:42.300Z,15.20
2018-08-03T09:14:11.994Z,15.50
2018-08-03T09:16:42.504Z,15.17
2018-08-03T09:19:12.206Z,15.30
2018-08-03T09:21:41.975Z,15.20
2018-08-03T09:24:11.725Z,15.40
2018-08-03T09:26:41.440Z,14.37
2018-08-03T09:29:11.326Z,15.27
2018-08-03T09:31:41.039Z,14.97
2018-08-03T09:34:10.791Z,15.60
2018-08-03T09:36:40.539Z,16.23
2018-08-03T09:39:10.903Z,15.40
2018-08-03T09:41:40.620Z,15.40
2018-08-03T09:44:10.435Z,16.13
2018-08-03T09:46:40.188Z,15.77
2018-08-03T09:49:10.145Z,18.20
2018-08-03T09:51:39.843Z,16.20
2018-08-03T09:54:09.676Z,16.47
2018-08-03T09:56:39.476Z,14.20
2018-08-03T09:59:09.291Z,14.40
2018-08-03T10:01:39.163Z,15.17
2018-08-03T10:04:08.976Z,15.00
2018-08-03T10:06:38.782Z,14.87
2018-08-03T10:09:09.035Z,15.50
2018-08-03T10:11:38.768Z,14.00
2018-08-03T10:14:08.523Z,14.17
2018-08-03T10:16:38.271Z,14.47
2018-08-03T10:19:08.114Z,14.20
2018-08-03T10:21:37.817Z,14.27
2018-08-03T10:24:07.692Z,15.57
2018-08-03T10:26:37.450Z,15.77
2018-08-03T10:29:07.212Z,14.20
2018-08-03T10:31:36.978Z,13.37
2018-08-03T10:34:06.942Z,15.00
2018-08-03T10:36:36.835Z,13.87
2018-08-03T10:39:08.415Z,13.80
2018-08-03T10:41:38.922Z,14.60
2018-08-03T10:44:09.162Z,14.27
2018-08-03T10:46:38.891Z,15.67
2018-08-03T10:49:09.819Z,14.60
2018-08-03T10:51:39.323Z,14.30
2018-08-03T10:54:08.900Z,14.03
2018-08-03T10:56:38.794Z,14.77
2018-08-03T10:59:08.484Z,14.83
2018-08-03T11:01:38.263Z,14.80
2018-08-03T11:04:07.966Z,14.50
2018-08-03T11:06:37.703Z,11.90
2018-08-03T11:09:08.389Z,13.57
2018-08-03T11:11:38.090Z,12.90
2018-08-03T11:14:07.981Z,12.87
2018-08-03T11:16:37.692Z,12.53
2018-08-03T11:19:07.394Z,12.90
2018-08-03T11:21:37.069Z,13.03
2018-08-03T11:24:06.956Z,12.37
2018-08-03T11:26:36.754Z,13.10
2018-08-03T11:29:06.470Z,11.93
2018-08-03T11:31:36.345Z,12.70
2018-08-03T11:34:06.355Z,12.93
2018-08-03T11:36:36.075Z,12.60
2018-08-03T11:39:08.361Z,12.17
2018-08-03T11:41:38.084Z,11.60
2018-08-03T11:44:08.070Z,13.63
2018-08-03T11:46:37.826Z,11.27
2018-08-03T11:49:07.550Z,10.70
2018-08-03T11:51:37.260Z,11.73
2018-08-03T11:54:07.010Z,12.03
2018-08-03T11:56:36.713Z,11.83
2018-08-03T11:59:06.403Z,11.80
2018-08-03T12:01:36.183Z,11.87
2018-08-03T12:04:06.047Z,10.77
2018-08-03T12:06:36.004Z,11.90
2018-08-03T12:09:06.374Z,10.80
2018-08-03T12:11:36.237Z,10.97
2018-08-03T12:14:06.010Z,10.47
2018-08-03T12:16:35.842Z,11.70
2018-08-03T12:19:05.731Z,12.70
2018-08-03T12:21:35.694Z,11.57
2018-08-03T12:24:05.569Z,11.10
2018-08-03T12:26:35.414Z,11.97
2018-08-03T12:29:05.206Z,12.40
2018-08-03T12:31:34.983Z,11.93
2018-08-03T12:34:05.032Z,11.60
2018-08-03T12:36:34.737Z,12.30
2018-08-03T12:39:07.466Z,11.63
2018-08-03T12:41:37.421Z,12.37
2018-08-03T12:44:07.348Z,12.40
2018-08-03T12:46:37.080Z,12.60
2018-08-03T12:49:06.864Z,12.93
2018-08-03T12:51:36.582Z,11.33
2018-08-03T12:54:06.338Z,11.73
2018-08-03T12:56:36.072Z,12.80
2018-08-03T12:59:06.119Z,11.33
2018-08-03T13:01:35.886Z,12.70
2018-08-03T13:04:05.723Z,11.70
2018-08-03T13:06:35.561Z,11.73
2018-08-03T13:09:06.732Z,11.13
2018-08-03T13:11:36.419Z,11.10
2018-08-03T13:14:06.196Z,11.93
2018-08-03T13:16:35.639Z,10.70
2018-08-03T13:19:05.391Z,11.17
2018-08-03T13:21:38.410Z,11.10
2018-08-03T13:24:08.193Z,12.00
2018-08-03T13:26:38.023Z,10.87
2018-08-03T13:29:07.808Z,11.70
2018-08-03T13:31:37.965Z,11.50
2018-08-03T13:34:07.407Z,11.50
2018-08-03T13:36:36.975Z,11.07
2018-08-03T13:39:08.723Z,11.70
2018-08-03T13:41:38.165Z,12.20
2018-08-03T13:44:07.744Z,11.37
2018-08-03T13:46:37.551Z,12.90
2018-08-03T13:49:07.330Z,12.13
2018-08-03T13:51:37.125Z,10.50
2018-08-03T13:54:06.942Z,11.20
2018-08-03T13:56:36.706Z,11.40
2018-08-03T13:59:06.440Z,10.90
2018-08-03T14:02:44.399Z,11.50
2018-08-03T14:05:14.085Z,11.00
2018-08-03T14:07:43.839Z,10.90
2018-08-03T14:10:13.574Z,11.07
2018-08-03T14:12:43.327Z,10.73
2018-08-03T14:15:13.194Z,10.97
2018-08-03T14:17:42.900Z,10.50
2018-08-03T14:20:12.739Z,12.03
2018-08-03T14:22:42.536Z,10.80
2018-08-03T14:25:12.311Z,11.70
2018-08-03T14:27:42.206Z,11.60
2018-08-03T14:30:11.988Z,11.07
2018-08-03T14:32:41.822Z,10.37
2018-08-03T14:35:11.551Z,10.80
2018-08-03T14:37:41.280Z,11.27
2018-08-03T14:40:11.289Z,11.00
2018-08-03T14:42:41.479Z,11.00
2018-08-03T14:45:11.257Z,10.93
2018-08-03T14:47:40.990Z,10.97
2018-08-03T14:50:11.073Z,12.10
2018-08-03T14:52:40.570Z,10.17
2018-08-03T14:55:10.252Z,10.57
2018-08-03T14:57:40.341Z,10.00
2018-08-03T15:00:09.931Z,10.63
2018-08-03T15:02:39.603Z,11.20
2018-08-03T15:05:09.475Z,11.00
2018-08-03T15:07:39.301Z,10.03
2018-08-03T15:10:09.374Z,9.60
2018-08-03T15:12:39.170Z,9.20
2018-08-03T15:15:08.920Z,9.60
2018-08-03T15:17:38.746Z,9.47
2018-08-03T15:20:10.284Z,9.60
2018-08-03T15:22:40.497Z,9.73
2018-08-03T15:25:11.415Z,10.20
2018-08-03T15:27:40.914Z,9.63
2018-08-03T15:30:11.555Z,10.23
2018-08-03T15:32:41.381Z,10.47
2018-08-03T15:35:11.289Z,12.20
2018-08-03T15:37:40.991Z,10.40
2018-08-03T15:40:10.838Z,9.23
2018-08-03T15:42:40.574Z,8.40
2018-08-03T15:45:10.330Z,8.53
2018-08-03T15:47:40.041Z,8.93
2018-08-03T15:50:09.999Z,9.40
2018-08-03T15:52:40.802Z,9.00
2018-08-03T15:55:10.482Z,9.70
2018-08-03T15:57:40.275Z,9.53
2018-08-03T16:00:10.550Z,9.47
2018-08-03T16:02:40.356Z,9.10
2018-08-03T16:05:10.451Z,9.20
2018-08-03T16:07:40.221Z,8.57
2018-08-03T16:10:09.968Z,9.47
2018-08-03T16:12:39.783Z,9.67
2018-08-03T16:15:09.492Z,9.77
2018-08-03T16:17:39.303Z,9.40
2018-08-03T16:20:09.047Z,9.90
2018-08-03T16:22:38.948Z,8.90
2018-08-03T16:25:08.684Z,9.63
2018-08-03T16:27:38.419Z,9.80
2018-08-03T16:30:09.064Z,10.87
2018-08-03T16:32:39.284Z,10.83
2018-08-03T16:35:10.062Z,10.30
2018-08-03T16:37:39.775Z,10.50
2018-08-03T16:40:10.395Z,10.77
2018-08-03T16:42:40.074Z,10.57
2018-08-03T16:45:09.856Z,10.67
2018-08-03T16:47:39.690Z,10.43
2018-08-03T16:50:09.641Z,10.27
2018-08-03T16:52:39.494Z,10.60
2018-08-03T16:55:09.265Z,8.70
2018-08-03T16:57:39.037Z,9.53
2018-08-03T17:00:08.761Z,9.90
2018-08-03T17:02:38.668Z,8.90
2018-08-03T17:05:08.441Z,9.90
2018-08-03T17:07:38.175Z,9.10
2018-08-03T17:10:07.857Z,9.27
2018-08-03T17:12:37.685Z,8.80
2018-08-03T17:15:07.627Z,8.87
2018-08-03T17:17:37.387Z,9.57
2018-08-03T17:20:07.255Z,9.50
2018-08-03T17:22:38.191Z,9.93
2018-08-03T17:25:07.949Z,10.20
2018-08-03T17:27:37.733Z,10.73
2018-08-03T17:30:07.494Z,10.20
2018-08-03T17:32:37.807Z,10.40
2018-08-03T17:35:07.533Z,10.50
2018-08-03T17:37:37.454Z,10.37
2018-08-03T17:40:07.262Z,10.53
2018-08-03T17:42:37.097Z,10.20
2018-08-03T17:45:06.998Z,11.27
2018-08-03T17:47:36.764Z,10.63
2018-08-03T17:50:06.541Z,11.60
2018-08-03T17:52:36.443Z,10.97
2018-08-03T17:55:06.198Z,11.07
2018-08-03T17:57:36.786Z,10.60
2018-08-03T18:00:07.178Z,11.47
2018-08-03T18:02:37.343Z,10.97
2018-08-03T18:05:07.187Z,11.33
2018-08-03T18:07:37.160Z,11.00
2018-08-03T18:10:07.658Z,10.20
2018-08-03T18:12:37.149Z,11.40
2018-08-03T18:15:07.830Z,10.10
2018-08-03T18:17:37.679Z,10.63
2018-08-03T18:20:07.812Z,10.83
2018-08-03T18:22:37.354Z,10.70
2018-08-03T18:25:06.883Z,10.03
2018-08-03T18:27:36.631Z,10.30
2018-08-03T18:30:07.003Z,9.77
2018-08-03T18:32:36.738Z,10.80
2018-08-03T18:35:06.663Z,9.77
2018-08-03T18:37:36.392Z,10.30
2018-08-03T18:40:08.351Z,10.67
2018-08-03T18:42:38.151Z,10.63
2018-08-03T18:45:08.502Z,10.77
2018-08-03T18:47:39.079Z,9.97
2018-08-03T18:50:08.955Z,10.30
2018-08-03T18:52:39.163Z,10.57
2018-08-03T18:55:08.899Z,11.07
2018-08-03T18:57:42.057Z,10.17
2018-08-03T19:00:12.011Z,11.20
2018-08-03T19:02:41.754Z,9.80
2018-08-03T19:05:11.509Z,11.40
2018-08-03T19:07:41.264Z,10.00
2018-08-03T19:10:11.464Z,11.47
2018-08-03T19:12:41.416Z,12.30
2018-08-03T19:15:11.246Z,10.83
2018-08-03T19:17:40.969Z,11.40
2018-08-03T19:20:10.866Z,11.13
2018-08-03T19:22:40.786Z,11.10
2018-08-03T19:25:10.702Z,10.87
2018-08-03T19:27:40.457Z,12.60
2018-08-03T19:30:10.311Z,13.00
2018-08-03T19:32:40.326Z,11.90
2018-08-03T19:35:10.063Z,11.70
2018-08-03T19:37:39.835Z,12.13
2018-08-03T19:40:09.567Z,11.53
2018-08-03T19:42:39.053Z,11.27
2018-08-03T19:45:08.677Z,10.60
2018-08-03T19:47:38.325Z,11.40
2018-08-03T19:50:08.906Z,11.60
2018-08-03T19:52:39.781Z,11.37
2018-08-03T19:55:09.531Z,10.57
2018-08-03T19:57:39.335Z,11.67
2018-08-03T20:00:11.483Z,11.30
2018-08-03T20:02:41.344Z,12.40
2018-08-03T20:05:10.876Z,12.27
2018-08-03T20:07:41.453Z,11.33
2018-08-03T20:10:11.202Z,12.50
2018-08-03T20:12:41.031Z,12.03
2018-08-03T20:15:10.808Z,11.63
2018-08-03T20:17:40.656Z,11.77
2018-08-03T20:20:10.441Z,12.27
2018-08-03T20:22:40.155Z,11.40
2018-08-03T20:25:09.897Z,12.33
2018-08-03T20:27:39.694Z,11.83
2018-08-03T20:30:09.564Z,11.87
2018-08-03T20:32:39.298Z,12.33
2018-08-03T20:35:09.214Z,12.60
2018-08-03T20:37:38.936Z,12.27
2018-08-03T20:40:09.441Z,11.37
2018-08-03T20:42:39.376Z,12.33
2018-08-03T20:45:09.272Z,12.90
2018-08-03T20:47:39.097Z,13.43
2018-08-03T20:50:08.908Z,12.50
2018-08-03T20:52:38.654Z,13.43
2018-08-03T20:55:08.416Z,12.77
2018-08-03T20:57:38.212Z,13.83
2018-08-03T21:00:07.932Z,13.03
2018-08-03T21:02:37.794Z,12.50
2018-08-03T21:05:07.603Z,11.63
2018-08-03T21:07:37.339Z,13.33
2018-08-03T21:10:07.475Z,12.43
2018-08-03T21:12:37.396Z,13.27
2018-08-03T21:15:08.101Z,12.67
2018-08-03T21:17:37.895Z,12.93
2018-08-03T21:20:08.429Z,13.37
2018-08-03T21:22:38.587Z,13.80
2018-08-03T21:25:08.999Z,13.23
2018-08-03T21:27:38.790Z,13.80
2018-08-03T21:30:08.685Z,13.70
2018-08-03T21:32:38.152Z,12.53
2018-08-03T21:35:08.038Z,12.97
2018-08-03T21:37:37.748Z,13.60
2018-08-03T21:40:07.528Z,13.90
2018-08-03T21:42:37.255Z,13.33
2018-08-03T21:45:07.024Z,12.73
2018-08-03T21:47:38.033Z,13.87
2018-08-03T21:50:07.734Z,14.13
2018-08-03T21:52:37.452Z,14.17
2018-08-03T21:55:07.183Z,15.27
2018-08-03T21:57:36.897Z,13.80
2018-08-03T22:00:09.515Z,14.83
2018-08-03T22:02:39.273Z,13.90
2018-08-03T22:05:09.179Z,15.03
2018-08-03T22:07:39.042Z,15.23
2018-08-03T22:10:08.812Z,14.20
2018-08-03T22:12:38.518Z,14.93
2018-08-03T22:15:08.397Z,13.90
2018-08-03T22:17:38.129Z,14.30
2018-08-03T22:20:07.994Z,14.30
2018-08-03T22:22:37.770Z,14.63
2018-08-03T22:25:07.601Z,14.60
2018-08-03T22:27:37.365Z,15.60
2018-08-03T22:30:07.237Z,13.50
2018-08-03T22:32:37.082Z,14.00
2018-08-03T22:35:07.091Z,15.27
2018-08-03T22:37:36.874Z,13.60
2018-08-03T22:40:06.859Z,14.30
2018-08-03T22:42:36.925Z,15.10
2018-08-03T22:45:06.711Z,13.70
2018-08-03T22:47:36.571Z,15.87
2018-08-03T22:50:06.270Z,15.03
2018-08-03T22:52:36.253Z,15.17
2018-08-03T22:55:05.986Z,14.43
2018-08-03T22:57:35.789Z,14.60
2018-08-03T23:00:06.245Z,15.00
2018-08-03T23:02:35.828Z,15.80
2018-08-03T23:05:05.756Z,14.87
2018-08-03T23:07:35.517Z,15.37
2018-08-03T23:10:05.935Z,15.10
2018-08-03T23:12:35.757Z,15.47
2018-08-03T23:15:05.797Z,14.53
2018-08-03T23:17:35.597Z,15.83
2018-08-03T23:20:06.051Z,16.20
2018-08-03T23:22:35.890Z,15.73
2018-08-03T23:25:05.677Z,15.57
2018-08-03T23:27:35.409Z,15.43
2018-08-03T23:30:06.507Z,15.43
2018-08-03T23:32:36.211Z,15.20
2018-08-03T23:35:06.136Z,15.23
2018-08-03T23:37:36.044Z,16.63
2018-08-03T23:40:06.062Z,15.10
2018-08-03T23:42:36.285Z,16.33
2018-08-03T23:45:06.122Z,16.93
2018-08-03T23:47:36.330Z,16.30
2018-08-03T23:50:15.848Z,14.97
2018-08-03T23:52:46.785Z,16.43
2018-08-03T23:55:16.489Z,16.37
2018-08-03T23:57:46.407Z,15.73
