createdAt,value
2019-02-14T00:00:32.806Z,0.00
2019-02-14T00:01:32.803Z,0.00
2019-02-14T00:02:32.805Z,0.00
2019-02-14T00:03:32.817Z,0.00
2019-02-14T00:04:32.771Z,0.00
2019-02-14T00:05:32.767Z,0.00
2019-02-14T00:06:32.747Z,0.00
2019-02-14T00:07:32.731Z,0.00
2019-02-14T00:08:32.749Z,0.00
2019-02-14T00:09:32.715Z,0.00
2019-02-14T00:10:32.717Z,0.00
2019-02-14T00:11:32.693Z,0.00
2019-02-14T00:12:33.518Z,0.00
2019-02-14T00:13:32.695Z,0.00
2019-02-14T00:14:32.688Z,0.00
2019-02-14T00:15:32.679Z,0.00
2019-02-14T00:16:32.659Z,0.00
2019-02-14T00:17:32.621Z,0.00
2019-02-14T00:18:32.635Z,0.00
2019-02-14T00:19:32.615Z,0.00
2019-02-14T00:20:32.594Z,0.00
2019-02-14T00:21:32.665Z,0.00
2019-02-14T00:22:32.607Z,0.00
2019-02-14T00:23:32.587Z,0.00
2019-02-14T00:24:32.557Z,0.00
2019-02-14T00:25:32.538Z,0.00
2019-02-14T00:26:32.543Z,0.00
2019-02-14T00:27:32.530Z,0.00
2019-02-14T00:28:32.527Z,0.00
2019-02-14T00:29:32.502Z,0.00
2019-02-14T00:30:32.519Z,0.00
2019-02-14T00:31:32.502Z,0.00
2019-02-14T00:32:32.462Z,0.00
2019-02-14T00:33:32.480Z,0.00
2019-02-14T00:34:32.448Z,0.00
2019-02-14T00:35:32.441Z,0.00
2019-02-14T00:36:32.446Z,0.00
2019-02-14T00:37:32.459Z,0.00
2019-02-14T00:38:32.405Z,0.00
2019-02-14T00:39:32.393Z,0.00
2019-02-14T00:40:32.394Z,0.00
2019-02-14T00:41:32.387Z,0.00
2019-02-14T00:42:32.388Z,0.00
2019-02-14T00:43:32.416Z,0.00
2019-02-14T00:44:32.349Z,0.00
2019-02-14T00:45:32.341Z,0.00
2019-02-14T00:46:32.349Z,0.00
2019-02-14T00:47:32.313Z,0.00
2019-02-14T00:48:32.315Z,0.00
2019-02-14T00:49:32.332Z,0.00
2019-02-14T00:50:32.280Z,0.00
2019-02-14T00:51:32.274Z,0.00
2019-02-14T00:52:32.344Z,0.00
2019-02-14T00:53:32.263Z,0.00
2019-02-14T00:54:32.289Z,0.00
2019-02-14T00:55:32.224Z,0.00
2019-02-14T00:56:32.266Z,0.00
2019-02-14T00:57:32.263Z,0.00
2019-02-14T00:58:32.221Z,0.00
2019-02-14T00:59:32.188Z,0.00
2019-02-14T01:00:32.176Z,0.00
2019-02-14T01:01:32.190Z,0.00
2019-02-14T01:02:32.201Z,0.00
2019-02-14T01:03:32.221Z,0.00
2019-02-14T01:04:32.133Z,0.00
2019-02-14T01:05:33.818Z,0.00
2019-02-14T01:06:32.127Z,0.00
2019-02-14T01:07:32.155Z,0.00
2019-02-14T01:08:32.146Z,0.00
2019-02-14T01:09:32.121Z,0.00
2019-02-14T01:10:32.101Z,0.00
2019-02-14T01:11:32.054Z,0.00
2019-02-14T01:12:32.220Z,0.00
2019-02-14T01:13:32.089Z,0.00
2019-02-14T01:14:32.026Z,0.00
2019-02-14T01:15:32.054Z,0.00
2019-02-14T01:16:31.997Z,0.00
2019-02-14T01:17:32.004Z,0.00
2019-02-14T01:18:32.032Z,0.00
2019-02-14T01:19:32.044Z,0.00
2019-02-14T01:20:31.980Z,0.00
2019-02-14T01:21:31.956Z,0.00
2019-02-14T01:22:31.936Z,0.00
2019-02-14T01:23:31.945Z,0.00
2019-02-14T01:24:31.934Z,0.00
2019-02-14T01:25:31.912Z,0.00
2019-02-14T01:26:31.906Z,0.00
2019-02-14T01:27:31.883Z,0.00
2019-02-14T01:28:31.896Z,0.00
2019-02-14T01:29:31.906Z,0.00
2019-02-14T01:30:31.862Z,0.00
2019-02-14T01:31:31.864Z,0.00
2019-02-14T01:32:31.853Z,0.00
2019-02-14T01:33:31.874Z,0.00
2019-02-14T01:34:31.810Z,0.00
2019-02-14T01:35:31.799Z,0.00
2019-02-14T01:36:31.817Z,0.00
2019-02-14T01:37:31.788Z,0.00
2019-02-14T01:38:31.773Z,0.00
2019-02-14T01:39:31.799Z,0.00
2019-02-14T01:40:31.790Z,0.00
2019-02-14T01:41:31.749Z,0.00
2019-02-14T01:42:31.768Z,0.00
2019-02-14T01:43:31.708Z,0.00
2019-02-14T01:44:31.698Z,0.00
2019-02-14T01:45:31.708Z,0.00
2019-02-14T01:46:31.704Z,0.00
2019-02-14T01:47:31.708Z,0.00
2019-02-14T01:48:31.692Z,0.00
2019-02-14T01:49:31.723Z,0.00
2019-02-14T01:50:31.649Z,0.00
2019-02-14T01:51:31.632Z,0.00
2019-02-14T01:52:31.665Z,0.00
2019-02-14T01:53:31.631Z,0.00
2019-02-14T01:54:31.654Z,0.00
2019-02-14T01:55:32.616Z,0.00
2019-02-14T01:56:31.572Z,0.00
2019-02-14T01:57:31.569Z,0.00
2019-02-14T01:58:31.569Z,0.00
2019-02-14T01:59:31.580Z,0.00
2019-02-14T02:00:31.572Z,0.00
2019-02-14T02:01:31.523Z,0.00
2019-02-14T02:02:31.512Z,0.00
2019-02-14T02:03:31.509Z,0.00
2019-02-14T02:04:31.545Z,0.00
2019-02-14T02:05:31.470Z,0.00
2019-02-14T02:06:31.479Z,0.00
2019-02-14T02:07:31.451Z,0.00
2019-02-14T02:08:31.440Z,0.00
2019-02-14T02:09:31.436Z,0.00
2019-02-14T02:10:31.424Z,0.00
2019-02-14T02:11:31.419Z,0.00
2019-02-14T02:12:31.460Z,0.00
2019-02-14T02:13:31.417Z,0.00
2019-02-14T02:14:31.398Z,0.00
2019-02-14T02:15:31.384Z,0.00
2019-02-14T02:16:31.387Z,0.00
2019-02-14T02:17:31.394Z,0.00
2019-02-14T02:18:31.379Z,0.00
2019-02-14T02:19:31.332Z,0.00
2019-02-14T02:20:33.320Z,0.00
2019-02-14T02:21:31.327Z,0.00
2019-02-14T02:22:31.303Z,0.00
2019-02-14T02:23:31.330Z,0.00
2019-02-14T02:24:31.292Z,0.00
2019-02-14T02:25:31.290Z,0.00
2019-02-14T02:26:31.290Z,0.00
2019-02-14T02:27:31.283Z,0.00
2019-02-14T02:28:31.227Z,0.00
2019-02-14T02:29:31.231Z,0.00
2019-02-14T02:30:31.214Z,0.00
2019-02-14T02:31:31.237Z,0.00
2019-02-14T02:32:31.206Z,0.00
2019-02-14T02:33:31.189Z,0.00
2019-02-14T02:34:31.220Z,0.00
2019-02-14T02:35:31.155Z,0.00
2019-02-14T02:36:31.181Z,0.00
2019-02-14T02:37:31.151Z,0.00
2019-02-14T02:38:31.124Z,0.00
2019-02-14T02:39:31.134Z,0.00
2019-02-14T02:40:31.095Z,0.00
2019-02-14T02:41:31.131Z,0.00
2019-02-14T02:42:31.080Z,0.00
2019-02-14T02:43:31.116Z,0.00
2019-02-14T02:44:31.087Z,0.00
2019-02-14T02:45:31.043Z,0.00
2019-02-14T02:46:31.054Z,0.00
2019-02-14T02:47:31.033Z,0.00
2019-02-14T02:48:31.027Z,0.00
2019-02-14T02:49:31.045Z,0.00
2019-02-14T02:50:31.028Z,0.00
2019-02-14T02:51:31.004Z,0.00
2019-02-14T02:52:31.025Z,0.00
2019-02-14T02:53:30.988Z,0.00
2019-02-14T02:54:30.960Z,0.00
2019-02-14T02:55:30.968Z,0.00
2019-02-14T02:56:30.944Z,0.00
2019-02-14T02:57:30.958Z,0.00
2019-02-14T02:58:30.908Z,0.00
2019-02-14T02:59:30.913Z,0.00
2019-02-14T03:00:30.895Z,0.00
2019-02-14T03:01:30.933Z,0.00
2019-02-14T03:02:30.863Z,0.00
2019-02-14T03:03:30.922Z,0.00
2019-02-14T03:04:30.883Z,0.00
2019-02-14T03:05:30.830Z,0.00
2019-02-14T03:06:30.830Z,0.00
2019-02-14T03:07:30.830Z,0.00
2019-02-14T03:08:30.815Z,0.00
2019-02-14T03:09:30.846Z,0.00
2019-02-14T03:10:30.809Z,0.00
2019-02-14T03:11:30.769Z,0.00
2019-02-14T03:12:30.794Z,0.00
2019-02-14T03:13:30.824Z,0.00
2019-02-14T03:14:30.751Z,0.00
2019-02-14T03:15:30.754Z,0.00
2019-02-14T03:16:30.734Z,0.00
2019-02-14T03:17:30.747Z,0.00
2019-02-14T03:18:30.722Z,0.00
2019-02-14T03:19:30.753Z,0.00
2019-02-14T03:20:30.706Z,0.00
2019-02-14T03:21:30.682Z,0.00
2019-02-14T03:22:30.693Z,0.00
2019-02-14T03:23:30.730Z,0.00
2019-02-14T03:24:30.638Z,0.00
2019-02-14T03:25:30.646Z,0.00
2019-02-14T03:26:30.662Z,0.00
2019-02-14T03:27:30.671Z,0.00
2019-02-14T03:28:30.669Z,0.00
2019-02-14T03:29:30.617Z,0.00
2019-02-14T03:30:30.587Z,0.00
2019-02-14T03:31:30.581Z,0.00
2019-02-14T03:32:30.566Z,0.00
2019-02-14T03:33:30.630Z,0.00
2019-02-14T03:34:30.551Z,0.00
2019-02-14T03:35:30.522Z,0.00
2019-02-14T03:36:30.574Z,0.00
2019-02-14T03:37:30.508Z,0.00
2019-02-14T03:38:30.491Z,0.00
2019-02-14T03:39:30.489Z,0.00
2019-02-14T03:40:30.482Z,0.00
2019-02-14T03:41:30.481Z,0.00
2019-02-14T03:42:30.463Z,0.00
2019-02-14T03:43:30.482Z,0.00
2019-02-14T03:44:30.418Z,0.00
2019-02-14T03:45:30.434Z,0.00
2019-02-14T03:46:30.417Z,0.00
2019-02-14T03:47:30.411Z,0.00
2019-02-14T03:48:30.393Z,0.00
2019-02-14T03:49:30.402Z,0.00
2019-02-14T03:50:30.386Z,0.00
2019-02-14T03:51:30.364Z,0.00
2019-02-14T03:52:30.399Z,0.00
2019-02-14T03:53:30.346Z,0.00
2019-02-14T03:54:30.315Z,0.00
2019-02-14T03:55:30.360Z,0.00
2019-02-14T03:56:30.398Z,0.00
2019-02-14T03:57:30.309Z,0.00
2019-02-14T03:58:30.320Z,0.00
2019-02-14T03:59:30.285Z,0.00
2019-02-14T04:00:30.330Z,0.00
2019-02-14T04:01:30.278Z,0.00
2019-02-14T04:02:30.284Z,0.00
2019-02-14T04:03:30.256Z,0.00
2019-02-14T04:04:30.219Z,0.00
2019-02-14T04:05:30.212Z,0.00
2019-02-14T04:06:30.232Z,0.00
2019-02-14T04:07:30.218Z,0.00
2019-02-14T04:08:30.194Z,0.00
2019-02-14T04:09:30.189Z,0.00
2019-02-14T04:10:30.162Z,0.00
2019-02-14T04:11:30.153Z,0.00
2019-02-14T04:12:30.137Z,0.00
2019-02-14T04:13:30.170Z,0.00
2019-02-14T04:14:30.112Z,0.00
2019-02-14T04:15:30.130Z,0.00
2019-02-14T04:16:30.098Z,0.00
2019-02-14T04:17:30.090Z,0.00
2019-02-14T04:18:30.114Z,0.00
2019-02-14T04:19:30.063Z,0.00
2019-02-14T04:20:30.098Z,0.00
2019-02-14T04:21:30.052Z,0.00
2019-02-14T04:22:30.082Z,0.00
2019-02-14T04:23:30.038Z,0.00
2019-02-14T04:24:30.029Z,0.00
2019-02-14T04:25:29.998Z,0.00
2019-02-14T04:26:29.999Z,0.00
2019-02-14T04:27:29.991Z,0.00
2019-02-14T04:28:30.016Z,0.00
2019-02-14T04:29:29.976Z,0.00
2019-02-14T04:30:29.946Z,0.00
2019-02-14T04:31:29.972Z,0.00
2019-02-14T04:32:29.926Z,0.00
2019-02-14T04:33:29.945Z,0.00
2019-02-14T04:34:29.930Z,0.00
2019-02-14T04:35:29.916Z,0.00
2019-02-14T04:36:35.904Z,0.00
2019-02-14T04:37:30.863Z,0.00
2019-02-14T04:38:29.893Z,0.00
2019-02-14T04:39:29.867Z,0.00
2019-02-14T04:40:33.610Z,0.00
2019-02-14T04:41:29.829Z,0.00
2019-02-14T04:42:29.820Z,0.00
2019-02-14T04:43:29.804Z,0.00
2019-02-14T04:44:29.813Z,0.00
2019-02-14T04:45:29.813Z,0.00
2019-02-14T04:46:29.844Z,0.00
2019-02-14T04:47:29.768Z,0.00
2019-02-14T04:48:29.763Z,0.00
2019-02-14T04:49:29.803Z,0.00
2019-02-14T04:50:29.741Z,0.00
2019-02-14T04:51:29.724Z,0.00
2019-02-14T04:52:29.702Z,0.00
2019-02-14T04:53:29.733Z,0.00
2019-02-14T04:54:29.735Z,0.00
2019-02-14T04:55:29.721Z,0.00
2019-02-14T04:56:29.697Z,0.00
2019-02-14T04:57:29.660Z,0.00
2019-02-14T04:58:29.654Z,0.00
2019-02-14T04:59:29.731Z,0.00
2019-02-14T05:00:29.628Z,0.00
2019-02-14T05:01:29.616Z,0.00
2019-02-14T05:02:29.656Z,0.00
2019-02-14T05:03:29.627Z,0.00
2019-02-14T05:04:29.604Z,0.00
2019-02-14T05:05:29.575Z,0.00
2019-02-14T05:06:29.571Z,0.00
2019-02-14T05:07:29.603Z,0.00
2019-02-14T05:08:29.548Z,0.00
2019-02-14T05:09:29.535Z,0.00
2019-02-14T05:10:29.519Z,0.00
2019-02-14T05:11:29.525Z,0.00
2019-02-14T05:12:29.501Z,0.00
2019-02-14T05:13:29.552Z,0.00
2019-02-14T05:14:29.479Z,0.00
2019-02-14T05:15:29.478Z,0.00
2019-02-14T05:16:29.460Z,0.00
2019-02-14T05:17:29.465Z,0.00
2019-02-14T05:18:29.458Z,0.00
2019-02-14T05:19:29.418Z,0.00
2019-02-14T05:20:29.511Z,0.00
2019-02-14T05:21:29.403Z,0.00
2019-02-14T05:22:29.459Z,0.00
2019-02-14T05:23:29.453Z,0.00
2019-02-14T05:24:29.359Z,0.00
2019-02-14T05:25:29.364Z,0.00
2019-02-14T05:26:29.348Z,0.00
2019-02-14T05:27:29.335Z,0.00
2019-02-14T05:28:29.355Z,0.00
2019-02-14T05:29:29.332Z,0.00
2019-02-14T05:30:29.328Z,0.00
2019-02-14T05:31:29.331Z,0.00
2019-02-14T05:32:29.284Z,0.00
2019-02-14T05:33:29.269Z,0.00
2019-02-14T05:34:29.273Z,0.00
2019-02-14T05:35:29.248Z,0.00
2019-02-14T05:36:29.288Z,0.00
2019-02-14T05:37:29.274Z,0.00
2019-02-14T05:38:29.267Z,0.00
2019-02-14T05:39:29.250Z,0.00
2019-02-14T05:40:29.259Z,0.00
2019-02-14T05:41:29.233Z,0.00
2019-02-14T05:42:29.241Z,0.00
2019-02-14T05:43:29.225Z,0.00
2019-02-14T05:44:29.153Z,0.00
2019-02-14T05:45:29.154Z,0.00
2019-02-14T05:46:29.186Z,0.00
2019-02-14T05:47:29.130Z,0.00
2019-02-14T05:48:29.119Z,0.00
2019-02-14T05:49:29.158Z,0.00
2019-02-14T05:50:29.101Z,0.00
2019-02-14T05:51:29.128Z,0.00
2019-02-14T05:52:29.124Z,0.00
2019-02-14T05:53:29.065Z,0.00
2019-02-14T05:54:29.121Z,0.00
2019-02-14T05:55:29.039Z,0.00
2019-02-14T05:56:29.032Z,0.00
2019-02-14T05:57:29.077Z,0.00
2019-02-14T05:58:29.083Z,0.00
2019-02-14T05:59:29.005Z,0.00
2019-02-14T06:00:29.033Z,0.00
2019-02-14T06:01:28.997Z,0.00
2019-02-14T06:02:28.981Z,0.00
2019-02-14T06:03:28.963Z,0.00
2019-02-14T06:04:29.001Z,0.00
2019-02-14T06:05:28.926Z,0.00
2019-02-14T06:06:28.959Z,0.00
2019-02-14T06:07:28.914Z,0.00
2019-02-14T06:08:28.925Z,0.00
2019-02-14T06:09:28.921Z,0.00
2019-02-14T06:10:28.880Z,0.00
2019-02-14T06:11:28.914Z,0.00
2019-02-14T06:12:28.888Z,0.00
2019-02-14T06:13:28.892Z,0.00
2019-02-14T06:14:28.841Z,0.00
2019-02-14T06:15:28.910Z,0.00
2019-02-14T06:16:28.812Z,0.00
2019-02-14T06:17:28.819Z,0.00
2019-02-14T06:18:28.885Z,0.00
2019-02-14T06:19:28.803Z,0.00
2019-02-14T06:20:28.803Z,0.00
2019-02-14T06:21:28.766Z,0.00
2019-02-14T06:22:28.767Z,0.00
2019-02-14T06:23:30.137Z,0.00
2019-02-14T06:24:28.749Z,0.00
2019-02-14T06:25:28.774Z,0.00
2019-02-14T06:26:28.709Z,0.00
2019-02-14T06:27:28.709Z,0.00
2019-02-14T06:28:28.715Z,0.00
2019-02-14T06:29:28.705Z,0.00
2019-02-14T06:30:28.700Z,0.00
2019-02-14T06:31:28.659Z,0.00
2019-02-14T06:32:28.675Z,0.00
2019-02-14T06:33:28.640Z,0.00
2019-02-14T06:34:28.650Z,0.00
2019-02-14T06:35:28.655Z,0.00
2019-02-14T06:36:28.707Z,0.00
2019-02-14T06:37:28.611Z,0.00
2019-02-14T06:38:28.577Z,0.00
2019-02-14T06:39:28.574Z,0.00
2019-02-14T06:40:28.582Z,0.00
2019-02-14T06:41:28.551Z,5.62
2019-02-14T06:42:28.543Z,5.62
2019-02-14T06:43:28.540Z,5.62
2019-02-14T06:44:28.521Z,5.62
2019-02-14T06:45:28.522Z,5.62
2019-02-14T06:46:28.584Z,5.62
2019-02-14T06:47:28.531Z,5.62
2019-02-14T06:48:28.516Z,5.62
2019-02-14T06:49:28.511Z,11.25
2019-02-14T06:50:34.651Z,11.25
2019-02-14T06:51:29.466Z,11.25
2019-02-14T06:52:28.427Z,11.25
2019-02-14T06:53:28.470Z,11.25
2019-02-14T06:54:28.457Z,11.25
2019-02-14T06:55:28.408Z,11.25
2019-02-14T06:56:28.392Z,16.88
2019-02-14T06:57:28.413Z,16.88
2019-02-14T06:58:28.370Z,16.88
2019-02-14T06:59:28.398Z,16.88
2019-02-14T07:00:28.379Z,16.88
2019-02-14T07:01:28.354Z,16.88
2019-02-14T07:02:28.332Z,22.50
2019-02-14T07:03:28.321Z,22.50
2019-02-14T07:04:28.339Z,22.50
2019-02-14T07:05:28.309Z,22.50
2019-02-14T07:06:28.311Z,22.50
2019-02-14T07:07:28.294Z,22.50
2019-02-14T07:08:28.268Z,28.12
2019-02-14T07:09:28.264Z,28.12
2019-02-14T07:10:28.273Z,33.75
2019-02-14T07:11:28.322Z,33.75
2019-02-14T07:12:28.231Z,39.38
2019-02-14T07:13:28.216Z,39.38
2019-02-14T07:14:28.207Z,39.38
2019-02-14T07:15:28.198Z,39.38
2019-02-14T07:16:28.235Z,45.00
2019-02-14T07:17:28.182Z,45.00
2019-02-14T07:18:28.218Z,45.00
2019-02-14T07:19:28.154Z,45.00
2019-02-14T07:20:28.135Z,45.00
2019-02-14T07:21:28.208Z,45.00
2019-02-14T07:22:28.160Z,45.00
2019-02-14T07:23:28.150Z,45.00
2019-02-14T07:24:28.099Z,45.00
2019-02-14T07:25:28.171Z,45.00
2019-02-14T07:26:28.078Z,45.00
2019-02-14T07:27:28.102Z,45.00
2019-02-14T07:28:28.067Z,50.62
2019-02-14T07:29:28.040Z,50.62
2019-02-14T07:30:28.055Z,50.62
2019-02-14T07:31:28.031Z,56.25
2019-02-14T07:32:28.025Z,56.25
2019-02-14T07:33:28.018Z,56.25
2019-02-14T07:34:28.004Z,56.25
2019-02-14T07:35:28.022Z,67.50
2019-02-14T07:36:28.007Z,95.62
2019-02-14T07:37:27.975Z,219.38
2019-02-14T07:38:27.950Z,410.62
2019-02-14T07:39:27.966Z,618.75
2019-02-14T07:40:29.696Z,714.38
2019-02-14T07:41:27.921Z,731.25
2019-02-14T07:42:27.909Z,663.75
2019-02-14T07:43:27.893Z,354.38
2019-02-14T07:44:27.884Z,157.50
2019-02-14T07:45:27.899Z,146.25
2019-02-14T07:46:27.865Z,140.62
2019-02-14T07:47:27.850Z,140.62
2019-02-14T07:48:27.857Z,129.38
2019-02-14T07:49:27.822Z,129.38
2019-02-14T07:50:27.829Z,123.75
2019-02-14T07:51:27.807Z,123.75
2019-02-14T07:52:27.800Z,123.75
2019-02-14T07:53:27.784Z,129.38
2019-02-14T07:54:27.788Z,129.38
2019-02-14T07:55:27.777Z,129.38
2019-02-14T07:56:27.765Z,129.38
2019-02-14T07:57:27.765Z,135.00
2019-02-14T07:58:27.757Z,253.12
2019-02-14T07:59:27.721Z,804.38
2019-02-14T08:00:27.719Z,1102.50
2019-02-14T08:01:27.714Z,1035.00
2019-02-14T08:02:27.693Z,1136.25
2019-02-14T08:03:27.682Z,1203.75
2019-02-14T08:04:27.661Z,1181.25
2019-02-14T08:05:27.672Z,1203.75
2019-02-14T08:06:27.645Z,1209.38
2019-02-14T08:07:35.495Z,1209.38
2019-02-14T08:08:28.618Z,967.50
2019-02-14T08:09:27.606Z,725.62
2019-02-14T08:10:27.592Z,646.88
2019-02-14T08:11:27.600Z,635.62
2019-02-14T08:12:27.576Z,483.75
2019-02-14T08:13:27.562Z,416.25
2019-02-14T08:14:27.567Z,343.12
2019-02-14T08:15:27.542Z,163.12
2019-02-14T08:16:27.542Z,146.25
2019-02-14T08:17:27.523Z,180.00
2019-02-14T08:18:27.531Z,506.25
2019-02-14T08:19:27.505Z,1181.25
2019-02-14T08:20:27.500Z,1316.25
2019-02-14T08:21:27.475Z,1271.25
2019-02-14T08:22:27.475Z,1327.50
2019-02-14T08:23:27.465Z,1321.88
2019-02-14T08:24:27.453Z,1400.62
2019-02-14T08:25:27.439Z,1310.62
2019-02-14T08:26:27.432Z,1316.25
2019-02-14T08:27:27.407Z,1130.62
2019-02-14T08:28:27.412Z,950.62
2019-02-14T08:29:27.393Z,1136.25
2019-02-14T08:30:27.383Z,1451.25
2019-02-14T08:31:27.384Z,1333.12
2019-02-14T08:32:27.378Z,838.12
2019-02-14T08:33:27.355Z,416.25
2019-02-14T08:34:27.330Z,191.25
2019-02-14T08:35:27.319Z,135.00
2019-02-14T08:36:27.312Z,129.38
2019-02-14T08:37:27.310Z,129.38
2019-02-14T08:38:27.308Z,129.38
2019-02-14T08:39:27.283Z,135.00
2019-02-14T08:40:27.270Z,151.88
2019-02-14T08:41:27.257Z,174.38
2019-02-14T08:42:27.254Z,168.75
2019-02-14T08:43:27.268Z,157.50
2019-02-14T08:44:27.230Z,151.88
2019-02-14T08:45:27.223Z,123.75
2019-02-14T08:46:27.214Z,123.75
2019-02-14T08:47:27.193Z,123.75
2019-02-14T08:48:27.184Z,123.75
2019-02-14T08:49:27.183Z,129.38
2019-02-14T08:50:27.169Z,151.88
2019-02-14T08:51:27.180Z,225.00
2019-02-14T08:52:27.141Z,247.50
2019-02-14T08:53:27.133Z,365.62
2019-02-14T08:54:27.126Z,427.50
2019-02-14T08:55:27.104Z,776.25
2019-02-14T08:56:27.098Z,1293.75
2019-02-14T08:57:27.085Z,1271.25
2019-02-14T08:58:27.077Z,928.12
2019-02-14T08:59:27.075Z,843.75
2019-02-14T09:00:27.051Z,641.25
2019-02-14T09:01:27.039Z,596.25
2019-02-14T09:02:27.042Z,860.62
2019-02-14T09:03:27.020Z,1074.38
2019-02-14T09:04:27.012Z,1575.00
2019-02-14T09:05:27.007Z,1575.00
2019-02-14T09:06:26.981Z,1586.25
2019-02-14T09:07:26.982Z,1586.25
2019-02-14T09:08:26.969Z,1552.50
2019-02-14T09:09:26.956Z,1158.75
2019-02-14T09:10:26.966Z,601.88
2019-02-14T09:11:26.975Z,275.62
2019-02-14T09:12:26.923Z,247.50
2019-02-14T09:13:26.907Z,230.62
2019-02-14T09:14:26.894Z,225.00
2019-02-14T09:15:26.901Z,219.38
2019-02-14T09:16:26.886Z,213.75
2019-02-14T09:17:26.863Z,208.12
2019-02-14T09:18:26.852Z,202.50
2019-02-14T09:19:26.839Z,196.88
2019-02-14T09:20:26.839Z,191.25
2019-02-14T09:21:26.822Z,191.25
2019-02-14T09:22:26.813Z,191.25
2019-02-14T09:23:26.801Z,191.25
2019-02-14T09:24:26.789Z,185.62
2019-02-14T09:25:26.790Z,180.00
2019-02-14T09:26:26.759Z,180.00
2019-02-14T09:27:26.749Z,174.38
2019-02-14T09:28:26.750Z,168.75
2019-02-14T09:29:26.731Z,168.75
2019-02-14T09:30:26.742Z,168.75
2019-02-14T09:31:26.726Z,163.12
2019-02-14T09:32:26.705Z,163.12
2019-02-14T09:33:26.693Z,163.12
2019-02-14T09:34:26.690Z,163.12
2019-02-14T09:35:27.195Z,163.12
2019-02-14T09:36:26.656Z,157.50
2019-02-14T09:37:26.664Z,157.50
2019-02-14T09:38:26.631Z,157.50
2019-02-14T09:39:26.622Z,157.50
2019-02-14T09:40:26.644Z,163.12
2019-02-14T09:41:26.600Z,151.88
2019-02-14T09:42:26.598Z,151.88
2019-02-14T09:43:29.848Z,151.88
2019-02-14T09:44:26.569Z,151.88
2019-02-14T09:45:26.570Z,151.88
2019-02-14T09:46:26.564Z,151.88
2019-02-14T09:47:26.539Z,151.88
2019-02-14T09:48:26.526Z,151.88
2019-02-14T09:49:26.526Z,146.25
2019-02-14T09:50:26.506Z,151.88
2019-02-14T09:51:26.500Z,146.25
2019-02-14T09:52:26.486Z,146.25
2019-02-14T09:53:26.492Z,146.25
2019-02-14T09:54:26.475Z,140.62
2019-02-14T09:55:26.448Z,151.88
2019-02-14T09:56:26.482Z,151.88
2019-02-14T09:57:26.437Z,157.50
2019-02-14T09:58:26.469Z,151.88
2019-02-14T09:59:26.397Z,151.88
2019-02-14T10:00:26.414Z,151.88
2019-02-14T10:01:26.384Z,151.88
2019-02-14T10:02:26.384Z,151.88
2019-02-14T10:03:26.352Z,151.88
2019-02-14T10:04:26.351Z,146.25
2019-02-14T10:05:26.339Z,146.25
2019-02-14T10:06:26.347Z,146.25
2019-02-14T10:07:26.329Z,146.25
2019-02-14T10:08:26.324Z,146.25
2019-02-14T10:09:26.294Z,140.62
2019-02-14T10:10:26.315Z,140.62
2019-02-14T10:11:26.273Z,140.62
2019-02-14T10:12:26.278Z,140.62
2019-02-14T10:13:26.253Z,146.25
2019-02-14T10:14:26.248Z,140.62
2019-02-14T10:15:26.235Z,140.62
2019-02-14T10:16:26.234Z,140.62
2019-02-14T10:17:26.207Z,140.62
2019-02-14T10:18:26.196Z,140.62
2019-02-14T10:19:26.188Z,140.62
2019-02-14T10:20:26.203Z,140.62
2019-02-14T10:21:26.214Z,140.62
2019-02-14T10:22:26.230Z,146.25
2019-02-14T10:23:26.173Z,135.00
2019-02-14T10:24:26.129Z,112.50
2019-02-14T10:25:26.139Z,95.62
2019-02-14T10:26:26.113Z,95.62
2019-02-14T10:27:26.102Z,106.88
2019-02-14T10:28:26.100Z,118.12
2019-02-14T10:29:26.099Z,140.62
2019-02-14T10:30:26.078Z,129.38
2019-02-14T10:31:26.068Z,135.00
2019-02-14T10:32:26.130Z,140.62
2019-02-14T10:33:26.090Z,140.62
2019-02-14T10:34:26.034Z,140.62
2019-02-14T10:35:26.043Z,140.62
2019-02-14T10:36:25.997Z,140.62
2019-02-14T10:37:26.066Z,140.62
2019-02-14T10:38:26.012Z,140.62
2019-02-14T10:39:25.969Z,140.62
2019-02-14T10:40:25.955Z,140.62
2019-02-14T10:41:25.952Z,140.62
2019-02-14T10:42:25.935Z,135.00
2019-02-14T10:43:25.937Z,118.12
2019-02-14T10:44:25.909Z,118.12
2019-02-14T10:45:25.898Z,118.12
2019-02-14T10:46:25.896Z,112.50
2019-02-14T10:47:25.878Z,101.25
2019-02-14T10:48:25.881Z,101.25
2019-02-14T10:49:25.886Z,118.12
2019-02-14T10:50:25.895Z,123.75
2019-02-14T10:51:25.884Z,123.75
2019-02-14T10:52:25.871Z,129.38
2019-02-14T10:53:25.813Z,123.75
2019-02-14T10:54:25.817Z,118.12
2019-02-14T10:55:25.803Z,118.12
2019-02-14T10:56:25.776Z,123.75
2019-02-14T10:57:25.794Z,118.12
2019-02-14T10:58:25.757Z,118.12
2019-02-14T10:59:25.752Z,123.75
2019-02-14T11:00:25.743Z,129.38
2019-02-14T11:01:25.718Z,123.75
2019-02-14T11:02:25.708Z,118.12
2019-02-14T11:03:25.696Z,118.12
2019-02-14T11:04:25.700Z,112.50
2019-02-14T11:05:25.713Z,112.50
2019-02-14T11:06:25.675Z,112.50
2019-02-14T11:07:25.654Z,112.50
2019-02-14T11:08:31.693Z,112.50
2019-02-14T11:09:26.639Z,112.50
2019-02-14T11:10:25.646Z,118.12
2019-02-14T11:11:25.616Z,118.12
2019-02-14T11:12:25.602Z,118.12
2019-02-14T11:13:25.586Z,112.50
2019-02-14T11:14:29.223Z,112.50
2019-02-14T11:15:25.582Z,112.50
2019-02-14T11:16:25.560Z,112.50
2019-02-14T11:17:25.551Z,112.50
2019-02-14T11:18:25.540Z,112.50
2019-02-14T11:19:25.530Z,106.88
2019-02-14T11:20:25.537Z,106.88
2019-02-14T11:21:25.502Z,95.62
2019-02-14T11:22:25.498Z,101.25
2019-02-14T11:23:25.485Z,101.25
2019-02-14T11:24:25.472Z,101.25
2019-02-14T11:25:25.461Z,101.25
2019-02-14T11:26:25.457Z,101.25
2019-02-14T11:27:25.435Z,101.25
2019-02-14T11:28:25.426Z,101.25
2019-02-14T11:29:25.428Z,101.25
2019-02-14T11:30:25.415Z,101.25
2019-02-14T11:31:25.410Z,112.50
2019-02-14T11:32:25.402Z,112.50
2019-02-14T11:33:25.383Z,106.88
2019-02-14T11:34:25.358Z,112.50
2019-02-14T11:35:25.353Z,112.50
2019-02-14T11:36:25.371Z,106.88
2019-02-14T11:37:25.881Z,106.88
2019-02-14T11:38:25.326Z,112.50
2019-02-14T11:39:25.311Z,106.88
2019-02-14T11:40:25.305Z,112.50
2019-02-14T11:41:25.303Z,112.50
2019-02-14T11:42:25.298Z,112.50
2019-02-14T11:43:25.266Z,112.50
2019-02-14T11:44:25.263Z,106.88
2019-02-14T11:45:25.240Z,112.50
2019-02-14T11:46:25.240Z,112.50
2019-02-14T11:47:25.227Z,112.50
2019-02-14T11:48:25.209Z,112.50
2019-02-14T11:49:25.198Z,112.50
2019-02-14T11:50:25.207Z,112.50
2019-02-14T11:51:25.192Z,112.50
2019-02-14T11:52:25.176Z,112.50
2019-02-14T11:53:25.163Z,112.50
2019-02-14T11:54:25.137Z,106.88
2019-02-14T11:55:25.135Z,106.88
2019-02-14T11:56:25.157Z,95.62
2019-02-14T11:57:25.144Z,90.00
2019-02-14T11:58:25.093Z,95.62
2019-02-14T11:59:25.093Z,106.88
2019-02-14T12:00:25.074Z,106.88
2019-02-14T12:01:25.108Z,112.50
2019-02-14T12:02:25.080Z,118.12
2019-02-14T12:03:25.054Z,118.12
2019-02-14T12:04:25.108Z,118.12
2019-02-14T12:05:25.043Z,118.12
2019-02-14T12:06:25.014Z,118.12
2019-02-14T12:07:25.003Z,118.12
2019-02-14T12:08:24.987Z,118.12
2019-02-14T12:09:24.981Z,118.12
2019-02-14T12:10:25.002Z,112.50
2019-02-14T12:11:24.953Z,101.25
2019-02-14T12:12:25.783Z,95.62
2019-02-14T12:13:24.941Z,90.00
2019-02-14T12:14:24.994Z,90.00
2019-02-14T12:15:24.926Z,90.00
2019-02-14T12:16:24.930Z,90.00
2019-02-14T12:17:24.892Z,90.00
2019-02-14T12:18:24.883Z,95.62
2019-02-14T12:19:24.878Z,95.62
2019-02-14T12:20:24.856Z,95.62
2019-02-14T12:21:24.875Z,95.62
2019-02-14T12:22:24.867Z,95.62
2019-02-14T12:23:24.851Z,95.62
2019-02-14T12:24:24.845Z,95.62
2019-02-14T12:25:24.801Z,95.62
2019-02-14T12:26:24.810Z,95.62
2019-02-14T12:27:24.785Z,95.62
2019-02-14T12:28:24.776Z,95.62
2019-02-14T12:29:24.783Z,106.88
2019-02-14T12:30:24.775Z,106.88
2019-02-14T12:31:24.740Z,95.62
2019-02-14T12:32:24.730Z,95.62
2019-02-14T12:33:24.727Z,101.25
2019-02-14T12:34:24.710Z,95.62
2019-02-14T12:35:24.735Z,95.62
2019-02-14T12:36:24.720Z,90.00
2019-02-14T12:37:24.678Z,90.00
2019-02-14T12:38:24.666Z,90.00
2019-02-14T12:39:24.653Z,95.62
2019-02-14T12:40:24.658Z,106.88
2019-02-14T12:41:24.639Z,112.50
2019-02-14T12:42:24.630Z,101.25
2019-02-14T12:43:24.610Z,101.25
2019-02-14T12:44:24.594Z,101.25
2019-02-14T12:45:26.096Z,112.50
2019-02-14T12:46:24.577Z,112.50
2019-02-14T12:47:24.568Z,112.50
2019-02-14T12:48:24.583Z,106.88
2019-02-14T12:49:24.543Z,101.25
2019-02-14T12:50:24.530Z,106.88
2019-02-14T12:51:24.534Z,106.88
2019-02-14T12:52:24.510Z,106.88
2019-02-14T12:53:24.521Z,106.88
2019-02-14T12:54:24.522Z,106.88
2019-02-14T12:55:24.481Z,106.88