createdAt,value
2022-10-17T00:00:51.704Z,9.23
2022-10-17T00:03:19.504Z,9.65
2022-10-17T00:05:48.361Z,9.52
2022-10-17T00:08:16.855Z,9.18
2022-10-17T00:10:44.682Z,8.93
2022-10-17T00:13:12.551Z,9.30
2022-10-17T00:15:43.826Z,8.60
2022-10-17T00:18:11.771Z,9.65
2022-10-17T00:20:39.089Z,8.73
2022-10-17T00:23:06.422Z,8.77
2022-10-17T00:25:33.986Z,8.32
2022-10-17T00:28:01.323Z,8.63
2022-10-17T00:30:28.662Z,8.80
2022-10-17T00:32:56.243Z,8.68
2022-10-17T00:35:23.563Z,8.25
2022-10-17T00:37:50.894Z,8.57
2022-10-17T00:40:18.642Z,8.70
2022-10-17T00:42:46.559Z,8.57
2022-10-17T00:45:22.020Z,8.15
2022-10-17T00:47:54.475Z,9.07
2022-10-17T00:50:22.107Z,8.82
2022-10-17T00:52:50.655Z,7.93
2022-10-17T00:55:21.865Z,8.05
2022-10-17T00:57:49.838Z,7.65
2022-10-17T01:00:20.182Z,8.23
2022-10-17T01:02:48.157Z,8.27
2022-10-17T01:05:18.746Z,7.50
2022-10-17T01:07:47.643Z,8.57
2022-10-17T01:10:15.327Z,7.35
2022-10-17T01:12:50.245Z,8.25
2022-10-17T01:15:31.005Z,8.55
2022-10-17T01:18:04.214Z,9.48
2022-10-17T01:20:55.383Z,8.32
2022-10-17T01:23:41.597Z,8.13
2022-10-17T01:26:32.855Z,7.72
2022-10-17T01:29:16.453Z,8.07
2022-10-17T01:31:47.288Z,7.82
2022-10-17T01:34:36.255Z,7.55
2022-10-17T01:37:08.469Z,8.25
2022-10-17T01:39:39.068Z,8.43
2022-10-17T01:42:24.497Z,8.02
2022-10-17T01:45:03.372Z,8.25
2022-10-17T01:47:32.906Z,7.82
2022-10-17T01:50:05.663Z,7.87
2022-10-17T01:52:38.882Z,7.95
2022-10-17T01:55:14.471Z,7.22
2022-10-17T01:57:45.262Z,7.15
2022-10-17T02:00:17.486Z,7.65
2022-10-17T02:02:45.380Z,6.93
2022-10-17T02:05:13.161Z,7.47
2022-10-17T02:07:41.980Z,7.65
2022-10-17T02:10:15.888Z,7.35
2022-10-17T02:12:59.970Z,7.40
2022-10-17T02:15:42.914Z,7.70
2022-10-17T02:18:52.359Z,7.12
2022-10-17T02:21:41.202Z,7.30
2022-10-17T02:24:26.851Z,7.68
2022-10-17T02:26:59.950Z,7.93
2022-10-17T02:29:38.133Z,7.25
2022-10-17T02:32:23.215Z,8.40
2022-10-17T02:34:53.023Z,7.72
2022-10-17T02:37:23.555Z,8.02
2022-10-17T02:39:51.929Z,7.95
2022-10-17T02:42:21.535Z,8.25
2022-10-17T02:44:49.252Z,7.60
2022-10-17T02:47:29.616Z,7.87
2022-10-17T02:49:58.494Z,7.40
2022-10-17T02:52:37.568Z,7.30
2022-10-17T02:55:13.983Z,8.32
2022-10-17T02:57:53.313Z,7.32
2022-10-17T03:00:22.010Z,7.25
2022-10-17T03:02:52.534Z,7.45
2022-10-17T03:05:28.367Z,7.35
2022-10-17T03:07:56.493Z,7.45
2022-10-17T03:10:25.234Z,7.10
2022-10-17T03:12:52.836Z,7.72
2022-10-17T03:15:20.609Z,7.65
2022-10-17T03:17:48.027Z,8.02
2022-10-17T03:20:15.487Z,7.20
2022-10-17T03:22:43.142Z,7.85
2022-10-17T03:25:10.514Z,7.82
2022-10-17T03:27:37.917Z,7.25
2022-10-17T03:30:06.262Z,7.78
2022-10-17T03:32:34.441Z,7.80
2022-10-17T03:35:02.252Z,7.85
2022-10-17T03:37:30.194Z,7.60
2022-10-17T03:39:57.847Z,8.00
2022-10-17T03:42:25.839Z,8.30
2022-10-17T03:44:54.091Z,7.82
2022-10-17T03:47:21.425Z,7.87
2022-10-17T03:49:49.815Z,7.50
2022-10-17T03:52:17.849Z,8.25
2022-10-17T03:54:45.768Z,7.95
2022-10-17T03:57:13.084Z,8.13
2022-10-17T03:59:40.652Z,8.25
2022-10-17T04:02:08.220Z,7.93
2022-10-17T04:04:36.539Z,7.10
2022-10-17T04:07:04.092Z,7.97
2022-10-17T04:09:31.506Z,7.65
2022-10-17T04:11:59.294Z,7.18
2022-10-17T04:14:26.684Z,8.05
2022-10-17T04:16:54.812Z,9.40
2022-10-17T04:19:22.650Z,7.72
2022-10-17T04:21:50.239Z,8.38
2022-10-17T04:24:17.709Z,9.00
2022-10-17T04:26:45.566Z,8.38
2022-10-17T04:29:13.407Z,8.32
2022-10-17T04:31:41.486Z,8.57
2022-10-17T04:34:09.326Z,8.45
2022-10-17T04:36:36.652Z,8.20
2022-10-17T04:39:05.225Z,8.88
2022-10-17T04:41:33.351Z,8.38
2022-10-17T04:44:02.263Z,8.50
2022-10-17T04:46:31.074Z,8.23
2022-10-17T04:48:58.687Z,7.82
2022-10-17T04:51:26.676Z,9.50
2022-10-17T04:53:55.771Z,8.82
2022-10-17T04:56:24.525Z,9.43
2022-10-17T04:58:52.600Z,9.60
2022-10-17T05:01:22.462Z,9.38
2022-10-17T05:03:51.061Z,10.80
2022-10-17T05:06:24.183Z,11.12
2022-10-17T05:08:53.923Z,10.52
2022-10-17T05:11:24.699Z,10.45
2022-10-17T05:14:00.538Z,10.65
2022-10-17T05:16:28.718Z,9.75
2022-10-17T05:18:58.135Z,10.52
2022-10-17T05:21:29.485Z,10.20
2022-10-17T05:23:57.955Z,11.10
2022-10-17T05:26:25.862Z,13.13
2022-10-17T05:28:54.693Z,13.30
2022-10-17T05:31:22.750Z,11.85
2022-10-17T05:33:50.065Z,13.00
2022-10-17T05:36:18.557Z,12.90
2022-10-17T05:38:51.141Z,13.02
2022-10-17T05:41:19.135Z,14.32
2022-10-17T05:43:46.769Z,13.68
2022-10-17T05:46:16.153Z,15.15
2022-10-17T05:48:43.492Z,14.52
2022-10-17T05:51:12.258Z,13.62
2022-10-17T05:53:41.119Z,16.45
2022-10-17T05:56:11.450Z,15.57
2022-10-17T05:58:53.227Z,14.73
2022-10-17T06:01:22.060Z,15.70
2022-10-17T06:03:49.643Z,15.55
2022-10-17T06:06:17.647Z,16.17
2022-10-17T06:08:45.823Z,14.57
2022-10-17T06:11:13.885Z,17.55
2022-10-17T06:13:41.458Z,18.12
2022-10-17T06:16:09.395Z,17.65
2022-10-17T06:18:37.103Z,18.42
2022-10-17T06:21:07.129Z,18.87
2022-10-17T06:23:35.003Z,18.30
2022-10-17T06:26:05.009Z,14.77
2022-10-17T06:28:33.395Z,15.98
2022-10-17T06:31:07.666Z,16.80
2022-10-17T06:33:36.165Z,15.88
2022-10-17T06:36:05.461Z,14.02
2022-10-17T06:38:34.436Z,10.82
2022-10-17T06:41:08.762Z,10.93
2022-10-17T06:43:37.458Z,9.75
2022-10-17T06:46:06.679Z,9.57
2022-10-17T06:48:34.269Z,9.75
2022-10-17T06:51:04.696Z,10.25
2022-10-17T06:53:34.321Z,10.82
2022-10-17T06:56:04.767Z,9.88
2022-10-17T06:58:41.248Z,10.02
2022-10-17T07:01:11.162Z,9.65
2022-10-17T07:03:40.149Z,9.93
2022-10-17T07:06:07.931Z,9.60
2022-10-17T07:08:35.299Z,10.27
2022-10-17T07:11:13.546Z,10.70
2022-10-17T07:13:40.899Z,10.38
2022-10-17T07:16:08.892Z,10.48
2022-10-17T07:18:36.747Z,10.77
2022-10-17T07:21:05.006Z,10.25
2022-10-17T07:23:34.352Z,9.93
2022-10-17T07:26:03.656Z,9.90
2022-10-17T07:28:31.056Z,9.35
2022-10-17T07:31:15.035Z,9.43
2022-10-17T07:33:43.467Z,9.43
2022-10-17T07:36:11.962Z,9.60
2022-10-17T07:38:39.653Z,8.77
2022-10-17T07:41:08.446Z,7.72
2022-10-17T07:43:36.900Z,7.30
2022-10-17T07:46:05.979Z,7.00
2022-10-17T07:48:33.832Z,7.53
2022-10-17T07:51:06.275Z,6.35
2022-10-17T07:53:37.975Z,7.87
2022-10-17T07:56:07.393Z,7.10
2022-10-17T07:58:35.487Z,6.95
2022-10-17T08:01:04.264Z,6.65
2022-10-17T08:03:32.039Z,7.30
2022-10-17T08:06:00.726Z,7.25
2022-10-17T08:08:28.336Z,7.18
2022-10-17T08:10:58.605Z,6.80
2022-10-17T08:13:25.957Z,7.00
2022-10-17T08:15:53.270Z,7.65
2022-10-17T08:18:20.921Z,7.12
2022-10-17T08:20:48.709Z,6.78
2022-10-17T08:23:16.152Z,7.07
2022-10-17T08:25:43.901Z,7.07
2022-10-17T08:28:11.233Z,6.40
2022-10-17T08:30:38.530Z,6.82
2022-10-17T08:33:06.278Z,6.35
2022-10-17T08:35:33.623Z,7.05
2022-10-17T08:38:01.772Z,6.45
2022-10-17T08:40:33.695Z,7.28
2022-10-17T08:43:13.311Z,8.13
2022-10-17T08:45:46.457Z,7.95
2022-10-17T08:48:17.541Z,8.38
2022-10-17T08:50:54.371Z,9.07
2022-10-17T08:53:31.408Z,8.50
2022-10-17T08:56:07.180Z,6.85
2022-10-17T08:58:37.085Z,6.50
2022-10-17T09:01:29.756Z,8.68
2022-10-17T09:04:15.648Z,8.48
2022-10-17T09:06:54.292Z,7.72
2022-10-17T09:09:29.384Z,8.55
2022-10-17T09:12:05.223Z,8.35
2022-10-17T09:15:08.531Z,6.68
2022-10-17T09:17:52.640Z,5.45
2022-10-17T09:20:23.561Z,5.50
2022-10-17T09:22:59.025Z,5.90
2022-10-17T09:25:27.141Z,5.00
2022-10-17T09:28:10.406Z,5.47
2022-10-17T09:30:47.276Z,5.40
2022-10-17T09:33:34.758Z,5.32
2022-10-17T09:36:06.408Z,5.43
2022-10-17T09:38:39.412Z,5.37
2022-10-17T09:41:46.636Z,5.70
2022-10-17T09:44:28.181Z,4.78
2022-10-17T09:47:28.311Z,5.12
2022-10-17T09:49:57.093Z,5.40
2022-10-17T09:52:48.585Z,4.72
2022-10-17T09:55:16.047Z,5.47
2022-10-17T09:58:01.416Z,5.60
2022-10-17T10:00:32.047Z,5.10
2022-10-17T10:03:26.089Z,5.30
2022-10-17T10:06:04.245Z,5.25
2022-10-17T10:08:34.989Z,4.97
2022-10-17T10:11:05.648Z,4.87
2022-10-17T10:13:34.739Z,4.82
2022-10-17T10:16:18.944Z,5.07
2022-10-17T10:18:50.026Z,3.95
2022-10-17T10:21:20.857Z,4.40
2022-10-17T10:24:10.097Z,5.12
2022-10-17T10:26:44.406Z,4.25
2022-10-17T10:29:23.267Z,4.53
2022-10-17T10:31:51.438Z,4.78
2022-10-17T10:34:26.193Z,4.30
2022-10-17T10:39:45.263Z,4.37
2022-10-17T10:42:24.796Z,3.60
2022-10-17T10:44:53.953Z,3.83
2022-10-17T10:47:24.344Z,4.22
2022-10-17T10:50:07.216Z,3.90
2022-10-17T10:52:46.428Z,4.20
2022-10-17T10:55:35.805Z,3.78
2022-10-17T10:58:42.047Z,4.18
2022-10-17T11:01:24.420Z,3.97
2022-10-17T11:04:08.299Z,3.83
2022-10-17T11:06:37.940Z,3.90
2022-10-17T11:09:46.263Z,4.65
2022-10-17T11:12:28.307Z,3.55
2022-10-17T11:15:17.959Z,3.33
2022-10-17T11:17:52.713Z,3.62
2022-10-17T11:20:31.817Z,3.42
2022-10-17T11:23:12.396Z,3.40
2022-10-17T11:25:41.042Z,3.35
2022-10-17T11:28:14.482Z,3.28
2022-10-17T11:30:53.918Z,3.45
2022-10-17T11:33:28.965Z,3.37
2022-10-17T11:36:02.152Z,3.30
2022-10-17T11:38:45.694Z,3.35
2022-10-17T11:41:30.036Z,3.40
2022-10-17T11:46:27.927Z,3.33
2022-10-17T11:49:19.190Z,3.22
2022-10-17T11:52:04.412Z,3.45
2022-10-17T11:54:44.777Z,3.40
2022-10-17T11:57:15.066Z,2.97
2022-10-17T11:59:54.644Z,3.08
2022-10-17T12:02:54.605Z,2.92
2022-10-17T12:05:31.712Z,3.25
2022-10-17T12:08:18.741Z,3.08
2022-10-17T12:10:55.944Z,3.15
2022-10-17T12:13:29.126Z,3.15
2022-10-17T12:15:57.805Z,3.37
2022-10-17T12:18:27.420Z,2.87
2022-10-17T12:20:59.364Z,2.65
2022-10-17T12:23:28.923Z,3.42
2022-10-17T12:26:04.793Z,2.58
2022-10-17T12:28:40.569Z,3.20
2022-10-17T12:31:13.023Z,3.40
2022-10-17T12:33:46.534Z,3.08
2022-10-17T12:36:22.531Z,2.90
2022-10-17T12:39:03.301Z,3.12
2022-10-17T12:41:39.444Z,3.10
2022-10-17T12:44:12.961Z,2.87
2022-10-17T12:47:10.632Z,3.20
2022-10-17T12:49:48.300Z,3.22
2022-10-17T12:52:35.178Z,3.03
2022-10-17T12:55:12.149Z,3.30
2022-10-17T12:58:00.044Z,3.33
2022-10-17T13:03:46.412Z,3.22
2022-10-17T13:06:40.041Z,3.10
2022-10-17T13:09:26.110Z,2.87
2022-10-17T13:11:54.541Z,2.80
2022-10-17T13:14:22.660Z,3.10
2022-10-17T13:16:59.992Z,2.83
2022-10-17T13:19:42.324Z,2.92
2022-10-17T13:22:19.240Z,2.92
2022-10-17T13:24:47.122Z,2.90
2022-10-17T13:27:27.887Z,3.03
2022-10-17T13:29:57.123Z,2.75
2022-10-17T13:32:26.813Z,2.80
2022-10-17T13:35:07.279Z,2.83
2022-10-17T13:37:35.588Z,2.85
2022-10-17T13:40:16.241Z,3.00
2022-10-17T13:42:52.795Z,2.45
2022-10-17T13:45:25.098Z,3.10
2022-10-17T13:47:52.715Z,2.60
2022-10-17T13:50:43.137Z,2.60
2022-10-17T13:53:32.820Z,2.53
2022-10-17T13:56:26.939Z,2.80
2022-10-17T13:58:57.180Z,3.10
2022-10-17T14:01:26.740Z,3.17
2022-10-17T14:04:07.810Z,2.95
2022-10-17T14:06:45.149Z,3.22
2022-10-17T14:09:22.828Z,2.83
2022-10-17T14:12:02.212Z,2.85
2022-10-17T14:14:37.509Z,3.15
2022-10-17T14:17:28.067Z,2.72
2022-10-17T14:20:34.431Z,2.53
2022-10-17T14:23:17.504Z,2.75
2022-10-17T14:25:40.775Z,2.85
2022-10-17T14:28:11.763Z,3.12
2022-10-17T14:31:02.943Z,2.90
2022-10-17T14:33:31.590Z,3.17
2022-10-17T14:36:01.513Z,3.37
2022-10-17T14:38:29.782Z,3.62
2022-10-17T14:41:20.939Z,2.80
2022-10-17T14:44:01.053Z,3.85
2022-10-17T14:46:28.912Z,3.78
2022-10-17T14:49:06.975Z,3.30
2022-10-17T14:51:44.757Z,3.40
2022-10-17T14:54:26.271Z,3.17
2022-10-17T14:56:54.315Z,3.40
2022-10-17T14:59:51.995Z,3.17
2022-10-17T15:02:13.625Z,3.30
2022-10-17T15:04:41.669Z,3.08
2022-10-17T15:07:16.080Z,2.70
2022-10-17T15:09:44.614Z,4.05
2022-10-17T15:12:15.450Z,4.25
2022-10-17T15:14:43.434Z,3.78
2022-10-17T15:17:31.331Z,3.20
2022-10-17T15:19:59.039Z,4.05
2022-10-17T15:22:26.795Z,4.07
2022-10-17T15:24:54.285Z,3.22
2022-10-17T15:27:23.967Z,4.45
2022-10-17T15:29:52.975Z,3.78
2022-10-17T15:32:20.353Z,3.60
2022-10-17T15:34:47.750Z,4.00
2022-10-17T15:37:23.558Z,3.33
2022-10-17T15:39:54.629Z,3.80
2022-10-17T15:42:26.340Z,3.60
2022-10-17T15:44:53.886Z,3.40
2022-10-17T15:47:25.456Z,3.67
2022-10-17T15:49:53.744Z,3.28
2022-10-17T15:52:21.807Z,3.72
2022-10-17T15:54:49.479Z,3.70
2022-10-17T15:57:22.913Z,3.95
2022-10-17T15:59:51.413Z,3.80
2022-10-17T16:02:20.238Z,4.50
2022-10-17T16:04:49.051Z,4.95
2022-10-17T16:07:16.979Z,5.45
2022-10-17T16:09:45.777Z,5.50
2022-10-17T16:12:18.084Z,6.85
2022-10-17T16:14:45.514Z,7.57
2022-10-17T16:17:15.270Z,5.75
2022-10-17T16:19:43.065Z,6.10
2022-10-17T16:22:33.167Z,6.97
2022-10-17T16:25:09.756Z,8.80
2022-10-17T16:27:37.759Z,7.62
2022-10-17T16:30:07.173Z,7.82
2022-10-17T16:32:34.834Z,7.37
2022-10-17T16:35:02.222Z,5.72
2022-10-17T16:37:30.362Z,4.87
2022-10-17T16:39:59.333Z,5.32
2022-10-17T16:42:26.738Z,5.00
2022-10-17T16:44:55.379Z,4.60
2022-10-17T16:47:22.870Z,5.25
2022-10-17T16:49:50.195Z,5.00
2022-10-17T16:52:17.859Z,4.60
2022-10-17T16:54:45.256Z,4.43
2022-10-17T16:57:15.207Z,5.25
2022-10-17T16:59:42.874Z,5.03
2022-10-17T17:02:11.961Z,4.60
2022-10-17T17:04:39.515Z,7.57
2022-10-17T17:07:07.115Z,20.10
2022-10-17T17:09:34.977Z,16.55
2022-10-17T17:12:02.701Z,19.52
2022-10-17T17:14:30.891Z,22.27
2022-10-17T17:16:58.786Z,20.67
2022-10-17T17:19:26.706Z,20.08
2022-10-17T17:21:54.831Z,18.62
2022-10-17T17:24:22.419Z,18.42
2022-10-17T17:26:55.457Z,15.20
2022-10-17T17:29:24.379Z,11.88
2022-10-17T17:31:52.192Z,13.52
2022-10-17T17:34:19.587Z,11.07
2022-10-17T17:36:47.301Z,9.88
2022-10-17T17:39:15.446Z,10.77
2022-10-17T17:41:44.156Z,10.20
2022-10-17T17:44:16.603Z,10.55
2022-10-17T17:46:45.514Z,10.27
2022-10-17T17:49:13.683Z,10.15
2022-10-17T17:51:42.272Z,12.40
2022-10-17T17:54:12.996Z,12.63
2022-10-17T17:56:41.149Z,11.70
2022-10-17T17:59:12.167Z,11.48
2022-10-17T18:01:39.675Z,12.18
2022-10-17T18:04:08.857Z,12.30
2022-10-17T18:06:37.595Z,11.75
2022-10-17T18:09:06.760Z,13.13
2022-10-17T18:11:35.221Z,13.40
2022-10-17T18:14:07.701Z,12.60
2022-10-17T18:16:36.936Z,13.20
2022-10-17T18:19:07.139Z,13.13
2022-10-17T18:21:36.504Z,13.70
2022-10-17T18:24:05.260Z,14.00
2022-10-17T18:26:33.522Z,13.73
2022-10-17T18:29:01.810Z,14.80
2022-10-17T18:31:32.533Z,14.75
2022-10-17T18:34:03.308Z,17.25
2022-10-17T18:36:32.432Z,15.27
2022-10-17T18:39:01.760Z,19.02
2022-10-17T18:41:30.427Z,19.80
2022-10-17T18:43:58.500Z,19.50
2022-10-17T18:46:36.203Z,18.12
2022-10-17T18:49:04.391Z,16.25
2022-10-17T18:51:31.907Z,16.33
2022-10-17T18:53:59.754Z,15.05
2022-10-17T18:56:27.940Z,15.55
2022-10-17T18:58:56.346Z,14.82
2022-10-17T19:01:26.430Z,15.90
2022-10-17T19:03:56.829Z,16.37
2022-10-17T19:06:29.356Z,17.73
2022-10-17T19:08:59.525Z,18.27
2022-10-17T19:11:28.793Z,18.98
2022-10-17T19:13:57.834Z,19.33
2022-10-17T19:16:28.539Z,18.15
2022-10-17T19:18:57.947Z,19.83
2022-10-17T19:21:25.661Z,18.55
2022-10-17T19:23:58.590Z,17.80
2022-10-17T19:26:28.394Z,19.17
2022-10-17T19:28:56.075Z,17.77
2022-10-17T19:31:27.027Z,18.10
2022-10-17T19:33:55.929Z,16.73
2022-10-17T19:36:28.853Z,17.23
2022-10-17T19:39:00.904Z,17.08
2022-10-17T19:41:28.362Z,17.77
2022-10-17T19:43:55.805Z,19.37
2022-10-17T19:46:25.709Z,18.23
2022-10-17T19:48:53.486Z,16.40
2022-10-17T19:51:24.611Z,15.77
2022-10-17T19:53:54.162Z,15.50
2022-10-17T19:56:22.893Z,15.63
2022-10-17T19:58:51.150Z,16.23
2022-10-17T20:01:24.480Z,16.35
2022-10-17T20:03:53.104Z,14.52
2022-10-17T20:06:20.868Z,14.38
2022-10-17T20:08:50.199Z,14.32
2022-10-17T20:11:22.957Z,13.85
2022-10-17T20:13:51.407Z,15.25
2022-10-17T20:16:22.242Z,16.67
2022-10-17T20:18:51.018Z,17.20
2022-10-17T20:21:21.626Z,17.25
2022-10-17T20:23:49.022Z,17.30
2022-10-17T20:26:33.592Z,18.10
2022-10-17T20:29:10.705Z,16.55
2022-10-17T20:31:39.382Z,17.27
2022-10-17T20:34:07.034Z,17.10
2022-10-17T20:36:37.084Z,17.35
2022-10-17T20:39:05.857Z,17.48
2022-10-17T20:41:33.847Z,17.10
2022-10-17T20:44:01.189Z,16.52
2022-10-17T20:46:36.831Z,17.70
2022-10-17T20:49:06.443Z,16.83
2022-10-17T20:51:34.846Z,15.55
2022-10-17T20:54:03.013Z,16.15
2022-10-17T20:56:32.300Z,14.98
2022-10-17T20:59:05.226Z,15.32
2022-10-17T21:01:34.441Z,15.48
2022-10-17T21:04:21.394Z,15.75
2022-10-17T21:06:51.824Z,16.33
2022-10-17T21:09:19.242Z,16.23
2022-10-17T21:11:46.699Z,15.30
2022-10-17T21:14:16.709Z,16.48
2022-10-17T21:16:44.131Z,16.58
2022-10-17T21:19:12.727Z,16.42
2022-10-17T21:21:42.672Z,15.52
2022-10-17T21:24:13.637Z,15.10
2022-10-17T21:26:42.266Z,12.60
2022-10-17T21:29:10.443Z,12.55
2022-10-17T21:31:39.686Z,11.18
2022-10-17T21:34:22.129Z,10.35
2022-10-17T21:36:49.446Z,11.55
2022-10-17T21:39:17.213Z,10.82
2022-10-17T21:41:45.006Z,11.10
2022-10-17T21:44:14.779Z,11.50
2022-10-17T21:46:42.596Z,11.27
2022-10-17T21:49:12.179Z,11.27
2022-10-17T21:51:39.705Z,11.48
2022-10-17T21:54:07.542Z,11.45
2022-10-17T21:56:35.628Z,10.88
2022-10-17T21:59:04.098Z,10.52
2022-10-17T22:01:34.498Z,10.60
2022-10-17T22:04:05.636Z,9.95
2022-10-17T22:06:40.278Z,9.15
2022-10-17T22:09:14.395Z,8.90
2022-10-17T22:11:42.276Z,9.90
2022-10-17T22:14:16.291Z,9.80
2022-10-17T22:16:47.334Z,9.20
2022-10-17T22:19:18.620Z,9.80
2022-10-17T22:21:46.321Z,8.93
2022-10-17T22:24:14.933Z,8.98
2022-10-17T22:26:44.559Z,9.82
2022-10-17T22:29:12.591Z,9.88
2022-10-17T22:31:40.209Z,10.02
2022-10-17T22:34:08.408Z,9.18
2022-10-17T22:36:35.942Z,8.38
2022-10-17T22:39:04.492Z,9.00
2022-10-17T22:41:32.391Z,9.20
2022-10-17T22:44:00.016Z,8.50
2022-10-17T22:46:27.405Z,8.70
2022-10-17T22:48:54.989Z,8.13
2022-10-17T22:53:55.085Z,8.80
2022-10-17T22:56:23.586Z,8.98
2022-10-17T22:58:51.141Z,8.85
2022-10-17T23:01:20.992Z,7.93
2022-10-17T23:03:48.447Z,9.30
2022-10-17T23:06:16.048Z,8.98
2022-10-17T23:08:43.678Z,8.45
2022-10-17T23:11:11.108Z,7.18
2022-10-17T23:13:40.669Z,7.75
2022-10-17T23:16:08.800Z,7.75
2022-10-17T23:18:37.269Z,7.95
2022-10-17T23:21:05.032Z,7.80
2022-10-17T23:23:32.650Z,8.18
2022-10-17T23:26:11.151Z,8.23
2022-10-17T23:28:39.062Z,7.93
2022-10-17T23:31:11.728Z,7.95
2022-10-17T23:33:41.297Z,8.35
2022-10-17T23:36:10.608Z,8.82
2022-10-17T23:38:39.095Z,7.95
2022-10-17T23:41:06.769Z,8.23
2022-10-17T23:43:34.370Z,7.80
2022-10-17T23:46:02.397Z,8.40
2022-10-17T23:48:30.237Z,8.93
2022-10-17T23:50:57.974Z,8.77
2022-10-17T23:53:25.289Z,9.88
2022-10-17T23:55:53.163Z,10.70
2022-10-17T23:58:20.936Z,11.00
