createdAt,value
2022-08-14T00:02:24.443Z,101261.56
2022-08-14T00:04:55.124Z,101250.66
2022-08-14T00:07:23.503Z,101252.41
2022-08-14T00:10:01.172Z,101242.59
2022-08-14T00:12:47.966Z,101237.22
2022-08-14T00:15:24.687Z,101227.41
2022-08-14T00:17:53.791Z,101232.56
2022-08-14T00:20:30.246Z,101228.94
2022-08-14T00:23:08.219Z,101232.38
2022-08-14T00:25:58.662Z,101227.00
2022-08-14T00:28:35.883Z,101227.66
2022-08-14T00:31:07.745Z,101225.97
2022-08-14T00:33:50.544Z,101234.25
2022-08-14T00:36:39.174Z,101227.66
2022-08-14T00:39:09.865Z,101213.59
2022-08-14T00:41:39.469Z,101216.81
2022-08-14T00:44:10.882Z,101225.31
2022-08-14T00:46:39.011Z,101224.03
2022-08-14T00:49:08.221Z,101210.63
2022-08-14T00:51:41.007Z,101212.34
2022-08-14T00:54:11.069Z,101222.13
2022-08-14T00:56:55.108Z,101215.97
2022-08-14T00:59:24.607Z,101224.06
2022-08-14T01:01:53.035Z,101212.13
2022-08-14T01:04:51.577Z,101219.56
2022-08-14T01:07:11.799Z,101215.72
2022-08-14T01:09:42.652Z,101214.66
2022-08-14T01:12:13.478Z,101212.75
2022-08-14T01:14:55.887Z,101198.91
2022-08-14T01:17:49.831Z,101207.00
2022-08-14T01:20:39.674Z,101205.94
2022-08-14T01:23:15.633Z,101201.47
2022-08-14T01:25:46.104Z,101199.56
2022-08-14T01:28:46.730Z,101187.19
2022-08-14T01:31:06.033Z,101185.69
2022-08-14T01:34:00.109Z,101188.47
2022-08-14T01:36:23.875Z,101187.41
2022-08-14T01:38:58.444Z,101186.13
2022-08-14T01:41:29.943Z,101176.56
2022-08-14T01:44:02.211Z,101183.56
2022-08-14T01:46:36.882Z,101182.72
2022-08-14T01:49:07.559Z,101183.34
2022-08-14T01:51:36.461Z,101183.97
2022-08-14T01:54:09.589Z,101191.00
2022-08-14T01:56:39.989Z,101180.19
2022-08-14T01:59:09.621Z,101183.75
2022-08-14T02:01:41.771Z,101180.13
2022-08-14T02:04:40.703Z,101179.09
2022-08-14T02:06:59.137Z,101182.00
2022-08-14T02:09:28.522Z,101172.44
2022-08-14T02:12:00.003Z,101175.81
2022-08-14T02:14:32.121Z,101173.41
2022-08-14T02:17:01.588Z,101174.25
2022-08-14T02:19:32.396Z,101175.38
2022-08-14T02:22:03.355Z,101175.81
2022-08-14T02:24:39.044Z,101162.38
2022-08-14T02:28:22.670Z,101162.16
2022-08-14T02:30:00.684Z,101162.56
2022-08-14T02:32:30.538Z,101154.50
2022-08-14T02:35:10.457Z,101153.91
2022-08-14T02:37:48.175Z,101144.19
2022-08-14T02:40:19.139Z,101141.94
2022-08-14T02:42:54.861Z,101138.56
2022-08-14T02:45:33.525Z,101137.09
2022-08-14T02:49:01.842Z,101136.84
2022-08-14T02:51:01.029Z,101146.88
2022-08-14T02:53:29.572Z,101136.19
2022-08-14T02:56:02.496Z,101140.00
2022-08-14T02:58:32.253Z,101143.19
2022-08-14T03:01:01.240Z,101136.34
2022-08-14T03:03:31.521Z,101137.31
2022-08-14T03:06:01.014Z,101134.78
2022-08-14T03:08:31.796Z,101130.72
2022-08-14T03:11:02.611Z,101136.91
2022-08-14T03:13:35.680Z,101131.34
2022-08-14T03:16:09.018Z,101136.63
2022-08-14T03:18:52.601Z,101134.09
2022-08-14T03:21:22.871Z,101130.44
2022-08-14T03:23:56.974Z,101133.03
2022-08-14T03:26:30.117Z,101127.09
2022-08-14T03:29:00.989Z,101124.97
2022-08-14T03:31:30.510Z,101130.06
2022-08-14T03:34:00.078Z,101129.19
2022-08-14T03:37:38.907Z,101128.56
2022-08-14T03:39:22.645Z,101119.38
2022-08-14T03:41:55.102Z,101116.53
2022-08-14T03:45:26.134Z,101114.63
2022-08-14T03:47:15.506Z,101111.16
2022-08-14T03:49:43.973Z,101111.22
2022-08-14T03:52:38.284Z,101113.38
2022-08-14T03:55:03.769Z,101105.44
2022-08-14T03:57:37.224Z,101100.31
2022-08-14T04:00:13.825Z,101103.31
2022-08-14T04:02:58.885Z,101097.81
2022-08-14T04:05:27.105Z,101094.63
2022-08-14T04:08:08.459Z,101093.91
2022-08-14T04:10:43.175Z,101092.44
2022-08-14T04:13:18.395Z,101088.00
2022-08-14T04:16:01.327Z,101091.63
2022-08-14T04:18:32.335Z,101086.06
2022-08-14T04:21:04.056Z,101090.50
2022-08-14T04:23:33.762Z,101094.13
2022-08-14T04:26:03.840Z,101093.78
2022-08-14T04:29:06.787Z,101097.47
2022-08-14T04:31:25.022Z,101094.47
2022-08-14T04:34:20.925Z,101087.84
2022-08-14T04:37:12.827Z,101079.38
2022-08-14T04:39:58.699Z,101081.09
2022-08-14T04:42:47.695Z,101070.41
2022-08-14T04:45:23.706Z,101066.38
2022-08-14T04:48:10.023Z,101056.66
2022-08-14T04:50:44.534Z,101055.75
2022-08-14T04:53:15.606Z,101054.72
2022-08-14T04:55:46.004Z,101060.53
2022-08-14T04:58:21.521Z,101056.19
2022-08-14T05:00:52.687Z,101055.63
2022-08-14T05:03:21.677Z,101068.13
2022-08-14T05:05:54.663Z,101050.28
2022-08-14T05:08:32.332Z,101047.91
2022-08-14T05:11:13.424Z,101049.41
2022-08-14T05:16:33.477Z,101040.94
2022-08-14T05:19:24.683Z,101027.94
2022-08-14T05:21:56.199Z,101028.81
2022-08-14T05:24:26.636Z,101033.41
2022-08-14T05:26:55.334Z,101034.78
2022-08-14T05:29:23.623Z,101021.66
2022-08-14T05:31:58.081Z,101027.53
2022-08-14T05:34:31.487Z,101040.91
2022-08-14T05:37:02.820Z,101028.28
2022-08-14T05:39:31.703Z,101044.81
2022-08-14T05:42:00.677Z,101029.03
2022-08-14T05:44:30.767Z,101027.72
2022-08-14T05:47:01.118Z,101034.66
2022-08-14T05:49:33.272Z,101038.78
2022-08-14T05:52:02.523Z,101030.31
2022-08-14T05:54:35.389Z,101028.41
2022-08-14T05:57:04.579Z,101022.41
2022-08-14T05:59:39.043Z,101026.47
2022-08-14T06:02:10.336Z,101029.41
2022-08-14T06:04:38.882Z,101023.03
2022-08-14T06:07:07.108Z,101025.38
2022-08-14T06:09:40.847Z,101020.59
2022-08-14T06:12:10.034Z,101022.00
2022-08-14T06:14:38.711Z,101025.50
2022-08-14T06:17:08.183Z,101021.47
2022-08-14T06:19:37.656Z,101016.81
2022-08-14T06:22:06.183Z,101012.22
2022-08-14T06:24:36.893Z,101010.06
2022-08-14T06:27:12.112Z,101010.50
2022-08-14T06:29:40.538Z,101013.44
2022-08-14T06:32:52.419Z,101015.78
2022-08-14T06:35:09.214Z,101007.91
2022-08-14T06:37:46.833Z,101009.44
2022-08-14T06:40:27.345Z,100997.47
2022-08-14T06:43:00.328Z,101006.84
2022-08-14T06:45:32.108Z,100992.16
2022-08-14T06:48:02.452Z,100999.38
2022-08-14T06:50:35.593Z,100988.91
2022-08-14T06:53:03.827Z,100985.03
2022-08-14T06:55:57.918Z,100986.06
2022-08-14T06:58:29.224Z,100997.69
2022-08-14T07:01:19.399Z,100988.09
2022-08-14T07:04:12.857Z,100997.13
2022-08-14T07:07:00.501Z,100999.78
2022-08-14T07:09:50.718Z,100996.56
2022-08-14T07:12:52.231Z,100993.50
2022-08-14T07:15:13.592Z,100983.94
2022-08-14T07:17:51.999Z,100982.13
2022-08-14T07:20:30.596Z,100982.44
2022-08-14T07:23:08.422Z,100974.13
2022-08-14T07:25:38.387Z,100982.00
2022-08-14T07:28:35.854Z,100984.50
2022-08-14T07:31:12.875Z,100973.94
2022-08-14T07:33:43.586Z,100984.06
2022-08-14T07:39:02.795Z,100963.25
2022-08-14T07:41:33.767Z,100973.91
2022-08-14T07:44:32.778Z,100978.75
2022-08-14T07:48:48.827Z,100986.97
2022-08-14T07:50:52.579Z,100977.88
2022-08-14T07:56:59.956Z,100973.69
2022-08-14T07:59:53.877Z,100977.19
2022-08-14T08:05:42.051Z,100981.47
2022-08-14T08:14:56.427Z,100996.06
2022-08-14T08:17:34.774Z,100996.59
2022-08-14T08:20:11.682Z,100985.00
2022-08-14T08:22:43.201Z,100983.69
2022-08-14T08:25:13.771Z,100990.97
2022-08-14T08:28:08.715Z,100989.28
2022-08-14T08:31:03.999Z,100984.13
2022-08-14T08:33:57.427Z,100992.09
2022-08-14T08:36:25.732Z,100986.66
2022-08-14T08:39:15.335Z,100980.56
2022-08-14T08:42:13.585Z,100977.81
2022-08-14T08:44:43.093Z,100972.03
2022-08-14T08:47:13.426Z,100966.34
2022-08-14T08:49:48.495Z,100967.31
2022-08-14T08:52:30.881Z,100958.22
2022-08-14T08:55:00.858Z,100963.19
2022-08-14T08:57:36.059Z,100956.88
2022-08-14T09:00:25.554Z,100962.81
2022-08-14T09:03:13.480Z,100948.50
2022-08-14T09:05:53.888Z,100955.22
2022-08-14T09:08:32.838Z,100942.63
2022-08-14T09:11:02.815Z,100948.91
2022-08-14T09:13:48.651Z,100944.53
2022-08-14T09:16:21.725Z,100945.50
2022-08-14T09:19:32.986Z,100949.16
2022-08-14T09:22:34.958Z,100935.22
2022-08-14T09:24:55.377Z,100944.06
2022-08-14T09:27:39.935Z,100931.53
2022-08-14T09:30:33.623Z,100933.44
2022-08-14T09:33:33.514Z,100921.28
2022-08-14T09:36:38.946Z,100930.19
2022-08-14T09:39:34.435Z,100919.88
2022-08-14T09:42:32.715Z,100928.41
2022-08-14T09:45:15.356Z,100927.03
2022-08-14T09:47:52.307Z,100925.03
2022-08-14T09:50:34.912Z,100918.34
2022-08-14T09:53:17.838Z,100908.19
2022-08-14T09:56:10.858Z,100900.88
2022-08-14T09:58:55.921Z,100900.78
2022-08-14T10:01:26.070Z,100896.97
2022-08-14T10:04:01.419Z,100882.16
2022-08-14T10:06:31.809Z,100888.66
2022-08-14T10:09:17.079Z,100884.19
2022-08-14T10:12:01.163Z,100877.53
2022-08-14T10:14:37.152Z,100889.13
2022-08-14T10:17:08.573Z,100884.78
2022-08-14T10:19:37.311Z,100864.75
2022-08-14T10:23:13.254Z,100860.84
2022-08-14T10:25:16.640Z,100866.91
2022-08-14T10:27:46.785Z,100862.25
2022-08-14T10:30:22.216Z,100860.19
2022-08-14T10:32:52.442Z,100857.88
2022-08-14T10:35:23.012Z,100853.78
2022-08-14T10:37:52.783Z,100853.03
2022-08-14T10:40:43.462Z,100852.50
2022-08-14T10:43:23.089Z,100848.09
2022-08-14T10:47:37.206Z,100845.88
2022-08-14T10:49:03.853Z,100842.75
2022-08-14T10:51:39.828Z,100841.38
2022-08-14T10:54:37.298Z,100848.13
2022-08-14T10:57:23.990Z,100839.09
2022-08-14T11:00:00.311Z,100835.56
2022-08-14T11:02:50.294Z,100832.53
2022-08-14T11:05:27.114Z,100833.56
2022-08-14T11:08:00.434Z,100830.16
2022-08-14T11:10:45.088Z,100820.69
2022-08-14T11:13:24.024Z,100820.69
2022-08-14T11:15:57.573Z,100827.03
2022-08-14T11:18:32.528Z,100822.78
2022-08-14T11:21:14.750Z,100814.75
2022-08-14T11:23:53.724Z,100822.88
2022-08-14T11:26:30.153Z,100818.53
2022-08-14T11:29:08.899Z,100808.25
2022-08-14T11:31:41.671Z,100804.59
2022-08-14T11:34:31.930Z,100802.38
2022-08-14T11:37:35.220Z,100796.78
2022-08-14T11:40:19.955Z,100795.38
2022-08-14T11:42:59.717Z,100798.75
2022-08-14T11:45:37.079Z,100792.22
2022-08-14T11:49:02.107Z,100788.38
2022-08-14T11:51:24.225Z,100786.41
2022-08-14T11:53:54.263Z,100783.31
2022-08-14T11:56:25.664Z,100791.16
2022-08-14T11:58:57.672Z,100795.69
2022-08-14T12:01:33.037Z,100785.25
2022-08-14T12:04:31.869Z,100776.53
2022-08-14T12:07:01.227Z,100780.19
2022-08-14T12:09:34.577Z,100769.25
2022-08-14T12:12:03.300Z,100776.53
2022-08-14T12:14:35.349Z,100769.41
2022-08-14T12:17:12.238Z,100768.94
2022-08-14T12:19:50.674Z,100758.31
2022-08-14T12:22:29.643Z,100755.47
2022-08-14T12:24:58.480Z,100760.50
2022-08-14T12:27:41.597Z,100749.81
2022-08-14T12:30:11.393Z,100761.72
2022-08-14T12:32:43.320Z,100758.00
2022-08-14T12:35:12.730Z,100756.41
2022-08-14T12:37:40.937Z,100752.63
2022-08-14T12:40:19.465Z,100743.09
2022-08-14T12:42:53.650Z,100742.41
2022-08-14T12:45:31.681Z,100745.03
2022-08-14T12:48:21.832Z,100734.13
2022-08-14T12:50:52.525Z,100731.22
2022-08-14T12:53:22.716Z,100729.38
2022-08-14T12:56:21.478Z,100720.91
2022-08-14T12:58:52.499Z,100710.81
2022-08-14T13:01:22.252Z,100716.00
2022-08-14T13:03:52.756Z,100707.81
2022-08-14T13:06:23.286Z,100711.09
2022-08-14T13:08:53.649Z,100706.69
2022-08-14T13:11:31.314Z,100706.09
2022-08-14T13:14:01.012Z,100698.53
2022-08-14T13:16:37.988Z,100692.38
2022-08-14T13:19:11.270Z,100684.50
2022-08-14T13:22:05.805Z,100686.75
2022-08-14T13:24:33.533Z,100682.59
2022-08-14T13:27:05.041Z,100674.09
2022-08-14T13:29:40.898Z,100668.53
2022-08-14T13:32:16.416Z,100671.34
2022-08-14T13:34:52.709Z,100677.25
2022-08-14T13:37:22.800Z,100675.56
2022-08-14T13:39:56.566Z,100666.53
2022-08-14T13:42:30.647Z,100666.28
2022-08-14T13:45:01.640Z,100648.63
2022-08-14T13:47:36.071Z,100652.53
2022-08-14T13:50:07.840Z,100646.94
2022-08-14T13:52:59.004Z,100643.78
2022-08-14T13:55:34.653Z,100638.75
2022-08-14T13:58:06.494Z,100635.09
2022-08-14T14:00:55.673Z,100630.31
2022-08-14T14:03:25.524Z,100628.69
2022-08-14T14:06:00.417Z,100624.25
2022-08-14T14:08:42.974Z,100613.84
2022-08-14T14:11:17.427Z,100611.03
2022-08-14T14:13:51.099Z,100601.50
2022-08-14T14:16:26.109Z,100611.31
2022-08-14T14:19:06.862Z,100606.75
2022-08-14T14:21:40.760Z,100598.03
2022-08-14T14:24:14.781Z,100600.66
2022-08-14T14:26:47.310Z,100597.25
2022-08-14T14:29:16.751Z,100594.78
2022-08-14T14:31:47.804Z,100585.22
2022-08-14T14:34:29.188Z,100588.59
2022-08-14T14:37:03.095Z,100585.97
2022-08-14T14:39:37.718Z,100586.00
2022-08-14T14:42:18.196Z,100567.78
2022-08-14T14:44:53.127Z,100572.00
2022-08-14T14:47:25.042Z,100574.75
2022-08-14T14:49:55.694Z,100565.28
2022-08-14T14:52:26.875Z,100559.97
2022-08-14T14:54:58.404Z,100562.44
2022-08-14T14:57:35.951Z,100565.88
2022-08-14T15:00:12.600Z,100549.91
2022-08-14T15:02:43.045Z,100545.53
2022-08-14T15:05:14.174Z,100552.06
2022-08-14T15:07:54.049Z,100556.22
2022-08-14T15:10:27.683Z,100543.56
2022-08-14T15:13:04.509Z,100547.94
2022-08-14T15:15:37.027Z,100540.03
2022-08-14T15:18:36.334Z,100533.72
2022-08-14T15:20:57.559Z,100543.91
2022-08-14T15:23:43.476Z,100533.94
2022-08-14T15:26:31.028Z,100531.22
2022-08-14T15:29:04.961Z,100536.91
2022-08-14T15:31:34.906Z,100542.31
2022-08-14T15:34:45.968Z,100530.50
2022-08-14T15:37:05.507Z,100544.03
2022-08-14T15:39:38.422Z,100546.75
2022-08-14T15:42:16.394Z,100536.50
2022-08-14T15:44:58.061Z,100541.78
2022-08-14T15:47:30.928Z,100535.19
2022-08-14T15:50:00.269Z,100537.16
2022-08-14T15:52:32.395Z,100531.97
2022-08-14T15:55:06.913Z,100534.09
2022-08-14T15:57:36.768Z,100526.84
2022-08-14T16:00:43.729Z,100528.75
2022-08-14T16:03:12.759Z,100521.44
2022-08-14T16:05:43.944Z,100526.78
2022-08-14T16:08:28.897Z,100518.66
2022-08-14T16:11:00.580Z,100517.03
2022-08-14T16:13:39.676Z,100513.53
2022-08-14T16:16:34.769Z,100514.03
2022-08-14T16:19:09.810Z,100512.94
2022-08-14T16:22:00.453Z,100512.63
2022-08-14T16:24:33.558Z,100508.66
2022-08-14T16:27:05.205Z,100507.50
2022-08-14T16:29:35.763Z,100507.28
2022-08-14T16:32:33.158Z,100504.84
2022-08-14T16:37:43.776Z,100489.19
2022-08-14T16:40:13.692Z,100484.19
2022-08-14T16:40:25.408Z,100503.56
2022-08-14T16:43:04.375Z,100499.28
2022-08-14T16:45:34.480Z,100489.66
2022-08-14T16:48:55.534Z,100481.69
2022-08-14T16:51:00.837Z,100485.75
2022-08-14T16:53:41.828Z,100478.56
2022-08-14T16:56:23.041Z,100468.78
2022-08-14T16:59:09.615Z,100461.53
2022-08-14T17:01:42.218Z,100475.38
2022-08-14T17:04:15.040Z,100456.91
2022-08-14T17:06:55.051Z,100455.19
2022-08-14T17:09:48.741Z,100457.47
2022-08-14T17:12:29.108Z,100465.22
2022-08-14T17:15:10.134Z,100461.91
2022-08-14T17:17:57.680Z,100454.50
2022-08-14T17:20:54.635Z,100459.78
2022-08-14T17:23:29.877Z,100452.28
2022-08-14T17:25:58.703Z,100455.72
2022-08-14T17:28:51.329Z,100442.31
2022-08-14T17:31:57.934Z,100434.66
2022-08-14T17:34:26.202Z,100447.22
2022-08-14T17:37:01.791Z,100440.53
2022-08-14T17:39:39.954Z,100439.41
2022-08-14T17:42:13.284Z,100433.31
2022-08-14T17:44:45.573Z,100430.00
2022-08-14T17:47:20.519Z,100427.50
2022-08-14T17:49:53.797Z,100429.16
2022-08-14T17:52:34.516Z,100419.66
2022-08-14T17:55:06.564Z,100426.94
2022-08-14T17:57:41.106Z,100420.22
2022-08-14T18:00:15.080Z,100430.88
2022-08-14T18:02:51.281Z,100424.66
2022-08-14T18:05:23.306Z,100431.91
2022-08-14T18:07:59.589Z,100419.59
2022-08-14T18:10:55.195Z,100431.53
2022-08-14T18:13:51.400Z,100439.94
2022-08-14T18:16:20.188Z,100432.31
2022-08-14T18:18:56.203Z,100432.84
2022-08-14T18:21:56.857Z,100435.22
2022-08-14T18:24:31.649Z,100431.72
2022-08-14T18:27:08.768Z,100418.34
2022-08-14T18:29:43.781Z,100435.69
2022-08-14T18:32:56.454Z,100433.63
2022-08-14T18:35:58.695Z,100428.69
2022-08-14T18:38:58.156Z,100430.13
2022-08-14T18:41:36.890Z,100436.38
2022-08-14T18:44:11.154Z,100427.53
2022-08-14T18:47:24.424Z,100428.97
2022-08-14T18:50:26.911Z,100438.41
2022-08-14T18:52:57.705Z,100426.03
2022-08-14T18:55:52.848Z,100431.75
2022-08-14T18:58:30.379Z,100441.22
2022-08-14T19:01:04.547Z,100437.44
2022-08-14T19:03:52.643Z,100440.59
2022-08-14T19:06:21.082Z,100443.53
2022-08-14T19:08:51.354Z,100437.97
2022-08-14T19:11:50.502Z,100440.28
2022-08-14T19:14:48.408Z,100439.41
2022-08-14T19:17:42.697Z,100434.81
2022-08-14T19:20:11.995Z,100445.00
2022-08-14T19:22:41.620Z,100443.75
2022-08-14T19:25:13.896Z,100441.78
2022-08-14T19:27:46.448Z,100446.25
2022-08-14T19:30:23.365Z,100448.16
2022-08-14T19:32:57.036Z,100439.19
2022-08-14T19:35:55.037Z,100441.19
2022-08-14T19:39:07.351Z,100436.75
2022-08-14T19:41:37.943Z,100439.84
2022-08-14T19:44:10.916Z,100443.56
2022-08-14T19:47:00.416Z,100439.69
2022-08-14T19:50:09.075Z,100426.47
2022-08-14T19:52:22.444Z,100439.09
2022-08-14T19:54:51.397Z,100439.94
2022-08-14T19:57:23.751Z,100443.78
2022-08-14T20:00:04.486Z,100453.16
2022-08-14T20:02:37.613Z,100448.91
2022-08-14T20:05:08.229Z,100453.72
2022-08-14T20:07:59.789Z,100448.28
2022-08-14T20:11:06.879Z,100446.34
2022-08-14T20:13:32.762Z,100444.81
2022-08-14T20:16:12.014Z,100448.06
2022-08-14T20:18:54.174Z,100441.97
2022-08-14T20:21:34.335Z,100435.50
2022-08-14T20:24:30.453Z,100441.03
2022-08-14T20:27:38.910Z,100433.50
2022-08-14T20:30:33.861Z,100443.72
2022-08-14T20:33:07.810Z,100443.94
2022-08-14T20:35:47.621Z,100439.81
2022-08-14T20:39:04.160Z,100440.84
2022-08-14T20:41:13.785Z,100438.84
2022-08-14T20:44:06.506Z,100434.81
2022-08-14T20:46:39.381Z,100437.69
2022-08-14T20:49:16.171Z,100433.81
2022-08-14T20:51:58.668Z,100442.19
2022-08-14T20:54:50.535Z,100438.16
2022-08-14T20:57:20.180Z,100438.00
2022-08-14T20:59:53.711Z,100439.13
2022-08-14T21:02:38.724Z,100424.16
2022-08-14T21:05:20.216Z,100436.84
2022-08-14T21:07:50.266Z,100439.22
2022-08-14T21:10:36.278Z,100431.56
2022-08-14T21:14:09.337Z,100437.25
2022-08-14T21:15:57.523Z,100428.22
2022-08-14T21:18:31.649Z,100428.00
2022-08-14T21:27:59.094Z,100434.13
2022-08-14T21:30:51.566Z,100422.53
2022-08-14T21:33:21.846Z,100431.53
2022-08-14T21:35:54.964Z,100430.50
2022-08-14T21:38:29.519Z,100432.56
2022-08-14T21:41:41.364Z,100431.78
2022-08-14T21:44:18.287Z,100419.19
2022-08-14T21:46:53.514Z,100430.97
2022-08-14T21:49:24.250Z,100426.28
2022-08-14T21:52:48.880Z,100416.22
2022-08-14T21:54:49.537Z,100423.47
2022-08-14T21:58:45.937Z,100417.91
2022-08-14T22:00:35.346Z,100422.91
2022-08-14T22:03:09.279Z,100407.69
2022-08-14T22:05:38.945Z,100420.97
2022-08-14T22:08:14.143Z,100405.50
2022-08-14T22:11:11.935Z,100411.19
2022-08-14T22:13:46.419Z,100412.88
2022-08-14T22:17:13.060Z,100406.16
2022-08-14T22:19:54.954Z,100399.13
2022-08-14T22:23:26.258Z,100408.19
2022-08-14T22:25:57.241Z,100404.91
2022-08-14T22:28:32.644Z,100396.94
2022-08-14T22:31:10.386Z,100401.19
2022-08-14T22:33:49.955Z,100401.56
2022-08-14T22:36:45.310Z,100394.78
2022-08-14T22:39:17.841Z,100405.41
2022-08-14T22:41:55.842Z,100396.94
2022-08-14T22:44:30.231Z,100405.00
2022-08-14T22:47:00.299Z,100392.72
2022-08-14T22:50:30.670Z,100396.44
2022-08-14T22:52:32.840Z,100390.88
2022-08-14T22:55:14.288Z,100398.56
2022-08-14T22:57:45.303Z,100391.47
2022-08-14T23:00:30.044Z,100390.53
2022-08-14T23:03:01.688Z,100383.97
2022-08-14T23:05:38.996Z,100396.53
2022-08-14T23:08:59.890Z,100386.66
2022-08-14T23:11:01.122Z,100387.16
2022-08-14T23:13:33.175Z,100387.34
2022-08-14T23:16:01.869Z,100388.81
2022-08-14T23:18:41.280Z,100367.22
2022-08-14T23:21:11.224Z,100365.66
2022-08-14T23:23:41.479Z,100360.88
2022-08-14T23:26:48.589Z,100372.13
2022-08-14T23:29:01.338Z,100367.03
2022-08-14T23:31:39.619Z,100346.94
2022-08-14T23:34:20.973Z,100352.56
2022-08-14T23:36:53.232Z,100351.09
2022-08-14T23:39:30.263Z,100345.88
2022-08-14T23:42:02.174Z,100345.44
2022-08-14T23:44:34.812Z,100337.66
2022-08-14T23:47:10.885Z,100331.91
2022-08-14T23:49:56.854Z,100337.81
2022-08-14T23:53:06.402Z,100333.97
2022-08-14T23:55:18.927Z,100333.38
2022-08-14T23:57:57.414Z,100331.06
