createdAt,value
2019-02-17T00:00:48.963Z,69.01
2019-02-17T00:03:18.260Z,69.05
2019-02-17T00:05:47.549Z,68.76
2019-02-17T00:08:16.854Z,68.78
2019-02-17T00:10:46.141Z,68.81
2019-02-17T00:13:15.412Z,68.58
2019-02-17T00:15:44.676Z,68.16
2019-02-17T00:18:13.962Z,68.20
2019-02-17T00:20:43.255Z,69.20
2019-02-17T00:23:12.546Z,69.00
2019-02-17T00:25:41.826Z,68.85
2019-02-17T00:28:11.203Z,69.16
2019-02-17T00:30:40.473Z,69.45
2019-02-17T00:33:09.727Z,69.60
2019-02-17T00:35:39.047Z,69.50
2019-02-17T00:38:08.457Z,69.88
2019-02-17T00:40:37.742Z,70.04
2019-02-17T00:43:07.125Z,69.60
2019-02-17T00:45:36.389Z,69.85
2019-02-17T00:48:05.682Z,69.96
2019-02-17T00:50:34.966Z,70.44
2019-02-17T00:53:04.316Z,70.54
2019-02-17T00:55:34.584Z,70.51
2019-02-17T00:58:03.862Z,69.90
2019-02-17T01:00:33.149Z,69.87
2019-02-17T01:03:02.439Z,69.77
2019-02-17T01:05:31.733Z,70.13
2019-02-17T01:08:02.128Z,70.68
2019-02-17T01:10:31.412Z,70.63
2019-02-17T01:13:00.689Z,70.49
2019-02-17T01:15:29.967Z,70.44
2019-02-17T01:17:59.302Z,70.42
2019-02-17T01:20:28.610Z,70.50
2019-02-17T01:22:57.942Z,70.42
2019-02-17T01:25:27.221Z,70.73
2019-02-17T01:27:56.523Z,71.43
2019-02-17T01:30:25.807Z,70.90
2019-02-17T01:32:55.069Z,70.53
2019-02-17T01:35:24.351Z,70.55
2019-02-17T01:37:53.613Z,70.18
2019-02-17T01:40:23.408Z,70.42
2019-02-17T01:42:52.673Z,70.79
2019-02-17T01:45:22.555Z,70.53
2019-02-17T01:47:51.856Z,70.34
2019-02-17T01:50:21.117Z,71.13
2019-02-17T01:52:50.717Z,70.91
2019-02-17T01:55:19.997Z,71.08
2019-02-17T01:57:49.299Z,70.10
2019-02-17T02:00:18.543Z,70.06
2019-02-17T02:02:47.996Z,69.74
2019-02-17T02:05:17.657Z,69.53
2019-02-17T02:07:46.936Z,69.25
2019-02-17T02:10:16.251Z,69.36
2019-02-17T02:12:45.515Z,69.74
2019-02-17T02:15:14.797Z,70.32
2019-02-17T02:17:44.075Z,70.58
2019-02-17T02:20:13.705Z,70.75
2019-02-17T02:22:42.976Z,71.69
2019-02-17T02:25:12.258Z,71.34
2019-02-17T02:27:41.696Z,72.28
2019-02-17T02:30:12.308Z,71.84
2019-02-17T02:32:41.591Z,71.87
2019-02-17T02:35:10.911Z,72.43
2019-02-17T02:37:40.182Z,71.91
2019-02-17T02:40:09.506Z,72.01
2019-02-17T02:42:39.389Z,73.00
2019-02-17T02:45:09.446Z,72.39
2019-02-17T02:47:38.733Z,72.28
2019-02-17T02:50:09.204Z,72.69
2019-02-17T02:52:38.489Z,72.85
2019-02-17T02:55:08.256Z,72.48
2019-02-17T02:57:37.530Z,71.93
2019-02-17T03:00:08.383Z,72.31
2019-02-17T03:02:39.056Z,72.27
2019-02-17T03:05:08.376Z,72.50
2019-02-17T03:07:37.658Z,73.04
2019-02-17T03:10:07.484Z,72.84
2019-02-17T03:12:36.765Z,72.32
2019-02-17T03:15:06.356Z,71.65
2019-02-17T03:17:35.730Z,72.19
2019-02-17T03:20:05.276Z,72.80
2019-02-17T03:22:34.533Z,72.33
2019-02-17T03:25:03.953Z,71.88
2019-02-17T03:27:33.253Z,72.01
2019-02-17T03:30:05.357Z,72.46
2019-02-17T03:32:33.628Z,72.58
2019-02-17T03:35:02.909Z,73.12
2019-02-17T03:37:32.191Z,73.40
2019-02-17T03:40:01.444Z,73.20
2019-02-17T03:42:30.703Z,73.31
2019-02-17T03:45:00.000Z,73.02
2019-02-17T03:47:29.266Z,73.05
2019-02-17T03:49:58.565Z,73.25
2019-02-17T03:52:27.823Z,72.28
2019-02-17T03:54:57.077Z,72.17
2019-02-17T03:57:26.345Z,72.79
2019-02-17T03:59:55.602Z,73.06
2019-02-17T04:02:24.905Z,72.74
2019-02-17T04:04:54.212Z,73.15
2019-02-17T04:07:23.630Z,72.88
2019-02-17T04:09:53.096Z,73.07
2019-02-17T04:12:22.355Z,73.28
2019-02-17T04:14:51.644Z,73.50
2019-02-17T04:17:20.910Z,73.16
2019-02-17T04:19:50.174Z,73.36
2019-02-17T04:22:19.441Z,73.57
2019-02-17T04:24:48.704Z,74.04
2019-02-17T04:27:17.985Z,73.81
2019-02-17T04:29:47.261Z,73.89
2019-02-17T04:32:16.557Z,73.75
2019-02-17T04:34:45.827Z,73.41
2019-02-17T04:37:15.106Z,74.32
2019-02-17T04:39:44.384Z,73.58
2019-02-17T04:42:13.646Z,73.12
2019-02-17T04:44:42.925Z,73.61
2019-02-17T04:47:12.234Z,73.59
2019-02-17T04:49:41.498Z,73.32
2019-02-17T04:52:10.804Z,73.72
2019-02-17T04:54:40.058Z,73.36
2019-02-17T04:57:09.315Z,73.33
2019-02-17T04:59:38.645Z,73.21
2019-02-17T05:02:07.901Z,73.02
2019-02-17T05:04:37.154Z,73.12
2019-02-17T05:07:06.428Z,73.27
2019-02-17T05:09:35.720Z,73.93
2019-02-17T05:12:05.069Z,73.65
2019-02-17T05:14:35.806Z,73.73
2019-02-17T05:17:05.193Z,73.74
2019-02-17T05:19:34.451Z,73.43
2019-02-17T05:22:03.732Z,73.19
2019-02-17T05:24:33.029Z,73.77
2019-02-17T05:27:02.284Z,74.14
2019-02-17T05:29:31.549Z,73.60
2019-02-17T05:32:00.808Z,73.61
2019-02-17T05:34:30.101Z,73.54
2019-02-17T05:36:59.389Z,73.81
2019-02-17T05:39:28.675Z,73.48
2019-02-17T05:41:57.933Z,73.73
2019-02-17T05:44:27.221Z,74.18
2019-02-17T05:46:56.481Z,74.21
2019-02-17T05:49:25.756Z,74.32
2019-02-17T05:51:55.009Z,74.59
2019-02-17T05:54:24.279Z,74.47
2019-02-17T05:56:53.527Z,74.36
2019-02-17T05:59:22.818Z,74.20
2019-02-17T06:01:52.071Z,73.88
2019-02-17T06:04:21.392Z,74.02
2019-02-17T06:06:50.656Z,74.03
2019-02-17T06:09:19.927Z,75.25
2019-02-17T06:11:49.231Z,75.08
2019-02-17T06:14:18.525Z,74.24
2019-02-17T06:16:47.777Z,73.91
2019-02-17T06:19:17.793Z,73.39
2019-02-17T06:21:47.301Z,73.38
2019-02-17T06:24:16.580Z,73.46
2019-02-17T06:26:45.840Z,72.85
2019-02-17T06:29:15.121Z,72.24
2019-02-17T06:31:44.395Z,72.30
2019-02-17T06:34:13.748Z,73.11
2019-02-17T06:36:43.020Z,73.35
2019-02-17T06:39:12.292Z,73.66
2019-02-17T06:41:41.575Z,73.37
2019-02-17T06:44:10.831Z,73.23
2019-02-17T06:46:44.955Z,73.28
2019-02-17T06:49:14.232Z,73.04
2019-02-17T06:51:43.490Z,72.98
2019-02-17T06:54:12.796Z,73.07
2019-02-17T06:57:03.836Z,72.38
2019-02-17T06:59:33.269Z,72.89
2019-02-17T07:02:02.545Z,73.57
2019-02-17T07:04:44.782Z,73.72
2019-02-17T07:07:14.167Z,73.31
2019-02-17T07:09:43.445Z,73.92
2019-02-17T07:12:12.712Z,73.42
2019-02-17T07:14:43.568Z,73.90
2019-02-17T07:17:12.832Z,73.29
2019-02-17T07:19:42.160Z,73.10
2019-02-17T07:22:11.438Z,72.87
2019-02-17T07:24:40.687Z,72.69
2019-02-17T07:27:09.979Z,72.66
2019-02-17T07:29:39.249Z,72.08
2019-02-17T07:32:08.519Z,71.67
2019-02-17T07:34:37.800Z,71.24
2019-02-17T07:37:07.055Z,71.02
2019-02-17T07:39:36.396Z,70.95
2019-02-17T07:42:05.653Z,70.44
2019-02-17T07:44:34.957Z,70.54
2019-02-17T07:47:05.688Z,69.97
2019-02-17T07:49:34.982Z,70.30
2019-02-17T07:52:04.298Z,69.47
2019-02-17T07:54:34.163Z,69.00
2019-02-17T07:57:03.436Z,69.33
2019-02-17T07:59:33.163Z,69.50
2019-02-17T08:02:02.449Z,68.36
2019-02-17T08:04:31.758Z,68.18
2019-02-17T08:07:02.765Z,68.34
2019-02-17T08:09:32.221Z,67.17
2019-02-17T08:12:01.556Z,67.45
2019-02-17T08:14:32.948Z,67.33
2019-02-17T08:17:02.297Z,66.55
2019-02-17T08:19:31.586Z,65.88
2019-02-17T08:22:01.083Z,65.40
2019-02-17T08:24:30.373Z,65.58
2019-02-17T08:26:59.621Z,64.92
2019-02-17T08:29:28.916Z,63.26
2019-02-17T08:31:58.493Z,61.77
2019-02-17T08:34:27.733Z,59.02
2019-02-17T08:36:57.051Z,56.60
2019-02-17T08:39:26.339Z,55.74
2019-02-17T08:41:55.600Z,54.25
2019-02-17T08:44:25.872Z,53.24
2019-02-17T08:46:55.150Z,52.54
2019-02-17T08:49:26.220Z,50.45
2019-02-17T08:51:55.510Z,48.83
2019-02-17T08:54:26.717Z,50.65
2019-02-17T08:56:56.342Z,50.49
2019-02-17T08:59:27.370Z,48.84
2019-02-17T09:02:05.691Z,51.15
2019-02-17T09:04:27.818Z,47.43
2019-02-17T09:06:57.097Z,47.22
2019-02-17T09:09:27.982Z,49.83
2019-02-17T09:11:58.052Z,49.13
2019-02-17T09:14:28.548Z,50.19
2019-02-17T09:16:57.809Z,50.86
2019-02-17T09:19:27.120Z,49.27
2019-02-17T09:21:56.368Z,48.36
2019-02-17T09:24:25.677Z,47.51
2019-02-17T09:26:54.969Z,48.02
2019-02-17T09:29:28.184Z,45.66
2019-02-17T09:31:59.339Z,44.97
2019-02-17T09:34:28.525Z,44.85
2019-02-17T09:36:57.909Z,44.11
2019-02-17T09:39:27.171Z,44.58
2019-02-17T09:41:56.503Z,43.12
2019-02-17T09:44:25.768Z,41.44
2019-02-17T09:46:55.016Z,42.83
2019-02-17T09:49:25.749Z,42.65
2019-02-17T09:51:55.010Z,40.77
2019-02-17T09:54:24.285Z,40.14
2019-02-17T09:56:55.250Z,38.70
2019-02-17T09:59:24.524Z,37.64
2019-02-17T10:01:53.818Z,39.65
2019-02-17T10:04:23.157Z,38.77
2019-02-17T10:06:52.464Z,35.58
2019-02-17T10:09:21.743Z,34.75
2019-02-17T10:11:51.086Z,34.96
2019-02-17T10:14:20.391Z,35.46
2019-02-17T10:16:49.654Z,34.36
2019-02-17T10:19:18.962Z,33.57
2019-02-17T10:21:48.334Z,33.32
2019-02-17T10:24:17.770Z,33.85
2019-02-17T10:26:47.035Z,35.95
2019-02-17T10:29:16.290Z,37.46
2019-02-17T10:31:45.655Z,36.57
2019-02-17T10:34:14.983Z,32.51
2019-02-17T10:36:44.279Z,32.01
2019-02-17T10:39:14.643Z,31.47
2019-02-17T10:41:43.986Z,31.21
2019-02-17T10:44:13.246Z,32.82
2019-02-17T10:46:42.542Z,31.86
2019-02-17T10:49:11.946Z,31.93
2019-02-17T10:51:42.170Z,30.94
2019-02-17T10:54:11.449Z,33.39
2019-02-17T10:56:40.754Z,32.42
2019-02-17T10:59:10.109Z,34.95
2019-02-17T11:01:39.461Z,37.00
2019-02-17T11:04:12.136Z,35.70
2019-02-17T11:06:41.478Z,35.28
2019-02-17T11:09:21.824Z,35.20
2019-02-17T11:11:51.867Z,35.67
2019-02-17T11:14:22.631Z,35.19
2019-02-17T11:16:52.492Z,34.77
2019-02-17T11:19:21.761Z,33.81
2019-02-17T11:21:51.080Z,33.32
2019-02-17T11:24:20.526Z,34.35
2019-02-17T11:26:49.867Z,33.93
2019-02-17T11:29:19.215Z,34.12
2019-02-17T11:31:48.534Z,33.23
2019-02-17T11:34:17.909Z,32.73
2019-02-17T11:36:47.175Z,34.10
2019-02-17T11:39:19.204Z,34.85
2019-02-17T11:41:48.810Z,34.71
2019-02-17T11:44:18.206Z,33.42
2019-02-17T11:46:47.518Z,32.19
2019-02-17T11:49:16.836Z,31.55
2019-02-17T11:51:46.075Z,31.26
2019-02-17T11:54:15.467Z,31.62
2019-02-17T11:56:45.013Z,31.07
2019-02-17T11:59:14.294Z,31.14
2019-02-17T12:01:43.621Z,31.31
2019-02-17T12:04:14.716Z,32.28
2019-02-17T12:06:44.013Z,30.30
2019-02-17T12:09:13.485Z,31.36
2019-02-17T12:11:42.763Z,30.83
2019-02-17T12:14:13.141Z,27.67
2019-02-17T12:16:42.391Z,28.29
2019-02-17T12:19:11.694Z,26.79
2019-02-17T12:21:58.911Z,27.86
2019-02-17T12:24:50.007Z,28.12
2019-02-17T12:27:33.085Z,27.07
2019-02-17T12:30:08.623Z,26.40
2019-02-17T12:32:37.926Z,26.23
2019-02-17T12:35:07.940Z,28.11
2019-02-17T12:37:38.341Z,26.77
2019-02-17T12:40:10.849Z,26.67
2019-02-17T12:42:40.183Z,26.33
2019-02-17T12:45:17.313Z,26.79
2019-02-17T12:47:43.973Z,26.22
2019-02-17T12:50:13.777Z,25.41
2019-02-17T12:52:46.980Z,26.08
2019-02-17T12:55:14.103Z,25.47
2019-02-17T12:57:43.384Z,25.64
2019-02-17T13:00:15.849Z,26.46
2019-02-17T13:02:45.121Z,26.05
2019-02-17T13:05:14.491Z,24.91
2019-02-17T13:07:45.672Z,25.18
2019-02-17T13:10:17.653Z,24.92
2019-02-17T13:12:47.058Z,25.21
2019-02-17T13:15:16.361Z,24.45
2019-02-17T13:17:45.672Z,25.02
2019-02-17T13:20:14.793Z,26.28
2019-02-17T13:22:44.128Z,26.66
2019-02-17T13:25:13.814Z,26.42
2019-02-17T13:27:43.151Z,28.55
2019-02-17T13:30:15.605Z,29.46
2019-02-17T13:32:45.042Z,29.82
2019-02-17T13:35:14.339Z,29.85
2019-02-17T13:37:43.615Z,29.74
2019-02-17T13:40:13.567Z,29.72
2019-02-17T13:42:42.857Z,29.72
2019-02-17T13:45:13.216Z,29.96
2019-02-17T13:47:42.504Z,30.18
2019-02-17T13:50:13.219Z,30.02
2019-02-17T13:52:42.500Z,30.26
2019-02-17T13:55:12.237Z,31.38
2019-02-17T13:57:41.553Z,32.17
2019-02-17T14:00:13.301Z,31.52
2019-02-17T14:02:42.732Z,31.19
2019-02-17T14:05:12.116Z,31.23
2019-02-17T14:07:42.886Z,31.07
2019-02-17T14:10:12.328Z,31.22
2019-02-17T14:12:41.612Z,31.23
2019-02-17T14:15:12.833Z,31.68
2019-02-17T14:17:42.177Z,32.30
2019-02-17T14:20:11.839Z,31.77
2019-02-17T14:22:41.124Z,32.33
2019-02-17T14:25:11.499Z,32.99
2019-02-17T14:27:40.911Z,32.66
2019-02-17T14:30:11.628Z,32.64
2019-02-17T14:32:40.974Z,33.04
2019-02-17T14:35:10.628Z,32.79
2019-02-17T14:37:39.924Z,32.70
2019-02-17T14:40:09.428Z,32.70
2019-02-17T14:42:38.682Z,32.50
2019-02-17T14:45:08.490Z,32.37
2019-02-17T14:47:37.760Z,32.31
2019-02-17T14:50:07.336Z,32.17
2019-02-17T14:52:36.604Z,31.85
2019-02-17T14:55:05.916Z,32.08
2019-02-17T14:57:35.209Z,32.40
2019-02-17T15:00:05.213Z,32.07
2019-02-17T15:02:34.476Z,32.25
2019-02-17T15:05:03.791Z,32.81
2019-02-17T15:07:33.056Z,32.56
2019-02-17T15:10:02.361Z,32.16
2019-02-17T15:12:31.651Z,32.63
2019-02-17T15:15:00.919Z,32.53
2019-02-17T15:17:32.331Z,32.80
2019-02-17T15:20:01.601Z,32.91
2019-02-17T15:22:30.888Z,32.68
2019-02-17T15:25:00.299Z,32.90
2019-02-17T15:27:29.573Z,33.48
2019-02-17T15:30:01.867Z,32.91
2019-02-17T15:32:31.364Z,32.93
2019-02-17T15:35:01.048Z,33.10
2019-02-17T15:37:30.648Z,33.30
2019-02-17T15:40:01.539Z,33.21
2019-02-17T15:42:31.004Z,33.25
2019-02-17T15:45:02.388Z,33.80
2019-02-17T15:47:33.229Z,33.94
2019-02-17T15:50:07.677Z,33.94
2019-02-17T15:52:36.994Z,33.92
2019-02-17T15:55:07.584Z,34.04
2019-02-17T15:57:36.899Z,34.33
2019-02-17T16:00:08.322Z,35.04
2019-02-17T16:02:37.575Z,34.54
2019-02-17T16:05:07.010Z,34.55
2019-02-17T16:07:36.281Z,34.44
2019-02-17T16:10:07.209Z,34.64
2019-02-17T16:12:36.501Z,35.06
2019-02-17T16:15:07.531Z,35.29
2019-02-17T16:17:36.823Z,35.25
2019-02-17T16:20:07.807Z,35.63
2019-02-17T16:22:37.189Z,35.59
2019-02-17T16:25:06.610Z,35.78
2019-02-17T16:27:37.079Z,35.94
2019-02-17T16:30:08.055Z,35.97
2019-02-17T16:32:37.328Z,36.19
2019-02-17T16:35:07.131Z,36.56
2019-02-17T16:37:36.485Z,36.68
2019-02-17T16:40:06.687Z,36.99
2019-02-17T16:42:36.002Z,36.97
2019-02-17T16:45:05.589Z,37.35
2019-02-17T16:47:34.921Z,37.35
2019-02-17T16:50:04.786Z,38.03
2019-02-17T16:52:34.369Z,37.80
2019-02-17T16:55:03.671Z,39.10
2019-02-17T16:57:32.992Z,39.93
2019-02-17T17:00:02.375Z,40.15
2019-02-17T17:02:31.647Z,40.54
2019-02-17T17:05:01.406Z,40.16
2019-02-17T17:07:30.813Z,40.14
2019-02-17T17:10:00.221Z,40.29
2019-02-17T17:12:29.709Z,40.90
2019-02-17T17:14:59.055Z,41.88
2019-02-17T17:17:28.371Z,42.35
2019-02-17T17:19:57.656Z,42.79
2019-02-17T17:22:26.951Z,42.93
2019-02-17T17:24:56.247Z,42.69
2019-02-17T17:27:25.547Z,43.17
2019-02-17T17:29:54.852Z,42.89
2019-02-17T17:32:24.215Z,41.73
2019-02-17T17:34:58.875Z,43.85
2019-02-17T17:37:24.530Z,43.14
2019-02-17T17:39:53.834Z,42.17
2019-02-17T17:42:23.117Z,42.43
2019-02-17T17:44:52.449Z,43.13
2019-02-17T17:47:21.756Z,43.72
2019-02-17T17:49:51.049Z,42.10
2019-02-17T17:52:20.341Z,41.38
2019-02-17T17:54:49.649Z,41.84
2019-02-17T17:57:19.034Z,41.72
2019-02-17T17:59:48.511Z,45.13
2019-02-17T18:02:17.748Z,45.73
2019-02-17T18:04:48.499Z,46.87
2019-02-17T18:07:17.796Z,47.67
2019-02-17T18:09:47.065Z,46.71
2019-02-17T18:12:16.409Z,46.95
2019-02-17T18:14:45.976Z,46.07
2019-02-17T18:17:15.350Z,46.21
2019-02-17T18:19:44.760Z,46.72
2019-02-17T18:22:14.058Z,46.08
2019-02-17T18:24:43.384Z,46.42
2019-02-17T18:27:12.668Z,46.24
2019-02-17T18:29:41.974Z,46.16
2019-02-17T18:32:11.314Z,45.71
2019-02-17T18:34:40.580Z,45.83
2019-02-17T18:37:09.914Z,46.01
2019-02-17T18:39:39.196Z,46.08
2019-02-17T18:42:08.547Z,45.83
2019-02-17T18:44:37.845Z,47.34
2019-02-17T18:47:07.205Z,46.82
2019-02-17T18:49:37.531Z,46.49
2019-02-17T18:52:08.226Z,46.24
2019-02-17T18:54:39.241Z,46.50
2019-02-17T18:57:09.742Z,46.34
2019-02-17T18:59:39.835Z,46.80
2019-02-17T19:02:09.085Z,46.39
2019-02-17T19:04:38.460Z,46.71
2019-02-17T19:07:07.995Z,46.60
2019-02-17T19:09:37.294Z,46.83
2019-02-17T19:12:06.889Z,47.08
2019-02-17T19:14:36.279Z,47.43
2019-02-17T19:17:05.591Z,47.53
2019-02-17T19:19:35.298Z,47.54
2019-02-17T19:22:06.211Z,47.71
2019-02-17T19:24:36.571Z,47.39
2019-02-17T19:27:06.299Z,48.11
2019-02-17T19:29:35.556Z,48.02
2019-02-17T19:32:05.381Z,48.19
2019-02-17T19:34:34.853Z,48.07
2019-02-17T19:37:04.353Z,48.37
2019-02-17T19:39:33.915Z,48.54
2019-02-17T19:42:03.477Z,48.57
2019-02-17T19:44:34.163Z,48.60
2019-02-17T19:47:03.753Z,48.49
2019-02-17T19:49:33.824Z,48.68
2019-02-17T19:52:03.390Z,49.00
2019-02-17T19:54:32.816Z,49.14
2019-02-17T19:57:02.377Z,49.13
2019-02-17T19:59:32.184Z,49.06
2019-02-17T20:02:01.871Z,48.86
2019-02-17T20:04:51.442Z,49.02
2019-02-17T20:07:21.135Z,49.13
2019-02-17T20:09:52.277Z,49.65
2019-02-17T20:12:21.938Z,49.74
2019-02-17T20:14:51.563Z,50.19
2019-02-17T20:17:22.407Z,50.85
2019-02-17T20:19:53.235Z,50.78
2019-02-17T20:22:24.582Z,51.38
2019-02-17T20:24:54.286Z,51.60
2019-02-17T20:27:24.031Z,51.42
2019-02-17T20:29:53.684Z,51.67
2019-02-17T20:32:23.892Z,52.00
2019-02-17T20:34:53.830Z,52.37
2019-02-17T20:37:25.369Z,52.67
2019-02-17T20:39:55.355Z,53.19
2019-02-17T20:42:26.052Z,52.97
2019-02-17T20:44:58.861Z,53.06
2019-02-17T20:47:28.577Z,53.21
2019-02-17T20:49:58.093Z,53.05
2019-02-17T20:52:27.590Z,53.37
2019-02-17T20:54:57.586Z,54.01
2019-02-17T20:57:27.345Z,54.03
2019-02-17T20:59:57.587Z,54.32
2019-02-17T21:02:27.254Z,54.17
2019-02-17T21:04:58.374Z,54.27
2019-02-17T21:07:30.200Z,54.54
2019-02-17T21:10:01.298Z,54.29
2019-02-17T21:12:30.633Z,54.09
2019-02-17T21:15:01.079Z,54.08
2019-02-17T21:17:30.577Z,53.99
2019-02-17T21:20:01.256Z,54.56
2019-02-17T21:22:31.911Z,54.85
2019-02-17T21:25:01.866Z,55.15
2019-02-17T21:27:31.323Z,55.52
2019-02-17T21:30:04.336Z,56.41
2019-02-17T21:32:34.199Z,56.07
2019-02-17T21:35:03.545Z,56.26
2019-02-17T21:37:33.021Z,56.41
2019-02-17T21:40:02.468Z,57.44
2019-02-17T21:42:31.952Z,58.20
2019-02-17T21:45:02.236Z,58.84
2019-02-17T21:47:31.687Z,58.82
2019-02-17T21:50:03.562Z,58.93
2019-02-17T21:52:33.909Z,58.84
2019-02-17T21:55:03.305Z,58.81
2019-02-17T21:57:32.735Z,58.60
2019-02-17T22:00:02.116Z,58.60
2019-02-17T22:02:31.820Z,59.29
2019-02-17T22:05:01.111Z,58.50
2019-02-17T22:07:30.930Z,58.72
2019-02-17T22:10:00.976Z,57.93
2019-02-17T22:12:32.490Z,58.60
2019-02-17T22:15:04.376Z,58.81
2019-02-17T22:17:33.627Z,59.79
2019-02-17T22:20:02.930Z,59.17
2019-02-17T22:22:32.555Z,60.17
2019-02-17T22:25:01.800Z,59.50
2019-02-17T22:27:31.910Z,59.66
2019-02-17T22:30:04.076Z,60.15
2019-02-17T22:32:33.439Z,60.07
2019-02-17T22:35:02.769Z,60.58
2019-02-17T22:37:32.062Z,60.62
2019-02-17T22:40:01.439Z,60.18
2019-02-17T22:42:30.734Z,60.87
2019-02-17T22:45:00.127Z,60.68
2019-02-17T22:47:30.049Z,60.83
2019-02-17T22:49:59.798Z,61.32
2019-02-17T22:52:29.085Z,60.97
2019-02-17T22:54:58.614Z,61.12
2019-02-17T22:57:27.891Z,61.24
2019-02-17T22:59:57.145Z,61.17
2019-02-17T23:02:26.851Z,61.11
2019-02-17T23:04:56.102Z,60.84
2019-02-17T23:07:25.623Z,61.42
2019-02-17T23:09:54.885Z,61.61
2019-02-17T23:12:24.796Z,61.51
2019-02-17T23:14:54.065Z,62.42
2019-02-17T23:17:23.369Z,62.70
2019-02-17T23:19:52.658Z,62.99
2019-02-17T23:22:21.968Z,62.83
2019-02-17T23:24:51.243Z,62.35
2019-02-17T23:27:20.624Z,62.78
2019-02-17T23:29:49.940Z,63.16
2019-02-17T23:32:19.226Z,63.04
2019-02-17T23:34:48.483Z,63.13
2019-02-17T23:37:18.566Z,63.12
2019-02-17T23:39:47.811Z,62.77
2019-02-17T23:42:16.939Z,63.12
2019-02-17T23:44:46.229Z,62.98
2019-02-17T23:47:15.486Z,63.18
2019-02-17T23:49:44.767Z,63.31
2019-02-17T23:52:14.050Z,63.03
2019-02-17T23:54:43.350Z,63.18
2019-02-17T23:57:12.615Z,63.68
2019-02-17T23:59:41.872Z,63.98
