createdAt,value
2023-01-28T01:35:36.946Z,44.78
2023-01-28T01:38:04.154Z,43.70
2023-01-28T01:40:31.356Z,40.35
2023-01-28T01:42:58.563Z,42.35
2023-01-28T01:45:26.266Z,42.15
2023-01-28T01:47:53.372Z,44.10
2023-01-28T01:50:35.847Z,41.70
2023-01-28T01:53:10.142Z,42.97
2023-01-28T01:55:39.273Z,44.25
2023-01-28T01:58:09.358Z,45.67
2023-01-28T02:00:36.499Z,40.95
2023-01-28T02:03:03.915Z,45.38
2023-01-28T02:05:31.032Z,45.55
2023-01-28T02:08:18.175Z,45.17
2023-01-28T02:10:45.988Z,45.60
2023-01-28T02:13:13.630Z,50.63
2023-01-28T02:15:40.815Z,48.22
2023-01-28T02:18:07.980Z,41.53
2023-01-28T02:20:42.903Z,42.05
2023-01-28T02:23:23.616Z,44.15
2023-01-28T02:26:06.103Z,45.05
2023-01-28T02:28:53.507Z,46.85
2023-01-28T02:31:20.806Z,43.67
2023-01-28T02:34:09.919Z,43.53
2023-01-28T02:36:42.152Z,39.90
2023-01-28T02:39:13.722Z,37.33
2023-01-28T02:41:51.025Z,44.10
2023-01-28T02:44:18.178Z,45.15
2023-01-28T02:47:04.206Z,41.58
2023-01-28T02:49:41.079Z,41.85
2023-01-28T02:52:17.864Z,37.53
2023-01-28T02:54:58.836Z,33.80
2023-01-28T02:57:32.134Z,38.85
2023-01-28T03:00:02.232Z,35.15
2023-01-28T03:02:35.680Z,37.38
2023-01-28T03:05:09.132Z,41.13
2023-01-28T03:07:37.406Z,39.72
2023-01-28T03:10:06.539Z,39.97
2023-01-28T03:12:54.598Z,43.78
2023-01-28T03:15:42.943Z,46.80
2023-01-28T03:19:06.773Z,44.65
2023-01-28T03:21:54.458Z,43.65
2023-01-28T03:24:40.199Z,50.70
2023-01-28T03:27:34.920Z,44.45
2023-01-28T03:30:22.686Z,43.40
2023-01-28T03:33:09.526Z,42.08
2023-01-28T03:35:56.040Z,44.85
2023-01-28T03:38:23.223Z,45.35
2023-01-28T03:40:56.242Z,46.30
2023-01-28T03:43:23.550Z,43.03
2023-01-28T03:45:53.613Z,45.08
2023-01-28T03:48:21.558Z,41.60
2023-01-28T03:50:49.123Z,40.00
2023-01-28T03:53:17.158Z,42.10
2023-01-28T03:55:44.914Z,44.20
2023-01-28T03:58:12.610Z,41.15
2023-01-28T04:00:43.554Z,40.83
2023-01-28T04:03:17.419Z,40.47
2023-01-28T04:06:01.250Z,40.28
2023-01-28T04:08:28.449Z,47.80
2023-01-28T04:10:55.618Z,36.00
2023-01-28T04:13:22.847Z,45.28
2023-01-28T04:15:50.379Z,36.92
2023-01-28T04:18:17.507Z,37.90
2023-01-28T04:20:44.617Z,39.05
2023-01-28T04:23:11.784Z,35.35
2023-01-28T04:25:38.892Z,41.53
2023-01-28T04:28:06.074Z,38.28
2023-01-28T04:30:33.319Z,39.53
2023-01-28T04:33:00.550Z,39.60
2023-01-28T04:35:27.691Z,38.15
2023-01-28T04:37:54.891Z,36.97
2023-01-28T04:40:22.008Z,40.88
2023-01-28T04:42:56.020Z,40.83
2023-01-28T04:45:23.238Z,39.28
2023-01-28T04:47:50.639Z,38.38
2023-01-28T04:50:18.064Z,38.00
2023-01-28T04:52:45.320Z,46.30
2023-01-28T04:55:12.828Z,38.22
2023-01-28T04:57:40.208Z,36.10
2023-01-28T05:00:07.704Z,31.95
2023-01-28T05:02:34.820Z,39.63
2023-01-28T05:05:04.871Z,39.63
2023-01-28T05:07:31.991Z,38.08
2023-01-28T05:09:59.108Z,36.85
2023-01-28T05:12:26.298Z,39.13
2023-01-28T05:14:53.402Z,39.15
2023-01-28T05:17:20.570Z,38.35
2023-01-28T05:19:47.761Z,40.22
2023-01-28T05:22:14.891Z,39.38
2023-01-28T05:24:42.017Z,36.08
2023-01-28T05:27:09.305Z,36.58
2023-01-28T05:29:36.423Z,38.65
2023-01-28T05:32:03.604Z,43.08
2023-01-28T05:34:30.790Z,44.20
2023-01-28T05:36:57.941Z,39.65
2023-01-28T05:39:25.147Z,36.60
2023-01-28T05:41:52.322Z,40.65
2023-01-28T05:44:19.438Z,42.47
2023-01-28T05:46:46.763Z,38.40
2023-01-28T05:49:14.157Z,40.72
2023-01-28T05:51:41.326Z,37.15
2023-01-28T05:54:08.470Z,44.53
2023-01-28T05:56:36.614Z,41.75
2023-01-28T05:59:04.376Z,43.78
2023-01-28T06:01:31.525Z,40.17
2023-01-28T06:03:59.302Z,44.78
2023-01-28T06:06:26.478Z,42.60
2023-01-28T06:08:53.608Z,40.38
2023-01-28T06:11:20.834Z,36.25
2023-01-28T06:13:47.945Z,37.30
2023-01-28T06:16:15.127Z,34.25
2023-01-28T06:18:42.646Z,38.38
2023-01-28T06:21:09.789Z,35.55
2023-01-28T06:23:36.965Z,38.45
2023-01-28T06:26:04.191Z,41.38
2023-01-28T06:28:31.992Z,37.60
2023-01-28T06:30:59.163Z,40.72
2023-01-28T06:33:26.460Z,44.65
2023-01-28T06:35:53.607Z,44.88
2023-01-28T06:38:20.763Z,39.83
2023-01-28T06:40:56.021Z,37.67
2023-01-28T06:43:27.652Z,36.92
2023-01-28T06:45:55.264Z,39.78
2023-01-28T06:48:22.564Z,40.90
2023-01-28T06:50:50.104Z,43.55
2023-01-28T06:53:17.611Z,42.50
2023-01-28T06:55:44.831Z,40.15
2023-01-28T06:58:12.218Z,41.97
2023-01-28T07:00:39.740Z,44.08
2023-01-28T07:03:07.277Z,41.97
2023-01-28T07:05:34.602Z,40.38
2023-01-28T07:08:02.338Z,43.60
2023-01-28T07:10:30.057Z,44.28
2023-01-28T07:12:57.279Z,45.08
2023-01-28T07:15:24.435Z,37.95
2023-01-28T07:17:51.645Z,42.97
2023-01-28T07:20:19.002Z,51.90
2023-01-28T07:22:46.919Z,40.88
2023-01-28T07:25:14.911Z,35.28
2023-01-28T07:27:52.689Z,38.05
2023-01-28T07:30:20.876Z,33.33
2023-01-28T07:32:48.416Z,38.97
2023-01-28T07:35:16.002Z,34.10
2023-01-28T07:37:43.232Z,44.60
2023-01-28T07:40:10.787Z,44.30
2023-01-28T07:42:37.915Z,43.50
2023-01-28T07:45:05.302Z,42.83
2023-01-28T07:47:32.809Z,41.88
2023-01-28T07:50:00.350Z,45.67
2023-01-28T07:52:27.565Z,37.67
2023-01-28T07:54:54.719Z,34.53
2023-01-28T07:57:24.818Z,38.88
2023-01-28T07:59:52.023Z,38.92
2023-01-28T08:02:19.215Z,45.95
2023-01-28T08:04:47.383Z,38.42
2023-01-28T08:07:14.691Z,44.67
2023-01-28T08:09:41.869Z,54.55
2023-01-28T08:12:09.125Z,43.60
2023-01-28T08:14:36.890Z,38.78
2023-01-28T08:17:04.011Z,50.78
2023-01-28T10:10:56.072Z,47.47
2023-01-28T10:13:29.358Z,48.22
2023-01-28T10:16:02.433Z,48.63
2023-01-28T10:18:33.820Z,47.60
2023-01-28T10:23:40.452Z,44.83
2023-01-28T10:26:12.322Z,47.92
2023-01-28T10:28:40.686Z,50.20
2023-01-28T10:31:16.783Z,47.28
2023-01-28T10:33:44.164Z,46.20
2023-01-28T10:36:11.334Z,49.38
2023-01-28T10:38:38.492Z,41.40
2023-01-28T10:41:08.756Z,38.63
2023-01-28T10:43:40.124Z,44.75
2023-01-28T10:46:11.623Z,41.13
2023-01-28T10:49:08.169Z,42.10
2023-01-28T10:51:37.157Z,39.15
2023-01-28T10:54:06.002Z,35.95
2023-01-28T10:56:35.645Z,38.10
2023-01-28T10:59:02.812Z,37.70
2023-01-28T11:01:45.234Z,35.25
2023-01-28T11:04:38.780Z,42.28
2023-01-28T11:07:07.432Z,36.15
2023-01-28T11:09:35.947Z,40.78
2023-01-28T11:12:13.759Z,39.13
2023-01-28T11:14:50.204Z,38.33
2023-01-28T11:17:18.470Z,34.83
2023-01-28T11:19:45.782Z,39.95
2023-01-28T11:22:24.160Z,35.75
2023-01-28T11:24:51.539Z,36.60
2023-01-28T11:27:20.309Z,34.72
2023-01-28T11:29:47.503Z,36.33
2023-01-28T11:32:22.124Z,32.13
2023-01-28T11:34:50.651Z,39.03
2023-01-28T11:37:18.576Z,37.60
2023-01-28T11:39:45.716Z,38.20
2023-01-28T11:42:19.651Z,43.08
2023-01-28T11:44:48.007Z,38.40
2023-01-28T11:47:33.746Z,32.25
2023-01-28T11:50:16.549Z,38.85
2023-01-28T11:53:07.765Z,33.28
2023-01-28T11:55:41.039Z,35.65
2023-01-28T11:58:20.255Z,35.78
2023-01-28T12:00:47.337Z,38.05
2023-01-28T12:03:17.551Z,32.97
2023-01-28T12:05:44.815Z,35.72
2023-01-28T12:08:34.628Z,34.55
2023-01-28T12:11:46.129Z,37.25
2023-01-28T12:14:22.226Z,34.92
2023-01-28T12:17:03.032Z,33.92
2023-01-28T12:19:46.999Z,41.45
2023-01-28T12:22:23.907Z,34.70
2023-01-28T12:25:08.989Z,39.85
2023-01-28T12:27:36.158Z,33.13
2023-01-28T12:30:03.360Z,34.60
2023-01-28T12:32:31.531Z,47.35
2023-01-28T12:35:08.193Z,38.47
2023-01-28T12:37:48.913Z,36.42
2023-01-28T12:40:45.377Z,34.72
2023-01-28T12:43:12.449Z,37.42
2023-01-28T12:45:40.974Z,36.28
2023-01-28T12:48:14.589Z,36.25
2023-01-28T12:50:53.831Z,35.88
2023-01-28T12:53:24.310Z,34.95
2023-01-28T12:55:56.618Z,32.57
2023-01-28T12:58:26.614Z,33.95
2023-01-28T13:00:55.548Z,40.33
2023-01-28T13:03:27.822Z,38.05
2023-01-28T13:05:57.649Z,34.33
2023-01-28T13:08:26.197Z,37.05
2023-01-28T13:10:54.632Z,33.20
2023-01-28T13:13:32.982Z,37.38
2023-01-28T13:16:00.801Z,37.28
2023-01-28T13:18:31.746Z,33.47
2023-01-28T13:20:59.161Z,36.47
2023-01-28T13:23:32.609Z,39.78
2023-01-28T13:26:09.818Z,38.35
2023-01-28T13:28:37.045Z,35.13
2023-01-28T13:31:04.492Z,38.00
2023-01-28T13:33:33.065Z,36.10
2023-01-28T13:36:03.444Z,38.88
2023-01-28T13:38:30.941Z,32.35
2023-01-28T13:41:06.519Z,35.92
2023-01-28T13:43:33.681Z,35.90
2023-01-28T13:46:14.058Z,34.53
2023-01-28T13:48:51.858Z,35.83
2023-01-28T13:51:30.441Z,37.15
2023-01-28T13:54:03.315Z,35.55
2023-01-28T13:56:38.234Z,36.28
2023-01-28T13:59:13.640Z,36.67
2023-01-28T14:01:40.872Z,33.05
2023-01-28T14:04:26.624Z,37.47
2023-01-28T14:06:53.814Z,32.40
2023-01-28T14:09:24.051Z,33.22
2023-01-28T14:12:11.200Z,36.10
2023-01-28T14:14:48.527Z,31.42
2023-01-28T14:17:31.818Z,31.48
2023-01-28T14:19:59.229Z,36.22
2023-01-28T14:22:26.813Z,33.40
2023-01-28T14:24:54.858Z,32.85
2023-01-28T14:27:29.854Z,29.58
2023-01-28T14:30:20.350Z,30.33
2023-01-28T14:32:48.983Z,32.28
2023-01-28T14:35:33.288Z,28.48
2023-01-28T14:38:01.299Z,26.23
2023-01-28T14:40:29.510Z,30.15
2023-01-28T14:42:57.102Z,31.08
2023-01-28T14:45:30.099Z,46.60
2023-01-28T14:47:57.297Z,31.13
2023-01-28T14:50:43.429Z,32.00
2023-01-28T14:53:16.647Z,31.17
2023-01-28T14:56:01.881Z,27.05
2023-01-28T14:58:32.522Z,24.50
2023-01-28T15:01:00.905Z,28.55
2023-01-28T15:03:28.953Z,30.77
2023-01-28T15:06:06.262Z,33.42
2023-01-28T15:08:33.512Z,30.23
2023-01-28T15:11:01.600Z,53.72
2023-01-28T15:13:30.066Z,28.08
2023-01-28T15:16:00.840Z,26.55
2023-01-28T15:18:30.821Z,29.92
2023-01-28T15:20:59.124Z,31.10
2023-01-28T15:23:32.909Z,29.73
2023-01-28T15:26:00.640Z,26.88
2023-01-28T15:28:32.110Z,24.55
2023-01-28T15:31:02.231Z,24.15
2023-01-28T15:33:29.502Z,26.80
2023-01-28T15:35:57.636Z,27.38
2023-01-28T15:38:26.917Z,27.38
2023-01-28T15:40:57.157Z,29.67
2023-01-28T15:43:26.497Z,26.35
2023-01-28T15:45:55.982Z,25.20
2023-01-28T15:48:25.242Z,22.02
2023-01-28T15:51:03.146Z,27.48
2023-01-28T15:53:32.683Z,24.58
2023-01-28T15:56:07.819Z,25.17
2023-01-28T15:58:37.322Z,23.77
2023-01-28T16:01:12.988Z,20.75
2023-01-28T16:03:41.305Z,21.85
2023-01-28T16:06:24.837Z,24.70
2023-01-28T16:08:52.202Z,19.85
2023-01-28T16:11:24.147Z,22.85
2023-01-28T20:13:57.467Z,19.83
2023-01-28T20:16:26.414Z,20.88
2023-01-28T20:19:03.927Z,21.67
2023-01-28T20:21:31.597Z,17.73
2023-01-28T20:23:59.799Z,21.45
2023-01-28T20:26:31.881Z,20.45
2023-01-28T20:29:03.201Z,22.25
2023-01-28T20:33:58.534Z,19.98
2023-01-28T20:36:26.425Z,21.00
2023-01-28T20:38:54.605Z,18.65
2023-01-28T20:41:23.206Z,21.95
2023-01-28T20:43:51.117Z,20.80
2023-01-28T20:46:19.416Z,20.13
2023-01-28T20:48:47.053Z,21.40
2023-01-28T20:51:15.633Z,18.60
2023-01-28T20:53:43.201Z,20.45
2023-01-28T20:56:11.267Z,22.17
2023-01-28T20:58:38.377Z,22.60
2023-01-28T21:01:05.734Z,21.33
2023-01-28T21:03:33.098Z,22.13
2023-01-28T21:06:01.189Z,20.55
2023-01-28T21:08:28.313Z,18.92
2023-01-28T21:10:56.268Z,21.13
2023-01-28T21:13:23.472Z,20.90
2023-01-28T21:15:57.560Z,23.20
2023-01-28T21:18:25.076Z,22.63
2023-01-28T21:20:53.655Z,24.42
2023-01-28T21:23:20.916Z,23.73
2023-01-28T21:25:50.071Z,22.80
2023-01-28T21:28:17.638Z,21.45
2023-01-28T21:30:44.902Z,22.13
2023-01-28T21:33:12.389Z,18.08
2023-01-28T21:35:40.153Z,23.30
2023-01-28T21:38:07.523Z,19.58
2023-01-28T21:40:35.418Z,22.98
2023-01-28T21:43:02.853Z,20.27
2023-01-28T21:45:30.549Z,20.63
2023-01-28T21:47:57.960Z,22.75
2023-01-28T21:50:25.137Z,19.42
2023-01-28T21:52:52.394Z,23.67
2023-01-28T21:55:19.655Z,19.48
2023-01-28T21:57:46.819Z,24.45
2023-01-28T22:00:14.668Z,21.00
2023-01-28T22:02:42.124Z,19.58
2023-01-28T22:05:09.346Z,21.27
2023-01-28T22:07:37.048Z,20.25
2023-01-28T22:10:04.270Z,24.67
2023-01-28T22:12:31.436Z,24.52
2023-01-28T22:14:58.635Z,21.17
2023-01-28T22:17:26.239Z,18.20
2023-01-28T22:19:54.520Z,24.10
2023-01-28T22:22:21.745Z,22.52
2023-01-28T22:24:48.870Z,22.38
2023-01-28T22:27:16.079Z,21.02
2023-01-28T22:29:43.263Z,20.92
2023-01-28T22:32:10.409Z,20.85
2023-01-28T22:34:37.533Z,21.67
2023-01-28T22:37:04.822Z,20.20
2023-01-28T22:39:31.940Z,24.25
2023-01-28T22:41:59.074Z,18.83
2023-01-28T22:44:26.984Z,23.92
2023-01-28T22:46:54.129Z,21.70
2023-01-28T22:49:22.094Z,24.63
2023-01-28T22:51:49.284Z,20.83
2023-01-28T22:54:16.395Z,20.73
2023-01-28T22:56:43.611Z,22.50
2023-01-28T22:59:12.469Z,22.08
2023-01-28T23:01:40.053Z,22.25
2023-01-28T23:04:07.294Z,20.02
2023-01-28T23:06:34.654Z,21.58
2023-01-28T23:09:01.788Z,25.58
2023-01-28T23:11:29.028Z,23.10
2023-01-28T23:14:16.171Z,25.00
2023-01-28T23:17:02.280Z,22.13
2023-01-28T23:19:48.448Z,21.70
2023-01-28T23:22:41.019Z,23.15
2023-01-28T23:25:08.910Z,23.15
2023-01-28T23:27:36.101Z,23.55
2023-01-28T23:30:03.849Z,23.45
2023-01-28T23:32:31.209Z,24.77
2023-01-28T23:34:58.336Z,24.95
2023-01-28T23:37:25.438Z,24.40
2023-01-28T23:39:52.604Z,25.55
2023-01-28T23:42:20.848Z,24.02
2023-01-28T23:44:48.394Z,24.95
2023-01-28T23:47:15.712Z,30.67
2023-01-28T23:49:42.969Z,25.30
2023-01-28T23:52:10.352Z,26.25
2023-01-28T23:54:37.743Z,24.55
2023-01-28T23:57:06.078Z,26.58
2023-01-28T23:59:33.229Z,26.33
