createdAt,value
2015-10-12T00:00:03.572Z,76.14
2015-10-12T00:00:15.963Z,76.32
2015-10-12T00:00:28.307Z,76.79
2015-10-12T00:00:40.666Z,76.79
2015-10-12T00:00:53.025Z,77.08
2015-10-12T00:01:05.402Z,76.7
2015-10-12T00:01:17.762Z,76.79
2015-10-12T00:01:30.137Z,77.17
2015-10-12T00:01:41.777Z,77.64
2015-10-12T00:01:54.152Z,77.64
2015-10-12T00:02:06.546Z,77.26
2015-10-12T00:02:18.937Z,78.12
2015-10-12T00:02:31.343Z,77.74
2015-10-12T00:02:43.733Z,77.64
2015-10-12T00:02:56.108Z,77.83
2015-10-12T00:03:08.471Z,78.02
2015-10-12T00:03:20.830Z,78.59
2015-10-12T00:03:33.190Z,78.5
2015-10-12T00:03:45.565Z,78.4
2015-10-12T00:03:57.924Z,78.87
2015-10-12T00:04:10.286Z,78.5
2015-10-12T00:04:22.646Z,78.68
2015-10-12T00:04:35.005Z,78.87
2015-10-12T00:04:47.364Z,78.87
2015-10-12T00:04:59.755Z,78.87
2015-10-12T00:05:12.117Z,78.78
2015-10-12T00:05:24.524Z,78.87
2015-10-12T00:05:36.196Z,78.87
2015-10-12T00:05:48.571Z,78.78
2015-10-12T00:06:00.930Z,79.06
2015-10-12T00:06:13.276Z,78.87
2015-10-12T00:06:24.932Z,78.87
2015-10-12T00:06:37.291Z,78.97
2015-10-12T00:06:49.651Z,78.87
2015-10-12T00:07:02.026Z,78.87
2015-10-12T00:07:14.404Z,78.97
2015-10-12T00:07:26.794Z,79.53
2015-10-12T00:07:39.185Z,78.97
2015-10-12T00:07:51.576Z,79.91
2015-10-12T00:08:03.982Z,79.72
2015-10-12T00:08:16.375Z,80.19
2015-10-12T00:08:28.766Z,80.1
2015-10-12T00:08:41.125Z,80.29
2015-10-12T00:08:53.500Z,80.19
2015-10-12T00:09:05.141Z,80.19
2015-10-12T00:09:17.503Z,80.57
2015-10-12T00:09:29.878Z,80.1
2015-10-12T00:09:42.238Z,80.29
2015-10-12T00:09:54.597Z,80.38
2015-10-12T00:10:06.957Z,80.19
2015-10-12T00:10:19.365Z,80.57
2015-10-12T00:10:31.724Z,80.57
2015-10-12T00:10:44.115Z,80.66
2015-10-12T00:10:56.505Z,80.66
2015-10-12T00:11:08.912Z,80.66
2015-10-12T00:11:21.321Z,80.76
2015-10-12T00:11:33.712Z,80.95
2015-10-12T00:11:46.087Z,81.42
2015-10-12T00:11:58.430Z,81.23
2015-10-12T00:12:10.633Z,80.85
2015-10-12T00:12:23.011Z,80.57
2015-10-12T00:12:35.386Z,80.85
2015-10-12T00:12:47.761Z,80.66
2015-10-12T00:13:00.121Z,80.57
2015-10-12T00:13:12.480Z,81.14
2015-10-12T00:13:24.873Z,80.95
2015-10-12T00:13:37.248Z,81.23
2015-10-12T00:13:49.623Z,81.23
2015-10-12T00:14:02.013Z,81.14
2015-10-12T00:14:14.404Z,81.14
2015-10-12T00:14:26.095Z,81.14
2015-10-12T00:14:38.501Z,81.33
2015-10-12T00:14:50.907Z,81.04
2015-10-12T00:15:03.266Z,80.95
2015-10-12T00:15:15.641Z,81.52
2015-10-12T00:15:28.003Z,81.33
2015-10-12T00:15:40.378Z,81.52
2015-10-12T00:15:52.753Z,81.52
2015-10-12T00:16:05.128Z,81.42
2015-10-12T00:16:17.503Z,81.52
2015-10-12T00:16:29.865Z,81.52
2015-10-12T00:16:42.318Z,81.33
2015-10-12T00:16:54.693Z,81.04
2015-10-12T00:17:07.084Z,80.95
2015-10-12T00:17:19.475Z,81.04
2015-10-12T00:17:31.884Z,81.33
2015-10-12T00:17:44.274Z,80.85
2015-10-12T00:17:56.681Z,81.23
2015-10-12T00:18:09.087Z,81.23
2015-10-12T00:18:21.446Z,80.66
2015-10-12T00:18:33.809Z,80.48
2015-10-12T00:18:46.168Z,80.19
2015-10-12T00:18:58.543Z,80.1
2015-10-12T00:19:10.887Z,79.91
2015-10-12T00:19:23.262Z,80
2015-10-12T00:19:35.640Z,80.19
2015-10-12T00:19:47.984Z,80.29
2015-10-12T00:20:00.359Z,79.91
2015-10-12T00:20:12.718Z,79.91
2015-10-12T00:20:25.095Z,80.19
2015-10-12T00:20:37.501Z,80.19
2015-10-12T00:20:49.892Z,80.66
2015-10-12T00:21:02.282Z,81.23
2015-10-12T00:21:14.673Z,81.14
2015-10-12T00:21:26.879Z,81.33
2015-10-12T00:21:39.239Z,81.42
2015-10-12T00:21:51.614Z,81.14
2015-10-12T00:22:03.989Z,81.14
2015-10-12T00:22:16.348Z,81.8
2015-10-12T00:22:28.742Z,81.9
2015-10-12T00:22:41.101Z,81.99
2015-10-12T00:22:53.460Z,81.99
2015-10-12T00:23:05.820Z,82.46
2015-10-12T00:23:18.195Z,82.46
2015-10-12T00:23:30.557Z,82.28
2015-10-12T00:23:42.963Z,82.28
2015-10-12T00:23:55.354Z,82.46
2015-10-12T00:24:07.745Z,82.28
2015-10-12T00:24:20.151Z,82.75
2015-10-12T00:24:31.826Z,82.93
2015-10-12T00:24:44.185Z,82.09
2015-10-12T00:24:56.529Z,82.37
2015-10-12T00:25:08.904Z,81.8
2015-10-12T00:25:20.544Z,82.46
2015-10-12T00:25:32.906Z,81.9
2015-10-12T00:25:45.281Z,81.9
2015-10-12T00:25:56.937Z,81.8
2015-10-12T00:26:09.296Z,81.23
2015-10-12T00:26:21.687Z,81.14
2015-10-12T00:26:34.065Z,81.23
2015-10-12T00:26:46.440Z,81.42
2015-10-12T00:26:58.831Z,81.14
2015-10-12T00:27:11.253Z,81.33
2015-10-12T00:27:23.612Z,81.52
2015-10-12T00:27:35.973Z,81.52
2015-10-12T00:27:48.348Z,81.52
2015-10-12T00:28:00.708Z,81.42
2015-10-12T00:28:13.067Z,81.23
2015-10-12T00:28:25.442Z,81.14
2015-10-12T00:28:37.804Z,81.14
2015-10-12T00:28:50.179Z,81.14
2015-10-12T00:29:02.539Z,81.04
2015-10-12T00:29:14.914Z,81.42
2015-10-12T00:29:27.289Z,81.42
2015-10-12T00:29:39.699Z,81.33
2015-10-12T00:29:52.090Z,81.33
2015-10-12T00:30:04.433Z,81.23
2015-10-12T00:30:16.808Z,81.61
2015-10-12T00:30:29.168Z,81.23
2015-10-12T00:30:41.529Z,81.23
2015-10-12T00:30:53.904Z,81.71
2015-10-12T00:31:06.279Z,81.52
2015-10-12T00:31:18.639Z,81.42
2015-10-12T00:31:30.998Z,81.23
2015-10-12T00:31:43.360Z,81.23
2015-10-12T00:31:55.735Z,81.42
2015-10-12T00:32:08.110Z,81.52
2015-10-12T00:32:20.563Z,81.8
2015-10-12T00:32:32.970Z,81.23
2015-10-12T00:32:45.362Z,81.52
2015-10-12T00:32:57.753Z,80.95
2015-10-12T00:33:10.128Z,81.71
2015-10-12T00:33:22.487Z,81.99
2015-10-12T00:33:34.847Z,81.71
2015-10-12T00:33:47.225Z,81.8
2015-10-12T00:33:59.584Z,82.28
2015-10-12T00:34:11.959Z,82.18
2015-10-12T00:34:24.334Z,82.46
2015-10-12T00:34:36.709Z,82.93
2015-10-12T00:34:49.118Z,83.12
2015-10-12T00:35:01.509Z,83.03
2015-10-12T00:35:13.915Z,83.5
2015-10-12T00:35:26.306Z,83.69
2015-10-12T00:35:38.696Z,83.31
2015-10-12T00:35:51.074Z,83.31
2015-10-12T00:36:03.434Z,83.12
2015-10-12T00:36:15.653Z,83.03
2015-10-12T00:36:28.028Z,83.12
2015-10-12T00:36:40.403Z,83.03
2015-10-12T00:36:52.765Z,83.12
2015-10-12T00:37:05.124Z,83.31
2015-10-12T00:37:17.484Z,83.4
2015-10-12T00:37:29.859Z,83.69
2015-10-12T00:37:42.218Z,83.5
2015-10-12T00:37:54.611Z,83.31
2015-10-12T00:38:07.017Z,83.12
2015-10-12T00:38:19.408Z,82.93
2015-10-12T00:38:31.798Z,82.84
2015-10-12T00:38:44.173Z,83.12
2015-10-12T00:38:56.536Z,83.22
2015-10-12T00:39:08.879Z,83.12
2015-10-12T00:39:21.239Z,83.12
2015-10-12T00:39:33.598Z,83.12
2015-10-12T00:39:45.957Z,83.12
2015-10-12T00:39:58.320Z,83.12
2015-10-12T00:40:10.679Z,83.12
2015-10-12T00:40:23.054Z,83.31
2015-10-12T00:40:35.445Z,83.31
2015-10-12T00:40:47.820Z,82.93
2015-10-12T00:41:00.198Z,83.03
2015-10-12T00:41:12.588Z,83.4
2015-10-12T00:41:24.979Z,83.31
2015-10-12T00:41:37.385Z,83.31
2015-10-12T00:41:49.792Z,82.84
2015-10-12T00:42:02.153Z,82.93
2015-10-12T00:42:14.512Z,82.37
2015-10-12T00:42:26.887Z,82.37
2015-10-12T00:42:39.262Z,81.99
2015-10-12T00:42:51.622Z,82.37
2015-10-12T00:43:03.999Z,81.8
2015-10-12T00:43:16.374Z,81.99
2015-10-12T00:43:28.733Z,81.71
2015-10-12T00:43:41.124Z,82.18
2015-10-12T00:43:53.503Z,82.18
2015-10-12T00:44:05.893Z,82.09
2015-10-12T00:44:18.284Z,82.46
2015-10-12T00:44:30.675Z,82.37
2015-10-12T00:44:43.081Z,82.37
2015-10-12T00:44:55.458Z,82.37
2015-10-12T00:45:07.833Z,82.28
2015-10-12T00:45:20.192Z,82.56
2015-10-12T00:45:32.567Z,81.99
2015-10-12T00:45:44.927Z,82.46
2015-10-12T00:45:57.305Z,81.71
2015-10-12T00:46:09.664Z,82.09
2015-10-12T00:46:22.023Z,81.52
2015-10-12T00:46:34.398Z,81.8
2015-10-12T00:46:46.773Z,81.99
2015-10-12T00:46:59.136Z,81.99
2015-10-12T00:47:11.526Z,81.99
2015-10-12T00:47:23.933Z,81.99
2015-10-12T00:47:36.308Z,81.61
2015-10-12T00:47:48.729Z,81.9
2015-10-12T00:48:01.186Z,81.99
2015-10-12T00:48:13.545Z,81.99
2015-10-12T00:48:25.904Z,81.99
2015-10-12T00:48:38.279Z,81.61
2015-10-12T00:48:50.639Z,81.9
2015-10-12T00:49:03.000Z,81.9
2015-10-12T00:49:15.375Z,81.71
2015-10-12T00:49:27.734Z,81.8
2015-10-12T00:49:40.094Z,81.99
2015-10-12T00:49:52.469Z,81.8
2015-10-12T00:50:04.846Z,81.99
2015-10-12T00:50:17.236Z,81.33
2015-10-12T00:50:29.627Z,81.23
2015-10-12T00:50:42.018Z,81.52
2015-10-12T00:50:54.408Z,81.14
2015-10-12T00:51:06.787Z,81.42
2015-10-12T00:51:19.147Z,81.42
2015-10-12T00:51:31.506Z,81.14
2015-10-12T00:51:43.881Z,81.04
2015-10-12T00:51:56.240Z,81.33
2015-10-12T00:52:08.603Z,81.23
2015-10-12T00:52:20.978Z,81.23
2015-10-12T00:52:33.337Z,81.23
2015-10-12T00:52:45.697Z,81.14
2015-10-12T00:52:58.072Z,81.04
2015-10-12T00:53:10.449Z,81.33
2015-10-12T00:53:22.824Z,81.52
2015-10-12T00:53:35.214Z,81.14
2015-10-12T00:53:47.620Z,81.52
2015-10-12T00:54:00.027Z,81.33
2015-10-12T00:54:12.389Z,82.09
2015-10-12T00:54:24.748Z,81.9
2015-10-12T00:54:37.123Z,81.9
2015-10-12T00:54:49.483Z,81.71
2015-10-12T00:55:01.842Z,82.28
2015-10-12T00:55:14.219Z,82.37
2015-10-12T00:55:26.594Z,82.09
2015-10-12T00:55:38.954Z,81.71
2015-10-12T00:55:51.329Z,82.09
2015-10-12T00:56:03.719Z,81.9
2015-10-12T00:56:16.097Z,81.8
2015-10-12T00:56:28.472Z,81.9
2015-10-12T00:56:40.894Z,82.09
2015-10-12T00:56:52.566Z,81.33
2015-10-12T00:57:04.988Z,81.23
2015-10-12T00:57:17.366Z,81.14
2015-10-12T00:57:29.741Z,80.95
2015-10-12T00:57:42.116Z,81.52
2015-10-12T00:57:54.491Z,81.52
2015-10-12T00:58:05.428Z,81.33
2015-10-12T00:58:17.791Z,81.23
2015-10-12T00:58:30.166Z,81.14
2015-10-12T00:58:42.525Z,81.14
2015-10-12T00:58:54.900Z,81.04
2015-10-12T00:59:07.275Z,81.42
2015-10-12T00:59:18.934Z,81.61
2015-10-12T00:59:31.309Z,81.33
2015-10-12T00:59:43.731Z,81.52
2015-10-12T00:59:56.122Z,81.33
2015-10-12T01:00:08.528Z,81.33
2015-10-12T01:00:20.203Z,81.42
2015-10-12T01:00:32.562Z,81.04
2015-10-12T01:00:44.922Z,81.33
2015-10-12T01:00:57.297Z,81.23
2015-10-12T01:01:09.656Z,81.14
2015-10-12T01:01:22.033Z,81.52
2015-10-12T01:01:34.377Z,81.42
2015-10-12T01:01:46.767Z,82.09
2015-10-12T01:01:59.127Z,81.8
2015-10-12T01:02:11.486Z,81.9
2015-10-12T01:02:23.864Z,82.09
2015-10-12T01:02:36.270Z,82.09
2015-10-12T01:02:48.645Z,82.37
2015-10-12T01:03:01.052Z,82.46
2015-10-12T01:03:13.458Z,82.46
2015-10-12T01:03:25.867Z,82.37
2015-10-12T01:03:38.289Z,82.56
2015-10-12T01:03:50.633Z,82.93
2015-10-12T01:04:03.008Z,83.03
2015-10-12T01:04:15.367Z,83.12
2015-10-12T01:04:27.745Z,82.93
2015-10-12T01:04:40.120Z,83.12
2015-10-12T01:04:52.480Z,82.93
2015-10-12T01:05:04.855Z,83.12
2015-10-12T01:05:17.198Z,83.22
2015-10-12T01:05:29.575Z,83.03
2015-10-12T01:05:41.950Z,83.03
2015-10-12T01:05:54.325Z,83.12
2015-10-12T01:06:06.716Z,82.93
2015-10-12T01:06:19.125Z,82.37
2015-10-12T01:06:31.531Z,82.37
2015-10-12T01:06:43.891Z,82.09
2015-10-12T01:06:56.250Z,81.71
2015-10-12T01:07:08.625Z,81.8
2015-10-12T01:07:21.002Z,81.8
2015-10-12T01:07:33.346Z,81.14
2015-10-12T01:07:45.721Z,81.23
2015-10-12T01:07:58.080Z,80.95
2015-10-12T01:08:10.440Z,81.23
2015-10-12T01:08:22.833Z,81.52
2015-10-12T01:08:35.193Z,81.04
2015-10-12T01:08:47.583Z,81.42
2015-10-12T01:08:59.974Z,80.76
2015-10-12T01:09:12.349Z,81.23
2015-10-12T01:09:24.727Z,81.23
2015-10-12T01:09:37.086Z,81.42
2015-10-12T01:09:49.446Z,81.33
2015-10-12T01:10:01.821Z,81.52
2015-10-12T01:10:14.164Z,81.33
2015-10-12T01:10:26.558Z,81.04
2015-10-12T01:10:38.917Z,81.14
2015-10-12T01:10:51.277Z,81.52
2015-10-12T01:11:03.667Z,81.23
2015-10-12T01:11:16.042Z,81.14
2015-10-12T01:11:28.263Z,81.52
2015-10-12T01:11:40.638Z,81.61
2015-10-12T01:11:53.029Z,81.23
2015-10-12T01:12:05.263Z,81.33
2015-10-12T01:12:17.669Z,81.14
2015-10-12T01:12:30.080Z,81.42
2015-10-12T01:12:42.455Z,81.33
2015-10-12T01:12:54.814Z,80.95
2015-10-12T01:13:07.173Z,81.52
2015-10-12T01:13:19.533Z,81.42
2015-10-12T01:13:31.893Z,80.85
2015-10-12T01:13:44.268Z,81.04
2015-10-12T01:13:56.643Z,81.23
2015-10-12T01:14:09.018Z,81.33
2015-10-12T01:14:21.424Z,80.76
2015-10-12T01:14:33.819Z,80.95
2015-10-12T01:14:46.225Z,80.66
2015-10-12T01:14:58.632Z,80.66
2015-10-12T01:15:11.007Z,80.57
2015-10-12T01:15:23.366Z,80.57
2015-10-12T01:15:35.712Z,80.19
2015-10-12T01:15:48.071Z,80.29
2015-10-12T01:16:00.415Z,80.48
2015-10-12T01:16:12.790Z,80.57
2015-10-12T01:16:25.134Z,80.19
2015-10-12T01:16:37.497Z,80.1
2015-10-12T01:16:49.841Z,80.19
2015-10-12T01:17:02.216Z,80.19
2015-10-12T01:17:14.591Z,80
2015-10-12T01:17:26.981Z,80.19
2015-10-12T01:17:39.390Z,80.19
2015-10-12T01:17:51.780Z,80.1
2015-10-12T01:18:04.186Z,80.1
2015-10-12T01:18:16.577Z,80.19
2015-10-12T01:18:28.936Z,80.29
2015-10-12T01:18:41.298Z,80.1
2015-10-12T01:18:53.673Z,80.1
2015-10-12T01:19:06.017Z,80.1
2015-10-12T01:19:18.392Z,80
2015-10-12T01:19:30.751Z,80
2015-10-12T01:19:43.114Z,80
2015-10-12T01:19:55.474Z,80
2015-10-12T01:20:07.864Z,80
2015-10-12T01:20:20.239Z,80.19
2015-10-12T01:20:32.599Z,80.19
2015-10-12T01:20:44.288Z,80.1
2015-10-12T01:20:56.694Z,80
2015-10-12T01:21:09.069Z,80
2015-10-12T01:21:21.429Z,80
2015-10-12T01:21:33.804Z,79.82
2015-10-12T01:21:46.182Z,79.91
2015-10-12T01:21:58.541Z,79.91
2015-10-12T01:22:10.901Z,79.91
2015-10-12T01:22:23.260Z,80
2015-10-12T01:22:35.619Z,80.19
2015-10-12T01:22:47.997Z,80.38
2015-10-12T01:23:00.372Z,79.91
2015-10-12T01:23:12.747Z,80.29
2015-10-12T01:23:25.138Z,80.1
2015-10-12T01:23:37.529Z,79.91
2015-10-12T01:23:49.922Z,80.1
2015-10-12T01:24:02.328Z,80.19
2015-10-12T01:24:14.688Z,80.19
2015-10-12T01:24:27.047Z,80.19
2015-10-12T01:24:39.422Z,80.29
2015-10-12T01:24:51.800Z,80.57
2015-10-12T01:25:04.160Z,80.1
2015-10-12T01:25:16.535Z,80.29
2015-10-12T01:25:28.894Z,80.19
2015-10-12T01:25:41.253Z,80.29
2015-10-12T01:25:53.630Z,80.1
2015-10-12T01:26:05.990Z,80.38
2015-10-12T01:26:18.380Z,80.19
2015-10-12T01:26:30.787Z,80.19
2015-10-12T01:26:43.193Z,80.29
2015-10-12T01:26:55.602Z,80.29
2015-10-12T01:27:08.008Z,80.19
2015-10-12T01:27:20.383Z,80.1
2015-10-12T01:27:32.024Z,80.29
2015-10-12T01:27:44.399Z,80.1
2015-10-12T01:27:56.745Z,80.19
2015-10-12T01:28:09.120Z,80.19
2015-10-12T01:28:21.495Z,80.29
2015-10-12T01:28:33.838Z,80.29
2015-10-12T01:28:46.213Z,80.38
2015-10-12T01:28:58.607Z,80.29
2015-10-12T01:29:10.982Z,80.29
2015-10-12T01:29:23.341Z,80.19
2015-10-12T01:29:35.748Z,80.1
2015-10-12T01:29:48.126Z,80.29
2015-10-12T01:30:00.485Z,80.57
2015-10-12T01:30:12.844Z,80.38
2015-10-12T01:30:25.219Z,80.29
2015-10-12T01:30:37.579Z,80.19
2015-10-12T01:30:49.956Z,80.48
2015-10-12T01:31:02.331Z,80.19
2015-10-12T01:31:14.706Z,80
2015-10-12T01:31:27.081Z,80.19
2015-10-12T01:31:39.487Z,80.1
2015-10-12T01:31:51.881Z,80.1
2015-10-12T01:32:04.271Z,80.29
2015-10-12T01:32:16.646Z,80.29
2015-10-12T01:32:29.006Z,80.1
2015-10-12T01:32:41.224Z,80.1
2015-10-12T01:32:53.587Z,80.19
2015-10-12T01:33:05.946Z,80.48
2015-10-12T01:33:18.321Z,80.38
2015-10-12T01:33:30.696Z,80.57
2015-10-12T01:33:43.071Z,80.19
2015-10-12T01:33:55.465Z,80.29
2015-10-12T01:34:07.840Z,80
2015-10-12T01:34:20.074Z,80
2015-10-12T01:34:32.465Z,80.19
2015-10-12T01:34:44.871Z,80
2015-10-12T01:34:57.108Z,80.1
2015-10-12T01:35:09.468Z,80
2015-10-12T01:35:21.827Z,80
2015-10-12T01:35:34.202Z,80.19
2015-10-12T01:35:46.562Z,80.29
2015-10-12T01:35:58.923Z,80.29
2015-10-12T01:36:11.298Z,80.57
2015-10-12T01:36:23.657Z,80.57
2015-10-12T01:36:35.329Z,80.38
2015-10-12T01:36:47.704Z,80.1
2015-10-12T01:37:00.081Z,80.57
2015-10-12T01:37:12.456Z,80.57
2015-10-12T01:37:24.847Z,80.29
2015-10-12T01:37:37.253Z,80.1
2015-10-12T01:37:49.644Z,80.19
2015-10-12T01:38:02.038Z,80.19
2015-10-12T01:38:14.445Z,80.05
2015-10-12T01:38:26.820Z,80
2015-10-12T01:38:39.163Z,80.19
2015-10-12T01:38:51.538Z,80.19
2015-10-12T01:39:03.901Z,79.91
2015-10-12T01:39:16.260Z,80.19
2015-10-12T01:39:28.635Z,80.14
2015-10-12T01:39:40.994Z,80.24
2015-10-12T01:39:53.354Z,80.19
2015-10-12T01:40:05.731Z,80.29
2015-10-12T01:40:18.121Z,80.29
2015-10-12T01:40:30.481Z,80.38
2015-10-12T01:40:42.887Z,80
2015-10-12T01:40:55.262Z,80.48
2015-10-12T01:41:07.671Z,80.48
2015-10-12T01:41:20.078Z,80.48
2015-10-12T01:41:32.453Z,80.57
2015-10-12T01:41:44.812Z,80.48
2015-10-12T01:41:57.171Z,80.48
2015-10-12T01:42:09.533Z,80.29
2015-10-12T01:42:21.908Z,80.29
2015-10-12T01:42:34.267Z,80.1
2015-10-12T01:42:46.658Z,80.1
2015-10-12T01:42:59.004Z,80.48
2015-10-12T01:43:10.661Z,80.48
2015-10-12T01:43:23.020Z,80.38
2015-10-12T01:43:35.395Z,80.57
2015-10-12T01:43:47.770Z,80.48
2015-10-12T01:44:00.164Z,80.95
2015-10-12T01:44:12.570Z,81.33
2015-10-12T01:44:24.961Z,81.04
2015-10-12T01:44:37.336Z,81.14
2015-10-12T01:44:49.726Z,81.04
2015-10-12T01:45:02.073Z,81.23
2015-10-12T01:45:14.448Z,81.52
2015-10-12T01:45:26.823Z,81.52
2015-10-12T01:45:39.182Z,80.95
2015-10-12T01:45:51.542Z,80.76
2015-10-12T01:46:03.919Z,81.04
2015-10-12T01:46:16.278Z,81.04
2015-10-12T01:46:28.637Z,81.04
2015-10-12T01:46:41.012Z,81.23
2015-10-12T01:46:53.387Z,81.42
2015-10-12T01:47:05.798Z,81.52
2015-10-12T01:47:18.188Z,81.52
2015-10-12T01:47:30.579Z,81.23
2015-10-12T01:47:42.985Z,80.95
2015-10-12T01:47:55.360Z,81.04
2015-10-12T01:48:07.722Z,81.23
2015-10-12T01:48:20.097Z,81.14
2015-10-12T01:48:32.472Z,81.23
2015-10-12T01:48:44.815Z,81.52
2015-10-12T01:48:57.190Z,81.33
2015-10-12T01:49:09.568Z,81.42
2015-10-12T01:49:21.928Z,81.42
2015-10-12T01:49:34.287Z,81.42
2015-10-12T01:49:46.662Z,81.33
2015-10-12T01:49:59.053Z,81.23
2015-10-12T01:50:11.431Z,81.14
2015-10-12T01:50:23.806Z,81.14
2015-10-12T01:50:36.196Z,81.52
2015-10-12T01:50:48.587Z,81.52
2015-10-12T01:51:00.274Z,81.23
2015-10-12T01:51:12.699Z,81.8
2015-10-12T01:51:25.059Z,81.9
2015-10-12T01:51:37.418Z,81.99
2015-10-12T01:51:49.793Z,81.8
2015-10-12T01:52:02.137Z,81.9
2015-10-12T01:52:14.514Z,81.8
2015-10-12T01:52:26.889Z,82.09
2015-10-12T01:52:39.248Z,81.8
2015-10-12T01:52:51.639Z,82.46
2015-10-12T01:53:04.029Z,82.18
2015-10-12T01:53:16.407Z,81.99
2015-10-12T01:53:28.782Z,81.99
2015-10-12T01:53:41.173Z,81.99
2015-10-12T01:53:53.579Z,81.99
2015-10-12T01:54:05.986Z,81.99
2015-10-12T01:54:18.348Z,82.09
2015-10-12T01:54:30.707Z,82.56
2015-10-12T01:54:43.067Z,81.9
2015-10-12T01:54:55.426Z,82.46
2015-10-12T01:55:07.785Z,82.56
2015-10-12T01:55:20.131Z,82.28
2015-10-12T01:55:32.491Z,82.46
2015-10-12T01:55:44.866Z,82.37
2015-10-12T01:55:57.241Z,82.28
2015-10-12T01:56:09.491Z,82.56
2015-10-12T01:56:21.884Z,82.75
2015-10-12T01:56:34.134Z,82.18
2015-10-12T01:56:46.525Z,82.37
2015-10-12T01:56:58.884Z,82.37
2015-10-12T01:57:11.244Z,82.09
2015-10-12T01:57:23.622Z,82.46
2015-10-12T01:57:35.981Z,82.37
2015-10-12T01:57:48.340Z,82.37
2015-10-12T01:58:00.700Z,82.28
2015-10-12T01:58:13.059Z,82.46
2015-10-12T01:58:25.437Z,82.37
2015-10-12T01:58:37.796Z,82.75
2015-10-12T01:58:50.171Z,82.93
2015-10-12T01:59:02.562Z,82.56
2015-10-12T01:59:14.953Z,82.93
2015-10-12T01:59:27.345Z,83.12
2015-10-12T01:59:39.752Z,83.22
2015-10-12T01:59:52.158Z,83.22
2015-10-12T02:00:04.533Z,83.31
2015-10-12T02:00:16.908Z,83.03
2015-10-12T02:00:29.270Z,83.03
2015-10-12T02:00:41.645Z,83.12
2015-10-12T02:00:53.989Z,82.93
2015-10-12T02:01:06.364Z,82.93
2015-10-12T02:01:18.739Z,83.22
2015-10-12T02:01:31.101Z,83.03
2015-10-12T02:01:43.461Z,82.93
2015-10-12T02:01:55.836Z,83.54
2015-10-12T02:02:08.211Z,82.84
2015-10-12T02:02:20.586Z,82.65
2015-10-12T02:02:32.995Z,82.46
2015-10-12T02:02:45.386Z,82.28
2015-10-12T02:02:57.776Z,82.37
2015-10-12T02:03:10.167Z,82.37
2015-10-12T02:03:22.573Z,82.46
2015-10-12T02:03:34.935Z,82.09
2015-10-12T02:03:47.295Z,82.28
2015-10-12T02:03:59.654Z,82.46
2015-10-12T02:04:12.029Z,81.99
2015-10-12T02:04:24.389Z,82.09
2015-10-12T02:04:36.750Z,81.9
2015-10-12T02:04:49.125Z,81.52
2015-10-12T02:05:01.469Z,81.9
2015-10-12T02:05:13.156Z,81.93
2015-10-12T02:05:25.516Z,81.9
2015-10-12T02:05:37.894Z,82.09
2015-10-12T02:05:50.300Z,82.37
2015-10-12T02:06:02.706Z,81.99
2015-10-12T02:06:15.065Z,82.09
2015-10-12T02:06:27.425Z,82.65
2015-10-12T02:06:39.787Z,82.31
2015-10-12T02:06:52.162Z,82.28
2015-10-12T02:07:04.522Z,82.28
2015-10-12T02:07:16.897Z,82.65
2015-10-12T02:07:29.272Z,81.99
2015-10-12T02:07:41.649Z,82.18
2015-10-12T02:07:54.039Z,82.09
2015-10-12T02:08:06.430Z,82.28
2015-10-12T02:08:18.664Z,82.09
2015-10-12T02:08:31.086Z,82.09
2015-10-12T02:08:43.480Z,81.99
2015-10-12T02:08:55.839Z,81.8
2015-10-12T02:09:08.214Z,82.75
2015-10-12T02:09:20.573Z,82.56
2015-10-12T02:09:32.951Z,82.56
2015-10-12T02:09:45.311Z,82.46
2015-10-12T02:09:57.670Z,82.18
2015-10-12T02:10:10.030Z,82.37
2015-10-12T02:10:22.389Z,82.28
2015-10-12T02:10:34.064Z,82.28
2015-10-12T02:10:46.439Z,82.65
2015-10-12T02:10:58.814Z,82.46
2015-10-12T02:11:11.220Z,82.18
2015-10-12T02:11:23.611Z,82.37
2015-10-12T02:11:36.003Z,82.56
2015-10-12T02:11:48.238Z,82.79
2015-10-12T02:12:00.613Z,82.56
2015-10-12T02:12:12.972Z,82.46
2015-10-12T02:12:25.331Z,83.07
2015-10-12T02:12:37.710Z,83.12
2015-10-12T02:12:50.070Z,83.03
2015-10-12T02:13:02.429Z,83.03
2015-10-12T02:13:14.835Z,83.12
2015-10-12T02:13:27.210Z,83.31
2015-10-12T02:13:39.572Z,83.5
2015-10-12T02:13:51.931Z,83.69
2015-10-12T02:14:04.322Z,83.69
2015-10-12T02:14:16.697Z,83.69
2015-10-12T02:14:29.087Z,83.22
2015-10-12T02:14:41.325Z,83.88
2015-10-12T02:14:53.715Z,83.59
2015-10-12T02:15:06.122Z,83.5
2015-10-12T02:15:18.528Z,83.59
2015-10-12T02:15:30.887Z,83.5
2015-10-12T02:15:43.249Z,83.5
2015-10-12T02:15:55.608Z,83.59
2015-10-12T02:16:07.983Z,83.59
2015-10-12T02:16:20.327Z,83.69
2015-10-12T02:16:32.702Z,83.78
2015-10-12T02:16:44.377Z,83.78
2015-10-12T02:16:56.736Z,83.69
2015-10-12T02:17:09.127Z,83.59
2015-10-12T02:17:21.502Z,83.59
2015-10-12T02:17:33.861Z,83.78
2015-10-12T02:17:46.255Z,83.78
2015-10-12T02:17:58.645Z,83.97
2015-10-12T02:18:11.036Z,83.88
2015-10-12T02:18:23.458Z,83.36
2015-10-12T02:18:35.848Z,83.59
2015-10-12T02:18:48.211Z,83.59
2015-10-12T02:19:00.570Z,83.5
2015-10-12T02:19:12.930Z,83.54
2015-10-12T02:19:25.305Z,83.69
2015-10-12T02:19:37.664Z,83.5
2015-10-12T02:19:50.041Z,83.5
2015-10-12T02:20:02.385Z,83.5
2015-10-12T02:20:14.760Z,83.5
2015-10-12T02:20:26.978Z,83.69
2015-10-12T02:20:39.197Z,83.5
2015-10-12T02:20:51.605Z,83.59
2015-10-12T02:21:03.996Z,83.5
2015-10-12T02:21:16.402Z,83.5
2015-10-12T02:21:28.809Z,83.5
2015-10-12T02:21:41.043Z,83.31
2015-10-12T02:21:53.438Z,83.31
2015-10-12T02:22:05.797Z,83.36
2015-10-12T02:22:18.156Z,83.12
2015-10-12T02:22:30.531Z,83.03
2015-10-12T02:22:42.891Z,83.22
2015-10-12T02:22:54.533Z,83.22
2015-10-12T02:23:06.908Z,83.31
2015-10-12T02:23:19.283Z,83.22
2015-10-12T02:23:31.674Z,83.17
2015-10-12T02:23:44.065Z,83.12
2015-10-12T02:23:55.755Z,83.12
2015-10-12T02:24:07.443Z,83.12
2015-10-12T02:24:19.864Z,83.31
2015-10-12T02:24:32.239Z,83.03
2015-10-12T02:24:44.614Z,83.22
2015-10-12T02:24:56.976Z,83.22
2015-10-12T02:25:09.351Z,83.03
2015-10-12T02:25:21.726Z,82.46
2015-10-12T02:25:34.085Z,83.03
2015-10-12T02:25:46.448Z,82.84
2015-10-12T02:25:58.807Z,82.46
2015-10-12T02:26:11.166Z,82.93
2015-10-12T02:26:23.541Z,82.84
2015-10-12T02:26:35.213Z,82.98
2015-10-12T02:26:47.607Z,82.93
2015-10-12T02:26:59.997Z,82.93
2015-10-12T02:27:12.404Z,82.93
2015-10-12T02:27:24.810Z,82.93
2015-10-12T02:27:37.216Z,82.84
2015-10-12T02:27:49.593Z,82.75
2015-10-12T02:28:01.953Z,82.65
2015-10-12T02:28:14.328Z,82.37
2015-10-12T02:28:26.687Z,82.09
2015-10-12T02:28:39.062Z,82.28
2015-10-12T02:28:51.425Z,82.75
2015-10-12T02:29:03.800Z,82.37
2015-10-12T02:29:16.175Z,82.37
2015-10-12T02:29:28.566Z,82.37
2015-10-12T02:29:40.957Z,82.46
2015-10-12T02:29:53.334Z,82.46
2015-10-12T02:30:05.693Z,82.28
2015-10-12T02:30:18.052Z,82.18
2015-10-12T02:30:29.584Z,82.46
2015-10-12T02:30:41.818Z,82.28
2015-10-12T02:30:54.196Z,82.28
2015-10-12T02:31:06.555Z,82.41
2015-10-12T02:31:18.930Z,82.37
2015-10-12T02:31:31.305Z,82.65
2015-10-12T02:31:43.680Z,82.65
2015-10-12T02:31:56.058Z,82.46
2015-10-12T02:32:08.293Z,82.5
2015-10-12T02:32:20.683Z,82.37
2015-10-12T02:32:33.090Z,82.46
2015-10-12T02:32:45.449Z,82.09
2015-10-12T02:32:57.796Z,82.84
2015-10-12T02:33:10.186Z,82.93
2015-10-12T02:33:22.374Z,82.56
2015-10-12T02:33:34.749Z,82.65
2015-10-12T02:33:47.108Z,83.03
2015-10-12T02:33:59.471Z,82.93
2015-10-12T02:34:11.830Z,82.79
2015-10-12T02:34:24.205Z,82.65
2015-10-12T02:34:36.580Z,82.56
2015-10-12T02:34:48.955Z,82.56
2015-10-12T02:35:01.332Z,82.84
2015-10-12T02:35:13.723Z,82.79
2015-10-12T02:35:26.098Z,82.75
2015-10-12T02:35:38.457Z,82.56
2015-10-12T02:35:50.801Z,82.75
2015-10-12T02:36:03.179Z,82.75
2015-10-12T02:36:14.819Z,83.22
2015-10-12T02:36:26.460Z,82.84
2015-10-12T02:36:38.835Z,83.07
2015-10-12T02:36:51.179Z,83.12
2015-10-12T02:37:03.556Z,83.31
2015-10-12T02:37:15.946Z,83.22
2015-10-12T02:37:28.306Z,83.03
2015-10-12T02:37:40.696Z,83.22
2015-10-12T02:37:53.103Z,83.03
2015-10-12T02:38:05.497Z,83.22
2015-10-12T02:38:17.716Z,83.22
2015-10-12T02:38:30.091Z,83.22
2015-10-12T02:38:42.450Z,83.22
2015-10-12T02:38:54.810Z,83.12
2015-10-12T02:39:07.171Z,83.03
2015-10-12T02:39:19.546Z,83.12
2015-10-12T02:39:31.921Z,83.12
2015-10-12T02:39:44.280Z,83.03
2015-10-12T02:39:56.640Z,83.12