createdAt,value
2023-02-27T00:00:25.216Z,735.36
2023-02-27T00:05:25.162Z,733.76
2023-02-27T00:10:25.102Z,732.17
2023-02-27T00:15:25.060Z,731.37
2023-02-27T00:20:25.002Z,730.58
2023-02-27T00:25:24.947Z,734.56
2023-02-27T00:30:24.892Z,736.16
2023-02-27T00:35:24.984Z,739.39
2023-02-27T00:40:24.717Z,745.93
2023-02-27T00:45:25.336Z,746.76
2023-02-27T00:50:24.613Z,755.46
2023-02-27T00:55:26.253Z,763.57
2023-02-27T01:00:25.146Z,759.28
2023-02-27T01:05:44.134Z,756.73
2023-02-27T01:10:36.536Z,764.01
2023-02-27T01:15:36.447Z,760.14
2023-02-27T01:20:36.424Z,767.48
2023-02-27T01:25:36.330Z,763.14
2023-02-27T01:30:36.330Z,768.35
2023-02-27T01:35:36.199Z,757.58
2023-02-27T01:40:36.141Z,756.30
2023-02-27T01:45:36.117Z,754.19
2023-02-27T01:50:36.020Z,751.25
2023-02-27T01:55:35.938Z,743.47
2023-02-27T02:00:35.932Z,752.51
2023-02-27T02:05:35.832Z,749.58
2023-02-27T02:10:35.843Z,745.11
2023-02-27T02:15:35.681Z,750.42
2023-02-27T02:20:35.917Z,749.25
2023-02-27T02:25:35.587Z,738.58
2023-02-27T02:30:35.581Z,736.97
2023-02-27T02:35:35.428Z,741.02
2023-02-27T02:40:35.401Z,723.53
2023-02-27T02:45:35.355Z,721.98
2023-02-27T02:50:35.368Z,725.86
2023-02-27T02:55:35.199Z,718.13
2023-02-27T03:00:35.146Z,721.98
2023-02-27T03:05:35.063Z,732.96
2023-02-27T03:10:35.008Z,729.00
2023-02-27T03:15:34.985Z,725.86
2023-02-27T03:20:34.886Z,729.00
2023-02-27T03:25:34.811Z,729.00
2023-02-27T03:30:34.789Z,733.76
2023-02-27T03:35:34.677Z,732.17
2023-02-27T03:40:34.627Z,733.76
2023-02-27T03:45:34.544Z,736.16
2023-02-27T03:50:34.526Z,742.65
2023-02-27T03:55:34.482Z,749.25
2023-02-27T04:00:34.389Z,750.00
2023-02-27T04:05:34.354Z,750.42
2023-02-27T04:10:34.308Z,750.00
2023-02-27T04:15:34.158Z,750.83
2023-02-27T04:20:34.103Z,752.51
2023-02-27T04:25:34.059Z,752.51
2023-02-27T04:30:34.040Z,751.67
2023-02-27T04:35:33.922Z,748.75
2023-02-27T04:40:33.884Z,742.65
2023-02-27T04:45:33.805Z,743.47
2023-02-27T04:50:33.774Z,741.02
2023-02-27T04:55:33.665Z,740.20
2023-02-27T05:00:33.632Z,737.77
2023-02-27T05:05:33.631Z,744.29
2023-02-27T05:10:33.485Z,744.29
2023-02-27T05:15:47.769Z,749.25
2023-02-27T05:20:40.161Z,756.30
2023-02-27T05:25:40.100Z,758.85
2023-02-27T05:30:40.054Z,765.31
2023-02-27T05:35:39.983Z,770.11
2023-02-27T05:40:39.932Z,770.99
2023-02-27T05:45:39.859Z,771.43
2023-02-27T05:50:39.826Z,777.20
2023-02-27T05:55:39.788Z,779.90
2023-02-27T06:00:39.675Z,780.35
2023-02-27T06:05:39.608Z,783.06
2023-02-27T06:10:39.544Z,782.61
2023-02-27T06:15:39.503Z,784.88
2023-02-27T06:20:39.411Z,782.16
2023-02-27T06:25:39.346Z,784.88
2023-02-27T06:30:39.444Z,784.43
2023-02-27T06:35:39.263Z,778.10
2023-02-27T06:40:39.142Z,778.10
2023-02-27T06:45:39.097Z,774.53
2023-02-27T06:50:39.002Z,769.67
2023-02-27T06:55:38.969Z,764.01
2023-02-27T07:00:38.865Z,764.44
2023-02-27T07:05:38.852Z,754.61
2023-02-27T07:10:38.769Z,745.93
2023-02-27T07:15:38.724Z,747.59
2023-02-27T07:20:38.628Z,748.42
2023-02-27T07:25:38.574Z,709.82
2023-02-27T07:30:38.517Z,661.75
2023-02-27T07:35:38.479Z,639.17
2023-02-27T07:40:38.365Z,618.65
2023-02-27T07:45:38.330Z,602.08
2023-02-27T07:50:38.258Z,585.86
2023-02-27T07:55:38.183Z,573.89
2023-02-27T08:00:38.075Z,551.37
2023-02-27T08:05:38.103Z,535.18
2023-02-27T08:10:37.975Z,517.52
2023-02-27T08:15:37.906Z,507.77
2023-02-27T08:20:37.836Z,496.56
2023-02-27T08:25:37.791Z,490.77
2023-02-27T08:30:37.705Z,484.08
2023-02-27T08:35:37.666Z,480.63
2023-02-27T08:40:37.599Z,480.63
2023-02-27T08:45:37.663Z,474.88
2023-02-27T08:50:37.438Z,466.66
2023-02-27T08:55:37.365Z,460.29
2023-02-27T09:00:37.310Z,450.15
2023-02-27T09:05:37.274Z,441.89
2023-02-27T09:10:37.193Z,423.84
2023-02-27T09:15:37.140Z,405.49
2023-02-27T09:20:37.056Z,389.11
2023-02-27T09:25:36.968Z,379.69
2023-02-27T09:30:36.902Z,370.11
2023-02-27T09:35:36.859Z,365.62
2023-02-27T09:40:36.774Z,353.55
2023-02-27T09:45:36.749Z,345.45
2023-02-27T09:50:36.709Z,341.54
2023-02-27T09:55:36.591Z,328.03
2023-02-27T10:00:36.519Z,320.74
2023-02-27T10:05:36.459Z,311.70
2023-02-27T10:10:36.380Z,305.67
2023-02-27T10:15:36.342Z,296.38
2023-02-27T10:20:36.253Z,290.93
2023-02-27T10:25:36.220Z,290.16
2023-02-27T10:30:36.283Z,288.15
2023-02-27T10:35:36.153Z,286.41
2023-02-27T10:40:35.990Z,283.23
2023-02-27T10:45:37.884Z,285.91
2023-02-27T10:50:36.231Z,287.15
2023-02-27T10:55:35.821Z,287.65
2023-02-27T11:00:35.723Z,284.69
2023-02-27T11:05:35.631Z,279.88
2023-02-27T11:10:35.578Z,275.01
2023-02-27T11:15:35.572Z,264.91
2023-02-27T11:20:35.465Z,260.95
2023-02-27T11:25:35.423Z,257.71
2023-02-27T11:30:35.315Z,257.31
2023-02-27T11:35:35.305Z,261.36
2023-02-27T11:40:35.209Z,264.49
2023-02-27T11:46:19.011Z,266.40
2023-02-27T11:50:36.063Z,269.65
2023-02-27T11:55:35.030Z,275.24
2023-02-27T12:00:34.929Z,278.01
2023-02-27T12:05:34.912Z,280.36
2023-02-27T12:10:34.791Z,280.36
2023-02-27T12:15:34.757Z,279.65
2023-02-27T12:20:34.649Z,282.26
2023-02-27T12:25:34.611Z,285.91
2023-02-27T12:30:34.548Z,283.23
2023-02-27T12:35:34.459Z,290.42
2023-02-27T12:40:34.395Z,297.71
2023-02-27T12:45:34.390Z,310.53
2023-02-27T12:50:34.248Z,322.29
2023-02-27T12:55:34.195Z,339.09
2023-02-27T13:00:35.342Z,359.68
2023-02-27T13:05:34.075Z,373.44
2023-02-27T13:10:33.999Z,388.66
2023-02-27T13:15:33.961Z,402.10
2023-02-27T13:20:33.850Z,410.67
2023-02-27T13:25:33.857Z,421.98
2023-02-27T13:30:33.716Z,432.54
2023-02-27T13:35:34.060Z,434.49
2023-02-27T13:40:33.636Z,452.26
2023-02-27T13:45:33.554Z,457.17
2023-02-27T13:50:33.473Z,462.18
2023-02-27T13:55:33.426Z,464.09
2023-02-27T14:00:33.358Z,463.45
2023-02-27T14:05:33.285Z,466.34
2023-02-27T14:10:33.186Z,472.22
2023-02-27T14:15:33.207Z,468.61
2023-02-27T14:20:33.092Z,477.23
2023-02-27T14:25:33.016Z,486.53
2023-02-27T14:30:32.964Z,492.57
2023-02-27T14:35:32.936Z,501.73
2023-02-27T14:40:32.836Z,502.48
2023-02-27T14:45:32.749Z,509.31
2023-02-27T14:50:32.659Z,522.33
2023-02-27T14:55:32.610Z,528.88
2023-02-27T15:00:32.850Z,532.64
2023-02-27T15:05:34.937Z,535.60
2023-02-27T15:10:32.401Z,538.60
2023-02-27T15:15:32.425Z,541.63
2023-02-27T15:20:32.309Z,546.90
2023-02-27T15:25:32.231Z,550.92
2023-02-27T15:30:32.166Z,555.46
2023-02-27T15:35:32.082Z,565.71
2023-02-27T15:40:31.994Z,570.49
2023-02-27T15:45:32.034Z,571.95
2023-02-27T15:50:31.913Z,577.33
2023-02-27T15:55:31.832Z,579.82
2023-02-27T16:00:31.816Z,582.82
2023-02-27T16:05:31.685Z,588.93
2023-02-27T16:10:31.611Z,592.55
2023-02-27T16:15:31.567Z,594.12
2023-02-27T16:20:31.494Z,595.69
2023-02-27T16:25:31.480Z,593.60
2023-02-27T16:30:31.356Z,602.61
2023-02-27T16:35:31.322Z,597.81
2023-02-27T16:40:31.537Z,599.40
2023-02-27T16:45:31.254Z,592.55
2023-02-27T16:50:31.100Z,594.12
2023-02-27T16:55:33.140Z,592.55
2023-02-27T17:00:30.981Z,601.54
2023-02-27T17:05:30.964Z,593.07
2023-02-27T17:10:30.842Z,589.96
2023-02-27T17:15:30.801Z,587.39
2023-02-27T17:20:30.725Z,586.37
2023-02-27T17:25:30.650Z,580.81
2023-02-27T17:30:30.672Z,581.82
2023-02-27T17:35:30.604Z,592.55
2023-02-27T17:40:30.521Z,582.82
2023-02-27T17:45:30.378Z,589.96
2023-02-27T17:50:30.345Z,594.12
2023-02-27T17:55:30.257Z,594.12
2023-02-27T18:00:30.217Z,593.60
2023-02-27T18:05:30.129Z,587.39
2023-02-27T18:10:30.109Z,587.90
2023-02-27T18:15:30.067Z,583.83
2023-02-27T18:20:29.935Z,587.90
2023-02-27T18:25:29.865Z,585.86
2023-02-27T18:30:30.887Z,583.83
2023-02-27T18:35:29.781Z,585.35
2023-02-27T18:40:29.754Z,583.83
2023-02-27T18:45:29.667Z,581.82
2023-02-27T18:50:29.604Z,582.82
2023-02-27T18:55:29.502Z,575.85
2023-02-27T19:00:29.460Z,569.05
2023-02-27T19:05:29.380Z,563.82
2023-02-27T19:10:29.296Z,566.66
2023-02-27T19:15:29.262Z,562.41
2023-02-27T19:20:29.208Z,556.37
2023-02-27T19:25:29.094Z,559.61
2023-02-27T19:30:30.031Z,558.68
2023-02-27T19:35:29.101Z,562.88
2023-02-27T19:40:29.055Z,558.68
2023-02-27T19:45:28.886Z,560.54
2023-02-27T19:50:28.793Z,557.75
2023-02-27T19:55:28.692Z,561.00
2023-02-27T20:00:28.730Z,561.00
2023-02-27T20:05:28.587Z,562.41
2023-02-27T20:10:28.581Z,562.41
2023-02-27T20:15:28.457Z,560.54
2023-02-27T20:20:30.071Z,564.29
2023-02-27T20:25:28.367Z,565.71
2023-02-27T20:30:28.307Z,575.85
2023-02-27T20:35:28.196Z,580.81
2023-02-27T20:40:28.142Z,579.82
2023-02-27T20:45:28.056Z,581.82
2023-02-27T20:50:28.023Z,583.33
2023-02-27T20:55:27.931Z,586.37
2023-02-27T21:00:27.897Z,594.12
2023-02-27T21:05:27.805Z,600.47
2023-02-27T21:10:27.765Z,606.95
2023-02-27T21:15:27.661Z,611.91
2023-02-27T21:20:27.617Z,613.58
2023-02-27T21:25:27.548Z,612.47
2023-02-27T21:30:28.498Z,613.02
2023-02-27T21:35:27.450Z,615.82
2023-02-27T21:40:27.398Z,609.70
2023-02-27T21:45:27.277Z,609.70
2023-02-27T21:50:28.944Z,611.91
2023-02-27T21:55:27.158Z,606.95
2023-02-27T22:00:27.101Z,602.08
2023-02-27T22:05:27.024Z,603.69
2023-02-27T22:10:26.981Z,603.69
2023-02-27T22:15:26.899Z,608.05
2023-02-27T22:20:26.853Z,609.70
2023-02-27T22:25:26.744Z,609.15
2023-02-27T22:30:26.715Z,611.91
2023-02-27T22:35:26.652Z,613.02
2023-02-27T22:40:26.594Z,612.47
2023-02-27T22:45:26.520Z,614.70
2023-02-27T22:50:26.459Z,619.22
2023-02-27T22:55:26.431Z,620.35
2023-02-27T23:00:26.335Z,619.78
2023-02-27T23:05:26.274Z,620.93
2023-02-27T23:10:26.214Z,630.21
2023-02-27T23:15:26.291Z,630.21
2023-02-27T23:20:26.088Z,633.17
2023-02-27T23:25:25.969Z,639.17
2023-02-27T23:30:25.946Z,639.78
2023-02-27T23:35:25.901Z,637.36
2023-02-27T23:40:25.807Z,644.67
2023-02-27T23:45:25.840Z,640.99
2023-02-27T23:50:25.688Z,649.01
2023-02-27T23:55:25.633Z,649.64
