createdAt,value
2017-11-26T00:00:13.045Z,5.00
2017-11-26T00:02:42.277Z,4.90
2017-11-26T00:05:11.530Z,5.00
2017-11-26T00:07:41.004Z,5.00
2017-11-26T00:10:11.121Z,5.10
2017-11-26T00:12:43.204Z,5.10
2017-11-26T00:15:13.037Z,5.10
2017-11-26T00:17:46.502Z,5.20
2017-11-26T00:20:16.658Z,5.10
2017-11-26T00:22:45.798Z,5.10
2017-11-26T00:25:15.857Z,5.10
2017-11-26T00:27:48.237Z,5.10
2017-11-26T00:30:17.846Z,5.10
2017-11-26T00:32:47.844Z,5.00
2017-11-26T00:35:17.045Z,5.00
2017-11-26T00:37:46.497Z,5.00
2017-11-26T00:40:17.530Z,5.00
2017-11-26T00:42:47.736Z,5.00
2017-11-26T00:45:17.514Z,5.10
2017-11-26T00:47:47.531Z,5.00
2017-11-26T00:50:24.343Z,5.00
2017-11-26T00:52:59.516Z,4.90
2017-11-26T00:55:38.081Z,4.90
2017-11-26T00:58:09.693Z,4.90
2017-11-26T01:00:39.685Z,4.80
2017-11-26T01:03:09.066Z,4.80
2017-11-26T01:05:39.232Z,4.80
2017-11-26T01:08:08.406Z,4.80
2017-11-26T01:10:39.228Z,4.80
2017-11-26T01:13:08.973Z,4.80
2017-11-26T01:15:38.392Z,4.80
2017-11-26T01:18:09.394Z,4.70
2017-11-26T01:20:39.395Z,4.70
2017-11-26T01:23:08.536Z,4.60
2017-11-26T01:25:38.047Z,4.70
2017-11-26T01:28:07.228Z,4.70
2017-11-26T01:30:37.316Z,4.60
2017-11-26T01:33:06.758Z,4.40
2017-11-26T01:35:37.211Z,4.50
2017-11-26T01:38:07.763Z,4.50
2017-11-26T01:40:38.395Z,4.40
2017-11-26T01:43:07.964Z,4.40
2017-11-26T01:45:38.600Z,4.40
2017-11-26T01:48:07.838Z,4.30
2017-11-26T01:50:45.004Z,4.30
2017-11-26T01:53:16.134Z,4.40
2017-11-26T01:55:46.077Z,4.30
2017-11-26T01:58:15.225Z,4.30
2017-11-26T02:00:44.967Z,4.50
2017-11-26T02:03:15.625Z,4.50
2017-11-26T02:05:45.419Z,4.50
2017-11-26T02:08:14.782Z,4.60
2017-11-26T02:10:48.765Z,4.60
2017-11-26T02:13:27.558Z,4.70
2017-11-26T02:16:03.964Z,4.70
2017-11-26T02:18:41.349Z,4.70
2017-11-26T02:21:11.031Z,4.60
2017-11-26T02:23:40.523Z,4.50
2017-11-26T02:26:10.634Z,4.40
2017-11-26T02:28:41.352Z,4.40
2017-11-26T02:31:21.052Z,4.30
2017-11-26T02:34:04.294Z,4.30
2017-11-26T02:36:34.000Z,4.30
2017-11-26T02:39:03.358Z,4.40
2017-11-26T02:41:34.065Z,4.30
2017-11-26T02:44:07.265Z,4.30
2017-11-26T02:46:36.805Z,4.30
2017-11-26T02:49:06.557Z,4.40
2017-11-26T02:51:36.191Z,4.50
2017-11-26T02:54:06.415Z,4.60
2017-11-26T02:56:36.910Z,4.60
2017-11-26T02:59:06.919Z,4.70
2017-11-26T03:01:36.722Z,4.60
2017-11-26T03:04:06.388Z,4.70
2017-11-26T03:06:36.367Z,4.40
2017-11-26T03:09:05.968Z,4.40
2017-11-26T03:11:35.599Z,4.40
2017-11-26T03:14:04.903Z,4.40
2017-11-26T03:16:35.268Z,4.40
2017-11-26T03:19:04.838Z,4.40
2017-11-26T03:21:34.983Z,4.40
2017-11-26T03:24:04.896Z,4.40
2017-11-26T03:26:34.400Z,4.40
2017-11-26T03:29:04.661Z,4.50
2017-11-26T03:31:33.872Z,4.50
2017-11-26T03:34:03.805Z,4.60
2017-11-26T03:36:32.871Z,4.50
2017-11-26T03:39:12.084Z,4.60
2017-11-26T03:41:41.411Z,4.70
2017-11-26T03:44:12.070Z,4.70
2017-11-26T03:46:41.892Z,4.60
2017-11-26T03:49:11.622Z,4.50
2017-11-26T03:51:41.426Z,4.50
2017-11-26T03:54:10.672Z,4.50
2017-11-26T03:56:39.943Z,4.50
2017-11-26T03:59:09.695Z,4.50
2017-11-26T04:01:38.877Z,4.60
2017-11-26T04:04:07.964Z,4.50
2017-11-26T04:06:38.349Z,4.50
2017-11-26T04:09:08.446Z,4.50
2017-11-26T04:11:37.575Z,4.50
2017-11-26T04:14:06.680Z,4.50
2017-11-26T04:16:35.978Z,4.50
2017-11-26T04:19:06.439Z,4.40
2017-11-26T04:21:35.800Z,4.40
2017-11-26T04:24:05.676Z,4.40
2017-11-26T04:26:49.911Z,4.40
2017-11-26T04:29:29.358Z,4.30
2017-11-26T04:32:00.210Z,4.20
2017-11-26T04:34:29.641Z,4.20
2017-11-26T04:37:04.766Z,4.30
2017-11-26T04:39:38.387Z,4.20
2017-11-26T04:42:07.527Z,4.20
2017-11-26T04:44:37.186Z,4.30
2017-11-26T04:47:06.182Z,4.30
2017-11-26T04:49:37.942Z,4.30
2017-11-26T04:52:07.309Z,4.30
2017-11-26T04:54:36.686Z,4.20
2017-11-26T04:57:06.141Z,4.20
2017-11-26T04:59:35.466Z,4.10
2017-11-26T05:02:06.018Z,4.10
2017-11-26T05:04:35.482Z,4.00
2017-11-26T05:07:04.623Z,4.10
2017-11-26T05:09:34.029Z,4.10
2017-11-26T05:12:03.088Z,4.10
2017-11-26T05:14:32.822Z,4.10
2017-11-26T05:17:02.289Z,4.10
2017-11-26T05:19:32.651Z,4.10
2017-11-26T05:22:02.292Z,4.10
2017-11-26T05:24:32.494Z,4.10
2017-11-26T05:27:02.075Z,4.10
2017-11-26T05:29:33.472Z,4.10
2017-11-26T05:32:02.633Z,4.10
2017-11-26T05:34:31.823Z,4.10
2017-11-26T05:37:01.478Z,4.00
2017-11-26T05:39:30.706Z,4.00
2017-11-26T05:42:00.165Z,3.90
2017-11-26T05:44:30.051Z,3.90
2017-11-26T05:46:59.351Z,3.90
2017-11-26T05:49:29.326Z,3.90
2017-11-26T05:51:58.706Z,3.90
2017-11-26T05:54:27.948Z,3.90
2017-11-26T05:56:57.251Z,3.90
2017-11-26T05:59:27.346Z,3.90
2017-11-26T06:01:56.660Z,3.90
2017-11-26T06:04:25.985Z,4.00
2017-11-26T06:06:55.460Z,4.00
2017-11-26T06:09:25.163Z,4.00
2017-11-26T06:11:54.144Z,4.00
2017-11-26T06:14:23.625Z,4.00
2017-11-26T06:16:53.059Z,4.00
2017-11-26T06:19:22.375Z,4.00
2017-11-26T06:21:52.073Z,4.00
2017-11-26T06:24:21.609Z,4.10
2017-11-26T06:26:52.028Z,4.10
2017-11-26T06:29:21.754Z,4.00
2017-11-26T06:31:51.463Z,4.00
2017-11-26T06:34:21.302Z,4.00
2017-11-26T06:36:51.042Z,4.00
2017-11-26T06:39:20.432Z,3.90
2017-11-26T06:41:50.041Z,3.90
2017-11-26T06:44:19.631Z,3.90
2017-11-26T06:46:49.046Z,3.90
2017-11-26T06:49:18.137Z,3.90
2017-11-26T06:51:47.365Z,3.90
2017-11-26T06:54:16.741Z,4.00
2017-11-26T06:56:46.328Z,4.00
2017-11-26T06:59:15.461Z,4.10
2017-11-26T07:01:45.967Z,4.10
2017-11-26T07:04:15.531Z,4.00
2017-11-26T07:06:45.454Z,4.10
2017-11-26T07:09:15.467Z,4.10
2017-11-26T07:11:45.650Z,4.10
2017-11-26T07:14:15.739Z,4.10
2017-11-26T07:16:45.274Z,4.20
2017-11-26T07:19:14.400Z,4.10
2017-11-26T07:21:44.243Z,4.20
2017-11-26T07:24:13.759Z,4.20
2017-11-26T07:26:43.228Z,4.20
2017-11-26T07:29:13.961Z,4.30
2017-11-26T07:31:43.133Z,4.30
2017-11-26T07:34:12.405Z,4.30
2017-11-26T07:36:41.629Z,4.30
2017-11-26T07:39:10.752Z,4.40
2017-11-26T07:41:41.244Z,4.40
2017-11-26T07:44:10.848Z,4.40
2017-11-26T07:46:40.256Z,4.40
2017-11-26T07:49:10.028Z,4.40
2017-11-26T07:51:39.280Z,4.40
2017-11-26T07:54:08.898Z,4.50
2017-11-26T07:56:38.113Z,4.50
2017-11-26T07:59:07.406Z,4.60
2017-11-26T08:01:36.826Z,4.70
2017-11-26T08:04:06.189Z,4.80
2017-11-26T08:06:35.191Z,4.80
2017-11-26T08:09:05.818Z,4.80
2017-11-26T08:11:35.309Z,4.70
2017-11-26T08:14:04.696Z,4.80
2017-11-26T08:16:34.023Z,4.80
2017-11-26T08:19:03.182Z,4.80
2017-11-26T08:21:32.307Z,4.80
2017-11-26T08:24:01.992Z,4.80
2017-11-26T08:26:31.125Z,4.90
2017-11-26T08:29:00.309Z,4.80
2017-11-26T08:31:29.599Z,4.90
2017-11-26T08:33:59.146Z,4.90
2017-11-26T08:36:29.699Z,4.90
2017-11-26T08:38:59.042Z,4.90
2017-11-26T08:41:28.610Z,5.00
2017-11-26T08:43:57.887Z,5.00
2017-11-26T08:46:27.912Z,5.10
2017-11-26T08:48:57.914Z,5.10
2017-11-26T08:51:28.033Z,5.10
2017-11-26T08:53:58.679Z,5.20
2017-11-26T08:56:28.061Z,5.20
2017-11-26T08:59:00.818Z,5.30
2017-11-26T09:01:30.349Z,5.30
2017-11-26T09:04:01.052Z,5.40
2017-11-26T09:06:30.685Z,5.30
2017-11-26T09:08:59.890Z,5.20
2017-11-26T09:11:29.387Z,5.20
2017-11-26T09:13:58.584Z,5.20
2017-11-26T09:16:27.814Z,5.10
2017-11-26T09:18:57.109Z,5.20
2017-11-26T09:21:26.578Z,5.30
2017-11-26T09:23:55.745Z,5.40
2017-11-26T09:26:26.863Z,5.40
2017-11-26T09:28:55.844Z,5.40
2017-11-26T09:31:25.747Z,5.50
2017-11-26T09:33:55.165Z,5.50
2017-11-26T09:36:25.398Z,5.60
2017-11-26T09:38:54.848Z,5.60
2017-11-26T09:41:25.097Z,5.60
2017-11-26T09:44:02.015Z,5.60
2017-11-26T09:46:31.824Z,5.60
2017-11-26T09:49:01.878Z,5.70
2017-11-26T09:51:33.177Z,5.70
2017-11-26T09:54:02.935Z,5.70
2017-11-26T09:56:32.899Z,5.80
2017-11-26T09:59:05.728Z,5.80
2017-11-26T10:01:36.233Z,5.60
2017-11-26T10:04:07.453Z,5.60
2017-11-26T10:06:40.501Z,5.50
2017-11-26T10:09:11.578Z,5.60
2017-11-26T10:11:41.727Z,5.60
2017-11-26T10:14:13.066Z,5.60
2017-11-26T10:16:44.147Z,5.70
2017-11-26T10:19:19.781Z,5.70
2017-11-26T10:21:51.538Z,5.90
2017-11-26T10:24:24.350Z,5.90
2017-11-26T10:26:56.863Z,5.90
2017-11-26T10:29:27.032Z,5.90
2017-11-26T10:31:57.821Z,5.90
2017-11-26T10:34:31.521Z,6.10
2017-11-26T10:37:05.925Z,6.10
2017-11-26T10:39:39.055Z,6.20
2017-11-26T10:42:09.862Z,6.20
2017-11-26T10:45:15.739Z,6.20
2017-11-26T10:48:02.004Z,6.20
2017-11-26T10:50:36.442Z,6.30
2017-11-26T10:53:13.860Z,6.40
2017-11-26T10:55:46.362Z,6.40
2017-11-26T10:58:17.305Z,6.20
2017-11-26T11:00:50.015Z,6.00
2017-11-26T11:03:20.836Z,6.10
2017-11-26T11:06:01.038Z,6.10
2017-11-26T11:08:33.833Z,6.10
2017-11-26T11:11:08.144Z,6.20
2017-11-26T11:13:38.459Z,6.10
2017-11-26T11:16:09.010Z,6.10
2017-11-26T11:18:38.436Z,6.30
2017-11-26T11:21:10.119Z,6.40
2017-11-26T11:23:40.705Z,6.40
2017-11-26T11:26:11.225Z,6.40
2017-11-26T11:28:42.404Z,6.30
2017-11-26T11:31:13.720Z,6.30
2017-11-26T11:33:43.620Z,6.40
2017-11-26T11:36:14.429Z,6.50
2017-11-26T11:38:45.475Z,6.50
2017-11-26T11:41:15.416Z,6.30
2017-11-26T11:43:45.294Z,6.30
2017-11-26T11:46:14.609Z,6.30
2017-11-26T11:48:44.574Z,6.30
2017-11-26T11:51:13.710Z,6.30
2017-11-26T11:53:42.897Z,6.30
2017-11-26T11:56:12.109Z,6.10
2017-11-26T11:58:41.747Z,6.30
2017-11-26T12:01:11.063Z,6.40
2017-11-26T12:03:40.388Z,6.40
2017-11-26T12:06:11.985Z,6.40
2017-11-26T12:08:41.506Z,6.40
2017-11-26T12:11:11.025Z,6.40
2017-11-26T12:13:40.833Z,6.50
2017-11-26T12:16:10.278Z,6.60
2017-11-26T12:18:39.946Z,6.50
2017-11-26T12:21:09.430Z,6.30
2017-11-26T12:23:39.679Z,6.50
2017-11-26T12:26:09.152Z,6.50
2017-11-26T12:28:40.395Z,6.60
2017-11-26T12:31:10.416Z,6.60
2017-11-26T12:33:40.498Z,6.70
2017-11-26T12:36:11.533Z,6.60
2017-11-26T12:38:40.826Z,6.70
2017-11-26T12:41:10.762Z,6.70
2017-11-26T12:43:40.226Z,6.60
2017-11-26T12:46:09.584Z,6.60
2017-11-26T12:48:39.749Z,6.50
2017-11-26T12:51:09.872Z,6.50
2017-11-26T12:53:40.735Z,6.60
2017-11-26T12:56:13.808Z,6.60
2017-11-26T12:58:43.597Z,6.50
2017-11-26T13:01:22.111Z,6.50
2017-11-26T13:03:57.473Z,6.60
2017-11-26T13:06:27.303Z,6.50
2017-11-26T13:08:59.423Z,6.40
2017-11-26T13:11:28.883Z,6.40
2017-11-26T13:13:58.604Z,6.40
2017-11-26T13:16:28.269Z,6.50
2017-11-26T13:19:02.764Z,6.50
2017-11-26T13:21:34.124Z,6.70
2017-11-26T13:24:13.965Z,6.70
2017-11-26T13:26:54.667Z,6.80
2017-11-26T13:29:27.262Z,6.80
2017-11-26T13:31:57.623Z,6.70
2017-11-26T13:34:27.476Z,6.60
2017-11-26T13:36:56.937Z,6.60
2017-11-26T13:39:26.429Z,6.60
2017-11-26T13:41:56.036Z,6.50
2017-11-26T13:44:25.300Z,6.60
2017-11-26T13:46:54.605Z,6.50
2017-11-26T13:49:23.985Z,6.30
2017-11-26T13:51:55.530Z,6.30
2017-11-26T13:54:25.156Z,6.30
2017-11-26T13:56:55.535Z,6.30
2017-11-26T13:59:24.711Z,6.30
2017-11-26T14:01:54.498Z,6.50
2017-11-26T14:04:23.821Z,6.40
2017-11-26T14:06:53.663Z,6.30
2017-11-26T14:09:23.350Z,6.40
2017-11-26T14:11:52.879Z,6.30
2017-11-26T14:14:23.422Z,6.40
2017-11-26T14:16:53.685Z,6.40
2017-11-26T14:19:22.940Z,6.40
2017-11-26T14:21:52.973Z,6.50
2017-11-26T14:24:26.814Z,6.50
2017-11-26T14:26:55.966Z,6.50
2017-11-26T14:29:26.019Z,6.60
2017-11-26T14:31:56.587Z,6.50
2017-11-26T14:34:26.184Z,6.60
2017-11-26T14:36:55.702Z,6.60
2017-11-26T14:39:25.524Z,6.50
2017-11-26T14:41:55.053Z,6.50
2017-11-26T14:44:25.538Z,6.40
2017-11-26T14:46:54.699Z,6.40
2017-11-26T14:49:23.804Z,6.40
2017-11-26T14:51:52.879Z,6.40
2017-11-26T14:54:22.207Z,6.50
2017-11-26T14:56:51.607Z,6.50
2017-11-26T14:59:21.220Z,6.50
2017-11-26T15:01:50.913Z,6.50
2017-11-26T15:04:24.902Z,6.50
2017-11-26T15:06:56.841Z,6.50
2017-11-26T15:09:26.461Z,6.50
2017-11-26T15:11:55.884Z,6.50
2017-11-26T15:14:25.352Z,6.40
2017-11-26T15:16:55.431Z,6.40
2017-11-26T15:19:24.636Z,6.40
2017-11-26T15:21:53.943Z,6.50
2017-11-26T15:24:23.289Z,6.50
2017-11-26T15:26:52.716Z,6.50
2017-11-26T15:29:22.595Z,6.60
2017-11-26T15:31:52.726Z,6.50
2017-11-26T15:34:30.620Z,6.60
2017-11-26T15:37:00.088Z,6.60
2017-11-26T15:39:29.492Z,6.60
2017-11-26T15:41:59.340Z,6.60
2017-11-26T15:44:29.519Z,6.50
2017-11-26T15:46:58.640Z,6.40
2017-11-26T15:49:29.083Z,6.40
2017-11-26T15:51:58.988Z,6.40
2017-11-26T15:54:28.966Z,6.40
2017-11-26T15:56:58.505Z,6.40
2017-11-26T15:59:27.667Z,6.40
2017-11-26T16:01:57.109Z,6.50
2017-11-26T16:04:26.644Z,6.40
2017-11-26T16:06:56.746Z,6.30
2017-11-26T16:09:29.214Z,6.20
2017-11-26T16:11:58.323Z,6.20
2017-11-26T16:14:28.754Z,6.20
2017-11-26T16:16:58.830Z,6.20
2017-11-26T16:19:28.290Z,6.20
2017-11-26T16:22:01.646Z,6.20
2017-11-26T16:24:32.714Z,6.20
2017-11-26T16:27:03.107Z,6.20
2017-11-26T16:29:33.476Z,6.10
2017-11-26T16:32:02.846Z,6.00
2017-11-26T16:34:46.002Z,5.90
2017-11-26T16:37:27.611Z,5.80
2017-11-26T16:39:56.755Z,5.80
2017-11-26T16:42:26.109Z,5.80
2017-11-26T16:44:55.939Z,5.80
2017-11-26T16:47:30.568Z,5.80
2017-11-26T16:50:01.629Z,5.80
2017-11-26T16:52:31.981Z,5.80
2017-11-26T16:55:01.465Z,5.80
2017-11-26T16:57:31.032Z,5.80
2017-11-26T17:00:00.744Z,5.80
2017-11-26T17:02:33.111Z,5.90
2017-11-26T17:05:02.561Z,5.70
2017-11-26T17:07:34.125Z,5.70
2017-11-26T17:10:03.918Z,5.70
2017-11-26T17:12:33.819Z,5.60
2017-11-26T17:15:03.239Z,5.60
2017-11-26T17:17:32.905Z,5.70
2017-11-26T17:20:01.975Z,5.80
2017-11-26T17:22:31.409Z,5.80
2017-11-26T17:25:06.052Z,5.70
2017-11-26T17:27:40.756Z,5.80
2017-11-26T17:30:14.208Z,5.80
2017-11-26T17:32:43.887Z,5.80
2017-11-26T17:35:13.440Z,5.70
2017-11-26T17:37:46.116Z,5.70
2017-11-26T17:40:15.419Z,5.70
2017-11-26T17:42:44.570Z,5.70
2017-11-26T17:45:14.111Z,5.60
2017-11-26T17:47:44.539Z,5.60
2017-11-26T17:50:17.838Z,5.60
2017-11-26T17:52:48.335Z,5.60
2017-11-26T17:55:26.241Z,5.60
2017-11-26T17:58:11.740Z,5.60
2017-11-26T18:00:47.124Z,5.60
2017-11-26T18:03:19.986Z,5.50
2017-11-26T18:05:51.141Z,5.40
2017-11-26T18:08:23.347Z,5.40
2017-11-26T18:10:55.959Z,5.40
2017-11-26T18:13:25.604Z,5.30
2017-11-26T18:15:54.710Z,5.30
2017-11-26T18:18:33.597Z,5.30
2017-11-26T18:21:13.634Z,5.40
2017-11-26T18:23:45.349Z,5.30
2017-11-26T18:26:16.722Z,5.40
2017-11-26T18:28:54.054Z,5.40
2017-11-26T18:31:26.764Z,5.40
2017-11-26T18:33:59.948Z,5.30
2017-11-26T18:36:32.283Z,5.40
2017-11-26T18:39:01.310Z,5.30
2017-11-26T18:41:32.541Z,5.40
2017-11-26T18:44:01.485Z,5.40
2017-11-26T18:46:33.206Z,5.40
2017-11-26T18:49:04.128Z,5.50
2017-11-26T18:51:33.567Z,5.50
2017-11-26T18:54:03.131Z,5.50
2017-11-26T18:56:32.701Z,5.50
2017-11-26T18:59:03.173Z,5.50
2017-11-26T19:01:36.267Z,5.60
2017-11-26T19:04:05.940Z,5.60
2017-11-26T19:06:36.772Z,5.60
2017-11-26T19:09:07.136Z,5.60
2017-11-26T19:11:38.181Z,5.50
2017-11-26T19:14:08.977Z,5.60
2017-11-26T19:16:38.929Z,5.60
2017-11-26T19:19:08.144Z,5.60
2017-11-26T19:21:39.091Z,5.60
2017-11-26T19:24:08.267Z,5.60
2017-11-26T19:26:37.598Z,5.60
2017-11-26T19:29:06.735Z,5.50
2017-11-26T19:31:40.271Z,5.40
2017-11-26T19:34:12.881Z,5.40
2017-11-26T19:36:46.092Z,5.40
2017-11-26T19:39:17.610Z,5.40
2017-11-26T19:41:48.349Z,5.40
2017-11-26T19:44:19.010Z,5.40
2017-11-26T19:46:48.327Z,5.30
2017-11-26T19:49:18.842Z,5.40
2017-11-26T19:51:49.195Z,5.40
2017-11-26T19:54:20.538Z,5.40
2017-11-26T19:56:50.250Z,5.30
2017-11-26T19:59:20.308Z,5.40
2017-11-26T20:01:50.305Z,5.40
2017-11-26T20:04:28.044Z,5.40
2017-11-26T20:07:11.469Z,5.40
2017-11-26T20:09:55.407Z,5.40
2017-11-26T20:12:25.213Z,5.60
2017-11-26T20:14:56.757Z,5.60
2017-11-26T20:17:28.956Z,5.60
2017-11-26T20:20:01.202Z,5.70
2017-11-26T20:22:36.086Z,5.80
2017-11-26T20:25:08.236Z,5.70
2017-11-26T20:27:41.698Z,5.80
2017-11-26T20:30:12.401Z,5.80
2017-11-26T20:32:49.026Z,5.80
2017-11-26T20:35:27.997Z,5.80
2017-11-26T20:38:05.382Z,5.80
2017-11-26T20:40:42.666Z,5.80
2017-11-26T20:43:19.277Z,5.80
2017-11-26T20:45:49.098Z,5.90
2017-11-26T20:48:19.817Z,5.90
2017-11-26T20:50:54.579Z,6.00
2017-11-26T20:53:34.378Z,6.00
2017-11-26T20:56:20.883Z,5.90
2017-11-26T20:58:51.017Z,6.00
2017-11-26T21:01:21.877Z,6.00
2017-11-26T21:06:42.596Z,6.10
2017-11-26T21:09:13.933Z,6.10
2017-11-26T21:11:43.345Z,6.10
2017-11-26T21:14:16.091Z,6.10
2017-11-26T21:16:47.374Z,6.10
2017-11-26T21:19:16.533Z,6.10
2017-11-26T21:21:49.218Z,6.10
2017-11-26T21:24:20.869Z,6.10
2017-11-26T21:26:51.505Z,6.10
2017-11-26T21:29:22.565Z,6.10
2017-11-26T21:31:54.850Z,6.20
2017-11-26T21:34:25.027Z,6.20
2017-11-26T21:36:55.400Z,6.20
2017-11-26T21:39:29.001Z,6.10
2017-11-26T21:42:02.942Z,6.10
2017-11-26T21:44:32.633Z,6.10
2017-11-26T21:47:06.072Z,6.10
2017-11-26T21:49:42.192Z,6.20
2017-11-26T21:52:17.668Z,6.20
2017-11-26T21:54:49.363Z,6.20
2017-11-26T21:57:21.476Z,6.20
2017-11-26T21:59:51.591Z,6.20
2017-11-26T22:02:21.790Z,6.20
2017-11-26T22:04:53.338Z,6.10
2017-11-26T22:07:22.857Z,6.10
2017-11-26T22:09:52.135Z,6.10
2017-11-26T22:12:23.205Z,6.00
2017-11-26T22:14:54.023Z,6.00
2017-11-26T22:17:24.967Z,5.90
2017-11-26T22:19:55.877Z,5.90
2017-11-26T22:22:26.418Z,5.80
2017-11-26T22:25:02.099Z,5.70
2017-11-26T22:27:32.167Z,5.80
2017-11-26T22:30:01.814Z,5.70
2017-11-26T22:32:32.514Z,5.70
2017-11-26T22:35:02.081Z,5.60
2017-11-26T22:37:31.829Z,5.60
2017-11-26T22:40:03.199Z,5.50
2017-11-26T22:42:45.196Z,5.40
2017-11-26T22:45:16.883Z,5.40
2017-11-26T22:50:26.324Z,5.30
2017-11-26T22:52:55.598Z,5.30
2017-11-26T22:55:28.168Z,5.40
2017-11-26T22:57:59.531Z,5.40
2017-11-26T23:00:29.123Z,5.50
2017-11-26T23:02:58.801Z,5.50
2017-11-26T23:05:32.685Z,5.40
2017-11-26T23:08:02.297Z,5.40
2017-11-26T23:10:32.165Z,5.40
2017-11-26T23:13:01.722Z,5.30
2017-11-26T23:15:31.338Z,5.10
2017-11-26T23:18:00.697Z,5.00
2017-11-26T23:20:30.569Z,4.80
2017-11-26T23:23:00.680Z,4.90
2017-11-26T23:25:29.896Z,4.80
2017-11-26T23:28:00.990Z,4.70
2017-11-26T23:30:30.684Z,4.70
2017-11-26T23:33:00.371Z,4.70
2017-11-26T23:35:30.591Z,4.80
2017-11-26T23:37:59.796Z,4.70
2017-11-26T23:40:29.667Z,4.70
2017-11-26T23:42:59.789Z,4.70
2017-11-26T23:45:29.236Z,4.70
2017-11-26T23:47:58.399Z,4.70
2017-11-26T23:50:28.604Z,4.80
2017-11-26T23:52:59.004Z,4.80
2017-11-26T23:55:30.184Z,4.80
2017-11-26T23:58:00.192Z,4.80
