createdAt,value
2023-04-03T00:00:13.814Z,73.07
2023-04-03T00:01:13.865Z,73.39
2023-04-03T00:02:13.889Z,73.49
2023-04-03T00:03:13.834Z,73.28
2023-04-03T00:04:13.780Z,73.18
2023-04-03T00:05:13.747Z,73.39
2023-04-03T00:06:13.756Z,73.70
2023-04-03T00:07:13.766Z,73.80
2023-04-03T00:08:13.714Z,73.70
2023-04-03T00:09:13.732Z,73.70
2023-04-03T00:10:13.708Z,74.22
2023-04-03T00:11:13.683Z,74.25
2023-04-03T00:12:13.691Z,74.15
2023-04-03T00:13:13.664Z,73.94
2023-04-03T00:14:13.643Z,74.15
2023-04-03T00:15:13.636Z,74.25
2023-04-03T00:16:13.622Z,74.35
2023-04-03T00:17:13.691Z,74.35
2023-04-03T00:18:13.615Z,74.88
2023-04-03T00:19:13.584Z,74.88
2023-04-03T00:20:13.576Z,74.77
2023-04-03T00:21:13.561Z,74.67
2023-04-03T00:22:13.622Z,74.57
2023-04-03T00:23:13.556Z,74.77
2023-04-03T00:24:13.536Z,74.46
2023-04-03T00:25:13.502Z,74.67
2023-04-03T00:26:13.528Z,74.77
2023-04-03T00:27:13.551Z,74.57
2023-04-03T00:28:13.497Z,74.70
2023-04-03T00:29:13.471Z,75.01
2023-04-03T00:30:13.472Z,75.12
2023-04-03T00:31:13.475Z,75.01
2023-04-03T00:32:13.477Z,75.12
2023-04-03T00:33:13.463Z,75.22
2023-04-03T00:34:13.399Z,75.54
2023-04-03T00:35:13.407Z,75.74
2023-04-03T00:36:13.471Z,75.43
2023-04-03T00:37:13.435Z,75.32
2023-04-03T00:38:13.390Z,75.32
2023-04-03T00:39:13.360Z,75.22
2023-04-03T00:40:13.358Z,75.43
2023-04-03T00:41:13.354Z,75.32
2023-04-03T00:42:13.362Z,74.91
2023-04-03T00:43:13.292Z,75.12
2023-04-03T00:44:13.290Z,75.32
2023-04-03T00:45:13.310Z,75.54
2023-04-03T00:46:13.369Z,75.64
2023-04-03T00:47:13.291Z,75.32
2023-04-03T00:48:13.271Z,75.64
2023-04-03T00:49:13.235Z,75.74
2023-04-03T00:50:13.242Z,75.64
2023-04-03T00:51:13.232Z,75.78
2023-04-03T00:52:13.219Z,76.20
2023-04-03T00:53:13.181Z,75.95
2023-04-03T00:54:13.174Z,75.85
2023-04-03T00:55:13.195Z,75.78
2023-04-03T00:56:13.180Z,75.78
2023-04-03T00:57:13.239Z,75.57
2023-04-03T00:58:13.148Z,75.36
2023-04-03T00:59:13.155Z,75.67
2023-04-03T01:00:13.142Z,75.78
2023-04-03T01:01:13.137Z,75.78
2023-04-03T01:02:13.103Z,75.88
2023-04-03T01:03:13.090Z,75.98
2023-04-03T01:04:13.079Z,76.30
2023-04-03T01:05:13.057Z,76.51
2023-04-03T01:06:13.050Z,76.30
2023-04-03T01:07:13.065Z,76.20
2023-04-03T01:08:13.029Z,76.30
2023-04-03T01:09:13.023Z,76.20
2023-04-03T01:10:13.011Z,75.88
2023-04-03T01:11:13.036Z,76.20
2023-04-03T01:12:13.002Z,76.30
2023-04-03T01:13:12.952Z,75.88
2023-04-03T01:14:12.937Z,75.88
2023-04-03T01:15:12.942Z,76.09
2023-04-03T01:16:12.978Z,76.30
2023-04-03T01:17:12.946Z,75.98
2023-04-03T01:18:12.919Z,76.09
2023-04-03T01:19:12.901Z,75.88
2023-04-03T01:20:12.905Z,75.92
2023-04-03T01:21:12.895Z,76.23
2023-04-03T01:22:12.873Z,76.09
2023-04-03T01:23:12.908Z,76.09
2023-04-03T01:24:12.827Z,76.20
2023-04-03T01:25:12.819Z,75.88
2023-04-03T01:26:12.845Z,75.92
2023-04-03T01:27:12.822Z,75.81
2023-04-03T01:28:12.848Z,75.81
2023-04-03T01:29:12.820Z,76.02
2023-04-03T01:30:12.826Z,76.23
2023-04-03T01:31:12.810Z,76.33
2023-04-03T01:32:12.767Z,76.51
2023-04-03T01:33:12.730Z,76.40
2023-04-03T01:34:12.763Z,76.30
2023-04-03T01:35:12.704Z,75.78
2023-04-03T01:36:12.852Z,76.02
2023-04-03T01:37:12.689Z,76.12
2023-04-03T01:38:12.680Z,76.23
2023-04-03T01:39:12.679Z,76.54
2023-04-03T01:40:12.694Z,76.65
2023-04-03T01:41:12.650Z,76.23
2023-04-03T01:42:12.680Z,76.23
2023-04-03T01:43:12.628Z,76.33
2023-04-03T01:44:12.639Z,76.43
2023-04-03T01:45:12.587Z,76.65
2023-04-03T01:46:12.672Z,76.43
2023-04-03T01:47:12.579Z,76.54
2023-04-03T01:48:12.559Z,76.75
2023-04-03T01:49:12.549Z,77.06
2023-04-03T01:50:12.556Z,77.06
2023-04-03T01:51:12.568Z,76.86
2023-04-03T01:52:12.553Z,76.65
2023-04-03T01:53:12.503Z,76.86
2023-04-03T01:54:12.523Z,76.86
2023-04-03T01:55:12.491Z,76.86
2023-04-03T01:56:12.493Z,76.96
2023-04-03T01:57:12.523Z,76.96
2023-04-03T01:58:12.474Z,77.27
2023-04-03T01:59:12.427Z,76.86
2023-04-03T02:00:12.450Z,76.75
2023-04-03T02:01:12.519Z,76.75
2023-04-03T02:02:12.411Z,76.86
2023-04-03T02:03:12.427Z,77.06
2023-04-03T02:04:12.537Z,77.27
2023-04-03T02:05:12.370Z,76.86
2023-04-03T02:06:13.015Z,76.99
2023-04-03T02:07:12.362Z,77.31
2023-04-03T02:08:12.341Z,77.31
2023-04-03T02:09:12.347Z,77.41
2023-04-03T02:10:12.429Z,77.20
2023-04-03T02:11:12.314Z,77.41
2023-04-03T02:12:12.285Z,77.41
2023-04-03T02:13:12.295Z,77.41
2023-04-03T02:14:12.279Z,77.41
2023-04-03T02:15:12.286Z,77.51
2023-04-03T02:16:12.367Z,77.83
2023-04-03T02:17:12.268Z,78.03
2023-04-03T02:18:12.238Z,78.03
2023-04-03T02:19:12.210Z,78.03
2023-04-03T02:20:12.212Z,77.93
2023-04-03T02:21:12.223Z,78.03
2023-04-03T02:22:12.163Z,78.03
2023-04-03T02:23:12.176Z,77.93
2023-04-03T02:24:12.176Z,77.72
2023-04-03T02:25:12.150Z,77.83
2023-04-03T02:26:12.135Z,78.24
2023-04-03T02:27:12.159Z,78.24
2023-04-03T02:28:12.112Z,78.45
2023-04-03T02:29:12.118Z,78.56
2023-04-03T02:30:12.073Z,78.56
2023-04-03T02:31:12.109Z,78.66
2023-04-03T02:32:12.051Z,78.66
2023-04-03T02:33:12.071Z,78.56
2023-04-03T02:34:12.058Z,78.28
2023-04-03T02:35:12.029Z,78.28
2023-04-03T02:36:12.037Z,78.17
2023-04-03T02:37:12.020Z,78.49
2023-04-03T02:38:11.998Z,78.80
2023-04-03T02:39:11.999Z,79.01
2023-04-03T02:40:11.975Z,79.01
2023-04-03T02:41:11.970Z,79.01
2023-04-03T02:42:11.937Z,79.22
2023-04-03T02:43:11.930Z,79.22
2023-04-03T02:44:11.956Z,79.36
2023-04-03T02:45:11.911Z,79.46
2023-04-03T02:46:11.921Z,79.46
2023-04-03T02:47:11.920Z,79.46
2023-04-03T02:48:11.868Z,79.67
2023-04-03T02:49:11.876Z,79.57
2023-04-03T02:50:11.865Z,79.77
2023-04-03T02:51:11.900Z,79.46
2023-04-03T02:52:11.822Z,79.57
2023-04-03T02:53:11.843Z,79.57
2023-04-03T02:54:11.825Z,79.71
2023-04-03T02:55:11.820Z,80.02
2023-04-03T02:56:11.821Z,79.98
2023-04-03T02:57:11.896Z,79.91
2023-04-03T02:58:11.809Z,79.60
2023-04-03T02:59:11.768Z,79.81
2023-04-03T03:00:11.751Z,79.91
2023-04-03T03:01:11.852Z,79.91
2023-04-03T03:02:11.718Z,79.91
2023-04-03T03:03:11.722Z,80.02
2023-04-03T03:04:11.711Z,80.02
2023-04-03T03:05:11.723Z,80.02
2023-04-03T03:06:11.682Z,79.91
2023-04-03T03:07:11.690Z,80.13
2023-04-03T03:08:11.694Z,79.91
2023-04-03T03:09:11.659Z,79.91
2023-04-03T03:10:11.632Z,80.13
2023-04-03T03:11:11.646Z,79.81
2023-04-03T03:12:11.593Z,79.91
2023-04-03T03:13:11.620Z,79.95
2023-04-03T03:14:11.606Z,79.85
2023-04-03T03:15:11.579Z,80.05
2023-04-03T03:16:11.612Z,80.16
2023-04-03T03:17:11.553Z,79.95
2023-04-03T03:18:11.575Z,80.16
2023-04-03T03:19:11.543Z,80.27
2023-04-03T03:20:11.499Z,80.16
2023-04-03T03:21:11.546Z,80.27
2023-04-03T03:22:11.501Z,80.16
2023-04-03T03:23:11.514Z,80.20
2023-04-03T03:24:11.459Z,80.30
2023-04-03T03:25:11.439Z,80.41
2023-04-03T03:26:11.444Z,80.20
2023-04-03T03:27:11.437Z,80.41
2023-04-03T03:28:11.446Z,80.58
2023-04-03T03:29:11.433Z,80.30
2023-04-03T03:30:11.414Z,80.41
2023-04-03T03:31:11.404Z,80.41
2023-04-03T03:32:11.408Z,80.20
2023-04-03T03:33:11.386Z,80.41
2023-04-03T03:34:11.328Z,80.41
2023-04-03T03:35:11.344Z,80.51
2023-04-03T03:36:11.345Z,80.30
2023-04-03T03:37:11.352Z,80.41
2023-04-03T03:38:11.290Z,80.51
2023-04-03T03:39:11.275Z,80.30
2023-04-03T03:40:11.284Z,80.20
2023-04-03T03:41:11.301Z,80.30
2023-04-03T03:42:11.268Z,80.41
2023-04-03T03:43:11.250Z,80.82
2023-04-03T03:44:11.254Z,80.82
2023-04-03T03:45:11.209Z,80.93
2023-04-03T03:46:11.216Z,80.82
2023-04-03T03:47:11.221Z,80.62
2023-04-03T03:48:11.195Z,80.62
2023-04-03T03:49:11.198Z,80.62
2023-04-03T03:50:11.199Z,80.62
2023-04-03T03:51:11.138Z,80.51
2023-04-03T03:52:11.139Z,80.72
2023-04-03T03:53:11.145Z,80.51
2023-04-03T03:54:11.134Z,80.62
2023-04-03T03:55:11.139Z,80.76
2023-04-03T03:56:11.092Z,80.76
2023-04-03T03:57:11.103Z,80.65
2023-04-03T03:58:11.109Z,80.86
2023-04-03T03:59:11.063Z,81.07
2023-04-03T04:00:11.087Z,81.07
2023-04-03T04:01:11.051Z,80.86
2023-04-03T04:02:11.105Z,80.96
2023-04-03T04:03:11.117Z,81.07
2023-04-03T04:04:11.091Z,81.07
2023-04-03T04:05:11.008Z,81.07
2023-04-03T04:06:11.027Z,81.28
2023-04-03T04:07:10.963Z,81.38
2023-04-03T04:08:10.975Z,81.38
2023-04-03T04:09:10.945Z,81.28
2023-04-03T04:10:10.932Z,81.07
2023-04-03T04:11:10.904Z,81.38
2023-04-03T04:12:10.935Z,81.49
2023-04-03T04:13:10.914Z,81.49
2023-04-03T04:14:10.907Z,81.28
2023-04-03T04:15:10.878Z,81.21
2023-04-03T04:16:10.902Z,81.42
2023-04-03T04:17:10.873Z,81.42
2023-04-03T04:18:10.902Z,81.42
2023-04-03T04:19:10.895Z,81.63
2023-04-03T04:20:10.817Z,81.73
2023-04-03T04:21:10.817Z,81.63
2023-04-03T04:22:10.790Z,81.52
2023-04-03T04:23:10.784Z,81.63
2023-04-03T04:24:10.776Z,81.63
2023-04-03T04:25:10.804Z,81.42
2023-04-03T04:26:10.745Z,81.42
2023-04-03T04:27:10.724Z,81.52
2023-04-03T04:28:10.711Z,81.42
2023-04-03T04:29:10.755Z,81.32
2023-04-03T04:30:10.767Z,81.42
2023-04-03T04:31:10.726Z,81.52
2023-04-03T04:32:10.678Z,81.32
2023-04-03T04:33:10.723Z,81.32
2023-04-03T04:34:10.671Z,81.11
2023-04-03T04:35:10.657Z,81.00
2023-04-03T04:36:10.754Z,80.90
2023-04-03T04:37:10.668Z,81.11
2023-04-03T04:38:10.618Z,81.21
2023-04-03T04:39:10.610Z,81.32
2023-04-03T04:40:10.571Z,81.63
2023-04-03T04:41:10.576Z,81.52
2023-04-03T04:42:10.573Z,81.32
2023-04-03T04:43:10.741Z,81.21
2023-04-03T04:44:10.560Z,81.32
2023-04-03T04:45:10.535Z,81.42
2023-04-03T04:46:10.594Z,81.63
2023-04-03T04:47:10.521Z,81.63
2023-04-03T04:48:10.506Z,81.73
2023-04-03T04:49:10.487Z,81.73
2023-04-03T04:50:10.472Z,81.52
2023-04-03T04:51:10.463Z,81.21
2023-04-03T04:52:10.503Z,81.21
2023-04-03T04:53:10.458Z,81.32
2023-04-03T04:54:10.475Z,81.32
2023-04-03T04:55:10.403Z,81.07
2023-04-03T04:56:10.404Z,80.96
2023-04-03T04:57:10.407Z,81.07
2023-04-03T04:58:10.414Z,81.07
2023-04-03T04:59:10.392Z,80.55
2023-04-03T05:00:10.349Z,80.44
2023-04-03T05:01:10.387Z,80.34
2023-04-03T05:02:10.354Z,80.24
2023-04-03T05:03:10.324Z,80.02
2023-04-03T05:04:10.325Z,80.13
2023-04-03T05:05:10.608Z,80.34
2023-04-03T05:06:10.337Z,80.13
2023-04-03T05:07:10.305Z,80.24
2023-04-03T05:08:10.296Z,80.13
2023-04-03T05:09:10.241Z,79.99
2023-04-03T05:10:10.235Z,79.99
2023-04-03T05:11:10.235Z,79.88
2023-04-03T05:12:10.215Z,79.78
2023-04-03T05:13:10.210Z,79.57
2023-04-03T05:14:10.191Z,79.36
2023-04-03T05:15:10.186Z,79.36
2023-04-03T05:16:10.282Z,79.05
2023-04-03T05:17:10.136Z,78.94
2023-04-03T05:18:10.172Z,78.94
2023-04-03T05:19:10.125Z,78.84
2023-04-03T05:20:10.105Z,78.94
2023-04-03T05:21:10.143Z,79.15
2023-04-03T05:22:10.093Z,79.15
2023-04-03T05:23:10.104Z,79.36
2023-04-03T05:24:10.081Z,79.26
2023-04-03T05:25:10.104Z,79.15
2023-04-03T05:26:10.044Z,79.33
2023-04-03T05:27:10.093Z,79.11
2023-04-03T05:28:10.035Z,78.59
2023-04-03T05:29:10.019Z,78.39
2023-04-03T05:30:10.044Z,78.28
2023-04-03T05:31:10.011Z,78.18
2023-04-03T05:32:09.966Z,77.97
2023-04-03T05:33:10.100Z,78.07
2023-04-03T05:34:09.945Z,78.18
2023-04-03T05:35:10.010Z,78.39
2023-04-03T05:36:09.970Z,78.59
2023-04-03T05:37:09.922Z,78.39
2023-04-03T05:38:09.903Z,78.28
2023-04-03T05:39:09.889Z,78.28
2023-04-03T05:40:09.932Z,78.25
2023-04-03T05:41:09.871Z,77.76
2023-04-03T05:42:09.889Z,77.97
2023-04-03T05:43:10.017Z,78.18
2023-04-03T05:44:09.840Z,77.66
2023-04-03T05:45:09.879Z,77.34
2023-04-03T05:46:09.842Z,77.14
2023-04-03T05:47:09.835Z,77.24
2023-04-03T05:48:09.886Z,77.34
2023-04-03T05:49:09.793Z,77.34
2023-04-03T05:50:09.776Z,77.45
2023-04-03T05:51:09.763Z,77.38
2023-04-03T05:52:09.765Z,77.69
2023-04-03T05:53:09.716Z,78.11
2023-04-03T05:54:09.755Z,78.00
2023-04-03T05:55:09.740Z,78.21
2023-04-03T05:56:09.704Z,78.28
2023-04-03T05:57:09.724Z,77.94
2023-04-03T05:58:11.530Z,77.31
2023-04-03T05:59:09.683Z,76.57
2023-04-03T06:00:09.677Z,76.47
2023-04-03T06:01:09.632Z,75.74
2023-04-03T06:02:09.624Z,75.95
2023-04-03T06:03:09.792Z,76.06
2023-04-03T06:04:09.755Z,75.85
2023-04-03T06:05:09.727Z,75.63
2023-04-03T06:06:09.605Z,75.74
2023-04-03T06:07:09.558Z,75.60
2023-04-03T06:08:09.641Z,75.22
2023-04-03T06:09:09.553Z,75.43
2023-04-03T06:10:09.545Z,75.29
2023-04-03T06:11:09.604Z,75.08
2023-04-03T06:12:09.527Z,74.56
2023-04-03T06:13:09.523Z,74.56
2023-04-03T06:14:09.520Z,74.35
2023-04-03T06:15:09.507Z,74.35
2023-04-03T06:16:09.525Z,74.21
2023-04-03T06:17:09.507Z,74.11
2023-04-03T06:18:09.493Z,73.45
2023-04-03T06:19:09.472Z,73.49
2023-04-03T06:20:09.447Z,73.35
2023-04-03T06:21:09.456Z,73.24
2023-04-03T06:22:09.415Z,73.24
2023-04-03T06:23:09.380Z,73.35
2023-04-03T06:24:09.387Z,73.24
2023-04-03T06:25:09.371Z,72.51
2023-04-03T06:26:09.366Z,72.72
2023-04-03T06:27:09.367Z,72.93
2023-04-03T06:28:09.348Z,73.03
2023-04-03T06:29:09.315Z,72.51
2023-04-03T06:30:09.347Z,72.41
2023-04-03T06:31:09.358Z,72.58
2023-04-03T06:32:09.307Z,72.38
2023-04-03T06:33:09.382Z,72.03
2023-04-03T06:34:09.661Z,70.89
2023-04-03T06:35:09.297Z,70.78
2023-04-03T06:36:09.290Z,70.47
2023-04-03T06:37:09.315Z,70.54
2023-04-03T06:38:09.244Z,70.12
2023-04-03T06:39:09.203Z,69.40
2023-04-03T06:40:09.198Z,69.47
2023-04-03T06:41:09.175Z,69.33
2023-04-03T06:42:09.181Z,68.81
2023-04-03T06:43:09.206Z,68.08
2023-04-03T06:44:09.141Z,68.08
2023-04-03T06:45:09.118Z,68.05
2023-04-03T06:46:09.150Z,67.43
2023-04-03T06:47:09.116Z,67.22
2023-04-03T06:48:09.201Z,67.19
2023-04-03T06:49:09.121Z,66.78
2023-04-03T06:50:09.079Z,66.57
2023-04-03T06:51:09.062Z,66.36
2023-04-03T06:52:09.080Z,66.25
2023-04-03T06:53:09.036Z,65.90
2023-04-03T06:54:09.050Z,66.28
2023-04-03T06:55:09.037Z,66.60
2023-04-03T06:56:08.989Z,66.57
2023-04-03T06:57:09.049Z,66.36
2023-04-03T06:58:08.995Z,66.60
2023-04-03T06:59:08.997Z,66.71
2023-04-03T07:00:08.968Z,67.22
2023-04-03T07:01:08.954Z,67.02
2023-04-03T07:02:09.002Z,66.91
2023-04-03T07:03:09.016Z,66.81
2023-04-03T07:04:09.186Z,66.42
2023-04-03T07:05:08.951Z,66.39
2023-04-03T07:06:08.881Z,66.50
2023-04-03T07:07:08.917Z,66.50
2023-04-03T07:08:08.854Z,66.18
2023-04-03T07:09:08.858Z,66.28
2023-04-03T07:10:08.854Z,66.25
2023-04-03T07:11:08.818Z,65.32
2023-04-03T07:12:08.823Z,64.59
2023-04-03T07:13:08.845Z,64.15
2023-04-03T07:14:08.858Z,63.84
2023-04-03T07:15:08.835Z,63.66
2023-04-03T07:16:08.779Z,64.31
2023-04-03T07:17:08.732Z,64.89
2023-04-03T07:18:08.845Z,65.41
2023-04-03T07:19:08.743Z,66.24
2023-04-03T07:20:08.703Z,66.24
2023-04-03T07:21:08.735Z,66.97
2023-04-03T07:22:08.716Z,66.45
2023-04-03T07:23:08.681Z,66.11
2023-04-03T07:24:11.334Z,66.42
2023-04-03T07:25:09.657Z,66.14
2023-04-03T07:26:08.684Z,66.03
2023-04-03T07:27:08.644Z,66.24
2023-04-03T07:28:08.647Z,66.45
2023-04-03T07:29:08.613Z,65.72
2023-04-03T07:30:08.624Z,65.62
2023-04-03T07:31:08.688Z,65.72
2023-04-03T07:32:08.596Z,65.62
2023-04-03T07:33:08.619Z,65.72
2023-04-03T07:34:08.534Z,65.93
2023-04-03T07:35:08.524Z,65.07
2023-04-03T07:36:08.531Z,63.90
2023-04-03T07:37:08.521Z,64.00
2023-04-03T07:38:08.521Z,63.72
2023-04-03T07:39:08.501Z,64.58
2023-04-03T07:40:08.465Z,64.89
2023-04-03T07:41:08.465Z,64.62
2023-04-03T07:42:08.484Z,64.42
2023-04-03T07:43:08.437Z,64.31
2023-04-03T07:44:08.429Z,64.42
2023-04-03T07:45:08.408Z,64.73
2023-04-03T07:46:08.464Z,64.42
2023-04-03T07:47:08.449Z,64.31
2023-04-03T07:48:08.397Z,64.73
2023-04-03T07:49:08.436Z,64.94
2023-04-03T07:50:08.356Z,64.21
2023-04-03T07:51:08.388Z,64.34
2023-04-03T07:52:08.340Z,64.65
2023-04-03T07:53:08.344Z,64.62
2023-04-03T07:54:08.327Z,64.83
2023-04-03T07:55:08.297Z,63.31
2023-04-03T07:56:08.303Z,60.51
2023-04-03T07:57:08.306Z,60.48
2023-04-03T07:58:08.291Z,58.43
2023-04-03T07:59:08.234Z,53.48
2023-04-03T08:00:08.295Z,52.48
2023-04-03T08:01:08.280Z,51.50
2023-04-03T08:02:08.254Z,52.26
2023-04-03T08:03:09.698Z,50.89
2023-04-03T08:04:08.246Z,50.20
2023-04-03T08:05:08.313Z,47.69
2023-04-03T08:06:11.963Z,45.10
2023-04-03T08:07:09.167Z,45.20
2023-04-03T08:08:08.168Z,44.61
2023-04-03T08:09:08.119Z,45.93
2023-04-03T08:10:08.177Z,47.02
2023-04-03T08:11:08.109Z,46.64
2023-04-03T08:12:08.124Z,45.08
2023-04-03T08:13:08.094Z,42.53
2023-04-03T08:14:08.096Z,39.40
2023-04-03T08:15:08.050Z,38.26
2023-04-03T08:16:08.068Z,37.43
2023-04-03T08:17:08.038Z,37.04
2023-04-03T08:18:08.058Z,37.43
2023-04-03T08:19:12.409Z,36.88
2023-04-03T08:20:09.036Z,36.10
2023-04-03T08:21:08.055Z,33.48
2023-04-03T08:22:07.984Z,33.86
2023-04-03T08:23:07.957Z,32.98
2023-04-03T08:24:08.003Z,33.50
2023-04-03T08:25:07.965Z,33.23
2023-04-03T08:26:07.949Z,33.94
2023-04-03T08:27:07.958Z,33.51
2023-04-03T08:28:07.916Z,33.76
2023-04-03T08:29:07.909Z,34.59
2023-04-03T08:30:07.904Z,34.56
2023-04-03T08:31:08.000Z,33.09
2023-04-03T08:32:07.888Z,32.48
2023-04-03T08:33:07.885Z,33.12
2023-04-03T08:34:07.837Z,32.39
2023-04-03T08:35:07.849Z,34.78
2023-04-03T08:36:07.862Z,33.96
2023-04-03T08:37:07.806Z,33.59
2023-04-03T08:38:07.815Z,32.34
2023-04-03T08:39:07.785Z,32.68
2023-04-03T08:40:07.792Z,34.42
2023-04-03T08:41:07.806Z,38.56
2023-04-03T08:42:07.747Z,40.45
2023-04-03T08:43:07.737Z,36.70
2023-04-03T08:44:07.733Z,36.79
2023-04-03T08:45:07.764Z,38.51
2023-04-03T08:46:07.829Z,38.06
2023-04-03T08:47:07.737Z,35.73
2023-04-03T08:48:07.783Z,35.12
2023-04-03T08:49:07.733Z,34.43
2023-04-03T08:50:10.833Z,32.25
2023-04-03T08:51:12.429Z,31.24
2023-04-03T08:52:08.716Z,30.90
2023-04-03T08:53:07.640Z,31.44
2023-04-03T08:54:07.598Z,30.58
2023-04-03T08:55:07.606Z,30.27
2023-04-03T08:56:07.620Z,29.24
2023-04-03T08:57:07.628Z,29.54
2023-04-03T08:58:07.601Z,30.58
2023-04-03T08:59:07.548Z,30.25
2023-04-03T09:00:07.560Z,30.04
2023-04-03T09:01:07.536Z,29.22
2023-04-03T09:02:07.607Z,28.81
2023-04-03T09:03:08.455Z,28.42
2023-04-03T09:04:07.580Z,28.36
2023-04-03T09:05:07.505Z,28.38
2023-04-03T09:06:07.482Z,28.90
2023-04-03T09:07:07.463Z,28.12
2023-04-03T09:08:07.539Z,29.71
2023-04-03T09:09:07.448Z,31.66
2023-04-03T09:10:07.472Z,30.06
2023-04-03T09:11:07.473Z,32.78
2023-04-03T09:12:07.423Z,32.69
2023-04-03T09:13:07.383Z,31.16
2023-04-03T09:14:07.416Z,30.63
2023-04-03T09:15:07.433Z,29.99
2023-04-03T09:16:07.406Z,31.10
2023-04-03T09:17:07.362Z,30.32
2023-04-03T09:18:07.342Z,28.77
2023-04-03T09:19:07.353Z,29.80
2023-04-03T09:20:07.339Z,32.04
2023-04-03T09:21:07.312Z,30.96
2023-04-03T09:22:07.316Z,30.73
2023-04-03T09:23:07.277Z,32.64
2023-04-03T09:24:07.273Z,33.81
2023-04-03T09:25:07.310Z,33.23
2023-04-03T09:26:07.275Z,34.74
2023-04-03T09:27:07.304Z,36.47
2023-04-03T09:28:07.253Z,36.07
2023-04-03T09:29:07.224Z,36.63
2023-04-03T09:30:07.227Z,36.68
2023-04-03T09:31:07.300Z,38.07
2023-04-03T09:32:07.220Z,38.31
2023-04-03T09:33:07.278Z,38.65
2023-04-03T09:34:07.172Z,39.14
2023-04-03T09:35:19.121Z,40.23
2023-04-03T09:36:08.206Z,38.39
2023-04-03T09:37:07.163Z,37.48
2023-04-03T09:38:07.156Z,35.95
2023-04-03T09:39:07.118Z,36.30
2023-04-03T09:40:07.089Z,36.43
2023-04-03T09:41:07.092Z,37.73
2023-04-03T09:42:07.065Z,38.48
2023-04-03T09:43:07.064Z,39.65
2023-04-03T09:44:07.087Z,39.98
2023-04-03T09:45:07.081Z,40.70
2023-04-03T09:46:07.022Z,41.34
2023-04-03T09:47:07.064Z,40.70
2023-04-03T09:48:08.527Z,40.39
2023-04-03T09:49:09.845Z,40.53
2023-04-03T09:50:06.996Z,40.66
2023-04-03T09:51:06.944Z,41.91
2023-04-03T09:52:06.950Z,42.22
2023-04-03T09:53:06.951Z,42.08
2023-04-03T09:54:07.031Z,40.03
2023-04-03T09:55:06.939Z,37.47
2023-04-03T09:56:06.911Z,37.83
2023-04-03T09:57:06.924Z,38.52
2023-04-03T09:58:06.878Z,40.10
2023-04-03T09:59:06.944Z,39.73
2023-04-03T10:00:06.871Z,37.43
2023-04-03T10:01:06.901Z,36.19
2023-04-03T10:02:06.867Z,38.46
2023-04-03T10:03:06.854Z,37.77
2023-04-03T10:04:06.921Z,33.87
2023-04-03T10:05:09.846Z,32.39
2023-04-03T10:06:06.811Z,32.24
2023-04-03T10:07:06.794Z,31.09
2023-04-03T10:08:06.756Z,33.36
2023-04-03T10:09:06.748Z,34.25
2023-04-03T10:10:06.809Z,32.54
2023-04-03T10:11:06.733Z,31.18
2023-04-03T10:12:06.748Z,29.34
2023-04-03T10:13:06.740Z,29.20
2023-04-03T10:14:07.883Z,31.13
2023-04-03T10:15:06.729Z,31.31
2023-04-03T10:16:06.768Z,30.96
2023-04-03T10:17:06.657Z,29.81
2023-04-03T10:18:17.973Z,30.07
2023-04-03T10:19:07.643Z,29.58
2023-04-03T10:20:06.671Z,31.50
2023-04-03T10:21:09.623Z,33.74
2023-04-03T10:22:07.652Z,36.03
2023-04-03T10:23:06.604Z,37.37
2023-04-03T10:24:06.584Z,38.32
2023-04-03T10:25:06.594Z,39.17
2023-04-03T10:26:06.564Z,40.93
2023-04-03T10:27:06.575Z,41.26
2023-04-03T10:28:06.555Z,41.17
2023-04-03T10:29:06.545Z,41.92
2023-04-03T10:30:06.554Z,41.80
2023-04-03T10:31:06.574Z,40.66
2023-04-03T10:32:06.529Z,40.45
2023-04-03T10:33:06.532Z,38.69
2023-04-03T10:34:06.453Z,38.40
2023-04-03T10:35:06.536Z,38.42
2023-04-03T10:36:06.500Z,39.05
2023-04-03T10:37:06.506Z,39.24
2023-04-03T10:38:06.431Z,39.45
2023-04-03T10:39:06.408Z,39.57
2023-04-03T10:40:06.407Z,39.75
2023-04-03T10:41:06.394Z,38.84
2023-04-03T10:42:16.767Z,39.01
2023-04-03T10:43:07.361Z,39.45
2023-04-03T10:44:06.383Z,38.38
2023-04-03T10:45:06.341Z,38.32
2023-04-03T10:46:06.325Z,35.55
2023-04-03T10:47:06.385Z,34.66
2023-04-03T10:48:06.420Z,33.40
2023-04-03T10:49:06.335Z,32.75
2023-04-03T10:50:06.312Z,32.74
2023-04-03T10:51:06.275Z,33.45
2023-04-03T10:52:06.286Z,35.44
2023-04-03T10:53:06.278Z,36.21
2023-04-03T10:54:06.266Z,36.56
2023-04-03T10:55:06.245Z,36.72
2023-04-03T10:56:06.251Z,38.60
2023-04-03T10:57:12.639Z,39.56
2023-04-03T10:58:07.227Z,40.48
2023-04-03T10:59:06.200Z,39.90
2023-04-03T11:00:06.148Z,38.95
2023-04-03T11:01:06.257Z,37.86
2023-04-03T11:02:06.149Z,39.23
2023-04-03T11:03:06.255Z,40.05
2023-04-03T11:04:06.314Z,40.26
2023-04-03T11:05:06.142Z,40.47
2023-04-03T11:06:06.125Z,40.65
2023-04-03T11:07:06.144Z,40.36
2023-04-03T11:08:06.209Z,39.64
2023-04-03T11:09:06.086Z,40.36
2023-04-03T11:10:06.053Z,40.67
2023-04-03T11:11:06.087Z,40.19
2023-04-03T11:12:06.010Z,40.95
2023-04-03T11:13:06.065Z,40.91
2023-04-03T11:14:06.060Z,40.93
2023-04-03T11:15:05.978Z,41.98
2023-04-03T11:16:06.012Z,41.78
2023-04-03T11:17:05.953Z,38.78
2023-04-03T11:18:06.093Z,35.88
2023-04-03T11:19:05.944Z,35.22
2023-04-03T11:20:05.962Z,34.30
2023-04-03T11:21:05.950Z,35.05
2023-04-03T11:22:05.953Z,37.50
2023-04-03T11:23:05.885Z,38.77
2023-04-03T11:24:05.938Z,38.70
2023-04-03T11:25:05.973Z,39.15
2023-04-03T11:26:05.881Z,39.89
2023-04-03T11:27:05.881Z,40.40
2023-04-03T11:28:05.874Z,40.08
2023-04-03T11:29:05.830Z,40.09
2023-04-03T11:30:05.849Z,40.93
2023-04-03T11:31:05.858Z,40.75
2023-04-03T11:32:05.830Z,41.47
2023-04-03T11:33:05.833Z,41.80
2023-04-03T11:34:05.778Z,42.10
2023-04-03T11:35:05.768Z,42.33
2023-04-03T11:36:15.551Z,42.78
2023-04-03T11:37:06.777Z,43.01
2023-04-03T11:38:05.745Z,43.46
2023-04-03T11:39:05.736Z,44.62
2023-04-03T11:40:05.719Z,45.11
2023-04-03T11:41:05.697Z,41.98
2023-04-03T11:42:12.938Z,39.40
2023-04-03T11:43:06.713Z,37.67
2023-04-03T11:44:05.665Z,34.17
2023-04-03T11:45:05.672Z,33.41
2023-04-03T11:46:05.668Z,31.66
2023-04-03T11:47:05.670Z,31.31
2023-04-03T11:48:21.002Z,31.43
2023-04-03T11:49:06.638Z,31.15
2023-04-03T11:50:05.606Z,31.96
2023-04-03T11:51:05.598Z,31.21
2023-04-03T11:52:05.569Z,30.96
2023-04-03T11:53:05.554Z,30.45
2023-04-03T11:54:05.560Z,30.11
2023-04-03T11:55:05.548Z,29.47
2023-04-03T11:56:05.561Z,29.66
2023-04-03T11:57:05.582Z,28.16
2023-04-03T11:58:05.558Z,30.62
2023-04-03T11:59:05.509Z,32.71
2023-04-03T12:00:05.490Z,34.00
2023-04-03T12:01:05.485Z,34.55
2023-04-03T12:02:05.459Z,35.27
2023-04-03T12:03:05.523Z,34.26
2023-04-03T12:04:05.579Z,33.39
2023-04-03T12:05:05.455Z,33.55
2023-04-03T12:06:05.431Z,35.45
2023-04-03T12:07:05.430Z,35.19
2023-04-03T12:08:05.378Z,33.70
2023-04-03T12:09:05.413Z,32.03
2023-04-03T12:10:05.386Z,32.01
2023-04-03T12:11:05.357Z,33.09
2023-04-03T12:12:05.319Z,34.77
2023-04-03T12:13:05.352Z,34.09
2023-04-03T12:14:05.360Z,34.50
2023-04-03T12:15:05.280Z,35.71
2023-04-03T12:16:05.321Z,34.91
2023-04-03T12:17:05.367Z,35.88
2023-04-03T12:18:05.301Z,37.02
2023-04-03T12:19:05.272Z,35.42
2023-04-03T12:20:05.292Z,35.57
2023-04-03T12:21:05.263Z,36.61
2023-04-03T12:22:05.233Z,37.16
2023-04-03T12:23:06.283Z,37.16
2023-04-03T12:24:05.255Z,36.46
2023-04-03T12:25:05.199Z,35.74
2023-04-03T12:26:05.206Z,35.79
2023-04-03T12:27:05.207Z,36.24
2023-04-03T12:28:05.179Z,36.66
2023-04-03T12:29:05.142Z,37.90
2023-04-03T12:30:05.131Z,37.88
2023-04-03T12:31:05.173Z,38.19
2023-04-03T12:32:05.246Z,37.57
2023-04-03T12:33:12.779Z,38.00
2023-04-03T12:34:06.103Z,38.74
2023-04-03T12:35:05.069Z,38.23
2023-04-03T12:36:05.126Z,38.56
2023-04-03T12:37:05.029Z,39.17
2023-04-03T12:38:05.065Z,39.77
2023-04-03T12:39:05.035Z,39.03
2023-04-03T12:40:05.010Z,39.32
2023-04-03T12:41:05.001Z,38.28
2023-04-03T12:42:05.047Z,38.15
2023-04-03T12:43:05.007Z,37.02
2023-04-03T12:44:04.995Z,38.17
2023-04-03T12:45:05.010Z,39.01
2023-04-03T12:46:05.023Z,39.61
2023-04-03T12:47:05.013Z,39.94
2023-04-03T12:48:04.994Z,41.28
2023-04-03T12:49:04.921Z,41.09
2023-04-03T12:50:04.910Z,40.47
2023-04-03T12:51:04.927Z,40.70
2023-04-03T12:52:04.874Z,41.11