createdAt,value
2022-11-15T00:00:21.206Z,100063.69
2022-11-15T00:02:49.542Z,100052.34
2022-11-15T00:05:17.594Z,100054.13
2022-11-15T00:07:55.748Z,100060.66
2022-11-15T00:10:24.590Z,100060.66
2022-11-15T00:12:54.594Z,100059.03
2022-11-15T00:15:22.656Z,100057.25
2022-11-15T00:17:51.649Z,100067.72
2022-11-15T00:20:21.672Z,100064.47
2022-11-15T00:22:50.478Z,100066.50
2022-11-15T00:25:25.174Z,100058.72
2022-11-15T00:27:58.289Z,100062.66
2022-11-15T00:30:27.836Z,100058.16
2022-11-15T00:32:56.589Z,100057.19
2022-11-15T00:35:25.821Z,100052.66
2022-11-15T00:37:54.459Z,100056.63
2022-11-15T00:40:30.098Z,100051.44
2022-11-15T00:42:58.488Z,100047.44
2022-11-15T00:45:27.841Z,100050.03
2022-11-15T00:47:56.256Z,100053.72
2022-11-15T00:50:24.637Z,100046.91
2022-11-15T00:52:57.645Z,100042.78
2022-11-15T00:55:28.603Z,100039.66
2022-11-15T00:58:02.596Z,100039.81
2022-11-15T01:00:31.312Z,100030.00
2022-11-15T01:02:59.650Z,100025.75
2022-11-15T01:05:30.679Z,100026.66
2022-11-15T01:08:04.907Z,100031.31
2022-11-15T01:10:33.384Z,100025.97
2022-11-15T01:13:01.573Z,100026.34
2022-11-15T01:15:35.583Z,100018.41
2022-11-15T01:18:05.070Z,100024.94
2022-11-15T01:20:41.288Z,100025.69
2022-11-15T01:23:12.503Z,100017.94
2022-11-15T01:25:40.843Z,100015.97
2022-11-15T01:28:09.640Z,100012.31
2022-11-15T01:30:45.502Z,100010.25
2022-11-15T01:33:14.698Z,100007.31
2022-11-15T01:35:43.072Z,100011.06
2022-11-15T01:38:11.144Z,100008.19
2022-11-15T01:40:39.727Z,99998.97
2022-11-15T01:43:32.467Z,100007.31
2022-11-15T01:46:28.421Z,99998.44
2022-11-15T01:49:09.846Z,99994.16
2022-11-15T01:51:41.747Z,99999.59
2022-11-15T01:54:16.901Z,99984.38
2022-11-15T01:57:04.926Z,99991.31
2022-11-15T01:59:37.864Z,99986.22
2022-11-15T02:02:06.128Z,99988.44
2022-11-15T02:04:38.167Z,99981.94
2022-11-15T02:07:16.376Z,99977.97
2022-11-15T02:09:49.057Z,99973.34
2022-11-15T02:12:24.402Z,99971.56
2022-11-15T02:14:56.140Z,99969.72
2022-11-15T02:18:11.439Z,99961.16
2022-11-15T02:21:29.825Z,99964.50
2022-11-15T02:24:37.777Z,99955.09
2022-11-15T02:28:13.558Z,99953.47
2022-11-15T02:31:06.491Z,99948.94
2022-11-15T02:33:46.644Z,99952.34
2022-11-15T02:36:31.792Z,99944.84
2022-11-15T02:39:28.233Z,99945.28
2022-11-15T02:42:36.775Z,99939.13
2022-11-15T02:45:11.706Z,99941.59
2022-11-15T02:47:48.603Z,99930.50
2022-11-15T02:50:25.664Z,99926.88
2022-11-15T02:52:58.073Z,99926.25
2022-11-15T02:55:45.181Z,99928.56
2022-11-15T02:58:58.612Z,99925.59
2022-11-15T03:02:01.295Z,99920.72
2022-11-15T03:04:54.726Z,99921.69
2022-11-15T03:07:46.591Z,99910.34
2022-11-15T03:10:33.385Z,99914.59
2022-11-15T03:13:55.252Z,99904.63
2022-11-15T03:17:00.801Z,99906.06
2022-11-15T03:19:42.657Z,99910.28
2022-11-15T03:22:15.643Z,99927.50
2022-11-15T03:24:58.759Z,99917.34
2022-11-15T03:27:37.573Z,99915.47
2022-11-15T03:30:09.802Z,99909.47
2022-11-15T03:33:03.637Z,99910.78
2022-11-15T03:35:44.530Z,99906.50
2022-11-15T03:38:39.344Z,99905.38
2022-11-15T03:41:19.585Z,99895.19
2022-11-15T03:44:21.427Z,99895.88
2022-11-15T03:47:00.073Z,99892.31
2022-11-15T03:49:40.097Z,99886.53
2022-11-15T03:52:12.595Z,99902.56
2022-11-15T03:54:51.799Z,99908.06
2022-11-15T03:57:22.868Z,99896.63
2022-11-15T03:59:51.790Z,99904.75
2022-11-15T04:02:23.702Z,99903.13
2022-11-15T04:04:54.520Z,99906.34
2022-11-15T04:07:22.551Z,99901.97
2022-11-15T04:10:03.945Z,99911.84
2022-11-15T04:12:48.656Z,99918.81
2022-11-15T04:15:27.124Z,99913.03
2022-11-15T04:18:02.717Z,99908.94
2022-11-15T04:20:54.646Z,99907.47
2022-11-15T04:23:43.631Z,99901.88
2022-11-15T04:26:20.592Z,99905.03
2022-11-15T04:29:21.183Z,99898.84
2022-11-15T04:31:52.676Z,99890.97
2022-11-15T04:34:32.995Z,99894.97
2022-11-15T04:37:13.568Z,99893.34
2022-11-15T04:39:45.934Z,99884.38
2022-11-15T04:42:17.386Z,99892.44
2022-11-15T04:44:45.706Z,99896.03
2022-11-15T04:47:14.043Z,99892.25
2022-11-15T04:49:52.047Z,99886.25
2022-11-15T04:52:22.530Z,99891.44
2022-11-15T04:54:50.762Z,99881.03
2022-11-15T04:57:23.588Z,99882.66
2022-11-15T04:59:54.169Z,99882.97
2022-11-15T05:02:25.648Z,99881.03
2022-11-15T05:04:54.640Z,99884.06
2022-11-15T05:07:30.276Z,99882.53
2022-11-15T05:09:58.749Z,99878.81
2022-11-15T05:12:27.123Z,99879.03
2022-11-15T05:14:55.603Z,99882.53
2022-11-15T05:17:28.031Z,99884.00
2022-11-15T05:20:00.323Z,99885.13
2022-11-15T05:22:29.681Z,99885.41
2022-11-15T05:24:59.693Z,99873.97
2022-11-15T05:27:28.439Z,99862.09
2022-11-15T05:29:59.091Z,99868.34
2022-11-15T05:32:27.473Z,99864.25
2022-11-15T05:35:03.981Z,99862.63
2022-11-15T05:37:32.319Z,99864.56
2022-11-15T05:40:04.203Z,99869.16
2022-11-15T05:42:34.811Z,99864.56
2022-11-15T05:45:09.953Z,99863.59
2022-11-15T05:47:45.190Z,99857.88
2022-11-15T05:50:15.899Z,99857.78
2022-11-15T05:52:45.841Z,99859.66
2022-11-15T05:55:20.605Z,99870.09
2022-11-15T05:57:51.508Z,99867.38
2022-11-15T06:00:22.789Z,99870.09
2022-11-15T06:02:51.579Z,99870.25
2022-11-15T06:05:19.924Z,99864.41
2022-11-15T06:07:48.723Z,99863.44
2022-11-15T06:10:19.795Z,99862.47
2022-11-15T06:13:08.925Z,99861.72
2022-11-15T06:15:41.501Z,99863.88
2022-11-15T06:18:12.653Z,99866.81
2022-11-15T06:20:48.294Z,99865.25
2022-11-15T06:23:18.727Z,99863.69
2022-11-15T06:25:49.674Z,99870.25
2022-11-15T06:28:18.048Z,99865.88
2022-11-15T06:30:53.051Z,99863.50
2022-11-15T06:33:30.088Z,99861.56
2022-11-15T06:36:13.107Z,99861.78
2022-11-15T06:38:45.511Z,99862.72
2022-11-15T06:41:18.139Z,99850.03
2022-11-15T06:43:49.698Z,99850.38
2022-11-15T06:46:25.852Z,99847.25
2022-11-15T06:48:57.709Z,99848.88
2022-11-15T06:51:25.991Z,99850.31
2022-11-15T06:53:59.898Z,99843.34
2022-11-15T06:56:28.684Z,99841.56
2022-11-15T06:59:00.550Z,99847.06
2022-11-15T07:01:29.166Z,99852.09
2022-11-15T07:04:04.675Z,99855.88
2022-11-15T07:06:38.604Z,99859.28
2022-11-15T07:09:10.451Z,99853.41
2022-11-15T07:11:47.733Z,99857.22
2022-11-15T07:14:20.807Z,99861.34
2022-11-15T07:16:51.380Z,99868.78
2022-11-15T07:19:19.646Z,99862.31
2022-11-15T07:21:48.629Z,99868.53
2022-11-15T07:24:16.486Z,99862.97
2022-11-15T07:26:46.810Z,99865.44
2022-11-15T07:29:22.451Z,99863.19
2022-11-15T07:31:54.614Z,99864.09
2022-11-15T07:34:25.068Z,99868.44
2022-11-15T07:36:53.328Z,99871.38
2022-11-15T07:39:23.174Z,99858.25
2022-11-15T07:42:11.550Z,99852.25
2022-11-15T07:44:44.402Z,99865.53
2022-11-15T07:47:16.748Z,99860.19
2022-11-15T07:49:46.744Z,99862.63
2022-11-15T07:52:18.529Z,99873.69
2022-11-15T07:54:46.615Z,99870.72
2022-11-15T07:57:14.742Z,99870.41
2022-11-15T07:59:52.511Z,99868.09
2022-11-15T08:02:20.840Z,99878.13
2022-11-15T08:04:51.280Z,99869.16
2022-11-15T08:07:19.864Z,99865.88
2022-11-15T08:09:51.417Z,99871.22
2022-11-15T08:12:19.678Z,99866.78
2022-11-15T08:14:54.630Z,99866.94
2022-11-15T08:17:34.195Z,99863.06
2022-11-15T08:20:02.871Z,99851.03
2022-11-15T08:22:31.045Z,99854.44
2022-11-15T08:24:59.213Z,99849.81
2022-11-15T08:27:27.444Z,99850.31
2022-11-15T08:29:59.581Z,99856.34
2022-11-15T08:32:30.706Z,99848.94
2022-11-15T08:34:58.746Z,99846.66
2022-11-15T08:37:29.907Z,99835.34
2022-11-15T08:40:01.158Z,99842.19
2022-11-15T08:42:29.617Z,99836.06
2022-11-15T08:44:57.523Z,99843.88
2022-11-15T08:47:25.762Z,99849.28
2022-11-15T08:49:54.448Z,99842.94
2022-11-15T08:52:24.774Z,99847.34
2022-11-15T08:54:57.371Z,99846.91
2022-11-15T08:57:28.548Z,99841.75
2022-11-15T09:00:08.078Z,99846.63
2022-11-15T09:02:36.412Z,99847.75
2022-11-15T09:05:04.686Z,99842.13
2022-11-15T09:07:36.120Z,99837.59
2022-11-15T09:10:05.013Z,99836.09
2022-11-15T09:12:33.314Z,99843.44
2022-11-15T09:15:01.293Z,99833.88
2022-11-15T09:17:34.671Z,99826.34
2022-11-15T09:20:07.965Z,99833.38
2022-11-15T09:22:40.665Z,99835.97
2022-11-15T09:25:35.750Z,99838.06
2022-11-15T09:28:09.868Z,99827.50
2022-11-15T09:30:39.008Z,99829.09
2022-11-15T09:33:12.791Z,99833.00
2022-11-15T09:35:43.708Z,99826.16
2022-11-15T09:38:14.851Z,99820.13
2022-11-15T09:40:45.477Z,99817.00
2022-11-15T09:43:42.070Z,99814.31
2022-11-15T09:47:01.985Z,99816.56
2022-11-15T09:49:32.761Z,99817.94
2022-11-15T09:52:04.806Z,99817.75
2022-11-15T09:54:55.738Z,99816.88
2022-11-15T09:57:36.811Z,99828.59
2022-11-15T10:00:46.416Z,99817.81
2022-11-15T10:03:38.506Z,99819.25
2022-11-15T10:06:12.333Z,99823.34
2022-11-15T10:09:14.703Z,99823.19
2022-11-15T10:11:43.661Z,99824.19
2022-11-15T10:14:23.145Z,99819.59
2022-11-15T10:17:17.882Z,99822.22
2022-11-15T10:20:22.932Z,99808.72
2022-11-15T10:22:55.411Z,99805.28
2022-11-15T10:25:30.839Z,99804.63
2022-11-15T10:28:28.734Z,99800.22
2022-11-15T10:31:06.095Z,99798.09
2022-11-15T10:33:39.822Z,99789.94
2022-11-15T10:36:11.164Z,99790.03
2022-11-15T10:38:51.555Z,99779.59
2022-11-15T10:41:24.699Z,99784.63
2022-11-15T10:44:35.594Z,99780.03
2022-11-15T10:47:22.612Z,99767.06
2022-11-15T10:50:07.658Z,99757.59
2022-11-15T10:52:46.814Z,99747.28
2022-11-15T10:55:17.545Z,99734.72
2022-11-15T10:58:04.189Z,99737.47
2022-11-15T11:00:40.788Z,99722.19
2022-11-15T11:03:31.424Z,99723.19
2022-11-15T11:06:13.709Z,99719.75
2022-11-15T11:09:10.043Z,99707.69
2022-11-15T11:11:50.820Z,99703.50
2022-11-15T11:14:29.667Z,99709.84
2022-11-15T11:17:27.075Z,99695.59
2022-11-15T11:20:07.477Z,99690.91
2022-11-15T11:22:49.656Z,99682.16
2022-11-15T11:25:52.856Z,99672.06
2022-11-15T11:28:45.192Z,99666.72
2022-11-15T11:31:35.470Z,99662.97
2022-11-15T11:34:38.600Z,99659.97
2022-11-15T11:37:41.801Z,99661.66
2022-11-15T11:40:34.196Z,99660.75
2022-11-15T11:43:46.262Z,99665.06
2022-11-15T11:46:56.368Z,99663.81
2022-11-15T11:49:53.316Z,99658.13
2022-11-15T11:52:36.022Z,99654.97
2022-11-15T11:55:17.846Z,99648.41
2022-11-15T11:58:25.452Z,99644.88
2022-11-15T12:01:52.036Z,99637.28
2022-11-15T12:04:32.863Z,99627.91
2022-11-15T12:07:14.806Z,99630.91
2022-11-15T12:10:26.022Z,99625.16
2022-11-15T12:13:22.057Z,99628.09
2022-11-15T12:16:10.653Z,99625.00
2022-11-15T12:18:39.831Z,99625.59
2022-11-15T12:21:27.024Z,99614.31
2022-11-15T12:24:07.506Z,99606.97
2022-11-15T12:27:03.005Z,99599.44
2022-11-15T12:29:41.619Z,99599.50
2022-11-15T12:32:35.701Z,99586.22
2022-11-15T12:35:10.121Z,99598.50
2022-11-15T12:37:41.987Z,99586.75
2022-11-15T12:40:31.886Z,99590.50
2022-11-15T12:43:40.593Z,99580.81
2022-11-15T12:46:30.177Z,99577.44
2022-11-15T12:49:33.583Z,99570.69
2022-11-15T12:52:01.539Z,99557.38
2022-11-15T12:54:32.274Z,99556.19
2022-11-15T12:57:12.636Z,99555.75
2022-11-15T13:00:11.525Z,99554.56
2022-11-15T13:03:22.006Z,99551.91
2022-11-15T13:06:00.997Z,99539.59
2022-11-15T13:08:52.659Z,99538.50
2022-11-15T13:11:51.343Z,99533.16
2022-11-15T13:14:50.951Z,99541.09
2022-11-15T13:17:36.844Z,99536.59
2022-11-15T13:20:17.513Z,99525.13
2022-11-15T13:23:05.889Z,99525.31
2022-11-15T13:26:02.591Z,99522.19
2022-11-15T13:28:46.734Z,99522.34
2022-11-15T13:31:33.837Z,99518.72
2022-11-15T13:37:34.929Z,99512.25
2022-11-15T13:40:26.446Z,99492.28
2022-11-15T13:42:55.916Z,99482.34
2022-11-15T13:45:24.446Z,99481.28
2022-11-15T13:48:04.684Z,99484.44
2022-11-15T13:50:39.949Z,99488.31
2022-11-15T13:53:11.806Z,99485.53
2022-11-15T13:55:42.947Z,99466.50
2022-11-15T13:58:14.153Z,99464.78
2022-11-15T14:01:03.896Z,99470.63
2022-11-15T14:03:53.022Z,99474.25
2022-11-15T14:06:29.524Z,99461.91
2022-11-15T14:09:34.866Z,99454.81
2022-11-15T14:12:35.674Z,99450.09
2022-11-15T14:15:32.645Z,99437.94
2022-11-15T14:18:01.847Z,99427.91
2022-11-15T14:20:40.872Z,99440.34
2022-11-15T14:23:25.332Z,99435.50
2022-11-15T14:25:59.720Z,99424.84
2022-11-15T14:28:28.031Z,99417.38
2022-11-15T14:30:59.854Z,99425.69
2022-11-15T14:33:34.851Z,99425.88
2022-11-15T14:36:24.594Z,99410.78
2022-11-15T14:38:58.173Z,99410.78
2022-11-15T14:41:42.240Z,99410.34
2022-11-15T14:44:13.872Z,99411.03
2022-11-15T14:46:58.657Z,99409.84
2022-11-15T14:49:29.876Z,99415.22
2022-11-15T14:52:01.031Z,99402.81
2022-11-15T14:54:29.548Z,99409.88
2022-11-15T14:56:57.930Z,99407.66
2022-11-15T14:59:28.973Z,99403.50
2022-11-15T15:02:00.464Z,99397.38
2022-11-15T15:04:28.906Z,99397.56
2022-11-15T15:06:57.550Z,99387.63
2022-11-15T15:09:25.721Z,99377.41
2022-11-15T15:11:58.893Z,99383.41
2022-11-15T15:14:31.100Z,99370.53
2022-11-15T15:17:01.587Z,99367.88
2022-11-15T15:19:33.007Z,99366.41
2022-11-15T15:22:09.649Z,99366.06
2022-11-15T15:24:37.699Z,99362.81
2022-11-15T15:27:09.730Z,99351.03
2022-11-15T15:29:40.089Z,99355.06
2022-11-15T15:32:09.955Z,99350.75
2022-11-15T15:34:43.689Z,99347.88
2022-11-15T15:37:30.723Z,99351.31
2022-11-15T15:39:59.279Z,99340.16
2022-11-15T15:42:27.234Z,99338.00
2022-11-15T15:45:01.564Z,99331.59
2022-11-15T15:47:32.861Z,99339.44
2022-11-15T15:50:00.884Z,99329.53
2022-11-15T15:52:31.237Z,99321.06
2022-11-15T15:55:12.068Z,99317.84
2022-11-15T15:57:42.740Z,99317.56
2022-11-15T16:00:17.371Z,99321.78
2022-11-15T16:02:48.641Z,99319.81
2022-11-15T16:05:16.914Z,99320.53
2022-11-15T16:07:46.402Z,99313.50
2022-11-15T16:10:35.117Z,99306.53
2022-11-15T16:13:06.360Z,99307.28
2022-11-15T16:15:38.422Z,99294.56
2022-11-15T16:18:19.409Z,99294.66
2022-11-15T16:21:01.170Z,99290.06
2022-11-15T16:23:32.031Z,99284.50
2022-11-15T16:26:07.987Z,99285.25
2022-11-15T16:28:36.347Z,99283.78
2022-11-15T16:31:18.366Z,99286.03
2022-11-15T16:33:46.787Z,99276.00
2022-11-15T16:36:27.116Z,99269.22
2022-11-15T16:39:05.260Z,99265.88
2022-11-15T16:41:34.486Z,99265.34
2022-11-15T16:44:11.043Z,99262.16
2022-11-15T16:46:55.235Z,99260.50
2022-11-15T16:49:23.635Z,99257.38
2022-11-15T16:51:54.887Z,99254.13
2022-11-15T16:54:22.795Z,99261.59
2022-11-15T16:56:53.510Z,99260.44
2022-11-15T16:59:24.651Z,99251.25
2022-11-15T17:01:52.703Z,99251.78
2022-11-15T17:04:23.236Z,99244.72
2022-11-15T17:06:57.289Z,99241.56
2022-11-15T17:09:28.384Z,99243.19
2022-11-15T17:11:56.662Z,99240.06
2022-11-15T17:14:25.553Z,99236.91
2022-11-15T17:17:02.926Z,99237.50
2022-11-15T17:19:31.258Z,99237.78
2022-11-15T17:22:05.148Z,99229.97
2022-11-15T17:24:33.321Z,99231.41
2022-11-15T17:27:03.828Z,99235.47
2022-11-15T17:29:36.712Z,99238.78
2022-11-15T17:32:04.785Z,99234.19
2022-11-15T17:34:36.016Z,99239.59
2022-11-15T17:37:06.070Z,99230.41
2022-11-15T17:39:34.436Z,99225.56
2022-11-15T17:42:04.876Z,99225.56
2022-11-15T17:44:36.408Z,99225.13
2022-11-15T17:47:09.929Z,99221.28
2022-11-15T17:49:43.952Z,99217.38
2022-11-15T17:52:14.039Z,99223.34
2022-11-15T17:54:42.448Z,99210.84
2022-11-15T17:57:10.816Z,99206.69
2022-11-15T17:59:38.974Z,99210.22
2022-11-15T18:02:14.470Z,99214.63
2022-11-15T18:04:44.832Z,99213.47
2022-11-15T18:07:14.377Z,99211.38
2022-11-15T18:09:47.648Z,99213.53
2022-11-15T18:12:15.532Z,99207.69
2022-11-15T18:14:46.364Z,99208.69
2022-11-15T18:17:19.756Z,99203.47
2022-11-15T18:19:53.556Z,99207.63
2022-11-15T18:22:25.918Z,99215.75
2022-11-15T18:24:59.417Z,99208.13
2022-11-15T18:27:30.880Z,99211.22
2022-11-15T18:29:59.048Z,99197.63
2022-11-15T18:32:27.726Z,99198.25
2022-11-15T18:34:56.217Z,99197.88
2022-11-15T18:37:24.383Z,99191.97
2022-11-15T18:39:54.003Z,99192.06
2022-11-15T18:42:33.757Z,99200.50
2022-11-15T18:45:05.697Z,99198.97
2022-11-15T18:47:33.589Z,99203.19
2022-11-15T18:50:03.182Z,99191.97
2022-11-15T18:52:35.632Z,99182.97
2022-11-15T18:55:07.510Z,99182.25
2022-11-15T18:57:48.801Z,99177.97
2022-11-15T19:00:20.279Z,99185.66
2022-11-15T19:02:48.611Z,99182.06
2022-11-15T19:05:18.734Z,99180.00
2022-11-15T19:07:52.251Z,99180.81
2022-11-15T19:10:23.485Z,99174.06
2022-11-15T19:12:51.778Z,99177.97
2022-11-15T19:15:23.534Z,99179.84
2022-11-15T19:17:51.610Z,99174.81
2022-11-15T19:20:20.499Z,99181.25
2022-11-15T19:22:48.570Z,99175.63
2022-11-15T19:25:19.840Z,99173.81
2022-11-15T19:27:48.972Z,99174.63
2022-11-15T19:30:18.762Z,99174.19
2022-11-15T19:32:49.664Z,99161.84
2022-11-15T19:35:22.960Z,99149.63
2022-11-15T19:37:53.590Z,99146.94
2022-11-15T19:40:27.411Z,99143.72
2022-11-15T19:42:55.773Z,99138.41
2022-11-15T19:45:30.603Z,99129.34
2022-11-15T19:48:02.163Z,99129.13
2022-11-15T19:50:33.288Z,99141.78
2022-11-15T19:53:04.730Z,99131.91
2022-11-15T19:55:38.455Z,99134.06
2022-11-15T19:58:10.937Z,99130.91
2022-11-15T20:00:51.863Z,99129.38
2022-11-15T20:03:24.583Z,99142.06
2022-11-15T20:05:55.842Z,99130.84
2022-11-15T20:08:33.707Z,99134.41
2022-11-15T20:11:03.967Z,99129.91
2022-11-15T20:13:33.438Z,99139.34
2022-11-15T20:16:04.958Z,99127.13
2022-11-15T20:18:33.230Z,99133.59
2022-11-15T20:21:06.836Z,99129.56
2022-11-15T20:23:35.270Z,99123.84
2022-11-15T20:26:03.019Z,99125.97
2022-11-15T20:28:32.100Z,99129.56
2022-11-15T20:31:02.369Z,99117.53
2022-11-15T20:33:30.933Z,99119.94
2022-11-15T20:36:11.117Z,99124.34
2022-11-15T20:38:39.856Z,99125.25
2022-11-15T20:41:09.507Z,99121.53
2022-11-15T20:43:37.737Z,99127.38
2022-11-15T20:46:08.171Z,99126.94
2022-11-15T20:48:38.865Z,99115.28
2022-11-15T20:51:18.943Z,99122.53
2022-11-15T20:53:50.092Z,99125.88
2022-11-15T20:56:21.843Z,99117.44
2022-11-15T20:58:53.992Z,99120.50
2022-11-15T21:01:26.147Z,99119.75
2022-11-15T21:03:57.253Z,99107.13
2022-11-15T21:06:28.289Z,99105.50
2022-11-15T21:09:17.742Z,99104.06
2022-11-15T21:12:07.643Z,99107.91
2022-11-15T21:14:38.976Z,99109.47
2022-11-15T21:17:10.736Z,99100.66
2022-11-15T21:19:38.813Z,99102.72
2022-11-15T21:22:09.745Z,99102.72
2022-11-15T21:24:37.723Z,99094.81
2022-11-15T21:27:06.282Z,99092.09
2022-11-15T21:29:40.882Z,99084.47
2022-11-15T21:32:11.678Z,99088.38
2022-11-15T21:34:43.169Z,99085.09
2022-11-15T21:37:11.696Z,99086.63
2022-11-15T21:39:43.203Z,99079.38
2022-11-15T21:42:14.411Z,99080.19
2022-11-15T21:44:42.521Z,99079.56
2022-11-15T21:47:10.901Z,99068.16
2022-11-15T21:49:42.085Z,99074.06
2022-11-15T21:52:10.075Z,99073.34
2022-11-15T21:54:39.680Z,99071.56
2022-11-15T21:57:07.956Z,99071.81
2022-11-15T21:59:55.840Z,99080.25
2022-11-15T22:02:30.012Z,99075.84
2022-11-15T22:04:58.575Z,99074.59
2022-11-15T22:07:31.956Z,99066.53
2022-11-15T22:10:00.756Z,99060.84
2022-11-15T22:12:30.539Z,99061.03
2022-11-15T22:15:02.007Z,99060.41
2022-11-15T22:17:50.591Z,99063.47
2022-11-15T22:23:13.147Z,99060.97
2022-11-15T22:25:41.714Z,99064.19
2022-11-15T22:28:10.629Z,99055.94
2022-11-15T22:30:43.205Z,99053.34
2022-11-15T22:33:18.648Z,99053.53
2022-11-15T22:35:49.148Z,99054.50
2022-11-15T22:38:24.904Z,99050.91
2022-11-15T22:40:54.409Z,99041.03
2022-11-15T22:43:27.874Z,99039.94
2022-11-15T22:46:01.451Z,99042.81
2022-11-15T22:48:35.115Z,99044.09
2022-11-15T22:51:10.108Z,99034.53
2022-11-15T22:53:42.149Z,99045.78
2022-11-15T22:56:26.326Z,99042.38
2022-11-15T22:58:55.137Z,99037.16
2022-11-15T23:01:24.168Z,99035.13
2022-11-15T23:03:52.719Z,99029.00
2022-11-15T23:06:20.996Z,99032.41
2022-11-15T23:08:53.604Z,99044.53
2022-11-15T23:11:43.398Z,99030.25
2022-11-15T23:14:12.356Z,99033.56
2022-11-15T23:16:43.865Z,99029.53
2022-11-15T23:19:18.045Z,99023.53
2022-11-15T23:22:05.982Z,99022.78
2022-11-15T23:24:34.636Z,99021.09
2022-11-15T23:27:08.575Z,99022.91
2022-11-15T23:30:01.966Z,99013.13
2022-11-15T23:32:55.859Z,99024.97
2022-11-15T23:35:24.809Z,99026.69
2022-11-15T23:37:53.678Z,99024.69
2022-11-15T23:40:27.210Z,99028.91
2022-11-15T23:43:10.327Z,99029.09
2022-11-15T23:45:40.550Z,99020.97
2022-11-15T23:48:11.587Z,99027.13
2022-11-15T23:50:41.241Z,99029.91
2022-11-15T23:53:12.726Z,99024.59
2022-11-15T23:55:53.369Z,99035.56
2022-11-15T23:58:25.462Z,99024.94
