createdAt,value
2019-01-04T00:02:35.400Z,5.40
2019-01-04T00:05:15.982Z,5.30
2019-01-04T00:07:56.664Z,5.20
2019-01-04T00:10:37.368Z,5.30
2019-01-04T00:13:18.461Z,5.40
2019-01-04T00:15:59.553Z,5.50
2019-01-04T00:18:40.316Z,5.40
2019-01-04T00:21:20.569Z,5.50
2019-01-04T00:24:01.275Z,5.50
2019-01-04T00:26:42.108Z,5.60
2019-01-04T00:29:23.200Z,5.50
2019-01-04T00:32:03.906Z,5.50
2019-01-04T00:34:44.806Z,5.20
2019-01-04T00:37:25.408Z,4.80
2019-01-04T00:39:54.189Z,4.80
2019-01-04T00:42:41.985Z,4.70
2019-01-04T00:45:29.748Z,4.80
2019-01-04T00:48:17.495Z,5.00
2019-01-04T00:51:05.256Z,4.80
2019-01-04T00:53:53.321Z,4.90
2019-01-04T00:57:00.412Z,4.90
2019-01-04T01:00:07.477Z,4.90
2019-01-04T01:03:14.558Z,5.00
2019-01-04T01:06:21.641Z,4.90
2019-01-04T01:09:30.464Z,4.90
2019-01-04T01:12:38.968Z,5.00
2019-01-04T01:15:46.060Z,5.10
2019-01-04T01:18:53.117Z,5.40
2019-01-04T01:22:00.208Z,5.50
2019-01-04T01:25:08.759Z,5.50
2019-01-04T01:28:17.234Z,5.50
2019-01-04T01:30:58.179Z,5.40
2019-01-04T01:33:39.291Z,5.40
2019-01-04T01:36:20.301Z,5.70
2019-01-04T01:42:59.032Z,5.60
2019-01-04T01:46:06.120Z,5.80
2019-01-04T01:49:13.229Z,5.80
2019-01-04T01:52:21.694Z,5.70
2019-01-04T01:55:09.452Z,5.60
2019-01-04T01:57:57.276Z,5.50
2019-01-04T02:00:45.033Z,5.60
2019-01-04T02:03:25.865Z,5.70
2019-01-04T02:06:06.676Z,5.70
2019-01-04T02:08:47.064Z,5.70
2019-01-04T02:11:27.801Z,5.80
2019-01-04T02:14:08.941Z,5.80
2019-01-04T02:16:49.617Z,5.90
2019-01-04T02:19:30.320Z,5.90
2019-01-04T02:22:11.196Z,5.90
2019-01-04T02:24:51.921Z,5.70
2019-01-04T02:27:32.757Z,5.90
2019-01-04T02:30:13.593Z,5.80
2019-01-04T02:32:52.268Z,5.70
2019-01-04T02:35:40.048Z,5.90
2019-01-04T02:38:27.828Z,6.00
2019-01-04T02:41:15.626Z,6.00
2019-01-04T02:44:03.726Z,5.80
2019-01-04T02:46:51.472Z,5.90
2019-01-04T02:49:39.237Z,6.00
2019-01-04T02:52:26.997Z,5.80
2019-01-04T02:55:14.759Z,5.80
2019-01-04T02:58:02.531Z,5.90
2019-01-04T03:00:50.270Z,5.90
2019-01-04T03:03:38.058Z,5.80
2019-01-04T03:06:25.801Z,5.90
2019-01-04T03:09:13.650Z,6.00
2019-01-04T03:12:01.418Z,5.90
2019-01-04T03:14:49.177Z,6.00
2019-01-04T03:17:37.168Z,5.90
2019-01-04T03:20:25.174Z,5.90
2019-01-04T03:23:12.901Z,5.90
2019-01-04T03:26:00.911Z,5.90
2019-01-04T03:28:48.649Z,6.00
2019-01-04T03:31:36.427Z,6.00
2019-01-04T03:34:24.187Z,6.00
2019-01-04T03:37:11.937Z,6.00
2019-01-04T03:39:59.668Z,6.00
2019-01-04T03:42:40.193Z,6.00
2019-01-04T03:45:20.941Z,5.80
2019-01-04T03:48:01.821Z,6.00
2019-01-04T03:50:42.553Z,5.90
2019-01-04T03:53:23.085Z,5.90
2019-01-04T03:56:04.050Z,6.00
2019-01-04T03:58:44.847Z,5.70
2019-01-04T04:01:25.473Z,5.80
2019-01-04T04:04:06.312Z,5.90
2019-01-04T04:06:47.198Z,5.90
2019-01-04T04:09:28.342Z,5.90
2019-01-04T04:12:08.936Z,6.00
2019-01-04T04:14:50.126Z,6.00
2019-01-04T04:17:30.878Z,6.00
2019-01-04T04:20:11.809Z,6.10
2019-01-04T04:25:18.427Z,6.10
2019-01-04T04:27:59.629Z,6.10
2019-01-04T04:30:40.419Z,6.10
2019-01-04T04:33:21.209Z,6.20
2019-01-04T04:36:02.128Z,6.10
2019-01-04T04:38:30.528Z,6.00
2019-01-04T04:41:18.276Z,6.00
2019-01-04T04:44:06.294Z,5.90
2019-01-04T04:46:54.032Z,6.10
2019-01-04T04:49:41.891Z,5.90
2019-01-04T04:52:29.626Z,6.10
2019-01-04T04:55:17.392Z,6.20
2019-01-04T04:58:05.124Z,6.00
2019-01-04T05:00:53.162Z,5.90
2019-01-04T05:03:40.921Z,6.00
2019-01-04T05:06:28.676Z,6.10
2019-01-04T05:09:09.906Z,6.10
2019-01-04T05:11:50.606Z,6.10
2019-01-04T05:17:29.621Z,6.20
2019-01-04T05:20:10.404Z,6.00
2019-01-04T05:22:50.924Z,5.90
2019-01-04T05:25:31.999Z,6.00
2019-01-04T05:28:00.420Z,6.10
2019-01-04T05:30:29.079Z,6.10
2019-01-04T05:33:17.137Z,6.10
2019-01-04T05:36:04.910Z,6.10
2019-01-04T05:38:52.644Z,6.00
2019-01-04T05:41:40.395Z,6.00
2019-01-04T05:44:28.160Z,6.20
2019-01-04T05:47:15.946Z,6.20
2019-01-04T05:50:04.213Z,6.60
2019-01-04T05:52:52.238Z,6.60
2019-01-04T05:55:39.985Z,6.40
2019-01-04T05:58:27.736Z,6.50
2019-01-04T06:01:15.861Z,6.40
2019-01-04T06:04:03.684Z,6.20
2019-01-04T06:06:51.685Z,6.50
2019-01-04T06:09:32.669Z,6.50
2019-01-04T06:12:13.036Z,6.50
2019-01-04T06:14:54.039Z,6.50
2019-01-04T06:17:34.905Z,6.40
2019-01-04T06:20:15.921Z,6.40
2019-01-04T06:22:56.792Z,6.40
2019-01-04T06:25:25.218Z,6.40
2019-01-04T06:28:25.139Z,6.50
2019-01-04T06:30:43.327Z,6.30
2019-01-04T06:33:31.532Z,6.10
2019-01-04T06:36:19.411Z,6.40
2019-01-04T06:39:07.466Z,6.40
2019-01-04T06:41:55.621Z,6.30
2019-01-04T06:44:43.429Z,6.50
2019-01-04T06:47:31.503Z,6.30
2019-01-04T06:50:12.581Z,6.20
2019-01-04T06:52:53.307Z,6.40
2019-01-04T06:55:34.179Z,6.00
2019-01-04T06:58:18.244Z,6.00
2019-01-04T07:00:59.420Z,6.20
2019-01-04T07:03:28.327Z,6.30
2019-01-04T07:06:19.043Z,6.40
2019-01-04T07:09:06.879Z,6.30
2019-01-04T07:11:35.445Z,6.50
2019-01-04T07:14:23.315Z,6.40
2019-01-04T07:17:11.193Z,6.50
2019-01-04T07:19:39.973Z,6.30
2019-01-04T07:22:27.901Z,6.20
2019-01-04T07:24:56.452Z,6.10
2019-01-04T07:27:44.313Z,6.40
2019-01-04T07:30:32.159Z,6.40
2019-01-04T07:33:20.043Z,6.20
2019-01-04T07:36:08.189Z,6.20
2019-01-04T07:38:56.004Z,6.40
2019-01-04T07:41:43.798Z,6.60
2019-01-04T07:44:31.668Z,6.40
2019-01-04T07:47:19.770Z,6.50
2019-01-04T07:50:07.720Z,6.40
2019-01-04T07:52:55.692Z,6.40
2019-01-04T07:55:43.648Z,6.80
2019-01-04T07:58:24.528Z,7.20
2019-01-04T08:01:05.087Z,6.70
2019-01-04T08:03:46.238Z,6.90
2019-01-04T08:06:14.779Z,7.10
2019-01-04T08:08:43.367Z,6.80
2019-01-04T08:11:31.506Z,7.20
2019-01-04T08:14:19.327Z,7.30
2019-01-04T08:17:07.145Z,7.20
2019-01-04T08:19:54.889Z,7.30
2019-01-04T08:22:42.649Z,7.60
2019-01-04T08:25:30.471Z,7.40
2019-01-04T08:28:18.236Z,7.40
2019-01-04T08:31:05.962Z,7.10
2019-01-04T08:33:54.076Z,8.10
2019-01-04T08:36:41.824Z,7.90
2019-01-04T08:39:29.593Z,8.30
2019-01-04T08:42:17.328Z,9.10
2019-01-04T08:45:05.977Z,9.00
2019-01-04T08:47:53.769Z,8.20
2019-01-04T08:50:41.560Z,8.40
2019-01-04T08:53:22.497Z,8.40
2019-01-04T08:56:03.148Z,8.40
2019-01-04T08:58:44.163Z,7.80
2019-01-04T09:01:24.352Z,8.90
2019-01-04T09:04:05.026Z,8.60
2019-01-04T09:06:45.442Z,8.80
2019-01-04T09:09:26.516Z,9.20
2019-01-04T09:12:07.686Z,8.70
2019-01-04T09:14:48.278Z,9.10
2019-01-04T09:17:28.848Z,8.80
2019-01-04T09:20:09.909Z,8.70
2019-01-04T09:22:50.669Z,8.80
2019-01-04T09:25:31.541Z,8.40
2019-01-04T09:28:17.905Z,7.90
2019-01-04T09:30:55.050Z,7.80
2019-01-04T09:33:35.684Z,8.50
2019-01-04T09:36:15.930Z,8.30
2019-01-04T09:38:56.922Z,8.90
2019-01-04T09:41:37.391Z,8.10
2019-01-04T09:44:17.950Z,8.80
2019-01-04T09:46:58.953Z,8.00
2019-01-04T09:49:39.704Z,8.10
2019-01-04T09:52:20.025Z,8.10
2019-01-04T09:55:00.841Z,7.80
2019-01-04T09:57:41.193Z,9.10
2019-01-04T10:00:21.733Z,7.80
2019-01-04T10:03:03.060Z,7.80
2019-01-04T10:05:43.661Z,7.60
2019-01-04T10:08:24.157Z,8.00
2019-01-04T10:11:04.612Z,7.70
2019-01-04T10:13:45.881Z,8.60
2019-01-04T10:16:27.140Z,8.70
2019-01-04T10:19:07.864Z,9.80
2019-01-04T10:21:48.708Z,9.70
2019-01-04T10:24:29.702Z,9.30
2019-01-04T10:26:58.167Z,9.70
2019-01-04T10:29:45.933Z,9.80
2019-01-04T10:32:33.798Z,8.90
2019-01-04T10:35:02.232Z,10.00
2019-01-04T10:37:43.101Z,9.50
2019-01-04T10:40:24.034Z,9.10
2019-01-04T10:43:04.940Z,10.00
2019-01-04T10:45:47.669Z,10.10
2019-01-04T10:48:28.718Z,10.20
2019-01-04T10:51:09.672Z,10.00
2019-01-04T10:53:50.661Z,8.80
2019-01-04T10:56:59.680Z,8.40
2019-01-04T10:59:28.369Z,9.30
2019-01-04T11:05:23.065Z,9.30
2019-01-04T11:11:06.291Z,9.60
2019-01-04T11:13:54.193Z,10.30
2019-01-04T11:16:41.916Z,10.30
2019-01-04T11:19:41.851Z,10.00
2019-01-04T11:22:38.618Z,10.10
2019-01-04T11:25:45.784Z,9.90
2019-01-04T11:28:52.893Z,9.30
2019-01-04T11:32:01.601Z,10.30
2019-01-04T11:35:08.732Z,9.80
2019-01-04T11:38:17.385Z,9.50
2019-01-04T11:41:25.899Z,9.70
2019-01-04T11:44:07.074Z,9.60
2019-01-04T11:46:49.106Z,9.50
2019-01-04T11:49:31.623Z,9.50
2019-01-04T11:52:15.344Z,9.70
2019-01-04T11:54:56.400Z,9.80
2019-01-04T11:57:36.784Z,10.60
2019-01-04T12:00:17.557Z,10.20
2019-01-04T12:02:59.713Z,10.40
2019-01-04T12:05:40.175Z,9.50
2019-01-04T12:08:20.324Z,10.00
2019-01-04T12:14:14.102Z,9.90
2019-01-04T12:16:42.816Z,10.00
2019-01-04T12:19:24.041Z,10.10
2019-01-04T12:22:04.665Z,9.40
2019-01-04T12:24:45.610Z,9.40
2019-01-04T12:27:26.687Z,10.10
2019-01-04T12:29:55.103Z,9.30
2019-01-04T12:32:43.133Z,9.20
2019-01-04T12:35:30.904Z,9.90
2019-01-04T12:38:18.768Z,11.10
2019-01-04T12:41:06.694Z,10.10
2019-01-04T12:43:54.683Z,9.90
2019-01-04T12:46:42.502Z,10.10
2019-01-04T12:49:30.327Z,10.40
2019-01-04T12:54:50.344Z,10.70
2019-01-04T12:57:31.203Z,9.70
2019-01-04T13:00:11.478Z,10.50
2019-01-04T13:02:52.776Z,10.00
2019-01-04T13:05:33.713Z,11.00
2019-01-04T13:08:14.767Z,10.80
2019-01-04T13:10:55.553Z,11.10
2019-01-04T13:13:36.797Z,11.20
2019-01-04T13:16:17.914Z,12.00
2019-01-04T13:18:58.836Z,10.60
2019-01-04T13:21:39.518Z,10.80
2019-01-04T13:24:20.661Z,9.90
2019-01-04T13:27:01.663Z,9.40
2019-01-04T13:29:42.261Z,9.40
2019-01-04T13:32:23.250Z,9.90
2019-01-04T13:37:47.076Z,10.20
2019-01-04T13:40:34.839Z,10.20
2019-01-04T13:43:22.665Z,11.20
2019-01-04T13:46:10.741Z,11.50
2019-01-04T13:49:17.798Z,10.50
2019-01-04T13:51:58.784Z,10.80
2019-01-04T13:54:39.857Z,10.10
2019-01-04T13:57:20.773Z,10.60
2019-01-04T14:00:01.707Z,10.60
2019-01-04T14:02:42.479Z,10.10
2019-01-04T14:05:23.001Z,9.50
2019-01-04T14:08:03.996Z,9.80
2019-01-04T14:10:44.892Z,10.00
2019-01-04T14:13:25.843Z,9.50
2019-01-04T14:16:06.792Z,9.70
2019-01-04T14:18:47.929Z,9.40
2019-01-04T14:21:16.337Z,9.70
2019-01-04T14:24:04.116Z,9.70
2019-01-04T14:26:52.125Z,10.10
2019-01-04T14:29:39.887Z,9.50
2019-01-04T14:32:27.655Z,10.30
2019-01-04T14:35:15.401Z,9.50
2019-01-04T14:38:03.166Z,9.70
2019-01-04T14:40:50.908Z,9.60
2019-01-04T14:43:38.996Z,10.00
2019-01-04T14:46:47.491Z,10.10
2019-01-04T14:49:35.266Z,9.90
2019-01-04T14:52:23.025Z,10.10
2019-01-04T14:55:10.830Z,9.80
2019-01-04T14:57:58.616Z,9.60
2019-01-04T15:00:46.621Z,9.10
2019-01-04T15:03:34.408Z,9.20
2019-01-04T15:06:22.128Z,9.10
2019-01-04T15:09:10.188Z,9.50
2019-01-04T15:11:57.962Z,9.70
2019-01-04T15:15:06.624Z,8.80
2019-01-04T15:17:35.077Z,9.10
2019-01-04T15:20:15.546Z,9.60
2019-01-04T15:25:39.353Z,10.10
2019-01-04T15:28:19.993Z,9.40
2019-01-04T15:31:00.776Z,9.60
2019-01-04T15:33:41.802Z,9.70
2019-01-04T15:36:22.966Z,9.30
2019-01-04T15:39:04.228Z,9.70
2019-01-04T15:41:45.141Z,9.90
2019-01-04T15:44:25.706Z,9.80
2019-01-04T15:47:06.397Z,9.90
2019-01-04T15:49:45.259Z,10.20
2019-01-04T15:52:33.039Z,10.30
2019-01-04T15:55:21.022Z,10.80
2019-01-04T15:58:08.782Z,10.30
2019-01-04T16:00:56.565Z,10.30
2019-01-04T16:03:44.421Z,10.00
2019-01-04T16:06:32.551Z,10.30
2019-01-04T16:09:20.317Z,10.30
2019-01-04T16:12:08.152Z,9.40
2019-01-04T16:17:43.770Z,9.70
2019-01-04T16:20:24.652Z,8.90
2019-01-04T16:23:05.232Z,8.80
2019-01-04T16:25:33.639Z,8.80
2019-01-04T16:28:21.401Z,8.70
2019-01-04T16:31:09.141Z,8.60
2019-01-04T16:33:56.976Z,8.60
2019-01-04T16:36:44.734Z,8.50
2019-01-04T16:39:32.757Z,8.50
2019-01-04T16:42:20.525Z,8.80
2019-01-04T16:45:08.294Z,8.70
2019-01-04T16:50:43.614Z,9.10
2019-01-04T16:53:24.261Z,8.90
2019-01-04T16:56:04.828Z,8.90
2019-01-04T17:01:16.276Z,8.80
2019-01-04T17:04:04.264Z,8.80
2019-01-04T17:06:52.026Z,9.10
2019-01-04T17:09:39.819Z,8.80
2019-01-04T17:12:48.526Z,8.80
2019-01-04T17:15:36.636Z,8.70
2019-01-04T17:18:24.618Z,9.00
2019-01-04T17:21:12.405Z,8.80
2019-01-04T17:24:00.143Z,8.80
2019-01-04T17:26:47.969Z,8.70
2019-01-04T17:29:36.129Z,9.10
2019-01-04T17:32:23.990Z,9.00
2019-01-04T17:35:11.837Z,9.40
2019-01-04T17:37:40.246Z,9.20
2019-01-04T17:40:28.012Z,8.90
2019-01-04T17:43:09.152Z,9.00
2019-01-04T17:45:49.792Z,8.80
2019-01-04T17:48:30.780Z,9.00
2019-01-04T17:51:11.691Z,8.90
2019-01-04T17:53:52.378Z,8.90
2019-01-04T17:56:33.070Z,9.00
2019-01-04T17:59:14.207Z,8.90
2019-01-04T18:01:55.358Z,9.10
2019-01-04T18:04:36.212Z,9.10
2019-01-04T18:07:16.664Z,9.00
2019-01-04T18:09:57.418Z,9.00
2019-01-04T18:12:37.912Z,9.50
2019-01-04T18:15:18.346Z,9.90
2019-01-04T18:17:59.270Z,10.60
2019-01-04T18:20:40.098Z,11.50
2019-01-04T18:23:20.929Z,11.40
2019-01-04T18:26:02.150Z,10.50
2019-01-04T18:28:42.740Z,11.10
2019-01-04T18:31:23.379Z,11.60
2019-01-04T18:33:51.804Z,11.40
2019-01-04T18:36:58.930Z,10.90
2019-01-04T18:39:46.747Z,10.60
2019-01-04T18:42:27.542Z,10.10
2019-01-04T18:45:08.417Z,11.20
2019-01-04T18:47:49.213Z,10.90
2019-01-04T18:50:30.271Z,10.40
2019-01-04T18:53:10.810Z,11.50
2019-01-04T18:55:51.409Z,10.50
2019-01-04T18:58:31.699Z,11.00
2019-01-04T19:01:13.776Z,10.90
2019-01-04T19:03:54.585Z,10.40
2019-01-04T19:06:35.392Z,10.70
2019-01-04T19:09:16.286Z,10.70
2019-01-04T19:11:56.718Z,10.10
2019-01-04T19:20:14.982Z,11.10
2019-01-04T19:23:02.713Z,10.80
2019-01-04T19:25:42.965Z,10.20
2019-01-04T19:28:21.702Z,10.70
2019-01-04T19:31:09.467Z,10.50
2019-01-04T19:33:57.241Z,10.60
2019-01-04T19:36:45.481Z,11.10
2019-01-04T19:39:44.999Z,10.90
2019-01-04T19:42:22.801Z,11.30
2019-01-04T19:45:10.558Z,10.60
2019-01-04T19:47:58.341Z,10.10
2019-01-04T19:50:46.192Z,10.60
2019-01-04T19:53:33.928Z,10.00
2019-01-04T19:56:21.696Z,10.10
2019-01-04T19:59:09.444Z,10.50
2019-01-04T20:01:57.206Z,10.30
2019-01-04T20:04:44.950Z,11.00
2019-01-04T20:07:53.446Z,10.80
2019-01-04T20:11:19.750Z,10.60
2019-01-04T20:14:28.453Z,11.10
2019-01-04T20:17:14.842Z,10.60
2019-01-04T20:20:21.943Z,10.70
2019-01-04T20:23:28.856Z,10.50
2019-01-04T20:26:29.190Z,11.00
2019-01-04T20:29:13.902Z,11.10
2019-01-04T20:32:01.620Z,11.50
2019-01-04T20:35:08.661Z,11.90
2019-01-04T20:38:15.717Z,11.90
2019-01-04T20:47:59.374Z,11.20
2019-01-04T20:51:06.321Z,11.90
2019-01-04T20:59:57.485Z,12.20
2019-01-04T21:03:04.446Z,11.80
2019-01-04T21:06:11.392Z,11.60
2019-01-04T21:09:18.610Z,11.60
2019-01-04T21:12:25.557Z,11.30
2019-01-04T21:15:32.513Z,11.20
2019-01-04T21:21:28.643Z,11.70
2019-01-04T21:24:35.818Z,11.50
2019-01-04T21:27:42.793Z,11.90
2019-01-04T21:30:50.007Z,10.70
2019-01-04T21:33:57.219Z,10.70
2019-01-04T21:37:04.423Z,11.40
2019-01-04T21:40:11.371Z,10.90
2019-01-04T21:46:13.269Z,10.70
2019-01-04T21:49:20.490Z,11.60
2019-01-04T21:52:27.441Z,12.00
2019-01-04T21:55:34.404Z,11.70
2019-01-04T21:58:41.778Z,10.80
2019-01-04T22:07:26.469Z,11.70
2019-01-04T22:13:27.937Z,12.30
2019-01-04T22:16:35.254Z,11.30
2019-01-04T22:19:42.207Z,11.60
2019-01-04T22:31:33.720Z,12.10
2019-01-04T22:34:40.898Z,11.80
2019-01-04T22:40:42.437Z,12.60
2019-01-04T22:43:49.455Z,12.20
2019-01-04T22:46:56.813Z,12.00
2019-01-04T22:53:05.256Z,12.10
2019-01-04T22:55:48.034Z,12.30
2019-01-04T22:58:47.953Z,12.10
2019-01-04T23:01:47.658Z,12.10
2019-01-04T23:04:29.773Z,12.30
2019-01-04T23:07:17.388Z,12.50
2019-01-04T23:10:24.694Z,12.40
2019-01-04T23:13:31.973Z,12.30
2019-01-04T23:16:39.003Z,13.00
2019-01-04T23:19:46.317Z,13.10
2019-01-04T23:22:54.812Z,12.80
2019-01-04T23:26:01.788Z,13.40
2019-01-04T23:29:08.996Z,13.40
2019-01-04T23:32:16.047Z,13.10
2019-01-04T23:35:23.082Z,13.10
2019-01-04T23:38:30.016Z,13.00
2019-01-04T23:41:37.164Z,12.30
2019-01-04T23:44:44.363Z,12.70
2019-01-04T23:47:29.777Z,12.70
2019-01-04T23:53:23.282Z,12.90
2019-01-04T23:56:22.728Z,13.00
