createdAt,value
2018-04-16T00:00:45.917Z,3.38
2018-04-16T00:10:43.165Z,3.37
2018-04-16T00:20:37.760Z,3.37
2018-04-16T00:30:34.628Z,3.37
2018-04-16T00:40:31.184Z,3.37
2018-04-16T00:50:28.927Z,3.37
2018-04-16T01:00:27.998Z,3.37
2018-04-16T01:10:20.983Z,3.37
2018-04-16T01:20:16.667Z,3.37
2018-04-16T01:30:10.591Z,3.37
2018-04-16T01:40:08.014Z,3.37
2018-04-16T01:50:03.469Z,3.37
2018-04-16T01:59:59.411Z,3.37
2018-04-16T02:09:57.780Z,3.37
2018-04-16T02:19:55.884Z,3.37
2018-04-16T02:29:51.761Z,3.36
2018-04-16T02:39:45.740Z,3.36
2018-04-16T02:49:43.594Z,3.36
2018-04-16T02:59:39.822Z,3.36
2018-04-16T03:09:37.336Z,3.36
2018-04-16T03:19:35.381Z,3.36
2018-04-16T03:29:33.621Z,3.36
2018-04-16T03:39:31.368Z,3.36
2018-04-16T03:49:24.761Z,3.36
2018-04-16T03:59:23.842Z,3.35
2018-04-16T04:09:19.052Z,3.36
2018-04-16T04:19:13.157Z,3.36
2018-04-16T04:29:11.457Z,3.36
2018-04-16T04:39:08.741Z,3.36
2018-04-16T04:49:03.319Z,3.35
2018-04-16T04:59:02.788Z,3.36
2018-04-16T05:08:45.175Z,3.36
2018-04-16T05:18:37.493Z,3.36
2018-04-16T05:28:30.707Z,3.36
2018-04-16T05:38:25.724Z,3.37
2018-04-16T05:48:24.284Z,3.39
2018-04-16T05:58:19.933Z,3.39
2018-04-16T06:08:18.460Z,3.40
2018-04-16T06:18:14.851Z,3.40
2018-04-16T06:28:13.549Z,3.42
2018-04-16T06:38:09.922Z,3.42
2018-04-16T06:48:03.674Z,3.43
2018-04-16T06:58:01.249Z,3.45
2018-04-16T07:07:57.923Z,3.43
2018-04-16T07:17:51.182Z,3.42
2018-04-16T07:27:49.342Z,3.42
2018-04-16T07:37:46.556Z,3.43
2018-04-16T07:47:42.467Z,3.42
2018-04-16T07:57:38.945Z,3.42
2018-04-16T08:07:35.791Z,3.42
2018-04-16T08:17:28.729Z,3.42
2018-04-16T08:27:22.091Z,3.42
2018-04-16T08:37:17.814Z,3.42
2018-04-16T08:47:09.932Z,3.42
2018-04-16T08:57:07.208Z,3.42
2018-04-16T09:07:05.861Z,3.42
2018-04-16T09:17:02.216Z,3.42
2018-04-16T09:27:01.103Z,3.42
2018-04-16T09:36:57.741Z,3.41
2018-04-16T09:46:51.443Z,3.45
2018-04-16T09:56:49.104Z,3.43
2018-04-16T10:06:45.575Z,3.42
2018-04-16T10:16:39.985Z,3.42
2018-04-16T10:26:38.570Z,3.42
2018-04-16T10:36:33.803Z,3.42
2018-04-16T10:46:28.862Z,3.42
2018-04-16T10:56:27.011Z,3.42
2018-04-16T11:06:24.439Z,3.42
2018-04-16T11:16:19.529Z,3.43
2018-04-16T11:26:14.345Z,3.42
2018-04-16T11:36:13.245Z,3.42
2018-04-16T11:46:09.468Z,3.42
2018-04-16T11:56:05.889Z,3.42
2018-04-16T12:05:58.227Z,3.42
2018-04-16T12:15:53.547Z,3.45
2018-04-16T12:25:45.254Z,3.45
2018-04-16T12:35:41.267Z,3.45
2018-04-16T12:45:33.988Z,3.45
2018-04-16T12:55:31.472Z,3.46
2018-04-16T13:05:29.707Z,3.44
2018-04-16T13:15:26.902Z,3.44
2018-04-16T13:25:24.465Z,3.44
2018-04-16T13:35:19.793Z,3.44
2018-04-16T13:45:17.212Z,3.44
2018-04-16T13:54:59.237Z,3.44
2018-04-16T14:04:49.107Z,3.44
2018-04-16T14:14:46.964Z,3.44
2018-04-16T14:24:47.183Z,3.44
2018-04-16T14:34:38.676Z,3.44
2018-04-16T14:44:30.113Z,3.43
2018-04-16T14:54:23.278Z,3.43
2018-04-16T15:04:19.601Z,3.43
2018-04-16T15:14:16.061Z,3.43
2018-04-16T15:24:10.119Z,3.42
2018-04-16T15:34:02.664Z,3.42
2018-04-16T15:43:58.154Z,3.42
2018-04-16T15:53:51.374Z,3.42
2018-04-16T16:03:44.342Z,3.41
2018-04-16T16:13:36.553Z,3.41
2018-04-16T16:23:27.258Z,3.41
2018-04-16T16:33:21.301Z,3.40
2018-04-16T16:43:16.001Z,3.40
2018-04-16T16:53:12.039Z,3.40
2018-04-16T17:03:00.591Z,3.40
2018-04-16T17:12:54.268Z,3.39
2018-04-16T17:22:50.989Z,3.39
2018-04-16T17:32:41.791Z,3.39
2018-04-16T17:42:38.324Z,3.39
2018-04-16T17:52:36.455Z,3.39
2018-04-16T18:02:29.621Z,3.39
2018-04-16T18:12:26.915Z,3.39
2018-04-16T18:22:18.802Z,3.39
2018-04-16T18:32:15.342Z,3.39
2018-04-16T18:42:11.764Z,3.39
2018-04-16T18:52:08.240Z,3.39
2018-04-16T19:02:00.441Z,3.39
2018-04-16T19:11:54.296Z,3.39
2018-04-16T19:21:51.375Z,3.39
2018-04-16T19:31:48.805Z,3.39
2018-04-16T19:41:43.238Z,3.39
2018-04-16T19:51:36.269Z,3.38
2018-04-16T20:01:29.564Z,3.39
2018-04-16T20:11:22.928Z,3.38
2018-04-16T20:21:19.484Z,3.38
2018-04-16T20:31:15.613Z,3.38
2018-04-16T20:41:13.128Z,3.38
2018-04-16T20:51:10.317Z,3.38
2018-04-16T21:01:06.013Z,3.38
2018-04-16T21:11:02.553Z,3.37
2018-04-16T21:21:00.983Z,3.37
2018-04-16T21:30:57.184Z,3.37
2018-04-16T21:40:54.374Z,3.37
2018-04-16T21:50:51.901Z,3.37
2018-04-16T22:00:46.937Z,3.37
2018-04-16T22:10:44.368Z,3.37
2018-04-16T22:20:42.444Z,3.37
2018-04-16T22:30:37.242Z,3.37
2018-04-16T22:40:34.130Z,3.37
2018-04-16T22:50:32.298Z,3.37
2018-04-16T23:00:29.185Z,3.37
2018-04-16T23:10:24.983Z,3.37
2018-04-16T23:20:23.012Z,3.37
2018-04-16T23:30:21.008Z,3.37
2018-04-16T23:40:14.994Z,3.37
2018-04-16T23:50:12.816Z,3.36
