createdAt,value
2019-04-10T00:01:19.782Z,97189.00
2019-04-10T00:03:48.490Z,97191.56
2019-04-10T00:06:18.579Z,97188.55
2019-04-10T00:08:47.391Z,97190.27
2019-04-10T00:11:16.557Z,97191.14
2019-04-10T00:13:45.379Z,97186.84
2019-04-10T00:16:14.081Z,97194.61
2019-04-10T00:18:42.846Z,97199.39
2019-04-10T00:21:11.562Z,97202.41
2019-04-10T00:23:40.276Z,97204.98
2019-04-10T00:26:13.192Z,97202.37
2019-04-10T00:28:41.932Z,97203.70
2019-04-10T00:31:17.928Z,97204.98
2019-04-10T00:33:47.217Z,97202.81
2019-04-10T00:36:16.262Z,97198.08
2019-04-10T00:38:44.933Z,97201.13
2019-04-10T00:41:14.194Z,97195.06
2019-04-10T00:43:43.477Z,97201.97
2019-04-10T00:46:12.207Z,97195.52
2019-04-10T00:48:41.775Z,97194.65
2019-04-10T00:51:15.198Z,97197.65
2019-04-10T00:53:43.947Z,97195.05
2019-04-10T00:56:14.598Z,97196.77
2019-04-10T00:58:43.711Z,97198.09
2019-04-10T01:01:13.875Z,97202.37
2019-04-10T01:03:48.131Z,97197.64
2019-04-10T01:06:16.049Z,97197.23
2019-04-10T01:08:44.869Z,97201.53
2019-04-10T01:11:13.551Z,97201.99
2019-04-10T01:13:43.131Z,97201.97
2019-04-10T01:16:13.363Z,97204.13
2019-04-10T01:18:42.076Z,97202.40
2019-04-10T01:21:11.132Z,97192.86
2019-04-10T01:23:39.924Z,97198.48
2019-04-10T01:26:16.713Z,97190.72
2019-04-10T01:28:45.479Z,97197.65
2019-04-10T01:31:15.134Z,97201.11
2019-04-10T01:33:45.894Z,97200.66
2019-04-10T01:36:15.099Z,97201.95
2019-04-10T01:38:44.169Z,97200.20
2019-04-10T01:41:12.925Z,97200.66
2019-04-10T01:43:41.689Z,97198.06
2019-04-10T01:46:10.387Z,97201.95
2019-04-10T01:48:39.723Z,97203.69
2019-04-10T01:51:13.485Z,97196.80
2019-04-10T01:53:42.179Z,97193.75
2019-04-10T01:56:23.936Z,97195.87
2019-04-10T01:58:47.684Z,97196.32
2019-04-10T02:01:26.956Z,97195.05
2019-04-10T02:03:55.679Z,97195.03
2019-04-10T02:06:25.311Z,97193.73
2019-04-10T02:08:54.406Z,97190.72
2019-04-10T02:11:23.947Z,97188.97
2019-04-10T02:13:53.892Z,97191.98
2019-04-10T02:16:22.899Z,97194.58
2019-04-10T02:18:54.062Z,97185.97
2019-04-10T02:21:23.461Z,97188.13
2019-04-10T02:23:52.436Z,97192.02
2019-04-10T02:26:21.335Z,97182.50
2019-04-10T02:28:50.055Z,97188.58
2019-04-10T02:31:19.658Z,97183.83
2019-04-10T02:33:49.729Z,97182.50
2019-04-10T02:36:19.472Z,97103.88
2019-04-10T02:38:59.306Z,97188.13
2019-04-10T02:41:19.351Z,97197.62
2019-04-10T02:43:48.125Z,97192.89
2019-04-10T02:46:16.833Z,97197.16
2019-04-10T02:48:45.559Z,97176.03
2019-04-10T02:51:15.478Z,97199.33
2019-04-10T02:53:46.005Z,97201.08
2019-04-10T02:56:16.452Z,97197.16
2019-04-10T02:58:47.022Z,97197.16
2019-04-10T03:01:15.830Z,97198.88
2019-04-10T03:03:44.722Z,97198.91
2019-04-10T03:06:15.485Z,97196.33
2019-04-10T03:09:00.445Z,97200.62
2019-04-10T03:11:16.900Z,97180.34
2019-04-10T03:13:45.321Z,97205.81
2019-04-10T03:16:15.968Z,97207.52
2019-04-10T03:18:45.193Z,97212.73
2019-04-10T03:21:15.253Z,97212.28
2019-04-10T03:23:45.384Z,97207.52
2019-04-10T03:26:19.517Z,97211.41
2019-04-10T03:28:49.299Z,97211.83
2019-04-10T03:31:20.120Z,97213.13
2019-04-10T03:33:58.462Z,97212.25
2019-04-10T03:36:29.504Z,97217.39
2019-04-10T03:39:02.014Z,97219.56
2019-04-10T03:41:28.630Z,97216.59
2019-04-10T03:43:58.219Z,97216.97
2019-04-10T03:46:27.708Z,97222.59
2019-04-10T03:48:57.683Z,97224.27
2019-04-10T03:51:26.556Z,97232.04
2019-04-10T03:53:56.349Z,97227.73
2019-04-10T03:56:25.674Z,97232.50
2019-04-10T03:58:54.435Z,97234.63
2019-04-10T04:01:23.149Z,97234.63
2019-04-10T04:03:51.863Z,97242.39
2019-04-10T04:06:21.686Z,97234.63
2019-04-10T04:09:01.542Z,97243.31
2019-04-10T04:11:21.790Z,97242.39
2019-04-10T04:13:50.562Z,97229.03
2019-04-10T04:16:19.281Z,97244.56
2019-04-10T04:18:48.983Z,97239.80
2019-04-10T04:21:17.998Z,97235.13
2019-04-10T04:23:46.896Z,97241.56
2019-04-10T04:26:15.560Z,97246.78
2019-04-10T04:28:44.273Z,97245.91
2019-04-10T04:31:14.111Z,97247.61
2019-04-10T04:33:42.827Z,97250.16
2019-04-10T04:36:12.342Z,97254.08
2019-04-10T04:38:41.205Z,97251.08
2019-04-10T04:41:09.928Z,97261.02
2019-04-10T04:43:39.184Z,97257.97
2019-04-10T04:46:16.174Z,97256.25
2019-04-10T04:48:45.379Z,97258.02
2019-04-10T04:51:15.426Z,97261.90
2019-04-10T04:53:44.309Z,97261.44
2019-04-10T04:56:13.023Z,97259.77
2019-04-10T04:58:41.730Z,97259.31
2019-04-10T05:01:16.961Z,97251.54
2019-04-10T05:03:46.378Z,97256.72
2019-04-10T05:06:16.089Z,97271.33
2019-04-10T05:08:44.834Z,97268.79
2019-04-10T05:11:13.911Z,97270.04
2019-04-10T05:13:42.751Z,97276.52
2019-04-10T05:16:12.927Z,97276.09
2019-04-10T05:18:41.646Z,97276.98
2019-04-10T05:21:10.644Z,97276.19
2019-04-10T05:23:39.412Z,97277.06
2019-04-10T05:26:08.218Z,97281.78
2019-04-10T05:28:36.936Z,97278.36
2019-04-10T05:31:15.174Z,97278.40
2019-04-10T05:33:44.773Z,97276.23
2019-04-10T05:36:13.672Z,97274.47
2019-04-10T05:38:42.463Z,97278.36
2019-04-10T05:41:11.246Z,97282.70
2019-04-10T05:43:39.977Z,97282.73
2019-04-10T05:46:14.430Z,97280.98
2019-04-10T05:48:44.124Z,97280.98
2019-04-10T05:51:12.931Z,97280.15
2019-04-10T05:53:41.689Z,97280.60
2019-04-10T05:56:10.403Z,97286.66
2019-04-10T05:58:39.120Z,97277.12
2019-04-10T06:01:13.754Z,97282.31
2019-04-10T06:03:42.831Z,97275.02
2019-04-10T06:06:12.525Z,97278.95
2019-04-10T06:08:41.532Z,97272.02
2019-04-10T06:11:10.744Z,97280.67
2019-04-10T06:13:39.509Z,97281.09
2019-04-10T06:16:13.637Z,97281.09
2019-04-10T06:18:43.071Z,97278.09
2019-04-10T06:21:12.532Z,97281.09
2019-04-10T06:23:41.673Z,97275.48
2019-04-10T06:26:10.414Z,97285.44
2019-04-10T06:28:40.115Z,97288.91
2019-04-10T06:31:14.887Z,97292.35
2019-04-10T06:33:44.415Z,97294.52
2019-04-10T06:36:13.276Z,97292.78
2019-04-10T06:38:43.228Z,97285.84
2019-04-10T06:41:13.731Z,97292.78
2019-04-10T06:43:43.419Z,97294.52
2019-04-10T06:46:14.515Z,97294.95
2019-04-10T06:48:44.505Z,97295.37
2019-04-10T06:51:13.278Z,97307.48
2019-04-10T06:53:42.031Z,97301.86
2019-04-10T06:56:11.258Z,97308.35
2019-04-10T06:58:41.038Z,97307.91
2019-04-10T07:01:16.657Z,97308.77
2019-04-10T07:03:55.774Z,97305.30
2019-04-10T07:06:20.780Z,97308.34
2019-04-10T07:08:50.198Z,97304.86
2019-04-10T07:11:18.544Z,97312.21
2019-04-10T07:13:47.477Z,97313.09
2019-04-10T07:16:16.186Z,97314.83
2019-04-10T07:18:47.804Z,97315.68
2019-04-10T07:21:15.384Z,97319.14
2019-04-10T07:23:44.972Z,97320.43
2019-04-10T07:26:17.715Z,97313.95
2019-04-10T07:28:46.392Z,97320.88
2019-04-10T07:31:17.351Z,97320.87
2019-04-10T07:33:50.020Z,97326.05
2019-04-10T07:36:16.604Z,97327.38
2019-04-10T07:38:45.321Z,97327.79
2019-04-10T07:41:20.883Z,97322.18
2019-04-10T07:43:44.820Z,97326.50
2019-04-10T07:46:13.514Z,97332.12
2019-04-10T07:48:43.534Z,97331.24
2019-04-10T07:51:13.497Z,97331.67
2019-04-10T07:53:43.500Z,97330.80
2019-04-10T07:56:18.001Z,97314.34
2019-04-10T07:58:44.068Z,97332.52
2019-04-10T08:01:14.577Z,97334.70
2019-04-10T08:03:43.828Z,97335.53
2019-04-10T08:06:13.132Z,97335.11
2019-04-10T08:08:42.633Z,97341.57
2019-04-10T08:11:11.578Z,97343.31
2019-04-10T08:13:40.710Z,97345.45
2019-04-10T08:16:10.574Z,97344.61
2019-04-10T08:18:39.528Z,97347.19
2019-04-10T08:21:13.883Z,97351.08
2019-04-10T08:23:42.598Z,97356.69
2019-04-10T08:26:14.417Z,97355.00
2019-04-10T08:28:43.383Z,97356.30
2019-04-10T08:31:15.424Z,97351.09
2019-04-10T08:33:44.192Z,97357.16
2019-04-10T08:36:13.026Z,97356.75
2019-04-10T08:38:42.138Z,97349.77
2019-04-10T08:41:14.995Z,97352.38
2019-04-10T08:43:43.891Z,97350.67
2019-04-10T08:46:17.687Z,97349.80
2019-04-10T08:48:47.653Z,97349.30
2019-04-10T08:51:17.089Z,97344.91
2019-04-10T08:53:46.726Z,97345.33
2019-04-10T08:56:16.237Z,97343.16
2019-04-10T08:58:45.383Z,97343.58
2019-04-10T09:01:15.405Z,97345.71
2019-04-10T09:03:44.155Z,97342.65
2019-04-10T09:06:13.627Z,97342.18
2019-04-10T09:08:43.487Z,97343.52
2019-04-10T09:11:12.330Z,97341.30
2019-04-10T09:13:41.067Z,97344.35
2019-04-10T09:16:10.072Z,97336.88
2019-04-10T09:18:39.109Z,97341.63
2019-04-10T09:21:07.960Z,97340.27
2019-04-10T09:23:44.770Z,97338.09
2019-04-10T09:26:16.235Z,97335.05
2019-04-10T09:28:44.937Z,97337.68
2019-04-10T09:31:16.110Z,97340.28
2019-04-10T09:33:45.310Z,97338.09
2019-04-10T09:36:15.163Z,97338.07
2019-04-10T09:38:45.450Z,97338.92
2019-04-10T09:41:14.172Z,97342.70
2019-04-10T09:43:42.889Z,97340.59
2019-04-10T09:46:13.727Z,97337.50
2019-04-10T09:48:42.446Z,97337.55
2019-04-10T09:51:16.812Z,97348.37
2019-04-10T09:53:45.440Z,97345.74
2019-04-10T09:56:14.423Z,97343.49
2019-04-10T09:58:43.186Z,97344.17
2019-04-10T10:01:15.228Z,97338.34
2019-04-10T10:03:44.781Z,97339.73
2019-04-10T10:06:24.295Z,97334.94
2019-04-10T10:08:47.974Z,97337.42
2019-04-10T10:11:18.060Z,97339.42
2019-04-10T10:13:48.143Z,97340.34
2019-04-10T10:16:17.087Z,97346.91
2019-04-10T10:18:45.836Z,97342.78
2019-04-10T10:21:14.546Z,97341.73
2019-04-10T10:23:44.612Z,97338.42
2019-04-10T10:26:13.738Z,97341.40
2019-04-10T10:28:42.961Z,97339.31
2019-04-10T10:31:11.851Z,97320.23
2019-04-10T10:33:41.697Z,97336.17
2019-04-10T10:36:11.580Z,97339.28
2019-04-10T10:38:40.587Z,97335.42
2019-04-10T10:41:09.299Z,97340.97
2019-04-10T10:43:38.018Z,97336.59
2019-04-10T10:46:13.833Z,97340.08
2019-04-10T10:48:42.543Z,97342.55
2019-04-10T10:51:14.887Z,97340.05
2019-04-10T10:53:44.078Z,97342.63
2019-04-10T10:56:13.924Z,97346.75
2019-04-10T10:58:42.672Z,97344.05
2019-04-10T11:01:11.623Z,97341.84
2019-04-10T11:03:40.550Z,97342.14
2019-04-10T11:06:09.301Z,97346.03
2019-04-10T11:08:38.018Z,97347.44
2019-04-10T11:11:14.451Z,97347.36
2019-04-10T11:13:43.334Z,97346.80
2019-04-10T11:16:14.403Z,97349.54
2019-04-10T11:18:43.431Z,97353.83
2019-04-10T11:21:12.756Z,97357.27
2019-04-10T11:23:42.411Z,97355.65
2019-04-10T11:26:12.846Z,97350.92
2019-04-10T11:28:41.984Z,97356.36
2019-04-10T11:31:13.431Z,97356.01
2019-04-10T11:33:43.853Z,97360.73
2019-04-10T11:36:13.859Z,97352.07
2019-04-10T11:38:44.952Z,97358.66
2019-04-10T11:41:15.016Z,97354.34
2019-04-10T11:43:45.043Z,97356.14
2019-04-10T11:46:14.261Z,97356.01
2019-04-10T11:48:45.500Z,97354.16
2019-04-10T11:51:14.302Z,97347.33
2019-04-10T11:53:45.408Z,97353.66
2019-04-10T11:56:19.148Z,97354.13
2019-04-10T11:58:52.593Z,97357.02
2019-04-10T12:01:21.062Z,97357.23
2019-04-10T12:03:51.486Z,97361.48
2019-04-10T12:06:21.271Z,97355.58
2019-04-10T12:09:13.162Z,97361.98
2019-04-10T12:11:20.651Z,97361.81
2019-04-10T12:13:50.491Z,97360.81
2019-04-10T12:16:19.503Z,97361.39
2019-04-10T12:18:48.893Z,97356.19
2019-04-10T12:21:17.849Z,97352.26
2019-04-10T12:23:47.348Z,97358.67
2019-04-10T12:26:16.372Z,97354.38
2019-04-10T12:28:45.092Z,97358.61
2019-04-10T12:31:13.813Z,97358.98
2019-04-10T12:33:42.568Z,97347.42
2019-04-10T12:36:12.162Z,97343.87
2019-04-10T12:38:41.601Z,97347.09
2019-04-10T12:41:15.219Z,97344.88
2019-04-10T12:43:43.924Z,97349.24
2019-04-10T12:46:14.934Z,97345.89
2019-04-10T12:48:43.852Z,97345.73
2019-04-10T12:51:13.797Z,97346.00
2019-04-10T12:53:43.575Z,97342.84
2019-04-10T12:56:13.661Z,97342.50
2019-04-10T12:58:42.647Z,97338.75
2019-04-10T13:01:14.245Z,97345.58
2019-04-10T13:03:43.253Z,97346.89
2019-04-10T13:06:14.144Z,97339.70
2019-04-10T13:08:57.138Z,97332.94
2019-04-10T13:11:13.313Z,97343.80
2019-04-10T13:13:42.246Z,97341.58
2019-04-10T13:16:14.165Z,97340.94
2019-04-10T13:18:42.906Z,97340.87
2019-04-10T13:21:12.530Z,97345.48
2019-04-10T13:23:41.357Z,97339.34
2019-04-10T13:26:10.887Z,97336.12
2019-04-10T13:28:39.662Z,97337.80
2019-04-10T13:31:14.642Z,97336.35
2019-04-10T13:33:43.362Z,97329.34
2019-04-10T13:36:12.084Z,97328.81
2019-04-10T13:38:40.871Z,97328.00
2019-04-10T13:41:10.314Z,97327.91
2019-04-10T13:43:39.945Z,97330.07
2019-04-10T13:46:13.901Z,97331.63
2019-04-10T13:48:42.623Z,97323.79
2019-04-10T13:51:15.043Z,97324.22
2019-04-10T13:53:43.987Z,97325.12
2019-04-10T13:56:12.914Z,97322.11
2019-04-10T13:58:42.619Z,97321.46
2019-04-10T14:01:13.379Z,97325.64
2019-04-10T14:03:43.829Z,97320.97
2019-04-10T14:06:15.044Z,97327.76
2019-04-10T14:09:03.121Z,97322.22
2019-04-10T14:11:15.255Z,97322.89
2019-04-10T14:13:44.239Z,97324.09
2019-04-10T14:16:14.829Z,97323.03
2019-04-10T14:18:43.687Z,97319.77
2019-04-10T14:21:20.736Z,97321.70
2019-04-10T14:23:49.484Z,97318.85
2019-04-10T14:26:45.869Z,97324.53
2019-04-10T14:29:07.241Z,97319.48
2019-04-10T14:31:37.768Z,97324.81
2019-04-10T14:34:14.509Z,97330.10
2019-04-10T14:36:44.313Z,97324.28
2019-04-10T14:39:18.497Z,97322.70
2019-04-10T14:41:46.164Z,97323.48
2019-04-10T14:44:15.227Z,97321.45
2019-04-10T14:46:44.318Z,97319.87
2019-04-10T14:49:13.238Z,97319.00
2019-04-10T14:51:42.064Z,97312.27
2019-04-10T14:54:11.587Z,97313.52
2019-04-10T14:56:40.347Z,97317.84
2019-04-10T14:59:09.489Z,97318.84
2019-04-10T15:01:38.463Z,97321.45
2019-04-10T15:04:15.078Z,97323.63
2019-04-10T15:06:43.858Z,97324.53
2019-04-10T15:09:25.725Z,97325.95
2019-04-10T15:11:51.683Z,97323.21
2019-04-10T15:14:21.516Z,97325.18
2019-04-10T15:16:55.682Z,97326.74
2019-04-10T15:19:21.075Z,97319.39
2019-04-10T15:21:49.827Z,97321.67
2019-04-10T15:24:19.477Z,97323.22
2019-04-10T15:26:48.837Z,97329.17
2019-04-10T15:29:18.356Z,97328.05
2019-04-10T15:31:48.085Z,97331.53
2019-04-10T15:34:18.206Z,97336.67
2019-04-10T15:36:48.052Z,97332.86
2019-04-10T15:39:17.424Z,97332.20
2019-04-10T15:41:46.186Z,97338.21
2019-04-10T15:44:15.393Z,97336.95
2019-04-10T15:46:45.637Z,97336.16
2019-04-10T15:49:17.405Z,97336.55
2019-04-10T15:51:46.190Z,97338.58
2019-04-10T15:54:16.665Z,97340.62
2019-04-10T15:56:46.353Z,97341.52
2019-04-10T15:59:16.335Z,97336.27
2019-04-10T16:01:45.288Z,97328.44
2019-04-10T16:04:14.972Z,97336.67
2019-04-10T16:06:43.699Z,97332.40
2019-04-10T16:09:18.215Z,97336.78
2019-04-10T16:11:52.281Z,97328.17
2019-04-10T16:14:25.581Z,97335.70
2019-04-10T16:16:53.328Z,97332.30
2019-04-10T16:19:36.682Z,97331.15
2019-04-10T16:22:15.497Z,97328.98
2019-04-10T16:24:45.044Z,97335.59
2019-04-10T16:27:13.994Z,97330.34
2019-04-10T16:29:42.844Z,97332.20
2019-04-10T16:32:12.646Z,97333.63
2019-04-10T16:34:41.459Z,97335.50
2019-04-10T16:37:16.762Z,97335.21
2019-04-10T16:39:57.818Z,97337.08
2019-04-10T16:42:16.879Z,97335.11
2019-04-10T16:44:45.740Z,97334.79
2019-04-10T16:47:14.459Z,97336.16
2019-04-10T16:49:43.212Z,97333.66
2019-04-10T16:52:12.538Z,97336.77
2019-04-10T16:54:41.493Z,97340.31
2019-04-10T16:57:10.310Z,97341.20
2019-04-10T16:59:39.579Z,97348.23
2019-04-10T17:02:16.579Z,97347.38
2019-04-10T17:04:45.301Z,97352.23
2019-04-10T17:07:17.278Z,97358.72
2019-04-10T17:09:47.183Z,97354.88
2019-04-10T17:12:17.808Z,97359.71
2019-04-10T17:14:47.734Z,97361.83
2019-04-10T17:17:16.611Z,97366.22
2019-04-10T17:19:52.125Z,97366.66
2019-04-10T17:22:29.234Z,97368.90
2019-04-10T17:24:47.405Z,97370.25
2019-04-10T17:27:16.176Z,97371.98
2019-04-10T17:29:45.209Z,97376.77
2019-04-10T17:32:15.109Z,97377.66
2019-04-10T17:34:45.165Z,97378.54
2019-04-10T17:37:19.366Z,97384.59
2019-04-10T17:39:49.312Z,97382.45
2019-04-10T17:42:19.827Z,97390.69
2019-04-10T17:44:49.765Z,97384.20
2019-04-10T17:47:18.847Z,97386.02
2019-04-10T17:49:47.762Z,97386.02
2019-04-10T17:52:16.795Z,97390.31
2019-04-10T17:54:45.521Z,97395.94
2019-04-10T17:57:17.022Z,97395.48
2019-04-10T17:59:46.875Z,97395.53
2019-04-10T18:02:15.866Z,97403.80
2019-04-10T18:04:44.584Z,97397.75
2019-04-10T18:07:14.170Z,97402.10
2019-04-10T18:09:43.142Z,97411.22
2019-04-10T18:12:12.474Z,97412.53
2019-04-10T18:14:42.524Z,97413.41
2019-04-10T18:17:16.781Z,97409.94
2019-04-10T18:19:46.157Z,97414.73
2019-04-10T18:22:18.483Z,97423.36
2019-04-10T18:24:47.542Z,97421.65
2019-04-10T18:27:16.407Z,97425.95
2019-04-10T18:29:45.477Z,97424.23
2019-04-10T18:32:15.801Z,97431.15
2019-04-10T18:34:44.780Z,97429.02
2019-04-10T18:37:15.958Z,97432.89
2019-04-10T18:39:43.942Z,97438.50
2019-04-10T18:42:17.756Z,97441.09
2019-04-10T18:44:46.949Z,97445.44
2019-04-10T18:47:16.521Z,97446.73
2019-04-10T18:49:45.563Z,97449.36
2019-04-10T18:52:15.097Z,97450.23
2019-04-10T18:54:44.112Z,97451.97
2019-04-10T18:57:13.653Z,97454.11
2019-04-10T18:59:47.153Z,97463.22
2019-04-10T19:02:23.649Z,97463.23
2019-04-10T19:04:54.982Z,97467.09
2019-04-10T19:07:25.024Z,97462.80
2019-04-10T19:09:54.653Z,97474.90
2019-04-10T19:12:24.386Z,97472.31
2019-04-10T19:14:54.132Z,97468.85
2019-04-10T19:17:23.132Z,97467.98
2019-04-10T19:19:52.424Z,97467.55
2019-04-10T19:22:21.443Z,97467.98
2019-04-10T19:24:50.347Z,97464.50
2019-04-10T19:27:20.074Z,97461.05
2019-04-10T19:29:49.010Z,97461.48
2019-04-10T19:32:22.602Z,97460.63
2019-04-10T19:34:51.866Z,97459.75
2019-04-10T19:37:20.678Z,97464.09
2019-04-10T19:39:50.756Z,97467.11
2019-04-10T19:42:19.554Z,97466.23
2019-04-10T19:44:48.274Z,97465.79
2019-04-10T19:47:19.895Z,97462.33
2019-04-10T19:49:48.751Z,97464.91
2019-04-10T19:52:17.511Z,97467.49
2019-04-10T19:54:47.258Z,97463.60
2019-04-10T19:57:15.981Z,97460.14
2019-04-10T19:59:44.714Z,97458.41
2019-04-10T20:02:14.916Z,97461.02
2019-04-10T20:04:44.971Z,97460.11
2019-04-10T20:07:13.974Z,97460.11
2019-04-10T20:09:42.734Z,97462.66
2019-04-10T20:12:18.231Z,97466.56
2019-04-10T20:14:46.907Z,97461.79
2019-04-10T20:17:16.950Z,97465.67
2019-04-10T20:19:46.719Z,97465.63
2019-04-10T20:22:16.549Z,97469.44
2019-04-10T20:24:45.607Z,97452.52
2019-04-10T20:27:14.321Z,97468.97
2019-04-10T20:29:43.452Z,97467.19
2019-04-10T20:32:17.386Z,97476.25
2019-04-10T20:34:47.503Z,97468.42
2019-04-10T20:37:16.428Z,97464.13
2019-04-10T20:39:45.521Z,97462.77
2019-04-10T20:42:14.319Z,97463.59
2019-04-10T20:44:44.993Z,97463.57
2019-04-10T20:47:15.668Z,97461.36
2019-04-10T20:49:44.683Z,97465.10
2019-04-10T20:52:14.668Z,97459.50
2019-04-10T20:54:44.715Z,97456.52
2019-04-10T20:57:13.543Z,97455.65
2019-04-10T20:59:42.543Z,97453.50
2019-04-10T21:02:15.103Z,97459.02
2019-04-10T21:04:54.626Z,97462.00
2019-04-10T21:07:14.620Z,97457.64
2019-04-10T21:09:43.834Z,97463.61
2019-04-10T21:12:20.518Z,97463.61
2019-04-10T21:14:47.982Z,97467.00
2019-04-10T21:17:16.823Z,97473.41
2019-04-10T21:19:45.559Z,97466.48
2019-04-10T21:22:20.295Z,97475.77
2019-04-10T21:24:49.893Z,97480.14
2019-04-10T21:27:18.650Z,97482.77
2019-04-10T21:29:54.845Z,97489.62
2019-04-10T21:32:32.174Z,97488.31
2019-04-10T21:35:03.917Z,97481.42
2019-04-10T21:37:32.776Z,97483.58
2019-04-10T21:40:02.706Z,97486.22
2019-04-10T21:42:31.652Z,97492.63
2019-04-10T21:45:00.353Z,97490.78
2019-04-10T21:47:29.993Z,97499.82
2019-04-10T21:49:58.988Z,97496.82
2019-04-10T21:52:27.745Z,97500.47
2019-04-10T21:55:00.036Z,97502.28
2019-04-10T21:57:26.892Z,97503.16
2019-04-10T21:59:56.042Z,97506.98
2019-04-10T22:02:25.005Z,97506.14
2019-04-10T22:04:53.732Z,97510.05
2019-04-10T22:07:24.028Z,97499.41
2019-04-10T22:09:55.034Z,97494.84
2019-04-10T22:12:31.162Z,97494.48
2019-04-10T22:14:56.071Z,97489.00
2019-04-10T22:17:24.905Z,97487.75
2019-04-10T22:19:54.927Z,97492.48
2019-04-10T22:22:23.856Z,97482.53
2019-04-10T22:24:52.667Z,97483.73
2019-04-10T22:27:21.358Z,97487.61
2019-04-10T22:29:50.090Z,97490.68
2019-04-10T22:32:19.201Z,97489.77
2019-04-10T22:34:47.953Z,97484.67
2019-04-10T22:37:16.986Z,97486.00
2019-04-10T22:39:46.012Z,97489.94
2019-04-10T22:42:17.193Z,97489.55
2019-04-10T22:44:47.152Z,97488.73
2019-04-10T22:47:16.964Z,97488.39
2019-04-10T22:49:45.707Z,97482.39
2019-04-10T22:52:15.482Z,97485.91
2019-04-10T22:54:44.400Z,97484.66
2019-04-10T22:57:13.138Z,97488.55
2019-04-10T22:59:42.481Z,97491.89
2019-04-10T23:02:15.048Z,97488.51
2019-04-10T23:04:44.929Z,97489.39
2019-04-10T23:07:13.714Z,97489.80
2019-04-10T23:09:42.490Z,97491.41
2019-04-10T23:12:11.213Z,97490.86
2019-04-10T23:14:39.924Z,97487.44
2019-04-10T23:17:16.809Z,97497.00
2019-04-10T23:19:46.762Z,97498.38
2019-04-10T23:22:16.629Z,97496.27
2019-04-10T23:24:45.619Z,97495.77
2019-04-10T23:27:14.456Z,97493.18
2019-04-10T23:29:44.284Z,97498.77
2019-04-10T23:32:15.211Z,97500.06
2019-04-10T23:34:45.071Z,97495.30
2019-04-10T23:37:14.940Z,97499.13
2019-04-10T23:39:44.031Z,97498.70
2019-04-10T23:42:12.892Z,97495.70
2019-04-10T23:44:42.831Z,97491.81
2019-04-10T23:47:15.665Z,97497.02
2019-04-10T23:49:45.763Z,97490.53
2019-04-10T23:52:14.565Z,97489.23
2019-04-10T23:54:43.678Z,97490.98
2019-04-10T23:57:13.421Z,97489.70
2019-04-10T23:59:42.647Z,97493.13
