createdAt,value
2024-05-09T00:00:06.723Z,0.90
2024-05-09T00:01:05.177Z,0.90
2024-05-09T00:02:05.165Z,0.90
2024-05-09T00:03:05.225Z,0.90
2024-05-09T00:04:05.228Z,0.90
2024-05-09T00:05:05.246Z,0.89
2024-05-09T00:06:05.323Z,0.88
2024-05-09T00:07:05.097Z,0.89
2024-05-09T00:08:05.241Z,0.91
2024-05-09T00:09:05.120Z,0.91
2024-05-09T00:10:07.118Z,0.90
2024-05-09T00:11:05.240Z,0.90
2024-05-09T00:12:05.342Z,0.91
2024-05-09T00:13:05.312Z,0.91
2024-05-09T00:14:05.178Z,0.91
2024-05-09T00:15:05.147Z,0.92
2024-05-09T00:16:05.169Z,0.91
2024-05-09T00:17:05.158Z,0.91
2024-05-09T00:18:06.051Z,0.91
2024-05-09T00:19:05.316Z,0.93
2024-05-09T00:20:11.142Z,0.93
2024-05-09T00:21:06.293Z,0.93
2024-05-09T00:22:05.158Z,0.93
2024-05-09T00:23:05.146Z,0.93
2024-05-09T00:24:05.127Z,0.93
2024-05-09T00:25:05.111Z,0.93
2024-05-09T00:26:05.210Z,0.94
2024-05-09T00:27:06.165Z,0.92
2024-05-09T00:28:05.130Z,0.94
2024-05-09T00:29:05.231Z,0.96
2024-05-09T00:30:07.037Z,0.88
2024-05-09T00:31:05.179Z,0.91
2024-05-09T00:32:05.210Z,0.94
2024-05-09T00:33:06.486Z,0.91
2024-05-09T00:34:05.721Z,0.92
2024-05-09T00:35:05.411Z,0.92
2024-05-09T00:36:05.407Z,0.92
2024-05-09T00:37:05.457Z,0.92
2024-05-09T00:38:05.597Z,0.95
2024-05-09T00:39:05.477Z,0.93
2024-05-09T00:40:07.547Z,0.93
2024-05-09T00:41:05.551Z,0.93
2024-05-09T00:42:05.498Z,0.93
2024-05-09T00:43:05.549Z,0.94
2024-05-09T00:44:05.549Z,0.95
2024-05-09T00:45:05.523Z,0.93
2024-05-09T00:46:05.508Z,0.94
2024-05-09T00:47:05.652Z,0.94
2024-05-09T00:48:05.661Z,0.94
2024-05-09T00:49:05.602Z,0.94
2024-05-09T00:50:09.947Z,0.94
2024-05-09T00:51:06.638Z,0.94
2024-05-09T00:52:05.516Z,0.94
2024-05-09T00:53:05.555Z,0.95
2024-05-09T00:54:05.531Z,0.94
2024-05-09T00:55:05.513Z,0.97
2024-05-09T00:56:05.570Z,0.95
2024-05-09T00:57:05.518Z,0.95
2024-05-09T00:58:05.530Z,0.97
2024-05-09T00:59:05.609Z,0.96
2024-05-09T01:00:07.794Z,0.95
2024-05-09T01:01:05.599Z,0.95
2024-05-09T01:02:05.573Z,0.96
2024-05-09T01:03:05.934Z,0.96
2024-05-09T01:04:05.616Z,0.95
2024-05-09T01:05:05.659Z,0.99
2024-05-09T01:06:05.573Z,0.98
2024-05-09T01:07:05.588Z,0.97
2024-05-09T01:08:05.604Z,0.95
2024-05-09T01:09:05.534Z,0.94
2024-05-09T01:10:11.475Z,0.97
2024-05-09T01:11:06.652Z,0.97
2024-05-09T01:12:05.740Z,0.97
2024-05-09T01:13:06.063Z,0.98
2024-05-09T01:14:05.612Z,0.97
2024-05-09T01:15:05.616Z,1.00
2024-05-09T01:16:05.566Z,0.97
2024-05-09T01:17:05.545Z,0.97
2024-05-09T01:18:05.694Z,0.94
2024-05-09T01:19:05.634Z,0.96
2024-05-09T01:20:06.429Z,0.97
2024-05-09T01:21:05.704Z,0.97
2024-05-09T01:22:05.548Z,0.97
2024-05-09T01:23:05.593Z,0.97
2024-05-09T01:24:05.569Z,0.98
2024-05-09T01:25:05.577Z,0.99
2024-05-09T01:26:05.625Z,0.97
2024-05-09T01:27:05.650Z,0.97
2024-05-09T01:28:05.580Z,0.97
2024-05-09T01:29:05.617Z,0.98
2024-05-09T01:30:09.490Z,0.98
2024-05-09T01:31:06.602Z,0.98
2024-05-09T01:32:05.695Z,0.98
2024-05-09T01:33:07.363Z,0.99
2024-05-09T01:34:05.634Z,0.98
2024-05-09T01:35:05.612Z,0.98
2024-05-09T01:36:05.664Z,0.98
2024-05-09T01:37:05.659Z,1.00
2024-05-09T01:38:05.782Z,0.99
2024-05-09T01:39:05.592Z,0.99
2024-05-09T01:40:09.557Z,1.01
2024-05-09T01:41:06.772Z,1.01
2024-05-09T01:42:05.613Z,1.01
2024-05-09T01:43:05.612Z,1.00
2024-05-09T01:44:05.613Z,1.03
2024-05-09T01:45:05.635Z,1.03
2024-05-09T01:46:05.582Z,1.01
2024-05-09T01:47:05.675Z,0.99
2024-05-09T01:48:05.803Z,0.99
2024-05-09T01:49:05.732Z,1.02
2024-05-09T01:50:08.978Z,1.00
2024-05-09T01:51:06.710Z,1.00
2024-05-09T01:52:05.631Z,1.00
2024-05-09T01:53:05.679Z,1.00
2024-05-09T01:54:05.630Z,1.01
2024-05-09T01:55:06.710Z,1.00
2024-05-09T01:56:05.606Z,0.99
2024-05-09T01:57:05.635Z,1.03
2024-05-09T01:58:05.689Z,1.01
2024-05-09T01:59:05.685Z,1.00
2024-05-09T02:00:07.841Z,1.00
2024-05-09T02:01:05.786Z,1.01
2024-05-09T02:02:05.873Z,1.00
2024-05-09T02:03:05.899Z,1.03
2024-05-09T02:04:05.986Z,1.02
2024-05-09T02:05:06.000Z,1.03
2024-05-09T02:06:05.826Z,0.99
2024-05-09T02:07:05.718Z,1.02
2024-05-09T02:08:05.736Z,1.03
2024-05-09T02:09:05.756Z,1.01
2024-05-09T02:10:13.602Z,1.00
2024-05-09T02:11:06.861Z,1.00
2024-05-09T02:12:06.055Z,1.01
2024-05-09T02:13:05.760Z,1.01
2024-05-09T02:14:05.810Z,1.01
2024-05-09T02:15:05.771Z,1.02
2024-05-09T02:16:05.794Z,1.03
2024-05-09T02:17:05.814Z,1.02
2024-05-09T02:18:05.975Z,1.01
2024-05-09T02:19:05.969Z,1.01
2024-05-09T02:20:06.298Z,1.01
2024-05-09T02:21:05.776Z,1.00
2024-05-09T02:22:05.758Z,1.03
2024-05-09T02:23:06.310Z,1.01
2024-05-09T02:24:05.776Z,1.01
2024-05-09T02:25:05.804Z,1.01
2024-05-09T02:26:05.886Z,1.02
2024-05-09T02:27:05.809Z,1.01
2024-05-09T02:28:05.801Z,1.02
2024-05-09T02:29:05.855Z,1.01
2024-05-09T02:30:12.273Z,1.00
2024-05-09T02:31:06.822Z,1.00
2024-05-09T02:32:05.864Z,1.01
2024-05-09T02:33:05.994Z,1.02
2024-05-09T02:34:05.949Z,1.02
2024-05-09T02:35:05.863Z,1.03
2024-05-09T02:36:05.842Z,1.00
2024-05-09T02:37:05.877Z,1.02
2024-05-09T02:38:05.953Z,1.02
2024-05-09T02:39:05.797Z,1.02
2024-05-09T02:40:09.034Z,1.03
2024-05-09T02:41:05.883Z,1.04
2024-05-09T02:42:05.819Z,1.05
2024-05-09T02:43:06.094Z,1.04
2024-05-09T02:44:05.890Z,1.03
2024-05-09T02:45:05.834Z,1.02
2024-05-09T02:46:05.853Z,1.02
2024-05-09T02:47:05.972Z,1.02
2024-05-09T02:48:06.209Z,1.03
2024-05-09T02:49:05.981Z,1.02
2024-05-09T02:50:07.823Z,1.03
2024-05-09T02:51:05.913Z,1.03
2024-05-09T02:52:05.850Z,1.03
2024-05-09T02:53:06.257Z,1.04
2024-05-09T02:54:05.801Z,1.05
2024-05-09T02:55:05.809Z,1.03
2024-05-09T02:56:05.879Z,1.02
2024-05-09T02:57:05.954Z,1.04
2024-05-09T02:58:05.824Z,1.02
2024-05-09T02:59:05.929Z,1.02
2024-05-09T03:00:07.704Z,1.04
2024-05-09T03:01:05.978Z,1.03
2024-05-09T03:02:05.907Z,1.04
2024-05-09T03:03:06.033Z,1.04
2024-05-09T03:04:05.925Z,1.04
2024-05-09T03:05:05.848Z,1.02
2024-05-09T03:06:05.816Z,1.03
2024-05-09T03:07:05.842Z,1.03
2024-05-09T03:08:05.941Z,1.02
2024-05-09T03:09:05.844Z,1.03
2024-05-09T03:10:11.904Z,1.03
2024-05-09T03:11:06.982Z,1.03
2024-05-09T03:12:05.979Z,1.04
2024-05-09T03:13:05.905Z,1.04
2024-05-09T03:14:05.862Z,1.05
2024-05-09T03:15:05.827Z,1.02
2024-05-09T03:16:05.850Z,1.04
2024-05-09T03:17:05.907Z,1.05
2024-05-09T03:18:06.260Z,1.04
2024-05-09T03:19:05.980Z,1.05
2024-05-09T03:20:11.519Z,1.04
2024-05-09T03:21:06.996Z,1.04
2024-05-09T03:22:05.841Z,1.05
2024-05-09T03:23:06.386Z,1.06
2024-05-09T03:24:05.896Z,1.07
2024-05-09T03:25:05.862Z,1.04
2024-05-09T03:26:05.875Z,1.05
2024-05-09T03:27:05.888Z,1.05
2024-05-09T03:28:05.865Z,1.03
2024-05-09T03:29:05.908Z,1.05
2024-05-09T03:30:07.624Z,1.05
2024-05-09T03:31:05.901Z,1.03
2024-05-09T03:32:06.094Z,1.06
2024-05-09T03:33:06.011Z,1.05
2024-05-09T03:34:06.069Z,1.05
2024-05-09T03:35:05.891Z,1.03
2024-05-09T03:36:09.042Z,1.03
2024-05-09T03:37:05.888Z,1.03
2024-05-09T03:38:05.952Z,1.03
2024-05-09T03:39:05.898Z,1.04
2024-05-09T03:40:09.328Z,1.04
2024-05-09T03:41:06.908Z,1.03
2024-05-09T03:42:05.917Z,1.03
2024-05-09T03:43:05.931Z,1.04
2024-05-09T03:44:05.901Z,1.05
2024-05-09T03:45:05.885Z,1.05
2024-05-09T03:46:05.889Z,1.05
2024-05-09T03:47:06.037Z,1.06
2024-05-09T03:48:06.011Z,1.06
2024-05-09T03:49:05.955Z,1.05
2024-05-09T03:50:07.796Z,1.03
2024-05-09T03:51:07.051Z,1.03
2024-05-09T03:52:05.884Z,1.04
2024-05-09T03:53:05.936Z,1.04
2024-05-09T03:54:05.895Z,1.05
2024-05-09T03:55:05.904Z,1.07
2024-05-09T03:56:05.972Z,1.05
2024-05-09T03:57:05.918Z,1.06
2024-05-09T03:58:05.924Z,1.06
2024-05-09T03:59:05.973Z,1.07
2024-05-09T04:00:11.971Z,1.04
2024-05-09T04:01:06.946Z,1.04
2024-05-09T04:02:06.056Z,1.05
2024-05-09T04:03:07.708Z,1.06
2024-05-09T04:04:05.967Z,1.04
2024-05-09T04:05:05.926Z,1.05
2024-05-09T04:06:05.935Z,1.06
2024-05-09T04:07:05.972Z,1.07
2024-05-09T04:08:05.971Z,1.06
2024-05-09T04:09:05.947Z,1.02
2024-05-09T04:10:08.894Z,1.01
2024-05-09T04:11:06.036Z,1.01
2024-05-09T04:12:05.977Z,1.01
2024-05-09T04:13:05.962Z,1.00
2024-05-09T04:14:05.966Z,0.97
2024-05-09T04:15:07.524Z,0.96
2024-05-09T04:16:05.946Z,0.97
2024-05-09T04:17:05.981Z,0.95
2024-05-09T04:18:06.220Z,0.93
2024-05-09T04:19:06.051Z,0.91
2024-05-09T04:20:08.349Z,0.89
2024-05-09T04:21:15.735Z,0.50
2024-05-09T04:22:15.725Z,0.50
2024-05-09T04:23:15.732Z,0.50
2024-05-09T04:24:15.673Z,0.50
2024-05-09T04:25:15.675Z,0.50
2024-05-09T04:26:15.734Z,0.51
2024-05-09T04:27:15.687Z,0.51
2024-05-09T04:28:15.711Z,0.50
2024-05-09T04:29:15.702Z,0.50
2024-05-09T04:30:25.339Z,0.50
2024-05-09T04:31:27.804Z,0.50
2024-05-09T04:32:27.892Z,0.50
2024-05-09T04:33:27.926Z,0.50
2024-05-09T04:34:27.872Z,0.50
2024-05-09T04:35:27.923Z,0.50
2024-05-09T04:36:27.793Z,0.50
2024-05-09T04:37:27.880Z,0.51
2024-05-09T04:38:27.812Z,0.51
2024-05-09T04:39:27.809Z,0.50
2024-05-09T04:40:33.338Z,0.51
2024-05-09T04:41:28.840Z,0.51
2024-05-09T04:42:27.939Z,0.51
2024-05-09T04:43:27.839Z,0.51
2024-05-09T04:44:27.950Z,0.49
2024-05-09T04:45:27.811Z,0.49
2024-05-09T04:46:27.810Z,0.50
2024-05-09T04:47:28.011Z,0.50
2024-05-09T04:48:27.919Z,0.52
2024-05-09T04:49:27.907Z,0.52
2024-05-09T04:50:35.899Z,0.50
2024-05-09T04:51:28.817Z,0.51
2024-05-09T04:52:27.843Z,0.51
2024-05-09T04:53:27.875Z,0.50
2024-05-09T04:54:34.274Z,0.50
2024-05-09T04:55:28.836Z,0.50
2024-05-09T04:56:27.908Z,0.51
2024-05-09T04:57:27.834Z,0.50
2024-05-09T04:58:27.831Z,0.51
2024-05-09T04:59:27.913Z,0.50
2024-05-09T05:00:35.312Z,0.51
2024-05-09T05:01:28.840Z,0.51
2024-05-09T05:02:27.948Z,0.51
2024-05-09T05:03:27.997Z,0.51
2024-05-09T05:04:27.877Z,0.51
2024-05-09T05:05:27.875Z,0.52
2024-05-09T05:06:27.822Z,0.52
2024-05-09T05:07:27.866Z,0.51
2024-05-09T05:08:27.890Z,0.53
2024-05-09T05:09:27.857Z,0.51
2024-05-09T05:10:33.662Z,0.52
2024-05-09T05:11:28.965Z,0.52
2024-05-09T05:12:28.041Z,0.52
2024-05-09T05:13:27.884Z,0.52
2024-05-09T05:14:27.998Z,0.51
2024-05-09T05:15:27.845Z,0.52
2024-05-09T05:16:27.869Z,0.52
2024-05-09T05:17:28.044Z,0.51
2024-05-09T05:18:28.302Z,0.52
2024-05-09T05:19:28.058Z,0.51
2024-05-09T05:20:33.272Z,0.50
2024-05-09T05:21:29.003Z,0.51
2024-05-09T05:22:27.875Z,0.51
2024-05-09T05:23:27.957Z,0.51
2024-05-09T05:24:27.863Z,0.52
2024-05-09T05:25:27.864Z,0.53
2024-05-09T05:26:27.943Z,0.53
2024-05-09T05:27:27.889Z,0.52
2024-05-09T05:28:27.892Z,0.52
2024-05-09T05:29:27.909Z,0.53
2024-05-09T05:30:32.601Z,0.52
2024-05-09T05:31:28.928Z,0.52
2024-05-09T05:32:27.997Z,0.53
2024-05-09T05:33:28.065Z,0.53
2024-05-09T05:34:27.882Z,0.53
2024-05-09T05:35:28.039Z,0.53
2024-05-09T05:36:27.917Z,0.52
2024-05-09T05:37:27.900Z,0.53
2024-05-09T05:38:28.670Z,0.53
2024-05-09T05:39:27.912Z,0.53
2024-05-09T05:40:35.406Z,0.53
2024-05-09T05:41:28.999Z,0.53
2024-05-09T05:42:27.883Z,0.53
2024-05-09T05:43:27.880Z,0.53
2024-05-09T05:44:28.007Z,0.53
2024-05-09T05:45:27.906Z,0.54
2024-05-09T05:46:27.900Z,0.53
2024-05-09T05:47:28.004Z,0.54
2024-05-09T05:48:28.005Z,0.54
2024-05-09T05:49:27.991Z,0.54
2024-05-09T05:50:35.332Z,0.55
2024-05-09T05:51:28.909Z,0.55
2024-05-09T05:52:27.896Z,0.55
2024-05-09T05:53:27.971Z,0.54
2024-05-09T05:54:27.912Z,0.54
2024-05-09T05:55:27.931Z,0.53
2024-05-09T05:56:28.021Z,0.55
2024-05-09T05:57:27.923Z,0.54
2024-05-09T05:58:27.943Z,0.54
2024-05-09T05:59:28.029Z,0.52
2024-05-09T06:00:34.472Z,0.53
2024-05-09T06:01:29.114Z,0.53
2024-05-09T06:02:28.027Z,0.53
2024-05-09T06:03:28.022Z,0.53
2024-05-09T06:04:28.088Z,0.52
2024-05-09T06:05:27.955Z,0.51
2024-05-09T06:06:27.945Z,0.51
2024-05-09T06:07:27.945Z,0.52
2024-05-09T06:08:30.302Z,0.50
2024-05-09T06:09:28.167Z,0.51
2024-05-09T06:10:35.120Z,0.51
2024-05-09T06:11:29.367Z,0.51
2024-05-09T06:12:28.343Z,0.51
2024-05-09T06:13:28.205Z,0.51
2024-05-09T06:14:28.195Z,0.51
2024-05-09T06:15:28.148Z,0.50
2024-05-09T06:16:28.228Z,0.51
2024-05-09T06:17:28.346Z,0.52
2024-05-09T06:18:28.375Z,0.50
2024-05-09T06:19:28.454Z,0.51
2024-05-09T06:20:35.243Z,0.51
2024-05-09T06:21:29.266Z,0.51
2024-05-09T06:22:28.199Z,0.51
2024-05-09T06:23:28.277Z,0.50
2024-05-09T06:24:28.188Z,0.50
2024-05-09T06:25:28.214Z,0.48
2024-05-09T06:26:28.270Z,0.51
2024-05-09T06:27:28.235Z,0.51
2024-05-09T06:28:28.255Z,0.50
2024-05-09T06:29:28.384Z,0.51
2024-05-09T06:30:36.961Z,0.51
2024-05-09T06:31:29.953Z,0.51
2024-05-09T06:32:28.364Z,0.51
2024-05-09T06:33:28.520Z,0.51
2024-05-09T06:34:28.305Z,0.53
2024-05-09T06:35:28.414Z,0.54
2024-05-09T06:36:28.267Z,0.55
2024-05-09T06:37:28.248Z,0.56
2024-05-09T06:38:28.274Z,0.54
2024-05-09T06:39:28.237Z,0.55
2024-05-09T06:40:36.477Z,0.55
2024-05-09T06:41:29.304Z,0.55
2024-05-09T06:42:28.243Z,0.55
2024-05-09T06:43:28.244Z,0.53
2024-05-09T06:44:28.404Z,0.53
2024-05-09T06:45:28.253Z,0.53
2024-05-09T06:46:28.238Z,0.52
2024-05-09T06:47:28.492Z,0.52
2024-05-09T06:48:28.440Z,0.52
2024-05-09T06:49:28.374Z,0.52
2024-05-09T06:50:35.268Z,0.52
2024-05-09T06:51:29.269Z,0.52
2024-05-09T06:52:28.257Z,0.52
2024-05-09T06:53:28.348Z,0.52
2024-05-09T06:54:28.268Z,0.53
2024-05-09T06:55:28.282Z,0.51
2024-05-09T06:56:28.309Z,0.51
2024-05-09T06:57:28.284Z,0.50
2024-05-09T06:58:28.244Z,0.50
2024-05-09T06:59:28.501Z,0.52
2024-05-09T07:00:35.724Z,0.52
2024-05-09T07:01:29.428Z,0.52
2024-05-09T07:02:28.483Z,0.52
2024-05-09T07:03:28.580Z,0.52
2024-05-09T07:04:28.457Z,0.53
2024-05-09T07:05:28.504Z,0.55
2024-05-09T07:06:28.477Z,0.55
2024-05-09T07:07:28.413Z,0.56
2024-05-09T07:08:28.451Z,0.56
2024-05-09T07:09:28.424Z,0.55
2024-05-09T07:10:34.138Z,0.57
2024-05-09T07:11:29.607Z,0.57
2024-05-09T07:12:28.622Z,0.56
2024-05-09T07:13:28.512Z,0.57
2024-05-09T07:14:28.837Z,0.56
2024-05-09T07:15:28.541Z,0.58
2024-05-09T07:16:28.488Z,0.57
2024-05-09T07:17:28.768Z,0.57
2024-05-09T07:18:28.771Z,0.58
2024-05-09T07:19:28.709Z,0.58
2024-05-09T07:20:34.384Z,0.57
2024-05-09T07:21:29.525Z,0.57
2024-05-09T07:22:28.486Z,0.57
2024-05-09T07:23:28.535Z,0.57
2024-05-09T07:24:28.546Z,0.58
2024-05-09T07:25:28.715Z,0.58
2024-05-09T07:26:28.610Z,0.58
2024-05-09T07:27:28.556Z,0.57
2024-05-09T07:28:28.554Z,0.57
2024-05-09T07:29:28.725Z,0.57
2024-05-09T07:30:33.341Z,0.56
2024-05-09T07:31:29.550Z,0.56
2024-05-09T07:32:28.731Z,0.56
2024-05-09T07:33:28.851Z,0.56
2024-05-09T07:34:28.669Z,0.57
2024-05-09T07:35:28.821Z,0.57
2024-05-09T07:36:28.569Z,0.58
2024-05-09T07:37:28.571Z,0.57
2024-05-09T07:38:28.543Z,0.58
2024-05-09T07:39:28.531Z,0.56
2024-05-09T07:40:35.113Z,0.56
2024-05-09T07:41:29.617Z,0.56
2024-05-09T07:42:28.559Z,0.56
2024-05-09T07:43:28.557Z,0.56
2024-05-09T07:44:28.669Z,0.56
2024-05-09T07:45:45.039Z,0.56
2024-05-09T07:47:36.934Z,0.56
2024-05-09T07:48:57.104Z,0.56
2024-05-09T07:50:01.173Z,0.56
2024-05-09T07:53:32.503Z,0.56
2024-05-09T07:53:40.167Z,0.56
2024-05-09T07:54:29.880Z,0.56
2024-05-09T07:55:28.780Z,0.57
2024-05-09T07:56:28.837Z,0.59
2024-05-09T07:57:28.670Z,0.60
2024-05-09T07:58:28.601Z,0.62
2024-05-09T07:59:28.625Z,0.62
2024-05-09T08:00:31.689Z,0.61
2024-05-09T08:01:28.957Z,0.61
2024-05-09T08:02:28.793Z,0.61
2024-05-09T08:03:28.896Z,0.61
2024-05-09T08:04:28.719Z,0.60
2024-05-09T08:05:28.823Z,0.61
2024-05-09T08:06:28.657Z,0.60
2024-05-09T08:07:28.582Z,0.60
2024-05-09T08:08:28.646Z,0.59
2024-05-09T08:09:28.723Z,0.59
2024-05-09T08:10:29.315Z,0.60
2024-05-09T08:11:28.640Z,0.59
2024-05-09T08:12:28.680Z,0.59
2024-05-09T08:13:28.605Z,0.59
2024-05-09T08:14:28.626Z,0.59
2024-05-09T08:15:28.820Z,0.58
2024-05-09T08:16:28.867Z,0.58
2024-05-09T08:17:28.737Z,0.58
2024-05-09T08:18:28.822Z,0.59
2024-05-09T08:19:28.658Z,0.59
2024-05-09T08:20:33.475Z,0.58
2024-05-09T08:21:29.739Z,0.58
2024-05-09T08:22:28.621Z,0.58
2024-05-09T08:23:28.715Z,0.59
2024-05-09T08:24:28.689Z,0.59
2024-05-09T08:25:28.689Z,0.59
2024-05-09T08:26:28.641Z,0.59
2024-05-09T08:27:28.644Z,0.60
2024-05-09T08:28:28.721Z,0.59
2024-05-09T08:29:28.717Z,0.58
2024-05-09T08:30:33.862Z,0.59
2024-05-09T08:31:29.688Z,0.59
2024-05-09T08:32:28.734Z,0.59
2024-05-09T08:33:28.833Z,0.59
2024-05-09T08:34:28.784Z,0.59
2024-05-09T08:35:28.652Z,0.60
2024-05-09T08:36:28.704Z,0.60
2024-05-09T08:37:32.835Z,0.60
2024-05-09T08:38:29.652Z,0.60
2024-05-09T08:39:28.679Z,0.60
2024-05-09T08:40:34.559Z,0.60
2024-05-09T08:41:29.670Z,0.60
2024-05-09T08:42:28.763Z,0.61
2024-05-09T08:43:28.741Z,0.61
2024-05-09T08:44:28.647Z,0.61
2024-05-09T08:45:28.730Z,0.61
2024-05-09T08:46:28.769Z,0.61
2024-05-09T08:47:28.778Z,0.61
2024-05-09T08:48:28.860Z,0.60
2024-05-09T08:49:28.794Z,0.59
2024-05-09T08:50:36.067Z,0.60
2024-05-09T08:51:29.698Z,0.60
2024-05-09T08:52:28.680Z,0.60
2024-05-09T08:53:28.693Z,0.60
2024-05-09T08:54:28.696Z,0.60
2024-05-09T08:55:28.693Z,0.61
2024-05-09T08:56:28.654Z,0.61
2024-05-09T08:57:28.644Z,0.62
2024-05-09T08:58:28.667Z,0.61
2024-05-09T08:59:28.667Z,0.62
2024-05-09T09:00:36.318Z,0.61
2024-05-09T09:01:29.843Z,0.61
2024-05-09T09:02:28.880Z,0.61
2024-05-09T09:03:28.802Z,0.62
2024-05-09T09:04:28.819Z,0.62
2024-05-09T09:05:28.833Z,0.63
2024-05-09T09:06:28.748Z,0.64
2024-05-09T09:07:28.784Z,0.64
2024-05-09T09:08:28.723Z,0.63
2024-05-09T09:09:28.708Z,0.63
2024-05-09T09:10:32.135Z,0.63
2024-05-09T09:11:28.742Z,0.63
2024-05-09T09:12:28.806Z,0.63
2024-05-09T09:13:28.732Z,0.63
2024-05-09T09:14:28.724Z,0.65
2024-05-09T09:15:28.719Z,0.64
2024-05-09T09:16:28.743Z,0.65
2024-05-09T09:17:28.780Z,0.64
2024-05-09T09:18:29.060Z,0.64
2024-05-09T09:19:28.749Z,0.66
2024-05-09T09:20:34.042Z,0.65
2024-05-09T09:21:29.764Z,0.65
2024-05-09T09:22:28.737Z,0.65
2024-05-09T09:23:28.707Z,0.65
2024-05-09T09:24:28.743Z,0.66
2024-05-09T09:25:28.699Z,0.66
2024-05-09T09:26:28.706Z,0.66
2024-05-09T09:27:28.756Z,0.65
2024-05-09T09:28:28.717Z,0.67
2024-05-09T09:29:28.726Z,0.66
2024-05-09T09:30:36.287Z,0.66
2024-05-09T09:31:29.819Z,0.66
2024-05-09T09:32:28.776Z,0.66
2024-05-09T09:33:29.687Z,0.67
2024-05-09T09:34:28.976Z,0.67
2024-05-09T09:35:28.721Z,0.67
2024-05-09T09:36:28.724Z,0.67
2024-05-09T09:37:28.734Z,0.67
2024-05-09T09:38:28.716Z,0.67
2024-05-09T09:39:28.761Z,0.67
2024-05-09T09:40:32.256Z,0.67
2024-05-09T09:41:29.734Z,0.67
2024-05-09T09:42:28.711Z,0.68
2024-05-09T09:43:28.712Z,0.68
2024-05-09T09:44:28.723Z,0.68
2024-05-09T09:45:28.777Z,0.69
2024-05-09T09:46:28.943Z,0.69
2024-05-09T09:47:28.801Z,0.69
2024-05-09T09:48:28.870Z,0.70
2024-05-09T09:49:28.837Z,0.69
2024-05-09T09:50:34.238Z,0.69
2024-05-09T09:51:29.807Z,0.69
2024-05-09T09:52:28.824Z,0.69
2024-05-09T09:53:28.757Z,0.70
2024-05-09T09:54:28.767Z,0.70
2024-05-09T09:55:28.720Z,0.72
2024-05-09T09:56:28.739Z,0.71
2024-05-09T09:57:28.781Z,0.71
2024-05-09T09:58:28.770Z,0.71
2024-05-09T09:59:28.719Z,0.71
2024-05-09T10:00:32.903Z,0.72
2024-05-09T10:01:29.875Z,0.72
2024-05-09T10:02:28.858Z,0.72
2024-05-09T10:03:28.793Z,0.73
2024-05-09T10:04:28.853Z,0.73
2024-05-09T10:05:29.017Z,0.73
2024-05-09T10:06:28.791Z,0.74
2024-05-09T10:07:28.753Z,0.73
2024-05-09T10:08:28.794Z,0.74
2024-05-09T10:09:28.797Z,0.75
2024-05-09T10:10:32.451Z,0.73
2024-05-09T10:11:28.779Z,0.73
2024-05-09T10:12:28.844Z,0.74
2024-05-09T10:13:28.800Z,0.73
2024-05-09T10:14:28.744Z,0.75
2024-05-09T10:15:28.916Z,0.74
2024-05-09T10:16:28.852Z,0.75
2024-05-09T10:17:28.926Z,0.75
2024-05-09T10:18:31.191Z,0.75
2024-05-09T10:19:28.977Z,0.75
2024-05-09T10:20:32.541Z,0.75
2024-05-09T10:21:28.796Z,0.75
2024-05-09T10:22:28.767Z,0.75
2024-05-09T10:23:28.880Z,0.75
2024-05-09T10:24:28.767Z,0.77
2024-05-09T10:25:28.774Z,0.78
2024-05-09T10:26:28.734Z,0.77
2024-05-09T10:27:28.835Z,0.77
2024-05-09T10:28:28.767Z,0.76
2024-05-09T10:29:28.746Z,0.76
2024-05-09T10:30:34.255Z,0.76
2024-05-09T10:31:29.825Z,0.76
2024-05-09T10:32:28.864Z,0.76
2024-05-09T10:33:28.851Z,0.77
2024-05-09T10:34:28.882Z,0.77
2024-05-09T10:35:28.762Z,0.78
2024-05-09T10:36:28.840Z,0.77
2024-05-09T10:37:28.829Z,0.78
2024-05-09T10:38:28.758Z,0.77
2024-05-09T10:39:28.809Z,0.78
2024-05-09T10:40:31.437Z,0.78
2024-05-09T10:41:28.758Z,0.79
2024-05-09T10:42:28.806Z,0.78
2024-05-09T10:43:28.850Z,0.78
2024-05-09T10:44:28.745Z,0.77
2024-05-09T10:45:28.764Z,0.78
2024-05-09T10:46:28.771Z,0.78
2024-05-09T10:47:28.942Z,0.78
2024-05-09T10:48:28.827Z,0.78
2024-05-09T10:49:28.805Z,0.77
2024-05-09T10:50:32.075Z,0.78
2024-05-09T10:51:29.792Z,0.78
2024-05-09T10:52:28.853Z,0.79
2024-05-09T10:53:28.803Z,0.79
2024-05-09T10:54:28.814Z,0.79
2024-05-09T10:55:28.837Z,0.80
2024-05-09T10:56:28.815Z,0.79
2024-05-09T10:57:28.814Z,0.79
2024-05-09T10:58:28.773Z,0.80
2024-05-09T10:59:28.797Z,0.78
2024-05-09T11:00:33.849Z,0.80
2024-05-09T11:01:29.896Z,0.80
2024-05-09T11:02:28.872Z,0.81
2024-05-09T11:03:28.933Z,0.80
2024-05-09T11:04:28.870Z,0.80
2024-05-09T11:05:28.836Z,0.80
2024-05-09T11:06:28.879Z,0.80
2024-05-09T11:07:28.870Z,0.80
2024-05-09T11:08:28.813Z,0.80
2024-05-09T11:09:28.878Z,0.79
2024-05-09T11:10:33.753Z,0.80
2024-05-09T11:11:29.953Z,0.80
2024-05-09T11:12:28.910Z,0.80
2024-05-09T11:13:28.844Z,0.80
2024-05-09T11:14:28.820Z,0.80
2024-05-09T11:15:28.862Z,0.81
2024-05-09T11:16:28.842Z,0.80
2024-05-09T11:17:28.939Z,0.81
2024-05-09T11:18:31.688Z,0.80
2024-05-09T11:19:29.945Z,0.80
2024-05-09T11:20:29.991Z,0.80
2024-05-09T11:21:29.189Z,0.80
2024-05-09T11:22:28.824Z,0.81
2024-05-09T11:23:28.815Z,0.81
2024-05-09T11:24:28.831Z,0.81
2024-05-09T11:25:28.829Z,0.80
2024-05-09T11:26:28.828Z,0.79
2024-05-09T11:27:28.876Z,0.81
2024-05-09T11:28:29.118Z,0.81
2024-05-09T11:29:28.786Z,0.81
2024-05-09T11:30:31.890Z,0.81
2024-05-09T11:31:28.893Z,0.81
2024-05-09T11:32:29.165Z,0.81
2024-05-09T11:33:28.890Z,0.81
2024-05-09T11:34:28.950Z,0.81
2024-05-09T11:35:28.827Z,0.81
2024-05-09T11:36:28.921Z,0.81
2024-05-09T11:37:28.878Z,0.80
2024-05-09T11:38:28.815Z,0.80
2024-05-09T11:39:28.894Z,0.79
2024-05-09T11:40:34.155Z,0.81
2024-05-09T11:41:29.836Z,0.81
2024-05-09T11:42:28.866Z,0.81
2024-05-09T11:43:28.867Z,0.81
2024-05-09T11:44:28.787Z,0.81
2024-05-09T11:45:28.911Z,0.81
2024-05-09T11:46:28.881Z,0.81
2024-05-09T11:47:28.949Z,0.80
2024-05-09T11:48:29.003Z,0.80
2024-05-09T11:49:28.903Z,0.81
2024-05-09T11:50:32.914Z,0.80
2024-05-09T11:51:29.939Z,0.80
2024-05-09T11:52:28.847Z,0.81
2024-05-09T11:53:28.854Z,0.81
2024-05-09T11:54:28.939Z,0.81
2024-05-09T11:55:28.938Z,0.82
2024-05-09T11:56:28.833Z,0.80
2024-05-09T11:57:28.919Z,0.81
2024-05-09T11:58:28.880Z,0.80
2024-05-09T11:59:28.838Z,0.81
2024-05-09T12:00:34.458Z,0.80
2024-05-09T12:01:30.003Z,0.80
2024-05-09T12:02:28.883Z,0.80
2024-05-09T12:03:29.179Z,0.81
2024-05-09T12:04:28.930Z,0.81
2024-05-09T12:05:29.125Z,0.81
2024-05-09T12:06:28.885Z,0.81
2024-05-09T12:07:28.890Z,0.82
2024-05-09T12:08:28.849Z,0.81
2024-05-09T12:09:28.934Z,0.81
2024-05-09T12:10:32.906Z,0.81
2024-05-09T12:11:29.875Z,0.81
2024-05-09T12:12:28.861Z,0.81
2024-05-09T12:13:28.868Z,0.81
2024-05-09T12:14:28.851Z,0.81
2024-05-09T12:15:28.967Z,0.80
2024-05-09T12:16:28.948Z,0.81
2024-05-09T12:17:29.048Z,0.81
2024-05-09T12:18:29.043Z,0.80
2024-05-09T12:19:28.914Z,0.79
2024-05-09T12:20:36.108Z,0.79
2024-05-09T12:21:29.901Z,0.79
2024-05-09T12:22:28.842Z,0.79
2024-05-09T12:23:28.844Z,0.80
2024-05-09T12:24:28.941Z,0.80
2024-05-09T12:25:28.832Z,0.80
2024-05-09T12:26:28.886Z,0.81
2024-05-09T12:27:28.914Z,0.79
2024-05-09T12:28:28.857Z,0.81
2024-05-09T12:29:28.846Z,0.80
2024-05-09T12:30:36.235Z,0.79
2024-05-09T12:31:30.045Z,0.79
2024-05-09T12:32:28.967Z,0.80
2024-05-09T12:33:28.996Z,0.80
2024-05-09T12:34:28.915Z,0.80
2024-05-09T12:35:28.837Z,0.81
2024-05-09T12:36:28.983Z,0.81
2024-05-09T12:37:28.869Z,0.82
2024-05-09T12:38:28.850Z,0.81
2024-05-09T12:39:28.889Z,0.81
2024-05-09T12:40:35.772Z,0.81
2024-05-09T12:41:29.889Z,0.81
2024-05-09T12:42:30.533Z,0.81
2024-05-09T12:43:29.000Z,0.82
2024-05-09T12:44:28.894Z,0.82
2024-05-09T12:45:28.895Z,0.83
2024-05-09T12:46:28.992Z,0.83
2024-05-09T12:47:28.939Z,0.80
2024-05-09T12:48:29.044Z,0.82
2024-05-09T12:49:28.979Z,0.82
2024-05-09T12:50:32.777Z,0.78
2024-05-09T12:51:30.147Z,0.78
2024-05-09T12:52:28.908Z,0.79
2024-05-09T12:53:28.915Z,0.80
2024-05-09T12:54:29.012Z,0.80
2024-05-09T12:55:33.494Z,0.83
2024-05-09T12:56:29.904Z,0.78
2024-05-09T12:57:28.892Z,0.79
2024-05-09T12:58:28.978Z,0.80
2024-05-09T12:59:28.897Z,0.81
2024-05-09T13:00:33.699Z,0.81
2024-05-09T13:01:30.204Z,0.78
2024-05-09T13:02:29.105Z,0.79
2024-05-09T13:03:29.032Z,0.79
2024-05-09T13:04:29.194Z,0.79
2024-05-09T13:05:29.789Z,0.80
2024-05-09T13:06:29.003Z,0.81
2024-05-09T13:07:28.900Z,0.79
2024-05-09T13:08:28.909Z,0.80
2024-05-09T13:09:28.967Z,0.79
2024-05-09T13:10:32.496Z,0.79
2024-05-09T13:11:28.963Z,0.79
2024-05-09T13:12:28.964Z,0.79
2024-05-09T13:13:28.976Z,0.80
2024-05-09T13:14:28.895Z,0.79
2024-05-09T13:15:28.944Z,0.79
2024-05-09T13:16:28.951Z,0.80
2024-05-09T13:17:29.047Z,0.79
2024-05-09T13:18:28.999Z,0.79
2024-05-09T13:19:28.974Z,0.78
2024-05-09T13:20:33.076Z,0.79
2024-05-09T13:21:29.978Z,0.79