createdAt,value
2024-05-09T00:02:29.157Z,100.00
2024-05-09T00:04:58.753Z,100.00
2024-05-09T00:07:28.326Z,100.00
2024-05-09T00:09:57.788Z,100.00
2024-05-09T00:12:27.308Z,100.00
2024-05-09T00:14:56.793Z,100.00
2024-05-09T00:17:29.110Z,100.00
2024-05-09T00:19:58.875Z,100.00
2024-05-09T00:22:28.514Z,100.00
2024-05-09T00:24:57.991Z,100.00
2024-05-09T00:27:27.556Z,100.00
2024-05-09T00:29:57.093Z,100.00
2024-05-09T00:32:29.430Z,100.00
2024-05-09T00:34:59.070Z,100.00
2024-05-09T00:37:28.566Z,100.00
2024-05-09T00:39:58.036Z,100.00
2024-05-09T00:42:27.507Z,100.00
2024-05-09T00:44:56.946Z,100.00
2024-05-09T00:47:29.730Z,100.00
2024-05-09T00:49:59.805Z,100.00
2024-05-09T00:52:30.120Z,100.00
2024-05-09T00:55:00.832Z,100.00
2024-05-09T00:57:30.648Z,100.00
2024-05-09T01:00:00.598Z,100.00
2024-05-09T01:02:34.011Z,100.00
2024-05-09T01:05:03.897Z,100.00
2024-05-09T01:07:33.784Z,100.00
2024-05-09T01:10:05.589Z,100.00
2024-05-09T01:12:36.796Z,100.00
2024-05-09T01:15:06.942Z,100.00
2024-05-09T01:17:39.375Z,100.00
2024-05-09T01:20:10.984Z,100.00
2024-05-09T01:22:47.228Z,100.00
2024-05-09T01:25:19.554Z,100.00
2024-05-09T01:27:49.054Z,100.00
2024-05-09T01:30:24.321Z,100.00
2024-05-09T01:32:57.537Z,100.00
2024-05-09T01:35:27.674Z,100.00
2024-05-09T01:37:57.331Z,100.00
2024-05-09T01:40:37.137Z,100.00
2024-05-09T01:43:10.725Z,100.00
2024-05-09T01:45:41.501Z,100.00
2024-05-09T01:48:11.846Z,100.00
2024-05-09T01:50:43.154Z,100.00
2024-05-09T01:53:15.033Z,100.00
2024-05-09T01:55:47.795Z,100.00
2024-05-09T01:58:17.590Z,100.00
2024-05-09T02:00:48.187Z,100.00
2024-05-09T02:03:18.235Z,100.00
2024-05-09T02:05:50.116Z,100.00
2024-05-09T02:08:21.099Z,100.00
2024-05-09T02:10:53.744Z,100.00
2024-05-09T02:13:23.336Z,100.00
2024-05-09T02:15:52.968Z,100.00
2024-05-09T02:18:22.847Z,100.00
2024-05-09T02:20:52.573Z,100.00
2024-05-09T02:23:22.285Z,100.00
2024-05-09T02:25:54.545Z,100.00
2024-05-09T02:28:24.209Z,100.00
2024-05-09T02:30:53.763Z,100.00
2024-05-09T02:33:23.758Z,100.00
2024-05-09T02:35:53.399Z,100.00
2024-05-09T02:38:24.110Z,100.00
2024-05-09T02:40:56.384Z,100.00
2024-05-09T02:43:26.084Z,100.00
2024-05-09T02:45:55.560Z,100.00
2024-05-09T02:48:25.267Z,100.00
2024-05-09T02:50:54.923Z,100.00
2024-05-09T02:53:24.680Z,100.00
2024-05-09T02:55:56.897Z,100.00
2024-05-09T02:58:26.585Z,100.00
2024-05-09T03:00:56.244Z,100.00
2024-05-09T03:03:26.264Z,100.00
2024-05-09T03:05:55.971Z,100.00
2024-05-09T03:08:27.595Z,100.00
2024-05-09T03:10:59.813Z,100.00
2024-05-09T03:13:29.343Z,100.00
2024-05-09T03:15:59.881Z,100.00
2024-05-09T03:18:29.626Z,100.00
2024-05-09T03:20:59.558Z,100.00
2024-05-09T03:23:29.092Z,100.00
2024-05-09T03:26:01.384Z,100.00
2024-05-09T03:28:30.960Z,100.00
2024-05-09T03:31:00.486Z,100.00
2024-05-09T03:33:30.254Z,100.00
2024-05-09T03:36:01.168Z,100.00
2024-05-09T03:38:31.263Z,100.00
2024-05-09T03:41:03.840Z,100.00
2024-05-09T03:43:33.484Z,100.00
2024-05-09T03:46:02.977Z,100.00
2024-05-09T03:48:34.934Z,100.00
2024-05-09T03:51:05.064Z,100.00
2024-05-09T03:53:34.941Z,100.00
2024-05-09T03:56:10.184Z,100.00
2024-05-09T03:58:39.779Z,100.00
2024-05-09T04:01:09.394Z,100.00
2024-05-09T04:03:39.700Z,100.00
2024-05-09T04:06:09.289Z,100.00
2024-05-09T04:08:38.967Z,100.00
2024-05-09T04:11:11.248Z,100.00
2024-05-09T04:13:40.799Z,100.00
2024-05-09T04:16:11.379Z,100.00
2024-05-09T04:18:41.029Z,100.00
2024-05-09T04:21:10.781Z,100.00
2024-05-09T04:23:40.825Z,100.00
2024-05-09T04:26:14.070Z,100.00
2024-05-09T04:28:43.689Z,100.00
2024-05-09T04:31:13.215Z,100.00
2024-05-09T04:33:42.803Z,100.00
2024-05-09T04:36:12.449Z,100.00
2024-05-09T04:38:41.981Z,100.00
2024-05-09T04:41:14.236Z,100.00
2024-05-09T04:43:43.932Z,100.00
2024-05-09T04:46:14.867Z,100.00
2024-05-09T04:48:45.174Z,100.00
2024-05-09T04:51:14.778Z,100.00
2024-05-09T04:53:44.507Z,100.00
2024-05-09T04:56:16.892Z,100.00
2024-05-09T04:58:46.661Z,100.00
2024-05-09T05:01:16.435Z,100.00
2024-05-09T05:03:46.327Z,100.00
2024-05-09T05:06:16.027Z,100.00
2024-05-09T05:08:45.696Z,100.00
2024-05-09T05:11:18.002Z,100.00
2024-05-09T05:13:47.688Z,100.00
2024-05-09T05:16:17.176Z,100.00
2024-05-09T05:18:46.848Z,100.00
2024-05-09T05:21:16.522Z,100.00
2024-05-09T05:23:46.239Z,100.00
2024-05-09T05:26:20.556Z,100.00
2024-05-09T05:28:51.059Z,100.00
2024-05-09T05:31:20.698Z,100.00
2024-05-09T05:33:50.313Z,100.00
2024-05-09T05:36:19.953Z,100.00
2024-05-09T05:38:49.729Z,100.00
2024-05-09T05:41:22.227Z,100.00
2024-05-09T05:43:52.005Z,100.00
2024-05-09T05:46:21.588Z,100.00
2024-05-09T05:48:51.168Z,100.00
2024-05-09T05:51:20.764Z,100.00
2024-05-09T05:53:50.503Z,100.00
2024-05-09T05:56:22.959Z,100.00
2024-05-09T05:58:52.535Z,100.00
2024-05-09T06:01:22.121Z,100.00
2024-05-09T06:03:51.833Z,100.00
2024-05-09T06:06:21.467Z,100.00
2024-05-09T06:08:51.296Z,100.00
2024-05-09T06:11:23.640Z,100.00
2024-05-09T06:13:53.400Z,100.00
2024-05-09T06:16:22.942Z,100.00
2024-05-09T06:18:52.625Z,100.00
2024-05-09T06:21:22.436Z,100.00
2024-05-09T06:23:53.437Z,100.00
2024-05-09T06:26:25.734Z,100.00
2024-05-09T06:28:55.418Z,100.00
2024-05-09T06:31:25.048Z,100.00
2024-05-09T06:33:54.671Z,100.00
2024-05-09T06:36:24.637Z,100.00
2024-05-09T06:38:54.226Z,100.00
2024-05-09T06:41:26.583Z,100.00
2024-05-09T06:43:56.216Z,100.00
2024-05-09T06:46:26.682Z,100.00
2024-05-09T06:48:56.493Z,100.00
2024-05-09T06:51:26.316Z,100.00
2024-05-09T06:53:56.649Z,100.00
2024-05-09T06:56:29.117Z,100.00
2024-05-09T06:58:58.761Z,100.00
2024-05-09T07:01:28.314Z,100.00
2024-05-09T07:03:57.950Z,100.00
2024-05-09T07:06:27.503Z,100.00
2024-05-09T07:08:57.017Z,100.00
2024-05-09T07:11:31.466Z,100.00
2024-05-09T07:14:01.196Z,100.00
2024-05-09T07:16:30.699Z,100.00
2024-05-09T07:19:00.515Z,100.00
2024-05-09T07:21:32.283Z,100.00
2024-05-09T07:24:01.832Z,100.00
2024-05-09T07:26:34.091Z,100.00
2024-05-09T07:29:03.758Z,100.00
2024-05-09T07:31:33.328Z,100.00
2024-05-09T07:34:03.099Z,100.00
2024-05-09T07:36:32.773Z,100.00
2024-05-09T07:39:02.415Z,100.00
2024-05-09T07:41:34.788Z,100.00
2024-05-09T07:44:04.707Z,100.00
2024-05-09T07:53:14.367Z,99.21
2024-05-09T07:54:29.351Z,98.12
2024-05-09T07:57:02.008Z,95.04
2024-05-09T07:59:35.061Z,94.59
2024-05-09T08:02:06.835Z,94.39
2024-05-09T08:04:43.828Z,90.99
2024-05-09T08:07:13.588Z,87.12
2024-05-09T08:09:43.413Z,90.95
2024-05-09T08:12:16.282Z,89.93
2024-05-09T08:14:45.933Z,90.58
2024-05-09T08:17:15.626Z,88.63
2024-05-09T08:19:45.337Z,89.65
2024-05-09T08:22:15.023Z,83.52
2024-05-09T08:24:45.772Z,84.02
2024-05-09T08:27:18.124Z,83.17
2024-05-09T08:29:47.645Z,78.09
2024-05-09T08:32:17.346Z,79.91
2024-05-09T08:34:47.258Z,74.42
2024-05-09T08:37:22.361Z,72.68
2024-05-09T08:39:54.251Z,76.39
2024-05-09T08:42:29.218Z,72.94
2024-05-09T08:44:58.777Z,73.06
2024-05-09T08:47:31.564Z,78.34
2024-05-09T08:50:03.166Z,78.33
2024-05-09T08:52:34.307Z,80.86
2024-05-09T08:55:04.279Z,78.34
2024-05-09T08:57:37.549Z,70.54
2024-05-09T09:00:12.693Z,67.90
2024-05-09T09:02:45.955Z,64.92
2024-05-09T09:05:17.459Z,67.63
2024-05-09T09:07:51.701Z,76.39
2024-05-09T09:10:29.731Z,76.32
2024-05-09T09:13:07.171Z,76.84
2024-05-09T09:15:46.884Z,73.13
2024-05-09T09:18:17.490Z,68.75
2024-05-09T09:20:48.082Z,72.63
2024-05-09T09:23:17.709Z,75.46
2024-05-09T09:25:47.607Z,73.58
2024-05-09T09:28:23.170Z,73.51
2024-05-09T09:30:52.979Z,71.53
2024-05-09T09:33:22.763Z,72.24
2024-05-09T09:35:52.491Z,73.39
2024-05-09T09:38:23.388Z,67.85
2024-05-09T09:40:53.266Z,68.34
2024-05-09T09:43:26.860Z,71.25
2024-05-09T09:46:00.120Z,69.58
2024-05-09T09:48:31.470Z,67.07
2024-05-09T09:51:01.603Z,63.09
2024-05-09T09:53:33.511Z,60.29
2024-05-09T09:56:04.686Z,65.20
2024-05-09T09:58:39.451Z,57.62
2024-05-09T10:01:08.862Z,57.06
2024-05-09T10:03:38.899Z,59.20
2024-05-09T10:06:09.633Z,56.64
2024-05-09T10:08:40.009Z,58.05
2024-05-09T10:11:10.106Z,54.37
2024-05-09T10:13:42.406Z,53.74
2024-05-09T10:16:12.483Z,55.13
2024-05-09T10:18:42.311Z,51.97
2024-05-09T10:21:18.667Z,54.50
2024-05-09T10:23:59.550Z,52.52
2024-05-09T10:26:33.895Z,52.79
2024-05-09T10:29:14.444Z,54.34
2024-05-09T10:31:45.077Z,50.58
2024-05-09T10:34:19.189Z,51.20
2024-05-09T10:36:52.349Z,50.16
2024-05-09T10:39:22.252Z,51.72
2024-05-09T10:41:51.793Z,51.65
2024-05-09T10:44:23.949Z,52.46
2024-05-09T10:46:54.897Z,52.69
2024-05-09T10:49:24.887Z,49.30
2024-05-09T10:51:54.550Z,49.51
2024-05-09T10:54:24.090Z,50.30
2024-05-09T10:56:57.698Z,50.39
2024-05-09T10:59:35.997Z,48.81
2024-05-09T11:02:08.021Z,50.67
2024-05-09T11:04:40.429Z,54.44
2024-05-09T11:07:12.333Z,49.34
2024-05-09T11:09:42.958Z,47.92
2024-05-09T11:12:12.715Z,49.03
2024-05-09T11:14:54.882Z,49.77
2024-05-09T11:17:24.586Z,48.23
2024-05-09T11:19:54.282Z,46.27
2024-05-09T11:22:25.237Z,46.38
2024-05-09T11:24:55.353Z,45.79
2024-05-09T11:27:25.046Z,44.63
2024-05-09T11:29:58.692Z,43.99
2024-05-09T11:32:29.758Z,46.22
2024-05-09T11:34:59.483Z,42.74
2024-05-09T11:37:31.834Z,40.73
2024-05-09T11:40:03.405Z,40.64
2024-05-09T11:42:33.963Z,44.02
2024-05-09T11:45:06.754Z,41.63
2024-05-09T11:47:36.380Z,41.86
2024-05-09T11:50:08.220Z,41.76
2024-05-09T11:52:40.954Z,41.00
2024-05-09T11:55:11.078Z,39.65
2024-05-09T11:57:40.839Z,39.97
2024-05-09T12:00:18.247Z,38.13
2024-05-09T12:02:56.244Z,40.43
2024-05-09T12:05:26.104Z,41.01
2024-05-09T12:07:56.489Z,39.31
2024-05-09T12:10:32.485Z,42.44
2024-05-09T12:13:06.689Z,40.78
2024-05-09T12:15:39.857Z,39.08
2024-05-09T12:18:09.510Z,39.61
2024-05-09T12:20:40.199Z,40.13
2024-05-09T12:23:10.701Z,42.37
2024-05-09T12:25:40.700Z,40.47
2024-05-09T12:28:10.380Z,41.83
2024-05-09T12:30:42.937Z,45.36
2024-05-09T12:33:13.788Z,41.33
2024-05-09T12:35:46.427Z,40.97
2024-05-09T12:38:18.224Z,42.34
2024-05-09T12:40:47.855Z,38.45
2024-05-09T12:43:17.754Z,37.69
2024-05-09T12:45:49.973Z,39.21
2024-05-09T12:48:19.786Z,41.14
2024-05-09T12:50:49.673Z,40.87
2024-05-09T12:53:19.224Z,37.84
2024-05-09T12:55:56.419Z,37.63
2024-05-09T12:58:29.442Z,37.85
2024-05-09T13:01:01.647Z,37.57
2024-05-09T13:03:31.596Z,35.38
2024-05-09T13:06:01.489Z,38.25
2024-05-09T13:08:30.975Z,35.70
2024-05-09T13:11:00.593Z,36.25
2024-05-09T13:13:30.232Z,37.81
2024-05-09T13:16:02.577Z,37.68
2024-05-09T13:18:33.596Z,38.05
2024-05-09T13:21:03.255Z,38.65
2024-05-09T13:23:32.740Z,41.23
2024-05-09T13:26:02.220Z,36.23
2024-05-09T13:28:33.583Z,38.00
2024-05-09T13:31:05.947Z,36.92
2024-05-09T13:33:35.766Z,34.75
2024-05-09T13:36:06.470Z,37.41
2024-05-09T13:38:35.976Z,32.53
2024-05-09T13:41:05.539Z,37.24
2024-05-09T13:43:35.189Z,32.60
2024-05-09T13:46:07.662Z,33.93
2024-05-09T13:48:37.368Z,34.27
2024-05-09T13:51:07.138Z,36.67
2024-05-09T13:53:36.810Z,38.16
2024-05-09T13:56:08.666Z,37.22
2024-05-09T13:58:38.436Z,38.43
2024-05-09T14:01:10.666Z,39.16
2024-05-09T14:03:40.426Z,38.16
2024-05-09T14:06:13.032Z,37.39
2024-05-09T14:08:42.835Z,34.06
2024-05-09T14:11:12.523Z,33.70
2024-05-09T14:13:42.132Z,35.69
2024-05-09T14:16:14.720Z,35.31
2024-05-09T14:18:44.453Z,34.52
2024-05-09T14:21:14.267Z,35.31
2024-05-09T14:23:43.775Z,35.40
2024-05-09T14:26:14.135Z,36.72
2024-05-09T14:28:44.275Z,38.65
2024-05-09T14:31:16.461Z,36.67
2024-05-09T14:33:46.227Z,36.62
2024-05-09T14:36:15.773Z,38.25
2024-05-09T14:38:45.302Z,38.09
2024-05-09T14:41:14.823Z,39.01
2024-05-09T14:43:44.336Z,34.24
2024-05-09T14:46:16.940Z,35.00
2024-05-09T14:48:46.611Z,33.52
2024-05-09T14:51:16.633Z,35.12
2024-05-09T14:53:46.359Z,32.92
2024-05-09T14:56:15.975Z,33.24
2024-05-09T14:58:45.663Z,32.82
2024-05-09T15:01:20.421Z,34.01
2024-05-09T15:03:50.197Z,33.62
2024-05-09T15:06:20.004Z,34.48
2024-05-09T15:08:54.735Z,37.23
2024-05-09T15:11:24.658Z,33.79
2024-05-09T15:13:54.188Z,33.95
2024-05-09T15:16:26.738Z,33.94
2024-05-09T15:18:56.620Z,34.64
2024-05-09T15:21:26.209Z,34.30
2024-05-09T15:23:55.635Z,34.83
2024-05-09T15:26:25.401Z,33.43
2024-05-09T15:28:54.924Z,34.11
2024-05-09T15:31:27.179Z,33.25
2024-05-09T15:33:56.771Z,33.04
2024-05-09T15:36:26.680Z,33.14
2024-05-09T15:38:56.214Z,34.61
2024-05-09T15:41:26.035Z,34.23
2024-05-09T15:43:55.573Z,32.70
2024-05-09T15:46:28.006Z,33.35
2024-05-09T15:48:57.749Z,31.82
2024-05-09T15:51:27.403Z,32.85
2024-05-09T15:53:56.881Z,45.63
2024-05-09T15:56:27.101Z,35.29
2024-05-09T15:58:57.906Z,31.94
2024-05-09T16:01:30.350Z,32.33
2024-05-09T16:04:00.077Z,31.53
2024-05-09T16:06:30.083Z,36.81
2024-05-09T16:08:59.969Z,34.57
2024-05-09T16:11:29.505Z,32.41
2024-05-09T16:13:59.122Z,32.41
2024-05-09T16:16:31.704Z,33.72
2024-05-09T16:19:01.870Z,33.56
2024-05-09T16:21:31.626Z,33.78
2024-05-09T16:24:01.355Z,36.10
2024-05-09T16:26:30.894Z,33.29
2024-05-09T16:29:00.482Z,33.33
2024-05-09T16:31:32.757Z,33.46
2024-05-09T16:34:02.567Z,32.84
2024-05-09T16:36:32.731Z,38.12
2024-05-09T16:39:02.331Z,34.46
2024-05-09T16:41:31.947Z,34.76
2024-05-09T16:44:01.792Z,35.27
2024-05-09T16:46:34.109Z,35.41
2024-05-09T16:49:04.065Z,35.34
2024-05-09T16:51:33.783Z,34.88
2024-05-09T16:54:03.442Z,37.72
2024-05-09T16:56:32.932Z,34.88
2024-05-09T16:59:02.421Z,35.14
2024-05-09T17:01:34.780Z,36.05
2024-05-09T17:04:04.769Z,35.55
2024-05-09T17:06:34.616Z,35.83
2024-05-09T17:09:08.603Z,35.58
2024-05-09T17:11:41.471Z,35.27
2024-05-09T17:14:11.078Z,34.65
2024-05-09T17:16:43.291Z,36.02
2024-05-09T17:19:12.967Z,35.48
2024-05-09T17:21:42.462Z,35.42
2024-05-09T17:24:12.028Z,35.73
2024-05-09T17:26:41.604Z,42.01
2024-05-09T17:29:12.596Z,35.59
2024-05-09T17:31:44.922Z,36.01
2024-05-09T17:34:14.811Z,36.69
2024-05-09T17:36:44.557Z,36.81
2024-05-09T17:39:14.215Z,37.42
2024-05-09T17:41:43.841Z,39.25
2024-05-09T17:44:13.325Z,38.87
2024-05-09T17:46:45.822Z,38.96
2024-05-09T17:49:15.484Z,39.34
2024-05-09T17:51:51.225Z,40.52
2024-05-09T17:54:21.118Z,40.52
2024-05-09T17:56:51.205Z,40.03
2024-05-09T17:59:20.654Z,41.81
2024-05-09T18:01:52.963Z,42.46
2024-05-09T18:04:22.620Z,43.15
2024-05-09T18:06:52.392Z,45.60
2024-05-09T18:09:22.126Z,45.16
2024-05-09T18:11:51.715Z,45.58
2024-05-09T18:14:21.267Z,46.56
2024-05-09T18:16:53.638Z,46.78
2024-05-09T18:19:23.436Z,47.88
2024-05-09T18:21:54.073Z,48.87
2024-05-09T18:24:24.743Z,48.06
2024-05-09T18:26:54.488Z,49.26
2024-05-09T18:29:24.131Z,50.04
2024-05-09T18:31:56.412Z,50.98
2024-05-09T18:34:26.149Z,53.41
2024-05-09T18:36:55.830Z,56.65
2024-05-09T18:39:25.404Z,53.80
2024-05-09T18:41:55.062Z,54.33
2024-05-09T18:44:24.687Z,54.96
2024-05-09T18:46:57.130Z,57.22
2024-05-09T18:49:26.944Z,59.89
2024-05-09T18:51:56.658Z,61.87
2024-05-09T18:54:26.288Z,62.88
2024-05-09T18:56:56.023Z,63.48
2024-05-09T18:59:25.648Z,63.35
2024-05-09T19:01:58.362Z,64.23
2024-05-09T19:04:28.060Z,65.04
2024-05-09T19:06:57.858Z,65.20
2024-05-09T19:09:27.383Z,66.52
2024-05-09T19:11:57.390Z,66.72
2024-05-09T19:14:27.020Z,71.15
2024-05-09T19:16:59.340Z,67.82
2024-05-09T19:19:29.078Z,70.91
2024-05-09T19:21:58.874Z,71.86
2024-05-09T19:24:28.494Z,75.07
2024-05-09T19:26:58.259Z,75.10
2024-05-09T19:29:27.872Z,76.96
2024-05-09T19:32:00.430Z,79.23
2024-05-09T19:34:30.118Z,80.77
2024-05-09T19:37:01.476Z,81.92
2024-05-09T19:39:31.319Z,84.43
2024-05-09T19:42:00.815Z,85.18
2024-05-09T19:44:30.370Z,88.95
2024-05-09T19:47:02.750Z,89.75
2024-05-09T19:49:32.685Z,90.40
2024-05-09T19:52:02.222Z,86.48
2024-05-09T19:54:31.760Z,85.17
2024-05-09T19:57:01.312Z,87.33
2024-05-09T19:59:30.799Z,88.09
2024-05-09T20:02:03.379Z,87.77
2024-05-09T20:04:33.136Z,89.20
2024-05-09T20:07:02.908Z,89.71
2024-05-09T20:09:32.479Z,90.02
2024-05-09T20:12:02.097Z,91.00
2024-05-09T20:14:31.613Z,91.79
2024-05-09T20:17:04.066Z,93.90
2024-05-09T20:19:33.679Z,95.34
2024-05-09T20:22:03.490Z,95.02
2024-05-09T20:24:33.402Z,95.85
2024-05-09T20:27:02.988Z,95.11
2024-05-09T20:29:32.562Z,96.80
2024-05-09T20:32:05.333Z,98.54
2024-05-09T20:34:34.949Z,98.96
2024-05-09T20:37:04.862Z,100.00
2024-05-09T20:39:34.520Z,100.00
2024-05-09T20:42:04.699Z,100.00
2024-05-09T20:44:34.369Z,100.00
2024-05-09T20:47:06.679Z,100.00
2024-05-09T20:49:36.241Z,100.00
2024-05-09T20:52:06.198Z,100.00
2024-05-09T20:54:35.888Z,100.00
2024-05-09T20:57:06.542Z,100.00
2024-05-09T20:59:37.863Z,100.00
2024-05-09T21:02:10.249Z,100.00
2024-05-09T21:04:40.160Z,100.00
2024-05-09T21:07:09.833Z,100.00
2024-05-09T21:09:39.430Z,100.00
2024-05-09T21:12:09.179Z,100.00
2024-05-09T21:14:38.810Z,100.00
2024-05-09T21:17:11.185Z,100.00
2024-05-09T21:19:40.895Z,100.00
2024-05-09T21:22:10.419Z,100.00
2024-05-09T21:24:39.917Z,100.00
2024-05-09T21:27:09.408Z,100.00
2024-05-09T21:29:38.922Z,100.00
2024-05-09T21:32:11.306Z,100.00
2024-05-09T21:34:40.933Z,100.00
2024-05-09T21:37:10.622Z,100.00
2024-05-09T21:39:40.174Z,100.00
2024-05-09T21:42:09.823Z,100.00
2024-05-09T21:44:39.295Z,100.00
2024-05-09T21:47:12.382Z,100.00
2024-05-09T21:49:41.910Z,100.00
2024-05-09T21:52:11.605Z,100.00
2024-05-09T21:54:41.232Z,100.00
2024-05-09T21:57:11.106Z,100.00
2024-05-09T21:59:42.019Z,100.00
2024-05-09T22:02:14.855Z,100.00
2024-05-09T22:04:44.742Z,100.00
2024-05-09T22:07:14.535Z,100.00
2024-05-09T22:09:45.719Z,100.00
2024-05-09T22:12:15.254Z,100.00
2024-05-09T22:14:45.263Z,100.00
2024-05-09T22:17:17.562Z,100.00
2024-05-09T22:19:47.112Z,100.00
2024-05-09T22:22:16.875Z,100.00
2024-05-09T22:24:46.461Z,100.00
2024-05-09T22:27:16.009Z,100.00
2024-05-09T22:29:45.495Z,100.00
2024-05-09T22:32:17.634Z,100.00
2024-05-09T22:34:47.248Z,100.00
2024-05-09T22:37:17.060Z,100.00
2024-05-09T22:39:46.599Z,100.00
2024-05-09T22:42:16.082Z,100.00
2024-05-09T22:44:45.593Z,100.00
2024-05-09T22:47:17.837Z,100.00
2024-05-09T22:49:47.388Z,100.00
2024-05-09T22:52:17.001Z,100.00
2024-05-09T22:54:46.627Z,100.00
2024-05-09T22:57:16.128Z,100.00
2024-05-09T22:59:45.731Z,100.00
2024-05-09T23:02:17.987Z,100.00
2024-05-09T23:04:48.105Z,100.00
2024-05-09T23:07:17.947Z,100.00
2024-05-09T23:09:47.712Z,100.00
2024-05-09T23:12:17.889Z,100.00
2024-05-09T23:14:47.446Z,100.00
2024-05-09T23:17:19.798Z,100.00
2024-05-09T23:19:49.360Z,100.00
2024-05-09T23:22:19.288Z,100.00
2024-05-09T23:24:48.978Z,100.00
2024-05-09T23:27:18.644Z,100.00
2024-05-09T23:29:48.116Z,100.00
2024-05-09T23:32:20.680Z,100.00
2024-05-09T23:34:50.519Z,100.00
2024-05-09T23:37:20.106Z,100.00
2024-05-09T23:39:49.743Z,100.00
2024-05-09T23:42:19.525Z,100.00
2024-05-09T23:44:49.068Z,100.00
2024-05-09T23:47:21.367Z,100.00
2024-05-09T23:49:50.901Z,100.00
2024-05-09T23:52:20.503Z,100.00
2024-05-09T23:54:50.364Z,100.00
2024-05-09T23:57:19.964Z,100.00
2024-05-09T23:59:49.514Z,100.00
