createdAt,value
2023-03-31T00:01:14.514Z,42.30
2023-03-31T00:03:45.021Z,40.10
2023-03-31T00:06:19.008Z,44.30
2023-03-31T00:08:52.263Z,41.30
2023-03-31T00:11:22.701Z,46.70
2023-03-31T00:13:51.305Z,40.40
2023-03-31T00:16:19.681Z,43.60
2023-03-31T00:18:51.137Z,40.70
2023-03-31T00:21:25.827Z,39.10
2023-03-31T00:23:59.709Z,41.40
2023-03-31T00:28:57.177Z,38.00
2023-03-31T00:31:27.352Z,40.10
2023-03-31T00:33:56.665Z,41.40
2023-03-31T00:36:28.480Z,38.60
2023-03-31T00:38:59.937Z,40.50
2023-03-31T00:41:29.721Z,37.30
2023-03-31T00:44:24.899Z,36.60
2023-03-31T00:47:01.527Z,36.10
2023-03-31T00:49:34.723Z,38.10
2023-03-31T00:52:18.984Z,39.00
2023-03-31T00:54:51.598Z,37.40
2023-03-31T00:57:22.009Z,36.00
2023-03-31T00:59:58.160Z,34.90
2023-03-31T01:02:26.445Z,33.00
2023-03-31T01:05:02.536Z,33.80
2023-03-31T01:07:42.365Z,35.70
2023-03-31T01:10:11.484Z,35.70
2023-03-31T01:12:43.928Z,35.00
2023-03-31T01:15:12.780Z,33.40
2023-03-31T01:17:45.135Z,33.50
2023-03-31T01:20:51.705Z,33.80
2023-03-31T01:23:22.734Z,30.90
2023-03-31T01:26:23.760Z,35.00
2023-03-31T01:29:13.431Z,34.70
2023-03-31T01:32:12.446Z,30.40
2023-03-31T01:34:54.456Z,31.90
2023-03-31T01:37:37.796Z,29.50
2023-03-31T01:40:11.703Z,31.50
2023-03-31T01:43:05.693Z,32.40
2023-03-31T01:45:44.875Z,28.10
2023-03-31T01:48:21.475Z,29.20
2023-03-31T01:50:49.550Z,34.80
2023-03-31T01:53:21.786Z,31.90
2023-03-31T01:56:02.245Z,31.90
2023-03-31T01:58:51.569Z,29.10
2023-03-31T02:01:22.657Z,30.40
2023-03-31T02:03:57.097Z,31.70
2023-03-31T02:06:34.842Z,31.00
2023-03-31T02:09:09.043Z,30.50
2023-03-31T02:11:39.444Z,27.20
2023-03-31T02:14:11.663Z,27.40
2023-03-31T02:16:47.667Z,28.60
2023-03-31T02:19:18.942Z,26.60
2023-03-31T02:21:51.149Z,28.80
2023-03-31T02:24:21.800Z,25.00
2023-03-31T02:27:23.238Z,26.50
2023-03-31T02:29:52.396Z,20.20
2023-03-31T02:32:40.089Z,18.60
2023-03-31T02:35:14.937Z,20.10
2023-03-31T02:37:44.455Z,22.70
2023-03-31T02:40:18.782Z,20.80
2023-03-31T02:42:46.982Z,17.70
2023-03-31T02:45:49.555Z,18.10
2023-03-31T02:48:22.923Z,13.70
2023-03-31T02:51:19.525Z,18.00
2023-03-31T02:54:24.827Z,16.30
2023-03-31T02:57:13.951Z,17.40
2023-03-31T02:59:49.527Z,13.70
2023-03-31T03:02:26.861Z,13.50
2023-03-31T03:05:20.250Z,15.80
2023-03-31T03:08:21.295Z,15.10
2023-03-31T03:10:58.666Z,18.50
2023-03-31T03:13:47.684Z,17.90
2023-03-31T03:16:24.769Z,17.50
2023-03-31T03:19:00.038Z,17.20
2023-03-31T03:21:29.244Z,15.30
2023-03-31T03:23:58.095Z,16.20
2023-03-31T03:26:28.239Z,15.00
2023-03-31T03:28:57.470Z,15.20
2023-03-31T03:31:26.435Z,15.20
2023-03-31T03:33:54.804Z,14.60
2023-03-31T03:36:24.009Z,13.80
2023-03-31T03:38:52.163Z,15.90
2023-03-31T03:41:20.606Z,17.60
2023-03-31T03:43:48.912Z,14.60
2023-03-31T03:46:17.213Z,14.70
2023-03-31T03:48:45.400Z,16.50
2023-03-31T03:51:13.766Z,15.90
2023-03-31T03:53:41.993Z,13.70
2023-03-31T03:56:10.114Z,16.90
2023-03-31T03:58:38.348Z,15.90
2023-03-31T04:01:06.884Z,18.50
2023-03-31T04:03:35.028Z,14.60
2023-03-31T04:06:03.238Z,15.40
2023-03-31T04:08:31.496Z,13.60
2023-03-31T04:10:59.877Z,16.00
2023-03-31T04:13:27.927Z,16.20
2023-03-31T04:15:56.122Z,15.80
2023-03-31T04:18:24.394Z,16.70
2023-03-31T04:21:06.154Z,19.80
2023-03-31T04:23:42.753Z,14.70
2023-03-31T04:26:10.900Z,15.00
2023-03-31T04:28:42.979Z,13.70
2023-03-31T04:31:15.919Z,18.70
2023-03-31T04:33:46.234Z,17.80
2023-03-31T04:36:20.173Z,17.80
2023-03-31T04:38:55.103Z,16.50
2023-03-31T04:41:25.053Z,13.50
2023-03-31T04:43:53.787Z,21.00
2023-03-31T04:46:22.121Z,17.90
2023-03-31T04:48:50.398Z,19.50
2023-03-31T04:51:20.315Z,17.50
2023-03-31T04:53:48.425Z,18.40
2023-03-31T04:56:16.612Z,18.80
2023-03-31T04:58:45.058Z,20.80
2023-03-31T05:01:18.501Z,19.20
2023-03-31T05:06:17.383Z,19.90
2023-03-31T05:08:45.623Z,22.10
2023-03-31T05:11:13.737Z,20.70
2023-03-31T05:13:41.856Z,25.40
2023-03-31T05:16:14.770Z,20.80
2023-03-31T05:18:43.262Z,20.50
2023-03-31T05:21:21.609Z,21.60
2023-03-31T05:23:49.953Z,24.20
2023-03-31T05:26:18.353Z,23.20
2023-03-31T05:28:46.817Z,24.90
2023-03-31T05:31:14.953Z,24.30
2023-03-31T05:33:43.226Z,25.80
2023-03-31T05:36:14.037Z,26.30
2023-03-31T05:38:42.915Z,40.10
2023-03-31T05:41:11.969Z,44.50
2023-03-31T05:43:40.202Z,46.10
2023-03-31T05:46:08.673Z,50.50
2023-03-31T05:48:38.125Z,43.00
2023-03-31T05:51:06.565Z,37.10
2023-03-31T05:53:35.203Z,29.50
2023-03-31T05:56:06.559Z,27.30
2023-03-31T05:58:36.496Z,21.90
2023-03-31T06:01:22.939Z,23.90
2023-03-31T06:03:51.695Z,25.80
2023-03-31T06:06:20.474Z,22.60
2023-03-31T06:08:49.467Z,25.40
2023-03-31T06:11:20.520Z,28.60
2023-03-31T06:13:49.366Z,28.80
2023-03-31T06:16:18.151Z,27.10
2023-03-31T06:18:46.355Z,23.70
2023-03-31T06:21:17.036Z,25.10
2023-03-31T06:23:46.249Z,22.20
2023-03-31T06:26:19.447Z,26.70
2023-03-31T06:28:47.649Z,29.40
2023-03-31T06:31:18.601Z,23.80
2023-03-31T06:33:47.577Z,21.10
2023-03-31T06:36:18.335Z,19.70
2023-03-31T06:38:46.982Z,23.90
2023-03-31T06:41:16.735Z,25.00
2023-03-31T06:43:44.978Z,23.40
2023-03-31T06:46:14.169Z,22.70
2023-03-31T06:48:42.669Z,24.20
2023-03-31T06:51:11.072Z,20.60
2023-03-31T06:53:39.419Z,20.60
2023-03-31T06:56:08.095Z,20.50
2023-03-31T06:58:36.711Z,24.20
2023-03-31T07:01:06.572Z,25.50
2023-03-31T07:03:35.165Z,19.90
2023-03-31T07:06:03.478Z,20.50
2023-03-31T07:08:31.687Z,24.60
2023-03-31T07:11:01.195Z,23.50
2023-03-31T07:13:29.546Z,24.00
2023-03-31T07:15:58.012Z,21.70
2023-03-31T07:18:26.569Z,22.40
2023-03-31T07:20:54.735Z,24.00
2023-03-31T07:23:22.896Z,25.70
2023-03-31T07:25:51.031Z,23.30
2023-03-31T07:28:19.837Z,21.70
2023-03-31T07:30:47.960Z,21.90
2023-03-31T07:33:16.391Z,20.00
2023-03-31T07:35:44.649Z,29.40
2023-03-31T07:38:13.222Z,24.20
2023-03-31T07:40:43.635Z,23.70
2023-03-31T07:43:12.173Z,21.20
2023-03-31T07:45:40.937Z,22.60
2023-03-31T07:48:09.200Z,17.80
2023-03-31T07:50:37.403Z,19.50
2023-03-31T07:53:07.936Z,23.10
2023-03-31T07:55:36.641Z,26.10
2023-03-31T07:58:04.764Z,17.30
2023-03-31T08:00:32.895Z,19.20
2023-03-31T08:03:01.240Z,21.20
2023-03-31T08:05:29.599Z,21.40
2023-03-31T08:07:57.872Z,21.60
2023-03-31T08:10:27.989Z,24.70
2023-03-31T08:12:56.242Z,23.00
2023-03-31T08:15:24.711Z,21.60
2023-03-31T08:17:52.915Z,22.10
2023-03-31T08:20:21.070Z,17.70
2023-03-31T08:22:49.227Z,20.50
2023-03-31T08:25:17.542Z,15.30
2023-03-31T08:27:46.727Z,18.30
2023-03-31T08:30:15.202Z,16.10
2023-03-31T08:32:43.311Z,17.30
2023-03-31T08:35:11.443Z,18.70
2023-03-31T08:37:40.093Z,18.60
2023-03-31T08:40:15.394Z,17.50
2023-03-31T08:42:50.701Z,16.00
2023-03-31T08:45:27.685Z,14.60
2023-03-31T08:48:00.998Z,17.00
2023-03-31T08:50:32.732Z,14.50
2023-03-31T08:53:22.429Z,12.40
2023-03-31T08:55:53.944Z,13.80
2023-03-31T08:58:32.371Z,12.80
2023-03-31T09:01:27.779Z,14.00
2023-03-31T09:04:14.927Z,11.20
2023-03-31T09:06:47.702Z,12.70
2023-03-31T09:09:26.917Z,15.90
2023-03-31T09:11:58.892Z,12.70
2023-03-31T09:14:34.590Z,13.90
2023-03-31T09:17:18.086Z,12.10
2023-03-31T09:20:18.537Z,13.30
2023-03-31T09:23:00.838Z,14.40
2023-03-31T09:25:34.300Z,16.50
2023-03-31T09:28:05.155Z,12.60
2023-03-31T09:30:36.727Z,15.00
2023-03-31T09:33:11.359Z,14.60
2023-03-31T09:35:39.637Z,12.30
2023-03-31T09:38:11.984Z,14.30
2023-03-31T09:40:40.572Z,13.40
2023-03-31T09:43:32.080Z,16.50
2023-03-31T09:46:08.721Z,18.60
2023-03-31T09:48:40.242Z,14.20
2023-03-31T09:51:18.571Z,16.40
2023-03-31T09:53:56.719Z,16.80
2023-03-31T09:56:33.937Z,17.10
2023-03-31T09:59:04.145Z,14.70
2023-03-31T10:01:32.619Z,15.70
2023-03-31T10:04:02.843Z,13.30
2023-03-31T10:06:42.598Z,13.10
2023-03-31T10:09:11.468Z,13.30
2023-03-31T10:11:40.969Z,11.60
2023-03-31T10:14:15.781Z,13.20
2023-03-31T10:16:50.917Z,16.60
2023-03-31T10:19:27.597Z,17.60
2023-03-31T10:21:59.749Z,15.50
2023-03-31T10:24:38.483Z,14.00
2023-03-31T10:27:15.482Z,16.00
2023-03-31T10:29:43.716Z,16.80
2023-03-31T10:32:17.502Z,14.10
2023-03-31T10:34:46.520Z,18.20
2023-03-31T10:37:19.769Z,15.70
2023-03-31T10:39:48.625Z,14.70
2023-03-31T10:42:24.517Z,14.60
2023-03-31T10:45:26.293Z,18.00
2023-03-31T10:48:00.162Z,15.50
2023-03-31T10:50:31.993Z,15.80
2023-03-31T10:53:06.339Z,14.40
2023-03-31T10:55:39.661Z,24.30
2023-03-31T10:58:12.795Z,14.60
2023-03-31T11:01:01.117Z,11.40
2023-03-31T11:03:47.290Z,10.90
2023-03-31T11:06:40.197Z,15.80
2023-03-31T11:09:43.962Z,17.60
2023-03-31T11:12:12.126Z,25.20
2023-03-31T11:15:17.751Z,17.60
2023-03-31T11:18:04.899Z,15.00
2023-03-31T11:20:48.931Z,12.10
2023-03-31T11:23:43.225Z,11.40
2023-03-31T11:26:33.922Z,16.20
2023-03-31T11:29:21.542Z,14.30
2023-03-31T11:31:59.501Z,10.50
2023-03-31T11:34:30.596Z,12.80
2023-03-31T11:37:23.149Z,13.70
2023-03-31T11:39:57.715Z,11.20
2023-03-31T11:42:29.184Z,15.60
2023-03-31T11:45:04.341Z,17.60
2023-03-31T11:47:37.917Z,16.00
2023-03-31T11:50:24.519Z,15.10
2023-03-31T11:53:03.978Z,16.00
2023-03-31T11:55:33.717Z,14.60
2023-03-31T11:58:12.726Z,16.10
2023-03-31T12:00:52.208Z,16.00
2023-03-31T12:03:25.701Z,14.70
2023-03-31T12:06:02.715Z,10.90
2023-03-31T12:08:52.240Z,13.60
2023-03-31T12:11:43.379Z,14.90
2023-03-31T12:14:35.899Z,17.60
2023-03-31T12:17:18.623Z,14.50
2023-03-31T12:19:57.018Z,17.60
2023-03-31T12:22:34.333Z,15.00
2023-03-31T12:25:03.081Z,14.80
2023-03-31T12:27:37.140Z,10.80
2023-03-31T12:30:10.805Z,13.50
2023-03-31T12:35:25.034Z,13.50
2023-03-31T12:38:27.242Z,10.40
2023-03-31T12:41:04.356Z,10.10
2023-03-31T12:43:53.824Z,9.30
2023-03-31T12:46:47.191Z,10.30
2023-03-31T12:49:33.205Z,6.40
2023-03-31T12:52:10.017Z,9.00
2023-03-31T12:55:06.147Z,8.40
2023-03-31T12:57:34.423Z,6.50
2023-03-31T13:00:12.293Z,7.00
2023-03-31T13:02:41.408Z,6.20
2023-03-31T13:05:37.796Z,7.40
2023-03-31T13:08:08.704Z,6.20
2023-03-31T13:10:59.460Z,5.60
2023-03-31T13:13:27.778Z,7.10
2023-03-31T13:15:58.203Z,5.90
2023-03-31T13:18:26.736Z,7.50
2023-03-31T13:23:46.700Z,6.20
2023-03-31T13:26:37.391Z,7.10
2023-03-31T13:29:15.054Z,8.00
2023-03-31T13:32:01.501Z,8.00
2023-03-31T13:34:41.871Z,8.50
2023-03-31T13:37:36.172Z,13.20
2023-03-31T13:43:21.536Z,7.90
2023-03-31T13:46:19.286Z,9.20
2023-03-31T13:48:59.553Z,12.50
2023-03-31T13:51:36.664Z,10.30
2023-03-31T13:54:22.006Z,10.90
2023-03-31T13:56:59.078Z,10.00
2023-03-31T14:00:01.123Z,7.10
2023-03-31T14:02:32.360Z,7.40
2023-03-31T14:05:07.336Z,7.10
2023-03-31T14:07:44.445Z,7.20
2023-03-31T14:10:38.098Z,10.40
2023-03-31T14:13:20.343Z,10.40
2023-03-31T14:15:48.483Z,7.40
2023-03-31T14:18:25.987Z,11.80
2023-03-31T14:21:00.009Z,11.90
2023-03-31T14:23:31.026Z,9.50
2023-03-31T14:26:23.458Z,10.00
2023-03-31T14:29:11.386Z,12.70
2023-03-31T14:32:02.540Z,11.10
2023-03-31T14:34:41.405Z,11.40
2023-03-31T14:37:16.245Z,12.10
2023-03-31T14:39:56.754Z,12.70
2023-03-31T14:42:30.110Z,8.60
2023-03-31T14:45:02.321Z,6.60
2023-03-31T14:47:30.536Z,5.90
2023-03-31T14:50:17.247Z,6.50
2023-03-31T14:52:52.266Z,4.60
2023-03-31T14:55:28.621Z,5.30
2023-03-31T14:58:04.088Z,5.20
2023-03-31T15:00:34.854Z,5.70
2023-03-31T15:03:06.057Z,4.50
2023-03-31T15:05:37.280Z,5.00
2023-03-31T15:08:14.440Z,6.40
2023-03-31T15:10:58.919Z,9.50
2023-03-31T15:13:36.659Z,8.20
2023-03-31T15:16:20.449Z,6.60
2023-03-31T15:21:25.626Z,6.80
2023-03-31T15:23:56.301Z,4.00
2023-03-31T15:29:32.370Z,3.60
2023-03-31T15:32:00.762Z,4.30
2023-03-31T15:34:36.114Z,2.50
2023-03-31T15:37:07.501Z,3.30
2023-03-31T15:39:37.823Z,3.00
2023-03-31T15:42:07.952Z,3.30
2023-03-31T15:44:39.816Z,2.60
2023-03-31T15:47:18.011Z,3.60
2023-03-31T15:49:56.365Z,5.00
2023-03-31T15:52:33.195Z,6.70
2023-03-31T15:55:02.731Z,4.10
2023-03-31T15:57:33.955Z,4.80
2023-03-31T16:00:06.875Z,6.10
2023-03-31T16:02:46.540Z,9.10
2023-03-31T16:05:53.559Z,6.50
2023-03-31T16:08:32.343Z,4.90
2023-03-31T16:11:44.158Z,7.70
2023-03-31T16:14:27.490Z,4.50
2023-03-31T16:17:05.844Z,4.20
2023-03-31T16:19:51.651Z,7.00
2023-03-31T16:22:25.029Z,6.80
2023-03-31T16:24:53.165Z,7.00
2023-03-31T16:27:22.668Z,6.00
2023-03-31T16:29:50.931Z,4.20
2023-03-31T16:32:20.775Z,4.70
2023-03-31T16:34:58.011Z,6.70
2023-03-31T16:37:26.960Z,5.30
2023-03-31T16:39:55.840Z,4.70
2023-03-31T16:42:24.628Z,6.00
2023-03-31T16:45:09.611Z,10.10
2023-03-31T16:47:44.639Z,11.20
2023-03-31T16:50:15.475Z,9.30
2023-03-31T16:52:44.278Z,10.10
2023-03-31T16:55:12.690Z,10.50
2023-03-31T16:57:40.912Z,10.30
2023-03-31T17:00:10.730Z,12.60
2023-03-31T17:02:39.127Z,15.50
2023-03-31T17:05:13.098Z,15.60
2023-03-31T17:07:41.916Z,21.20
2023-03-31T17:10:10.725Z,18.80
2023-03-31T17:12:39.003Z,17.40
2023-03-31T17:15:07.949Z,9.40
2023-03-31T17:17:36.928Z,10.10
2023-03-31T17:20:06.821Z,8.50
2023-03-31T17:22:35.681Z,11.40
2023-03-31T17:25:05.619Z,10.30
2023-03-31T17:27:34.579Z,8.20
2023-03-31T17:32:31.689Z,8.50
2023-03-31T17:34:59.831Z,10.60
2023-03-31T17:37:28.087Z,11.00
2023-03-31T17:39:56.272Z,13.90
2023-03-31T17:42:24.956Z,12.20
2023-03-31T17:44:53.577Z,15.40
2023-03-31T17:47:21.855Z,12.70
2023-03-31T17:49:50.339Z,14.10
2023-03-31T17:52:18.605Z,13.80
2023-03-31T17:54:48.804Z,13.30
2023-03-31T17:57:18.781Z,12.50
2023-03-31T17:59:48.766Z,13.80
2023-03-31T18:02:16.981Z,12.80
2023-03-31T18:04:46.253Z,14.10
2023-03-31T18:07:14.630Z,12.60
2023-03-31T18:09:42.780Z,11.20
2023-03-31T18:12:11.210Z,16.10
2023-03-31T18:14:39.697Z,15.00
2023-03-31T18:17:08.048Z,17.30
2023-03-31T18:19:36.505Z,16.40
2023-03-31T18:22:04.672Z,16.60
2023-03-31T18:24:33.388Z,19.60
2023-03-31T18:27:01.658Z,14.10
2023-03-31T18:29:30.098Z,16.70
2023-03-31T18:31:58.724Z,17.00
2023-03-31T18:34:27.373Z,18.40
2023-03-31T18:36:55.599Z,16.90
2023-03-31T18:39:23.749Z,18.80
2023-03-31T18:41:53.541Z,15.90
2023-03-31T18:44:22.038Z,17.10
2023-03-31T18:46:50.202Z,17.60
2023-03-31T18:49:20.190Z,17.10
2023-03-31T18:51:48.475Z,12.60
2023-03-31T18:54:17.192Z,15.40
2023-03-31T18:56:46.175Z,11.90
2023-03-31T18:59:14.314Z,11.50
2023-03-31T19:01:42.683Z,14.60
2023-03-31T19:04:10.921Z,13.50
2023-03-31T19:06:39.178Z,18.70
2023-03-31T19:09:07.336Z,22.60
2023-03-31T19:11:35.531Z,21.70
2023-03-31T19:14:03.704Z,20.00
2023-03-31T19:16:31.930Z,15.70
2023-03-31T19:19:00.044Z,14.60
2023-03-31T19:21:32.463Z,12.50
2023-03-31T19:24:01.064Z,12.40
2023-03-31T19:26:29.726Z,13.20
2023-03-31T19:28:58.360Z,12.20
2023-03-31T19:31:26.797Z,10.40
2023-03-31T19:33:54.956Z,10.50
2023-03-31T19:36:23.257Z,13.60
2023-03-31T19:38:52.067Z,12.90
2023-03-31T19:41:20.247Z,15.60
2023-03-31T19:43:49.090Z,21.70
2023-03-31T19:46:18.570Z,16.30
2023-03-31T19:48:46.822Z,13.30
2023-03-31T19:51:14.986Z,12.40
2023-03-31T19:53:43.531Z,11.60
2023-03-31T19:56:14.426Z,12.10
2023-03-31T19:58:42.823Z,12.50
2023-03-31T20:01:20.315Z,12.20
2023-03-31T20:03:53.208Z,11.80
2023-03-31T20:06:24.994Z,15.20
2023-03-31T20:08:55.857Z,11.70
2023-03-31T20:11:26.227Z,12.70
2023-03-31T20:13:55.329Z,14.90
2023-03-31T20:16:26.255Z,12.90
2023-03-31T20:19:04.575Z,13.80
2023-03-31T20:21:35.740Z,12.50
2023-03-31T20:24:04.661Z,12.20
2023-03-31T20:26:34.802Z,10.90
2023-03-31T20:29:04.076Z,12.50
2023-03-31T20:31:37.687Z,14.00
2023-03-31T20:34:12.228Z,12.30
2023-03-31T20:36:42.265Z,12.40
2023-03-31T20:39:12.837Z,15.10
2023-03-31T20:41:40.937Z,16.30
2023-03-31T20:44:15.242Z,16.10
2023-03-31T20:46:44.718Z,16.20
2023-03-31T20:49:14.325Z,15.20
2023-03-31T20:51:42.759Z,17.10
2023-03-31T20:54:11.032Z,16.60
2023-03-31T20:56:41.656Z,17.10
2023-03-31T20:59:15.241Z,18.00
2023-03-31T21:01:49.629Z,18.90
2023-03-31T21:04:18.132Z,19.70
2023-03-31T21:06:48.016Z,18.40
2023-03-31T21:09:16.895Z,17.80
2023-03-31T21:11:47.563Z,22.80
2023-03-31T21:14:16.564Z,23.40
2023-03-31T21:16:45.059Z,22.70
2023-03-31T21:19:13.371Z,23.00
2023-03-31T21:21:41.982Z,21.90
2023-03-31T21:24:12.564Z,23.20
2023-03-31T21:26:41.272Z,22.40
2023-03-31T21:29:09.752Z,18.70
2023-03-31T21:31:38.049Z,17.70
2023-03-31T21:34:06.434Z,16.90
2023-03-31T21:36:35.049Z,18.30
2023-03-31T21:39:03.291Z,17.80
2023-03-31T21:41:32.171Z,21.30
2023-03-31T21:44:02.306Z,20.90
2023-03-31T21:46:33.619Z,21.10
2023-03-31T21:49:03.169Z,26.40
2023-03-31T21:51:31.585Z,27.50
2023-03-31T21:53:59.875Z,26.40
2023-03-31T21:56:31.934Z,27.90
2023-03-31T21:59:01.336Z,27.50
2023-03-31T22:01:29.902Z,27.80
2023-03-31T22:03:59.282Z,27.90
2023-03-31T22:06:27.663Z,26.80
2023-03-31T22:08:56.200Z,29.30
2023-03-31T22:11:24.643Z,32.00
2023-03-31T22:13:52.959Z,35.90
2023-03-31T22:16:22.545Z,31.40
2023-03-31T22:18:51.022Z,32.00
2023-03-31T22:21:22.950Z,34.30
2023-03-31T22:23:53.381Z,29.70
2023-03-31T22:26:22.615Z,59.60
2023-03-31T22:28:50.987Z,40.00
2023-03-31T22:31:19.819Z,63.60
2023-03-31T22:33:48.953Z,50.70
2023-03-31T22:36:19.787Z,53.10
2023-03-31T22:38:48.087Z,78.00
2023-03-31T22:41:16.823Z,79.70
2023-03-31T22:43:46.346Z,74.70
2023-03-31T22:46:16.153Z,104.60
2023-03-31T22:48:49.633Z,67.90
2023-03-31T22:51:17.958Z,76.10
2023-03-31T22:53:51.196Z,57.50
2023-03-31T22:56:21.291Z,78.80
2023-03-31T22:58:52.985Z,62.20
2023-03-31T23:01:21.852Z,37.70
2023-03-31T23:03:50.230Z,41.90
2023-03-31T23:06:18.625Z,37.70
2023-03-31T23:08:49.060Z,26.80
2023-03-31T23:11:18.940Z,33.50
2023-03-31T23:13:47.710Z,38.40
2023-03-31T23:16:21.899Z,36.40
2023-03-31T23:18:53.277Z,25.20
2023-03-31T23:21:27.050Z,34.60
2023-03-31T23:23:58.766Z,31.00
2023-03-31T23:26:28.054Z,26.90
2023-03-31T23:28:57.489Z,23.80
2023-03-31T23:31:28.619Z,31.60
2023-03-31T23:34:00.589Z,25.40
2023-03-31T23:36:28.956Z,31.60
2023-03-31T23:38:57.366Z,28.10
2023-03-31T23:41:27.405Z,25.80
2023-03-31T23:43:57.877Z,18.60
2023-03-31T23:46:26.205Z,19.20
2023-03-31T23:48:54.622Z,15.70
2023-03-31T23:51:23.332Z,14.80
2023-03-31T23:53:52.084Z,15.40
2023-03-31T23:56:20.685Z,16.10
2023-03-31T23:58:48.992Z,14.80
