createdAt,value
2022-09-15T00:03:48.179Z,100.00
2022-09-15T00:08:53.804Z,100.00
2022-09-15T00:14:00.762Z,100.00
2022-09-15T00:19:05.999Z,100.00
2022-09-15T00:24:11.640Z,100.00
2022-09-15T00:29:15.539Z,100.00
2022-09-15T00:34:19.627Z,100.00
2022-09-15T00:39:24.916Z,100.00
2022-09-15T00:44:48.130Z,100.00
2022-09-15T00:49:59.217Z,100.00
2022-09-15T00:55:08.451Z,100.00
2022-09-15T01:00:16.434Z,100.00
2022-09-15T01:05:23.678Z,100.00
2022-09-15T01:10:30.984Z,100.00
2022-09-15T01:15:50.819Z,100.00
2022-09-15T01:21:10.229Z,100.00
2022-09-15T01:26:58.780Z,100.00
2022-09-15T01:32:27.327Z,100.00
2022-09-15T01:37:37.324Z,100.00
2022-09-15T01:42:44.613Z,100.00
2022-09-15T01:47:53.887Z,100.00
2022-09-15T01:53:00.749Z,100.00
2022-09-15T01:58:04.873Z,100.00
2022-09-15T02:03:17.531Z,100.00
2022-09-15T02:08:30.192Z,100.00
2022-09-15T02:13:49.103Z,100.00
2022-09-15T02:19:05.173Z,100.00
2022-09-15T02:24:14.212Z,100.00
2022-09-15T02:29:21.406Z,100.00
2022-09-15T02:34:30.651Z,100.00
2022-09-15T02:39:38.152Z,100.00
2022-09-15T02:44:42.433Z,100.00
2022-09-15T02:49:47.642Z,100.00
2022-09-15T02:54:51.754Z,100.00
2022-09-15T03:00:14.559Z,100.00
2022-09-15T03:05:22.409Z,100.00
2022-09-15T03:10:27.290Z,100.00
2022-09-15T03:15:31.183Z,100.00
2022-09-15T03:20:36.953Z,100.00
2022-09-15T03:25:40.797Z,100.00
2022-09-15T03:30:44.646Z,100.00
2022-09-15T03:35:50.546Z,100.00
2022-09-15T03:40:59.026Z,100.00
2022-09-15T03:46:03.265Z,100.00
2022-09-15T03:51:10.673Z,100.00
2022-09-15T03:56:23.534Z,100.00
2022-09-15T04:01:27.562Z,100.00
2022-09-15T04:06:32.873Z,100.00
2022-09-15T04:11:38.142Z,100.00
2022-09-15T04:16:42.628Z,100.00
2022-09-15T04:21:49.038Z,100.00
2022-09-15T04:26:53.657Z,100.00
2022-09-15T04:31:58.615Z,100.00
2022-09-15T04:37:03.976Z,100.00
2022-09-15T04:42:08.974Z,100.00
2022-09-15T04:47:13.246Z,100.00
2022-09-15T04:52:18.576Z,100.00
2022-09-15T04:57:22.452Z,100.00
2022-09-15T05:02:26.331Z,100.00
2022-09-15T05:07:31.505Z,100.00
2022-09-15T05:12:35.260Z,100.00
2022-09-15T05:17:39.016Z,100.00
2022-09-15T05:22:44.330Z,100.00
2022-09-15T05:27:48.203Z,100.00
2022-09-15T05:32:51.802Z,100.00
2022-09-15T05:37:57.188Z,100.00
2022-09-15T05:43:01.163Z,100.00
2022-09-15T05:48:05.607Z,100.00
2022-09-15T05:53:10.695Z,100.00
2022-09-15T05:58:15.152Z,100.00
2022-09-15T06:03:19.003Z,100.00
2022-09-15T06:08:27.007Z,100.00
2022-09-15T06:13:30.825Z,100.00
2022-09-15T06:18:36.277Z,100.00
2022-09-15T06:23:43.336Z,100.00
2022-09-15T06:28:54.562Z,100.00
2022-09-15T06:33:59.044Z,100.00
2022-09-15T06:39:04.231Z,100.00
2022-09-15T06:44:08.197Z,100.00
2022-09-15T06:49:11.987Z,100.00
2022-09-15T06:54:17.181Z,100.00
2022-09-15T06:59:21.106Z,100.00
2022-09-15T07:04:25.024Z,100.00
2022-09-15T07:09:30.320Z,100.00
2022-09-15T07:14:34.082Z,100.00
2022-09-15T07:19:38.648Z,100.00
2022-09-15T07:24:43.978Z,100.00
2022-09-15T07:29:47.780Z,100.00
2022-09-15T07:34:56.501Z,100.00
2022-09-15T07:40:04.110Z,100.00
2022-09-15T07:45:09.043Z,100.00
2022-09-15T07:50:14.513Z,100.00
2022-09-15T07:55:19.724Z,100.00
2022-09-15T08:00:23.348Z,100.00
2022-09-15T08:05:29.256Z,100.00
2022-09-15T08:10:34.401Z,100.00
2022-09-15T08:15:38.886Z,100.00
2022-09-15T08:20:43.429Z,100.00
2022-09-15T08:25:48.385Z,100.00
2022-09-15T08:30:59.936Z,100.00
2022-09-15T08:36:05.863Z,100.00
2022-09-15T08:41:15.841Z,100.00
2022-09-15T08:46:25.238Z,100.00
2022-09-15T08:51:36.153Z,100.00
2022-09-15T08:56:43.319Z,100.00
2022-09-15T09:02:04.458Z,100.00
2022-09-15T09:07:21.675Z,100.00
2022-09-15T09:12:42.835Z,100.00
2022-09-15T09:18:14.731Z,100.00
2022-09-15T09:23:24.212Z,100.00
2022-09-15T09:28:38.232Z,100.00
2022-09-15T09:33:47.954Z,100.00
2022-09-15T09:38:53.195Z,100.00
2022-09-15T09:43:58.379Z,99.97
2022-09-15T09:49:06.267Z,99.30
2022-09-15T09:54:16.480Z,100.00
2022-09-15T09:59:35.960Z,99.20
2022-09-15T10:04:40.143Z,100.00
2022-09-15T10:09:52.690Z,99.65
2022-09-15T10:15:00.875Z,94.34
2022-09-15T10:20:08.264Z,93.95
2022-09-15T10:25:49.408Z,97.45
2022-09-15T10:31:06.533Z,95.39
2022-09-15T10:36:15.845Z,100.00
2022-09-15T10:41:25.382Z,100.00
2022-09-15T10:46:42.031Z,100.00
2022-09-15T10:51:57.351Z,100.00
2022-09-15T10:57:12.666Z,100.00
2022-09-15T11:02:56.937Z,100.00
2022-09-15T11:08:18.532Z,97.32
2022-09-15T11:13:29.774Z,94.29
2022-09-15T11:18:54.880Z,87.82
2022-09-15T11:24:17.369Z,85.39
2022-09-15T11:29:26.168Z,81.68
2022-09-15T11:34:35.513Z,84.90
2022-09-15T11:39:46.895Z,81.36
2022-09-15T11:44:51.199Z,79.13
2022-09-15T11:50:01.309Z,77.10
2022-09-15T11:55:16.295Z,74.41
2022-09-15T12:00:21.420Z,77.27
2022-09-15T12:05:32.356Z,76.54
2022-09-15T12:10:43.747Z,81.90
2022-09-15T12:15:49.069Z,83.45
2022-09-15T12:21:02.956Z,83.84
2022-09-15T12:26:15.541Z,84.44
2022-09-15T12:31:39.826Z,85.30
2022-09-15T12:36:48.026Z,91.70
2022-09-15T12:41:53.329Z,96.84
2022-09-15T12:47:00.031Z,91.60
2022-09-15T12:52:08.314Z,94.04
2022-09-15T12:57:22.537Z,89.29
2022-09-15T13:02:46.717Z,87.76
2022-09-15T13:07:59.349Z,87.61
2022-09-15T13:13:32.666Z,82.81
2022-09-15T13:18:39.292Z,86.03
2022-09-15T13:23:50.117Z,91.10
2022-09-15T13:28:56.563Z,91.52
2022-09-15T13:35:09.300Z,94.12
2022-09-15T13:40:45.856Z,91.78
2022-09-15T13:46:06.680Z,86.68
2022-09-15T13:51:21.277Z,84.25
2022-09-15T13:56:29.228Z,79.26
2022-09-15T14:01:38.797Z,81.39
2022-09-15T14:06:46.415Z,78.38
2022-09-15T14:11:54.185Z,76.00
2022-09-15T14:17:01.332Z,74.06
2022-09-15T14:22:26.822Z,76.89
2022-09-15T14:27:35.388Z,71.52
2022-09-15T14:32:45.425Z,75.52
2022-09-15T14:37:51.625Z,74.15
2022-09-15T14:42:58.046Z,72.66
2022-09-15T14:48:03.278Z,74.33
2022-09-15T14:53:09.390Z,79.70
2022-09-15T14:58:20.233Z,78.84
2022-09-15T15:03:34.265Z,95.10
2022-09-15T15:08:44.164Z,75.59
2022-09-15T15:13:53.987Z,76.22
2022-09-15T15:18:58.913Z,76.37
2022-09-15T15:24:09.252Z,90.14
2022-09-15T15:29:43.194Z,87.81
2022-09-15T15:34:51.636Z,87.82
2022-09-15T15:39:56.530Z,82.72
2022-09-15T15:45:04.837Z,82.84
2022-09-15T15:50:16.021Z,85.20
2022-09-15T15:55:22.829Z,90.91
2022-09-15T16:00:33.428Z,80.32
2022-09-15T16:05:39.176Z,78.25
2022-09-15T16:10:47.250Z,77.89
2022-09-15T16:15:54.453Z,77.84
2022-09-15T16:20:58.454Z,76.94
2022-09-15T16:26:03.870Z,93.40
2022-09-15T16:31:12.850Z,90.48
2022-09-15T16:36:19.017Z,100.00
2022-09-15T16:41:25.916Z,100.00
2022-09-15T16:46:33.444Z,100.00
2022-09-15T16:51:37.624Z,100.00
2022-09-15T16:56:43.409Z,100.00
2022-09-15T17:01:49.754Z,100.00
2022-09-15T17:06:53.985Z,100.00
2022-09-15T17:11:57.721Z,99.99
2022-09-15T17:17:03.059Z,97.46
2022-09-15T17:22:06.902Z,94.68
2022-09-15T17:27:10.740Z,100.00
2022-09-15T17:32:16.043Z,100.00
2022-09-15T17:37:20.296Z,99.33
2022-09-15T17:42:25.590Z,100.00
2022-09-15T17:47:34.518Z,100.00
2022-09-15T17:52:40.962Z,100.00
2022-09-15T17:57:45.766Z,100.00
2022-09-15T18:02:53.105Z,100.00
2022-09-15T18:07:58.152Z,100.00
2022-09-15T18:13:02.512Z,100.00
2022-09-15T18:18:08.740Z,100.00
2022-09-15T18:23:17.544Z,100.00
2022-09-15T18:28:23.808Z,100.00
2022-09-15T18:33:29.491Z,100.00
2022-09-15T18:38:33.107Z,100.00
2022-09-15T18:43:36.762Z,100.00
2022-09-15T18:48:46.400Z,100.00
2022-09-15T18:53:54.394Z,100.00
2022-09-15T18:58:58.591Z,100.00
2022-09-15T19:04:03.862Z,100.00
2022-09-15T19:09:07.414Z,100.00
2022-09-15T19:14:11.952Z,100.00
2022-09-15T19:19:16.802Z,100.00
2022-09-15T19:24:20.685Z,100.00
2022-09-15T19:29:24.696Z,100.00
2022-09-15T19:34:31.375Z,100.00
2022-09-15T19:39:35.726Z,100.00
2022-09-15T19:44:39.478Z,100.00
2022-09-15T19:49:45.079Z,100.00
2022-09-15T19:54:55.315Z,100.00
2022-09-15T19:59:58.848Z,100.00
2022-09-15T20:05:03.746Z,100.00
2022-09-15T20:10:10.163Z,100.00
2022-09-15T20:15:13.695Z,100.00
2022-09-15T20:20:18.661Z,100.00
2022-09-15T20:25:24.052Z,100.00
2022-09-15T20:30:27.692Z,100.00
2022-09-15T20:35:34.477Z,100.00
2022-09-15T20:40:38.001Z,100.00
2022-09-15T20:45:41.462Z,100.00
2022-09-15T20:50:46.584Z,100.00
2022-09-15T20:55:51.004Z,100.00
2022-09-15T21:01:03.881Z,100.00
2022-09-15T21:06:14.140Z,100.00
2022-09-15T21:11:20.721Z,100.00
2022-09-15T21:16:26.706Z,100.00
2022-09-15T21:21:33.889Z,100.00
2022-09-15T21:26:59.999Z,100.00
2022-09-15T21:32:04.072Z,100.00
2022-09-15T21:37:09.853Z,100.00
2022-09-15T21:42:13.386Z,100.00
2022-09-15T21:47:17.044Z,100.00
2022-09-15T21:52:22.035Z,100.00
2022-09-15T21:57:25.607Z,100.00
2022-09-15T22:02:29.402Z,100.00
2022-09-15T22:07:34.291Z,100.00
2022-09-15T22:12:37.850Z,100.00
2022-09-15T22:17:41.292Z,100.00
2022-09-15T22:22:46.136Z,100.00
2022-09-15T22:27:49.694Z,100.00
2022-09-15T22:32:54.348Z,100.00
2022-09-15T22:37:59.153Z,100.00
2022-09-15T22:43:02.525Z,100.00
2022-09-15T22:48:06.281Z,100.00
2022-09-15T22:53:13.354Z,100.00
2022-09-15T22:58:17.235Z,100.00
2022-09-15T23:03:20.937Z,100.00
2022-09-15T23:08:25.782Z,100.00
2022-09-15T23:13:29.204Z,100.00
2022-09-15T23:18:32.765Z,100.00
2022-09-15T23:23:39.375Z,100.00
2022-09-15T23:28:43.150Z,100.00
2022-09-15T23:33:47.708Z,100.00
2022-09-15T23:38:52.653Z,100.00
2022-09-15T23:43:57.020Z,100.00
2022-09-15T23:49:00.842Z,100.00
2022-09-15T23:54:06.431Z,100.00
2022-09-15T23:59:09.892Z,100.00
