createdAt,value
2022-11-15T00:01:20.481Z,101102.34
2022-11-15T00:03:52.632Z,101106.53
2022-11-15T00:06:23.524Z,101103.97
2022-11-15T00:08:51.813Z,101110.69
2022-11-15T00:11:20.242Z,101108.31
2022-11-15T00:13:48.633Z,101101.38
2022-11-15T00:16:16.962Z,101108.31
2022-11-15T00:18:50.306Z,101090.28
2022-11-15T00:21:19.646Z,101082.53
2022-11-15T00:23:49.354Z,101089.31
2022-11-15T00:26:17.884Z,101082.34
2022-11-15T00:28:46.533Z,101082.19
2022-11-15T00:31:16.155Z,101074.47
2022-11-15T00:33:45.799Z,101079.34
2022-11-15T00:36:14.265Z,101076.72
2022-11-15T00:38:42.650Z,101073.84
2022-11-15T00:41:12.279Z,101073.94
2022-11-15T00:43:41.202Z,101078.13
2022-11-15T00:46:10.637Z,101071.13
2022-11-15T00:48:39.274Z,101068.44
2022-11-15T00:51:07.618Z,101055.56
2022-11-15T00:53:36.019Z,101061.53
2022-11-15T00:56:04.781Z,101051.22
2022-11-15T00:58:34.622Z,101057.88
2022-11-15T01:01:11.139Z,101053.34
2022-11-15T01:03:41.709Z,101056.09
2022-11-15T01:06:11.033Z,101057.78
2022-11-15T01:08:40.469Z,101059.56
2022-11-15T01:11:10.718Z,101055.03
2022-11-15T01:13:41.037Z,101051.50
2022-11-15T01:16:11.367Z,101049.00
2022-11-15T01:18:39.957Z,101049.88
2022-11-15T01:21:09.824Z,101050.69
2022-11-15T01:23:38.373Z,101042.78
2022-11-15T01:26:09.235Z,101040.13
2022-11-15T01:28:41.241Z,101032.13
2022-11-15T01:31:14.125Z,101034.69
2022-11-15T01:33:43.060Z,101021.66
2022-11-15T01:36:14.489Z,101022.38
2022-11-15T01:38:42.845Z,101019.91
2022-11-15T01:41:17.422Z,101023.44
2022-11-15T01:43:48.928Z,101026.81
2022-11-15T01:46:27.305Z,101012.94
2022-11-15T01:48:58.923Z,101012.19
2022-11-15T01:51:30.246Z,101006.94
2022-11-15T01:54:03.403Z,100997.50
2022-11-15T01:56:35.462Z,100994.94
2022-11-15T01:59:08.629Z,100993.06
2022-11-15T02:01:37.113Z,100987.75
2022-11-15T02:04:12.024Z,100997.97
2022-11-15T02:06:40.982Z,100986.84
2022-11-15T02:09:09.529Z,100981.56
2022-11-15T02:11:38.144Z,100980.28
2022-11-15T02:14:09.223Z,100975.94
2022-11-15T02:16:49.720Z,100978.31
2022-11-15T02:19:37.223Z,100978.31
2022-11-15T02:22:18.704Z,100977.38
2022-11-15T02:25:05.042Z,100985.09
2022-11-15T02:28:12.185Z,100985.09
2022-11-15T02:30:45.034Z,100983.31
2022-11-15T02:33:28.474Z,100980.66
2022-11-15T02:36:01.832Z,100977.28
2022-11-15T02:38:36.747Z,100985.91
2022-11-15T02:41:09.391Z,100976.31
2022-11-15T02:43:59.677Z,100974.78
2022-11-15T02:46:54.924Z,100969.72
2022-11-15T02:49:24.500Z,100969.63
2022-11-15T02:51:54.737Z,100970.34
2022-11-15T02:54:25.896Z,100966.97
2022-11-15T02:57:11.015Z,100960.75
2022-11-15T03:00:04.242Z,100959.09
2022-11-15T03:02:59.003Z,100970.25
2022-11-15T03:05:36.612Z,100964.31
2022-11-15T03:08:12.584Z,100960.97
2022-11-15T03:10:48.965Z,100959.16
2022-11-15T03:13:28.467Z,100956.59
2022-11-15T03:16:02.948Z,100967.78
2022-11-15T03:18:35.516Z,100954.00
2022-11-15T03:21:08.914Z,100962.53
2022-11-15T03:23:39.463Z,100952.25
2022-11-15T03:26:11.817Z,100960.75
2022-11-15T03:28:44.746Z,100959.88
2022-11-15T03:31:29.344Z,100956.53
2022-11-15T03:34:01.067Z,100958.19
2022-11-15T03:36:30.126Z,100952.94
2022-11-15T03:39:03.420Z,100953.66
2022-11-15T03:41:39.805Z,100948.50
2022-11-15T03:44:17.221Z,100955.44
2022-11-15T03:46:50.073Z,100953.66
2022-11-15T03:49:26.521Z,100948.50
2022-11-15T03:51:55.160Z,100945.06
2022-11-15T03:54:23.510Z,100951.91
2022-11-15T03:56:51.844Z,100943.22
2022-11-15T03:59:20.189Z,100941.41
2022-11-15T04:01:48.521Z,100942.06
2022-11-15T04:04:17.012Z,100947.31
2022-11-15T04:06:46.951Z,100943.84
2022-11-15T04:09:15.259Z,100941.06
2022-11-15T04:11:43.549Z,100934.16
2022-11-15T04:14:11.880Z,100943.66
2022-11-15T04:16:43.882Z,100939.22
2022-11-15T04:19:29.902Z,100932.38
2022-11-15T04:22:16.908Z,100930.63
2022-11-15T04:24:45.204Z,100932.38
2022-11-15T04:27:14.753Z,100931.69
2022-11-15T04:29:43.098Z,100925.63
2022-11-15T04:32:11.418Z,100935.06
2022-11-15T04:34:39.749Z,100928.13
2022-11-15T04:37:14.248Z,100929.72
2022-11-15T04:39:42.817Z,100929.72
2022-11-15T04:42:11.578Z,100921.03
2022-11-15T04:44:40.003Z,100932.19
2022-11-15T04:47:08.360Z,100924.47
2022-11-15T04:49:36.677Z,100918.56
2022-11-15T04:52:05.376Z,100921.13
2022-11-15T04:54:35.046Z,100916.75
2022-11-15T04:57:03.363Z,100920.13
2022-11-15T04:59:31.733Z,100917.31
2022-11-15T05:02:00.036Z,100911.97
2022-11-15T05:04:27.828Z,100916.25
2022-11-15T05:06:56.177Z,100921.41
2022-11-15T05:09:24.547Z,100910.22
2022-11-15T05:11:54.200Z,100919.78
2022-11-15T05:14:22.673Z,100914.66
2022-11-15T05:16:51.141Z,100921.56
2022-11-15T05:19:19.480Z,100913.03
2022-11-15T05:21:47.769Z,100914.66
2022-11-15T05:24:16.166Z,100909.50
2022-11-15T05:26:44.442Z,100916.41
2022-11-15T05:29:14.103Z,100911.28
2022-11-15T05:31:43.576Z,100916.59
2022-11-15T05:34:11.977Z,100907.88
2022-11-15T05:36:44.014Z,100913.94
2022-11-15T05:39:12.476Z,100910.41
2022-11-15T05:41:46.162Z,100913.03
2022-11-15T05:44:19.895Z,100918.38
2022-11-15T05:46:49.786Z,100919.19
2022-11-15T05:49:21.117Z,100914.03
2022-11-15T05:51:51.383Z,100923.50
2022-11-15T05:54:21.148Z,100920.13
2022-11-15T05:56:50.413Z,100918.38
2022-11-15T05:59:21.141Z,100914.91
2022-11-15T06:01:49.608Z,100920.75
2022-11-15T06:04:17.923Z,100919.00
2022-11-15T06:06:46.338Z,100927.50
2022-11-15T06:09:14.766Z,100922.38
2022-11-15T06:11:43.069Z,100924.13
2022-11-15T06:14:11.457Z,100923.31
2022-11-15T06:16:41.156Z,100923.31
2022-11-15T06:19:09.834Z,100928.66
2022-11-15T06:21:38.340Z,100934.72
2022-11-15T06:24:08.170Z,100933.81
2022-11-15T06:26:36.495Z,100942.50
2022-11-15T06:29:05.996Z,100935.56
2022-11-15T06:31:35.409Z,100935.56
2022-11-15T06:34:05.088Z,100936.56
2022-11-15T06:36:35.889Z,100932.28
2022-11-15T06:39:04.511Z,100932.28
2022-11-15T06:41:35.527Z,100940.91
2022-11-15T06:44:03.951Z,100937.53
2022-11-15T06:46:32.308Z,100933.28
2022-11-15T06:49:04.023Z,100932.63
2022-11-15T06:51:37.997Z,100935.22
2022-11-15T06:54:06.563Z,100936.25
2022-11-15T06:56:35.946Z,100936.25
2022-11-15T06:59:04.480Z,100940.69
2022-11-15T07:01:33.016Z,100946.75
2022-11-15T07:04:01.443Z,100950.28
2022-11-15T07:06:29.737Z,100941.78
2022-11-15T07:08:59.569Z,100949.66
2022-11-15T07:11:27.898Z,100948.09
2022-11-15T07:13:56.216Z,100948.25
2022-11-15T07:16:24.566Z,100951.72
2022-11-15T07:18:52.873Z,100954.38
2022-11-15T07:21:26.250Z,100952.06
2022-11-15T07:23:55.885Z,100956.56
2022-11-15T07:26:25.563Z,100961.00
2022-11-15T07:28:53.946Z,100961.06
2022-11-15T07:31:23.311Z,100971.81
2022-11-15T07:33:51.646Z,100964.25
2022-11-15T07:36:20.030Z,100964.50
2022-11-15T07:38:48.457Z,100962.19
2022-11-15T07:41:16.765Z,100959.78
2022-11-15T07:43:46.641Z,100956.75
2022-11-15T07:46:14.971Z,100952.75
2022-11-15T07:48:44.748Z,100950.47
2022-11-15T07:51:15.401Z,100944.84
2022-11-15T07:53:43.957Z,100954.53
2022-11-15T07:56:13.036Z,100955.75
2022-11-15T07:58:41.858Z,100952.66
2022-11-15T08:01:12.395Z,100954.53
2022-11-15T08:03:41.044Z,100953.16
2022-11-15T08:06:09.502Z,100940.50
2022-11-15T08:08:38.016Z,100937.28
2022-11-15T08:11:06.473Z,100933.25
2022-11-15T08:13:35.129Z,100928.31
2022-11-15T08:16:06.245Z,100928.63
2022-11-15T08:18:36.766Z,100933.22
2022-11-15T08:21:06.017Z,100943.84
2022-11-15T08:23:34.641Z,100929.50
2022-11-15T08:26:04.035Z,100925.44
2022-11-15T08:28:32.763Z,100932.53
2022-11-15T08:31:01.256Z,100935.44
2022-11-15T08:33:30.146Z,100934.19
2022-11-15T08:36:01.100Z,100927.63
2022-11-15T08:38:31.926Z,100928.75
2022-11-15T08:41:06.979Z,100931.53
2022-11-15T08:43:35.694Z,100926.66
2022-11-15T08:46:04.153Z,100933.03
2022-11-15T08:48:32.864Z,100926.53
2022-11-15T08:51:02.826Z,100926.97
2022-11-15T08:53:31.190Z,100933.38
2022-11-15T08:55:59.522Z,100924.28
2022-11-15T08:58:27.903Z,100925.41
2022-11-15T09:00:56.235Z,100932.78
2022-11-15T09:03:24.830Z,100932.28
2022-11-15T09:05:56.718Z,100927.41
2022-11-15T09:08:54.602Z,100939.09
2022-11-15T09:11:15.691Z,100928.34
2022-11-15T09:13:44.294Z,100930.38
2022-11-15T09:16:13.680Z,100932.47
2022-11-15T09:18:42.048Z,100928.53
2022-11-15T09:21:11.094Z,100924.56
2022-11-15T09:23:40.962Z,100919.88
2022-11-15T09:26:09.453Z,100927.22
2022-11-15T09:28:39.143Z,100919.88
2022-11-15T09:31:08.235Z,100922.78
2022-11-15T09:33:37.068Z,100925.84
2022-11-15T09:36:07.870Z,100922.91
2022-11-15T09:38:36.474Z,100933.72
2022-11-15T09:41:33.193Z,100930.94
2022-11-15T09:44:19.943Z,100932.34
2022-11-15T09:47:01.381Z,100933.94
2022-11-15T09:49:33.238Z,100932.69
2022-11-15T09:52:02.218Z,100928.03
2022-11-15T09:57:32.047Z,100911.28
2022-11-15T10:03:13.154Z,100905.25
2022-11-15T10:05:44.089Z,100903.38
2022-11-15T10:08:27.429Z,100900.63
2022-11-15T10:11:22.837Z,100897.00
2022-11-15T10:13:50.858Z,100893.56
2022-11-15T10:16:43.505Z,100896.19
2022-11-15T10:19:21.620Z,100881.25
2022-11-15T10:22:01.736Z,100877.94
2022-11-15T10:24:36.020Z,100871.31
2022-11-15T10:27:09.779Z,100871.22
2022-11-15T10:29:45.365Z,100865.88
2022-11-15T10:32:15.086Z,100864.81
2022-11-15T10:34:43.694Z,100864.81
2022-11-15T10:37:12.184Z,100857.88
2022-11-15T10:39:40.937Z,100853.84
2022-11-15T10:42:20.333Z,100846.19
2022-11-15T10:44:50.053Z,100842.22
2022-11-15T10:47:37.852Z,100840.88
2022-11-15T10:50:26.868Z,100830.50
2022-11-15T10:52:55.903Z,100828.72
2022-11-15T10:55:28.438Z,100827.91
2022-11-15T10:57:58.741Z,100822.25
2022-11-15T11:00:35.137Z,100817.06
2022-11-15T11:03:06.719Z,100824.28
2022-11-15T11:05:41.745Z,100820.19
2022-11-15T11:08:26.136Z,100809.25
2022-11-15T11:11:01.873Z,100802.78
2022-11-15T11:13:33.485Z,100799.31
2022-11-15T11:16:37.909Z,100800.22
2022-11-15T11:19:20.417Z,100795.50
2022-11-15T11:21:58.408Z,100793.75
2022-11-15T11:24:35.057Z,100802.41
2022-11-15T11:27:22.196Z,100786.91
2022-11-15T11:30:05.501Z,100788.81
2022-11-15T11:32:55.174Z,100785.19
2022-11-15T11:35:30.291Z,100782.41
2022-11-15T11:38:17.142Z,100787.47
2022-11-15T11:40:53.350Z,100785.00
2022-11-15T11:43:33.799Z,100787.63
2022-11-15T11:46:25.665Z,100782.22
2022-11-15T11:48:59.779Z,100782.19
2022-11-15T11:51:34.346Z,100782.09
2022-11-15T11:54:07.797Z,100776.75
2022-11-15T11:56:39.878Z,100784.25
2022-11-15T11:59:18.661Z,100781.50
2022-11-15T12:01:48.187Z,100773.44
2022-11-15T12:04:22.619Z,100771.56
2022-11-15T12:06:55.846Z,100770.53
2022-11-15T12:09:32.181Z,100767.75
2022-11-15T12:12:08.180Z,100768.66
2022-11-15T12:14:44.363Z,100751.16
2022-11-15T12:17:13.785Z,100741.53
2022-11-15T12:19:44.682Z,100746.00
2022-11-15T12:22:18.108Z,100750.44
2022-11-15T12:24:52.305Z,100750.69
2022-11-15T12:27:26.518Z,100747.53
2022-11-15T12:29:58.965Z,100747.78
2022-11-15T12:32:31.050Z,100738.41
2022-11-15T12:35:02.767Z,100737.88
2022-11-15T12:37:52.778Z,100737.22
2022-11-15T12:40:35.717Z,100726.09
2022-11-15T12:43:28.040Z,100729.81
2022-11-15T12:45:56.346Z,100721.34
2022-11-15T12:48:54.308Z,100718.09
2022-11-15T12:51:47.804Z,100720.06
2022-11-15T12:54:56.333Z,100709.94
2022-11-15T12:57:40.900Z,100706.88
2022-11-15T13:00:46.037Z,100707.09
2022-11-15T13:03:21.640Z,100710.69
2022-11-15T13:05:58.802Z,100702.81
2022-11-15T13:08:55.526Z,100701.91
2022-11-15T13:11:47.549Z,100699.25
2022-11-15T13:14:41.931Z,100694.72
2022-11-15T13:17:24.590Z,100692.84
2022-11-15T13:19:59.757Z,100696.28
2022-11-15T13:22:51.788Z,100689.97
2022-11-15T13:25:34.020Z,100689.72
2022-11-15T13:28:07.744Z,100695.56
2022-11-15T13:30:36.817Z,100682.31
2022-11-15T13:33:10.926Z,100683.06
2022-11-15T13:35:42.361Z,100683.88
2022-11-15T13:38:21.795Z,100677.72
2022-11-15T13:40:51.559Z,100681.97
2022-11-15T13:43:29.617Z,100682.78
2022-11-15T13:46:19.057Z,100692.28
2022-11-15T13:48:48.903Z,100687.81
2022-11-15T13:51:22.642Z,100685.13
2022-11-15T13:53:56.584Z,100687.69
2022-11-15T13:56:29.485Z,100684.91
2022-11-15T13:58:57.936Z,100683.03
2022-11-15T14:01:30.193Z,100683.78
2022-11-15T14:04:00.983Z,100681.94
2022-11-15T14:06:31.172Z,100681.88
2022-11-15T14:09:02.970Z,100688.75
2022-11-15T14:11:33.046Z,100686.88
2022-11-15T14:14:13.062Z,100696.31
2022-11-15T14:16:43.659Z,100684.78
2022-11-15T14:19:14.529Z,100698.66
2022-11-15T14:22:09.893Z,100699.41
2022-11-15T14:24:40.143Z,100693.28
2022-11-15T14:27:24.888Z,100695.78
2022-11-15T14:29:53.518Z,100693.88
2022-11-15T14:32:23.749Z,100689.38
2022-11-15T14:34:56.639Z,100684.84
2022-11-15T14:37:27.315Z,100679.50
2022-11-15T14:39:56.264Z,100682.88
2022-11-15T14:42:28.605Z,100678.44
2022-11-15T14:44:56.902Z,100675.75
2022-11-15T14:47:25.250Z,100672.16
2022-11-15T14:49:53.561Z,100668.44
2022-11-15T14:52:32.223Z,100668.38
2022-11-15T14:55:02.254Z,100665.59
2022-11-15T14:57:32.747Z,100666.38
2022-11-15T15:00:01.037Z,100661.91
2022-11-15T15:02:29.635Z,100660.03
2022-11-15T15:05:01.951Z,100658.19
2022-11-15T15:07:30.583Z,100654.63
2022-11-15T15:10:17.740Z,100647.56
2022-11-15T15:12:48.909Z,100652.66
2022-11-15T15:15:26.223Z,100654.25
2022-11-15T15:17:54.789Z,100651.47
2022-11-15T15:20:23.135Z,100652.19
2022-11-15T15:22:51.480Z,100658.13
2022-11-15T15:25:23.988Z,100659.72
2022-11-15T15:27:54.026Z,100653.53
2022-11-15T15:30:22.924Z,100653.41
2022-11-15T15:32:51.757Z,100648.88
2022-11-15T15:35:20.814Z,100653.09
2022-11-15T15:37:50.749Z,100652.09
2022-11-15T15:40:22.188Z,100649.31
2022-11-15T15:42:51.660Z,100645.72
2022-11-15T15:45:21.511Z,100634.31
2022-11-15T15:47:52.908Z,100640.31
2022-11-15T15:50:25.997Z,100635.81
2022-11-15T15:52:55.880Z,100633.13
2022-11-15T15:55:25.037Z,100633.88
2022-11-15T15:57:54.117Z,100632.03
2022-11-15T16:00:25.892Z,100633.69
2022-11-15T16:02:55.061Z,100630.97
2022-11-15T16:05:24.077Z,100636.09
2022-11-15T16:07:52.827Z,100627.28
2022-11-15T16:10:26.859Z,100632.41
2022-11-15T16:12:56.634Z,100628.88
2022-11-15T16:15:28.127Z,100630.56
2022-11-15T16:17:58.077Z,100625.28
2022-11-15T16:20:36.509Z,100619.13
2022-11-15T16:23:09.091Z,100623.38
2022-11-15T16:25:43.615Z,100622.44
2022-11-15T16:28:23.155Z,100623.22
2022-11-15T16:31:02.157Z,100618.81
2022-11-15T16:33:30.819Z,100620.50
2022-11-15T16:35:59.653Z,100614.47
2022-11-15T16:38:27.975Z,100614.47
2022-11-15T16:40:56.297Z,100617.91
2022-11-15T16:43:25.458Z,100626.56
2022-11-15T16:45:56.266Z,100615.19
2022-11-15T16:48:26.339Z,100611.66
2022-11-15T16:50:57.644Z,100612.41
2022-11-15T16:53:26.196Z,100615.63
2022-11-15T16:55:55.889Z,100612.00
2022-11-15T16:58:24.954Z,100611.88
2022-11-15T17:00:55.519Z,100611.78
2022-11-15T17:03:25.674Z,100610.84
2022-11-15T17:05:54.210Z,100608.19
2022-11-15T17:08:24.166Z,100603.69
2022-11-15T17:10:52.784Z,100604.41
2022-11-15T17:13:21.136Z,100603.38
2022-11-15T17:15:49.453Z,100603.25
2022-11-15T17:18:21.242Z,100605.72
2022-11-15T17:20:49.726Z,100596.03
2022-11-15T17:23:18.029Z,100589.84
2022-11-15T17:25:46.453Z,100592.28
2022-11-15T17:28:14.782Z,100600.78
2022-11-15T17:30:44.122Z,100594.50
2022-11-15T17:33:12.459Z,100597.84
2022-11-15T17:35:42.181Z,100592.47
2022-11-15T17:38:10.501Z,100597.47
2022-11-15T17:40:38.838Z,100593.81
2022-11-15T17:43:07.757Z,100593.69
2022-11-15T17:45:37.479Z,100597.06
2022-11-15T17:48:05.979Z,100595.19
2022-11-15T17:50:34.346Z,100593.31
2022-11-15T17:53:04.006Z,100597.53
2022-11-15T17:55:33.853Z,100593.06
2022-11-15T17:58:02.219Z,100587.75
2022-11-15T18:00:30.812Z,100592.69
2022-11-15T18:02:59.399Z,100588.16
2022-11-15T18:05:27.731Z,100585.38
2022-11-15T18:07:56.047Z,100593.78
2022-11-15T18:10:25.729Z,100595.34
2022-11-15T18:12:54.134Z,100594.38
2022-11-15T18:15:22.417Z,100587.31
2022-11-15T18:17:50.803Z,100589.00
2022-11-15T18:20:19.358Z,100583.75
2022-11-15T18:22:47.850Z,100581.16
2022-11-15T18:25:16.321Z,100587.09
2022-11-15T18:27:46.046Z,100582.69
2022-11-15T18:30:14.737Z,100577.41
2022-11-15T18:32:43.139Z,100580.69
2022-11-15T18:35:11.473Z,100584.03
2022-11-15T18:37:39.955Z,100576.97
2022-11-15T18:40:09.845Z,100568.25
2022-11-15T18:42:38.328Z,100578.41
2022-11-15T18:45:09.626Z,100575.72
2022-11-15T18:47:38.281Z,100571.25
2022-11-15T18:50:07.374Z,100570.22
2022-11-15T18:52:35.744Z,100569.03
2022-11-15T18:55:04.126Z,100568.84
2022-11-15T18:57:32.483Z,100567.75
2022-11-15T19:00:00.785Z,100575.31
2022-11-15T19:02:30.664Z,100565.59
2022-11-15T19:04:59.013Z,100569.78
2022-11-15T19:07:27.488Z,100578.31
2022-11-15T19:09:56.158Z,100578.25
2022-11-15T19:12:24.525Z,100573.75
2022-11-15T19:14:52.958Z,100566.84
2022-11-15T19:17:21.278Z,100571.94
2022-11-15T19:19:51.044Z,100576.06
2022-11-15T19:22:19.378Z,100571.66
2022-11-15T19:24:47.750Z,100565.63
2022-11-15T19:27:16.264Z,100568.22
2022-11-15T19:29:44.707Z,100566.47
2022-11-15T19:32:13.213Z,100565.63
2022-11-15T19:34:41.847Z,100561.25
2022-11-15T19:37:11.589Z,100564.63
2022-11-15T19:39:41.350Z,100565.38
2022-11-15T19:42:09.896Z,100566.78
2022-11-15T19:44:38.444Z,100556.22
2022-11-15T19:47:09.277Z,100566.34
2022-11-15T19:49:37.826Z,100558.38
2022-11-15T19:52:06.586Z,100567.72
2022-11-15T19:54:36.346Z,100564.97
2022-11-15T19:57:04.917Z,100576.16
2022-11-15T19:59:33.271Z,100571.13
2022-11-15T20:02:01.637Z,100575.41
2022-11-15T20:04:30.301Z,100561.53
2022-11-15T20:06:58.885Z,100558.13
2022-11-15T20:09:27.567Z,100561.63
2022-11-15T20:11:58.719Z,100571.13
2022-11-15T20:14:28.098Z,100573.72
2022-11-15T20:16:56.461Z,100578.06
2022-11-15T20:19:24.880Z,100581.47
2022-11-15T20:21:53.594Z,100577.19
2022-11-15T20:24:21.946Z,100568.47
2022-11-15T20:26:50.304Z,100559.03
2022-11-15T20:29:20.018Z,100575.41
2022-11-15T20:31:48.453Z,100564.06
2022-11-15T20:34:16.814Z,100570.88
2022-11-15T20:36:45.377Z,100567.34
2022-11-15T20:39:13.751Z,100563.06
2022-11-15T20:41:42.256Z,100557.75
2022-11-15T20:44:10.654Z,100562.06
2022-11-15T20:46:40.434Z,100563.75
2022-11-15T20:49:08.869Z,100562.94
2022-11-15T20:51:37.488Z,100564.72
2022-11-15T20:54:06.177Z,100560.34
2022-11-15T20:56:34.723Z,100567.25
2022-11-15T20:59:03.034Z,100556.00
2022-11-15T21:01:31.919Z,100562.94
2022-11-15T21:04:01.839Z,100563.81
2022-11-15T21:06:30.589Z,100564.59
2022-11-15T21:09:16.270Z,100561.06
2022-11-15T21:12:01.948Z,100556.59
2022-11-15T21:14:30.432Z,100552.34
2022-11-15T21:16:59.496Z,100560.19
2022-11-15T21:19:35.528Z,100558.53
2022-11-15T21:22:06.831Z,100553.34
2022-11-15T21:24:35.227Z,100551.50
2022-11-15T21:27:03.556Z,100545.50
2022-11-15T21:29:37.510Z,100542.16
2022-11-15T21:32:07.492Z,100541.25
2022-11-15T21:34:37.748Z,100539.41
2022-11-15T21:37:06.514Z,100545.50
2022-11-15T21:39:35.015Z,100542.91
2022-11-15T21:42:03.393Z,100534.22
2022-11-15T21:44:31.963Z,100528.78
2022-11-15T21:47:00.356Z,100526.09
2022-11-15T21:49:28.722Z,100530.44
2022-11-15T21:51:58.436Z,100531.34
2022-11-15T21:54:26.771Z,100528.69
2022-11-15T21:56:55.126Z,100531.97
2022-11-15T21:59:23.540Z,100531.81
2022-11-15T22:02:09.516Z,100539.41
2022-11-15T22:04:38.256Z,100538.38
2022-11-15T22:07:08.050Z,100535.84
2022-11-15T22:09:36.664Z,100527.91
2022-11-15T22:12:05.108Z,100526.28
2022-11-15T22:14:33.488Z,100529.41
2022-11-15T22:17:02.088Z,100519.84
2022-11-15T22:19:30.601Z,100518.97
2022-11-15T22:21:59.036Z,100522.38
2022-11-15T22:24:28.905Z,100521.31
2022-11-15T22:26:57.378Z,100524.91
2022-11-15T22:29:25.836Z,100523.94
2022-11-15T22:31:54.303Z,100521.16
2022-11-15T22:34:22.741Z,100516.94
2022-11-15T22:37:19.003Z,100513.56
2022-11-15T22:39:42.476Z,100517.06
2022-11-15T22:42:11.049Z,100511.09
2022-11-15T22:44:39.483Z,100512.03
2022-11-15T22:47:07.919Z,100517.31
2022-11-15T22:49:36.428Z,100506.16
2022-11-15T22:52:04.949Z,100501.56
2022-11-15T22:54:33.452Z,100503.22
2022-11-15T22:57:04.104Z,100492.75
2022-11-15T22:59:32.826Z,100488.28
2022-11-15T23:02:01.259Z,100491.94
2022-11-15T23:04:30.074Z,100489.34
2022-11-15T23:06:58.687Z,100488.25
2022-11-15T23:09:27.776Z,100484.44
2022-11-15T23:12:13.622Z,100485.19
2022-11-15T23:14:43.599Z,100480.19
2022-11-15T23:17:12.072Z,100471.59
2022-11-15T23:19:40.750Z,100469.97
2022-11-15T23:22:26.469Z,100464.78
2022-11-15T23:24:55.844Z,100465.69
2022-11-15T23:27:24.421Z,100459.63
2022-11-15T23:30:11.789Z,100463.03
2022-11-15T23:33:00.122Z,100464.31
2022-11-15T23:35:28.832Z,100460.66
2022-11-15T23:37:57.393Z,100463.31
2022-11-15T23:40:25.905Z,100471.97
2022-11-15T23:42:54.368Z,100472.72
2022-11-15T23:45:24.311Z,100471.91
2022-11-15T23:47:57.047Z,100458.97
2022-11-15T23:50:28.601Z,100451.25
2022-11-15T23:52:57.032Z,100458.25
2022-11-15T23:55:25.493Z,100458.22
2022-11-15T23:57:53.972Z,100457.25
