createdAt,value
2017-12-04T00:00:53.460Z,5.00
2017-12-04T00:03:20.262Z,5.00
2017-12-04T00:05:46.690Z,4.90
2017-12-04T00:08:13.104Z,4.90
2017-12-04T00:10:39.508Z,4.80
2017-12-04T00:13:05.913Z,4.80
2017-12-04T00:15:32.612Z,4.80
2017-12-04T00:17:59.071Z,4.80
2017-12-04T00:20:25.573Z,4.80
2017-12-04T00:22:52.002Z,4.80
2017-12-04T00:25:18.338Z,4.70
2017-12-04T00:27:44.829Z,4.80
2017-12-04T00:30:12.232Z,4.70
2017-12-04T00:32:38.741Z,4.60
2017-12-04T00:35:08.642Z,4.70
2017-12-04T00:37:35.132Z,4.40
2017-12-04T00:40:02.318Z,4.40
2017-12-04T00:42:28.785Z,4.40
2017-12-04T00:44:55.217Z,4.40
2017-12-04T00:47:21.669Z,4.50
2017-12-04T00:49:48.176Z,4.50
2017-12-04T00:52:15.065Z,4.50
2017-12-04T00:54:42.856Z,4.60
2017-12-04T00:57:09.394Z,4.60
2017-12-04T00:59:36.331Z,4.70
2017-12-04T01:02:02.851Z,4.60
2017-12-04T01:04:29.533Z,4.50
2017-12-04T01:06:55.899Z,4.40
2017-12-04T01:09:22.257Z,4.50
2017-12-04T01:11:48.664Z,4.50
2017-12-04T01:14:17.144Z,4.40
2017-12-04T01:16:45.230Z,4.30
2017-12-04T01:19:11.734Z,4.30
2017-12-04T01:21:38.371Z,4.20
2017-12-04T01:24:04.811Z,4.20
2017-12-04T01:26:31.271Z,4.10
2017-12-04T01:28:57.779Z,4.20
2017-12-04T01:31:24.212Z,4.30
2017-12-04T01:33:50.635Z,4.30
2017-12-04T01:36:17.267Z,4.40
2017-12-04T01:38:43.855Z,4.40
2017-12-04T01:41:11.344Z,4.40
2017-12-04T01:43:38.230Z,4.40
2017-12-04T01:46:04.722Z,4.50
2017-12-04T01:48:31.518Z,4.60
2017-12-04T01:50:58.430Z,4.60
2017-12-04T01:53:27.530Z,4.60
2017-12-04T01:55:53.873Z,4.60
2017-12-04T01:58:20.523Z,4.70
2017-12-04T02:00:48.843Z,4.80
2017-12-04T02:03:15.234Z,4.90
2017-12-04T02:05:43.000Z,4.90
2017-12-04T02:08:09.891Z,5.00
2017-12-04T02:10:39.469Z,5.00
2017-12-04T02:13:06.804Z,5.10
2017-12-04T02:15:35.083Z,5.00
2017-12-04T02:18:02.714Z,4.90
2017-12-04T02:20:30.817Z,4.90
2017-12-04T02:22:57.862Z,4.90
2017-12-04T02:25:24.488Z,5.00
2017-12-04T02:27:51.145Z,5.00
2017-12-04T02:30:17.623Z,5.10
2017-12-04T02:32:44.456Z,5.20
2017-12-04T02:35:11.344Z,5.20
2017-12-04T02:37:37.948Z,5.10
2017-12-04T02:40:07.179Z,5.20
2017-12-04T02:42:34.551Z,5.20
2017-12-04T02:45:01.773Z,5.20
2017-12-04T02:47:28.520Z,5.10
2017-12-04T02:49:55.332Z,5.20
2017-12-04T02:52:22.517Z,5.20
2017-12-04T02:54:49.017Z,5.20
2017-12-04T02:57:15.498Z,5.20
2017-12-04T02:59:44.669Z,5.20
2017-12-04T03:02:11.102Z,5.10
2017-12-04T03:04:37.568Z,5.10
2017-12-04T03:07:04.188Z,5.00
2017-12-04T03:09:30.535Z,5.00
2017-12-04T03:11:57.748Z,4.90
2017-12-04T03:14:24.782Z,4.80
2017-12-04T03:16:52.791Z,4.80
2017-12-04T03:19:21.138Z,4.70
2017-12-04T03:21:50.176Z,4.80
2017-12-04T03:24:23.211Z,4.90
2017-12-04T03:26:50.489Z,4.90
2017-12-04T03:29:18.027Z,4.90
2017-12-04T03:31:44.485Z,4.90
2017-12-04T03:34:10.942Z,4.80
2017-12-04T03:36:37.849Z,4.90
2017-12-04T03:39:05.021Z,5.00
2017-12-04T03:41:31.525Z,5.00
2017-12-04T03:43:58.009Z,5.00
2017-12-04T03:46:26.577Z,4.90
2017-12-04T03:48:53.850Z,5.00
2017-12-04T03:51:20.250Z,5.00
2017-12-04T03:53:47.046Z,4.90
2017-12-04T03:56:13.548Z,5.00
2017-12-04T03:58:40.022Z,5.00
2017-12-04T04:01:06.471Z,5.10
2017-12-04T04:03:32.932Z,5.20
2017-12-04T04:06:05.962Z,5.30
2017-12-04T04:08:32.937Z,5.30
2017-12-04T04:10:59.276Z,5.30
2017-12-04T04:13:26.008Z,5.30
2017-12-04T04:15:53.301Z,5.40
2017-12-04T04:18:19.633Z,5.40
2017-12-04T04:20:46.076Z,5.40
2017-12-04T04:23:12.435Z,5.40
2017-12-04T04:25:38.871Z,5.30
2017-12-04T04:28:05.295Z,5.30
2017-12-04T04:30:31.842Z,5.30
2017-12-04T04:32:59.045Z,5.30
2017-12-04T04:35:26.133Z,5.20
2017-12-04T04:37:52.641Z,5.30
2017-12-04T04:40:19.698Z,5.20
2017-12-04T04:42:47.705Z,5.20
2017-12-04T04:45:19.871Z,5.10
2017-12-04T04:47:50.669Z,5.00
2017-12-04T04:50:18.523Z,4.90
2017-12-04T04:52:45.747Z,4.80
2017-12-04T04:55:12.892Z,4.80
2017-12-04T04:57:39.986Z,4.80
2017-12-04T05:00:07.148Z,4.90
2017-12-04T05:02:33.581Z,4.80
2017-12-04T05:04:59.942Z,4.90
2017-12-04T05:07:26.391Z,4.90
2017-12-04T05:09:53.107Z,4.90
2017-12-04T05:12:20.442Z,4.90
2017-12-04T05:14:47.829Z,5.00
2017-12-04T05:17:14.275Z,4.90
2017-12-04T05:19:41.691Z,5.00
2017-12-04T05:22:08.944Z,5.00
2017-12-04T05:24:35.488Z,5.00
2017-12-04T05:27:03.765Z,4.90
2017-12-04T05:29:31.080Z,4.90
2017-12-04T05:31:57.744Z,4.50
2017-12-04T05:34:24.587Z,4.30
2017-12-04T05:36:51.067Z,4.40
2017-12-04T05:39:17.600Z,4.40
2017-12-04T05:41:44.856Z,4.40
2017-12-04T05:44:11.999Z,4.40
2017-12-04T05:46:39.848Z,4.50
2017-12-04T05:49:06.297Z,4.50
2017-12-04T05:51:32.671Z,4.60
2017-12-04T05:53:59.061Z,4.50
2017-12-04T05:56:25.567Z,4.50
2017-12-04T05:58:53.579Z,4.50
2017-12-04T06:01:21.579Z,4.40
2017-12-04T06:03:48.844Z,4.50
2017-12-04T06:06:15.436Z,4.40
2017-12-04T06:08:41.941Z,4.50
2017-12-04T06:11:11.754Z,4.50
2017-12-04T06:13:40.094Z,4.40
2017-12-04T06:16:06.541Z,4.40
2017-12-04T06:18:33.589Z,4.40
2017-12-04T06:20:59.962Z,4.50
2017-12-04T06:23:26.415Z,4.40
2017-12-04T06:25:52.849Z,4.40
2017-12-04T06:28:19.262Z,4.40
2017-12-04T06:30:46.376Z,4.40
2017-12-04T06:33:12.796Z,4.30
2017-12-04T06:35:39.877Z,4.40
2017-12-04T06:38:06.935Z,4.30
2017-12-04T06:40:34.219Z,4.30
2017-12-04T06:43:00.787Z,4.20
2017-12-04T06:45:27.437Z,4.40
2017-12-04T06:47:54.581Z,4.50
2017-12-04T06:50:21.019Z,4.50
2017-12-04T06:52:47.392Z,4.50
2017-12-04T06:55:13.831Z,4.50
2017-12-04T06:57:40.242Z,4.40
2017-12-04T07:00:06.816Z,4.30
2017-12-04T07:02:33.331Z,4.30
2017-12-04T07:04:59.776Z,4.20
2017-12-04T07:07:26.142Z,4.20
2017-12-04T07:09:52.592Z,4.20
2017-12-04T07:12:19.790Z,4.10
2017-12-04T07:14:46.241Z,4.10
2017-12-04T07:17:12.697Z,4.00
2017-12-04T07:19:39.270Z,4.20
2017-12-04T07:22:05.648Z,4.20
2017-12-04T07:24:32.044Z,4.20
2017-12-04T07:26:59.416Z,4.30
2017-12-04T07:29:25.776Z,4.30
2017-12-04T07:31:52.196Z,4.30
2017-12-04T07:34:18.679Z,4.40
2017-12-04T07:36:47.223Z,4.40
2017-12-04T07:39:13.884Z,4.50
2017-12-04T07:41:41.228Z,4.50
2017-12-04T07:44:08.379Z,4.60
2017-12-04T07:46:35.612Z,4.50
2017-12-04T07:49:02.945Z,4.50
2017-12-04T07:51:30.543Z,4.60
2017-12-04T07:53:57.659Z,4.70
2017-12-04T07:56:24.591Z,4.80
2017-12-04T07:58:50.949Z,4.80
2017-12-04T08:01:18.364Z,4.80
2017-12-04T08:03:44.897Z,4.80
2017-12-04T08:06:12.245Z,4.80
2017-12-04T08:08:40.244Z,4.80
2017-12-04T08:11:07.437Z,4.80
2017-12-04T08:13:34.171Z,4.90
2017-12-04T08:16:02.591Z,4.80
2017-12-04T08:18:29.258Z,4.80
2017-12-04T08:20:55.798Z,4.90
2017-12-04T08:23:22.319Z,4.90
2017-12-04T08:25:48.943Z,4.80
2017-12-04T08:28:16.012Z,4.90
2017-12-04T08:30:42.931Z,4.90
2017-12-04T08:33:09.486Z,5.00
2017-12-04T08:35:35.949Z,5.00
2017-12-04T08:38:02.432Z,5.10
2017-12-04T08:40:30.251Z,5.10
2017-12-04T08:42:56.755Z,5.20
2017-12-04T08:45:23.478Z,5.30
2017-12-04T08:47:50.720Z,5.30
2017-12-04T08:50:17.156Z,5.30
2017-12-04T08:52:44.429Z,5.20
2017-12-04T08:55:10.837Z,5.20
2017-12-04T08:57:37.235Z,5.20
2017-12-04T09:00:04.556Z,5.20
2017-12-04T09:02:32.417Z,5.10
2017-12-04T09:05:00.696Z,5.20
2017-12-04T09:07:27.134Z,5.20
2017-12-04T09:09:54.571Z,5.10
2017-12-04T09:12:21.831Z,5.10
2017-12-04T09:14:49.300Z,5.10
2017-12-04T09:17:15.711Z,5.10
2017-12-04T09:19:42.255Z,5.10
2017-12-04T09:22:09.469Z,5.10
2017-12-04T09:24:35.975Z,5.10
2017-12-04T09:27:02.434Z,5.20
2017-12-04T09:29:28.893Z,5.20
2017-12-04T09:31:56.025Z,5.20
2017-12-04T09:34:24.089Z,5.30
2017-12-04T09:36:51.573Z,5.50
2017-12-04T09:39:18.846Z,5.70
2017-12-04T09:41:45.419Z,5.60
2017-12-04T09:44:12.996Z,5.70
2017-12-04T09:46:40.458Z,5.80
2017-12-04T09:49:06.846Z,5.70
2017-12-04T09:51:33.358Z,5.60
2017-12-04T09:53:59.896Z,5.60
2017-12-04T09:56:27.494Z,5.50
2017-12-04T09:58:55.210Z,5.40
2017-12-04T10:01:22.680Z,5.40
2017-12-04T10:03:49.182Z,5.30
2017-12-04T10:06:16.725Z,5.30
2017-12-04T10:08:44.177Z,5.30
2017-12-04T10:11:11.389Z,5.40
2017-12-04T10:13:37.826Z,5.40
2017-12-04T10:16:04.443Z,5.30
2017-12-04T10:18:30.908Z,5.30
2017-12-04T10:20:57.374Z,5.30
2017-12-04T10:23:23.836Z,5.40
2017-12-04T10:25:50.446Z,5.40
2017-12-04T10:28:16.938Z,5.40
2017-12-04T10:30:43.538Z,5.40
2017-12-04T10:33:10.081Z,5.40
2017-12-04T10:35:36.610Z,5.30
2017-12-04T10:38:03.174Z,5.30
2017-12-04T10:40:29.580Z,5.30
2017-12-04T10:42:56.228Z,5.30
2017-12-04T10:45:23.612Z,5.30
2017-12-04T10:47:50.044Z,5.20
2017-12-04T10:50:17.901Z,5.30
2017-12-04T10:52:44.723Z,5.20
2017-12-04T10:55:11.081Z,5.30
2017-12-04T10:57:37.550Z,5.30
2017-12-04T11:00:03.977Z,5.30
2017-12-04T11:02:30.981Z,5.30
2017-12-04T11:04:59.761Z,5.30
2017-12-04T11:07:26.790Z,5.30
2017-12-04T11:09:56.704Z,5.40
2017-12-04T11:12:23.137Z,5.30
2017-12-04T11:14:49.568Z,5.40
2017-12-04T11:17:16.105Z,5.50
2017-12-04T11:19:42.433Z,5.50
2017-12-04T11:22:09.678Z,5.50
2017-12-04T11:24:36.792Z,5.60
2017-12-04T11:27:03.249Z,5.60
2017-12-04T11:29:30.285Z,5.60
2017-12-04T11:31:58.493Z,5.60
2017-12-04T11:34:25.001Z,5.60
2017-12-04T11:36:52.085Z,5.60
2017-12-04T11:39:18.617Z,5.50
2017-12-04T11:41:44.993Z,5.50
2017-12-04T11:44:11.580Z,5.40
2017-12-04T11:46:38.002Z,5.50
2017-12-04T11:49:05.068Z,5.50
2017-12-04T11:51:31.493Z,5.50
2017-12-04T11:53:57.876Z,5.50
2017-12-04T11:56:24.344Z,5.60
2017-12-04T11:58:50.796Z,5.60
2017-12-04T12:01:17.168Z,5.60
2017-12-04T12:03:43.628Z,5.60
2017-12-04T12:06:10.081Z,5.70
2017-12-04T12:08:37.256Z,5.70
2017-12-04T12:11:03.660Z,5.70
2017-12-04T12:13:30.078Z,5.60
2017-12-04T12:15:56.557Z,5.70
2017-12-04T12:18:23.085Z,5.70
2017-12-04T12:20:49.517Z,5.80
2017-12-04T12:23:15.924Z,5.70
2017-12-04T12:25:43.061Z,5.70
2017-12-04T12:28:09.488Z,5.60
2017-12-04T12:30:35.875Z,5.70
2017-12-04T12:33:02.307Z,5.70
2017-12-04T12:35:28.731Z,5.80
2017-12-04T12:37:55.168Z,5.70
2017-12-04T12:40:21.700Z,5.70
2017-12-04T12:42:48.133Z,5.70
2017-12-04T12:45:14.590Z,5.70
2017-12-04T12:47:41.005Z,5.70
2017-12-04T12:50:07.528Z,5.70
2017-12-04T12:52:34.107Z,5.70
2017-12-04T12:55:01.368Z,5.70
2017-12-04T12:57:28.809Z,5.80
2017-12-04T12:59:55.180Z,5.70
2017-12-04T13:02:21.582Z,5.80
2017-12-04T13:04:48.019Z,5.80
2017-12-04T13:07:14.652Z,5.80
2017-12-04T13:09:41.036Z,5.80
2017-12-04T13:12:07.648Z,5.90
2017-12-04T13:14:34.940Z,5.90
2017-12-04T13:17:01.439Z,5.90
2017-12-04T13:19:27.942Z,6.00
2017-12-04T13:21:54.525Z,6.10
2017-12-04T13:24:20.926Z,6.40
2017-12-04T13:26:48.961Z,7.50
2017-12-04T13:29:15.473Z,7.50
2017-12-04T13:31:42.000Z,7.90
2017-12-04T13:34:19.767Z,8.20
2017-12-04T13:36:57.155Z,8.60
2017-12-04T13:39:24.004Z,8.80
2017-12-04T13:41:50.499Z,8.50
2017-12-04T13:44:17.880Z,8.50
2017-12-04T13:46:44.249Z,8.40
2017-12-04T13:49:10.716Z,8.50
2017-12-04T13:51:37.164Z,8.50
2017-12-04T13:54:03.607Z,8.10
2017-12-04T13:56:30.059Z,7.90
2017-12-04T13:58:56.518Z,7.60
2017-12-04T14:01:23.028Z,6.90
2017-12-04T14:03:49.511Z,6.50
2017-12-04T14:06:16.048Z,6.10
2017-12-04T14:08:42.750Z,5.80
2017-12-04T14:11:11.355Z,6.00
2017-12-04T14:13:37.872Z,6.40
2017-12-04T14:16:04.562Z,6.50
2017-12-04T14:18:31.181Z,6.10
2017-12-04T14:20:57.739Z,5.60
2017-12-04T14:23:24.248Z,5.40
2017-12-04T14:25:51.510Z,5.00
2017-12-04T14:28:17.980Z,5.00
2017-12-04T14:30:44.591Z,4.90
2017-12-04T14:33:11.021Z,4.80
2017-12-04T14:35:37.873Z,4.80
2017-12-04T14:38:06.010Z,4.80
2017-12-04T14:40:33.180Z,4.60
2017-12-04T14:42:59.736Z,4.60
2017-12-04T14:45:26.319Z,4.60
2017-12-04T14:47:53.945Z,4.50
2017-12-04T14:50:22.183Z,4.40
2017-12-04T14:52:48.645Z,4.40
2017-12-04T14:55:16.501Z,4.40
2017-12-04T14:57:42.917Z,4.40
2017-12-04T15:00:09.342Z,4.50
2017-12-04T15:02:35.897Z,4.50
2017-12-04T15:05:03.997Z,4.50
2017-12-04T15:07:30.552Z,4.60
2017-12-04T15:09:58.397Z,4.60
2017-12-04T15:12:24.913Z,4.50
2017-12-04T15:14:51.502Z,4.40
2017-12-04T15:17:18.442Z,4.40
2017-12-04T15:19:44.987Z,4.40
2017-12-04T15:22:11.981Z,4.30
2017-12-04T15:24:45.311Z,4.30
2017-12-04T15:27:12.108Z,4.20
2017-12-04T15:29:39.539Z,4.20
2017-12-04T15:32:06.126Z,4.20
2017-12-04T15:34:33.081Z,4.10
2017-12-04T15:36:59.978Z,4.00
2017-12-04T15:39:26.460Z,4.10
2017-12-04T15:41:53.945Z,4.10
2017-12-04T15:44:21.478Z,4.00
2017-12-04T15:46:47.945Z,4.20
2017-12-04T15:49:14.493Z,4.30
2017-12-04T15:51:41.262Z,4.30
2017-12-04T15:54:07.829Z,4.30
2017-12-04T15:56:35.516Z,4.30
2017-12-04T15:59:03.098Z,4.50
2017-12-04T16:01:29.576Z,4.50
2017-12-04T16:03:56.071Z,4.50
2017-12-04T16:06:22.994Z,4.50
2017-12-04T16:08:49.478Z,4.50
2017-12-04T16:11:16.159Z,4.60
2017-12-04T16:13:42.935Z,4.60
2017-12-04T16:16:09.402Z,4.50
2017-12-04T16:18:35.893Z,4.60
2017-12-04T16:21:02.455Z,4.50
2017-12-04T16:23:29.412Z,4.50
2017-12-04T16:25:56.203Z,4.30
2017-12-04T16:30:57.140Z,4.40
2017-12-04T16:33:23.796Z,4.50
2017-12-04T16:35:50.388Z,4.50
2017-12-04T16:38:17.822Z,4.50
2017-12-04T16:40:44.760Z,4.30
2017-12-04T16:43:11.897Z,4.20
2017-12-04T16:45:39.274Z,4.40
2017-12-04T16:48:06.768Z,4.50
2017-12-04T16:50:33.360Z,4.50
2017-12-04T16:52:59.941Z,4.40
2017-12-04T16:55:26.549Z,4.40
2017-12-04T16:57:54.091Z,4.40
2017-12-04T17:00:21.127Z,4.40
2017-12-04T17:02:49.156Z,4.50
2017-12-04T17:05:15.792Z,4.50
2017-12-04T17:07:42.287Z,4.60
2017-12-04T17:10:09.339Z,4.60
2017-12-04T17:12:35.774Z,4.50
2017-12-04T17:15:02.499Z,4.50
2017-12-04T17:17:28.937Z,4.60
2017-12-04T17:19:55.572Z,4.80
2017-12-04T17:22:22.184Z,4.80
2017-12-04T17:24:49.198Z,4.80
2017-12-04T17:27:16.348Z,4.80
2017-12-04T17:29:43.181Z,4.80
2017-12-04T17:32:10.404Z,4.90
2017-12-04T17:34:37.435Z,4.90
2017-12-04T17:37:05.006Z,4.90
2017-12-04T17:39:31.515Z,4.90
2017-12-04T17:41:58.646Z,5.00
2017-12-04T17:44:25.981Z,5.00
2017-12-04T17:46:52.506Z,5.00
2017-12-04T17:49:19.871Z,4.90
2017-12-04T17:51:46.755Z,4.90
2017-12-04T17:54:13.322Z,4.80
2017-12-04T17:56:39.752Z,4.90
2017-12-04T17:59:07.057Z,4.90
2017-12-04T18:01:34.037Z,4.80
2017-12-04T18:04:00.875Z,5.00
2017-12-04T18:06:27.405Z,5.00
2017-12-04T18:08:53.978Z,5.00
2017-12-04T18:11:20.481Z,5.00
2017-12-04T18:13:46.947Z,5.00
2017-12-04T18:16:13.509Z,4.90
2017-12-04T18:18:39.921Z,4.80
2017-12-04T18:21:06.437Z,5.00
2017-12-04T18:23:32.905Z,5.00
2017-12-04T18:26:00.302Z,5.00
2017-12-04T18:28:26.848Z,5.00
2017-12-04T18:30:53.394Z,5.10
2017-12-04T18:33:19.826Z,5.20
2017-12-04T18:35:46.250Z,5.20
2017-12-04T18:38:13.588Z,5.20
2017-12-04T18:40:39.949Z,5.10
2017-12-04T18:43:07.239Z,5.20
2017-12-04T18:45:33.653Z,5.20
2017-12-04T18:48:00.829Z,5.30
2017-12-04T18:50:27.522Z,5.30
2017-12-04T18:52:54.894Z,5.40
2017-12-04T18:55:21.288Z,5.40
2017-12-04T18:57:47.940Z,5.40
2017-12-04T19:00:14.633Z,5.40
2017-12-04T19:02:41.144Z,5.30
2017-12-04T19:05:07.863Z,5.30
2017-12-04T19:07:34.907Z,5.20
2017-12-04T19:10:01.571Z,5.20
2017-12-04T19:12:28.393Z,5.20
2017-12-04T19:14:55.011Z,5.20
2017-12-04T19:17:21.704Z,5.20
2017-12-04T19:19:48.194Z,5.10
2017-12-04T19:22:14.995Z,5.10
2017-12-04T19:24:42.545Z,5.20
2017-12-04T19:27:10.647Z,5.10
2017-12-04T19:29:37.640Z,5.10
2017-12-04T19:32:06.612Z,5.10
2017-12-04T19:34:33.197Z,5.10
2017-12-04T19:36:59.825Z,5.00
2017-12-04T19:39:27.748Z,5.10
2017-12-04T19:41:54.568Z,5.10
2017-12-04T19:44:22.247Z,5.20
2017-12-04T19:46:49.720Z,5.10
2017-12-04T19:49:16.138Z,5.20
2017-12-04T19:51:42.505Z,5.20
2017-12-04T19:54:08.869Z,5.30
2017-12-04T19:56:36.084Z,5.30
2017-12-04T19:59:02.503Z,5.30
2017-12-04T20:01:29.111Z,5.20
2017-12-04T20:03:55.570Z,5.20
2017-12-04T20:06:22.040Z,5.20
2017-12-04T20:08:49.051Z,5.30
2017-12-04T20:11:15.600Z,5.20
2017-12-04T20:13:42.108Z,5.30
2017-12-04T20:16:08.552Z,5.30
2017-12-04T20:18:35.057Z,5.40
2017-12-04T20:21:01.613Z,5.40
2017-12-04T20:23:28.055Z,5.30
2017-12-04T20:25:54.524Z,5.30
2017-12-04T20:28:20.977Z,5.30
2017-12-04T20:30:47.340Z,5.30
2017-12-04T20:33:14.084Z,5.40
2017-12-04T20:35:41.002Z,5.30
2017-12-04T20:38:08.269Z,5.30
2017-12-04T20:40:34.930Z,5.30
2017-12-04T20:43:01.352Z,5.40
2017-12-04T20:45:27.993Z,5.50
2017-12-04T20:47:54.537Z,5.50
2017-12-04T20:50:20.965Z,5.50
2017-12-04T20:52:47.525Z,5.40
2017-12-04T20:55:14.744Z,5.40
2017-12-04T20:57:42.101Z,5.40
2017-12-04T21:00:09.646Z,5.50
2017-12-04T21:02:37.088Z,5.40
2017-12-04T21:05:04.546Z,5.40
2017-12-04T21:07:44.175Z,5.20
2017-12-04T21:10:22.804Z,5.20
2017-12-04T21:13:11.596Z,5.20
2017-12-04T21:18:39.206Z,5.20
2017-12-04T21:21:05.708Z,5.10
2017-12-04T21:23:32.048Z,5.20
2017-12-04T21:25:58.612Z,5.10
2017-12-04T21:28:25.117Z,5.10
2017-12-04T21:30:51.503Z,5.10
2017-12-04T21:33:18.907Z,5.10
2017-12-04T21:35:46.330Z,5.10
2017-12-04T21:38:12.782Z,5.10
2017-12-04T21:40:39.255Z,5.10
2017-12-04T21:43:05.852Z,5.10
2017-12-04T21:45:33.143Z,5.10
2017-12-04T21:48:00.512Z,5.20
2017-12-04T21:50:26.925Z,5.20
2017-12-04T21:52:53.493Z,5.20
2017-12-04T21:55:19.971Z,5.10
2017-12-04T21:57:46.513Z,5.10
2017-12-04T22:00:13.562Z,5.10
2017-12-04T22:02:39.997Z,5.10
2017-12-04T22:05:06.516Z,5.10
2017-12-04T22:07:33.089Z,5.10
2017-12-04T22:09:59.693Z,5.10
2017-12-04T22:12:26.984Z,5.20
2017-12-04T22:14:53.658Z,5.20
2017-12-04T22:17:20.155Z,5.20
2017-12-04T22:19:46.555Z,5.10
2017-12-04T22:22:13.001Z,5.00
2017-12-04T22:24:39.503Z,4.90
2017-12-04T22:27:06.039Z,4.90
2017-12-04T22:29:32.570Z,5.00
2017-12-04T22:31:59.109Z,5.10
2017-12-04T22:34:25.661Z,5.10
2017-12-04T22:36:52.099Z,5.10
2017-12-04T22:39:18.713Z,5.20
2017-12-04T22:41:45.859Z,5.20
2017-12-04T22:44:12.374Z,5.20
2017-12-04T22:46:38.924Z,5.20
2017-12-04T22:49:05.470Z,5.30
2017-12-04T22:51:32.677Z,5.30
2017-12-04T22:53:59.212Z,5.30
2017-12-04T22:56:25.624Z,5.30
2017-12-04T22:58:52.076Z,5.30
2017-12-04T23:01:25.308Z,5.30
2017-12-04T23:03:51.641Z,5.30
2017-12-04T23:06:18.733Z,5.40
2017-12-04T23:08:46.038Z,5.40
2017-12-04T23:11:12.609Z,5.40
2017-12-04T23:13:39.404Z,5.50
2017-12-04T23:16:06.263Z,5.50
2017-12-04T23:18:32.861Z,5.50
2017-12-04T23:20:59.489Z,5.50
2017-12-04T23:23:26.219Z,5.40
2017-12-04T23:25:55.019Z,5.40
2017-12-04T23:28:22.129Z,5.30
2017-12-04T23:30:48.709Z,5.30
2017-12-04T23:33:15.215Z,5.40
2017-12-04T23:35:41.628Z,5.30
2017-12-04T23:38:08.089Z,5.30
2017-12-04T23:40:34.526Z,5.30
2017-12-04T23:43:00.936Z,5.30
2017-12-04T23:45:27.379Z,5.30
2017-12-04T23:47:53.736Z,5.20
2017-12-04T23:50:20.266Z,5.30
2017-12-04T23:52:46.760Z,5.20
2017-12-04T23:55:13.227Z,5.20
2017-12-04T23:57:40.148Z,5.20
