createdAt,value
2017-04-18T00:00:32.750Z,95.74
2017-04-18T00:01:33.315Z,95.64
2017-04-18T00:02:33.881Z,95.26
2017-04-18T00:03:34.447Z,95.26
2017-04-18T00:04:35.028Z,95.83
2017-04-18T00:05:35.610Z,95.64
2017-04-18T00:06:36.178Z,95.83
2017-04-18T00:07:36.743Z,95.64
2017-04-18T00:08:37.309Z,95.17
2017-04-18T00:09:37.890Z,96.02
2017-04-18T00:10:38.456Z,95.64
2017-04-18T00:11:39.025Z,95.55
2017-04-18T00:12:39.805Z,95.45
2017-04-18T00:13:40.371Z,95.26
2017-04-18T00:14:40.935Z,95.45
2017-04-18T00:15:41.500Z,96.12
2017-04-18T00:16:42.079Z,95.36
2017-04-18T00:17:42.644Z,95.36
2017-04-18T00:18:43.209Z,95.36
2017-04-18T00:19:43.775Z,95.83
2017-04-18T00:20:44.341Z,95.93
2017-04-18T00:21:44.906Z,95.83
2017-04-18T00:22:45.471Z,96.02
2017-04-18T00:23:46.037Z,95.26
2017-04-18T00:24:46.618Z,95.45
2017-04-18T00:25:47.184Z,95.17
2017-04-18T00:26:47.749Z,95.36
2017-04-18T00:27:48.514Z,95.45
2017-04-18T00:28:49.081Z,96.21
2017-04-18T00:29:49.649Z,95.07
2017-04-18T00:30:50.214Z,95.45
2017-04-18T00:31:50.780Z,95.64
2017-04-18T00:32:51.346Z,95.26
2017-04-18T00:33:51.911Z,95.36
2017-04-18T00:34:52.477Z,95.55
2017-04-18T00:35:53.042Z,94.60
2017-04-18T00:36:53.610Z,94.98
2017-04-18T00:37:54.177Z,94.89
2017-04-18T00:38:54.748Z,94.89
2017-04-18T00:39:55.314Z,95.45
2017-04-18T00:40:55.880Z,95.26
2017-04-18T00:41:56.446Z,94.79
2017-04-18T00:42:57.227Z,95.17
2017-04-18T00:43:57.793Z,94.98
2017-04-18T00:44:58.374Z,95.17
2017-04-18T00:45:58.939Z,95.26
2017-04-18T00:46:59.505Z,95.07
2017-04-18T00:48:00.070Z,96.02
2017-04-18T00:49:00.639Z,95.45
2017-04-18T00:50:01.205Z,95.17
2017-04-18T00:51:01.772Z,95.36
2017-04-18T00:52:02.337Z,94.79
2017-04-18T00:53:02.903Z,95.17
2017-04-18T00:54:03.469Z,94.89
2017-04-18T00:55:04.035Z,95.17
2017-04-18T00:56:04.601Z,94.89
2017-04-18T00:57:05.166Z,94.70
2017-04-18T00:58:05.975Z,94.89
2017-04-18T00:59:06.514Z,95.36
2017-04-18T01:00:07.094Z,95.36
2017-04-18T01:01:07.660Z,95.45
2017-04-18T01:02:08.226Z,95.55
2017-04-18T01:03:08.793Z,95.26
2017-04-18T01:04:09.359Z,95.07
2017-04-18T01:05:09.930Z,94.60
2017-04-18T01:06:10.495Z,95.17
2017-04-18T01:07:11.075Z,94.42
2017-04-18T01:08:11.644Z,95.26
2017-04-18T01:09:12.210Z,95.45
2017-04-18T01:10:12.775Z,95.26
2017-04-18T01:11:13.341Z,95.17
2017-04-18T01:12:13.908Z,94.51
2017-04-18T01:13:14.675Z,95.26
2017-04-18T01:14:15.242Z,95.45
2017-04-18T01:15:15.808Z,95.45
2017-04-18T01:16:16.389Z,95.40
2017-04-18T01:17:16.969Z,94.74
2017-04-18T01:18:17.538Z,95.21
2017-04-18T01:19:18.109Z,94.74
2017-04-18T01:20:18.670Z,94.93
2017-04-18T01:21:19.235Z,95.03
2017-04-18T01:22:19.800Z,95.03
2017-04-18T01:23:20.365Z,95.12
2017-04-18T01:24:20.931Z,94.84
2017-04-18T01:25:21.511Z,95.50
2017-04-18T01:26:22.077Z,95.59
2017-04-18T01:27:22.741Z,95.21
2017-04-18T01:28:23.509Z,94.56
2017-04-18T01:29:24.073Z,95.21
2017-04-18T01:30:24.639Z,94.56
2017-04-18T01:31:25.206Z,94.84
2017-04-18T01:32:25.773Z,95.50
2017-04-18T01:33:26.340Z,94.56
2017-04-18T01:34:26.907Z,94.84
2017-04-18T01:35:27.474Z,94.37
2017-04-18T01:36:28.039Z,94.56
2017-04-18T01:37:28.604Z,94.93
2017-04-18T01:38:29.170Z,94.56
2017-04-18T01:39:29.751Z,95.12
2017-04-18T01:40:30.331Z,94.65
2017-04-18T01:41:30.897Z,94.56
2017-04-18T01:42:31.464Z,95.40
2017-04-18T01:43:32.231Z,95.40
2017-04-18T01:44:32.799Z,95.40
2017-04-18T01:45:33.379Z,95.21
2017-04-18T01:46:33.943Z,95.12
2017-04-18T01:47:34.511Z,95.12
2017-04-18T01:48:35.076Z,94.37
2017-04-18T01:49:35.643Z,95.40
2017-04-18T01:50:36.208Z,95.78
2017-04-18T01:51:36.773Z,96.16
2017-04-18T01:52:37.338Z,95.69
2017-04-18T01:53:37.904Z,95.31
2017-04-18T01:54:38.470Z,95.12
2017-04-18T01:55:39.034Z,95.12
2017-04-18T01:56:39.598Z,95.69
2017-04-18T01:57:40.162Z,95.31
2017-04-18T01:58:40.931Z,95.21
2017-04-18T01:59:41.492Z,95.03
2017-04-18T02:00:42.056Z,95.03
2017-04-18T02:01:42.624Z,95.50
2017-04-18T02:02:43.188Z,95.21
2017-04-18T02:03:43.755Z,95.40
2017-04-18T02:04:44.319Z,95.50
2017-04-18T02:05:44.885Z,95.31
2017-04-18T02:06:45.464Z,95.40
2017-04-18T02:07:46.042Z,95.59
2017-04-18T02:08:46.605Z,94.84
2017-04-18T02:09:47.170Z,94.93
2017-04-18T02:10:47.735Z,95.21
2017-04-18T02:11:48.304Z,94.84
2017-04-18T02:12:48.869Z,95.31
2017-04-18T02:13:49.435Z,95.31
2017-04-18T02:14:50.001Z,95.50
2017-04-18T02:15:50.566Z,95.40
2017-04-18T02:16:51.129Z,95.50
2017-04-18T02:17:51.696Z,95.31
2017-04-18T02:18:52.277Z,95.50
2017-04-18T02:19:52.841Z,95.21
2017-04-18T02:20:53.407Z,95.21
2017-04-18T02:21:54.013Z,95.12
2017-04-18T02:22:54.579Z,95.21
2017-04-18T02:23:55.143Z,95.50
2017-04-18T02:24:55.707Z,95.40
2017-04-18T02:25:56.271Z,95.21
2017-04-18T02:26:56.835Z,95.12
2017-04-18T02:27:57.400Z,95.50
2017-04-18T02:28:57.964Z,95.40
2017-04-18T02:29:58.530Z,95.31
2017-04-18T02:30:59.093Z,95.69
2017-04-18T02:31:59.658Z,95.97
2017-04-18T02:33:00.221Z,95.31
2017-04-18T02:34:00.785Z,95.31
2017-04-18T02:35:01.349Z,95.59
2017-04-18T02:36:01.913Z,95.97
2017-04-18T02:37:02.478Z,95.12
2017-04-18T02:38:03.044Z,95.31
2017-04-18T02:39:03.811Z,95.31
2017-04-18T02:40:04.374Z,95.78
2017-04-18T02:41:04.939Z,95.50
2017-04-18T02:42:05.503Z,95.50
2017-04-18T02:43:06.068Z,95.50
2017-04-18T02:44:06.633Z,95.31
2017-04-18T02:45:07.196Z,95.31
2017-04-18T02:46:07.759Z,95.40
2017-04-18T02:47:08.325Z,95.40
2017-04-18T02:48:08.888Z,95.31
2017-04-18T02:49:09.452Z,95.03
2017-04-18T02:50:10.017Z,95.40
2017-04-18T02:51:10.581Z,95.97
2017-04-18T02:52:11.144Z,95.59
2017-04-18T02:53:11.710Z,96.26
2017-04-18T02:54:12.475Z,95.97
2017-04-18T02:55:13.041Z,95.40
2017-04-18T02:56:13.605Z,95.69
2017-04-18T02:57:14.170Z,95.69
2017-04-18T02:58:14.733Z,95.78
2017-04-18T02:59:15.298Z,95.78
2017-04-18T03:00:15.863Z,95.88
2017-04-18T03:01:16.429Z,95.97
2017-04-18T03:02:16.990Z,95.78
2017-04-18T03:03:17.557Z,95.12
2017-04-18T03:04:18.118Z,95.97
2017-04-18T03:05:18.683Z,95.69
2017-04-18T03:06:19.247Z,95.12
2017-04-18T03:07:19.825Z,95.78
2017-04-18T03:08:20.391Z,96.16
2017-04-18T03:09:20.956Z,95.31
2017-04-18T03:10:21.522Z,96.16
2017-04-18T03:11:22.089Z,96.07
2017-04-18T03:12:22.650Z,95.59
2017-04-18T03:13:23.215Z,95.97
2017-04-18T03:14:23.778Z,96.07
2017-04-18T03:15:24.341Z,96.07
2017-04-18T03:16:24.905Z,96.26
2017-04-18T03:17:25.470Z,96.16
2017-04-18T03:18:26.034Z,96.16
2017-04-18T03:19:26.600Z,96.07
2017-04-18T03:20:27.166Z,96.26
2017-04-18T03:21:27.730Z,96.35
2017-04-18T03:22:28.294Z,96.26
2017-04-18T03:23:28.862Z,96.26
2017-04-18T03:24:29.627Z,96.16
2017-04-18T03:25:30.193Z,96.35
2017-04-18T03:26:30.758Z,96.26
2017-04-18T03:27:31.323Z,96.45
2017-04-18T03:28:31.889Z,96.45
2017-04-18T03:29:32.455Z,95.69
2017-04-18T03:30:33.023Z,95.78
2017-04-18T03:31:33.584Z,96.26
2017-04-18T03:32:34.148Z,95.97
2017-04-18T03:33:34.712Z,95.83
2017-04-18T03:34:35.291Z,95.74
2017-04-18T03:35:35.855Z,96.02
2017-04-18T03:36:36.420Z,95.55
2017-04-18T03:37:36.987Z,96.35
2017-04-18T03:38:37.549Z,95.93
2017-04-18T03:39:38.312Z,95.97
2017-04-18T03:40:38.876Z,95.78
2017-04-18T03:41:39.442Z,95.31
2017-04-18T03:42:40.009Z,95.40
2017-04-18T03:43:40.589Z,95.64
2017-04-18T03:44:41.151Z,95.55
2017-04-18T03:45:41.715Z,96.26
2017-04-18T03:46:42.278Z,96.07
2017-04-18T03:47:42.842Z,96.02
2017-04-18T03:48:43.407Z,96.21
2017-04-18T03:49:43.970Z,95.78
2017-04-18T03:50:44.533Z,96.02
2017-04-18T03:51:45.097Z,95.64
2017-04-18T03:52:45.661Z,95.83
2017-04-18T03:53:46.228Z,95.45
2017-04-18T03:54:46.792Z,95.74
2017-04-18T03:55:47.358Z,95.36
2017-04-18T03:56:47.922Z,95.93
2017-04-18T03:57:48.489Z,95.83
2017-04-18T03:58:49.054Z,95.17
2017-04-18T03:59:49.620Z,95.93
2017-04-18T04:00:50.184Z,95.64
2017-04-18T04:01:50.749Z,95.93
2017-04-18T04:02:51.312Z,95.93
2017-04-18T04:03:51.876Z,96.12
2017-04-18T04:04:52.440Z,95.93
2017-04-18T04:05:53.003Z,95.93
2017-04-18T04:06:53.567Z,95.93
2017-04-18T04:07:54.132Z,96.02
2017-04-18T04:08:54.696Z,95.74
2017-04-18T04:09:55.261Z,96.12
2017-04-18T04:10:55.824Z,95.64
2017-04-18T04:11:56.395Z,96.31
2017-04-18T04:12:56.957Z,95.83
2017-04-18T04:13:57.523Z,96.40
2017-04-18T04:14:58.289Z,96.50
2017-04-18T04:15:58.852Z,96.21
2017-04-18T04:16:59.416Z,95.93
2017-04-18T04:17:59.980Z,96.12
2017-04-18T04:19:00.544Z,96.02
2017-04-18T04:20:01.108Z,96.21
2017-04-18T04:21:01.672Z,96.31
2017-04-18T04:22:02.250Z,96.21
2017-04-18T04:23:02.815Z,96.21
2017-04-18T04:24:03.380Z,95.83
2017-04-18T04:25:03.963Z,95.83
2017-04-18T04:26:04.527Z,96.31
2017-04-18T04:27:05.091Z,95.83
2017-04-18T04:28:05.722Z,96.40
2017-04-18T04:29:06.288Z,96.59
2017-04-18T04:30:06.852Z,96.59
2017-04-18T04:31:07.417Z,96.21
2017-04-18T04:32:07.984Z,96.21
2017-04-18T04:33:08.548Z,96.12
2017-04-18T04:34:09.116Z,96.31
2017-04-18T04:35:09.682Z,96.50
2017-04-18T04:36:10.250Z,95.93
2017-04-18T04:37:10.814Z,95.93
2017-04-18T04:38:11.379Z,96.31
2017-04-18T04:39:11.945Z,96.21
2017-04-18T04:40:12.710Z,96.21
2017-04-18T04:41:13.276Z,95.93
2017-04-18T04:42:13.841Z,96.02
2017-04-18T04:43:14.422Z,95.83
2017-04-18T04:44:14.986Z,95.93
2017-04-18T04:45:15.553Z,96.21
2017-04-18T04:46:16.131Z,96.21
2017-04-18T04:47:16.697Z,95.83
2017-04-18T04:48:17.265Z,96.31
2017-04-18T04:49:17.833Z,95.55
2017-04-18T04:50:18.396Z,95.83
2017-04-18T04:51:18.961Z,96.02
2017-04-18T04:52:19.525Z,95.74
2017-04-18T04:53:20.092Z,95.93
2017-04-18T04:54:20.658Z,95.74
2017-04-18T04:55:21.238Z,95.83
2017-04-18T04:56:21.807Z,95.83
2017-04-18T04:57:22.374Z,95.93
2017-04-18T04:58:22.942Z,95.64
2017-04-18T04:59:23.508Z,95.83
2017-04-18T05:00:24.075Z,95.55
2017-04-18T05:01:24.641Z,95.64
2017-04-18T05:02:25.203Z,96.12
2017-04-18T05:03:25.772Z,95.74
2017-04-18T05:04:26.338Z,96.21
2017-04-18T05:05:26.908Z,95.59
2017-04-18T05:06:27.474Z,95.78
2017-04-18T05:07:28.040Z,95.64
2017-04-18T05:08:28.607Z,95.31
2017-04-18T05:09:29.173Z,95.69
2017-04-18T05:10:29.741Z,95.12
2017-04-18T05:11:30.354Z,95.36
2017-04-18T05:12:30.920Z,95.31
2017-04-18T05:13:31.486Z,94.65
2017-04-18T05:14:32.059Z,95.12
2017-04-18T05:15:32.622Z,95.12
2017-04-18T05:16:33.188Z,95.12
2017-04-18T05:17:33.754Z,94.37
2017-04-18T05:18:34.320Z,95.12
2017-04-18T05:19:34.886Z,94.65
2017-04-18T05:20:35.452Z,94.74
2017-04-18T05:21:36.020Z,94.74
2017-04-18T05:22:36.607Z,94.37
2017-04-18T05:23:37.169Z,94.46
2017-04-18T05:24:37.735Z,94.65
2017-04-18T05:25:38.309Z,94.56
2017-04-18T05:26:38.871Z,94.46
2017-04-18T05:27:39.439Z,94.56
2017-04-18T05:28:40.007Z,94.46
2017-04-18T05:29:40.575Z,93.99
2017-04-18T05:30:41.144Z,94.65
2017-04-18T05:31:41.712Z,93.99
2017-04-18T05:32:42.280Z,94.37
2017-04-18T05:33:42.848Z,94.46
2017-04-18T05:34:43.418Z,93.99
2017-04-18T05:35:43.985Z,93.61
2017-04-18T05:36:44.551Z,93.70
2017-04-18T05:37:45.117Z,93.51
2017-04-18T05:38:45.685Z,93.70
2017-04-18T05:39:46.251Z,93.99
2017-04-18T05:40:47.020Z,93.99
2017-04-18T05:41:47.586Z,93.70
2017-04-18T05:42:48.154Z,93.51
2017-04-18T05:43:48.721Z,93.51
2017-04-18T05:44:49.299Z,93.51
2017-04-18T05:45:49.869Z,93.42
2017-04-18T05:46:50.434Z,93.80
2017-04-18T05:47:51.001Z,93.13
2017-04-18T05:48:51.568Z,94.51
2017-04-18T05:49:52.134Z,93.70
2017-04-18T05:50:52.711Z,93.51
2017-04-18T05:51:53.269Z,93.80
2017-04-18T05:52:53.838Z,93.51
2017-04-18T05:53:54.409Z,93.70
2017-04-18T05:54:54.971Z,93.61
2017-04-18T05:55:55.539Z,93.32
2017-04-18T05:56:56.103Z,93.46
2017-04-18T05:57:56.671Z,93.99
2017-04-18T05:58:57.239Z,93.56
2017-04-18T05:59:57.809Z,94.23
2017-04-18T06:00:58.377Z,93.84
2017-04-18T06:01:58.944Z,93.94
2017-04-18T06:02:59.514Z,93.56
2017-04-18T06:04:00.082Z,93.27
2017-04-18T06:05:00.650Z,92.80
2017-04-18T06:06:01.218Z,92.71
2017-04-18T06:07:01.788Z,92.90
2017-04-18T06:08:02.358Z,92.99
2017-04-18T06:09:02.927Z,92.33
2017-04-18T06:10:03.510Z,92.80
2017-04-18T06:11:04.078Z,92.71
2017-04-18T06:12:04.646Z,92.71
2017-04-18T06:13:05.214Z,92.52
2017-04-18T06:14:05.788Z,92.14
2017-04-18T06:15:06.354Z,91.76
2017-04-18T06:16:06.925Z,92.05
2017-04-18T06:17:07.492Z,91.76
2017-04-18T06:18:08.058Z,91.76
2017-04-18T06:19:08.627Z,92.05
2017-04-18T06:20:09.195Z,91.76
2017-04-18T06:21:09.762Z,92.38
2017-04-18T06:22:10.332Z,91.67
2017-04-18T06:23:10.913Z,91.29
2017-04-18T06:24:11.482Z,91.43
2017-04-18T06:25:12.051Z,91.24
2017-04-18T06:26:12.619Z,90.58
2017-04-18T06:27:13.187Z,90.29
2017-04-18T06:28:13.757Z,90.86
2017-04-18T06:29:14.324Z,90.67
2017-04-18T06:30:14.894Z,91.33
2017-04-18T06:31:15.479Z,90.86
2017-04-18T06:32:16.047Z,89.63
2017-04-18T06:33:16.614Z,90.48
2017-04-18T06:34:17.184Z,90.39
2017-04-18T06:35:17.750Z,90.86
2017-04-18T06:36:18.321Z,90.95
2017-04-18T06:37:18.888Z,90.20
2017-04-18T06:38:19.457Z,90.29
2017-04-18T06:39:20.026Z,90.77
2017-04-18T06:40:20.608Z,91.43
2017-04-18T06:41:21.176Z,92.38
2017-04-18T06:42:21.746Z,91.81
2017-04-18T06:43:22.328Z,91.81
2017-04-18T06:44:22.896Z,92.00
2017-04-18T06:45:23.464Z,92.57
2017-04-18T06:46:24.033Z,91.62
2017-04-18T06:47:24.601Z,92.00
2017-04-18T06:48:25.171Z,92.00
2017-04-18T06:49:25.738Z,91.43
2017-04-18T06:50:26.307Z,92.00
2017-04-18T06:51:26.875Z,92.85
2017-04-18T06:52:27.456Z,93.13
2017-04-18T06:53:28.023Z,92.90
2017-04-18T06:54:28.593Z,92.00
2017-04-18T06:55:29.163Z,91.43
2017-04-18T06:56:29.934Z,90.95
2017-04-18T06:57:30.517Z,91.90
2017-04-18T06:58:31.099Z,92.94
2017-04-18T06:59:31.668Z,92.00
2017-04-18T07:00:32.247Z,92.33
2017-04-18T07:01:32.815Z,90.67
2017-04-18T07:02:33.397Z,91.09
2017-04-18T07:03:33.978Z,91.57
2017-04-18T07:04:34.547Z,90.48
2017-04-18T07:05:35.115Z,90.29
2017-04-18T07:06:35.885Z,89.91
2017-04-18T07:07:36.465Z,89.86
2017-04-18T07:08:37.032Z,90.53
2017-04-18T07:09:37.602Z,89.86
2017-04-18T07:10:38.171Z,89.77
2017-04-18T07:11:38.738Z,89.29
2017-04-18T07:12:39.324Z,90.05
2017-04-18T07:13:39.887Z,89.11
2017-04-18T07:14:40.490Z,89.96
2017-04-18T07:15:41.028Z,89.48
2017-04-18T07:16:41.596Z,88.82
2017-04-18T07:17:42.164Z,87.12
2017-04-18T07:18:42.731Z,87.30
2017-04-18T07:19:43.302Z,87.68
2017-04-18T07:20:43.873Z,88.06
2017-04-18T07:21:44.640Z,88.06
2017-04-18T07:22:45.214Z,89.34
2017-04-18T07:23:45.778Z,87.73
2017-04-18T07:24:46.350Z,86.68
2017-04-18T07:25:46.918Z,86.97
2017-04-18T07:26:47.487Z,86.78
2017-04-18T07:27:48.058Z,86.87
2017-04-18T07:28:48.628Z,86.40
2017-04-18T07:29:49.197Z,86.11
2017-04-18T07:30:49.767Z,86.40
2017-04-18T07:31:50.336Z,85.83
2017-04-18T07:32:50.914Z,85.64
2017-04-18T07:33:51.483Z,86.21
2017-04-18T07:34:52.064Z,85.26
2017-04-18T07:35:52.633Z,85.74
2017-04-18T07:36:53.404Z,85.74
2017-04-18T07:37:53.973Z,86.11
2017-04-18T07:38:54.542Z,86.25
2017-04-18T07:39:55.126Z,85.49
2017-04-18T07:40:55.696Z,86.54
2017-04-18T07:41:56.267Z,84.17
2017-04-18T07:42:56.835Z,85.45
2017-04-18T07:43:57.404Z,85.97
2017-04-18T07:44:57.975Z,83.69
2017-04-18T07:45:58.545Z,82.93
2017-04-18T07:46:59.115Z,83.40
2017-04-18T07:47:59.686Z,81.70
2017-04-18T07:49:00.269Z,81.41
2017-04-18T07:50:00.840Z,82.74
2017-04-18T07:51:01.407Z,81.41
2017-04-18T07:52:02.178Z,81.98
2017-04-18T07:53:02.745Z,81.79
2017-04-18T07:54:03.314Z,81.88
2017-04-18T07:55:03.883Z,81.41
2017-04-18T07:56:04.454Z,81.23
2017-04-18T07:57:05.024Z,80.94
2017-04-18T07:58:05.594Z,81.23
2017-04-18T07:59:06.165Z,79.65
2017-04-18T08:00:06.733Z,79.94
2017-04-18T08:01:07.303Z,79.46
2017-04-18T08:02:07.874Z,79.55
2017-04-18T08:03:08.443Z,78.13
2017-04-18T08:04:09.015Z,77.37
2017-04-18T08:05:09.582Z,77.09
2017-04-18T08:06:10.150Z,76.90
2017-04-18T08:07:10.922Z,76.52
2017-04-18T08:08:11.490Z,76.99
2017-04-18T08:09:12.061Z,77.56
2017-04-18T08:10:12.630Z,77.84
2017-04-18T08:11:13.203Z,77.66
2017-04-18T08:12:13.773Z,78.61
2017-04-18T08:13:14.342Z,77.18
2017-04-18T08:14:14.913Z,77.28
2017-04-18T08:15:15.482Z,78.23
2017-04-18T08:16:16.064Z,76.71
2017-04-18T08:17:16.642Z,77.18
2017-04-18T08:18:17.205Z,77.28
2017-04-18T08:19:17.775Z,76.14
2017-04-18T08:20:18.344Z,75.67
2017-04-18T08:21:18.916Z,76.52
2017-04-18T08:22:19.687Z,76.86
2017-04-18T08:23:20.257Z,77.75
2017-04-18T08:24:21.001Z,77.47
2017-04-18T08:25:21.571Z,77.37
2017-04-18T08:26:22.140Z,76.52
2017-04-18T08:27:22.710Z,76.23
2017-04-18T08:28:23.281Z,76.61
2017-04-18T08:29:23.851Z,76.90
2017-04-18T08:30:24.420Z,76.52
2017-04-18T08:31:24.991Z,76.37
2017-04-18T08:32:25.560Z,75.76
2017-04-18T08:33:26.129Z,75.85
2017-04-18T08:34:26.700Z,75.13
2017-04-18T08:35:27.273Z,75.38
2017-04-18T08:36:27.841Z,75.28
2017-04-18T08:37:28.411Z,74.05
2017-04-18T08:38:28.978Z,72.34
2017-04-18T08:39:29.551Z,73.19
2017-04-18T08:40:30.120Z,73.19
2017-04-18T08:41:30.692Z,74.05
2017-04-18T08:42:31.462Z,74.62
2017-04-18T08:43:32.034Z,75.19
2017-04-18T08:44:32.605Z,75.47
2017-04-18T08:45:33.174Z,75.95
2017-04-18T08:46:33.758Z,74.62
2017-04-18T08:47:34.328Z,75.09
2017-04-18T08:48:34.904Z,74.68
2017-04-18T08:49:35.472Z,74.71
2017-04-18T08:50:36.045Z,74.68
2017-04-18T08:51:36.610Z,75.15
2017-04-18T08:52:37.179Z,74.68
2017-04-18T08:53:37.750Z,76.32
2017-04-18T08:54:38.325Z,76.61
2017-04-18T08:55:38.896Z,76.32
2017-04-18T08:56:39.463Z,76.32
2017-04-18T08:57:40.029Z,75.47
2017-04-18T08:58:40.602Z,76.52
2017-04-18T08:59:41.173Z,75.95
2017-04-18T09:00:41.742Z,76.99
2017-04-18T09:01:42.311Z,75.95
2017-04-18T09:02:43.081Z,75.67
2017-04-18T09:03:43.651Z,75.47
2017-04-18T09:04:44.221Z,76.23
2017-04-18T09:05:44.789Z,76.23
2017-04-18T09:06:45.361Z,76.14
2017-04-18T09:07:45.931Z,76.04
2017-04-18T09:08:46.504Z,75.85
2017-04-18T09:09:47.072Z,76.14
2017-04-18T09:10:47.642Z,75.38
2017-04-18T09:11:48.214Z,75.95
2017-04-18T09:12:48.985Z,76.14
2017-04-18T09:13:49.553Z,76.32
2017-04-18T09:14:50.123Z,76.52
2017-04-18T09:15:50.706Z,76.61
2017-04-18T09:16:51.279Z,76.71
2017-04-18T09:17:51.848Z,75.57
2017-04-18T09:18:52.420Z,75.95
2017-04-18T09:19:52.990Z,76.42
2017-04-18T09:20:53.560Z,76.80
2017-04-18T09:21:54.131Z,76.52
2017-04-18T09:22:54.701Z,75.76
2017-04-18T09:23:55.271Z,76.80
2017-04-18T09:24:55.841Z,76.61
2017-04-18T09:25:56.411Z,76.29
2017-04-18T09:26:56.982Z,76.67
2017-04-18T09:27:57.550Z,76.29
2017-04-18T09:28:58.125Z,76.95
2017-04-18T09:29:58.689Z,76.86
2017-04-18T09:30:59.272Z,76.95
2017-04-18T09:31:59.842Z,78.19
2017-04-18T09:33:00.411Z,79.61
2017-04-18T09:34:00.982Z,79.14
2017-04-18T09:35:01.565Z,79.04
2017-04-18T09:36:02.133Z,79.33
2017-04-18T09:37:02.703Z,79.23
2017-04-18T09:38:03.274Z,78.56
2017-04-18T09:39:03.855Z,77.71
2017-04-18T09:40:04.426Z,78.62
2017-04-18T09:41:04.997Z,78.38
2017-04-18T09:42:05.566Z,78.09
2017-04-18T09:43:06.345Z,77.62
2017-04-18T09:44:06.914Z,78.19
2017-04-18T09:45:07.484Z,78.95
2017-04-18T09:46:08.055Z,77.52
2017-04-18T09:47:08.625Z,78.09
2017-04-18T09:48:09.194Z,76.48
2017-04-18T09:49:09.764Z,76.48
2017-04-18T09:50:10.336Z,76.57
2017-04-18T09:51:10.908Z,76.48
2017-04-18T09:52:11.476Z,75.62
2017-04-18T09:53:12.046Z,74.96
2017-04-18T09:54:12.618Z,75.00
2017-04-18T09:55:13.188Z,74.81
2017-04-18T09:56:13.759Z,76.52
2017-04-18T09:57:14.327Z,75.28
2017-04-18T09:58:14.897Z,73.96
2017-04-18T09:59:15.470Z,73.86
2017-04-18T10:00:16.039Z,74.05
2017-04-18T10:01:16.609Z,73.76
2017-04-18T10:02:17.196Z,72.81
2017-04-18T10:03:17.762Z,72.72
2017-04-18T10:04:18.331Z,73.29
2017-04-18T10:05:18.900Z,72.63
2017-04-18T10:06:19.470Z,73.29
2017-04-18T10:07:20.041Z,72.72
2017-04-18T10:08:20.611Z,72.81
2017-04-18T10:09:21.181Z,72.72
2017-04-18T10:10:21.750Z,73.67
2017-04-18T10:11:22.320Z,73.29
2017-04-18T10:12:22.892Z,73.10
2017-04-18T10:13:23.461Z,73.10
2017-04-18T10:14:24.030Z,73.57
2017-04-18T10:15:24.599Z,74.33
2017-04-18T10:16:25.183Z,75.00
2017-04-18T10:17:25.752Z,74.43
2017-04-18T10:18:26.322Z,74.62
2017-04-18T10:19:26.893Z,74.62
2017-04-18T10:20:27.467Z,73.57
2017-04-18T10:21:28.037Z,73.76
2017-04-18T10:22:28.606Z,74.24
2017-04-18T10:23:29.180Z,72.66
2017-04-18T10:24:29.748Z,73.14
2017-04-18T10:25:30.320Z,71.62
2017-04-18T10:26:30.904Z,70.38
2017-04-18T10:27:31.477Z,69.15
2017-04-18T10:28:32.048Z,69.71
2017-04-18T10:29:32.622Z,67.82
2017-04-18T10:30:33.196Z,68.01
2017-04-18T10:31:33.778Z,68.13
2017-04-18T10:32:34.348Z,68.13
2017-04-18T10:33:34.921Z,68.04
2017-04-18T10:34:35.500Z,68.48
2017-04-18T10:35:36.071Z,69.75
2017-04-18T10:36:36.645Z,68.80
2017-04-18T10:37:37.215Z,68.33
2017-04-18T10:38:37.787Z,67.94
2017-04-18T10:39:38.359Z,68.07
2017-04-18T10:40:38.932Z,66.74
2017-04-18T10:41:39.505Z,65.76
2017-04-18T10:42:40.075Z,65.57
2017-04-18T10:43:40.847Z,66.14
2017-04-18T10:44:41.419Z,65.60
2017-04-18T10:45:42.003Z,65.60
2017-04-18T10:46:42.575Z,64.27
2017-04-18T10:47:43.147Z,63.79
2017-04-18T10:48:43.717Z,64.05
2017-04-18T10:49:44.302Z,64.62
2017-04-18T10:50:44.874Z,65.00
2017-04-18T10:51:45.444Z,65.09
2017-04-18T10:52:46.016Z,66.24
2017-04-18T10:53:46.588Z,65.35
2017-04-18T10:54:47.159Z,65.35
2017-04-18T10:55:47.733Z,65.35
2017-04-18T10:56:48.304Z,65.06
2017-04-18T10:57:48.874Z,65.06
2017-04-18T10:58:49.453Z,65.38
2017-04-18T10:59:50.023Z,65.00
2017-04-18T11:00:50.594Z,65.47
2017-04-18T11:01:51.170Z,65.38
2017-04-18T11:02:51.736Z,66.14
2017-04-18T11:03:52.308Z,65.00
2017-04-18T11:04:52.879Z,65.47
2017-04-18T11:05:53.451Z,65.67
2017-04-18T11:06:54.021Z,64.53
2017-04-18T11:07:54.592Z,64.08
2017-04-18T11:08:55.165Z,63.51
2017-04-18T11:09:55.736Z,64.14
2017-04-18T11:10:56.319Z,65.67
2017-04-18T11:11:56.892Z,66.33
2017-04-18T11:12:57.464Z,65.57
2017-04-18T11:13:58.036Z,65.67
2017-04-18T11:14:58.610Z,65.09
2017-04-18T11:15:59.193Z,64.21
2017-04-18T11:16:59.764Z,64.43
2017-04-18T11:18:00.338Z,64.49
2017-04-18T11:19:00.921Z,64.49
2017-04-18T11:20:01.491Z,65.44
2017-04-18T11:21:02.063Z,66.77
2017-04-18T11:22:02.634Z,68.01
2017-04-18T11:23:03.219Z,68.29
2017-04-18T11:24:03.789Z,69.91
2017-04-18T11:25:04.361Z,69.91
2017-04-18T11:26:04.934Z,69.81
2017-04-18T11:27:05.506Z,70.67
2017-04-18T11:28:06.077Z,72.00
2017-04-18T11:29:06.647Z,72.47
2017-04-18T11:30:07.231Z,70.76
2017-04-18T11:31:07.802Z,72.03
2017-04-18T11:32:08.373Z,72.09
2017-04-18T11:33:08.947Z,70.86
2017-04-18T11:34:09.531Z,70.89
2017-04-18T11:35:10.112Z,69.43
2017-04-18T11:36:10.683Z,69.53
2017-04-18T11:37:11.255Z,69.15
2017-04-18T11:38:11.825Z,68.96
2017-04-18T11:39:12.598Z,69.56
2017-04-18T11:40:13.173Z,68.42
2017-04-18T11:41:13.744Z,68.29
2017-04-18T11:42:14.316Z,69.27
2017-04-18T11:43:14.901Z,68.19
2017-04-18T11:44:15.472Z,69.34
2017-04-18T11:45:16.045Z,68.29
2017-04-18T11:46:16.615Z,69.05
2017-04-18T11:47:17.186Z,69.05
2017-04-18T11:48:17.757Z,68.23
2017-04-18T11:49:18.326Z,67.63
2017-04-18T11:50:18.899Z,68.52
2017-04-18T11:51:19.469Z,67.66
2017-04-18T11:52:20.053Z,67.09
2017-04-18T11:53:20.628Z,68.13
2017-04-18T11:54:21.199Z,67.19
2017-04-18T11:55:21.771Z,67.28
2017-04-18T11:56:22.345Z,66.33
2017-04-18T11:57:22.915Z,66.52
2017-04-18T11:58:23.488Z,65.67
2017-04-18T11:59:24.058Z,66.24
2017-04-18T12:00:24.632Z,65.09
2017-04-18T12:01:25.206Z,64.72
2017-04-18T12:02:25.791Z,64.90
2017-04-18T12:03:26.367Z,64.75
2017-04-18T12:04:26.937Z,63.79
2017-04-18T12:05:27.512Z,64.46
2017-04-18T12:06:28.083Z,63.70
2017-04-18T12:07:28.657Z,63.51
2017-04-18T12:08:29.226Z,63.60
2017-04-18T12:09:29.799Z,64.27
2017-04-18T12:10:30.374Z,63.79
2017-04-18T12:11:30.946Z,63.60
2017-04-18T12:12:31.518Z,64.27
2017-04-18T12:13:32.092Z,64.62
2017-04-18T12:14:32.664Z,65.60
2017-04-18T12:15:33.235Z,63.99
2017-04-18T12:16:33.805Z,64.46
2017-04-18T12:17:34.376Z,65.22
2017-04-18T12:18:34.948Z,65.60
2017-04-18T12:19:35.733Z,65.13
2017-04-18T12:20:36.304Z,65.60
2017-04-18T12:21:36.888Z,65.70
2017-04-18T12:22:37.465Z,64.81
2017-04-18T12:23:38.034Z,64.94
2017-04-18T12:24:38.607Z,64.90
2017-04-18T12:25:39.178Z,64.84
2017-04-18T12:26:39.751Z,64.65
2017-04-18T12:27:40.324Z,64.56
2017-04-18T12:28:40.897Z,64.75
2017-04-18T12:29:41.471Z,64.84
2017-04-18T12:30:42.044Z,63.60
2017-04-18T12:31:42.616Z,63.10
2017-04-18T12:32:43.190Z,63.32
2017-04-18T12:33:43.763Z,63.32
2017-04-18T12:34:44.334Z,63.23
2017-04-18T12:35:44.905Z,62.62
2017-04-18T12:36:45.478Z,63.99
2017-04-18T12:37:46.051Z,64.37
2017-04-18T12:38:46.622Z,64.56
2017-04-18T12:39:47.194Z,65.09
2017-04-18T12:40:47.767Z,66.05
2017-04-18T12:41:48.336Z,66.36
2017-04-18T12:42:48.911Z,65.09
2017-04-18T12:43:49.484Z,64.94
2017-04-18T12:44:50.057Z,64.90
2017-04-18T12:45:50.632Z,64.65
2017-04-18T12:46:51.202Z,64.62
2017-04-18T12:47:51.772Z,64.08
2017-04-18T12:48:52.349Z,63.60
2017-04-18T12:49:53.116Z,63.60
2017-04-18T12:50:53.687Z,63.60
2017-04-18T12:51:54.260Z,64.18
2017-04-18T12:52:54.829Z,65.38
2017-04-18T12:53:55.401Z,67.00
2017-04-18T12:54:55.977Z,67.85
2017-04-18T12:55:56.546Z,68.77
2017-04-18T12:56:57.117Z,70.67
2017-04-18T12:57:57.691Z,73.42
2017-04-18T12:58:58.276Z,75.57
2017-04-18T12:59:58.847Z,78.03