createdAt,value
2022-10-13T00:00:17.756Z,15
2022-10-13T00:10:17.627Z,15
2022-10-13T00:20:17.746Z,15
2022-10-13T00:30:17.612Z,15
2022-10-13T00:40:17.748Z,15
2022-10-13T00:50:17.625Z,15
2022-10-13T01:00:17.752Z,15
2022-10-13T01:10:17.604Z,15
2022-10-13T01:20:17.729Z,14.5
2022-10-13T01:30:17.816Z,15
2022-10-13T01:40:17.725Z,15
2022-10-13T01:50:17.801Z,15
2022-10-13T02:00:17.722Z,15
2022-10-13T02:10:17.800Z,14.5
2022-10-13T02:20:17.730Z,14.5
2022-10-13T02:30:17.802Z,14.5
2022-10-13T02:40:17.974Z,14.5
2022-10-13T02:50:17.806Z,14.5
2022-10-13T03:00:17.906Z,13.5
2022-10-13T03:10:17.779Z,14
2022-10-13T03:20:17.913Z,13.5
2022-10-13T03:30:17.803Z,13.5
2022-10-13T03:40:17.989Z,13.5
2022-10-13T03:50:17.777Z,13.5
2022-10-13T04:00:17.913Z,13.5
2022-10-13T04:10:17.791Z,13.5
2022-10-13T04:20:17.935Z,12.5
2022-10-13T04:30:17.980Z,12.5
2022-10-13T04:40:17.894Z,12.5
2022-10-13T04:50:17.981Z,12.5
2022-10-13T05:00:17.911Z,12.5
2022-10-13T05:10:17.977Z,11.5
2022-10-13T05:20:17.892Z,11.5
2022-10-13T05:30:17.965Z,11.5
2022-10-13T05:40:18.089Z,11.5
2022-10-13T05:50:17.959Z,11.5
2022-10-13T06:00:18.172Z,11.5
2022-10-13T06:10:17.956Z,11.5
2022-10-13T06:20:18.067Z,11.5
2022-10-13T06:30:17.963Z,9.5
2022-10-13T06:40:18.079Z,10
2022-10-13T06:50:17.943Z,10
2022-10-13T07:00:18.078Z,11
2022-10-13T07:10:18.139Z,11
2022-10-13T07:20:18.069Z,11
2022-10-13T07:30:18.143Z,11
2022-10-13T07:40:18.059Z,12
2022-10-13T07:50:18.139Z,12
2022-10-13T08:00:18.141Z,12
2022-10-13T08:10:18.120Z,12.5
2022-10-13T08:20:18.054Z,21
2022-10-13T08:30:18.196Z,27
2022-10-13T08:40:18.294Z,25
2022-10-13T08:50:18.111Z,26
2022-10-13T09:00:18.293Z,25
2022-10-13T09:10:18.126Z,28
2022-10-13T09:20:18.267Z,27.5
2022-10-13T09:30:18.328Z,24.5
2022-10-13T09:40:18.287Z,18
2022-10-13T09:50:18.121Z,16.5
2022-10-13T10:00:18.253Z,16.5
2022-10-13T10:10:18.336Z,15.5
2022-10-13T10:20:18.244Z,15.5
2022-10-13T10:30:18.398Z,16
2022-10-13T10:40:18.233Z,16
2022-10-13T10:50:18.316Z,17
2022-10-13T11:00:18.266Z,18
2022-10-13T11:10:18.306Z,19
2022-10-13T11:20:18.340Z,18.5
2022-10-13T11:30:18.367Z,17.5
2022-10-13T11:40:18.297Z,16.5
2022-10-13T11:50:18.377Z,17
2022-10-13T12:00:18.308Z,17.5
2022-10-13T12:10:18.365Z,16.5
2022-10-13T12:20:18.288Z,17
2022-10-13T12:30:18.371Z,18.5
2022-10-13T12:40:18.620Z,18
2022-10-13T12:50:18.386Z,16.5
2022-10-13T13:00:18.388Z,16.5
2022-10-13T13:10:18.465Z,17.5
2022-10-13T13:20:18.393Z,18
2022-10-13T13:30:18.477Z,17.5
2022-10-13T13:40:18.413Z,17.5
2022-10-13T13:50:18.462Z,17
2022-10-13T14:00:18.398Z,17
2022-10-13T14:10:18.499Z,17
2022-10-13T14:20:18.682Z,16.5
2022-10-13T14:30:18.590Z,17
2022-10-13T14:40:18.506Z,17
2022-10-13T14:50:18.589Z,17
2022-10-13T15:00:18.536Z,17
2022-10-13T15:10:18.625Z,17
2022-10-13T15:20:18.548Z,16.5
2022-10-13T15:30:18.622Z,17
2022-10-13T15:40:18.709Z,17
2022-10-13T15:50:18.760Z,16.5
2022-10-13T16:00:18.661Z,16.5
2022-10-13T16:10:18.658Z,16.5
2022-10-13T16:20:18.815Z,16.5
2022-10-13T16:30:18.523Z,16.5
2022-10-13T16:40:18.670Z,16.5
2022-10-13T16:50:18.537Z,16.5
2022-10-13T17:00:18.654Z,16.5
2022-10-13T17:10:18.736Z,16.5
2022-10-13T17:20:18.647Z,15.5
2022-10-13T17:30:18.732Z,15.5
2022-10-13T17:40:18.646Z,15.5
2022-10-13T17:50:18.726Z,15.5
2022-10-13T18:00:18.649Z,15.5
2022-10-13T18:10:18.852Z,15.5
2022-10-13T18:20:18.987Z,15.5
2022-10-13T18:30:22.310Z,14.5
2022-10-13T18:40:18.904Z,14.5
2022-10-13T18:50:18.784Z,14.5
2022-10-13T19:00:18.968Z,14.5
2022-10-13T19:10:18.892Z,15
2022-10-13T19:20:18.858Z,15
2022-10-13T19:30:18.936Z,15
2022-10-13T19:40:18.802Z,15
2022-10-13T19:50:18.873Z,15
2022-10-13T20:00:18.794Z,15
2022-10-13T20:10:18.884Z,14.5
2022-10-13T20:20:22.217Z,14.5
2022-10-13T20:30:18.921Z,15
2022-10-13T20:40:18.836Z,14.5
2022-10-13T20:50:18.927Z,14.5
2022-10-13T21:00:18.835Z,14.5
2022-10-13T21:10:18.889Z,14.5
2022-10-13T21:20:19.036Z,14.5
2022-10-13T21:30:18.900Z,14.5
2022-10-13T21:40:19.031Z,14
2022-10-13T21:50:18.891Z,14
2022-10-13T22:00:19.011Z,14
2022-10-13T22:10:18.893Z,13.5
2022-10-13T22:20:19.004Z,13.5
2022-10-13T22:30:18.878Z,13.5
2022-10-13T22:40:19.011Z,13.5
2022-10-13T22:50:18.953Z,13.5
2022-10-13T23:00:19.102Z,13.5
2022-10-13T23:10:18.958Z,13.5
2022-10-13T23:20:19.142Z,13
2022-10-13T23:30:19.021Z,14
2022-10-13T23:40:19.151Z,13.5
2022-10-13T23:50:19.031Z,13.5
