createdAt,value
2022-09-11T00:01:13.967Z,44.61
2022-09-11T00:03:44.081Z,44.60
2022-09-11T00:06:14.715Z,44.83
2022-09-11T00:08:42.900Z,45.14
2022-09-11T00:11:11.986Z,45.15
2022-09-11T00:13:39.862Z,45.17
2022-09-11T00:16:17.798Z,44.68
2022-09-11T00:18:46.367Z,44.63
2022-09-11T00:21:13.842Z,45.00
2022-09-11T00:23:41.155Z,45.05
2022-09-11T00:26:08.374Z,45.04
2022-09-11T00:28:36.177Z,44.70
2022-09-11T00:31:05.334Z,44.97
2022-09-11T00:33:32.512Z,44.93
2022-09-11T00:36:03.045Z,45.27
2022-09-11T00:38:32.963Z,45.22
2022-09-11T00:41:01.826Z,44.82
2022-09-11T00:43:30.403Z,45.10
2022-09-11T00:46:01.055Z,44.80
2022-09-11T00:48:34.024Z,45.00
2022-09-11T00:51:04.262Z,45.26
2022-09-11T00:53:35.999Z,44.89
2022-09-11T00:56:07.440Z,44.71
2022-09-11T00:58:38.095Z,44.98
2022-09-11T01:01:05.569Z,44.76
2022-09-11T01:03:32.832Z,44.68
2022-09-11T01:06:00.242Z,44.86
2022-09-11T01:08:28.677Z,44.78
2022-09-11T01:11:04.795Z,44.55
2022-09-11T01:13:37.591Z,44.69
2022-09-11T01:16:12.138Z,44.65
2022-09-11T01:18:44.144Z,44.94
2022-09-11T01:21:58.967Z,44.79
2022-09-11T01:24:44.083Z,45.24
2022-09-11T01:27:33.850Z,44.77
2022-09-11T01:30:06.323Z,44.60
2022-09-11T01:32:44.424Z,44.82
2022-09-11T01:35:16.852Z,44.73
2022-09-11T01:37:52.098Z,44.84
2022-09-11T01:40:26.163Z,44.74
2022-09-11T01:42:59.995Z,44.69
2022-09-11T01:45:27.072Z,44.64
2022-09-11T01:47:55.262Z,44.82
2022-09-11T01:50:24.431Z,44.60
2022-09-11T01:52:55.806Z,44.83
2022-09-11T01:55:29.319Z,44.83
2022-09-11T01:58:02.860Z,44.83
2022-09-11T02:00:32.661Z,44.60
2022-09-11T02:03:07.470Z,44.75
2022-09-11T02:05:40.454Z,45.14
2022-09-11T02:08:13.542Z,45.00
2022-09-11T02:10:47.105Z,44.82
2022-09-11T02:13:24.998Z,45.06
2022-09-11T02:15:59.392Z,45.04
2022-09-11T02:18:35.294Z,44.87
2022-09-11T02:21:02.383Z,45.02
2022-09-11T02:23:29.502Z,44.92
2022-09-11T02:25:56.616Z,45.09
2022-09-11T02:28:25.192Z,44.77
2022-09-11T02:30:52.887Z,44.49
2022-09-11T02:33:31.167Z,44.56
2022-09-11T02:36:24.494Z,44.90
2022-09-11T02:39:03.798Z,44.86
2022-09-11T02:41:41.287Z,44.41
2022-09-11T02:44:19.260Z,44.94
2022-09-11T02:47:06.942Z,44.61
2022-09-11T02:49:44.142Z,44.90
2022-09-11T02:52:21.305Z,44.79
2022-09-11T02:54:54.885Z,44.74
2022-09-11T02:57:29.471Z,44.71
2022-09-11T03:00:00.346Z,44.83
2022-09-11T03:02:29.472Z,44.94
2022-09-11T03:04:56.745Z,44.67
2022-09-11T03:07:23.900Z,45.07
2022-09-11T03:09:51.258Z,45.02
2022-09-11T03:12:18.405Z,45.13
2022-09-11T03:14:45.497Z,45.17
2022-09-11T03:17:13.910Z,44.69
2022-09-11T03:19:41.037Z,44.68
2022-09-11T03:22:08.175Z,45.01
2022-09-11T03:24:35.243Z,44.83
2022-09-11T03:27:02.426Z,44.98
2022-09-11T03:29:29.541Z,45.03
2022-09-11T03:31:56.633Z,44.86
2022-09-11T03:34:25.137Z,44.58
2022-09-11T03:36:52.254Z,44.85
2022-09-11T03:39:19.348Z,44.70
2022-09-11T03:41:46.528Z,44.90
2022-09-11T03:44:13.664Z,44.90
2022-09-11T03:46:40.753Z,44.92
2022-09-11T03:49:07.837Z,44.53
2022-09-11T03:51:36.276Z,44.60
2022-09-11T03:54:03.603Z,44.55
2022-09-11T03:56:31.174Z,44.97
2022-09-11T03:58:59.498Z,44.94
2022-09-11T04:01:27.345Z,44.82
2022-09-11T04:03:54.599Z,44.65
2022-09-11T04:06:21.688Z,44.94
2022-09-11T04:08:50.109Z,44.98
2022-09-11T04:11:17.192Z,44.65
2022-09-11T04:13:44.335Z,44.62
2022-09-11T04:16:13.818Z,44.97
2022-09-11T04:18:42.577Z,44.28
2022-09-11T04:21:11.810Z,44.84
2022-09-11T04:23:39.216Z,44.76
2022-09-11T04:26:15.327Z,44.82
2022-09-11T04:28:42.963Z,44.35
2022-09-11T04:31:10.425Z,44.34
2022-09-11T04:33:37.978Z,44.61
2022-09-11T04:36:06.521Z,44.74
2022-09-11T04:38:33.990Z,44.61
2022-09-11T04:41:01.955Z,44.79
2022-09-11T04:43:30.906Z,44.62
2022-09-11T04:46:01.484Z,44.75
2022-09-11T04:48:29.078Z,44.75
2022-09-11T04:51:04.969Z,44.93
2022-09-11T04:53:33.139Z,44.38
2022-09-11T04:56:05.713Z,44.70
2022-09-11T04:58:34.629Z,44.87
2022-09-11T05:01:01.938Z,44.45
2022-09-11T05:03:29.035Z,44.73
2022-09-11T05:05:56.117Z,44.89
2022-09-11T05:08:24.874Z,44.88
2022-09-11T05:10:52.061Z,44.47
2022-09-11T05:13:19.183Z,44.47
2022-09-11T05:15:47.617Z,44.60
2022-09-11T05:18:14.715Z,44.73
2022-09-11T05:20:41.791Z,44.33
2022-09-11T05:23:10.671Z,44.42
2022-09-11T05:25:37.731Z,44.56
2022-09-11T05:28:05.040Z,44.55
2022-09-11T05:30:32.116Z,44.46
2022-09-11T05:33:00.537Z,44.82
2022-09-11T05:35:32.141Z,44.61
2022-09-11T05:37:59.536Z,44.75
2022-09-11T05:40:26.611Z,44.98
2022-09-11T05:42:53.706Z,44.64
2022-09-11T05:45:20.799Z,44.80
2022-09-11T05:47:47.894Z,44.85
2022-09-11T05:50:16.389Z,44.66
2022-09-11T05:52:43.454Z,44.96
2022-09-11T05:55:10.557Z,44.86
2022-09-11T05:57:37.635Z,44.69
2022-09-11T06:00:05.781Z,44.67
2022-09-11T06:02:33.021Z,44.45
2022-09-11T06:05:00.117Z,44.80
2022-09-11T06:07:28.526Z,44.87
2022-09-11T06:09:58.663Z,44.74
2022-09-11T06:12:28.070Z,44.56
2022-09-11T06:14:55.174Z,44.77
2022-09-11T06:17:23.568Z,44.33
2022-09-11T06:19:50.647Z,44.89
2022-09-11T06:22:17.723Z,44.83
2022-09-11T06:24:46.123Z,44.51
2022-09-11T06:27:13.302Z,44.60
2022-09-11T06:29:40.401Z,44.88
2022-09-11T06:32:07.526Z,44.97
2022-09-11T06:34:34.630Z,44.76
2022-09-11T06:37:01.720Z,44.87
2022-09-11T06:39:28.795Z,44.46
2022-09-11T06:41:57.243Z,44.78
2022-09-11T06:44:24.321Z,44.89
2022-09-11T06:46:51.408Z,44.64
2022-09-11T06:49:18.482Z,44.45
2022-09-11T06:51:45.561Z,44.33
2022-09-11T06:54:12.646Z,44.56
2022-09-11T06:56:39.710Z,44.43
2022-09-11T06:59:08.158Z,44.72
2022-09-11T07:01:35.347Z,44.53
2022-09-11T07:04:02.982Z,44.83
2022-09-11T07:06:30.114Z,44.23
2022-09-11T07:08:58.690Z,44.46
2022-09-11T07:11:25.990Z,44.40
2022-09-11T07:13:53.106Z,44.34
2022-09-11T07:16:21.606Z,44.83
2022-09-11T07:18:48.781Z,44.51
2022-09-11T07:21:18.175Z,44.87
2022-09-11T07:23:48.223Z,44.66
2022-09-11T07:26:16.820Z,44.79
2022-09-11T07:28:44.310Z,44.86
2022-09-11T07:31:17.444Z,44.74
2022-09-11T07:33:50.309Z,44.87
2022-09-11T07:36:19.428Z,44.67
2022-09-11T07:38:48.315Z,44.92
2022-09-11T07:41:17.216Z,44.81
2022-09-11T07:43:44.608Z,44.39
2022-09-11T07:46:12.675Z,44.71
2022-09-11T07:48:40.343Z,44.37
2022-09-11T07:51:10.920Z,44.37
2022-09-11T07:53:40.338Z,44.38
2022-09-11T07:56:09.490Z,44.44
2022-09-11T07:58:38.502Z,44.41
2022-09-11T08:01:07.358Z,44.68
2022-09-11T08:03:35.942Z,44.41
2022-09-11T08:06:05.408Z,44.76
2022-09-11T08:08:34.951Z,44.44
2022-09-11T08:11:04.939Z,44.60
2022-09-11T08:13:32.232Z,44.81
2022-09-11T08:15:59.567Z,44.50
2022-09-11T08:18:27.573Z,44.54
2022-09-11T08:21:01.507Z,44.78
2022-09-11T08:23:28.806Z,45.00
2022-09-11T08:25:57.344Z,44.50
2022-09-11T08:28:24.537Z,44.63
2022-09-11T08:30:56.855Z,45.51
2022-09-11T08:33:24.122Z,45.89
2022-09-11T08:35:51.667Z,46.49
2022-09-11T08:38:18.849Z,46.53
2022-09-11T08:40:47.162Z,45.58
2022-09-11T08:43:22.293Z,44.81
2022-09-11T08:45:50.358Z,44.59
2022-09-11T08:48:21.805Z,43.93
2022-09-11T08:50:48.911Z,44.22
2022-09-11T08:53:18.479Z,44.00
2022-09-11T08:55:48.639Z,43.86
2022-09-11T08:58:26.727Z,43.53
2022-09-11T09:01:04.444Z,43.53
2022-09-11T09:03:47.519Z,43.71
2022-09-11T09:06:40.480Z,43.57
2022-09-11T09:09:16.551Z,43.66
2022-09-11T09:11:51.772Z,43.33
2022-09-11T09:14:32.721Z,43.51
2022-09-11T09:17:04.407Z,43.48
2022-09-11T09:19:37.587Z,43.31
2022-09-11T09:22:12.187Z,42.78
2022-09-11T09:24:42.619Z,43.05
2022-09-11T09:27:15.590Z,43.12
2022-09-11T09:29:47.114Z,43.17
2022-09-11T09:32:18.007Z,43.29
2022-09-11T09:34:46.176Z,43.29
2022-09-11T09:37:17.507Z,42.95
2022-09-11T09:39:45.355Z,43.02
2022-09-11T09:42:45.828Z,43.04
2022-09-11T09:45:33.572Z,43.61
2022-09-11T09:48:00.938Z,42.87
2022-09-11T09:50:30.997Z,43.17
2022-09-11T09:53:03.182Z,42.88
2022-09-11T09:55:31.925Z,42.63
2022-09-11T09:57:59.048Z,42.71
2022-09-11T10:00:27.538Z,43.08
2022-09-11T10:02:55.491Z,42.51
2022-09-11T10:05:26.821Z,42.99
2022-09-11T10:07:56.469Z,42.57
2022-09-11T10:10:27.980Z,42.78
2022-09-11T10:13:17.742Z,42.36
2022-09-11T10:15:48.949Z,42.38
2022-09-11T10:18:35.771Z,42.52
2022-09-11T10:21:22.578Z,41.83
2022-09-11T10:23:52.784Z,42.03
2022-09-11T10:26:24.501Z,42.00
2022-09-11T10:28:53.855Z,42.04
2022-09-11T10:31:22.573Z,42.17
2022-09-11T10:33:54.255Z,42.31
2022-09-11T10:36:23.973Z,42.41
2022-09-11T10:38:51.792Z,41.80
2022-09-11T10:41:21.997Z,41.93
2022-09-11T10:43:53.390Z,41.54
2022-09-11T10:46:39.962Z,41.51
2022-09-11T10:49:16.188Z,41.41
2022-09-11T10:51:58.647Z,41.68
2022-09-11T10:54:44.209Z,41.57
2022-09-11T10:57:18.600Z,42.13
2022-09-11T10:59:58.159Z,41.71
2022-09-11T11:02:30.617Z,41.82
2022-09-11T11:04:58.919Z,41.88
2022-09-11T11:07:46.166Z,41.98
2022-09-11T11:10:26.603Z,41.72
2022-09-11T11:13:05.302Z,41.87
2022-09-11T11:15:48.796Z,41.71
2022-09-11T11:18:32.269Z,41.75
2022-09-11T11:21:10.678Z,41.29
2022-09-11T11:23:50.030Z,41.25
2022-09-11T11:26:28.449Z,41.08
2022-09-11T11:29:38.704Z,41.14
2022-09-11T11:32:19.635Z,41.01
2022-09-11T11:35:04.754Z,40.89
2022-09-11T11:37:33.771Z,40.73
2022-09-11T11:40:06.391Z,40.71
2022-09-11T11:42:37.704Z,40.64
2022-09-11T11:45:09.796Z,40.75
2022-09-11T11:47:39.719Z,40.50
2022-09-11T11:50:16.559Z,40.51
2022-09-11T11:52:53.723Z,40.38
2022-09-11T11:55:24.955Z,40.74
2022-09-11T11:58:00.417Z,40.82
2022-09-11T12:00:29.098Z,40.12
2022-09-11T12:03:02.955Z,40.10
2022-09-11T12:05:32.625Z,40.36
2022-09-11T12:07:59.978Z,40.29
2022-09-11T12:10:31.112Z,40.06
2022-09-11T12:13:01.116Z,40.41
2022-09-11T12:15:30.482Z,40.36
2022-09-11T12:18:03.098Z,40.31
2022-09-11T12:20:38.415Z,40.52
2022-09-11T12:23:07.873Z,40.26
2022-09-11T12:26:13.867Z,40.63
2022-09-11T12:28:40.984Z,40.46
2022-09-11T12:31:09.536Z,40.80
2022-09-11T12:33:56.301Z,40.66
2022-09-11T12:36:30.801Z,40.70
2022-09-11T12:39:02.287Z,40.47
2022-09-11T12:41:31.935Z,40.70
2022-09-11T12:43:59.306Z,40.40
2022-09-11T12:47:12.239Z,40.65
2022-09-11T12:49:41.567Z,40.57
2022-09-11T12:52:27.606Z,40.84
2022-09-11T12:54:54.964Z,40.74
2022-09-11T12:57:27.122Z,41.12
2022-09-11T12:59:57.335Z,40.96
2022-09-11T13:02:30.739Z,41.13
2022-09-11T13:04:57.956Z,40.70
2022-09-11T13:07:32.241Z,40.31
2022-09-11T13:10:03.926Z,40.57
2022-09-11T13:12:50.851Z,39.97
2022-09-11T13:15:41.491Z,40.33
2022-09-11T13:18:32.222Z,40.24
2022-09-11T13:21:12.948Z,40.09
2022-09-11T13:23:41.442Z,39.83
2022-09-11T13:26:14.906Z,39.87
2022-09-11T13:28:46.912Z,39.62
2022-09-11T13:31:18.044Z,43.11
2022-09-11T13:33:50.304Z,44.78
2022-09-11T13:36:21.630Z,44.75
2022-09-11T13:38:53.953Z,42.84
2022-09-11T13:41:26.342Z,42.64
2022-09-11T13:43:58.282Z,42.41
2022-09-11T13:46:27.582Z,42.05
2022-09-11T13:48:58.540Z,42.20
2022-09-11T13:51:28.684Z,43.07
2022-09-11T13:54:03.418Z,42.52
2022-09-11T13:56:42.457Z,42.52
2022-09-11T13:59:35.476Z,42.96
2022-09-11T14:02:05.711Z,42.70
2022-09-11T14:04:40.730Z,42.42
2022-09-11T14:07:16.758Z,41.70
2022-09-11T14:09:50.489Z,42.02
2022-09-11T14:12:18.182Z,41.67
2022-09-11T14:14:51.375Z,41.37
2022-09-11T14:17:18.607Z,41.69
2022-09-11T14:19:46.070Z,41.24
2022-09-11T14:22:15.639Z,40.82
2022-09-11T14:24:55.325Z,41.33
2022-09-11T14:27:36.758Z,42.08
2022-09-11T14:30:25.934Z,42.33
2022-09-11T14:33:06.665Z,44.46
2022-09-11T14:35:35.971Z,44.53
2022-09-11T14:38:03.094Z,43.74
2022-09-11T14:40:31.723Z,44.33
2022-09-11T14:42:58.883Z,46.96
2022-09-11T14:45:26.033Z,46.85
2022-09-11T14:47:53.266Z,44.13
2022-09-11T14:50:20.458Z,44.11
2022-09-11T14:52:47.533Z,43.14
2022-09-11T14:55:16.061Z,43.41
2022-09-11T14:57:44.706Z,43.39
2022-09-11T15:00:14.669Z,43.95
2022-09-11T15:02:41.731Z,43.98
2022-09-11T15:05:14.263Z,44.22
2022-09-11T15:07:41.369Z,44.59
2022-09-11T15:10:10.444Z,44.47
2022-09-11T15:12:37.514Z,44.09
2022-09-11T15:15:06.982Z,44.07
2022-09-11T15:17:34.064Z,43.85
2022-09-11T15:20:01.754Z,43.69
2022-09-11T15:22:28.863Z,44.17
2022-09-11T15:24:55.955Z,43.63
2022-09-11T15:27:23.263Z,43.55
2022-09-11T15:29:50.378Z,43.49
2022-09-11T15:32:18.895Z,43.74
2022-09-11T15:34:45.973Z,43.31
2022-09-11T15:37:13.112Z,42.66
2022-09-11T15:39:40.251Z,42.54
2022-09-11T15:42:07.591Z,42.64
2022-09-11T15:44:35.979Z,42.98
2022-09-11T15:47:03.525Z,43.22
2022-09-11T15:49:31.986Z,43.25
2022-09-11T15:51:59.466Z,43.07
2022-09-11T15:54:27.427Z,42.81
2022-09-11T15:56:54.543Z,43.19
2022-09-11T15:59:21.941Z,42.85
2022-09-11T16:01:49.571Z,42.70
2022-09-11T16:04:18.479Z,42.78
2022-09-11T16:06:48.049Z,42.63
2022-09-11T16:09:16.915Z,42.52
2022-09-11T16:11:44.256Z,42.90
2022-09-11T16:14:17.440Z,42.28
2022-09-11T16:16:44.682Z,42.40
2022-09-11T16:19:11.826Z,42.25
2022-09-11T16:21:39.595Z,42.27
2022-09-11T16:24:08.064Z,42.63
2022-09-11T16:26:35.606Z,42.44
2022-09-11T16:29:06.449Z,42.43
2022-09-11T16:31:33.839Z,42.27
2022-09-11T16:34:03.397Z,42.48
2022-09-11T16:36:30.930Z,42.42
2022-09-11T16:38:58.015Z,42.82
2022-09-11T16:41:26.622Z,42.54
2022-09-11T16:43:54.127Z,42.18
2022-09-11T16:46:23.208Z,42.64
2022-09-11T16:48:54.427Z,42.53
2022-09-11T16:51:23.173Z,42.32
2022-09-11T16:53:51.140Z,42.39
2022-09-11T16:56:20.179Z,41.94
2022-09-11T16:58:48.914Z,42.27
2022-09-11T17:01:17.726Z,41.96
2022-09-11T17:03:47.683Z,42.30
2022-09-11T17:06:15.911Z,42.15
2022-09-11T17:08:43.798Z,42.15
2022-09-11T17:11:14.273Z,42.34
2022-09-11T17:13:42.303Z,42.21
2022-09-11T17:16:16.366Z,41.99
2022-09-11T17:18:45.993Z,42.22
2022-09-11T17:21:13.275Z,42.16
2022-09-11T17:23:40.423Z,42.25
2022-09-11T17:26:08.729Z,42.41
2022-09-11T17:28:36.147Z,42.21
2022-09-11T17:31:03.807Z,41.92
2022-09-11T17:33:32.358Z,42.30
2022-09-11T17:35:59.706Z,42.62
2022-09-11T17:38:27.313Z,43.24
2022-09-11T17:40:56.185Z,43.27
2022-09-11T17:43:23.790Z,43.50
2022-09-11T17:45:51.384Z,43.42
2022-09-11T17:48:18.699Z,43.11
2022-09-11T17:50:47.418Z,43.00
2022-09-11T17:53:14.694Z,42.90
2022-09-11T17:55:41.781Z,43.05
2022-09-11T17:58:08.878Z,43.05
2022-09-11T18:00:36.335Z,43.25
2022-09-11T18:03:03.759Z,42.80
2022-09-11T18:05:30.869Z,42.78
2022-09-11T18:07:59.294Z,43.10
2022-09-11T18:10:26.990Z,42.92
2022-09-11T18:12:54.124Z,42.95
2022-09-11T18:15:21.200Z,43.18
2022-09-11T18:17:48.293Z,43.17
2022-09-11T18:20:15.426Z,43.25
2022-09-11T18:22:42.523Z,43.37
2022-09-11T18:25:11.246Z,43.83
2022-09-11T18:27:39.855Z,43.54
2022-09-11T18:30:09.811Z,43.57
2022-09-11T18:32:37.056Z,43.19
2022-09-11T18:35:04.563Z,43.18
2022-09-11T18:37:31.656Z,43.72
2022-09-11T18:39:59.998Z,43.33
2022-09-11T18:42:28.590Z,43.88
2022-09-11T18:44:55.679Z,43.55
2022-09-11T18:47:22.774Z,43.72
2022-09-11T18:49:49.897Z,43.34
2022-09-11T18:52:17.022Z,43.13
2022-09-11T18:54:44.121Z,43.60
2022-09-11T18:57:11.227Z,43.46
2022-09-11T18:59:39.675Z,43.32
2022-09-11T19:02:10.328Z,43.14
2022-09-11T19:04:37.493Z,43.33
2022-09-11T19:07:04.597Z,43.38
2022-09-11T19:09:31.709Z,42.92
2022-09-11T19:12:00.249Z,43.38
2022-09-11T19:14:27.606Z,43.00
2022-09-11T19:16:56.052Z,43.32
2022-09-11T19:19:23.203Z,42.97
2022-09-11T19:21:50.281Z,43.04
2022-09-11T19:24:17.795Z,43.03
2022-09-11T19:26:45.867Z,43.16
2022-09-11T19:29:13.400Z,43.29
2022-09-11T19:31:40.540Z,42.93
2022-09-11T19:34:11.876Z,43.11
2022-09-11T19:36:39.659Z,43.27
2022-09-11T19:39:07.074Z,43.28
2022-09-11T19:41:37.159Z,42.69
2022-09-11T19:44:06.430Z,42.95
2022-09-11T19:46:34.469Z,43.28
2022-09-11T19:49:03.795Z,43.49
2022-09-11T19:51:34.231Z,43.52
2022-09-11T19:54:02.226Z,43.34
2022-09-11T19:56:31.060Z,43.04
2022-09-11T19:58:59.810Z,43.12
2022-09-11T20:01:29.068Z,42.90
2022-09-11T20:03:57.321Z,42.90
2022-09-11T20:06:27.469Z,43.07
2022-09-11T20:09:19.751Z,42.95
2022-09-11T20:11:43.779Z,43.12
2022-09-11T20:14:10.872Z,43.21
2022-09-11T20:16:38.103Z,43.37
2022-09-11T20:19:05.283Z,43.18
2022-09-11T20:21:33.759Z,43.23
2022-09-11T20:24:03.930Z,43.56
2022-09-11T20:26:31.795Z,43.27
2022-09-11T20:29:00.654Z,43.12
2022-09-11T20:31:29.901Z,43.28
2022-09-11T20:33:57.558Z,43.24
2022-09-11T20:36:25.064Z,43.10
2022-09-11T20:38:53.915Z,43.39
2022-09-11T20:41:23.789Z,43.44
2022-09-11T20:43:51.322Z,43.18
2022-09-11T20:46:18.605Z,43.02
2022-09-11T20:48:47.916Z,43.55
2022-09-11T20:51:17.026Z,43.65
2022-09-11T20:53:44.331Z,43.09
2022-09-11T20:56:13.209Z,43.35
2022-09-11T20:58:42.060Z,43.31
2022-09-11T21:01:12.529Z,43.29
2022-09-11T21:03:44.583Z,43.43
2022-09-11T21:06:11.863Z,43.75
2022-09-11T21:08:38.981Z,43.58
2022-09-11T21:11:06.810Z,44.17
2022-09-11T21:13:34.889Z,43.77
2022-09-11T21:16:05.796Z,44.06
2022-09-11T21:18:33.050Z,43.68
2022-09-11T21:21:00.167Z,43.73
2022-09-11T21:23:27.696Z,44.02
2022-09-11T21:25:54.978Z,43.75
2022-09-11T21:28:22.386Z,43.90
2022-09-11T21:30:49.975Z,43.73
2022-09-11T21:33:18.725Z,43.96
2022-09-11T21:35:49.770Z,43.70
2022-09-11T21:38:16.851Z,43.78
2022-09-11T21:40:43.947Z,43.87
2022-09-11T21:43:11.031Z,43.61
2022-09-11T21:45:38.146Z,43.67
2022-09-11T21:48:05.293Z,43.67
2022-09-11T21:50:34.999Z,44.07
2022-09-11T21:53:02.494Z,44.16
2022-09-11T21:55:29.646Z,43.75
2022-09-11T21:57:58.098Z,44.00
2022-09-11T22:00:25.223Z,43.94
2022-09-11T22:02:52.328Z,44.22
2022-09-11T22:05:19.424Z,44.12
2022-09-11T22:07:47.900Z,44.08
2022-09-11T22:10:15.046Z,43.76
2022-09-11T22:12:42.175Z,43.77
2022-09-11T22:15:10.225Z,43.70
2022-09-11T22:17:37.382Z,44.03
2022-09-11T22:20:05.095Z,43.96
2022-09-11T22:22:36.406Z,43.78
2022-09-11T22:25:05.906Z,43.96
2022-09-11T22:27:33.372Z,43.99
2022-09-11T22:30:01.474Z,43.88
2022-09-11T22:32:29.969Z,44.01
2022-09-11T22:34:57.059Z,44.02
2022-09-11T22:37:24.161Z,43.92
2022-09-11T22:39:51.320Z,43.81
2022-09-11T22:42:19.823Z,44.39
2022-09-11T22:44:46.939Z,44.14
2022-09-11T22:47:14.058Z,44.29
2022-09-11T22:49:41.177Z,44.31
2022-09-11T22:52:08.286Z,43.84
2022-09-11T22:54:35.404Z,44.15
2022-09-11T22:57:02.616Z,43.93
2022-09-11T22:59:31.074Z,43.99
2022-09-11T23:01:58.501Z,44.03
2022-09-11T23:04:25.615Z,44.10
2022-09-11T23:06:52.699Z,43.74
2022-09-11T23:09:19.811Z,44.24
2022-09-11T23:11:46.897Z,44.11
2022-09-11T23:14:14.976Z,43.75
2022-09-11T23:16:43.859Z,43.76
2022-09-11T23:19:13.693Z,44.11
2022-09-11T23:21:41.879Z,44.04
2022-09-11T23:24:12.467Z,44.11
2022-09-11T23:26:39.822Z,43.81
2022-09-11T23:29:06.967Z,43.87
2022-09-11T23:31:34.602Z,44.27
2022-09-11T23:34:06.556Z,43.92
2022-09-11T23:36:35.157Z,43.80
2022-09-11T23:39:03.164Z,43.85
2022-09-11T23:41:30.350Z,43.91
2022-09-11T23:43:58.045Z,43.90
2022-09-11T23:46:25.358Z,43.99
2022-09-11T23:48:52.620Z,43.80
2022-09-11T23:51:21.250Z,43.73
2022-09-11T23:53:48.388Z,43.74
2022-09-11T23:56:15.482Z,44.15
2022-09-11T23:58:43.833Z,43.97
