createdAt,value
2019-04-25T00:00:43.278Z,42.21
2019-04-25T00:03:13.484Z,42.21
2019-04-25T00:05:43.611Z,42.52
2019-04-25T00:08:14.516Z,42.88
2019-04-25T00:10:44.429Z,43.71
2019-04-25T00:13:15.022Z,43.94
2019-04-25T00:15:44.977Z,43.54
2019-04-25T00:18:15.660Z,43.32
2019-04-25T00:20:52.942Z,43.35
2019-04-25T00:23:22.794Z,43.27
2019-04-25T00:26:12.157Z,43.75
2019-04-25T00:28:43.586Z,44.38
2019-04-25T00:31:13.722Z,45.29
2019-04-25T00:33:44.903Z,46.15
2019-04-25T00:36:15.031Z,47.02
2019-04-25T00:38:47.601Z,47.78
2019-04-25T00:41:16.419Z,48.42
2019-04-25T00:43:46.366Z,48.49
2019-04-25T00:46:16.254Z,48.49
2019-04-25T00:48:46.187Z,48.37
2019-04-25T00:51:16.062Z,47.86
2019-04-25T00:53:46.126Z,47.75
2019-04-25T00:56:16.044Z,47.84
2019-04-25T00:58:54.111Z,48.08
2019-04-25T01:01:26.574Z,48.39
2019-04-25T01:03:56.618Z,48.47
2019-04-25T01:06:26.375Z,49.00
2019-04-25T01:08:56.282Z,49.26
2019-04-25T01:11:26.160Z,49.26
2019-04-25T01:13:56.125Z,49.56
2019-04-25T01:16:25.901Z,49.74
2019-04-25T01:18:55.841Z,49.85
2019-04-25T01:21:25.676Z,49.59
2019-04-25T01:23:55.818Z,49.48
2019-04-25T01:26:25.769Z,49.44
2019-04-25T01:28:56.047Z,49.24
2019-04-25T01:31:27.637Z,49.27
2019-04-25T01:33:57.454Z,49.25
2019-04-25T01:36:44.907Z,48.75
2019-04-25T01:39:28.344Z,49.20
2019-04-25T01:41:59.777Z,48.98
2019-04-25T01:44:31.257Z,49.79
2019-04-25T01:47:01.211Z,49.72
2019-04-25T01:49:31.213Z,49.95
2019-04-25T01:52:01.112Z,49.74
2019-04-25T01:54:31.073Z,49.84
2019-04-25T01:57:00.898Z,50.15
2019-04-25T01:59:30.748Z,50.38
2019-04-25T02:02:00.674Z,50.27
2019-04-25T02:04:30.493Z,50.39
2019-04-25T02:07:00.374Z,50.54
2019-04-25T02:09:30.388Z,51.01
2019-04-25T02:12:01.832Z,51.00
2019-04-25T02:14:31.562Z,51.23
2019-04-25T02:17:02.340Z,51.79
2019-04-25T02:19:33.916Z,51.73
2019-04-25T02:22:04.562Z,53.05
2019-04-25T02:24:34.424Z,54.01
2019-04-25T02:27:04.720Z,54.12
2019-04-25T02:29:35.684Z,53.97
2019-04-25T02:32:08.954Z,53.59
2019-04-25T02:34:37.661Z,54.41
2019-04-25T02:37:09.410Z,55.51
2019-04-25T02:39:39.518Z,54.73
2019-04-25T02:42:09.397Z,54.42
2019-04-25T02:44:40.907Z,54.88
2019-04-25T02:47:15.131Z,54.87
2019-04-25T02:49:57.305Z,54.37
2019-04-25T02:52:28.804Z,53.72
2019-04-25T02:55:00.277Z,52.77
2019-04-25T02:57:30.138Z,52.16
2019-04-25T03:00:00.279Z,52.81
2019-04-25T03:02:30.156Z,53.18
2019-04-25T03:05:01.212Z,53.25
2019-04-25T03:07:31.339Z,52.72
2019-04-25T03:10:01.983Z,52.53
2019-04-25T03:12:34.398Z,51.61
2019-04-25T03:15:08.334Z,51.51
2019-04-25T03:17:37.800Z,51.34
2019-04-25T03:20:27.208Z,50.69
2019-04-25T03:22:59.493Z,49.88
2019-04-25T03:25:29.864Z,49.16
2019-04-25T03:28:01.198Z,48.02
2019-04-25T03:30:31.140Z,48.27
2019-04-25T03:33:02.618Z,47.85
2019-04-25T03:35:33.243Z,47.76
2019-04-25T03:38:02.414Z,47.66
2019-04-25T03:40:33.978Z,47.72
2019-04-25T03:43:05.068Z,47.69
2019-04-25T03:45:35.453Z,47.08
2019-04-25T03:48:06.271Z,47.69
2019-04-25T03:50:36.185Z,46.82
2019-04-25T03:53:07.927Z,46.34
2019-04-25T03:55:37.870Z,46.22
2019-04-25T03:58:10.534Z,46.34
2019-04-25T04:00:39.219Z,46.09
2019-04-25T04:03:09.152Z,45.02
2019-04-25T04:05:39.017Z,44.15
2019-04-25T04:08:09.694Z,44.72
2019-04-25T04:10:39.722Z,44.19
2019-04-25T04:13:10.253Z,43.83
2019-04-25T04:15:40.262Z,43.60
2019-04-25T04:18:11.656Z,43.11
2019-04-25T04:20:49.183Z,42.69
2019-04-25T04:23:36.890Z,42.45
2019-04-25T04:26:07.391Z,42.23
2019-04-25T04:28:37.309Z,42.21
2019-04-25T04:31:08.278Z,42.13
2019-04-25T04:33:38.305Z,41.60
2019-04-25T04:36:08.793Z,41.63
2019-04-25T04:38:38.651Z,40.96
2019-04-25T04:41:09.636Z,40.59
2019-04-25T04:43:39.602Z,40.12
2019-04-25T04:46:10.203Z,39.76
2019-04-25T04:48:39.298Z,39.36
2019-04-25T04:51:09.139Z,38.72
2019-04-25T04:53:39.031Z,38.91
2019-04-25T04:56:09.648Z,38.44
2019-04-25T04:58:38.826Z,38.02
2019-04-25T05:01:08.605Z,37.26
2019-04-25T05:03:53.947Z,37.27
2019-04-25T05:06:25.473Z,36.86
2019-04-25T05:08:56.915Z,36.27
2019-04-25T05:11:26.784Z,38.56
2019-04-25T05:13:57.633Z,36.84
2019-04-25T05:16:27.516Z,38.91
2019-04-25T05:18:57.360Z,38.40
2019-04-25T05:21:27.224Z,39.34
2019-04-25T05:23:57.182Z,41.36
2019-04-25T05:26:27.132Z,41.15
2019-04-25T05:28:56.985Z,41.86
2019-04-25T05:31:34.286Z,42.42
2019-04-25T05:34:04.216Z,41.42
2019-04-25T05:36:40.119Z,42.22
2019-04-25T05:39:10.301Z,41.66
2019-04-25T05:41:43.875Z,41.03
2019-04-25T05:44:15.690Z,40.58
2019-04-25T05:46:45.437Z,39.11
2019-04-25T05:49:15.658Z,39.01
2019-04-25T05:51:45.452Z,38.00
2019-04-25T05:54:16.523Z,39.02
2019-04-25T05:56:46.507Z,37.72
2019-04-25T05:59:17.942Z,36.52
2019-04-25T06:01:47.868Z,36.17
2019-04-25T06:04:17.965Z,35.60
2019-04-25T06:06:48.101Z,35.35
2019-04-25T06:09:19.519Z,34.68
2019-04-25T06:12:00.107Z,33.97
2019-04-25T06:14:29.262Z,33.80
2019-04-25T06:17:06.667Z,32.74
2019-04-25T06:19:43.993Z,32.12
2019-04-25T06:22:23.363Z,32.26
2019-04-25T06:24:57.946Z,31.46
2019-04-25T06:27:33.654Z,30.43
2019-04-25T06:30:07.128Z,30.87
2019-04-25T06:32:37.054Z,29.60
2019-04-25T06:35:07.690Z,29.97
2019-04-25T06:37:37.657Z,29.95
2019-04-25T06:40:08.491Z,29.90
2019-04-25T06:42:39.325Z,29.94
2019-04-25T06:45:18.569Z,31.41
2019-04-25T06:47:49.998Z,29.14
2019-04-25T06:50:20.521Z,27.01
2019-04-25T06:52:51.411Z,23.16
2019-04-25T06:55:22.867Z,22.15
2019-04-25T06:57:53.988Z,21.11
2019-04-25T07:00:27.746Z,20.27
2019-04-25T07:02:56.267Z,19.60
2019-04-25T07:05:33.450Z,19.14
2019-04-25T07:07:57.827Z,19.55
2019-04-25T07:10:27.811Z,20.56
2019-04-25T07:12:57.651Z,19.67
2019-04-25T07:15:27.916Z,17.92
2019-04-25T07:17:56.888Z,17.19
2019-04-25T07:20:27.070Z,16.73
2019-04-25T07:22:57.503Z,16.40
2019-04-25T07:25:28.981Z,16.38
2019-04-25T07:28:03.435Z,16.47
2019-04-25T07:30:51.448Z,15.84
2019-04-25T07:33:14.052Z,16.51
2019-04-25T07:35:43.868Z,16.04
2019-04-25T07:38:14.106Z,15.77
2019-04-25T07:40:44.126Z,15.60
2019-04-25T07:43:13.475Z,15.41
2019-04-25T07:45:43.596Z,15.34
2019-04-25T07:48:13.948Z,14.97
2019-04-25T07:50:43.978Z,15.38
2019-04-25T07:53:14.837Z,15.23
2019-04-25T07:55:43.920Z,14.58
2019-04-25T07:58:14.388Z,13.82
2019-04-25T08:00:45.339Z,13.93
2019-04-25T08:03:15.522Z,13.84
2019-04-25T08:05:45.330Z,13.93
2019-04-25T08:08:15.214Z,13.92
2019-04-25T08:11:04.470Z,12.68
2019-04-25T08:13:36.271Z,12.35
2019-04-25T08:16:07.745Z,12.32
2019-04-25T08:18:39.027Z,12.69
2019-04-25T08:21:08.865Z,13.11
2019-04-25T08:23:39.056Z,12.53
2019-04-25T08:26:09.835Z,13.54
2019-04-25T08:28:54.031Z,12.88
2019-04-25T08:31:11.593Z,12.07
2019-04-25T08:33:43.521Z,12.29
2019-04-25T08:36:13.719Z,12.16
2019-04-25T08:38:44.784Z,11.48
2019-04-25T08:41:14.671Z,11.21
2019-04-25T08:43:45.448Z,11.10
2019-04-25T08:46:15.465Z,11.09
2019-04-25T08:49:06.211Z,11.92
2019-04-25T08:51:44.704Z,11.77
2019-04-25T08:54:25.114Z,11.10
2019-04-25T08:56:56.614Z,10.75
2019-04-25T08:59:50.464Z,10.56
2019-04-25T09:02:23.552Z,10.09
2019-04-25T09:04:56.096Z,10.00
2019-04-25T09:07:26.013Z,9.73
2019-04-25T09:09:55.930Z,10.04
2019-04-25T09:12:25.818Z,9.30
2019-04-25T09:14:55.734Z,9.82
2019-04-25T09:17:25.646Z,9.01
2019-04-25T09:19:55.922Z,9.56
2019-04-25T09:22:28.950Z,9.06
2019-04-25T09:24:58.829Z,9.25
2019-04-25T09:27:28.727Z,9.44
2019-04-25T09:29:58.592Z,8.84
2019-04-25T09:32:28.422Z,8.81
2019-04-25T09:34:58.350Z,9.06
2019-04-25T09:37:28.179Z,8.53
2019-04-25T09:39:59.551Z,8.67
2019-04-25T09:42:30.422Z,8.39
2019-04-25T09:45:07.974Z,8.28
2019-04-25T09:47:39.486Z,8.21
2019-04-25T09:50:11.191Z,8.42
2019-04-25T09:52:41.142Z,8.01
2019-04-25T09:55:21.454Z,7.76
2019-04-25T09:57:55.592Z,7.89
2019-04-25T10:00:33.279Z,7.89
2019-04-25T10:03:04.522Z,7.22
2019-04-25T10:05:34.475Z,6.51
2019-04-25T10:08:04.607Z,6.19
2019-04-25T10:10:34.563Z,6.61
2019-04-25T10:13:06.585Z,6.15
2019-04-25T10:15:45.670Z,6.27
2019-04-25T10:18:16.996Z,6.22
2019-04-25T10:20:47.557Z,5.91
2019-04-25T10:23:17.721Z,6.39
2019-04-25T10:25:49.244Z,5.62
2019-04-25T10:28:19.108Z,5.30
2019-04-25T10:30:49.245Z,5.87
2019-04-25T10:33:24.189Z,4.76
2019-04-25T10:35:59.380Z,4.75
2019-04-25T10:38:27.912Z,5.00
2019-04-25T10:40:58.613Z,4.75
2019-04-25T10:43:28.540Z,5.07
2019-04-25T10:45:58.525Z,4.50
2019-04-25T10:48:28.290Z,4.37
2019-04-25T10:50:58.106Z,4.56
2019-04-25T10:53:28.013Z,4.17
2019-04-25T10:55:57.941Z,4.21
2019-04-25T10:58:27.803Z,4.14
2019-04-25T11:00:58.597Z,4.29
2019-04-25T11:03:31.176Z,4.63
2019-04-25T11:06:01.011Z,5.18
2019-04-25T11:08:31.068Z,4.71
2019-04-25T11:11:04.054Z,4.44
2019-04-25T11:13:35.477Z,4.26
2019-04-25T11:16:06.393Z,4.28
2019-04-25T11:18:36.283Z,3.73
2019-04-25T11:21:07.189Z,3.83
2019-04-25T11:23:37.007Z,3.49
2019-04-25T11:26:07.033Z,3.48
2019-04-25T11:28:38.003Z,3.58
2019-04-25T11:31:09.494Z,3.99
2019-04-25T11:33:59.037Z,3.76
2019-04-25T11:36:28.908Z,4.25
2019-04-25T11:39:16.611Z,4.18
2019-04-25T11:41:48.210Z,4.18
2019-04-25T11:44:18.120Z,3.58
2019-04-25T11:46:49.524Z,3.79
2019-04-25T11:49:20.997Z,3.48
2019-04-25T11:51:59.975Z,3.38
2019-04-25T11:54:35.908Z,3.39
2019-04-25T11:57:11.434Z,3.95
2019-04-25T11:59:41.994Z,3.62
2019-04-25T12:02:20.940Z,3.33
2019-04-25T12:04:49.049Z,3.70
2019-04-25T12:07:19.220Z,3.60
2019-04-25T12:09:49.935Z,3.99
2019-04-25T12:12:19.772Z,4.16
2019-04-25T12:14:49.581Z,4.15
2019-04-25T12:17:19.420Z,3.87
2019-04-25T12:19:49.260Z,3.84
2019-04-25T12:22:19.160Z,4.00
2019-04-25T12:24:49.060Z,3.99
2019-04-25T12:27:22.868Z,4.26
2019-04-25T12:29:52.787Z,4.47
2019-04-25T12:32:22.938Z,4.88
2019-04-25T12:34:53.639Z,4.15
2019-04-25T12:37:25.059Z,4.50
2019-04-25T12:39:55.914Z,4.20
2019-04-25T12:42:25.853Z,4.59
2019-04-25T12:44:58.125Z,4.43
2019-04-25T12:47:32.218Z,4.65
2019-04-25T12:50:02.114Z,4.66
2019-04-25T12:52:33.340Z,4.66
2019-04-25T12:55:04.459Z,4.80
2019-04-25T12:57:34.375Z,5.00
2019-04-25T13:00:05.950Z,5.04
2019-04-25T13:02:36.627Z,5.09
2019-04-25T13:05:07.557Z,5.61
2019-04-25T13:07:39.045Z,5.86
2019-04-25T13:10:09.358Z,5.65
2019-04-25T13:12:39.192Z,5.63
2019-04-25T13:15:09.832Z,5.81
2019-04-25T13:17:40.113Z,6.00
2019-04-25T13:20:10.088Z,6.21
2019-04-25T13:22:39.893Z,6.57
2019-04-25T13:25:11.028Z,6.89
2019-04-25T13:27:46.696Z,7.02
2019-04-25T13:30:33.994Z,6.46
2019-04-25T13:33:11.228Z,6.81
2019-04-25T13:35:43.381Z,7.47
2019-04-25T13:38:13.271Z,7.51
2019-04-25T13:40:43.031Z,7.74
2019-04-25T13:43:12.933Z,8.13
2019-04-25T13:45:43.775Z,8.51
2019-04-25T13:48:13.708Z,9.26
2019-04-25T13:50:44.357Z,9.47
2019-04-25T13:53:14.480Z,9.13
2019-04-25T13:55:44.334Z,9.57
2019-04-25T13:58:17.393Z,9.87
2019-04-25T14:00:47.225Z,9.87
2019-04-25T14:03:18.630Z,9.90
2019-04-25T14:05:50.161Z,10.16
2019-04-25T14:08:21.016Z,10.66
2019-04-25T14:10:50.875Z,10.53
2019-04-25T14:13:21.169Z,10.49
2019-04-25T14:15:59.380Z,10.76
2019-04-25T14:18:32.818Z,10.79
2019-04-25T14:21:10.093Z,11.82
2019-04-25T14:23:39.917Z,11.52
2019-04-25T14:26:13.254Z,11.74
2019-04-25T14:28:44.553Z,12.87
2019-04-25T14:31:33.509Z,12.32
2019-04-25T14:33:54.274Z,12.95
2019-04-25T14:36:27.637Z,12.72
2019-04-25T14:38:58.237Z,12.87
2019-04-25T14:41:32.586Z,12.74
2019-04-25T14:44:05.587Z,13.09
2019-04-25T14:46:37.725Z,14.01
2019-04-25T14:49:07.121Z,14.20
2019-04-25T14:51:38.512Z,14.09
2019-04-25T14:54:09.958Z,15.02
2019-04-25T14:56:42.871Z,14.84
2019-04-25T14:59:14.051Z,14.46
2019-04-25T15:01:46.719Z,15.67
2019-04-25T15:04:16.584Z,14.80
2019-04-25T15:06:48.347Z,15.99
2019-04-25T15:09:18.397Z,17.60
2019-04-25T15:11:51.063Z,18.27
2019-04-25T15:14:21.026Z,17.65
2019-04-25T15:16:53.931Z,18.18
2019-04-25T15:19:29.578Z,17.72
2019-04-25T15:21:59.380Z,17.74
2019-04-25T15:24:30.312Z,19.03
2019-04-25T15:27:00.068Z,19.03
2019-04-25T15:29:29.899Z,20.39
2019-04-25T15:31:59.781Z,19.91
2019-04-25T15:34:31.218Z,19.60
2019-04-25T15:37:08.634Z,21.45
2019-04-25T15:39:52.014Z,22.52
2019-04-25T15:42:39.725Z,22.94
2019-04-25T15:45:11.259Z,23.98
2019-04-25T15:47:41.265Z,23.38
2019-04-25T15:50:11.630Z,24.04
2019-04-25T15:52:40.726Z,23.93
2019-04-25T15:55:10.926Z,25.21
2019-04-25T15:57:41.515Z,26.65
2019-04-25T16:00:13.744Z,27.67
2019-04-25T16:02:43.800Z,27.20
2019-04-25T16:05:13.813Z,27.38
2019-04-25T16:07:43.998Z,28.22
2019-04-25T16:10:14.460Z,32.76
2019-04-25T16:12:44.824Z,33.01
2019-04-25T16:15:14.736Z,30.52
2019-04-25T16:17:44.598Z,31.64
2019-04-25T16:20:15.420Z,32.48
2019-04-25T16:22:45.393Z,33.83
2019-04-25T16:25:15.613Z,34.90
2019-04-25T16:27:45.442Z,35.55
2019-04-25T16:30:15.519Z,36.39
2019-04-25T16:32:45.431Z,36.64
2019-04-25T16:35:15.307Z,37.58
2019-04-25T16:37:46.204Z,37.65
2019-04-25T16:40:16.237Z,36.71
2019-04-25T16:42:46.168Z,36.05
2019-04-25T16:45:16.244Z,37.06
2019-04-25T16:47:46.134Z,36.71
2019-04-25T16:50:17.201Z,37.46
2019-04-25T16:52:47.094Z,36.73
2019-04-25T16:55:17.419Z,37.10
2019-04-25T16:57:47.387Z,37.30
2019-04-25T17:00:36.220Z,39.57
2019-04-25T17:03:06.356Z,40.92
2019-04-25T17:05:39.350Z,38.62
2019-04-25T17:08:09.486Z,39.63
2019-04-25T17:10:39.563Z,39.98
2019-04-25T17:13:09.586Z,39.65
2019-04-25T17:15:49.857Z,40.85
2019-04-25T17:18:27.060Z,41.49
2019-04-25T17:21:11.819Z,42.17
2019-04-25T17:23:44.235Z,42.83
2019-04-25T17:26:14.597Z,41.87
2019-04-25T17:28:46.071Z,40.11
2019-04-25T17:31:26.486Z,38.38
2019-04-25T17:34:06.700Z,36.72
2019-04-25T17:36:44.059Z,36.39
2019-04-25T17:39:27.656Z,36.46
2019-04-25T17:41:57.587Z,35.76
2019-04-25T17:44:27.342Z,34.77
2019-04-25T17:47:06.120Z,34.47
2019-04-25T17:49:28.920Z,34.91
2019-04-25T17:51:58.735Z,34.80
2019-04-25T17:54:28.689Z,34.66
2019-04-25T17:56:58.755Z,35.04
2019-04-25T17:59:28.720Z,35.81
2019-04-25T18:01:58.637Z,35.88
2019-04-25T18:04:29.951Z,35.48
2019-04-25T18:06:59.802Z,36.03
2019-04-25T18:09:29.715Z,36.45
2019-04-25T18:11:59.597Z,35.43
2019-04-25T18:14:29.441Z,35.94
2019-04-25T18:16:59.415Z,36.12
2019-04-25T18:19:34.077Z,36.59
2019-04-25T18:22:11.390Z,37.33
2019-04-25T18:25:00.853Z,37.00
2019-04-25T18:27:33.320Z,36.75
2019-04-25T18:30:06.040Z,37.02
2019-04-25T18:32:37.063Z,38.36
2019-04-25T18:35:09.949Z,38.80
2019-04-25T18:37:53.302Z,39.55
2019-04-25T18:40:35.620Z,39.43
2019-04-25T18:43:04.137Z,39.23
2019-04-25T18:45:38.352Z,38.64
2019-04-25T18:48:08.225Z,39.36
2019-04-25T18:50:38.563Z,39.65
2019-04-25T18:53:10.011Z,38.46
2019-04-25T18:55:44.242Z,38.33
2019-04-25T18:58:31.727Z,40.51
2019-04-25T19:01:15.208Z,39.15
2019-04-25T19:03:52.537Z,39.39
2019-04-25T19:06:23.989Z,39.36
2019-04-25T19:08:53.899Z,39.59
2019-04-25T19:11:23.804Z,40.91
2019-04-25T19:13:53.757Z,41.73
2019-04-25T19:16:23.645Z,42.05
2019-04-25T19:18:53.514Z,40.66
2019-04-25T19:21:23.389Z,40.47
2019-04-25T19:23:54.171Z,40.28
2019-04-25T19:26:24.619Z,40.18
2019-04-25T19:28:54.501Z,40.58
2019-04-25T19:31:24.391Z,40.79
2019-04-25T19:33:54.282Z,40.33
2019-04-25T19:36:24.176Z,39.53
2019-04-25T19:38:54.524Z,38.56
2019-04-25T19:41:28.899Z,39.28
2019-04-25T19:44:12.523Z,38.66
2019-04-25T19:46:44.919Z,38.67
2019-04-25T19:49:14.873Z,37.84
2019-04-25T19:51:45.164Z,38.01
2019-04-25T19:54:15.035Z,38.43
2019-04-25T19:56:45.367Z,37.44
2019-04-25T19:59:15.283Z,37.72
2019-04-25T20:01:45.961Z,37.38
2019-04-25T20:04:20.440Z,36.98
2019-04-25T20:06:51.963Z,37.79
2019-04-25T20:09:39.701Z,38.62
2019-04-25T20:12:09.598Z,38.67
2019-04-25T20:14:39.334Z,37.53
2019-04-25T20:17:09.817Z,38.08
2019-04-25T20:19:39.681Z,37.83
2019-04-25T20:22:09.501Z,38.15
2019-04-25T20:24:39.396Z,38.06
2019-04-25T20:27:09.186Z,38.47
2019-04-25T20:29:39.145Z,38.62
2019-04-25T20:32:08.950Z,38.10
2019-04-25T20:34:38.893Z,38.56
2019-04-25T20:37:08.736Z,37.81
2019-04-25T20:39:38.505Z,38.21
2019-04-25T20:42:08.462Z,38.27
2019-04-25T20:44:38.318Z,38.68
2019-04-25T20:47:08.228Z,39.43
2019-04-25T20:49:38.114Z,40.13
2019-04-25T20:52:07.947Z,39.26
2019-04-25T20:54:37.803Z,39.53
2019-04-25T20:57:07.622Z,40.97
2019-04-25T20:59:37.457Z,39.29
2019-04-25T21:02:08.416Z,38.21
2019-04-25T21:04:42.939Z,38.26
2019-04-25T21:07:12.876Z,38.11
2019-04-25T21:09:42.708Z,37.23
2019-04-25T21:12:12.545Z,37.66
2019-04-25T21:14:43.990Z,38.09
2019-04-25T21:17:27.249Z,38.21
2019-04-25T21:19:58.815Z,39.17
2019-04-25T21:22:28.678Z,38.93
2019-04-25T21:24:58.547Z,38.10
2019-04-25T21:27:28.375Z,39.28
2019-04-25T21:29:58.298Z,38.03
2019-04-25T21:32:28.151Z,39.17
2019-04-25T21:34:59.020Z,38.65
2019-04-25T21:37:28.181Z,39.50
2019-04-25T21:40:08.525Z,40.19
2019-04-25T21:42:40.372Z,39.98
2019-04-25T21:45:10.442Z,40.37
2019-04-25T21:47:40.275Z,40.62
2019-04-25T21:50:10.825Z,40.73
2019-04-25T21:52:40.132Z,40.59
2019-04-25T21:55:10.092Z,41.21
2019-04-25T21:57:40.284Z,40.73
2019-04-25T22:00:13.465Z,41.01
2019-04-25T22:02:44.420Z,40.30
2019-04-25T22:05:14.524Z,39.96
2019-04-25T22:07:44.636Z,39.76
2019-04-25T22:10:14.876Z,41.11
2019-04-25T22:12:44.769Z,40.57
2019-04-25T22:15:16.293Z,41.15
2019-04-25T22:17:46.134Z,41.71
2019-04-25T22:20:16.122Z,41.30
2019-04-25T22:22:46.261Z,40.63
2019-04-25T22:25:16.000Z,40.72
2019-04-25T22:27:46.429Z,39.61
2019-04-25T22:30:18.030Z,39.52
2019-04-25T22:33:03.637Z,39.11
2019-04-25T22:35:53.342Z,38.56
2019-04-25T22:38:23.446Z,37.69
2019-04-25T22:40:54.625Z,39.17
2019-04-25T22:43:24.702Z,39.65
2019-04-25T22:45:54.956Z,39.27
2019-04-25T22:48:26.544Z,39.30
2019-04-25T22:50:57.530Z,39.90
2019-04-25T22:53:26.805Z,37.95
2019-04-25T22:55:57.121Z,37.37
2019-04-25T22:58:27.013Z,38.10
2019-04-25T23:00:57.038Z,38.96
2019-04-25T23:03:28.527Z,38.67
2019-04-25T23:05:58.424Z,39.45
2019-04-25T23:08:28.632Z,39.79
2019-04-25T23:10:58.532Z,38.79
2019-04-25T23:13:28.463Z,38.29
2019-04-25T23:15:58.478Z,38.07
2019-04-25T23:18:28.620Z,38.49
2019-04-25T23:20:58.405Z,38.92
2019-04-25T23:23:28.482Z,38.42
2019-04-25T23:26:03.561Z,37.80
2019-04-25T23:28:40.304Z,38.64
2019-04-25T23:31:12.531Z,39.36
2019-04-25T23:33:42.489Z,39.03
2019-04-25T23:36:13.224Z,39.76
2019-04-25T23:38:43.068Z,39.52
2019-04-25T23:41:13.580Z,39.77
2019-04-25T23:43:43.477Z,39.95
2019-04-25T23:46:14.189Z,40.14
2019-04-25T23:48:44.341Z,39.24
2019-04-25T23:51:14.361Z,39.89
2019-04-25T23:53:45.062Z,39.62
2019-04-25T23:56:15.281Z,38.87
2019-04-25T23:58:45.289Z,39.61
