createdAt,value
2022-08-03T00:00:03.039Z,20.79
2022-08-03T00:01:03.538Z,20.78
2022-08-03T00:02:03.216Z,20.76
2022-08-03T00:03:03.086Z,20.72
2022-08-03T00:04:03.407Z,20.72
2022-08-03T00:05:03.671Z,20.71
2022-08-03T00:06:04.972Z,20.70
2022-08-03T00:07:02.841Z,20.68
2022-08-03T00:08:03.105Z,20.69
2022-08-03T00:09:02.699Z,20.67
2022-08-03T00:10:03.065Z,20.65
2022-08-03T00:11:02.684Z,20.64
2022-08-03T00:12:03.487Z,20.64
2022-08-03T00:13:03.148Z,20.64
2022-08-03T00:14:03.604Z,20.61
2022-08-03T00:15:03.276Z,20.57
2022-08-03T00:16:03.484Z,20.56
2022-08-03T00:17:02.863Z,20.56
2022-08-03T00:18:03.427Z,20.53
2022-08-03T00:19:03.091Z,20.53
2022-08-03T00:20:02.801Z,20.52
2022-08-03T00:21:02.596Z,20.53
2022-08-03T00:22:03.170Z,20.54
2022-08-03T00:23:03.520Z,20.54
2022-08-03T00:24:03.150Z,20.56
2022-08-03T00:25:03.501Z,20.54
2022-08-03T00:26:02.933Z,20.51
2022-08-03T00:27:03.506Z,20.49
2022-08-03T00:28:03.823Z,20.49
2022-08-03T00:29:03.408Z,20.48
2022-08-03T00:30:03.691Z,20.47
2022-08-03T00:31:03.312Z,20.45
2022-08-03T00:32:03.597Z,20.41
2022-08-03T00:33:03.897Z,20.39
2022-08-03T00:34:04.303Z,20.35
2022-08-03T00:35:08.310Z,20.33
2022-08-03T00:36:03.499Z,20.30
2022-08-03T00:37:03.873Z,20.27
2022-08-03T00:38:03.538Z,20.24
2022-08-03T00:39:04.131Z,20.23
2022-08-03T00:40:03.697Z,20.21
2022-08-03T00:41:03.951Z,20.22
2022-08-03T00:42:03.334Z,20.23
2022-08-03T00:43:03.585Z,20.21
2022-08-03T00:44:03.476Z,20.21
2022-08-03T00:45:03.442Z,20.21
2022-08-03T00:46:03.096Z,20.18
2022-08-03T00:47:03.353Z,20.16
2022-08-03T00:48:03.590Z,20.13
2022-08-03T00:49:03.229Z,20.11
2022-08-03T00:50:03.510Z,20.11
2022-08-03T00:51:03.180Z,20.09
2022-08-03T00:52:09.452Z,20.08
2022-08-03T00:53:03.307Z,20.04
2022-08-03T00:54:03.708Z,20.01
2022-08-03T00:55:03.574Z,19.99
2022-08-03T00:56:03.136Z,19.99
2022-08-03T00:57:03.648Z,19.99
2022-08-03T00:58:03.575Z,20.01
2022-08-03T00:59:03.903Z,20.00
2022-08-03T01:00:03.531Z,19.99
2022-08-03T01:01:03.959Z,19.96
2022-08-03T01:02:03.274Z,19.95
2022-08-03T01:03:03.526Z,19.94
2022-08-03T01:04:03.194Z,19.95
2022-08-03T01:05:03.361Z,19.96
2022-08-03T01:06:03.505Z,19.92
2022-08-03T01:07:03.449Z,19.91
2022-08-03T01:08:04.041Z,19.90
2022-08-03T01:09:04.041Z,19.87
2022-08-03T01:10:03.677Z,19.85
2022-08-03T01:11:03.978Z,19.86
2022-08-03T01:12:04.202Z,19.84
2022-08-03T01:13:04.438Z,19.83
2022-08-03T01:14:18.406Z,19.82
2022-08-03T01:15:04.304Z,19.79
2022-08-03T01:16:04.481Z,19.75
2022-08-03T01:17:03.832Z,19.71
2022-08-03T01:18:03.799Z,19.66
2022-08-03T01:19:03.863Z,19.63
2022-08-03T01:20:03.518Z,19.63
2022-08-03T01:21:03.776Z,19.61
2022-08-03T01:22:03.871Z,19.63
2022-08-03T01:23:04.087Z,19.65
2022-08-03T01:24:03.618Z,19.66
2022-08-03T01:25:04.032Z,19.65
2022-08-03T01:26:03.914Z,19.63
2022-08-03T01:27:03.782Z,19.60
2022-08-03T01:28:03.761Z,19.58
2022-08-03T01:29:03.942Z,19.56
2022-08-03T01:30:03.932Z,19.54
2022-08-03T01:31:04.079Z,19.52
2022-08-03T01:33:00.085Z,19.49
2022-08-03T01:33:05.077Z,19.46
2022-08-03T01:34:03.757Z,19.45
2022-08-03T01:35:04.100Z,19.44
2022-08-03T01:36:03.878Z,19.42
2022-08-03T01:37:04.065Z,19.46
2022-08-03T01:38:04.320Z,19.46
2022-08-03T01:39:04.448Z,19.46
2022-08-03T01:40:03.989Z,19.49
2022-08-03T01:41:04.432Z,19.49
2022-08-03T01:42:03.075Z,19.46
2022-08-03T01:43:03.681Z,19.44
2022-08-03T01:44:29.090Z,19.40
2022-08-03T01:45:03.790Z,19.38
2022-08-03T01:46:03.535Z,19.36
2022-08-03T01:47:03.830Z,19.35
2022-08-03T01:48:03.477Z,19.33
2022-08-03T01:49:09.028Z,19.33
2022-08-03T01:50:03.371Z,19.31
2022-08-03T01:51:03.637Z,19.33
2022-08-03T01:52:05.195Z,19.31
2022-08-03T01:53:04.073Z,19.31
2022-08-03T01:54:03.562Z,19.31
2022-08-03T01:55:03.692Z,19.30
2022-08-03T01:56:03.427Z,19.27
2022-08-03T01:57:03.949Z,19.25
2022-08-03T01:58:06.147Z,19.25
2022-08-03T01:59:03.491Z,19.25
2022-08-03T02:00:04.360Z,19.25
2022-08-03T02:01:03.977Z,19.26
2022-08-03T02:02:29.052Z,19.26
2022-08-03T02:03:03.393Z,19.28
2022-08-03T02:04:02.754Z,19.28
2022-08-03T02:05:03.312Z,19.27
2022-08-03T02:07:00.579Z,19.26
2022-08-03T02:07:03.639Z,19.24
2022-08-03T02:08:03.283Z,19.22
2022-08-03T02:09:03.276Z,19.21
2022-08-03T02:10:02.947Z,19.21
2022-08-03T02:11:03.309Z,19.21
2022-08-03T02:12:03.171Z,19.21
2022-08-03T02:13:03.565Z,19.20
2022-08-03T02:14:03.272Z,19.16
2022-08-03T02:15:03.751Z,19.15
2022-08-03T02:16:03.682Z,19.16
2022-08-03T02:17:03.990Z,19.16
2022-08-03T02:18:03.586Z,19.16
2022-08-03T02:19:03.943Z,19.15
2022-08-03T02:20:03.550Z,19.14
2022-08-03T02:21:10.847Z,19.14
2022-08-03T02:22:04.223Z,19.12
2022-08-03T02:23:03.979Z,19.11
2022-08-03T02:24:03.742Z,19.08
2022-08-03T02:25:04.160Z,19.05
2022-08-03T02:26:04.066Z,19.03
2022-08-03T02:27:03.563Z,19.01
2022-08-03T02:28:03.248Z,18.98
2022-08-03T02:29:02.935Z,18.96
2022-08-03T02:30:03.420Z,18.94
2022-08-03T02:31:03.483Z,18.92
2022-08-03T02:32:03.938Z,18.90
2022-08-03T02:33:03.649Z,18.89
2022-08-03T02:34:03.368Z,18.88
2022-08-03T02:35:03.845Z,18.87
2022-08-03T02:36:03.816Z,18.87
2022-08-03T02:37:04.264Z,18.85
2022-08-03T02:38:03.862Z,18.84
2022-08-03T02:39:03.898Z,18.83
2022-08-03T02:40:04.286Z,18.82
2022-08-03T02:41:04.393Z,18.83
2022-08-03T02:42:03.887Z,18.83
2022-08-03T02:43:03.898Z,18.82
2022-08-03T02:44:07.134Z,18.81
2022-08-03T02:45:03.581Z,18.79
2022-08-03T02:46:03.257Z,18.74
2022-08-03T02:47:03.709Z,18.71
2022-08-03T02:48:04.100Z,18.65
2022-08-03T02:49:40.995Z,18.63
2022-08-03T02:50:04.444Z,18.60
2022-08-03T02:51:04.188Z,18.59
2022-08-03T02:52:03.938Z,18.58
2022-08-03T02:53:04.265Z,18.59
2022-08-03T02:54:04.244Z,18.58
2022-08-03T02:55:04.013Z,18.57
2022-08-03T02:56:04.155Z,18.53
2022-08-03T02:57:03.481Z,18.51
2022-08-03T02:58:03.711Z,18.50
2022-08-03T02:59:03.678Z,18.48
2022-08-03T03:00:03.793Z,18.43
2022-08-03T03:01:04.158Z,18.45
2022-08-03T03:02:02.766Z,18.45
2022-08-03T03:03:02.838Z,18.46
2022-08-03T03:04:03.251Z,18.47
2022-08-03T03:05:53.117Z,18.50
2022-08-03T03:06:05.651Z,18.49
2022-08-03T03:07:03.641Z,18.50
2022-08-03T03:08:03.380Z,18.53
2022-08-03T03:09:02.785Z,18.53
2022-08-03T03:10:03.269Z,18.53
2022-08-03T03:11:02.627Z,18.54
2022-08-03T03:12:03.043Z,18.54
2022-08-03T03:13:03.357Z,18.54
2022-08-03T03:14:03.144Z,18.55
2022-08-03T03:15:03.275Z,18.53
2022-08-03T03:16:03.205Z,18.50
2022-08-03T03:17:02.282Z,18.44
2022-08-03T03:18:02.814Z,18.42
2022-08-03T03:19:02.690Z,18.41
2022-08-03T03:20:02.977Z,18.41
2022-08-03T03:21:02.525Z,18.38
2022-08-03T03:22:02.644Z,18.38
2022-08-03T03:23:02.806Z,18.36
2022-08-03T03:24:02.856Z,18.37
2022-08-03T03:25:02.823Z,18.37
2022-08-03T03:26:02.949Z,18.37
2022-08-03T03:27:03.017Z,18.37
2022-08-03T03:28:03.024Z,18.38
2022-08-03T03:29:03.294Z,18.39
2022-08-03T03:30:03.328Z,18.39
2022-08-03T03:31:03.287Z,18.38
2022-08-03T03:32:02.707Z,18.38
2022-08-03T03:33:02.115Z,18.38
2022-08-03T03:34:02.520Z,18.38
2022-08-03T03:35:02.499Z,18.37
2022-08-03T03:36:02.726Z,18.37
2022-08-03T03:37:02.731Z,18.35
2022-08-03T03:38:03.070Z,18.33
2022-08-03T03:39:15.754Z,18.31
2022-08-03T03:40:02.917Z,18.32
2022-08-03T03:41:03.159Z,18.33
2022-08-03T03:42:02.367Z,18.32
2022-08-03T03:43:02.433Z,18.31
2022-08-03T03:44:02.372Z,18.31
2022-08-03T03:45:03.082Z,18.31
2022-08-03T03:46:02.772Z,18.30
2022-08-03T03:47:03.029Z,18.30
2022-08-03T03:48:03.217Z,18.29
2022-08-03T03:49:03.493Z,18.26
2022-08-03T03:50:02.990Z,18.25
2022-08-03T03:51:02.969Z,18.23
2022-08-03T03:52:03.279Z,18.20
2022-08-03T03:53:03.573Z,18.19
2022-08-03T03:54:03.110Z,18.18
2022-08-03T03:55:03.569Z,18.17
2022-08-03T03:56:03.273Z,18.16
2022-08-03T03:57:02.987Z,18.16
2022-08-03T03:58:02.592Z,18.11
2022-08-03T03:59:02.368Z,18.10
2022-08-03T04:00:02.391Z,18.06
2022-08-03T04:01:02.410Z,18.04
2022-08-03T04:02:03.323Z,18.05
2022-08-03T04:03:03.678Z,18.05
2022-08-03T04:04:03.754Z,18.05
2022-08-03T04:05:03.639Z,18.05
2022-08-03T04:06:03.860Z,18.06
2022-08-03T04:07:03.502Z,18.08
2022-08-03T04:08:03.100Z,18.10
2022-08-03T04:09:03.185Z,18.10
2022-08-03T04:10:14.075Z,18.08
2022-08-03T04:11:02.853Z,18.06
2022-08-03T04:12:03.616Z,18.04
2022-08-03T04:13:03.760Z,18.05
2022-08-03T04:14:03.884Z,18.09
2022-08-03T04:15:03.930Z,18.09
2022-08-03T04:16:03.407Z,18.09
2022-08-03T04:17:02.906Z,18.11
2022-08-03T04:18:02.646Z,18.12
2022-08-03T04:19:02.930Z,18.15
2022-08-03T04:20:03.289Z,18.16
2022-08-03T04:21:02.818Z,18.19
2022-08-03T04:22:02.869Z,18.20
2022-08-03T04:23:03.120Z,18.20
2022-08-03T04:24:02.953Z,18.18
2022-08-03T04:25:03.161Z,18.17
2022-08-03T04:26:02.698Z,18.17
2022-08-03T04:27:03.508Z,18.15
2022-08-03T04:28:08.221Z,18.14
2022-08-03T04:29:02.849Z,18.11
2022-08-03T04:30:02.818Z,18.08
2022-08-03T04:31:03.427Z,18.09
2022-08-03T04:32:03.800Z,18.07
2022-08-03T04:33:03.650Z,18.05
2022-08-03T04:34:03.522Z,18.03
2022-08-03T04:35:03.890Z,18.03
2022-08-03T04:36:03.915Z,18.02
2022-08-03T04:37:04.138Z,18.05
2022-08-03T04:38:03.964Z,18.08
2022-08-03T04:39:03.986Z,18.07
2022-08-03T04:40:03.774Z,18.07
2022-08-03T04:41:04.206Z,18.08
2022-08-03T04:42:08.506Z,18.07
2022-08-03T04:43:03.559Z,18.07
2022-08-03T04:44:03.464Z,18.04
2022-08-03T04:45:04.011Z,18.02
2022-08-03T04:46:03.867Z,18.01
2022-08-03T04:47:04.389Z,17.99
2022-08-03T04:48:04.533Z,17.97
2022-08-03T04:49:04.053Z,17.96
2022-08-03T04:50:04.915Z,17.95
2022-08-03T04:51:03.540Z,17.95
2022-08-03T04:52:04.112Z,17.92
2022-08-03T04:53:03.988Z,17.92
2022-08-03T04:54:03.586Z,17.92
2022-08-03T04:55:03.878Z,17.92
2022-08-03T04:56:03.840Z,17.91
2022-08-03T04:57:04.399Z,17.90
2022-08-03T04:58:03.877Z,17.90
2022-08-03T04:59:04.449Z,17.92
2022-08-03T05:00:04.326Z,17.92
2022-08-03T05:01:04.517Z,17.93
2022-08-03T05:02:03.228Z,17.95
2022-08-03T05:03:03.118Z,17.96
2022-08-03T05:04:03.014Z,17.95
2022-08-03T05:05:02.958Z,17.96
2022-08-03T05:06:11.299Z,17.98
2022-08-03T05:07:12.249Z,17.98
2022-08-03T05:08:03.564Z,17.99
2022-08-03T05:09:03.463Z,17.99
2022-08-03T05:10:03.476Z,17.99
2022-08-03T05:11:03.184Z,17.99
2022-08-03T05:12:03.742Z,17.97
2022-08-03T05:13:03.578Z,17.96
2022-08-03T05:14:03.696Z,17.96
2022-08-03T05:15:03.534Z,17.96
2022-08-03T05:16:03.193Z,17.96
2022-08-03T05:17:03.805Z,17.96
2022-08-03T05:18:03.584Z,17.97
2022-08-03T05:19:03.443Z,17.99
2022-08-03T05:20:03.801Z,18.00
2022-08-03T05:21:03.696Z,18.02
2022-08-03T05:22:02.638Z,18.04
2022-08-03T05:23:02.802Z,18.06
2022-08-03T05:24:02.737Z,18.09
2022-08-03T05:25:03.341Z,18.11
2022-08-03T05:26:03.225Z,18.15
2022-08-03T05:27:03.112Z,18.18
2022-08-03T05:28:03.706Z,18.21
2022-08-03T05:29:03.438Z,18.25
2022-08-03T05:30:30.938Z,18.29
2022-08-03T05:31:03.235Z,18.34
2022-08-03T05:32:08.027Z,18.38
2022-08-03T05:33:03.015Z,18.43
2022-08-03T05:34:02.924Z,18.47
2022-08-03T05:35:55.843Z,18.54
2022-08-03T05:36:04.453Z,18.60
2022-08-03T05:37:03.450Z,18.68
2022-08-03T05:38:03.406Z,18.75
2022-08-03T05:39:03.446Z,18.83
2022-08-03T05:40:03.346Z,18.90
2022-08-03T05:41:21.089Z,18.99
2022-08-03T05:42:03.047Z,19.05
2022-08-03T05:43:03.081Z,19.12
2022-08-03T05:44:02.827Z,19.21
2022-08-03T05:45:03.340Z,19.30
2022-08-03T05:46:11.696Z,19.38
2022-08-03T05:47:02.813Z,19.47
2022-08-03T05:48:03.666Z,19.57
2022-08-03T05:49:03.205Z,19.64
2022-08-03T05:50:03.641Z,19.72
2022-08-03T05:51:03.406Z,19.81
2022-08-03T05:52:12.396Z,19.87
2022-08-03T05:53:03.897Z,19.94
2022-08-03T05:54:03.673Z,20.02
2022-08-03T05:55:03.454Z,20.09
2022-08-03T05:56:03.218Z,20.19
2022-08-03T05:57:03.436Z,20.25
2022-08-03T05:58:03.629Z,20.34
2022-08-03T05:59:22.373Z,20.43
2022-08-03T06:00:03.693Z,20.51
2022-08-03T06:01:03.563Z,20.61
2022-08-03T06:02:03.050Z,20.68
2022-08-03T06:03:03.036Z,20.76
2022-08-03T06:04:03.579Z,20.85
2022-08-03T06:05:03.396Z,20.93
2022-08-03T06:06:03.261Z,21.01
2022-08-03T06:07:03.241Z,21.10
2022-08-03T06:08:03.513Z,21.18
2022-08-03T06:09:03.677Z,21.28
2022-08-03T06:10:33.803Z,21.32
2022-08-03T06:11:03.101Z,21.41
2022-08-03T06:12:03.200Z,21.47
2022-08-03T06:13:02.702Z,21.54
2022-08-03T06:14:02.743Z,21.59
2022-08-03T06:15:02.612Z,21.65
2022-08-03T06:16:03.185Z,21.71
2022-08-03T06:17:03.255Z,21.77
2022-08-03T06:18:03.245Z,21.81
2022-08-03T06:19:03.118Z,21.89
2022-08-03T06:20:03.004Z,21.98
2022-08-03T06:21:14.435Z,22.06
2022-08-03T06:22:03.187Z,22.14
2022-08-03T06:23:03.418Z,22.23
2022-08-03T06:24:03.630Z,22.29
2022-08-03T06:25:04.816Z,22.36
2022-08-03T06:26:03.162Z,22.41
2022-08-03T06:27:02.842Z,22.47
2022-08-03T06:28:02.808Z,22.55
2022-08-03T06:29:03.960Z,22.61
2022-08-03T06:30:02.653Z,22.67
2022-08-03T06:31:02.655Z,22.74
2022-08-03T06:32:03.199Z,22.80
2022-08-03T06:33:03.203Z,22.87
2022-08-03T06:34:30.698Z,22.93
2022-08-03T06:35:03.338Z,23.00
2022-08-03T06:36:03.241Z,23.10
2022-08-03T06:37:03.567Z,23.18
2022-08-03T06:38:03.766Z,23.26
2022-08-03T06:39:03.623Z,23.34
2022-08-03T06:40:03.539Z,23.42
2022-08-03T06:41:03.527Z,23.50
2022-08-03T06:42:03.206Z,23.59
2022-08-03T06:43:03.155Z,23.68
2022-08-03T06:44:04.466Z,23.78
2022-08-03T06:45:03.324Z,23.87
2022-08-03T06:46:03.249Z,23.94
2022-08-03T06:47:02.984Z,24.01
2022-08-03T06:48:03.037Z,24.07
2022-08-03T06:49:03.036Z,24.15
2022-08-03T06:50:16.508Z,24.24
2022-08-03T06:51:02.905Z,24.29
2022-08-03T06:52:06.864Z,24.36
2022-08-03T06:53:03.425Z,24.44
2022-08-03T06:54:02.576Z,24.50
2022-08-03T06:55:03.479Z,24.58
2022-08-03T06:56:03.696Z,24.65
2022-08-03T06:57:03.685Z,24.75
2022-08-03T06:58:03.762Z,24.84
2022-08-03T06:59:03.732Z,24.94
2022-08-03T07:00:09.607Z,25.03
2022-08-03T07:01:03.373Z,25.12
2022-08-03T07:02:04.000Z,25.19
2022-08-03T07:03:03.915Z,25.27
2022-08-03T07:04:04.528Z,25.35
2022-08-03T07:05:03.845Z,25.42
2022-08-03T07:06:03.800Z,25.49
2022-08-03T07:07:03.380Z,25.54
2022-08-03T07:08:03.305Z,25.62
2022-08-03T07:09:03.426Z,25.65
2022-08-03T07:10:03.924Z,25.72
2022-08-03T07:11:03.672Z,25.78
2022-08-03T07:12:04.116Z,25.83
2022-08-03T07:13:03.859Z,25.89
2022-08-03T07:14:03.811Z,25.93
2022-08-03T07:15:04.393Z,25.99
2022-08-03T07:16:04.492Z,26.06
2022-08-03T07:17:04.646Z,26.13
2022-08-03T07:18:04.317Z,26.19
2022-08-03T07:19:04.670Z,26.25
2022-08-03T07:20:04.134Z,26.31
2022-08-03T07:21:04.243Z,26.38
2022-08-03T07:22:04.496Z,26.41
2022-08-03T07:23:03.648Z,26.48
2022-08-03T07:24:03.625Z,26.51
2022-08-03T07:25:03.856Z,26.57
2022-08-03T07:26:03.633Z,26.62
2022-08-03T07:27:04.180Z,26.69
2022-08-03T07:28:03.858Z,26.73
2022-08-03T07:29:04.415Z,26.79
2022-08-03T07:30:04.424Z,26.84
2022-08-03T07:31:04.393Z,26.84
2022-08-03T07:32:04.318Z,26.92
2022-08-03T07:33:04.122Z,26.98
2022-08-03T07:34:04.081Z,27.06
2022-08-03T07:35:03.900Z,27.15
2022-08-03T07:36:03.911Z,27.23
2022-08-03T07:37:04.526Z,27.32
2022-08-03T07:38:04.521Z,27.38
2022-08-03T07:39:15.318Z,27.45
2022-08-03T07:40:04.310Z,27.52
2022-08-03T07:41:04.134Z,27.61
2022-08-03T07:42:03.864Z,27.70
2022-08-03T07:43:03.940Z,27.76
2022-08-03T07:44:03.989Z,27.86
2022-08-03T07:45:04.002Z,27.93
2022-08-03T07:46:04.028Z,28.00
2022-08-03T07:47:04.126Z,28.07
2022-08-03T07:48:07.534Z,28.12
2022-08-03T07:49:03.874Z,28.16
2022-08-03T07:50:04.123Z,28.20
2022-08-03T07:51:03.741Z,28.22
2022-08-03T07:52:03.979Z,28.25
2022-08-03T07:53:03.883Z,28.32
2022-08-03T07:54:03.855Z,28.37
2022-08-03T07:55:04.522Z,28.39
2022-08-03T07:56:06.743Z,28.47
2022-08-03T07:57:03.800Z,28.54
2022-08-03T07:58:03.383Z,28.58
2022-08-03T07:59:03.549Z,28.62
2022-08-03T08:00:03.947Z,28.69
2022-08-03T08:01:03.997Z,28.76
2022-08-03T08:02:02.993Z,28.83
2022-08-03T08:03:02.897Z,28.91
2022-08-03T08:04:02.886Z,28.99
2022-08-03T08:05:05.755Z,29.00
2022-08-03T08:06:02.663Z,29.07
2022-08-03T08:07:03.335Z,29.10
2022-08-03T08:08:02.696Z,29.18
2022-08-03T08:09:02.921Z,29.22
2022-08-03T08:10:02.956Z,29.28
2022-08-03T08:11:02.933Z,29.36
2022-08-03T08:12:03.570Z,29.42
2022-08-03T08:13:03.160Z,29.50
2022-08-03T08:14:03.114Z,29.54
2022-08-03T08:15:03.335Z,29.62
2022-08-03T08:16:03.292Z,29.70
2022-08-03T08:17:07.234Z,29.77
2022-08-03T08:18:03.516Z,29.82
2022-08-03T08:19:03.371Z,29.88
2022-08-03T08:20:03.246Z,29.97
2022-08-03T08:21:03.231Z,29.99
2022-08-03T08:22:03.813Z,30.01
2022-08-03T08:23:04.182Z,30.07
2022-08-03T08:24:03.759Z,30.14
2022-08-03T08:25:03.819Z,30.18
2022-08-03T08:26:03.385Z,30.24
2022-08-03T08:27:04.080Z,30.29
2022-08-03T08:28:29.133Z,30.34
2022-08-03T08:29:03.965Z,30.39
2022-08-03T08:30:10.412Z,30.46
2022-08-03T08:31:03.809Z,30.50
2022-08-03T08:32:02.763Z,30.50
2022-08-03T08:33:03.264Z,30.50
2022-08-03T08:34:04.316Z,30.56
2022-08-03T08:35:03.239Z,30.59
2022-08-03T08:36:02.867Z,30.66
2022-08-03T08:37:03.335Z,30.73
2022-08-03T08:38:05.668Z,30.80
2022-08-03T08:39:03.201Z,30.83
2022-08-03T08:40:03.360Z,30.92
2022-08-03T08:41:02.941Z,31.00
2022-08-03T08:42:02.891Z,31.07
2022-08-03T08:43:03.241Z,31.16
2022-08-03T08:44:03.329Z,31.26
2022-08-03T08:45:03.072Z,31.35
2022-08-03T08:46:02.655Z,31.44
2022-08-03T08:47:03.551Z,31.45
2022-08-03T08:48:07.923Z,31.48
2022-08-03T08:49:04.881Z,31.53
2022-08-03T08:50:10.123Z,31.57
2022-08-03T08:51:03.784Z,31.60
2022-08-03T08:52:03.835Z,31.66
2022-08-03T08:53:04.071Z,31.70
2022-08-03T08:54:03.568Z,31.76
2022-08-03T08:55:03.974Z,31.83
2022-08-03T08:56:03.525Z,31.90
2022-08-03T08:57:03.100Z,31.99
2022-08-03T08:58:03.634Z,32.07
2022-08-03T08:59:03.273Z,32.12
2022-08-03T09:00:03.261Z,32.18
2022-08-03T09:01:03.310Z,32.23
2022-08-03T09:02:03.235Z,32.30
2022-08-03T09:03:03.789Z,32.36
2022-08-03T09:04:03.415Z,32.42
2022-08-03T09:05:07.341Z,32.47
2022-08-03T09:06:03.744Z,32.53
2022-08-03T09:07:29.017Z,32.59
2022-08-03T09:08:03.919Z,32.67
2022-08-03T09:09:03.333Z,32.70
2022-08-03T09:10:11.646Z,32.69
2022-08-03T09:11:03.706Z,32.68
2022-08-03T09:12:35.051Z,32.69
2022-08-03T09:13:02.924Z,32.70
2022-08-03T09:14:03.317Z,32.73
2022-08-03T09:15:16.439Z,32.77
2022-08-03T09:16:02.957Z,32.78
2022-08-03T09:17:03.505Z,32.83
2022-08-03T09:18:03.317Z,32.88
2022-08-03T09:19:03.959Z,32.92
2022-08-03T09:20:03.990Z,32.96
2022-08-03T09:21:24.217Z,32.99
2022-08-03T09:22:03.928Z,33.03
2022-08-03T09:23:19.003Z,33.02
2022-08-03T09:24:05.655Z,33.03
2022-08-03T09:25:23.470Z,33.05
2022-08-03T09:26:03.600Z,33.05
2022-08-03T09:27:03.354Z,33.04
2022-08-03T09:28:03.707Z,33.01
2022-08-03T09:29:09.341Z,33.02
2022-08-03T09:30:03.529Z,33.06
2022-08-03T09:31:04.176Z,33.09
2022-08-03T09:32:04.161Z,33.09
2022-08-03T09:33:04.020Z,33.08
2022-08-03T09:34:04.174Z,33.09
2022-08-03T09:35:04.098Z,33.06
2022-08-03T09:36:04.497Z,33.08
2022-08-03T09:37:03.103Z,33.12
2022-08-03T09:38:11.917Z,33.16
2022-08-03T09:39:03.273Z,33.19
2022-08-03T09:40:03.255Z,33.25
2022-08-03T09:41:03.809Z,33.30
2022-08-03T09:42:03.353Z,33.35
2022-08-03T09:43:03.340Z,33.41
2022-08-03T09:44:03.820Z,33.46
2022-08-03T09:45:03.327Z,33.52
2022-08-03T09:46:04.036Z,33.57
2022-08-03T09:47:03.488Z,33.63
2022-08-03T09:48:03.572Z,33.66
2022-08-03T09:49:03.997Z,33.68
2022-08-03T09:50:03.577Z,33.70
2022-08-03T09:51:14.041Z,33.71
2022-08-03T09:52:33.608Z,33.72
2022-08-03T09:53:03.879Z,33.78
2022-08-03T09:54:03.543Z,33.79
2022-08-03T09:55:03.999Z,33.83
2022-08-03T09:56:36.006Z,33.85
2022-08-03T09:57:03.403Z,33.91
2022-08-03T09:58:03.945Z,33.95
2022-08-03T09:59:03.541Z,33.97
2022-08-03T10:00:07.992Z,34.01
2022-08-03T10:01:03.556Z,34.06
2022-08-03T10:02:03.033Z,34.07
2022-08-03T10:03:03.305Z,34.09
2022-08-03T10:04:04.977Z,34.08
2022-08-03T10:05:03.242Z,34.12
2022-08-03T10:06:02.931Z,34.16
2022-08-03T10:07:03.607Z,34.23
2022-08-03T10:08:03.842Z,34.25
2022-08-03T10:09:03.451Z,34.26
2022-08-03T10:10:29.013Z,34.24
2022-08-03T10:11:03.601Z,34.21
2022-08-03T10:12:03.037Z,34.12
2022-08-03T10:13:03.139Z,34.07
2022-08-03T10:14:03.031Z,34.01
2022-08-03T10:15:03.504Z,33.99
2022-08-03T10:16:22.183Z,34.00
2022-08-03T10:17:03.688Z,34.03
2022-08-03T10:18:03.503Z,34.07
2022-08-03T10:19:03.368Z,34.13
2022-08-03T10:20:03.851Z,34.18
2022-08-03T10:21:03.675Z,34.24
2022-08-03T10:22:03.852Z,34.30
2022-08-03T10:23:03.747Z,34.38
2022-08-03T10:24:03.632Z,34.43
2022-08-03T10:25:04.218Z,34.46
2022-08-03T10:26:03.990Z,34.51
2022-08-03T10:27:03.395Z,34.57
2022-08-03T10:28:03.496Z,34.59
2022-08-03T10:29:03.195Z,34.57
2022-08-03T10:30:03.265Z,34.59
2022-08-03T10:31:03.155Z,34.61
2022-08-03T10:32:04.081Z,34.63
2022-08-03T10:33:03.650Z,34.60
2022-08-03T10:34:03.884Z,34.65
2022-08-03T10:35:13.035Z,34.67
2022-08-03T10:36:03.889Z,34.70
2022-08-03T10:37:04.365Z,34.74
2022-08-03T10:38:04.088Z,34.79
2022-08-03T10:39:04.403Z,34.85
2022-08-03T10:40:04.071Z,34.92
2022-08-03T10:41:04.507Z,34.94
2022-08-03T10:42:03.974Z,34.96
2022-08-03T10:43:03.617Z,34.98
2022-08-03T10:44:04.086Z,35.01
2022-08-03T10:45:03.855Z,35.07
2022-08-03T10:46:03.658Z,35.10
2022-08-03T10:47:03.650Z,35.15
2022-08-03T10:48:03.144Z,35.17
2022-08-03T10:49:03.914Z,35.22
2022-08-03T10:50:03.633Z,35.24
2022-08-03T10:51:03.733Z,35.29
2022-08-03T10:52:12.941Z,35.24
2022-08-03T10:53:04.130Z,35.28
2022-08-03T10:54:04.030Z,35.32
2022-08-03T10:55:07.715Z,35.33
2022-08-03T10:56:04.144Z,35.32
2022-08-03T10:57:13.539Z,35.27
2022-08-03T10:58:07.942Z,35.29
2022-08-03T10:59:04.004Z,35.21
2022-08-03T11:00:04.088Z,35.21
2022-08-03T11:01:03.983Z,35.23
2022-08-03T11:02:03.557Z,35.25
2022-08-03T11:03:03.252Z,35.29
2022-08-03T11:04:09.008Z,35.35
2022-08-03T11:05:03.641Z,35.28
2022-08-03T11:06:03.436Z,35.28
2022-08-03T11:07:03.799Z,35.20
2022-08-03T11:08:03.322Z,35.12
2022-08-03T11:09:03.290Z,35.10
2022-08-03T11:10:06.682Z,35.10
2022-08-03T11:11:03.717Z,35.12
2022-08-03T11:12:04.056Z,35.06
2022-08-03T11:13:03.460Z,35.10
2022-08-03T11:14:03.566Z,35.13
2022-08-03T11:15:03.567Z,35.15
2022-08-03T11:16:06.664Z,35.14
2022-08-03T11:17:02.689Z,35.17
2022-08-03T11:18:02.871Z,35.22
2022-08-03T11:19:02.814Z,35.29
2022-08-03T11:20:03.387Z,35.37
2022-08-03T11:21:03.169Z,35.44
2022-08-03T11:22:02.878Z,35.50
2022-08-03T11:23:03.030Z,35.58
2022-08-03T11:24:06.598Z,35.65
2022-08-03T11:25:03.180Z,35.74
2022-08-03T11:26:03.052Z,35.83
2022-08-03T11:27:05.839Z,35.93
2022-08-03T11:28:03.109Z,35.99
2022-08-03T11:29:03.686Z,36.04
2022-08-03T11:30:03.518Z,36.10
2022-08-03T11:31:03.292Z,36.18
2022-08-03T11:32:03.704Z,36.25
2022-08-03T11:33:03.866Z,36.32
2022-08-03T11:34:04.330Z,36.37
2022-08-03T11:35:04.098Z,36.46
2022-08-03T11:36:03.810Z,36.52
2022-08-03T11:37:04.422Z,36.59
2022-08-03T11:38:05.206Z,36.64
2022-08-03T11:39:03.459Z,36.68
2022-08-03T11:40:03.604Z,36.72
2022-08-03T11:41:03.932Z,36.77
2022-08-03T11:42:03.642Z,36.84
2022-08-03T11:43:03.487Z,36.83
2022-08-03T11:44:03.754Z,36.86
2022-08-03T11:45:03.808Z,36.82
2022-08-03T11:46:03.594Z,36.88
2022-08-03T11:47:04.189Z,36.89
2022-08-03T11:48:04.096Z,36.89
2022-08-03T11:49:07.820Z,36.89
2022-08-03T11:50:04.420Z,36.89
2022-08-03T11:51:04.210Z,36.83
2022-08-03T11:52:03.879Z,36.82
2022-08-03T11:53:04.382Z,36.85
2022-08-03T11:54:04.122Z,36.80
2022-08-03T11:55:04.101Z,36.61
2022-08-03T11:56:04.568Z,36.60
2022-08-03T11:57:04.467Z,36.63
2022-08-03T11:59:01.382Z,36.62
2022-08-03T11:59:20.749Z,36.60
2022-08-03T12:00:03.312Z,36.61
2022-08-03T12:01:03.563Z,36.61
2022-08-03T12:02:03.772Z,36.56
2022-08-03T12:03:03.326Z,36.49
2022-08-03T12:04:02.861Z,36.48
2022-08-03T12:05:03.400Z,36.45
2022-08-03T12:06:02.727Z,36.43
2022-08-03T12:07:02.762Z,36.44
2022-08-03T12:08:06.695Z,36.49
2022-08-03T12:09:03.064Z,36.54
2022-08-03T12:10:03.174Z,36.54
2022-08-03T12:11:03.577Z,36.50
2022-08-03T12:12:03.202Z,36.51
2022-08-03T12:13:03.240Z,36.44
2022-08-03T12:14:49.235Z,36.31
2022-08-03T12:15:03.618Z,36.27
2022-08-03T12:16:03.447Z,36.31
2022-08-03T12:17:03.212Z,36.37
2022-08-03T12:18:04.500Z,36.45
2022-08-03T12:19:04.284Z,36.55
2022-08-03T12:20:04.118Z,36.63
2022-08-03T12:21:03.932Z,36.71
2022-08-03T12:22:04.375Z,36.81
2022-08-03T12:23:03.302Z,36.88
2022-08-03T12:24:03.307Z,36.66
2022-08-03T12:25:03.779Z,36.59
2022-08-03T12:26:03.633Z,36.62
2022-08-03T12:27:03.930Z,36.62
2022-08-03T12:28:03.786Z,36.62
2022-08-03T12:29:03.777Z,36.55
2022-08-03T12:30:04.417Z,36.60
2022-08-03T12:31:04.429Z,36.63
2022-08-03T12:32:04.022Z,36.68
2022-08-03T12:33:04.173Z,36.75
2022-08-03T12:34:03.751Z,36.84
2022-08-03T12:35:03.613Z,36.91
2022-08-03T12:36:04.054Z,36.98
2022-08-03T12:37:03.862Z,37.06
2022-08-03T12:38:03.729Z,37.08
2022-08-03T12:39:04.303Z,37.13
2022-08-03T12:40:09.398Z,37.10
2022-08-03T12:41:03.717Z,37.00
2022-08-03T12:42:03.709Z,36.95
2022-08-03T12:43:03.750Z,36.86
2022-08-03T12:44:03.891Z,36.78
2022-08-03T12:45:04.144Z,36.72
2022-08-03T12:46:03.871Z,36.64
2022-08-03T12:47:03.811Z,36.57
2022-08-03T12:48:03.963Z,36.53
2022-08-03T12:49:04.465Z,36.47
2022-08-03T12:50:04.225Z,36.39
2022-08-03T12:51:04.012Z,36.34
2022-08-03T12:52:07.619Z,36.32