createdAt,value
2022-10-24T00:00:59.857Z,99.90
2022-10-24T00:03:49.108Z,99.90
2022-10-24T00:06:37.483Z,99.90
2022-10-24T00:09:25.791Z,99.90
2022-10-24T00:12:15.600Z,99.90
2022-10-24T00:15:04.617Z,99.90
2022-10-24T00:17:52.987Z,99.90
2022-10-24T00:20:41.403Z,99.90
2022-10-24T00:23:29.731Z,99.90
2022-10-24T00:26:18.141Z,99.90
2022-10-24T00:29:07.934Z,99.90
2022-10-24T00:31:56.298Z,99.90
2022-10-24T00:34:44.670Z,99.90
2022-10-24T00:37:33.006Z,99.90
2022-10-24T00:40:21.601Z,99.90
2022-10-24T00:43:15.559Z,99.90
2022-10-24T00:46:05.419Z,99.90
2022-10-24T00:48:54.669Z,99.90
2022-10-24T00:51:43.079Z,99.90
2022-10-24T00:54:31.469Z,99.90
2022-10-24T00:57:22.292Z,99.90
2022-10-24T01:00:13.452Z,99.90
2022-10-24T01:03:03.230Z,99.90
2022-10-24T01:06:06.489Z,99.90
2022-10-24T01:09:00.770Z,99.90
2022-10-24T01:11:58.730Z,99.90
2022-10-24T01:14:53.699Z,99.90
2022-10-24T01:17:44.875Z,99.90
2022-10-24T01:20:50.024Z,99.90
2022-10-24T01:23:58.783Z,99.90
2022-10-24T01:27:18.499Z,99.90
2022-10-24T01:30:10.045Z,99.90
2022-10-24T01:33:00.402Z,99.90
2022-10-24T01:35:52.636Z,99.90
2022-10-24T01:38:44.756Z,99.90
2022-10-24T01:41:33.219Z,99.90
2022-10-24T01:44:24.628Z,99.90
2022-10-24T01:47:17.036Z,99.90
2022-10-24T01:50:08.386Z,99.90
2022-10-24T01:52:56.893Z,99.90
2022-10-24T01:55:45.266Z,99.90
2022-10-24T01:58:33.720Z,99.90
2022-10-24T02:01:24.354Z,99.90
2022-10-24T02:04:14.123Z,99.90
2022-10-24T02:07:03.306Z,99.90
2022-10-24T02:09:54.355Z,99.90
2022-10-24T02:12:45.958Z,99.90
2022-10-24T02:15:37.407Z,99.90
2022-10-24T02:18:25.770Z,99.90
2022-10-24T02:21:21.004Z,99.90
2022-10-24T02:24:13.462Z,99.90
2022-10-24T02:27:05.011Z,99.90
2022-10-24T02:29:56.172Z,99.90
2022-10-24T02:32:46.712Z,99.90
2022-10-24T02:35:36.751Z,99.90
2022-10-24T02:38:28.409Z,99.90
2022-10-24T02:41:20.441Z,99.90
2022-10-24T02:44:08.872Z,99.90
2022-10-24T02:46:59.131Z,99.90
2022-10-24T02:49:47.464Z,99.90
2022-10-24T02:52:36.003Z,99.90
2022-10-24T02:55:26.065Z,99.90
2022-10-24T02:58:14.501Z,99.90
2022-10-24T03:01:02.991Z,99.90
2022-10-24T03:03:51.591Z,99.90
2022-10-24T03:06:39.941Z,99.90
2022-10-24T03:09:28.308Z,99.90
2022-10-24T03:12:18.244Z,99.90
2022-10-24T03:15:07.593Z,99.90
2022-10-24T03:17:56.018Z,99.90
2022-10-24T03:20:44.431Z,99.90
2022-10-24T03:23:32.836Z,99.90
2022-10-24T03:26:21.241Z,99.90
2022-10-24T03:29:10.985Z,99.90
2022-10-24T03:31:59.544Z,99.90
2022-10-24T03:34:47.925Z,99.90
2022-10-24T03:37:36.267Z,99.90
2022-10-24T03:40:24.876Z,99.90
2022-10-24T03:43:13.326Z,99.90
2022-10-24T03:46:03.030Z,99.90
2022-10-24T03:48:51.484Z,99.90
2022-10-24T03:51:39.890Z,99.90
2022-10-24T03:54:28.467Z,99.90
2022-10-24T03:57:16.891Z,99.90
2022-10-24T04:00:06.836Z,99.90
2022-10-24T04:02:57.295Z,99.90
2022-10-24T04:05:45.673Z,99.90
2022-10-24T04:08:34.088Z,99.90
2022-10-24T04:11:22.467Z,99.90
2022-10-24T04:14:10.912Z,99.90
2022-10-24T04:16:59.271Z,99.90
2022-10-24T04:19:49.012Z,99.90
2022-10-24T04:22:37.568Z,99.90
2022-10-24T04:25:26.021Z,99.90
2022-10-24T04:28:14.390Z,99.90
2022-10-24T04:31:02.819Z,99.90
2022-10-24T04:33:51.176Z,99.90
2022-10-24T04:36:41.247Z,99.90
2022-10-24T04:39:29.850Z,99.90
2022-10-24T04:42:18.248Z,99.90
2022-10-24T04:45:08.763Z,99.90
2022-10-24T04:47:57.153Z,99.90
2022-10-24T04:50:46.130Z,99.90
2022-10-24T04:53:35.979Z,99.90
2022-10-24T04:56:25.889Z,99.90
2022-10-24T04:59:14.293Z,99.90
2022-10-24T05:02:02.686Z,99.90
2022-10-24T05:04:51.212Z,99.90
2022-10-24T05:07:39.657Z,99.90
2022-10-24T05:10:29.420Z,99.90
2022-10-24T05:13:18.106Z,99.90
2022-10-24T05:16:07.146Z,99.90
2022-10-24T05:18:55.597Z,99.90
2022-10-24T05:21:43.975Z,99.90
2022-10-24T05:24:32.562Z,99.90
2022-10-24T05:27:24.673Z,99.90
2022-10-24T05:30:14.637Z,99.90
2022-10-24T05:33:03.063Z,99.90
2022-10-24T05:35:51.585Z,99.90
2022-10-24T05:38:39.971Z,99.90
2022-10-24T05:41:28.334Z,99.90
2022-10-24T05:44:18.019Z,99.90
2022-10-24T05:47:06.571Z,99.90
2022-10-24T05:49:55.091Z,99.90
2022-10-24T05:52:46.902Z,99.90
2022-10-24T05:55:35.867Z,99.90
2022-10-24T05:58:24.835Z,99.90
2022-10-24T06:01:14.668Z,99.90
2022-10-24T06:03:42.811Z,99.90
2022-10-24T06:06:11.333Z,99.90
2022-10-24T06:08:39.491Z,99.90
2022-10-24T06:11:10.116Z,99.90
2022-10-24T06:13:38.332Z,99.90
2022-10-24T06:16:07.779Z,99.90
2022-10-24T06:18:37.362Z,99.90
2022-10-24T06:21:06.898Z,99.90
2022-10-24T06:23:35.287Z,99.90
2022-10-24T06:26:03.412Z,99.90
2022-10-24T06:28:31.498Z,99.90
2022-10-24T06:31:03.200Z,99.90
2022-10-24T06:33:31.386Z,99.90
2022-10-24T06:36:02.186Z,99.90
2022-10-24T06:38:30.433Z,99.90
2022-10-24T06:40:58.712Z,99.90
2022-10-24T06:43:26.909Z,99.90
2022-10-24T06:45:55.483Z,99.90
2022-10-24T06:48:23.708Z,99.90
2022-10-24T06:50:51.813Z,99.90
2022-10-24T06:55:54.184Z,99.90
2022-10-24T06:58:22.362Z,99.90
2022-10-24T07:00:50.482Z,99.90
2022-10-24T07:03:18.606Z,99.90
2022-10-24T07:05:46.746Z,99.90
2022-10-24T07:08:14.897Z,99.90
2022-10-24T07:10:44.452Z,99.90
2022-10-24T07:13:12.548Z,99.90
2022-10-24T07:15:40.687Z,99.90
2022-10-24T07:18:13.237Z,99.90
2022-10-24T07:20:41.389Z,99.90
2022-10-24T07:23:09.523Z,99.90
2022-10-24T07:25:39.121Z,99.90
2022-10-24T07:28:08.810Z,99.90
2022-10-24T07:30:36.949Z,99.90
2022-10-24T07:33:05.291Z,99.90
2022-10-24T07:35:33.424Z,99.90
2022-10-24T07:38:01.469Z,99.90
2022-10-24T07:40:29.695Z,99.90
2022-10-24T07:42:57.768Z,99.90
2022-10-24T07:45:28.272Z,99.90
2022-10-24T07:47:56.408Z,99.90
2022-10-24T07:50:24.500Z,99.90
2022-10-24T07:53:13.002Z,99.90
2022-10-24T07:55:46.807Z,99.90
2022-10-24T07:58:15.041Z,99.90
2022-10-24T08:00:45.545Z,99.90
2022-10-24T08:03:13.770Z,99.90
2022-10-24T08:05:42.064Z,99.90
2022-10-24T08:08:35.888Z,99.90
2022-10-24T08:13:27.188Z,99.90
2022-10-24T08:15:56.649Z,99.90
2022-10-24T08:18:24.792Z,99.90
2022-10-24T08:20:59.733Z,99.90
2022-10-24T08:23:27.939Z,99.90
2022-10-24T08:25:56.021Z,99.90
2022-10-24T08:28:24.472Z,99.90
2022-10-24T08:31:04.077Z,99.90
2022-10-24T08:33:32.289Z,99.90
2022-10-24T08:36:02.248Z,99.90
2022-10-24T08:38:30.487Z,99.90
2022-10-24T08:40:58.816Z,99.90
2022-10-24T08:43:26.895Z,99.90
2022-10-24T08:46:01.425Z,99.90
2022-10-24T08:48:35.119Z,99.90
2022-10-24T08:51:09.471Z,99.90
2022-10-24T08:53:37.575Z,99.90
2022-10-24T08:56:06.461Z,99.90
2022-10-24T08:58:37.336Z,99.90
2022-10-24T09:01:08.967Z,99.90
2022-10-24T09:03:55.720Z,99.90
2022-10-24T09:06:26.597Z,99.90
2022-10-24T09:08:55.976Z,99.90
2022-10-24T09:11:27.572Z,99.90
2022-10-24T09:13:55.948Z,99.90
2022-10-24T09:16:24.251Z,99.90
2022-10-24T09:18:55.074Z,99.90
2022-10-24T09:21:23.364Z,99.90
2022-10-24T09:23:51.818Z,99.90
2022-10-24T09:26:25.097Z,99.90
2022-10-24T09:28:55.055Z,99.90
2022-10-24T09:31:24.569Z,99.90
2022-10-24T09:33:54.466Z,99.90
2022-10-24T09:36:24.894Z,99.90
2022-10-24T09:38:53.183Z,99.90
2022-10-24T09:41:23.663Z,99.90
2022-10-24T09:43:54.965Z,99.90
2022-10-24T09:46:23.783Z,99.90
2022-10-24T09:48:55.863Z,99.90
2022-10-24T09:51:33.431Z,99.90
2022-10-24T09:54:08.840Z,99.90
2022-10-24T09:56:39.268Z,99.90
2022-10-24T09:59:23.926Z,99.90
2022-10-24T10:01:52.233Z,99.90
2022-10-24T10:04:21.664Z,99.90
2022-10-24T10:06:50.654Z,99.90
2022-10-24T10:09:27.383Z,99.90
2022-10-24T10:12:02.559Z,99.90
2022-10-24T10:14:32.500Z,99.90
2022-10-24T10:17:01.216Z,99.90
2022-10-24T10:19:31.759Z,99.90
2022-10-24T10:22:01.874Z,99.90
2022-10-24T10:24:38.813Z,99.90
2022-10-24T10:27:33.221Z,99.90
2022-10-24T10:30:25.587Z,99.90
2022-10-24T10:33:12.741Z,99.90
2022-10-24T10:35:45.702Z,99.90
2022-10-24T10:38:30.469Z,99.90
2022-10-24T10:41:01.464Z,99.90
2022-10-24T10:43:33.470Z,99.90
2022-10-24T10:46:14.754Z,99.90
2022-10-24T10:48:57.449Z,99.90
2022-10-24T10:51:35.555Z,99.90
2022-10-24T10:54:11.024Z,99.90
2022-10-24T10:56:43.768Z,99.90
2022-10-24T10:59:28.639Z,99.90
2022-10-24T11:02:01.064Z,99.90
2022-10-24T11:04:34.797Z,99.90
2022-10-24T11:07:07.533Z,99.90
2022-10-24T11:09:38.148Z,99.90
2022-10-24T11:12:11.232Z,99.90
2022-10-24T11:14:40.882Z,99.90
2022-10-24T11:17:14.768Z,99.90
2022-10-24T11:19:59.661Z,99.90
2022-10-24T11:22:32.063Z,99.90
2022-10-24T11:25:02.835Z,99.90
2022-10-24T11:27:37.099Z,99.90
2022-10-24T11:30:07.791Z,99.90
2022-10-24T11:32:38.271Z,99.90
2022-10-24T11:35:14.842Z,99.90
2022-10-24T11:37:45.744Z,99.90
2022-10-24T11:40:15.877Z,99.90
2022-10-24T11:42:48.744Z,99.90
2022-10-24T11:45:18.777Z,99.90
2022-10-24T11:47:55.830Z,99.90
2022-10-24T11:50:28.770Z,99.90
2022-10-24T11:53:04.230Z,99.90
2022-10-24T11:55:37.370Z,99.90
2022-10-24T11:58:08.212Z,99.90
2022-10-24T12:00:43.063Z,99.90
2022-10-24T12:03:41.819Z,99.90
2022-10-24T12:07:00.836Z,99.90
2022-10-24T12:09:42.989Z,99.90
2022-10-24T12:12:24.780Z,99.90
2022-10-24T12:15:07.438Z,99.90
2022-10-24T12:17:48.541Z,99.90
2022-10-24T12:20:18.944Z,99.90
2022-10-24T12:22:47.345Z,99.90
2022-10-24T12:25:32.216Z,99.90
2022-10-24T12:28:02.232Z,99.90
2022-10-24T12:30:32.210Z,99.90
2022-10-24T12:33:09.791Z,99.40
2022-10-24T12:35:56.372Z,99.00
2022-10-24T12:39:04.238Z,98.90
2022-10-24T12:41:45.975Z,99.10
2022-10-24T12:44:41.143Z,98.80
2022-10-24T12:47:32.099Z,98.20
2022-10-24T12:50:21.320Z,98.30
2022-10-24T12:53:04.149Z,98.10
2022-10-24T12:56:11.515Z,97.90
2022-10-24T12:58:42.999Z,98.30
2022-10-24T13:01:23.077Z,98.20
2022-10-24T13:04:52.911Z,97.90
2022-10-24T13:07:50.909Z,98.00
2022-10-24T13:10:28.744Z,98.30
2022-10-24T13:13:10.466Z,97.80
2022-10-24T13:15:44.818Z,98.20
2022-10-24T13:18:24.969Z,97.50
2022-10-24T13:21:19.810Z,97.30
2022-10-24T13:23:48.652Z,97.30
2022-10-24T13:26:36.754Z,97.70
2022-10-24T13:29:05.364Z,97.70
2022-10-24T13:31:50.347Z,97.50
2022-10-24T13:34:24.413Z,97.80
2022-10-24T13:36:59.228Z,97.80
2022-10-24T13:39:32.038Z,97.90
2022-10-24T13:42:05.013Z,97.70
2022-10-24T13:44:40.875Z,97.50
2022-10-24T13:47:16.397Z,97.60
2022-10-24T13:49:52.998Z,97.50
2022-10-24T13:52:26.377Z,97.50
2022-10-24T13:54:59.441Z,97.60
2022-10-24T13:57:33.792Z,97.60
2022-10-24T14:00:04.488Z,97.60
2022-10-24T14:02:40.761Z,97.70
2022-10-24T14:05:23.777Z,97.70
2022-10-24T14:07:51.860Z,97.90
2022-10-24T14:10:19.970Z,98.00
2022-10-24T14:12:51.801Z,98.10
2022-10-24T14:15:21.731Z,98.20
2022-10-24T14:18:00.465Z,98.00
2022-10-24T14:20:31.594Z,98.20
2022-10-24T14:22:59.782Z,98.40
2022-10-24T14:25:31.956Z,98.60
2022-10-24T14:28:01.995Z,98.70
2022-10-24T14:30:33.542Z,98.80
2022-10-24T14:33:25.506Z,98.60
2022-10-24T14:35:57.027Z,98.50
2022-10-24T14:38:26.665Z,98.50
2022-10-24T14:41:07.812Z,98.20
2022-10-24T14:43:39.730Z,98.20
2022-10-24T14:46:34.604Z,98.10
2022-10-24T14:49:22.158Z,98.10
2022-10-24T14:51:50.932Z,98.10
2022-10-24T14:54:20.470Z,98.20
2022-10-24T14:56:48.784Z,98.30
2022-10-24T14:59:22.693Z,98.30
2022-10-24T15:01:56.604Z,98.20
2022-10-24T15:04:32.099Z,98.20
2022-10-24T15:07:00.334Z,98.20
2022-10-24T15:09:29.458Z,98.20
2022-10-24T15:12:02.020Z,98.00
2022-10-24T15:14:37.532Z,98.10
2022-10-24T15:17:17.467Z,98.10
2022-10-24T15:19:47.086Z,98.20
2022-10-24T15:22:23.125Z,98.30
2022-10-24T15:24:52.331Z,98.30
2022-10-24T15:27:26.698Z,98.30
2022-10-24T15:29:56.098Z,98.30
2022-10-24T15:32:24.382Z,98.20
2022-10-24T15:34:56.020Z,98.10
2022-10-24T15:37:25.967Z,98.00
2022-10-24T15:39:54.211Z,98.10
2022-10-24T15:42:22.790Z,98.10
2022-10-24T15:44:51.079Z,98.10
2022-10-24T15:47:23.733Z,98.20
2022-10-24T15:49:52.344Z,98.30
2022-10-24T15:52:21.782Z,98.40
2022-10-24T15:54:49.877Z,98.50
2022-10-24T15:57:17.986Z,98.60
2022-10-24T15:59:46.107Z,98.70
2022-10-24T16:02:17.880Z,98.80
2022-10-24T16:04:46.033Z,99.00
2022-10-24T16:07:14.190Z,99.00
2022-10-24T16:09:43.768Z,99.10
2022-10-24T16:12:12.377Z,99.20
2022-10-24T16:14:40.553Z,99.20
2022-10-24T16:17:08.657Z,99.30
2022-10-24T16:19:36.752Z,99.30
2022-10-24T16:22:04.837Z,99.30
2022-10-24T16:24:32.974Z,99.40
2022-10-24T16:27:02.564Z,99.50
2022-10-24T16:29:30.902Z,99.80
2022-10-24T16:31:58.982Z,99.80
2022-10-24T16:34:27.214Z,99.80
2022-10-24T16:36:55.558Z,99.80
2022-10-24T16:39:24.074Z,99.90
2022-10-24T16:41:55.174Z,99.90
2022-10-24T16:44:24.710Z,99.90
2022-10-24T16:46:53.962Z,99.90
2022-10-24T16:49:22.104Z,99.90
2022-10-24T16:51:52.540Z,99.90
2022-10-24T16:54:22.699Z,99.90
2022-10-24T16:56:53.939Z,99.90
2022-10-24T16:59:23.678Z,99.90
2022-10-24T17:01:51.853Z,99.90
2022-10-24T17:04:20.001Z,99.90
2022-10-24T17:06:48.175Z,99.90
2022-10-24T17:09:16.302Z,99.90
2022-10-24T17:11:46.269Z,99.90
2022-10-24T17:14:15.026Z,99.90
2022-10-24T17:16:45.498Z,99.90
2022-10-24T17:19:17.677Z,99.90
2022-10-24T17:21:47.799Z,99.90
2022-10-24T17:24:16.983Z,99.90
2022-10-24T17:26:45.249Z,99.90
2022-10-24T17:29:14.325Z,99.90
2022-10-24T17:31:44.094Z,99.90
2022-10-24T17:34:12.608Z,99.90
2022-10-24T17:36:40.845Z,99.90
2022-10-24T17:39:13.301Z,99.90
2022-10-24T17:41:41.628Z,99.90
2022-10-24T17:44:13.756Z,99.90
2022-10-24T17:46:42.310Z,99.90
2022-10-24T17:49:16.466Z,99.90
2022-10-24T17:51:47.859Z,99.90
2022-10-24T17:54:16.157Z,99.90
2022-10-24T17:56:44.700Z,99.90
2022-10-24T17:59:12.835Z,99.90
2022-10-24T18:01:41.219Z,99.90
2022-10-24T18:04:10.764Z,99.90
2022-10-24T18:06:42.972Z,99.90
2022-10-24T18:09:11.907Z,99.90
2022-10-24T18:11:40.218Z,99.90
2022-10-24T18:14:08.399Z,99.90
2022-10-24T18:16:37.629Z,99.90
2022-10-24T18:19:06.005Z,99.90
2022-10-24T18:21:35.531Z,99.90
2022-10-24T18:24:06.047Z,99.90
2022-10-24T18:26:34.189Z,99.90
2022-10-24T18:29:02.294Z,99.90
2022-10-24T18:31:31.254Z,99.90
2022-10-24T18:34:04.904Z,99.90
2022-10-24T18:36:37.549Z,99.90
2022-10-24T18:39:05.860Z,99.90
2022-10-24T18:41:46.552Z,99.90
2022-10-24T18:44:28.781Z,99.90
2022-10-24T18:46:59.628Z,99.90
2022-10-24T18:49:28.366Z,99.90
2022-10-24T18:52:05.182Z,99.90
2022-10-24T18:54:33.704Z,99.90
2022-10-24T18:57:02.230Z,99.90
2022-10-24T18:59:32.174Z,99.90
2022-10-24T19:02:12.316Z,99.90
2022-10-24T19:04:41.749Z,99.90
2022-10-24T19:07:11.596Z,99.90
2022-10-24T19:09:40.535Z,99.90
2022-10-24T19:12:10.176Z,99.90
2022-10-24T19:14:39.473Z,99.90
2022-10-24T19:17:07.592Z,99.90
2022-10-24T19:19:35.772Z,99.90
2022-10-24T19:22:03.994Z,99.90
2022-10-24T19:24:33.454Z,99.90
2022-10-24T19:27:01.629Z,99.90
2022-10-24T19:29:29.902Z,99.90
2022-10-24T19:31:58.552Z,99.90
2022-10-24T19:34:28.252Z,99.90
2022-10-24T19:36:57.396Z,99.90
2022-10-24T19:39:28.164Z,99.90
2022-10-24T19:41:59.806Z,99.90
2022-10-24T19:44:27.935Z,99.90
2022-10-24T19:46:56.083Z,99.90
2022-10-24T19:49:24.186Z,99.90
2022-10-24T19:51:52.415Z,99.90
2022-10-24T19:54:20.454Z,99.90
2022-10-24T19:56:49.312Z,99.90
2022-10-24T19:59:18.787Z,99.90
2022-10-24T20:01:47.038Z,99.90
2022-10-24T20:04:39.948Z,99.90
2022-10-24T20:07:28.707Z,99.90
2022-10-24T20:10:17.328Z,99.90
2022-10-24T20:13:05.694Z,99.90
2022-10-24T20:15:56.220Z,99.90
2022-10-24T20:18:44.722Z,99.90
2022-10-24T20:21:34.085Z,99.90
2022-10-24T20:24:22.704Z,99.90
2022-10-24T20:27:11.123Z,99.90
2022-10-24T20:29:59.548Z,99.90
2022-10-24T20:32:49.286Z,99.90
2022-10-24T20:35:37.759Z,99.90
2022-10-24T20:38:26.275Z,99.90
2022-10-24T20:41:14.739Z,99.90
2022-10-24T20:44:03.194Z,99.90
2022-10-24T20:46:53.117Z,99.90
2022-10-24T20:49:42.924Z,99.90
2022-10-24T20:52:31.315Z,99.90
2022-10-24T20:55:31.724Z,99.90
2022-10-24T20:58:28.032Z,99.90
2022-10-24T21:01:17.602Z,99.90
2022-10-24T21:04:06.270Z,99.90
2022-10-24T21:06:55.979Z,99.90
2022-10-24T21:09:44.331Z,99.90
2022-10-24T21:12:32.766Z,99.90
2022-10-24T21:15:21.189Z,99.90
2022-10-24T21:18:09.646Z,99.90
2022-10-24T21:20:57.995Z,99.90
2022-10-24T21:23:51.154Z,99.90
2022-10-24T21:26:39.627Z,99.90
2022-10-24T21:29:33.225Z,99.90
2022-10-24T21:32:22.220Z,99.90
2022-10-24T21:35:10.693Z,99.90
2022-10-24T21:37:59.052Z,99.90
2022-10-24T21:40:48.775Z,99.90
2022-10-24T21:43:38.859Z,99.90
2022-10-24T21:46:29.081Z,99.90
2022-10-24T21:49:17.643Z,99.90
2022-10-24T21:52:06.120Z,99.90
2022-10-24T21:54:54.821Z,99.90
2022-10-24T21:57:44.542Z,99.90
2022-10-24T22:00:35.626Z,99.90
2022-10-24T22:03:26.543Z,99.90
2022-10-24T22:06:16.859Z,99.90
2022-10-24T22:09:05.601Z,99.90
2022-10-24T22:11:57.653Z,99.90
2022-10-24T22:14:47.391Z,99.90
2022-10-24T22:17:36.213Z,99.90
2022-10-24T22:20:24.591Z,99.90
2022-10-24T22:23:12.961Z,99.90
2022-10-24T22:26:02.055Z,99.90
2022-10-24T22:28:50.383Z,99.90
2022-10-24T22:31:40.911Z,99.90
2022-10-24T22:34:30.085Z,99.90
2022-10-24T22:37:25.156Z,99.90
2022-10-24T22:40:20.100Z,99.90
2022-10-24T22:43:09.988Z,99.90
2022-10-24T22:46:03.516Z,99.90
2022-10-24T22:48:55.949Z,99.90
2022-10-24T22:51:44.958Z,99.90
2022-10-24T22:54:35.886Z,99.90
2022-10-24T22:57:25.285Z,99.90
2022-10-24T23:00:15.656Z,99.90
2022-10-24T23:03:09.837Z,99.90
2022-10-24T23:06:01.537Z,99.90
2022-10-24T23:08:49.921Z,99.90
2022-10-24T23:11:38.877Z,99.90
2022-10-24T23:14:28.189Z,99.90
2022-10-24T23:17:23.210Z,99.90
2022-10-24T23:20:20.622Z,99.90
2022-10-24T23:23:17.243Z,99.90
2022-10-24T23:26:23.865Z,99.90
2022-10-24T23:29:16.596Z,99.90
2022-10-24T23:32:05.790Z,99.90
2022-10-24T23:34:55.237Z,99.90
2022-10-24T23:37:45.175Z,99.90
2022-10-24T23:40:36.221Z,99.90
2022-10-24T23:43:25.287Z,99.90
2022-10-24T23:46:22.395Z,99.90
2022-10-24T23:49:21.545Z,99.90
2022-10-24T23:52:21.344Z,99.90
2022-10-24T23:55:11.322Z,99.90
2022-10-24T23:58:01.911Z,99.90
