createdAt,value
2023-01-27T00:00:40.965Z,51.20
2023-01-27T00:03:14.280Z,59.80
2023-01-27T00:05:42.951Z,50.90
2023-01-27T00:08:11.730Z,49.10
2023-01-27T00:10:40.428Z,45.30
2023-01-27T00:13:28.249Z,44.40
2023-01-27T00:15:57.990Z,50.80
2023-01-27T00:18:27.168Z,48.30
2023-01-27T00:21:15.195Z,62.90
2023-01-27T00:24:02.581Z,50.80
2023-01-27T00:26:31.745Z,41.40
2023-01-27T00:29:00.610Z,48.00
2023-01-27T00:31:47.812Z,45.50
2023-01-27T00:34:16.617Z,47.40
2023-01-27T00:36:45.200Z,52.90
2023-01-27T00:39:15.561Z,49.50
2023-01-27T00:41:45.471Z,45.40
2023-01-27T00:44:14.041Z,46.60
2023-01-27T00:46:47.589Z,47.00
2023-01-27T00:49:16.329Z,41.50
2023-01-27T00:51:45.094Z,42.90
2023-01-27T00:54:18.195Z,37.90
2023-01-27T00:56:48.692Z,33.80
2023-01-27T00:59:17.212Z,35.20
2023-01-27T01:01:50.597Z,35.70
2023-01-27T01:04:19.175Z,37.80
2023-01-27T01:06:48.471Z,40.10
2023-01-27T01:09:17.584Z,34.60
2023-01-27T01:11:46.153Z,36.00
2023-01-27T01:14:15.349Z,28.40
2023-01-27T01:16:44.760Z,33.30
2023-01-27T01:19:14.357Z,33.90
2023-01-27T01:21:42.983Z,31.50
2023-01-27T01:24:12.082Z,35.20
2023-01-27T01:26:40.732Z,31.80
2023-01-27T01:29:10.430Z,31.00
2023-01-27T01:31:41.095Z,31.60
2023-01-27T01:34:09.851Z,33.30
2023-01-27T01:36:39.351Z,37.70
2023-01-27T01:39:08.249Z,33.60
2023-01-27T01:41:37.342Z,35.50
2023-01-27T01:44:25.478Z,33.80
2023-01-27T01:46:54.966Z,34.70
2023-01-27T01:52:01.130Z,29.50
2023-01-27T01:54:33.840Z,35.60
2023-01-27T01:57:10.728Z,31.90
2023-01-27T01:59:45.037Z,37.10
2023-01-27T02:02:15.299Z,29.20
2023-01-27T02:07:18.570Z,34.20
2023-01-27T02:09:47.095Z,32.60
2023-01-27T02:12:15.937Z,30.30
2023-01-27T02:14:46.979Z,33.80
2023-01-27T02:17:16.091Z,34.90
2023-01-27T02:20:11.291Z,25.70
2023-01-27T02:22:45.815Z,33.70
2023-01-27T02:25:22.505Z,35.70
2023-01-27T02:27:53.523Z,31.00
2023-01-27T02:30:22.419Z,32.60
2023-01-27T02:32:51.604Z,26.60
2023-01-27T02:35:43.154Z,32.20
2023-01-27T02:38:13.142Z,30.90
2023-01-27T02:40:41.725Z,40.70
2023-01-27T02:43:10.621Z,35.90
2023-01-27T02:45:39.555Z,43.90
2023-01-27T02:48:08.191Z,54.00
2023-01-27T02:50:38.515Z,39.00
2023-01-27T02:53:08.350Z,42.50
2023-01-27T02:55:37.744Z,39.70
2023-01-27T02:58:06.825Z,37.10
2023-01-27T03:00:47.436Z,37.00
2023-01-27T03:03:16.291Z,34.30
2023-01-27T03:05:45.683Z,37.70
2023-01-27T03:08:14.268Z,41.70
2023-01-27T03:10:44.098Z,38.60
2023-01-27T03:13:12.865Z,35.30
2023-01-27T03:16:00.359Z,37.30
2023-01-27T03:18:29.896Z,42.80
2023-01-27T03:21:06.838Z,44.60
2023-01-27T03:23:35.459Z,40.90
2023-01-27T03:26:07.110Z,40.50
2023-01-27T03:28:36.559Z,44.10
2023-01-27T03:31:10.541Z,40.80
2023-01-27T03:33:47.979Z,45.10
2023-01-27T03:37:02.071Z,38.50
2023-01-27T03:39:49.660Z,45.70
2023-01-27T03:42:36.821Z,40.50
2023-01-27T03:45:25.263Z,41.30
2023-01-27T03:47:54.151Z,44.10
2023-01-27T03:50:37.965Z,39.60
2023-01-27T03:53:07.395Z,41.70
2023-01-27T03:55:37.105Z,38.90
2023-01-27T03:58:20.560Z,42.90
2023-01-27T04:00:54.257Z,42.70
2023-01-27T04:03:43.105Z,44.40
2023-01-27T04:06:52.035Z,42.80
2023-01-27T04:09:23.793Z,42.10
2023-01-27T04:11:55.688Z,40.00
2023-01-27T04:14:31.295Z,42.60
2023-01-27T04:17:15.031Z,44.60
2023-01-27T04:19:43.835Z,42.00
2023-01-27T04:22:13.327Z,40.50
2023-01-27T04:24:43.958Z,43.20
2023-01-27T04:27:14.280Z,42.90
2023-01-27T04:29:43.000Z,46.60
2023-01-27T04:32:12.989Z,41.30
2023-01-27T04:34:41.690Z,40.90
2023-01-27T04:37:10.669Z,44.30
2023-01-27T04:39:42.117Z,43.60
2023-01-27T04:42:11.206Z,45.80
2023-01-27T04:44:40.017Z,43.30
2023-01-27T04:47:09.091Z,46.30
2023-01-27T04:49:37.776Z,45.40
2023-01-27T04:52:07.016Z,37.60
2023-01-27T04:54:36.293Z,47.30
2023-01-27T04:57:05.986Z,44.40
2023-01-27T04:59:34.670Z,43.20
2023-01-27T05:02:05.031Z,35.70
2023-01-27T05:04:34.017Z,41.20
2023-01-27T05:07:03.085Z,43.40
2023-01-27T05:09:32.077Z,42.60
2023-01-27T05:12:00.867Z,42.40
2023-01-27T05:14:30.523Z,42.00
2023-01-27T05:16:59.237Z,45.90
2023-01-27T05:19:28.147Z,50.80
2023-01-27T05:21:57.144Z,41.60
2023-01-27T05:24:25.874Z,44.90
2023-01-27T05:26:58.105Z,44.60
2023-01-27T05:29:26.794Z,44.60
2023-01-27T05:31:55.900Z,42.60
2023-01-27T05:34:25.074Z,43.50
2023-01-27T05:36:53.737Z,38.10
2023-01-27T05:39:22.747Z,39.20
2023-01-27T05:41:51.468Z,39.90
2023-01-27T05:44:20.325Z,42.00
2023-01-27T05:46:49.484Z,41.20
2023-01-27T05:49:18.207Z,38.60
2023-01-27T05:51:47.515Z,36.70
2023-01-27T05:54:16.706Z,35.80
2023-01-27T05:56:45.293Z,38.60
2023-01-27T05:59:14.075Z,39.20
2023-01-27T06:01:42.728Z,42.90
2023-01-27T06:04:11.870Z,40.50
2023-01-27T06:06:41.262Z,32.80
2023-01-27T06:09:10.666Z,39.70
2023-01-27T06:11:39.252Z,41.60
2023-01-27T06:14:12.440Z,45.60
2023-01-27T06:16:41.585Z,44.10
2023-01-27T06:19:10.937Z,43.30
2023-01-27T06:21:39.746Z,44.00
2023-01-27T06:24:08.658Z,42.20
2023-01-27T06:26:37.517Z,45.70
2023-01-27T06:29:06.390Z,43.90
2023-01-27T06:31:36.582Z,40.70
2023-01-27T06:34:05.604Z,41.20
2023-01-27T06:36:34.613Z,43.00
2023-01-27T06:39:03.387Z,54.30
2023-01-27T06:41:32.180Z,42.80
2023-01-27T06:44:03.726Z,61.60
2023-01-27T06:46:33.460Z,36.20
2023-01-27T06:49:02.246Z,49.00
2023-01-27T06:51:31.637Z,44.90
2023-01-27T06:54:01.023Z,52.10
2023-01-27T06:56:30.844Z,54.30
2023-01-27T06:59:00.245Z,42.70
2023-01-27T07:01:30.193Z,46.50
2023-01-27T07:03:59.378Z,56.40
2023-01-27T07:06:28.505Z,53.20
2023-01-27T07:08:57.653Z,40.80
2023-01-27T07:11:29.138Z,56.60
2023-01-27T07:13:58.295Z,52.90
2023-01-27T07:16:29.505Z,53.30
2023-01-27T07:18:59.558Z,52.30
2023-01-27T07:21:28.660Z,54.00
2023-01-27T07:23:57.496Z,49.00
2023-01-27T07:26:26.125Z,49.20
2023-01-27T07:28:56.479Z,38.10
2023-01-27T07:31:25.128Z,47.90
2023-01-27T07:33:55.983Z,86.00
2023-01-27T11:05:49.105Z,43.60
2023-01-27T11:08:25.160Z,44.00
2023-01-27T11:11:17.676Z,42.90
2023-01-27T11:13:49.953Z,40.50
2023-01-27T11:16:35.860Z,40.70
2023-01-27T11:19:30.980Z,40.30
2023-01-27T11:22:08.058Z,44.40
2023-01-27T11:24:46.875Z,34.50
2023-01-27T11:27:23.540Z,36.20
2023-01-27T11:29:56.010Z,45.10
2023-01-27T11:32:39.924Z,42.80
2023-01-27T11:35:12.474Z,39.90
2023-01-27T11:37:42.344Z,35.50
2023-01-27T11:40:26.586Z,30.50
2023-01-27T11:42:58.357Z,30.60
2023-01-27T11:45:29.222Z,32.40
2023-01-27T11:48:00.112Z,29.20
2023-01-27T11:50:35.161Z,29.40
2023-01-27T11:53:18.634Z,31.60
2023-01-27T11:55:55.381Z,33.00
2023-01-27T11:58:32.837Z,33.50
2023-01-27T12:01:23.229Z,32.30
2023-01-27T12:04:10.537Z,29.20
2023-01-27T12:06:46.005Z,32.60
2023-01-27T12:09:41.845Z,33.60
2023-01-27T12:12:23.099Z,40.20
2023-01-27T12:14:59.849Z,33.70
2023-01-27T12:17:34.938Z,36.00
2023-01-27T12:20:25.217Z,36.60
2023-01-27T12:25:28.076Z,36.50
2023-01-27T12:28:01.712Z,42.00
2023-01-27T12:30:34.630Z,34.90
2023-01-27T12:33:14.990Z,35.70
2023-01-27T12:35:44.058Z,36.20
2023-01-27T12:38:15.026Z,33.30
2023-01-27T12:40:47.060Z,33.10
2023-01-27T12:43:17.299Z,33.40
2023-01-27T12:45:46.392Z,38.90
2023-01-27T12:48:18.386Z,40.20
2023-01-27T12:50:50.114Z,31.90
2023-01-27T12:53:28.057Z,42.60
2023-01-27T12:56:06.115Z,39.60
2023-01-27T12:58:40.538Z,31.30
2023-01-27T13:01:32.224Z,27.50
2023-01-27T13:04:06.621Z,32.40
2023-01-27T13:06:45.449Z,26.00
2023-01-27T13:09:32.305Z,27.60
2023-01-27T13:12:17.179Z,24.60
2023-01-27T13:14:46.240Z,29.50
2023-01-27T13:17:30.617Z,27.30
2023-01-27T13:20:08.331Z,27.90
2023-01-27T13:22:42.183Z,24.90
2023-01-27T13:25:17.004Z,28.20
2023-01-27T13:27:46.865Z,24.60
2023-01-27T13:30:24.362Z,38.80
2023-01-27T13:32:53.764Z,26.00
2023-01-27T13:35:35.023Z,21.60
2023-01-27T13:38:18.715Z,19.50
2023-01-27T13:40:49.306Z,25.20
2023-01-27T13:43:21.346Z,23.20
2023-01-27T13:46:03.201Z,22.10
2023-01-27T13:48:39.554Z,22.00
2023-01-27T13:51:12.227Z,24.00
2023-01-27T13:53:42.967Z,26.70
2023-01-27T13:59:20.090Z,24.80
2023-01-27T14:05:10.970Z,20.20
2023-01-27T14:07:51.698Z,25.60
2023-01-27T14:10:34.769Z,24.50
2023-01-27T14:13:19.017Z,21.20
2023-01-27T14:16:13.939Z,26.60
2023-01-27T14:18:48.961Z,22.90
2023-01-27T14:21:40.248Z,27.20
2023-01-27T14:24:44.211Z,19.70
2023-01-27T14:27:20.766Z,19.30
2023-01-27T14:30:10.187Z,22.80
2023-01-27T14:33:16.940Z,18.80
2023-01-27T14:35:53.337Z,21.30
2023-01-27T14:38:43.451Z,19.40
2023-01-27T14:41:27.825Z,21.70
2023-01-27T14:44:12.669Z,22.90
2023-01-27T14:47:11.869Z,23.30
2023-01-27T14:50:13.432Z,23.70
2023-01-27T14:52:44.953Z,19.00
2023-01-27T14:55:19.605Z,20.00
2023-01-27T14:57:52.244Z,25.10
2023-01-27T15:00:43.622Z,20.50
2023-01-27T15:03:47.714Z,18.60
2023-01-27T15:06:39.338Z,19.60
2023-01-27T15:09:14.373Z,23.80
2023-01-27T15:11:56.368Z,22.90
2023-01-27T15:14:49.843Z,18.80
2023-01-27T15:17:43.593Z,22.10
2023-01-27T15:20:31.165Z,17.10
2023-01-27T15:23:29.872Z,18.30
2023-01-27T15:26:03.019Z,24.10
2023-01-27T15:28:32.842Z,22.70
2023-01-27T15:31:19.795Z,19.50
2023-01-27T15:33:51.835Z,21.10
2023-01-27T15:36:32.994Z,24.00
2023-01-27T15:39:02.440Z,25.30
2023-01-27T15:41:32.522Z,21.20
2023-01-27T15:44:19.113Z,21.40
2023-01-27T15:47:13.063Z,20.90
2023-01-27T15:50:00.565Z,21.10
2023-01-27T15:52:43.044Z,22.50
2023-01-27T15:55:32.297Z,22.70
2023-01-27T15:58:10.329Z,23.00
2023-01-27T16:00:42.755Z,24.50
2023-01-27T16:03:35.437Z,24.50
2023-01-27T16:06:10.015Z,23.40
2023-01-27T16:09:06.389Z,22.60
2023-01-27T16:11:35.289Z,20.20
2023-01-27T16:14:14.500Z,21.90
2023-01-27T16:16:55.296Z,24.20
2023-01-27T16:20:13.825Z,20.70
2023-01-27T16:22:42.719Z,21.30
2023-01-27T16:28:22.488Z,20.30
2023-01-27T16:31:02.746Z,22.20
2023-01-27T16:33:41.284Z,17.80
2023-01-27T16:36:24.990Z,18.10
2023-01-27T16:39:08.712Z,18.80
2023-01-27T16:41:40.313Z,25.80
2023-01-27T16:44:23.333Z,24.20
2023-01-27T16:46:54.689Z,28.40
2023-01-27T16:49:32.267Z,24.60
2023-01-27T16:52:03.790Z,21.50
2023-01-27T16:54:42.967Z,24.00
2023-01-27T16:57:30.565Z,23.30
2023-01-27T17:00:00.664Z,21.70
2023-01-27T17:02:29.595Z,21.90
2023-01-27T17:05:05.018Z,22.70
2023-01-27T17:07:35.066Z,22.70
2023-01-27T17:10:24.400Z,24.00
2023-01-27T17:13:03.260Z,25.10
2023-01-27T17:15:37.049Z,26.20
2023-01-27T17:18:09.671Z,23.90
2023-01-27T17:20:41.950Z,20.10
2023-01-27T17:23:20.852Z,22.80
2023-01-27T17:25:51.092Z,28.90
2023-01-27T17:28:26.797Z,24.50
2023-01-27T17:31:08.045Z,26.40
2023-01-27T17:33:38.663Z,28.90
2023-01-27T17:36:10.361Z,28.20
2023-01-27T17:38:48.576Z,26.10
2023-01-27T17:41:35.738Z,34.40
2023-01-27T17:44:11.257Z,29.30
2023-01-27T17:46:40.064Z,23.90
2023-01-27T17:49:13.514Z,29.40
2023-01-27T17:51:51.629Z,27.30
2023-01-27T17:54:32.895Z,26.80
2023-01-27T17:57:21.402Z,35.60
2023-01-27T18:00:10.004Z,29.40
2023-01-27T18:03:03.135Z,28.20
2023-01-27T18:05:36.173Z,31.00
2023-01-27T18:08:07.292Z,35.20
2023-01-27T18:10:44.369Z,27.50
2023-01-27T18:13:16.660Z,27.10
2023-01-27T18:15:51.854Z,25.60
2023-01-27T18:18:24.768Z,26.50
2023-01-27T18:20:59.690Z,32.60
2023-01-27T18:23:56.469Z,26.30
2023-01-27T18:26:26.557Z,28.90
2023-01-27T18:29:00.972Z,26.70
2023-01-27T18:31:38.551Z,25.80
2023-01-27T18:34:07.265Z,25.80
2023-01-27T18:36:37.705Z,26.00
2023-01-27T18:39:38.825Z,22.80
2023-01-27T18:42:15.885Z,25.40
2023-01-27T18:44:44.709Z,26.40
2023-01-27T18:47:19.781Z,27.90
2023-01-27T18:50:13.000Z,27.80
2023-01-27T18:52:42.451Z,27.20
2023-01-27T18:55:22.710Z,31.80
2023-01-27T18:57:53.417Z,28.10
2023-01-27T19:00:25.328Z,30.40
2023-01-27T19:02:56.553Z,27.40
2023-01-27T19:05:27.439Z,29.30
2023-01-27T19:07:55.910Z,36.30
2023-01-27T19:10:28.555Z,28.70
2023-01-27T19:12:59.576Z,31.20
2023-01-27T19:17:59.097Z,37.00
2023-01-27T19:20:29.226Z,32.30
2023-01-27T19:22:58.606Z,34.10
2023-01-27T19:25:29.440Z,30.80
2023-01-27T19:28:03.573Z,37.60
2023-01-27T19:30:36.484Z,31.20
2023-01-27T19:33:28.146Z,33.60
2023-01-27T19:35:59.014Z,39.20
2023-01-27T19:38:28.791Z,38.90
2023-01-27T19:40:58.113Z,38.70
2023-01-27T19:43:27.890Z,40.00
2023-01-27T19:45:59.270Z,39.60
2023-01-27T19:48:27.933Z,36.20
2023-01-27T19:50:57.532Z,42.60
2023-01-27T19:53:30.267Z,41.70
2023-01-27T19:55:59.193Z,40.90
2023-01-27T19:58:28.911Z,35.90
2023-01-27T20:01:00.128Z,48.40
2023-01-27T20:03:31.058Z,40.80
2023-01-27T20:06:00.539Z,49.50
2023-01-27T20:08:30.621Z,45.00
2023-01-27T20:11:02.031Z,42.10
2023-01-27T20:13:31.883Z,41.30
2023-01-27T20:16:01.394Z,31.90
2023-01-27T20:18:31.503Z,42.50
2023-01-27T20:21:01.017Z,40.70
2023-01-27T20:23:29.999Z,42.30
2023-01-27T20:25:59.197Z,44.40
2023-01-27T20:28:28.700Z,48.20
2023-01-27T20:30:59.944Z,49.10
2023-01-27T20:33:29.157Z,41.60
2023-01-27T20:35:58.347Z,45.20
2023-01-27T20:38:28.061Z,49.70
2023-01-27T20:40:57.461Z,42.90
2023-01-27T20:43:35.265Z,42.90
2023-01-27T20:46:06.647Z,39.00
2023-01-27T20:48:36.109Z,42.90
2023-01-27T20:51:07.805Z,41.60
2023-01-27T20:53:41.987Z,46.80
2023-01-27T20:56:10.564Z,45.20
2023-01-27T20:58:40.587Z,48.70
2023-01-27T21:01:20.355Z,41.60
2023-01-27T21:03:49.355Z,49.00
2023-01-27T21:06:20.304Z,53.50
2023-01-27T21:08:50.708Z,41.80
2023-01-27T21:11:21.601Z,43.10
2023-01-27T21:13:52.165Z,43.30
2023-01-27T21:16:24.349Z,49.90
2023-01-27T21:18:53.819Z,41.60
2023-01-27T21:21:26.379Z,47.80
2023-01-27T21:23:56.068Z,42.90
2023-01-27T21:26:24.910Z,54.20
2023-01-27T21:28:55.630Z,45.10
2023-01-27T21:33:55.703Z,44.70
2023-01-27T21:36:25.379Z,47.70
2023-01-27T21:38:54.271Z,44.60
2023-01-27T21:41:42.714Z,51.60
2023-01-27T21:44:36.395Z,45.60
2023-01-27T21:47:05.988Z,55.40
2023-01-27T21:49:58.534Z,49.70
2023-01-27T21:52:40.642Z,49.90
2023-01-27T21:55:10.871Z,47.80
2023-01-27T21:57:39.335Z,47.30
2023-01-27T22:02:42.541Z,50.50
2023-01-27T22:05:11.597Z,51.70
2023-01-27T22:07:42.490Z,50.10
2023-01-27T22:10:17.199Z,48.40
2023-01-27T22:12:46.505Z,57.40
2023-01-27T22:15:15.863Z,52.30
2023-01-27T22:17:47.993Z,52.50
2023-01-27T22:20:17.475Z,51.90
2023-01-27T22:22:48.312Z,55.00
2023-01-27T22:25:17.778Z,58.40
2023-01-27T22:27:46.529Z,52.70
2023-01-27T22:30:17.133Z,51.20
2023-01-27T22:32:46.579Z,48.80
2023-01-27T22:35:16.130Z,51.30
2023-01-27T22:37:45.339Z,56.50
2023-01-27T22:40:14.846Z,50.20
2023-01-27T22:42:43.371Z,42.50
2023-01-27T22:45:12.976Z,52.50
2023-01-27T22:47:41.875Z,53.30
2023-01-27T22:50:11.433Z,48.10
2023-01-27T22:52:40.262Z,51.70
2023-01-27T22:55:09.963Z,52.20
2023-01-27T22:57:39.329Z,49.20
2023-01-27T23:00:09.917Z,49.70
2023-01-27T23:05:10.010Z,54.20
2023-01-27T23:07:38.476Z,53.70
2023-01-27T23:10:08.184Z,50.40
2023-01-27T23:12:36.692Z,57.80
2023-01-27T23:15:06.171Z,57.70
2023-01-27T23:17:34.858Z,43.60
2023-01-27T23:20:04.299Z,58.70
2023-01-27T23:22:33.491Z,34.10
2023-01-27T23:25:02.258Z,53.00
2023-01-27T23:27:31.131Z,51.30
2023-01-27T23:30:00.443Z,45.80
2023-01-27T23:32:29.334Z,53.80
2023-01-27T23:34:58.112Z,47.60
2023-01-27T23:37:26.795Z,50.70
2023-01-27T23:39:55.897Z,54.90
2023-01-27T23:42:24.785Z,47.60
2023-01-27T23:44:53.569Z,53.20
2023-01-27T23:47:22.188Z,49.30
2023-01-27T23:49:51.045Z,50.90
2023-01-27T23:52:19.631Z,41.80
2023-01-27T23:54:48.416Z,40.20
2023-01-27T23:57:18.329Z,43.80
2023-01-27T23:59:46.985Z,47.20
