createdAt,value
2022-12-31T00:01:21.751Z,96222.86
2022-12-31T00:03:50.342Z,96221.80
2022-12-31T00:06:28.675Z,96219.98
2022-12-31T00:08:58.378Z,96222.59
2022-12-31T00:11:28.771Z,96222.60
2022-12-31T00:13:58.048Z,96224.55
2022-12-31T00:16:29.502Z,96225.05
2022-12-31T00:18:59.471Z,96221.13
2022-12-31T00:21:30.823Z,96225.41
2022-12-31T00:23:59.337Z,96231.05
2022-12-31T00:26:30.374Z,96227.11
2022-12-31T00:28:59.904Z,96231.77
2022-12-31T00:31:31.245Z,96232.98
2022-12-31T00:34:00.244Z,96235.75
2022-12-31T00:36:31.502Z,96230.33
2022-12-31T00:39:01.852Z,96228.84
2022-12-31T00:41:31.005Z,96233.30
2022-12-31T00:43:59.244Z,96230.02
2022-12-31T00:46:27.378Z,96235.89
2022-12-31T00:48:55.547Z,96230.73
2022-12-31T00:51:27.663Z,96231.63
2022-12-31T00:53:57.157Z,96227.34
2022-12-31T00:56:29.095Z,96225.36
2022-12-31T00:58:58.408Z,96225.09
2022-12-31T01:01:35.445Z,96223.64
2022-12-31T01:04:09.628Z,96222.35
2022-12-31T01:06:38.346Z,96225.07
2022-12-31T01:09:07.394Z,96224.33
2022-12-31T01:11:35.984Z,96224.67
2022-12-31T01:14:10.809Z,96217.77
2022-12-31T01:16:52.112Z,96220.83
2022-12-31T01:19:26.946Z,96218.80
2022-12-31T01:21:56.374Z,96216.33
2022-12-31T01:24:24.692Z,96218.20
2022-12-31T01:26:52.916Z,96216.55
2022-12-31T01:29:21.075Z,96214.96
2022-12-31T01:31:49.383Z,96214.48
2022-12-31T01:34:17.509Z,96216.02
2022-12-31T01:36:45.652Z,96218.08
2022-12-31T01:39:13.939Z,96210.00
2022-12-31T01:41:44.726Z,96208.31
2022-12-31T01:44:12.858Z,96214.73
2022-12-31T01:46:56.766Z,96220.30
2022-12-31T01:49:24.809Z,96211.52
2022-12-31T01:52:00.811Z,96213.08
2022-12-31T01:54:31.714Z,96214.88
2022-12-31T01:56:59.893Z,96213.64
2022-12-31T01:59:30.042Z,96210.95
2022-12-31T02:01:59.663Z,96212.91
2022-12-31T02:04:28.898Z,96214.56
2022-12-31T02:07:08.870Z,96212.52
2022-12-31T02:09:40.605Z,96208.88
2022-12-31T02:12:10.434Z,96205.50
2022-12-31T02:14:47.962Z,96197.04
2022-12-31T02:17:34.714Z,96207.73
2022-12-31T02:20:27.320Z,96208.45
2022-12-31T02:23:26.648Z,96204.05
2022-12-31T02:26:07.356Z,96196.48
2022-12-31T02:28:57.491Z,96191.65
2022-12-31T02:31:36.454Z,96205.98
2022-12-31T02:34:10.167Z,96211.04
2022-12-31T02:36:43.005Z,96207.34
2022-12-31T02:39:13.817Z,96205.09
2022-12-31T02:41:51.036Z,96203.48
2022-12-31T02:44:26.862Z,96199.09
2022-12-31T02:47:01.365Z,96198.80
2022-12-31T02:49:51.144Z,96195.73
2022-12-31T02:52:22.259Z,96196.47
2022-12-31T02:55:03.552Z,96197.35
2022-12-31T02:57:51.191Z,96200.93
2022-12-31T03:00:38.232Z,96203.56
2022-12-31T03:03:08.457Z,96197.91
2022-12-31T03:05:41.626Z,96188.47
2022-12-31T03:08:10.027Z,96187.24
2022-12-31T03:10:38.246Z,96182.10
2022-12-31T03:13:06.300Z,96181.17
2022-12-31T03:15:35.039Z,96182.91
2022-12-31T03:18:03.100Z,96181.30
2022-12-31T03:20:58.009Z,96175.03
2022-12-31T03:23:29.354Z,96177.89
2022-12-31T03:25:59.319Z,96160.38
2022-12-31T03:28:30.256Z,96150.33
2022-12-31T03:31:03.264Z,96140.34
2022-12-31T03:33:34.324Z,96146.91
2022-12-31T03:36:08.533Z,96152.05
2022-12-31T03:38:37.143Z,96167.19
2022-12-31T03:41:05.385Z,96179.64
2022-12-31T03:43:33.543Z,96181.77
2022-12-31T03:46:01.952Z,96187.52
2022-12-31T03:48:30.223Z,96193.22
2022-12-31T03:50:58.536Z,96196.58
2022-12-31T03:53:27.452Z,96199.05
2022-12-31T03:55:55.865Z,96195.30
2022-12-31T03:58:24.095Z,96197.24
2022-12-31T04:00:52.288Z,96197.30
2022-12-31T04:03:20.467Z,96197.52
2022-12-31T04:05:54.528Z,96192.20
2022-12-31T04:08:23.623Z,96189.85
2022-12-31T04:10:51.691Z,96194.39
2022-12-31T04:13:20.352Z,96190.41
2022-12-31T04:15:52.184Z,96190.59
2022-12-31T04:18:20.425Z,96193.40
2022-12-31T04:20:48.626Z,96188.27
2022-12-31T04:23:18.152Z,96186.17
2022-12-31T04:25:46.449Z,96180.55
2022-12-31T04:28:14.665Z,96181.18
2022-12-31T04:30:43.283Z,96175.89
2022-12-31T04:33:11.503Z,96177.66
2022-12-31T04:35:39.558Z,96175.16
2022-12-31T04:38:07.715Z,96184.19
2022-12-31T04:40:55.724Z,96182.63
2022-12-31T04:43:24.885Z,96191.66
2022-12-31T04:45:52.970Z,96193.27
2022-12-31T04:48:21.195Z,96201.23
2022-12-31T04:50:49.833Z,96201.40
2022-12-31T04:53:17.847Z,96203.38
2022-12-31T04:55:46.173Z,96207.64
2022-12-31T04:58:14.196Z,96215.66
2022-12-31T05:00:42.285Z,96218.51
2022-12-31T05:03:10.386Z,96221.34
2022-12-31T05:05:39.811Z,96215.51
2022-12-31T05:08:07.926Z,96223.75
2022-12-31T05:10:36.650Z,96221.71
2022-12-31T05:13:04.702Z,96226.94
2022-12-31T05:15:33.218Z,96225.59
2022-12-31T05:18:01.283Z,96231.89
2022-12-31T05:20:29.651Z,96237.86
2022-12-31T05:22:57.799Z,96238.88
2022-12-31T05:25:25.987Z,96235.40
2022-12-31T05:27:54.930Z,96235.65
2022-12-31T05:30:24.223Z,96234.52
2022-12-31T05:32:52.409Z,96239.10
2022-12-31T05:35:20.566Z,96238.90
2022-12-31T05:37:48.782Z,96238.20
2022-12-31T05:40:16.942Z,96245.17
2022-12-31T05:42:45.352Z,96240.19
2022-12-31T05:45:13.607Z,96237.75
2022-12-31T05:47:42.907Z,96238.50
2022-12-31T05:50:13.211Z,96235.73
2022-12-31T05:52:47.287Z,96235.96
2022-12-31T05:55:16.086Z,96232.61
2022-12-31T05:57:44.351Z,96236.96
2022-12-31T06:00:13.607Z,96237.67
2022-12-31T06:02:41.744Z,96239.17
2022-12-31T06:05:10.579Z,96238.52
2022-12-31T06:07:38.621Z,96240.32
2022-12-31T06:10:07.432Z,96248.57
2022-12-31T06:12:38.283Z,96255.50
2022-12-31T06:15:07.619Z,96256.88
2022-12-31T06:17:35.841Z,96261.86
2022-12-31T06:20:10.516Z,96261.73
2022-12-31T06:22:40.868Z,96262.36
2022-12-31T06:25:09.545Z,96261.04
2022-12-31T06:27:37.653Z,96261.67
2022-12-31T06:30:06.361Z,96259.02
2022-12-31T06:32:35.200Z,96258.77
2022-12-31T06:35:05.111Z,96267.35
2022-12-31T06:37:33.341Z,96273.54
2022-12-31T06:40:01.567Z,96272.14
2022-12-31T06:42:31.469Z,96267.14
2022-12-31T06:44:59.739Z,96271.79
2022-12-31T06:47:28.028Z,96272.52
2022-12-31T06:49:56.269Z,96279.27
2022-12-31T06:52:24.519Z,96280.51
2022-12-31T06:54:52.973Z,96278.33
2022-12-31T06:57:21.656Z,96279.58
2022-12-31T06:59:50.380Z,96278.77
2022-12-31T07:02:38.884Z,96281.70
2022-12-31T07:05:07.222Z,96273.35
2022-12-31T07:07:42.847Z,96279.83
2022-12-31T07:10:24.122Z,96280.30
2022-12-31T07:13:18.418Z,96280.45
2022-12-31T07:15:58.245Z,96276.96
2022-12-31T07:18:29.233Z,96278.23
2022-12-31T07:21:00.939Z,96284.93
2022-12-31T07:23:29.433Z,96296.50
2022-12-31T07:26:19.451Z,96306.30
2022-12-31T07:29:15.224Z,96315.56
2022-12-31T07:32:01.754Z,96317.77
2022-12-31T07:34:32.578Z,96317.82
2022-12-31T07:37:17.738Z,96318.25
2022-12-31T07:40:02.360Z,96319.64
2022-12-31T07:42:47.737Z,96311.56
2022-12-31T07:45:46.782Z,96306.98
2022-12-31T07:48:25.851Z,96301.04
2022-12-31T07:50:55.820Z,96306.02
2022-12-31T07:53:25.622Z,96311.47
2022-12-31T07:56:00.933Z,96323.06
2022-12-31T07:58:31.858Z,96333.38
2022-12-31T08:01:00.902Z,96335.64
2022-12-31T08:03:47.110Z,96333.81
2022-12-31T08:06:24.015Z,96333.36
2022-12-31T08:09:03.220Z,96330.31
2022-12-31T08:11:55.213Z,96332.52
2022-12-31T08:14:23.947Z,96330.48
2022-12-31T08:20:42.336Z,96324.81
2022-12-31T08:23:24.723Z,96326.54
2022-12-31T08:26:10.967Z,96325.71
2022-12-31T08:28:39.204Z,96322.30
2022-12-31T08:31:19.228Z,96327.31
2022-12-31T08:34:09.026Z,96327.96
2022-12-31T08:37:06.788Z,96330.93
2022-12-31T08:39:37.090Z,96330.55
2022-12-31T08:42:12.714Z,96329.90
2022-12-31T08:44:57.984Z,96330.15
2022-12-31T08:47:38.187Z,96338.80
2022-12-31T08:50:12.973Z,96341.40
2022-12-31T08:52:41.525Z,96338.50
2022-12-31T08:55:15.064Z,96340.91
2022-12-31T08:58:04.947Z,96348.34
2022-12-31T09:00:35.245Z,96351.49
2022-12-31T09:03:18.838Z,96354.02
2022-12-31T09:06:03.303Z,96354.02
2022-12-31T09:09:09.359Z,96357.18
2022-12-31T09:11:52.712Z,96352.59
2022-12-31T09:14:39.252Z,96354.16
2022-12-31T09:17:19.346Z,96356.59
2022-12-31T09:19:47.787Z,96348.24
2022-12-31T09:22:16.364Z,96333.02
2022-12-31T09:24:45.032Z,96328.27
2022-12-31T09:27:28.019Z,96324.35
2022-12-31T09:30:14.881Z,96322.04
2022-12-31T09:33:02.923Z,96326.73
2022-12-31T09:35:54.590Z,96330.60
2022-12-31T09:38:30.070Z,96338.52
2022-12-31T09:41:23.048Z,96332.52
2022-12-31T09:44:29.066Z,96320.80
2022-12-31T09:47:32.039Z,96317.13
2022-12-31T09:50:32.858Z,96319.08
2022-12-31T09:53:19.729Z,96323.30
2022-12-31T09:55:59.981Z,96330.80
2022-12-31T09:58:35.326Z,96325.08
2022-12-31T10:01:24.879Z,96322.87
2022-12-31T10:04:20.528Z,96324.75
2022-12-31T10:06:59.898Z,96328.07
2022-12-31T10:09:36.311Z,96331.10
2022-12-31T10:12:13.718Z,96329.13
2022-12-31T10:15:08.900Z,96328.92
2022-12-31T10:18:02.148Z,96328.72
2022-12-31T10:20:32.933Z,96332.04
2022-12-31T10:23:38.966Z,96325.16
2022-12-31T10:26:31.612Z,96323.17
2022-12-31T10:29:11.933Z,96322.42
2022-12-31T10:32:06.840Z,96324.20
2022-12-31T10:34:44.260Z,96320.99
2022-12-31T10:37:18.724Z,96322.62
2022-12-31T10:39:58.571Z,96323.23
2022-12-31T10:42:41.699Z,96321.77
2022-12-31T10:45:45.742Z,96317.89
2022-12-31T10:48:35.575Z,96326.90
2022-12-31T10:51:26.935Z,96321.34
2022-12-31T10:53:57.985Z,96323.33
2022-12-31T10:57:01.273Z,96316.25
2022-12-31T10:59:41.349Z,96318.38
2022-12-31T11:02:24.831Z,96321.41
2022-12-31T11:04:53.229Z,96324.85
2022-12-31T11:07:54.780Z,96330.02
2022-12-31T11:10:44.139Z,96330.95
2022-12-31T11:13:41.029Z,96317.92
2022-12-31T11:16:11.986Z,96321.06
2022-12-31T11:18:58.316Z,96327.35
2022-12-31T11:21:50.305Z,96328.55
2022-12-31T11:24:27.331Z,96326.02
2022-12-31T11:27:01.414Z,96320.15
2022-12-31T11:30:01.756Z,96324.09
2022-12-31T11:32:41.971Z,96325.75
2022-12-31T11:35:23.510Z,96330.98
2022-12-31T11:38:21.318Z,96341.73
2022-12-31T11:41:14.976Z,96346.23
2022-12-31T11:44:33.108Z,96344.31
2022-12-31T11:47:19.938Z,96337.34
2022-12-31T11:50:00.559Z,96326.71
2022-12-31T11:52:42.268Z,96324.53
2022-12-31T11:55:16.176Z,96323.83
2022-12-31T11:57:50.676Z,96325.08
2022-12-31T12:00:24.884Z,96319.16
2022-12-31T12:02:53.158Z,96315.81
2022-12-31T12:05:25.793Z,96310.29
2022-12-31T12:08:14.622Z,96312.04
2022-12-31T12:10:48.975Z,96315.86
2022-12-31T12:13:17.258Z,96310.04
2022-12-31T12:15:49.523Z,96310.52
2022-12-31T12:18:41.005Z,96308.02
2022-12-31T12:21:16.446Z,96315.66
2022-12-31T12:23:57.285Z,96315.71
2022-12-31T12:26:30.203Z,96320.79
2022-12-31T12:29:23.551Z,96317.42
2022-12-31T12:32:19.675Z,96320.33
2022-12-31T12:34:50.075Z,96317.13
2022-12-31T12:37:34.427Z,96318.98
2022-12-31T12:40:18.773Z,96315.61
2022-12-31T12:42:52.430Z,96312.90
2022-12-31T12:45:24.425Z,96313.42
2022-12-31T12:48:02.711Z,96308.46
2022-12-31T12:50:42.280Z,96310.05
2022-12-31T12:53:38.675Z,96305.17
2022-12-31T12:56:25.773Z,96304.64
2022-12-31T12:59:37.931Z,96307.80
2022-12-31T13:02:31.061Z,96303.89
2022-12-31T13:05:08.458Z,96298.48
2022-12-31T13:08:04.550Z,96299.19
2022-12-31T13:10:33.235Z,96298.94
2022-12-31T13:13:28.020Z,96301.14
2022-12-31T13:16:25.814Z,96303.52
2022-12-31T13:19:05.959Z,96303.19
2022-12-31T13:21:46.600Z,96303.76
2022-12-31T13:24:14.640Z,96301.96
2022-12-31T13:26:52.199Z,96310.48
2022-12-31T13:29:25.078Z,96310.80
2022-12-31T13:31:56.780Z,96305.12
2022-12-31T13:34:30.840Z,96303.10
2022-12-31T13:37:05.685Z,96306.70
2022-12-31T13:39:40.951Z,96310.77
2022-12-31T13:42:20.152Z,96315.05
2022-12-31T13:44:56.189Z,96315.29
2022-12-31T13:47:34.504Z,96324.48
2022-12-31T13:50:18.054Z,96333.22
2022-12-31T13:52:56.180Z,96332.94
2022-12-31T13:55:33.744Z,96343.59
2022-12-31T13:58:23.984Z,96344.92
2022-12-31T14:01:01.322Z,96346.27
2022-12-31T14:04:07.728Z,96347.98
2022-12-31T14:06:45.739Z,96345.24
2022-12-31T14:09:23.009Z,96346.70
2022-12-31T14:12:02.878Z,96348.50
2022-12-31T14:14:42.299Z,96350.09
2022-12-31T14:17:29.891Z,96352.88
2022-12-31T14:20:20.270Z,96350.04
2022-12-31T14:23:10.707Z,96359.68
2022-12-31T14:25:46.848Z,96359.87
2022-12-31T14:28:31.867Z,96361.25
2022-12-31T14:31:11.230Z,96360.40
2022-12-31T14:34:08.508Z,96359.98
2022-12-31T14:37:01.687Z,96357.48
2022-12-31T14:39:37.692Z,96356.51
2022-12-31T14:42:05.679Z,96355.23
2022-12-31T14:44:48.486Z,96355.31
2022-12-31T14:47:36.179Z,96355.36
2022-12-31T14:50:13.499Z,96359.09
2022-12-31T14:52:53.154Z,96356.85
2022-12-31T14:55:28.552Z,96360.57
2022-12-31T14:58:27.875Z,96359.08
2022-12-31T15:01:19.464Z,96367.52
2022-12-31T15:03:50.694Z,96372.58
2022-12-31T15:06:24.703Z,96370.69
2022-12-31T15:09:13.897Z,96372.55
2022-12-31T15:12:00.312Z,96372.30
2022-12-31T15:14:46.963Z,96360.66
2022-12-31T15:17:36.368Z,96357.48
2022-12-31T15:20:13.238Z,96357.61
2022-12-31T15:22:50.031Z,96358.65
2022-12-31T15:25:23.935Z,96367.05
2022-12-31T15:27:53.143Z,96367.83
2022-12-31T15:30:44.699Z,96368.56
2022-12-31T15:33:29.713Z,96372.52
2022-12-31T15:36:12.397Z,96377.17
2022-12-31T15:38:42.012Z,96381.50
2022-12-31T15:41:46.091Z,96386.59
2022-12-31T15:44:44.020Z,96386.29
2022-12-31T15:47:29.508Z,96391.41
2022-12-31T15:50:01.934Z,96390.76
2022-12-31T15:52:43.349Z,96386.30
2022-12-31T15:55:54.860Z,96388.05
2022-12-31T15:58:26.431Z,96388.75
2022-12-31T16:01:07.536Z,96391.33
2022-12-31T16:03:36.828Z,96393.84
2022-12-31T16:06:12.209Z,96395.97
2022-12-31T16:08:44.866Z,96396.83
2022-12-31T16:11:13.425Z,96407.33
2022-12-31T16:13:47.122Z,96411.58
2022-12-31T16:16:30.286Z,96405.62
2022-12-31T16:18:59.591Z,96404.92
2022-12-31T16:21:36.619Z,96405.08
2022-12-31T16:24:07.370Z,96411.20
2022-12-31T16:26:48.172Z,96413.11
2022-12-31T16:29:18.796Z,96418.10
2022-12-31T16:31:50.669Z,96415.64
2022-12-31T16:34:24.246Z,96417.94
2022-12-31T16:37:04.327Z,96419.80
2022-12-31T16:39:35.281Z,96419.47
2022-12-31T16:42:21.752Z,96420.73
2022-12-31T16:44:52.451Z,96424.44
2022-12-31T16:47:36.507Z,96424.11
2022-12-31T16:50:04.828Z,96429.23
2022-12-31T16:52:38.502Z,96427.59
2022-12-31T16:55:19.367Z,96425.25
2022-12-31T16:57:54.259Z,96431.14
2022-12-31T17:00:25.882Z,96433.46
2022-12-31T17:03:15.687Z,96436.05
2022-12-31T17:06:09.626Z,96438.08
2022-12-31T17:08:42.163Z,96436.29
2022-12-31T17:13:27.419Z,96438.40
2022-12-31T17:15:42.778Z,96440.95
2022-12-31T17:18:26.286Z,96443.06
2022-12-31T17:20:55.584Z,96442.95
2022-12-31T17:23:28.233Z,96439.54
2022-12-31T17:26:03.414Z,96429.98
2022-12-31T17:28:46.015Z,96425.95
2022-12-31T17:31:36.413Z,96419.37
2022-12-31T17:34:30.268Z,96426.42
2022-12-31T17:37:07.007Z,96430.98
2022-12-31T17:39:48.425Z,96434.23
2022-12-31T17:42:33.041Z,96436.55
2022-12-31T17:45:05.931Z,96437.95
2022-12-31T17:47:39.769Z,96434.45
2022-12-31T17:50:23.525Z,96437.50
2022-12-31T17:53:13.845Z,96442.95
2022-12-31T17:55:43.599Z,96443.02
2022-12-31T17:58:29.817Z,96446.80
2022-12-31T18:00:58.829Z,96452.96
2022-12-31T18:03:27.501Z,96448.83
2022-12-31T18:05:55.735Z,96448.63
2022-12-31T18:08:24.151Z,96446.90
2022-12-31T18:10:54.123Z,96447.52
2022-12-31T18:13:27.188Z,96449.13
2022-12-31T18:15:55.824Z,96448.17
2022-12-31T18:18:26.833Z,96449.64
2022-12-31T18:21:02.940Z,96449.79
2022-12-31T18:23:40.432Z,96455.87
2022-12-31T18:26:14.632Z,96456.67
2022-12-31T18:28:42.824Z,96453.30
2022-12-31T18:31:20.725Z,96452.41
2022-12-31T18:33:50.145Z,96449.64
2022-12-31T18:36:20.397Z,96451.75
2022-12-31T18:38:49.539Z,96451.33
2022-12-31T18:41:23.339Z,96450.98
2022-12-31T18:43:51.473Z,96457.10
2022-12-31T18:46:23.467Z,96461.27
2022-12-31T18:48:52.204Z,96464.06
2022-12-31T18:51:31.059Z,96462.27
2022-12-31T18:54:01.325Z,96460.05
2022-12-31T18:56:29.868Z,96457.48
2022-12-31T18:58:59.862Z,96457.48
2022-12-31T19:01:32.385Z,96455.44
2022-12-31T19:04:11.463Z,96456.20
2022-12-31T19:06:41.951Z,96452.86
2022-12-31T19:09:42.891Z,96454.42
2022-12-31T19:11:59.597Z,96465.48
2022-12-31T19:14:29.055Z,96461.64
2022-12-31T19:19:26.762Z,96469.52
2022-12-31T19:21:57.530Z,96465.80
2022-12-31T19:24:27.830Z,96462.29
2022-12-31T19:26:55.946Z,96465.41
2022-12-31T19:29:27.303Z,96459.42
2022-12-31T19:31:56.059Z,96465.36
2022-12-31T19:34:25.378Z,96459.70
2022-12-31T19:36:53.501Z,96460.27
2022-12-31T19:39:21.824Z,96451.85
2022-12-31T19:41:56.491Z,96447.91
2022-12-31T19:44:27.427Z,96451.38
2022-12-31T19:46:55.531Z,96456.70
2022-12-31T19:49:25.777Z,96456.00
2022-12-31T19:51:53.944Z,96458.73
2022-12-31T19:54:22.153Z,96466.23
2022-12-31T19:56:50.204Z,96460.34
2022-12-31T19:59:18.393Z,96462.98
2022-12-31T20:01:46.756Z,96459.92
2022-12-31T20:04:18.228Z,96465.67
2022-12-31T20:06:46.374Z,96462.87
2022-12-31T20:09:14.943Z,96462.77
2022-12-31T20:11:43.158Z,96467.95
2022-12-31T20:14:12.032Z,96470.84
2022-12-31T20:16:40.254Z,96477.92
2022-12-31T20:19:09.954Z,96476.52
2022-12-31T20:21:38.971Z,96471.90
2022-12-31T20:24:07.528Z,96468.46
2022-12-31T20:26:35.642Z,96469.49
2022-12-31T20:29:03.735Z,96483.84
2022-12-31T20:31:31.887Z,96478.63
2022-12-31T20:34:00.224Z,96485.36
2022-12-31T20:36:28.492Z,96494.50
2022-12-31T20:38:58.380Z,96498.02
2022-12-31T20:41:27.923Z,96496.15
2022-12-31T20:43:56.002Z,96499.70
2022-12-31T20:46:26.699Z,96503.98
2022-12-31T20:48:58.492Z,96501.27
2022-12-31T20:51:28.426Z,96497.72
2022-12-31T20:53:59.938Z,96492.92
2022-12-31T20:56:31.075Z,96490.73
2022-12-31T20:58:59.918Z,96484.52
2022-12-31T21:01:41.668Z,96484.01
2022-12-31T21:04:16.997Z,96479.98
2022-12-31T21:06:45.370Z,96476.78
2022-12-31T21:09:14.420Z,96478.02
2022-12-31T21:12:01.378Z,96479.74
2022-12-31T21:14:29.459Z,96478.10
2022-12-31T21:16:58.620Z,96480.02
2022-12-31T21:19:26.719Z,96477.54
2022-12-31T21:21:54.864Z,96476.65
2022-12-31T21:24:24.194Z,96479.57
2022-12-31T21:26:56.418Z,96486.80
2022-12-31T21:29:24.571Z,96489.39
2022-12-31T21:31:52.745Z,96481.81
2022-12-31T21:34:20.874Z,96488.02
2022-12-31T21:36:49.046Z,96490.03
2022-12-31T21:39:17.166Z,96488.13
2022-12-31T21:41:51.478Z,96493.52
2022-12-31T21:44:25.041Z,96492.52
2022-12-31T21:47:34.954Z,96487.51
2022-12-31T21:50:04.869Z,96491.48
2022-12-31T21:52:35.673Z,96491.92
2022-12-31T21:55:24.389Z,96491.09
2022-12-31T21:58:24.755Z,96493.13
2022-12-31T22:00:59.597Z,96495.23
2022-12-31T22:03:28.569Z,96495.73
2022-12-31T22:06:00.185Z,96490.59
2022-12-31T22:08:30.299Z,96488.60
2022-12-31T22:10:58.546Z,96488.01
2022-12-31T22:13:26.858Z,96498.23
2022-12-31T22:16:04.300Z,96503.77
2022-12-31T22:18:38.896Z,96502.80
2022-12-31T22:21:18.446Z,96506.48
2022-12-31T22:23:50.200Z,96505.26
2022-12-31T22:26:21.483Z,96507.72
2022-12-31T22:28:50.321Z,96508.20
2022-12-31T22:31:27.130Z,96505.16
2022-12-31T22:33:59.836Z,96508.33
2022-12-31T22:36:28.105Z,96503.16
2022-12-31T22:38:59.231Z,96498.94
2022-12-31T22:41:27.909Z,96497.05
2022-12-31T22:44:02.983Z,96500.27
2022-12-31T22:46:32.609Z,96503.83
2022-12-31T22:49:02.708Z,96502.52
2022-12-31T22:51:55.697Z,96499.20
2022-12-31T22:54:25.683Z,96502.66
2022-12-31T22:56:53.877Z,96504.09
2022-12-31T22:59:23.942Z,96499.92
2022-12-31T23:01:51.942Z,96494.52
2022-12-31T23:04:20.263Z,96501.11
2022-12-31T23:06:48.442Z,96504.12
2022-12-31T23:09:36.668Z,96503.44
2022-12-31T23:12:08.040Z,96502.38
2022-12-31T23:14:55.353Z,96500.50
2022-12-31T23:17:45.159Z,96501.56
2022-12-31T23:20:38.180Z,96501.77
2022-12-31T23:23:10.638Z,96503.23
2022-12-31T23:25:43.571Z,96499.80
2022-12-31T23:28:18.708Z,96501.02
2022-12-31T23:30:46.986Z,96495.05
2022-12-31T23:33:18.177Z,96495.75
2022-12-31T23:35:47.084Z,96493.52
2022-12-31T23:38:17.640Z,96494.76
2022-12-31T23:40:45.767Z,96496.86
2022-12-31T23:43:21.279Z,96494.30
2022-12-31T23:45:53.127Z,96495.83
2022-12-31T23:48:21.308Z,96499.01
2022-12-31T23:50:52.958Z,96509.52
2022-12-31T23:53:25.724Z,96503.48
2022-12-31T23:55:54.644Z,96498.84
2022-12-31T23:58:25.592Z,96501.11
