createdAt,value
2023-01-03T00:00:00.487Z,18.7
2023-01-03T00:05:00.693Z,12.6
2023-01-03T00:10:00.623Z,16.9
2023-01-03T00:15:00.502Z,15.5
2023-01-03T00:20:00.490Z,15.5
2023-01-03T00:25:00.430Z,26.6
2023-01-03T00:30:00.487Z,20.5
2023-01-03T00:35:05.874Z,15.5
2023-01-03T00:40:00.502Z,23.8
2023-01-03T00:45:00.471Z,15.5
2023-01-03T00:50:00.499Z,12.6
2023-01-03T00:55:00.536Z,18.4
2023-01-03T01:00:00.563Z,15.1
2023-01-03T01:05:00.462Z,9.7
2023-01-03T01:10:00.513Z,16.2
2023-01-03T01:15:00.450Z,15.8
2023-01-03T01:20:00.526Z,16.6
2023-01-03T01:25:00.457Z,20.2
2023-01-03T01:30:00.505Z,19.1
2023-01-03T01:35:00.435Z,15.5
2023-01-03T01:40:00.499Z,14.8
2023-01-03T01:45:00.449Z,16.9
2023-01-03T01:50:00.492Z,20.5
2023-01-03T01:55:00.477Z,14.4
2023-01-03T02:00:00.596Z,16.6
2023-01-03T02:05:00.463Z,10.8
2023-01-03T02:10:00.531Z,15.5
2023-01-03T02:15:00.449Z,12.6
2023-01-03T02:20:00.505Z,13.7
2023-01-03T02:25:00.514Z,12.2
2023-01-03T02:30:00.507Z,11.5
2023-01-03T02:35:00.630Z,7.9
2023-01-03T02:40:00.466Z,14.4
2023-01-03T02:45:00.441Z,19.4
2023-01-03T02:50:00.601Z,14.4
2023-01-03T02:55:00.519Z,16.2
2023-01-03T03:00:00.518Z,15.5
2023-01-03T03:05:00.546Z,9.4
2023-01-03T03:10:00.481Z,13.3
2023-01-03T03:15:00.450Z,11.2
2023-01-03T03:20:07.163Z,16.9
2023-01-03T03:25:00.451Z,11.5
2023-01-03T03:30:00.484Z,15.5
2023-01-03T03:35:00.541Z,12.2
2023-01-03T03:40:00.500Z,6.5
2023-01-03T03:45:02.889Z,6.8
2023-01-03T03:50:00.502Z,11.5
2023-01-03T03:55:00.486Z,10.1
2023-01-03T04:00:00.469Z,7.9
2023-01-03T04:05:00.454Z,10.1
2023-01-03T04:10:00.517Z,10.1
2023-01-03T04:15:00.447Z,5.8
2023-01-03T04:20:00.498Z,5.8
2023-01-03T04:25:00.489Z,6.1
2023-01-03T04:30:00.446Z,7.6
2023-01-03T04:35:00.483Z,7.6
2023-01-03T04:40:00.474Z,5.8
2023-01-03T04:45:00.462Z,5.4
2023-01-03T04:50:00.494Z,5.8
2023-01-03T04:55:00.444Z,10.1
2023-01-03T05:00:00.517Z,7.6
2023-01-03T05:05:00.470Z,8.3
2023-01-03T05:10:00.511Z,5.8
2023-01-03T05:15:00.455Z,6.8
2023-01-03T05:20:00.523Z,15.8
2023-01-03T05:25:00.447Z,13.0
2023-01-03T05:30:00.515Z,10.8
2023-01-03T05:35:00.515Z,14.8
2023-01-03T05:40:00.516Z,14.0
2023-01-03T05:45:00.500Z,12.2
2023-01-03T05:50:00.514Z,10.1
2023-01-03T05:55:00.456Z,7.9
2023-01-03T06:00:00.516Z,13.7
2023-01-03T06:05:00.480Z,11.2
2023-01-03T06:10:00.502Z,5.8
2023-01-03T06:15:00.505Z,11.9
2023-01-03T06:20:00.470Z,13.3
2023-01-03T06:25:00.522Z,13.3
2023-01-03T06:30:00.514Z,14.4
2023-01-03T06:35:00.488Z,6.1
2023-01-03T06:40:00.511Z,13.3
2023-01-03T06:45:00.507Z,7.2
2023-01-03T06:50:00.536Z,13.3
2023-01-03T06:55:00.472Z,14.4
2023-01-03T07:00:00.522Z,16.2
2023-01-03T07:05:00.521Z,16.6
2023-01-03T07:10:00.532Z,12.2
2023-01-03T07:15:00.590Z,9.0
2023-01-03T07:20:00.527Z,10.1
2023-01-03T07:25:00.497Z,9.0
2023-01-03T07:30:00.527Z,2.5
2023-01-03T07:35:00.461Z,11.9
2023-01-03T07:40:00.549Z,6.1
2023-01-03T07:45:00.537Z,15.1
2023-01-03T07:50:00.548Z,12.2
2023-01-03T07:55:00.473Z,7.9
2023-01-03T08:00:00.658Z,9.4
2023-01-03T08:05:00.687Z,9.0
2023-01-03T08:10:00.473Z,14.4
2023-01-03T08:15:00.506Z,10.4
2023-01-03T08:20:00.509Z,11.2
2023-01-03T08:25:00.453Z,13.0
2023-01-03T08:30:00.508Z,15.8
2023-01-03T08:35:00.472Z,6.5
2023-01-03T08:40:00.513Z,10.8
2023-01-03T08:45:00.490Z,10.4
2023-01-03T08:50:00.550Z,13.7
2023-01-03T08:55:00.499Z,18.4
2023-01-03T09:00:00.564Z,10.4
2023-01-03T09:05:00.465Z,7.9
2023-01-03T09:10:00.508Z,9.7
2023-01-03T09:15:00.490Z,15.1
2023-01-03T09:20:00.503Z,10.8
2023-01-03T09:25:00.519Z,13.7
2023-01-03T09:30:00.496Z,8.6
2023-01-03T09:35:00.448Z,7.9
2023-01-03T09:40:00.493Z,13.0
2023-01-03T09:45:00.541Z,15.1
2023-01-03T09:50:39.157Z,8.3
2023-01-03T09:55:00.535Z,14.4
2023-01-03T10:00:00.670Z,10.4
2023-01-03T10:05:00.479Z,16.9
2023-01-03T10:10:00.625Z,11.9
2023-01-03T10:15:00.530Z,15.5
2023-01-03T10:20:00.599Z,16.9
2023-01-03T10:25:00.480Z,13.3
2023-01-03T10:30:00.688Z,12.6
2023-01-03T10:35:00.455Z,14.8
2023-01-03T10:40:00.528Z,17.3
2023-01-03T10:45:00.503Z,16.6
2023-01-03T10:50:00.523Z,9.4
2023-01-03T10:55:00.503Z,14.4
2023-01-03T11:00:00.820Z,14.8
2023-01-03T11:05:00.445Z,14.8
2023-01-03T11:10:00.584Z,16.6
2023-01-03T11:15:00.631Z,19.8
2023-01-03T11:20:00.542Z,15.8
2023-01-03T11:25:00.489Z,21.6
2023-01-03T11:30:00.614Z,13.7
2023-01-03T11:35:23.733Z,13.7
2023-01-03T11:40:00.488Z,8.3
2023-01-03T11:45:00.509Z,20.9
2023-01-03T11:50:00.551Z,17.3
2023-01-03T11:55:00.629Z,13.0
2023-01-03T12:00:00.565Z,9.4
2023-01-03T12:05:00.577Z,7.6
2023-01-03T12:10:00.519Z,10.8
2023-01-03T12:15:01.015Z,10.4
2023-01-03T12:20:00.620Z,10.1
2023-01-03T12:25:06.090Z,9.0
2023-01-03T12:30:00.732Z,7.6
2023-01-03T12:35:00.467Z,5.8
2023-01-03T12:40:00.562Z,6.5
2023-01-03T12:45:00.476Z,9.4
2023-01-03T12:50:00.540Z,11.9
2023-01-03T12:55:00.443Z,13.3
2023-01-03T13:00:00.511Z,9.4
2023-01-03T13:05:00.495Z,13.0
2023-01-03T13:10:02.037Z,7.2
2023-01-03T13:15:00.666Z,8.6
2023-01-03T13:20:00.501Z,18.0
2023-01-03T13:25:00.535Z,9.7
2023-01-03T13:30:00.504Z,16.6
2023-01-03T13:35:00.528Z,13.3
2023-01-03T13:40:00.583Z,13.3
2023-01-03T13:45:00.494Z,9.4
2023-01-03T13:50:00.572Z,10.4
2023-01-03T13:55:00.496Z,5.0
2023-01-03T14:00:00.499Z,3.6
2023-01-03T14:05:00.455Z,6.8
2023-01-03T14:10:00.479Z,2.5
2023-01-03T14:15:00.550Z,4.3
2023-01-03T14:20:00.519Z,1.8
2023-01-03T14:25:00.577Z,0.0
2023-01-03T14:30:00.559Z,1.4
2023-01-03T14:35:00.465Z,0.0
2023-01-03T14:40:00.607Z,0.0
2023-01-03T14:45:00.487Z,0.0
2023-01-03T14:50:00.464Z,4.0
2023-01-03T14:55:04.897Z,5.4
2023-01-03T15:00:00.594Z,6.1
2023-01-03T15:05:00.537Z,2.5
2023-01-03T15:10:00.631Z,2.5
2023-01-03T15:15:00.482Z,5.8
2023-01-03T15:20:00.516Z,5.8
2023-01-03T15:25:00.479Z,4.7
2023-01-03T15:30:00.578Z,3.6
2023-01-03T15:35:00.536Z,1.4
2023-01-03T15:40:00.542Z,3.6
2023-01-03T15:45:00.491Z,2.2
2023-01-03T15:50:00.696Z,0.0
2023-01-03T15:55:00.504Z,0.0
2023-01-03T16:00:00.794Z,0.0
2023-01-03T16:05:00.571Z,0.0
2023-01-03T16:10:00.592Z,0.0
2023-01-03T16:15:00.491Z,0.0
2023-01-03T16:20:00.519Z,0.0
2023-01-03T16:25:00.461Z,0.0
2023-01-03T16:30:00.621Z,0.0
2023-01-03T16:35:00.526Z,0.0
2023-01-03T16:40:00.623Z,0.0
2023-01-03T16:45:00.499Z,0.0
2023-01-03T16:50:00.502Z,0.0
2023-01-03T16:55:00.509Z,0.0
2023-01-03T17:00:00.661Z,0.0
2023-01-03T17:05:00.467Z,0.0
2023-01-03T17:10:00.596Z,0.0
2023-01-03T17:15:00.571Z,0.0
2023-01-03T17:20:06.626Z,0.0
2023-01-03T17:25:00.536Z,0.0
2023-01-03T17:30:00.627Z,0.0
2023-01-03T17:35:00.505Z,0.0
2023-01-03T17:40:00.632Z,0.0
2023-01-03T17:45:00.489Z,0.0
2023-01-03T17:50:00.521Z,0.0
2023-01-03T17:55:00.614Z,0.0
2023-01-03T18:00:00.583Z,0.0
2023-01-03T18:05:22.940Z,0.0
2023-01-03T18:10:00.656Z,0.0
2023-01-03T18:15:00.469Z,0.0
2023-01-03T18:20:00.510Z,0.0
2023-01-03T18:25:00.532Z,0.0
2023-01-03T18:30:03.002Z,0.0
2023-01-03T18:35:00.489Z,0.0
2023-01-03T18:40:00.545Z,0.0
2023-01-03T18:45:00.503Z,0.0
2023-01-03T18:50:00.586Z,0.0
2023-01-03T18:55:00.510Z,0.0
2023-01-03T19:00:00.653Z,0.0
2023-01-03T19:05:00.536Z,0.0
2023-01-03T19:10:00.577Z,0.0
2023-01-03T19:15:00.561Z,0.0
2023-01-03T19:20:00.590Z,0.0
2023-01-03T19:25:00.510Z,0.0
2023-01-03T19:30:00.503Z,0.0
2023-01-03T19:35:02.533Z,0.0
2023-01-03T19:35:02.556Z,0.0
2023-01-03T19:40:00.550Z,0.0
2023-01-03T19:40:00.580Z,0.0
2023-01-03T19:55:02.779Z,0.0
2023-01-03T20:00:01.028Z,1.8
2023-01-03T20:05:01.552Z,0.0
2023-01-03T20:15:07.999Z,0.0
2023-01-03T20:20:00.438Z,0.0
2023-01-03T20:25:00.507Z,2.5
2023-01-03T20:30:00.442Z,3.2
2023-01-03T20:36:07.434Z,1.8
2023-01-03T20:40:00.338Z,0.0
2023-01-03T20:45:00.434Z,3.2
2023-01-03T20:50:00.426Z,2.9
2023-01-03T20:55:00.356Z,2.2
2023-01-03T21:00:00.394Z,0.0
2023-01-03T21:05:02.383Z,0.0
2023-01-03T21:10:00.367Z,0.0
2023-01-03T21:15:02.382Z,5.0
2023-01-03T21:20:00.355Z,2.5
2023-01-03T21:25:00.562Z,2.9
2023-01-03T21:30:00.458Z,2.9
2023-01-03T21:35:00.351Z,2.2
2023-01-03T21:40:00.518Z,4.0
2023-01-03T21:45:00.346Z,4.7
2023-01-03T21:50:00.493Z,4.3
2023-01-03T21:55:00.345Z,5.0
2023-01-03T22:00:00.634Z,3.2
2023-01-03T22:05:00.422Z,4.0
2023-01-03T22:10:00.402Z,4.7
2023-01-03T22:15:00.379Z,4.0
2023-01-03T22:20:00.443Z,6.5
2023-01-03T22:25:00.387Z,3.2
2023-01-03T22:30:00.442Z,10.8
2023-01-03T22:35:00.344Z,5.8
2023-01-03T22:40:00.441Z,10.8
2023-01-03T22:45:00.338Z,3.6
2023-01-03T22:50:00.409Z,7.2
2023-01-03T22:55:00.495Z,2.2
2023-01-03T23:00:00.575Z,6.1
2023-01-03T23:05:00.383Z,2.9
2023-01-03T23:10:00.490Z,2.9
2023-01-03T23:15:00.390Z,7.2
2023-01-03T23:20:00.529Z,7.2
2023-01-03T23:25:00.402Z,2.2
2023-01-03T23:30:00.409Z,2.5
2023-01-03T23:35:00.379Z,2.9
2023-01-03T23:40:00.427Z,5.0
2023-01-03T23:45:00.441Z,9.0
2023-01-03T23:50:00.409Z,6.1
2023-01-03T23:55:12.715Z,6.5
