createdAt,value
2022-08-04T00:02:10.408Z,18.04
2022-08-04T00:04:44.195Z,18.19
2022-08-04T00:07:17.858Z,18.50
2022-08-04T00:09:51.241Z,18.33
2022-08-04T00:12:20.981Z,18.54
2022-08-04T00:14:59.787Z,18.42
2022-08-04T00:17:33.312Z,18.07
2022-08-04T00:20:03.288Z,18.31
2022-08-04T00:22:33.567Z,18.11
2022-08-04T00:25:04.566Z,18.24
2022-08-04T00:27:32.973Z,18.24
2022-08-04T00:30:05.405Z,18.21
2022-08-04T00:32:34.837Z,18.19
2022-08-04T00:35:03.942Z,18.68
2022-08-04T00:37:32.837Z,18.47
2022-08-04T00:40:04.127Z,18.11
2022-08-04T00:42:58.189Z,18.24
2022-08-04T00:46:15.903Z,18.31
2022-08-04T00:48:55.372Z,18.32
2022-08-04T00:51:34.804Z,18.35
2022-08-04T00:54:07.830Z,18.27
2022-08-04T00:57:10.267Z,18.45
2022-08-04T01:00:06.620Z,18.55
2022-08-04T01:02:39.443Z,18.54
2022-08-04T01:05:08.497Z,18.63
2022-08-04T01:08:16.211Z,18.66
2022-08-04T01:10:59.668Z,18.88
2022-08-04T01:13:50.737Z,18.87
2022-08-04T01:16:19.570Z,18.85
2022-08-04T01:18:54.039Z,18.92
2022-08-04T01:22:09.926Z,18.83
2022-08-04T01:25:02.153Z,18.74
2022-08-04T01:27:47.688Z,18.70
2022-08-04T01:30:17.557Z,18.69
2022-08-04T01:32:50.305Z,18.69
2022-08-04T01:35:47.302Z,18.67
2022-08-04T01:38:21.463Z,18.60
2022-08-04T01:40:54.065Z,18.71
2022-08-04T01:43:22.708Z,18.55
2022-08-04T01:45:54.207Z,18.60
2022-08-04T01:48:26.262Z,18.73
2022-08-04T01:50:54.713Z,18.75
2022-08-04T01:53:22.707Z,18.73
2022-08-04T01:55:54.696Z,18.65
2022-08-04T01:58:25.241Z,18.79
2022-08-04T02:01:05.010Z,18.83
2022-08-04T02:04:18.213Z,18.71
2022-08-04T02:06:33.229Z,18.87
2022-08-04T02:09:21.057Z,19.06
2022-08-04T02:12:02.760Z,18.95
2022-08-04T02:14:41.700Z,18.70
2022-08-04T02:17:14.306Z,18.61
2022-08-04T02:20:07.472Z,18.80
2022-08-04T02:22:42.866Z,18.62
2022-08-04T02:25:12.614Z,18.62
2022-08-04T02:28:00.024Z,18.42
2022-08-04T02:30:33.216Z,18.82
2022-08-04T02:33:05.506Z,18.60
2022-08-04T02:35:37.660Z,18.55
2022-08-04T02:38:13.994Z,18.45
2022-08-04T02:40:43.345Z,18.49
2022-08-04T02:43:11.446Z,18.50
2022-08-04T02:46:43.495Z,18.46
2022-08-04T02:49:12.718Z,18.42
2022-08-04T02:51:43.961Z,18.32
2022-08-04T02:54:12.930Z,18.24
2022-08-04T02:56:42.466Z,18.25
2022-08-04T02:59:13.029Z,18.34
2022-08-04T03:01:56.879Z,18.31
2022-08-04T03:04:46.920Z,18.29
2022-08-04T03:07:41.477Z,18.13
2022-08-04T03:10:31.944Z,18.09
2022-08-04T03:13:38.068Z,18.00
2022-08-04T03:16:38.684Z,18.08
2022-08-04T03:19:59.131Z,17.94
2022-08-04T03:23:12.510Z,18.10
2022-08-04T03:26:20.993Z,18.01
2022-08-04T03:29:10.511Z,17.94
2022-08-04T03:32:03.182Z,17.87
2022-08-04T03:34:43.003Z,17.87
2022-08-04T03:37:27.197Z,18.08
2022-08-04T03:40:30.120Z,17.86
2022-08-04T03:43:59.212Z,17.94
2022-08-04T03:46:45.236Z,17.91
2022-08-04T03:49:42.084Z,17.82
2022-08-04T03:52:32.000Z,17.90
2022-08-04T03:55:18.222Z,17.92
2022-08-04T03:57:57.045Z,17.80
2022-08-04T04:00:28.826Z,17.82
2022-08-04T04:03:29.279Z,17.89
2022-08-04T04:06:38.580Z,17.88
2022-08-04T04:09:52.957Z,18.12
2022-08-04T04:13:13.451Z,17.99
2022-08-04T04:16:15.578Z,18.20
2022-08-04T04:19:24.715Z,18.27
2022-08-04T04:22:05.723Z,18.20
2022-08-04T04:24:53.964Z,18.05
2022-08-04T04:27:34.222Z,18.22
2022-08-04T04:30:07.691Z,18.37
2022-08-04T04:33:04.982Z,18.47
2022-08-04T04:35:40.154Z,18.46
2022-08-04T04:38:32.252Z,18.50
2022-08-04T04:41:06.902Z,18.69
2022-08-04T04:44:38.830Z,18.56
2022-08-04T04:51:01.487Z,18.61
2022-08-04T04:53:36.892Z,18.63
2022-08-04T04:56:09.939Z,18.97
2022-08-04T04:58:39.425Z,18.94
2022-08-04T05:01:21.721Z,19.20
2022-08-04T05:04:57.008Z,19.30
2022-08-04T05:07:53.130Z,19.52
2022-08-04T05:10:32.254Z,19.75
2022-08-04T05:14:38.406Z,20.05
2022-08-04T05:16:02.618Z,20.04
2022-08-04T05:18:32.461Z,20.14
2022-08-04T05:21:11.148Z,20.38
2022-08-04T05:23:45.828Z,20.54
2022-08-04T05:26:17.259Z,20.75
2022-08-04T05:28:50.598Z,20.84
2022-08-04T05:31:21.648Z,21.10
2022-08-04T05:33:52.199Z,21.28
2022-08-04T05:36:39.771Z,21.58
2022-08-04T05:39:14.330Z,21.64
2022-08-04T05:41:45.756Z,21.91
2022-08-04T05:45:20.165Z,22.13
2022-08-04T05:47:48.273Z,22.28
2022-08-04T05:50:16.951Z,22.42
2022-08-04T05:52:45.297Z,22.41
2022-08-04T05:55:48.849Z,22.61
2022-08-04T05:58:06.215Z,22.65
2022-08-04T06:00:41.137Z,22.82
2022-08-04T06:03:10.944Z,23.02
2022-08-04T06:05:43.582Z,23.05
2022-08-04T06:08:13.446Z,23.13
2022-08-04T06:10:47.809Z,23.27
2022-08-04T06:13:48.317Z,23.46
2022-08-04T06:16:07.827Z,23.61
2022-08-04T06:19:59.643Z,23.66
2022-08-04T06:21:29.473Z,23.85
2022-08-04T06:24:04.312Z,23.95
2022-08-04T06:26:34.505Z,24.08
2022-08-04T06:29:02.375Z,24.22
2022-08-04T06:32:27.591Z,24.32
2022-08-04T06:34:32.064Z,24.48
2022-08-04T06:37:00.109Z,24.43
2022-08-04T06:39:29.210Z,24.44
2022-08-04T06:42:22.219Z,24.46
2022-08-04T06:44:47.749Z,24.51
2022-08-04T06:47:19.285Z,24.57
2022-08-04T06:51:26.908Z,24.70
2022-08-04T06:52:35.262Z,24.89
2022-08-04T06:55:03.064Z,24.83
2022-08-04T06:57:32.998Z,24.99
2022-08-04T07:00:04.319Z,25.09
2022-08-04T07:02:34.566Z,25.22
2022-08-04T07:05:07.272Z,25.23
2022-08-04T07:07:36.874Z,25.24
2022-08-04T07:10:22.363Z,25.30
2022-08-04T07:12:53.074Z,25.53
2022-08-04T07:15:22.182Z,25.48
2022-08-04T07:17:52.192Z,25.58
2022-08-04T07:20:34.034Z,25.53
2022-08-04T07:23:04.821Z,25.68
2022-08-04T07:25:59.866Z,25.74
2022-08-04T07:28:22.901Z,25.86
2022-08-04T07:30:50.949Z,26.01
2022-08-04T07:33:19.476Z,26.15
2022-08-04T07:36:05.297Z,26.45
2022-08-04T07:38:37.892Z,26.48
2022-08-04T07:41:37.271Z,26.44
2022-08-04T07:44:07.288Z,26.61
2022-08-04T07:46:36.330Z,26.77
2022-08-04T07:49:04.823Z,27.15
2022-08-04T07:51:35.409Z,27.17
2022-08-04T07:54:05.575Z,27.31
2022-08-04T07:56:35.806Z,27.29
2022-08-04T07:59:04.860Z,27.29
2022-08-04T08:01:37.826Z,27.55
2022-08-04T08:04:07.630Z,27.37
2022-08-04T08:06:42.724Z,27.34
2022-08-04T08:09:14.898Z,27.33
2022-08-04T08:12:38.167Z,27.56
2022-08-04T08:14:33.516Z,27.65
2022-08-04T08:17:05.450Z,27.52
2022-08-04T08:19:34.851Z,27.47
2022-08-04T08:22:03.996Z,27.38
2022-08-04T08:24:33.920Z,27.70
2022-08-04T08:27:04.688Z,27.63
2022-08-04T08:29:34.774Z,27.57
2022-08-04T08:32:08.477Z,27.74
2022-08-04T08:34:37.830Z,27.57
2022-08-04T08:37:13.218Z,27.53
2022-08-04T08:39:44.332Z,27.77
2022-08-04T08:42:24.601Z,28.38
2022-08-04T08:45:21.646Z,28.16
2022-08-04T08:48:12.893Z,28.20
2022-08-04T08:50:54.232Z,28.52
2022-08-04T08:53:32.212Z,28.40
2022-08-04T08:56:15.307Z,28.26
2022-08-04T08:59:03.173Z,28.21
2022-08-04T09:01:45.888Z,28.79
2022-08-04T09:04:38.952Z,28.37
2022-08-04T09:07:25.757Z,28.60
2022-08-04T09:10:02.671Z,28.73
2022-08-04T09:12:37.376Z,28.84
2022-08-04T09:15:07.779Z,28.67
2022-08-04T09:17:38.990Z,28.64
2022-08-04T09:20:13.869Z,28.84
2022-08-04T09:22:51.376Z,29.01
2022-08-04T09:25:25.566Z,29.19
2022-08-04T09:27:55.956Z,29.37
2022-08-04T09:30:29.482Z,29.18
2022-08-04T09:33:04.566Z,29.42
2022-08-04T09:35:44.376Z,29.49
2022-08-04T09:38:18.093Z,29.69
2022-08-04T09:40:55.180Z,29.75
2022-08-04T09:43:58.875Z,30.05
2022-08-04T09:46:26.269Z,29.82
2022-08-04T09:48:59.028Z,30.03
2022-08-04T09:51:57.206Z,30.22
2022-08-04T09:54:33.352Z,29.95
2022-08-04T09:57:07.596Z,30.00
2022-08-04T09:59:42.603Z,29.82
2022-08-04T10:02:12.941Z,30.04
2022-08-04T10:04:41.669Z,30.52
2022-08-04T10:07:37.026Z,30.74
2022-08-04T10:10:16.396Z,30.86
2022-08-04T10:12:54.035Z,30.77
2022-08-04T10:15:30.017Z,31.04
2022-08-04T10:18:26.692Z,30.91
2022-08-04T10:21:10.252Z,31.08
2022-08-04T10:23:55.699Z,30.92
2022-08-04T10:26:34.730Z,31.04
2022-08-04T10:29:07.116Z,31.12
2022-08-04T10:31:39.021Z,31.05
2022-08-04T10:34:14.004Z,31.14
2022-08-04T10:36:47.420Z,31.05
2022-08-04T10:39:42.683Z,31.09
2022-08-04T10:42:17.119Z,31.42
2022-08-04T10:44:57.558Z,31.89
2022-08-04T10:47:33.641Z,31.79
2022-08-04T10:50:02.834Z,31.90
2022-08-04T10:52:35.990Z,32.10
2022-08-04T10:55:10.391Z,32.25
2022-08-04T10:57:41.142Z,32.41
2022-08-04T11:00:12.983Z,32.34
2022-08-04T11:02:45.408Z,32.61
2022-08-04T11:05:20.524Z,32.34
2022-08-04T11:07:51.912Z,32.74
2022-08-04T11:10:25.503Z,33.18
2022-08-04T11:12:58.336Z,33.24
2022-08-04T11:15:30.803Z,33.53
2022-08-04T11:18:01.266Z,33.40
2022-08-04T11:20:36.351Z,32.95
2022-08-04T11:23:07.967Z,32.76
2022-08-04T11:25:49.742Z,32.48
2022-08-04T11:28:25.349Z,32.47
2022-08-04T11:30:55.151Z,33.28
2022-08-04T11:33:34.739Z,33.20
2022-08-04T11:36:10.280Z,33.82
2022-08-04T11:38:52.231Z,33.04
2022-08-04T11:41:31.801Z,32.99
2022-08-04T11:44:04.167Z,33.26
2022-08-04T11:46:38.441Z,33.52
2022-08-04T11:49:09.864Z,34.12
2022-08-04T11:51:39.177Z,34.40
2022-08-04T11:54:07.845Z,34.27
2022-08-04T11:56:37.865Z,33.51
2022-08-04T12:00:10.642Z,33.92
2022-08-04T12:03:03.497Z,33.99
2022-08-04T12:05:37.203Z,33.79
2022-08-04T12:08:19.441Z,34.13
2022-08-04T12:10:52.927Z,33.67
2022-08-04T12:13:35.860Z,34.14
2022-08-04T12:16:07.941Z,33.83
2022-08-04T12:18:40.544Z,33.50
2022-08-04T12:21:13.876Z,33.13
2022-08-04T12:23:45.256Z,33.43
2022-08-04T12:26:17.741Z,33.85
2022-08-04T12:31:39.327Z,34.00
2022-08-04T12:34:10.473Z,33.62
2022-08-04T12:36:44.953Z,33.83
2022-08-04T12:39:16.151Z,33.76
2022-08-04T12:41:52.744Z,32.70
2022-08-04T12:44:36.915Z,33.36
2022-08-04T12:47:36.915Z,32.40
2022-08-04T12:50:00.702Z,31.34
2022-08-04T12:55:19.411Z,30.59
2022-08-04T12:57:49.082Z,30.50
2022-08-04T13:00:30.090Z,30.43
2022-08-04T13:03:02.329Z,30.38
2022-08-04T13:05:31.296Z,30.33
2022-08-04T13:07:59.893Z,30.11
2022-08-04T13:10:30.227Z,29.50
2022-08-04T13:13:00.744Z,29.45
2022-08-04T13:15:31.123Z,29.38
2022-08-04T13:18:02.051Z,29.20
2022-08-04T13:20:32.773Z,29.32
2022-08-04T13:23:05.446Z,29.17
2022-08-04T13:26:45.145Z,29.30
2022-08-04T13:28:23.079Z,28.83
2022-08-04T13:30:57.356Z,28.78
2022-08-04T13:33:31.373Z,28.80
2022-08-04T13:36:00.430Z,28.54
2022-08-04T13:38:29.588Z,28.37
2022-08-04T13:40:58.781Z,28.39
2022-08-04T13:44:15.938Z,28.32
2022-08-04T13:46:28.119Z,28.41
2022-08-04T13:49:23.500Z,28.31
2022-08-04T13:55:27.826Z,28.73
2022-08-04T13:58:03.135Z,28.71
2022-08-04T14:00:49.486Z,28.87
2022-08-04T14:03:28.226Z,28.76
2022-08-04T14:06:14.846Z,29.17
2022-08-04T14:09:02.983Z,28.92
2022-08-04T14:12:06.460Z,28.73
2022-08-04T14:14:28.811Z,28.62
2022-08-04T14:16:59.042Z,29.10
2022-08-04T14:19:48.431Z,28.70
2022-08-04T14:22:30.339Z,28.79
2022-08-04T14:25:00.498Z,29.92
2022-08-04T14:27:30.136Z,31.51
2022-08-04T14:29:58.832Z,30.94
2022-08-04T14:32:29.006Z,32.60
2022-08-04T14:34:59.478Z,33.98
2022-08-04T14:37:36.398Z,32.78
2022-08-04T14:40:30.754Z,32.40
2022-08-04T14:43:01.098Z,32.43
2022-08-04T14:45:31.460Z,31.60
2022-08-04T14:49:03.495Z,31.25
2022-08-04T14:51:37.924Z,32.00
2022-08-04T14:54:09.049Z,33.16
2022-08-04T14:56:48.364Z,31.89
2022-08-04T14:59:17.255Z,33.47
2022-08-04T15:02:00.401Z,33.65
2022-08-04T15:04:31.297Z,31.36
2022-08-04T15:07:04.658Z,32.86
2022-08-04T15:09:33.421Z,35.39
2022-08-04T15:12:01.335Z,33.31
2022-08-04T15:14:36.449Z,33.79
2022-08-04T15:17:11.985Z,34.36
2022-08-04T15:19:41.476Z,36.05
2022-08-04T15:22:25.307Z,34.13
2022-08-04T15:24:56.051Z,33.47
2022-08-04T15:27:26.330Z,33.44
2022-08-04T15:29:59.914Z,31.76
2022-08-04T15:32:29.943Z,31.78
2022-08-04T15:35:03.586Z,30.67
2022-08-04T15:37:40.913Z,30.28
2022-08-04T15:40:12.697Z,30.41
2022-08-04T15:42:47.553Z,29.34
2022-08-04T15:46:33.004Z,28.82
2022-08-04T15:48:30.929Z,28.22
2022-08-04T15:51:04.842Z,28.15
2022-08-04T15:54:27.494Z,27.97
2022-08-04T16:01:15.838Z,27.61
2022-08-04T16:04:00.230Z,27.53
2022-08-04T16:06:50.247Z,27.34
2022-08-04T16:09:45.605Z,27.16
2022-08-04T16:12:54.365Z,27.06
2022-08-04T16:15:39.636Z,27.13
2022-08-04T16:19:08.861Z,27.02
2022-08-04T16:21:48.694Z,27.40
2022-08-04T16:24:21.576Z,27.13
2022-08-04T16:26:57.260Z,27.61
2022-08-04T16:29:40.493Z,27.52
2022-08-04T16:32:16.798Z,27.50
2022-08-04T16:34:55.008Z,27.55
2022-08-04T16:37:26.474Z,27.35
2022-08-04T16:40:27.413Z,27.26
2022-08-04T16:43:03.498Z,26.97
2022-08-04T16:45:48.761Z,27.02
2022-08-04T16:48:18.076Z,26.69
2022-08-04T16:50:52.837Z,26.64
2022-08-04T16:53:53.206Z,26.40
2022-08-04T16:56:14.363Z,26.80
2022-08-04T16:58:52.989Z,28.08
2022-08-04T17:01:33.418Z,27.71
2022-08-04T17:04:06.202Z,27.70
2022-08-04T17:06:39.240Z,27.32
2022-08-04T17:09:11.478Z,26.97
2022-08-04T17:12:40.848Z,26.90
2022-08-04T17:15:22.589Z,29.28
2022-08-04T17:18:04.145Z,29.61
2022-08-04T17:20:59.360Z,27.93
2022-08-04T17:24:12.948Z,27.26
2022-08-04T17:26:22.953Z,27.95
2022-08-04T17:29:09.458Z,26.99
2022-08-04T17:31:41.124Z,26.58
2022-08-04T17:34:16.617Z,26.52
2022-08-04T17:36:48.434Z,26.50
2022-08-04T17:39:21.570Z,26.65
2022-08-04T17:41:56.673Z,27.04
2022-08-04T17:44:36.091Z,27.01
2022-08-04T17:47:18.379Z,26.38
2022-08-04T17:49:53.108Z,25.88
2022-08-04T17:52:39.613Z,26.16
2022-08-04T17:55:13.642Z,25.85
2022-08-04T17:57:52.203Z,25.72
2022-08-04T18:00:20.832Z,25.44
2022-08-04T18:02:55.606Z,25.23
2022-08-04T18:05:50.320Z,25.06
2022-08-04T18:11:05.951Z,24.81
2022-08-04T18:13:42.608Z,24.95
2022-08-04T18:16:22.643Z,24.91
2022-08-04T18:19:11.514Z,24.87
2022-08-04T18:21:46.347Z,24.58
2022-08-04T18:24:34.189Z,24.72
2022-08-04T18:27:17.653Z,24.54
2022-08-04T18:30:15.047Z,24.32
2022-08-04T18:32:34.282Z,24.14
2022-08-04T18:35:08.019Z,24.27
2022-08-04T18:38:06.033Z,24.20
2022-08-04T18:40:53.248Z,23.52
2022-08-04T18:43:28.519Z,23.52
2022-08-04T18:46:14.492Z,23.91
2022-08-04T18:48:45.277Z,23.87
2022-08-04T18:51:24.411Z,23.04
2022-08-04T18:53:55.107Z,23.25
2022-08-04T18:56:29.537Z,23.41
2022-08-04T18:59:03.846Z,22.98
2022-08-04T19:02:12.839Z,23.38
2022-08-04T19:04:33.975Z,23.27
2022-08-04T19:07:28.645Z,23.26
2022-08-04T19:09:57.594Z,23.45
2022-08-04T19:12:28.664Z,23.24
2022-08-04T19:15:08.136Z,22.53
2022-08-04T19:17:53.926Z,22.53
2022-08-04T19:20:27.175Z,22.53
2022-08-04T19:26:03.750Z,22.02
2022-08-04T19:31:34.097Z,21.69
2022-08-04T19:34:07.755Z,22.08
2022-08-04T19:36:35.769Z,21.89
2022-08-04T19:39:11.784Z,21.51
2022-08-04T19:42:05.702Z,21.99
2022-08-04T19:44:30.141Z,21.90
2022-08-04T19:47:00.542Z,22.12
2022-08-04T19:50:04.265Z,22.22
2022-08-04T19:52:33.411Z,21.53
2022-08-04T19:55:10.778Z,21.67
2022-08-04T19:57:46.096Z,21.76
2022-08-04T20:00:17.483Z,21.80
2022-08-04T20:03:01.716Z,21.67
2022-08-04T20:05:52.485Z,21.45
2022-08-04T20:08:21.008Z,21.25
2022-08-04T20:10:52.050Z,21.31
2022-08-04T20:13:20.955Z,21.05
2022-08-04T20:15:57.481Z,21.52
2022-08-04T20:21:19.332Z,22.00
2022-08-04T20:23:52.591Z,21.95
2022-08-04T20:26:21.780Z,22.08
2022-08-04T20:28:51.992Z,22.32
2022-08-04T20:31:22.313Z,22.60
2022-08-04T20:33:55.020Z,22.27
2022-08-04T20:36:23.356Z,22.12
2022-08-04T20:38:54.677Z,21.94
2022-08-04T20:41:24.103Z,21.81
2022-08-04T20:43:52.214Z,21.75
2022-08-04T20:46:29.330Z,21.76
2022-08-04T20:48:59.327Z,21.59
2022-08-04T20:51:32.256Z,21.61
2022-08-04T20:54:03.531Z,21.41
2022-08-04T20:56:50.933Z,21.46
2022-08-04T20:59:21.249Z,21.44
2022-08-04T21:01:53.623Z,21.31
2022-08-04T21:04:45.552Z,21.27
2022-08-04T21:07:17.770Z,21.22
2022-08-04T21:09:50.970Z,21.11
2022-08-04T21:15:14.049Z,21.20
2022-08-04T21:17:58.078Z,21.21
2022-08-04T21:20:34.518Z,21.06
2022-08-04T21:23:05.178Z,21.02
2022-08-04T21:25:42.564Z,20.86
2022-08-04T21:28:20.442Z,21.00
2022-08-04T21:30:54.021Z,20.92
2022-08-04T21:33:43.948Z,20.79
2022-08-04T21:36:14.558Z,20.84
2022-08-04T21:38:51.381Z,20.75
2022-08-04T21:41:24.878Z,20.71
2022-08-04T21:43:58.763Z,20.95
2022-08-04T21:46:27.293Z,20.81
2022-08-04T21:48:58.839Z,20.70
2022-08-04T21:51:57.774Z,20.75
2022-08-04T21:54:17.466Z,20.77
2022-08-04T21:57:49.968Z,20.74
2022-08-04T22:00:21.437Z,20.88
2022-08-04T22:02:53.043Z,20.85
2022-08-04T22:05:21.989Z,20.67
2022-08-04T22:07:51.693Z,20.72
2022-08-04T22:10:32.373Z,20.76
2022-08-04T22:13:07.030Z,20.81
2022-08-04T22:16:05.405Z,20.85
2022-08-04T22:18:27.661Z,20.94
2022-08-04T22:20:56.847Z,20.97
2022-08-04T22:23:26.400Z,20.92
2022-08-04T22:25:56.183Z,20.94
2022-08-04T22:28:28.182Z,20.95
2022-08-04T22:30:58.474Z,20.98
2022-08-04T22:33:54.407Z,20.95
2022-08-04T22:36:16.358Z,20.89
2022-08-04T22:38:49.994Z,20.90
2022-08-04T22:41:33.636Z,20.86
2022-08-04T22:44:03.408Z,20.89
2022-08-04T22:46:36.137Z,20.83
2022-08-04T22:49:04.136Z,20.74
2022-08-04T22:51:32.098Z,20.72
2022-08-04T22:54:01.732Z,20.73
2022-08-04T22:56:37.453Z,20.63
2022-08-04T22:59:09.956Z,20.53
2022-08-04T23:02:00.495Z,20.57
2022-08-04T23:04:27.351Z,20.61
2022-08-04T23:06:55.498Z,20.57
2022-08-04T23:09:49.230Z,20.35
2022-08-04T23:12:27.860Z,20.43
2022-08-04T23:14:57.036Z,20.51
2022-08-04T23:17:28.124Z,20.57
2022-08-04T23:20:57.889Z,20.71
2022-08-04T23:23:26.140Z,20.80
2022-08-04T23:26:07.469Z,20.79
2022-08-04T23:28:35.888Z,20.69
2022-08-04T23:31:03.896Z,20.44
2022-08-04T23:33:50.771Z,20.09
2022-08-04T23:36:30.052Z,19.61
2022-08-04T23:39:00.689Z,19.05
2022-08-04T23:42:30.202Z,18.56
2022-08-04T23:45:00.109Z,17.78
2022-08-04T23:48:15.793Z,17.57
2022-08-04T23:50:18.398Z,17.63
2022-08-04T23:52:46.091Z,17.71
2022-08-04T23:55:19.170Z,17.53
2022-08-04T23:58:05.684Z,17.41
