createdAt,value
2023-02-11T00:00:08.899Z,36.10
2023-02-11T00:00:29.959Z,35.50
2023-02-11T00:00:51.352Z,35.80
2023-02-11T00:01:12.616Z,35.50
2023-02-11T00:01:33.647Z,35.50
2023-02-11T00:01:56.719Z,33.90
2023-02-11T00:02:17.875Z,35.10
2023-02-11T00:02:38.903Z,35.00
2023-02-11T00:03:00.040Z,35.50
2023-02-11T00:03:21.149Z,35.40
2023-02-11T00:03:42.255Z,35.30
2023-02-11T00:04:03.308Z,36.30
2023-02-11T00:04:24.393Z,35.40
2023-02-11T00:04:45.439Z,35.00
2023-02-11T00:05:06.503Z,33.90
2023-02-11T00:05:27.574Z,35.40
2023-02-11T00:05:49.178Z,34.00
2023-02-11T00:06:10.379Z,34.90
2023-02-11T00:06:31.449Z,34.10
2023-02-11T00:06:54.810Z,35.80
2023-02-11T00:07:15.830Z,36.60
2023-02-11T00:07:36.902Z,36.30
2023-02-11T00:07:57.956Z,36.60
2023-02-11T00:08:19.036Z,35.30
2023-02-11T00:08:40.100Z,35.20
2023-02-11T00:09:01.276Z,35.00
2023-02-11T00:09:22.308Z,34.50
2023-02-11T00:09:43.359Z,34.00
2023-02-11T00:10:04.449Z,34.50
2023-02-11T00:10:25.501Z,35.10
2023-02-11T00:10:46.533Z,34.60
2023-02-11T00:11:07.627Z,35.20
2023-02-11T00:11:28.649Z,35.00
2023-02-11T00:11:49.798Z,34.80
2023-02-11T00:12:12.712Z,35.70
2023-02-11T00:12:33.739Z,34.50
2023-02-11T00:12:54.796Z,34.90
2023-02-11T00:13:15.861Z,34.90
2023-02-11T00:13:36.984Z,35.80
2023-02-11T00:13:58.008Z,36.00
2023-02-11T00:14:19.066Z,35.30
2023-02-11T00:14:40.145Z,34.00
2023-02-11T00:15:01.249Z,34.30
2023-02-11T00:15:22.284Z,35.20
2023-02-11T00:15:43.346Z,34.10
2023-02-11T00:16:04.436Z,35.60
2023-02-11T00:16:25.509Z,35.50
2023-02-11T00:16:46.631Z,35.00
2023-02-11T00:17:07.769Z,33.90
2023-02-11T00:17:30.684Z,34.90
2023-02-11T00:17:51.789Z,35.10
2023-02-11T00:18:12.833Z,36.10
2023-02-11T00:18:33.933Z,35.90
2023-02-11T00:18:54.966Z,36.00
2023-02-11T00:19:16.026Z,35.30
2023-02-11T00:19:37.109Z,35.70
2023-02-11T00:19:58.141Z,35.90
2023-02-11T00:20:19.231Z,34.30
2023-02-11T00:20:40.320Z,35.10
2023-02-11T00:21:01.394Z,35.80
2023-02-11T00:21:22.488Z,35.10
2023-02-11T00:21:43.552Z,35.60
2023-02-11T00:22:04.595Z,35.10
2023-02-11T00:22:25.638Z,36.00
2023-02-11T00:22:48.469Z,35.50
2023-02-11T00:23:09.562Z,34.90
2023-02-11T00:23:30.608Z,34.90
2023-02-11T00:23:51.682Z,35.90
2023-02-11T00:24:12.722Z,34.60
2023-02-11T00:24:33.821Z,35.30
2023-02-11T00:24:54.885Z,35.30
2023-02-11T00:25:15.949Z,35.10
2023-02-11T00:25:36.999Z,36.00
2023-02-11T00:25:58.173Z,35.90
2023-02-11T00:26:19.204Z,35.50
2023-02-11T00:26:40.262Z,36.20
2023-02-11T00:27:01.397Z,36.30
2023-02-11T00:27:22.416Z,35.50
2023-02-11T00:27:43.506Z,34.90
2023-02-11T00:28:06.534Z,34.70
2023-02-11T00:28:27.661Z,34.00
2023-02-11T00:28:48.711Z,34.90
2023-02-11T00:29:09.777Z,34.30
2023-02-11T00:29:30.832Z,35.00
2023-02-11T00:29:51.900Z,35.10
2023-02-11T00:30:12.965Z,34.60
2023-02-11T00:30:34.153Z,33.20
2023-02-11T00:30:55.370Z,33.90
2023-02-11T00:31:16.660Z,34.40
2023-02-11T00:31:37.911Z,33.30
2023-02-11T00:31:59.053Z,33.70
2023-02-11T00:32:20.103Z,34.70
2023-02-11T00:32:41.170Z,34.60
2023-02-11T00:33:02.272Z,34.50
2023-02-11T00:33:25.186Z,34.70
2023-02-11T00:33:46.242Z,35.60
2023-02-11T00:34:07.314Z,35.30
2023-02-11T00:34:28.354Z,36.00
2023-02-11T00:34:49.418Z,35.60
2023-02-11T00:35:10.480Z,33.90
2023-02-11T00:35:31.544Z,34.60
2023-02-11T00:35:53.006Z,34.30
2023-02-11T00:36:14.095Z,34.80
2023-02-11T00:36:35.161Z,34.10
2023-02-11T00:36:56.219Z,34.20
2023-02-11T00:37:17.284Z,34.60
2023-02-11T00:37:38.360Z,35.20
2023-02-11T00:37:59.420Z,33.90
2023-02-11T00:38:20.486Z,33.70
2023-02-11T00:38:43.712Z,34.10
2023-02-11T00:39:04.781Z,34.70
2023-02-11T00:39:25.873Z,34.60
2023-02-11T00:39:46.944Z,35.20
2023-02-11T00:40:08.013Z,34.90
2023-02-11T00:40:29.071Z,35.50
2023-02-11T00:40:50.112Z,34.90
2023-02-11T00:41:11.163Z,34.50
2023-02-11T00:41:32.216Z,34.40
2023-02-11T00:41:53.281Z,34.30
2023-02-11T00:42:14.341Z,34.40
2023-02-11T00:42:35.402Z,36.00
2023-02-11T00:42:56.606Z,34.30
2023-02-11T00:43:17.661Z,35.70
2023-02-11T00:43:40.672Z,36.10
2023-02-11T00:44:01.776Z,35.40
2023-02-11T00:44:22.844Z,36.00
2023-02-11T00:44:43.893Z,35.40
2023-02-11T00:45:04.962Z,34.50
2023-02-11T00:45:26.204Z,35.60
2023-02-11T00:45:47.397Z,35.30
2023-02-11T00:46:08.569Z,35.90
2023-02-11T00:46:29.864Z,35.80
2023-02-11T00:46:50.957Z,35.80
2023-02-11T00:47:12.009Z,35.70
2023-02-11T00:47:33.116Z,35.20
2023-02-11T00:47:54.164Z,36.00
2023-02-11T00:48:15.222Z,36.80
2023-02-11T00:48:36.298Z,36.60
2023-02-11T00:48:58.973Z,36.00
2023-02-11T00:49:19.999Z,35.90
2023-02-11T00:49:41.054Z,34.90
2023-02-11T00:50:02.144Z,34.30
2023-02-11T00:50:23.169Z,34.60
2023-02-11T00:50:44.226Z,34.20
2023-02-11T00:51:05.298Z,36.30
2023-02-11T00:51:26.360Z,34.70
2023-02-11T00:51:47.428Z,34.60
2023-02-11T00:52:08.474Z,35.20
2023-02-11T00:52:29.534Z,35.40
2023-02-11T00:52:50.647Z,34.50
2023-02-11T00:53:11.674Z,36.10
2023-02-11T00:53:32.754Z,35.10
2023-02-11T00:53:53.810Z,34.60
2023-02-11T00:54:16.643Z,34.40
2023-02-11T00:54:37.703Z,34.50
2023-02-11T00:54:58.809Z,34.00
2023-02-11T00:55:19.844Z,34.40
2023-02-11T00:55:40.920Z,34.50
2023-02-11T00:56:02.008Z,33.80
2023-02-11T00:56:23.054Z,35.50
2023-02-11T00:56:44.110Z,35.90
2023-02-11T00:57:05.215Z,36.10
2023-02-11T00:57:26.262Z,35.40
2023-02-11T00:57:47.297Z,34.30
2023-02-11T00:58:08.363Z,34.20
2023-02-11T00:58:29.414Z,34.80
2023-02-11T00:58:50.483Z,34.80
2023-02-11T00:59:11.557Z,35.30
2023-02-11T00:59:34.416Z,35.00
2023-02-11T00:59:55.493Z,34.10
2023-02-11T01:00:16.559Z,35.20
2023-02-11T01:00:37.636Z,35.90
2023-02-11T01:00:58.693Z,35.00
2023-02-11T01:01:19.849Z,35.30
2023-02-11T01:01:40.891Z,34.20
2023-02-11T01:02:01.937Z,35.10
2023-02-11T01:02:23.012Z,35.80
2023-02-11T01:02:44.083Z,34.40
2023-02-11T01:03:05.168Z,34.00
2023-02-11T01:03:26.236Z,34.50
2023-02-11T01:03:47.266Z,35.90
2023-02-11T01:04:08.342Z,34.30
2023-02-11T01:04:29.379Z,35.20
2023-02-11T01:04:52.452Z,33.40
2023-02-11T01:05:13.566Z,34.10
2023-02-11T01:05:34.653Z,32.60
2023-02-11T01:05:55.786Z,33.60
2023-02-11T01:06:16.800Z,34.20
2023-02-11T01:06:37.860Z,34.10
2023-02-11T01:06:58.937Z,34.40
2023-02-11T01:07:19.994Z,34.30
2023-02-11T01:07:41.041Z,33.50
2023-02-11T01:08:02.122Z,34.90
2023-02-11T01:08:23.172Z,34.00
2023-02-11T01:08:44.219Z,34.20
2023-02-11T01:09:05.276Z,34.20
2023-02-11T01:09:26.341Z,33.50
2023-02-11T01:09:47.404Z,33.90
2023-02-11T01:10:10.623Z,34.80
2023-02-11T01:10:31.698Z,34.90
2023-02-11T01:10:52.777Z,34.00
2023-02-11T01:11:13.815Z,33.70
2023-02-11T01:11:34.875Z,33.90
2023-02-11T01:11:55.933Z,33.90
2023-02-11T01:12:16.989Z,35.30
2023-02-11T01:12:38.053Z,35.20
2023-02-11T01:12:59.159Z,35.10
2023-02-11T01:13:20.222Z,35.20
2023-02-11T01:13:41.277Z,33.50
2023-02-11T01:14:02.333Z,33.20
2023-02-11T01:14:23.380Z,34.10
2023-02-11T01:14:44.444Z,35.80
2023-02-11T01:15:05.572Z,34.40
2023-02-11T01:15:28.665Z,35.00
2023-02-11T01:15:50.125Z,34.50
2023-02-11T01:16:11.539Z,34.50
2023-02-11T01:16:32.662Z,34.60
2023-02-11T01:16:53.689Z,34.40
2023-02-11T01:17:14.747Z,33.50
2023-02-11T01:17:35.860Z,33.60
2023-02-11T01:17:56.884Z,33.90
2023-02-11T01:18:17.957Z,33.90
2023-02-11T01:18:39.017Z,34.70
2023-02-11T01:19:00.093Z,34.40
2023-02-11T01:19:21.127Z,35.40
2023-02-11T01:19:42.206Z,35.40
2023-02-11T01:20:03.267Z,34.20
2023-02-11T01:20:24.341Z,35.10
2023-02-11T01:20:47.178Z,34.00
2023-02-11T01:21:08.199Z,34.90
2023-02-11T01:21:29.272Z,34.80
2023-02-11T01:21:50.329Z,34.50
2023-02-11T01:22:11.400Z,34.00
2023-02-11T01:22:32.462Z,32.90
2023-02-11T01:22:53.529Z,34.00
2023-02-11T01:23:14.566Z,34.20
2023-02-11T01:23:35.626Z,34.60
2023-02-11T01:23:56.684Z,34.50
2023-02-11T01:24:17.769Z,33.60
2023-02-11T01:24:38.806Z,33.90
2023-02-11T01:24:59.868Z,34.70
2023-02-11T01:25:20.965Z,34.70
2023-02-11T01:25:42.013Z,34.60
2023-02-11T01:26:04.916Z,33.90
2023-02-11T01:26:25.947Z,35.50
2023-02-11T01:26:47.081Z,34.40
2023-02-11T01:27:08.107Z,34.50
2023-02-11T01:27:29.167Z,35.60
2023-02-11T01:27:50.235Z,34.90
2023-02-11T01:28:11.300Z,34.70
2023-02-11T01:28:32.421Z,34.70
2023-02-11T01:28:53.495Z,34.90
2023-02-11T01:29:14.557Z,34.00
2023-02-11T01:29:35.621Z,34.70
2023-02-11T01:29:56.702Z,35.50
2023-02-11T01:30:17.762Z,35.10
2023-02-11T01:30:39.575Z,34.40
2023-02-11T01:31:00.763Z,35.00
2023-02-11T01:31:23.632Z,34.60
2023-02-11T01:31:44.719Z,35.20
2023-02-11T01:32:05.779Z,34.90
2023-02-11T01:32:26.880Z,35.30
2023-02-11T01:32:47.940Z,33.80
2023-02-11T01:33:08.998Z,34.60
2023-02-11T01:33:30.058Z,35.60
2023-02-11T01:33:51.182Z,35.30
2023-02-11T01:34:12.206Z,34.10
2023-02-11T01:34:33.275Z,34.60
2023-02-11T01:34:54.308Z,35.40
2023-02-11T01:35:15.385Z,34.50
2023-02-11T01:35:36.428Z,33.80
2023-02-11T01:35:57.509Z,34.90
2023-02-11T01:36:18.567Z,34.30
2023-02-11T01:36:41.392Z,35.40
2023-02-11T01:37:02.448Z,34.90
2023-02-11T01:37:23.517Z,33.90
2023-02-11T01:37:44.562Z,34.80
2023-02-11T01:38:05.614Z,34.50
2023-02-11T01:38:26.746Z,34.00
2023-02-11T01:38:47.768Z,34.70
2023-02-11T01:39:08.851Z,34.30
2023-02-11T01:39:29.896Z,33.70
2023-02-11T01:39:50.959Z,35.30
2023-02-11T01:40:12.095Z,35.10
2023-02-11T01:40:33.150Z,34.30
2023-02-11T01:40:54.209Z,35.00
2023-02-11T01:41:15.288Z,35.30
2023-02-11T01:41:36.329Z,34.80
2023-02-11T01:41:59.406Z,34.50
2023-02-11T01:42:20.444Z,34.90
2023-02-11T01:42:41.498Z,34.10
2023-02-11T01:43:02.603Z,34.10
2023-02-11T01:43:23.663Z,34.90
2023-02-11T01:43:44.721Z,34.60
2023-02-11T01:44:05.764Z,36.00
2023-02-11T01:44:26.881Z,35.80
2023-02-11T01:44:47.897Z,35.50
2023-02-11T01:45:08.950Z,34.90
2023-02-11T01:45:30.031Z,34.10
2023-02-11T01:45:51.463Z,33.20
2023-02-11T01:46:12.688Z,34.70
2023-02-11T01:46:33.798Z,34.70
2023-02-11T01:46:54.876Z,34.30
2023-02-11T01:47:17.857Z,35.80
2023-02-11T01:47:38.939Z,35.30
2023-02-11T01:47:59.997Z,35.80
2023-02-11T01:48:21.060Z,35.20
2023-02-11T01:48:42.103Z,35.10
2023-02-11T01:49:03.222Z,35.70
2023-02-11T01:49:24.401Z,35.10
2023-02-11T01:49:45.464Z,34.30
2023-02-11T01:50:06.504Z,35.10
2023-02-11T01:50:27.573Z,35.10
2023-02-11T01:50:48.687Z,35.80
2023-02-11T01:51:09.713Z,37.50
2023-02-11T01:51:30.763Z,36.80
2023-02-11T01:51:51.834Z,36.20
2023-02-11T01:52:15.068Z,36.00
2023-02-11T01:52:36.200Z,35.60
2023-02-11T01:52:57.220Z,36.00
2023-02-11T01:53:18.275Z,35.70
2023-02-11T01:53:39.340Z,37.10
2023-02-11T01:54:00.477Z,36.60
2023-02-11T01:54:21.525Z,36.80
2023-02-11T01:54:42.588Z,36.90
2023-02-11T01:55:03.660Z,36.30
2023-02-11T01:55:24.733Z,37.40
2023-02-11T01:55:45.794Z,36.00
2023-02-11T01:56:06.838Z,35.40
2023-02-11T01:56:27.921Z,35.60
2023-02-11T01:56:48.995Z,35.20
2023-02-11T01:57:10.041Z,35.60
2023-02-11T01:57:33.117Z,36.50
2023-02-11T01:57:54.188Z,36.20
2023-02-11T01:58:15.212Z,35.80
2023-02-11T01:58:36.304Z,35.10
2023-02-11T01:58:57.351Z,35.50
2023-02-11T01:59:18.399Z,34.10
2023-02-11T01:59:41.583Z,34.90
2023-02-11T02:00:02.626Z,35.80
2023-02-11T02:00:23.812Z,34.50
2023-02-11T02:00:44.832Z,35.20
2023-02-11T02:01:05.888Z,35.60
2023-02-11T02:01:27.041Z,36.10
2023-02-11T02:01:48.300Z,35.20
2023-02-11T02:02:09.326Z,36.80
2023-02-11T02:02:32.511Z,37.10
2023-02-11T02:02:53.614Z,35.70
2023-02-11T02:03:14.732Z,35.10
2023-02-11T02:03:35.841Z,34.80
2023-02-11T02:03:56.993Z,35.70
2023-02-11T02:04:18.170Z,36.00
2023-02-11T02:04:39.223Z,37.80
2023-02-11T02:05:00.295Z,36.70
2023-02-11T02:05:21.326Z,36.70
2023-02-11T02:05:42.410Z,36.70
2023-02-11T02:06:03.524Z,36.60
2023-02-11T02:06:24.583Z,35.50
2023-02-11T02:06:45.632Z,34.30
2023-02-11T02:07:06.696Z,35.30
2023-02-11T02:07:27.784Z,35.10
2023-02-11T02:07:51.070Z,35.50
2023-02-11T02:08:12.112Z,36.40
2023-02-11T02:08:33.204Z,36.70
2023-02-11T02:08:54.256Z,36.00
2023-02-11T02:09:15.314Z,36.10
2023-02-11T02:09:36.421Z,35.20
2023-02-11T02:09:57.474Z,36.60
2023-02-11T02:10:18.519Z,36.00
2023-02-11T02:10:39.582Z,35.50
2023-02-11T02:11:00.649Z,35.30
2023-02-11T02:11:21.708Z,35.70
2023-02-11T02:11:42.804Z,36.40
2023-02-11T02:12:03.835Z,35.10
2023-02-11T02:12:24.888Z,35.00
2023-02-11T02:12:48.038Z,35.50
2023-02-11T02:13:09.090Z,36.10
2023-02-11T02:13:30.179Z,36.50
2023-02-11T02:13:51.218Z,36.20
2023-02-11T02:14:12.272Z,35.50
2023-02-11T02:14:33.351Z,36.40
2023-02-11T02:14:54.390Z,34.20
2023-02-11T02:15:15.478Z,34.80
2023-02-11T02:15:36.541Z,35.20
2023-02-11T02:15:57.636Z,35.50
2023-02-11T02:16:18.816Z,34.90
2023-02-11T02:16:39.962Z,35.10
2023-02-11T02:17:00.999Z,35.40
2023-02-11T02:17:22.087Z,35.00
2023-02-11T02:17:43.135Z,35.80
2023-02-11T02:18:06.036Z,35.00
2023-02-11T02:18:27.160Z,35.80
2023-02-11T02:18:48.212Z,36.10
2023-02-11T02:19:09.270Z,35.50
2023-02-11T02:19:30.358Z,35.90
2023-02-11T02:19:51.388Z,36.30
2023-02-11T02:20:12.450Z,36.50
2023-02-11T02:20:33.503Z,37.50
2023-02-11T02:20:54.576Z,36.70
2023-02-11T02:21:15.692Z,36.50
2023-02-11T02:21:36.719Z,36.20
2023-02-11T02:21:57.791Z,35.60
2023-02-11T02:22:18.859Z,35.40
2023-02-11T02:22:39.910Z,33.90
2023-02-11T02:23:00.969Z,35.20
2023-02-11T02:23:24.036Z,35.80
2023-02-11T02:23:45.090Z,36.00
2023-02-11T02:24:06.143Z,35.70
2023-02-11T02:24:27.206Z,36.70
2023-02-11T02:24:48.265Z,36.50
2023-02-11T02:25:09.316Z,36.30
2023-02-11T02:25:30.390Z,36.20
2023-02-11T02:25:51.723Z,34.60
2023-02-11T02:26:12.867Z,36.20
2023-02-11T02:26:33.933Z,36.60
2023-02-11T02:26:55.145Z,36.00
2023-02-11T02:27:16.173Z,36.00
2023-02-11T02:27:37.234Z,36.10
2023-02-11T02:27:58.299Z,37.20
2023-02-11T02:28:19.506Z,37.70
2023-02-11T02:28:42.535Z,38.20
2023-02-11T02:29:03.592Z,38.60
2023-02-11T02:29:24.729Z,37.10
2023-02-11T02:29:45.755Z,36.50
2023-02-11T02:30:06.806Z,37.90
2023-02-11T02:30:27.915Z,38.80
2023-02-11T02:30:48.996Z,38.50
2023-02-11T02:31:10.203Z,38.70
2023-02-11T02:31:31.372Z,37.00
2023-02-11T02:31:52.434Z,36.10
2023-02-11T02:32:13.485Z,35.80
2023-02-11T02:32:34.528Z,37.20
2023-02-11T02:32:55.606Z,38.00
2023-02-11T02:33:23.340Z,36.80
2023-02-11T02:33:43.770Z,36.40
2023-02-11T02:34:04.825Z,36.40
2023-02-11T02:34:25.919Z,36.20
2023-02-11T02:34:46.975Z,35.70
2023-02-11T02:35:08.020Z,35.70
2023-02-11T02:35:29.081Z,36.30
2023-02-11T02:35:50.420Z,36.50
2023-02-11T02:36:11.583Z,36.50
2023-02-11T02:36:32.696Z,37.60
2023-02-11T02:36:53.771Z,37.10
2023-02-11T02:37:14.831Z,36.20
2023-02-11T02:37:35.902Z,34.80
2023-02-11T02:37:56.972Z,36.10
2023-02-11T02:38:18.045Z,36.90
2023-02-11T02:38:39.113Z,36.60
2023-02-11T02:39:00.188Z,36.90
2023-02-11T02:39:21.307Z,36.50
2023-02-11T02:39:42.318Z,35.80
2023-02-11T02:40:03.408Z,36.00
2023-02-11T02:40:24.452Z,36.10
2023-02-11T02:40:45.510Z,36.00
2023-02-11T02:41:06.583Z,36.20
2023-02-11T02:41:27.626Z,36.40
2023-02-11T02:41:48.693Z,37.70
2023-02-11T02:42:09.809Z,37.00
2023-02-11T02:42:30.844Z,37.70
2023-02-11T02:42:51.904Z,36.40
2023-02-11T02:43:12.987Z,37.40
2023-02-11T02:43:34.054Z,37.30
2023-02-11T02:43:55.075Z,36.20
2023-02-11T02:44:16.158Z,37.80
2023-02-11T02:44:37.234Z,37.10
2023-02-11T02:44:58.366Z,36.00
2023-02-11T02:45:19.452Z,35.80
2023-02-11T02:45:40.515Z,35.90
2023-02-11T02:46:01.690Z,36.60
2023-02-11T02:46:22.773Z,36.40
2023-02-11T02:46:43.867Z,38.20
2023-02-11T02:47:04.934Z,37.90
2023-02-11T02:47:25.989Z,38.80
2023-02-11T02:47:47.049Z,38.20
2023-02-11T02:48:08.102Z,38.90
2023-02-11T02:48:29.182Z,38.50
2023-02-11T02:48:50.227Z,38.70
2023-02-11T02:49:11.284Z,39.30
2023-02-11T02:49:32.372Z,39.10
2023-02-11T02:49:53.443Z,40.20
2023-02-11T02:50:14.503Z,39.70
2023-02-11T02:50:35.664Z,41.20
2023-02-11T02:50:56.695Z,42.30
2023-02-11T02:51:17.764Z,44.80
2023-02-11T02:51:38.880Z,46.30
2023-02-11T02:51:59.933Z,46.20
2023-02-11T02:52:20.999Z,46.40
2023-02-11T02:52:42.068Z,45.80
2023-02-11T02:53:03.144Z,44.40
2023-02-11T02:53:24.202Z,43.80
2023-02-11T02:53:45.259Z,45.10
2023-02-11T02:54:06.319Z,46.20
2023-02-11T02:54:27.431Z,45.80
2023-02-11T02:54:48.621Z,45.70
2023-02-11T02:55:09.652Z,45.20
2023-02-11T02:55:30.759Z,45.30
2023-02-11T02:55:52.092Z,46.10
2023-02-11T02:56:13.201Z,44.50
2023-02-11T02:56:34.260Z,43.30
2023-02-11T02:56:55.334Z,42.00
2023-02-11T02:57:16.407Z,40.30
2023-02-11T02:57:37.453Z,40.50
2023-02-11T02:57:58.542Z,40.60
2023-02-11T02:58:19.581Z,40.20
2023-02-11T02:58:40.627Z,38.80
2023-02-11T02:59:01.697Z,39.50
2023-02-11T02:59:22.907Z,39.70
2023-02-11T02:59:43.986Z,38.80
2023-02-11T03:00:07.079Z,39.00
2023-02-11T03:00:28.408Z,40.40
2023-02-11T03:00:49.531Z,40.20
2023-02-11T03:01:10.733Z,40.40
2023-02-11T03:01:31.781Z,41.30
2023-02-11T03:01:52.840Z,40.50
2023-02-11T03:02:13.920Z,40.00
2023-02-11T03:02:34.959Z,38.20
2023-02-11T03:02:56.106Z,37.80
2023-02-11T03:03:17.119Z,38.90
2023-02-11T03:03:38.242Z,38.10
2023-02-11T03:03:59.402Z,38.80
2023-02-11T03:04:20.508Z,38.70
2023-02-11T03:04:41.556Z,37.60
2023-02-11T03:05:02.633Z,37.90
2023-02-11T03:05:25.556Z,38.70
2023-02-11T03:05:46.728Z,38.10
2023-02-11T03:06:07.770Z,38.40
2023-02-11T03:06:28.816Z,38.40
2023-02-11T03:06:49.883Z,37.60
2023-02-11T03:07:10.996Z,38.80
2023-02-11T03:07:32.021Z,39.20
2023-02-11T03:07:53.105Z,38.90
2023-02-11T03:08:14.172Z,39.40
2023-02-11T03:08:35.215Z,39.50
2023-02-11T03:08:56.266Z,38.60
2023-02-11T03:09:17.332Z,37.90
2023-02-11T03:09:38.406Z,38.60
2023-02-11T03:09:59.448Z,39.70
2023-02-11T03:10:20.516Z,39.00
2023-02-11T03:10:43.480Z,38.70
2023-02-11T03:11:04.550Z,37.00
2023-02-11T03:11:25.605Z,37.50
2023-02-11T03:11:46.663Z,36.60
2023-02-11T03:12:07.779Z,37.00
2023-02-11T03:12:28.871Z,37.00
2023-02-11T03:12:49.887Z,36.70
2023-02-11T03:13:10.953Z,36.20
2023-02-11T03:13:32.013Z,37.30
2023-02-11T03:13:53.129Z,37.20
2023-02-11T03:14:14.175Z,35.30
2023-02-11T03:14:35.236Z,36.40
2023-02-11T03:14:56.285Z,37.10
2023-02-11T03:15:17.393Z,36.80
2023-02-11T03:15:38.419Z,37.90
2023-02-11T03:16:01.568Z,38.30
2023-02-11T03:16:22.728Z,37.00
2023-02-11T03:16:43.801Z,37.20
2023-02-11T03:17:04.837Z,38.00
2023-02-11T03:17:25.909Z,39.40
2023-02-11T03:17:46.947Z,39.00
2023-02-11T03:18:08.008Z,38.20
2023-02-11T03:18:29.076Z,39.10
2023-02-11T03:18:50.182Z,39.30
2023-02-11T03:19:11.225Z,38.90
2023-02-11T03:19:32.322Z,38.80
2023-02-11T03:19:53.385Z,38.90
2023-02-11T03:20:14.522Z,39.10
2023-02-11T03:20:35.557Z,37.40
2023-02-11T03:20:56.599Z,37.40
2023-02-11T03:21:19.536Z,38.20
2023-02-11T03:21:40.596Z,38.80
2023-02-11T03:22:01.749Z,38.80
2023-02-11T03:22:22.761Z,37.90
2023-02-11T03:22:43.821Z,37.90
2023-02-11T03:23:04.908Z,37.60
2023-02-11T03:23:25.937Z,38.10
2023-02-11T03:23:47.017Z,39.00
2023-02-11T03:24:08.072Z,39.10
2023-02-11T03:24:29.180Z,38.80
2023-02-11T03:24:50.213Z,41.00
2023-02-11T03:25:11.280Z,44.90
2023-02-11T03:25:32.357Z,45.60
2023-02-11T03:25:53.426Z,47.50
2023-02-11T03:26:14.471Z,46.50
2023-02-11T03:26:37.518Z,46.10
2023-02-11T03:26:58.583Z,47.90
2023-02-11T03:27:19.640Z,47.40
2023-02-11T03:27:40.713Z,44.00
2023-02-11T03:28:01.804Z,42.90
2023-02-11T03:28:22.854Z,44.80
2023-02-11T03:28:43.912Z,47.50
2023-02-11T03:29:04.957Z,44.80
2023-02-11T03:29:26.028Z,44.40
2023-02-11T03:29:47.089Z,45.20
2023-02-11T03:30:08.145Z,46.90
2023-02-11T03:30:29.218Z,47.20
2023-02-11T03:30:50.374Z,44.60
2023-02-11T03:31:11.606Z,45.00
2023-02-11T03:31:32.821Z,45.20
2023-02-11T03:31:55.867Z,45.60
2023-02-11T03:32:17.075Z,43.80
2023-02-11T03:32:38.218Z,44.20
2023-02-11T03:32:59.251Z,44.30
2023-02-11T03:33:20.320Z,45.00
2023-02-11T03:33:41.416Z,46.90
2023-02-11T03:34:02.467Z,45.20
2023-02-11T03:34:23.522Z,46.40
2023-02-11T03:34:44.574Z,47.20
2023-02-11T03:35:05.639Z,46.10
2023-02-11T03:35:26.761Z,45.10
2023-02-11T03:35:48.046Z,45.70
2023-02-11T03:36:09.234Z,45.20
2023-02-11T03:36:30.285Z,44.90
2023-02-11T03:36:51.405Z,43.80
2023-02-11T03:37:14.514Z,44.00
2023-02-11T03:37:35.598Z,41.40
2023-02-11T03:37:56.636Z,39.50
2023-02-11T03:38:17.676Z,41.70
2023-02-11T03:38:38.853Z,42.80
2023-02-11T03:38:59.890Z,40.50
2023-02-11T03:39:20.926Z,39.40
2023-02-11T03:39:42.002Z,40.10
2023-02-11T03:40:03.051Z,37.80
2023-02-11T03:40:24.213Z,38.00
2023-02-11T03:40:45.239Z,36.90
2023-02-11T03:41:06.327Z,37.70
2023-02-11T03:41:27.409Z,37.80
2023-02-11T03:41:48.465Z,36.60
2023-02-11T03:42:09.552Z,35.50
2023-02-11T03:42:32.523Z,35.60
2023-02-11T03:42:53.593Z,36.40
2023-02-11T03:43:14.630Z,36.80
2023-02-11T03:43:35.712Z,36.20
2023-02-11T03:43:56.794Z,35.50
2023-02-11T03:44:17.819Z,35.50
2023-02-11T03:44:38.894Z,34.70
2023-02-11T03:44:59.948Z,35.90
2023-02-11T03:45:21.003Z,35.10
2023-02-11T03:45:42.175Z,36.10
2023-02-11T03:46:03.286Z,36.00
2023-02-11T03:46:24.462Z,36.40
2023-02-11T03:46:45.494Z,36.30
2023-02-11T03:47:06.573Z,37.60
2023-02-11T03:47:27.639Z,38.10
2023-02-11T03:47:50.738Z,36.50
2023-02-11T03:48:11.790Z,36.80
2023-02-11T03:48:32.884Z,35.80
2023-02-11T03:48:53.942Z,36.10
2023-02-11T03:49:14.982Z,35.70
2023-02-11T03:49:36.055Z,35.00
2023-02-11T03:49:57.130Z,37.20
2023-02-11T03:50:18.179Z,38.20
2023-02-11T03:50:39.236Z,38.30
2023-02-11T03:51:00.295Z,38.80
2023-02-11T03:51:21.422Z,39.50
2023-02-11T03:51:42.452Z,38.40
2023-02-11T03:52:03.505Z,37.90
2023-02-11T03:52:24.658Z,37.50
2023-02-11T03:52:45.780Z,38.80
2023-02-11T03:53:09.050Z,38.30
2023-02-11T03:53:30.084Z,37.40
2023-02-11T03:53:51.143Z,38.00
2023-02-11T03:54:12.215Z,38.70
2023-02-11T03:54:33.280Z,37.70
2023-02-11T03:54:54.391Z,37.30
2023-02-11T03:55:15.426Z,36.80
2023-02-11T03:55:36.513Z,36.60
2023-02-11T03:55:57.589Z,36.40
2023-02-11T03:56:18.623Z,35.70
2023-02-11T03:56:39.681Z,36.50
2023-02-11T03:57:00.730Z,36.30
2023-02-11T03:57:21.921Z,37.10
2023-02-11T03:57:42.943Z,36.40
2023-02-11T03:58:04.012Z,36.50
2023-02-11T03:58:26.745Z,37.10
2023-02-11T03:58:47.789Z,36.60
2023-02-11T03:59:08.859Z,36.10
2023-02-11T03:59:29.910Z,36.20
2023-02-11T03:59:51.069Z,36.20
2023-02-11T04:00:12.106Z,35.70
2023-02-11T04:00:33.170Z,35.80
2023-02-11T04:00:54.350Z,35.10
2023-02-11T04:01:15.532Z,34.50
2023-02-11T04:01:36.556Z,34.30
2023-02-11T04:01:57.609Z,35.90
2023-02-11T04:02:18.666Z,35.70
2023-02-11T04:02:39.771Z,37.90
2023-02-11T04:03:00.935Z,37.10
2023-02-11T04:03:22.083Z,37.60
2023-02-11T04:03:44.967Z,39.60
2023-02-11T04:04:06.037Z,41.80
2023-02-11T04:04:27.085Z,41.60
2023-02-11T04:04:48.213Z,42.10
2023-02-11T04:05:09.264Z,41.90
2023-02-11T04:05:30.314Z,41.50
2023-02-11T04:05:51.673Z,40.00
2023-02-11T04:06:12.875Z,39.00
2023-02-11T04:06:33.943Z,40.00
2023-02-11T04:06:55.024Z,38.70
2023-02-11T04:07:16.080Z,38.70
2023-02-11T04:07:37.147Z,37.70
2023-02-11T04:07:58.195Z,36.70
2023-02-11T04:08:19.253Z,37.50
2023-02-11T04:08:40.309Z,40.00
2023-02-11T04:09:03.519Z,43.40
2023-02-11T04:09:24.569Z,43.90
2023-02-11T04:09:45.621Z,41.90
2023-02-11T04:10:06.693Z,41.70
2023-02-11T04:10:27.745Z,43.50
2023-02-11T04:10:48.831Z,43.60
2023-02-11T04:11:09.870Z,42.30
2023-02-11T04:11:30.936Z,40.10
2023-02-11T04:11:51.994Z,40.20
2023-02-11T04:12:13.065Z,40.50
2023-02-11T04:12:34.102Z,39.70
2023-02-11T04:12:55.214Z,38.20
2023-02-11T04:13:16.295Z,38.00
2023-02-11T04:13:37.388Z,36.40
2023-02-11T04:13:58.399Z,35.40
2023-02-11T04:14:21.468Z,36.00
2023-02-11T04:14:42.522Z,35.90
2023-02-11T04:15:03.592Z,36.30
2023-02-11T04:15:24.641Z,34.90
2023-02-11T04:15:48.507Z,34.80
2023-02-11T04:16:09.872Z,36.40
2023-02-11T04:16:31.101Z,35.70
2023-02-11T04:16:52.163Z,34.90
2023-02-11T04:17:13.295Z,34.50
2023-02-11T04:17:34.329Z,34.10
2023-02-11T04:17:55.379Z,34.30
2023-02-11T04:18:16.466Z,34.00
2023-02-11T04:18:37.511Z,34.80
2023-02-11T04:18:58.625Z,34.70
2023-02-11T04:19:19.677Z,35.00
2023-02-11T04:19:43.042Z,35.30
2023-02-11T04:20:04.070Z,34.70
2023-02-11T04:20:25.133Z,35.40
2023-02-11T04:20:46.195Z,36.80
2023-02-11T04:21:07.326Z,36.40
2023-02-11T04:21:28.373Z,36.40
2023-02-11T04:21:49.412Z,36.30
2023-02-11T04:22:10.485Z,35.20
2023-02-11T04:22:31.554Z,36.50
2023-02-11T04:22:52.625Z,36.40
2023-02-11T04:23:13.688Z,35.60
2023-02-11T04:23:34.756Z,36.30
2023-02-11T04:23:55.802Z,36.70
2023-02-11T04:24:16.892Z,38.40
2023-02-11T04:24:37.916Z,37.50
2023-02-11T04:25:00.703Z,36.70
2023-02-11T04:25:21.781Z,36.60
2023-02-11T04:25:42.822Z,35.90
2023-02-11T04:26:03.880Z,35.40
2023-02-11T04:26:24.935Z,36.00
2023-02-11T04:26:45.999Z,35.50
2023-02-11T04:27:07.085Z,35.60
2023-02-11T04:27:28.117Z,35.60
2023-02-11T04:27:49.181Z,35.20
2023-02-11T04:28:10.283Z,35.50
2023-02-11T04:28:31.396Z,34.50
2023-02-11T04:28:52.461Z,34.20
2023-02-11T04:29:13.530Z,36.10
2023-02-11T04:29:34.595Z,36.40
2023-02-11T04:29:55.657Z,34.60
2023-02-11T04:30:18.991Z,35.70
2023-02-11T04:30:40.082Z,35.50
2023-02-11T04:31:01.250Z,34.40
2023-02-11T04:31:22.438Z,34.10
2023-02-11T04:31:43.599Z,34.30
2023-02-11T04:32:04.730Z,35.00
2023-02-11T04:32:25.792Z,35.90
2023-02-11T04:32:46.840Z,36.60
2023-02-11T04:33:07.918Z,37.30