createdAt,value
2018-05-29T00:01:25.432Z,21.90
2018-05-29T00:03:54.577Z,21.90
2018-05-29T00:06:23.679Z,21.80
2018-05-29T00:08:52.812Z,21.80
2018-05-29T00:11:22.216Z,21.80
2018-05-29T00:13:51.351Z,21.70
2018-05-29T00:16:20.494Z,21.60
2018-05-29T00:18:50.504Z,21.60
2018-05-29T00:21:19.610Z,21.60
2018-05-29T00:23:48.735Z,21.60
2018-05-29T00:26:18.669Z,21.50
2018-05-29T00:28:48.499Z,21.50
2018-05-29T00:31:18.338Z,21.40
2018-05-29T00:33:50.726Z,21.40
2018-05-29T00:36:20.564Z,21.40
2018-05-29T00:38:52.305Z,21.40
2018-05-29T00:41:21.412Z,21.30
2018-05-29T00:43:50.611Z,21.30
2018-05-29T00:46:19.781Z,21.30
2018-05-29T00:48:48.853Z,21.20
2018-05-29T00:51:19.561Z,21.20
2018-05-29T00:53:48.697Z,21.20
2018-05-29T00:56:18.659Z,21.10
2018-05-29T00:58:48.596Z,21.10
2018-05-29T01:01:19.293Z,21.10
2018-05-29T01:03:48.444Z,21.10
2018-05-29T01:06:19.038Z,21.10
2018-05-29T01:08:48.176Z,21.00
2018-05-29T01:11:20.709Z,21.00
2018-05-29T01:13:50.669Z,21.00
2018-05-29T01:16:20.111Z,21.00
2018-05-29T01:18:49.241Z,21.00
2018-05-29T01:21:18.504Z,21.00
2018-05-29T01:23:47.600Z,20.90
2018-05-29T01:26:17.492Z,20.90
2018-05-29T01:28:46.597Z,20.90
2018-05-29T01:31:15.823Z,20.80
2018-05-29T01:33:44.923Z,20.80
2018-05-29T01:36:14.079Z,20.80
2018-05-29T01:38:43.209Z,20.80
2018-05-29T01:41:12.297Z,20.70
2018-05-29T01:43:41.433Z,20.60
2018-05-29T01:46:10.537Z,20.60
2018-05-29T01:48:39.696Z,20.60
2018-05-29T01:51:08.787Z,20.50
2018-05-29T01:53:37.946Z,20.50
2018-05-29T01:56:07.817Z,20.50
2018-05-29T01:58:39.107Z,20.50
2018-05-29T02:01:08.515Z,20.40
2018-05-29T02:03:37.715Z,20.40
2018-05-29T02:06:06.896Z,20.40
2018-05-29T02:08:35.974Z,20.30
2018-05-29T02:11:05.092Z,20.30
2018-05-29T02:13:34.938Z,20.30
2018-05-29T02:16:04.866Z,20.20
2018-05-29T02:18:33.949Z,20.20
2018-05-29T02:21:03.025Z,20.20
2018-05-29T02:23:32.144Z,20.10
2018-05-29T02:26:01.240Z,20.10
2018-05-29T02:28:30.343Z,20.10
2018-05-29T02:30:59.505Z,20.10
2018-05-29T02:33:28.574Z,20.10
2018-05-29T02:35:57.677Z,20.00
2018-05-29T02:38:26.799Z,20.00
2018-05-29T02:40:55.913Z,20.00
2018-05-29T02:43:25.000Z,19.90
2018-05-29T02:45:57.443Z,19.90
2018-05-29T02:48:26.516Z,19.90
2018-05-29T02:50:55.624Z,19.90
2018-05-29T02:53:25.565Z,19.90
2018-05-29T02:55:54.649Z,19.80
2018-05-29T02:58:23.731Z,19.80
2018-05-29T03:00:56.330Z,19.70
2018-05-29T03:03:26.223Z,19.70
2018-05-29T03:05:55.334Z,19.70
2018-05-29T03:08:27.851Z,19.70
2018-05-29T03:10:56.975Z,19.70
2018-05-29T03:13:27.450Z,19.70
2018-05-29T03:15:57.381Z,19.70
2018-05-29T03:18:26.823Z,19.70
2018-05-29T03:20:55.936Z,19.60
2018-05-29T03:23:25.068Z,19.60
2018-05-29T03:25:56.406Z,19.70
2018-05-29T03:28:25.543Z,19.60
2018-05-29T03:30:54.680Z,19.60
2018-05-29T03:33:24.677Z,19.60
2018-05-29T03:35:53.755Z,19.60
2018-05-29T03:38:22.887Z,19.70
2018-05-29T03:40:52.792Z,19.70
2018-05-29T03:43:21.880Z,19.70
2018-05-29T03:45:50.942Z,19.70
2018-05-29T03:48:23.528Z,19.70
2018-05-29T03:50:55.126Z,19.70
2018-05-29T03:53:25.026Z,19.70
2018-05-29T03:55:54.782Z,19.70
2018-05-29T03:58:24.619Z,19.80
2018-05-29T04:00:54.630Z,19.80
2018-05-29T04:03:23.716Z,19.80
2018-05-29T04:05:52.841Z,19.80
2018-05-29T04:08:21.952Z,19.90
2018-05-29T04:10:53.533Z,20.00
2018-05-29T04:13:22.699Z,20.00
2018-05-29T04:15:51.843Z,20.00
2018-05-29T04:18:21.016Z,20.10
2018-05-29T04:23:50.008Z,20.10
2018-05-29T04:26:19.095Z,20.10
2018-05-29T04:28:48.221Z,20.20
2018-05-29T04:31:17.296Z,20.20
2018-05-29T04:33:46.364Z,20.20
2018-05-29T04:36:15.441Z,20.30
2018-05-29T04:38:44.693Z,20.30
2018-05-29T04:41:14.577Z,20.40
2018-05-29T04:43:44.543Z,20.40
2018-05-29T04:46:13.651Z,20.40
2018-05-29T04:48:42.729Z,20.40
2018-05-29T04:51:11.832Z,20.50
2018-05-29T04:53:40.933Z,20.50
2018-05-29T04:56:10.117Z,20.60
2018-05-29T04:58:39.993Z,20.70
2018-05-29T05:01:09.157Z,20.60
2018-05-29T05:03:39.034Z,20.80
2018-05-29T05:06:08.169Z,20.70
2018-05-29T05:08:37.274Z,20.80
2018-05-29T05:11:07.732Z,20.80
2018-05-29T05:13:36.969Z,20.80
2018-05-29T05:16:06.852Z,20.90
2018-05-29T05:18:35.981Z,20.90
2018-05-29T05:21:05.158Z,21.00
2018-05-29T05:23:34.330Z,21.00
2018-05-29T05:26:03.416Z,21.00
2018-05-29T05:28:32.512Z,21.10
2018-05-29T05:31:01.777Z,21.20
2018-05-29T05:33:31.649Z,21.30
2018-05-29T05:36:00.756Z,21.30
2018-05-29T05:38:29.860Z,21.30
2018-05-29T05:40:59.005Z,21.40
2018-05-29T05:43:28.100Z,21.50
2018-05-29T05:45:57.237Z,21.60
2018-05-29T05:48:26.347Z,21.60
2018-05-29T05:50:55.436Z,21.70
2018-05-29T05:53:24.745Z,21.70
2018-05-29T05:55:53.866Z,21.80
2018-05-29T05:58:22.953Z,21.90
2018-05-29T06:00:52.112Z,21.90
2018-05-29T06:03:21.208Z,22.00
2018-05-29T06:05:50.608Z,22.10
2018-05-29T06:08:19.791Z,22.20
2018-05-29T06:10:48.903Z,22.20
2018-05-29T06:13:18.000Z,22.30
2018-05-29T06:15:47.064Z,22.40
2018-05-29T06:18:16.168Z,22.50
2018-05-29T06:20:45.234Z,22.60
2018-05-29T06:23:14.363Z,22.70
2018-05-29T06:25:43.461Z,22.70
2018-05-29T06:28:12.611Z,22.90
2018-05-29T06:30:41.895Z,23.00
2018-05-29T06:33:10.988Z,23.10
2018-05-29T06:35:40.132Z,23.20
2018-05-29T06:38:09.284Z,23.30
2018-05-29T06:40:39.204Z,23.50
2018-05-29T06:43:08.306Z,23.50
2018-05-29T06:45:37.487Z,23.60
2018-05-29T06:48:06.550Z,23.70
2018-05-29T06:50:35.652Z,23.80
2018-05-29T06:53:04.740Z,24.00
2018-05-29T06:55:33.832Z,24.10
2018-05-29T06:58:03.025Z,24.20
2018-05-29T07:00:32.174Z,24.30
2018-05-29T07:03:01.239Z,24.30
2018-05-29T07:05:30.341Z,24.50
2018-05-29T07:08:00.172Z,24.70
2018-05-29T07:10:30.002Z,24.80
2018-05-29T07:12:59.160Z,24.80
2018-05-29T07:15:28.228Z,24.90
2018-05-29T07:17:57.325Z,25.00
2018-05-29T07:20:27.192Z,25.20
2018-05-29T07:22:56.294Z,25.20
2018-05-29T07:25:25.403Z,25.30
2018-05-29T07:27:54.502Z,25.40
2018-05-29T07:30:23.664Z,25.50
2018-05-29T07:32:52.752Z,25.70
2018-05-29T07:35:21.873Z,25.70
2018-05-29T07:37:50.953Z,25.90
2018-05-29T07:40:20.082Z,26.10
2018-05-29T07:42:49.150Z,26.10
2018-05-29T07:45:19.094Z,26.30
2018-05-29T07:47:48.159Z,26.30
2018-05-29T07:50:18.051Z,26.50
2018-05-29T07:52:47.125Z,26.40
2018-05-29T07:55:16.996Z,26.60
2018-05-29T07:57:46.146Z,26.50
2018-05-29T08:00:15.253Z,26.60
2018-05-29T08:02:44.387Z,26.60
2018-05-29T08:05:14.216Z,26.80
2018-05-29T08:07:44.201Z,26.90
2018-05-29T08:10:13.295Z,26.90
2018-05-29T08:12:42.451Z,27.00
2018-05-29T08:15:11.577Z,27.10
2018-05-29T08:17:41.494Z,27.20
2018-05-29T08:20:11.537Z,27.10
2018-05-29T08:22:41.409Z,27.30
2018-05-29T08:25:10.552Z,27.30
2018-05-29T08:27:39.652Z,27.40
2018-05-29T08:30:09.491Z,27.40
2018-05-29T08:32:38.640Z,27.40
2018-05-29T08:35:09.397Z,27.60
2018-05-29T08:37:38.506Z,27.60
2018-05-29T08:40:07.677Z,27.60
2018-05-29T08:42:36.837Z,27.70
2018-05-29T08:45:06.192Z,27.80
2018-05-29T08:47:35.325Z,27.80
2018-05-29T08:50:04.556Z,27.90
2018-05-29T08:52:34.391Z,28.10
2018-05-29T08:55:04.564Z,28.00
2018-05-29T08:57:33.656Z,28.10
2018-05-29T09:00:02.848Z,28.10
2018-05-29T09:02:31.971Z,28.20
2018-05-29T09:05:01.047Z,28.20
2018-05-29T09:07:30.192Z,28.20
2018-05-29T09:09:59.317Z,28.20
2018-05-29T09:12:28.387Z,28.20
2018-05-29T09:14:57.525Z,28.20
2018-05-29T09:17:26.644Z,28.30
2018-05-29T09:19:55.753Z,28.40
2018-05-29T09:22:25.627Z,28.50
2018-05-29T09:24:54.738Z,28.50
2018-05-29T09:27:24.274Z,28.60
2018-05-29T09:29:53.449Z,28.60
2018-05-29T09:32:23.337Z,28.60
2018-05-29T09:34:53.211Z,28.70
2018-05-29T09:37:22.373Z,28.70
2018-05-29T09:39:52.248Z,28.80
2018-05-29T09:42:21.410Z,28.80
2018-05-29T09:44:51.333Z,29.00
2018-05-29T09:47:20.489Z,28.90
2018-05-29T09:49:49.627Z,29.10
2018-05-29T09:52:18.699Z,29.20
2018-05-29T09:54:48.017Z,29.30
2018-05-29T09:57:17.083Z,29.40
2018-05-29T09:59:46.146Z,29.40
2018-05-29T10:02:15.231Z,29.60
2018-05-29T10:04:45.089Z,29.60
2018-05-29T10:07:14.221Z,29.60
2018-05-29T10:09:43.320Z,29.70
2018-05-29T10:12:12.504Z,29.70
2018-05-29T10:14:41.648Z,29.70
2018-05-29T10:17:10.788Z,29.70
2018-05-29T10:19:39.890Z,29.80
2018-05-29T10:22:08.959Z,30.00
2018-05-29T10:24:38.087Z,30.10
2018-05-29T10:27:07.195Z,30.20
2018-05-29T10:29:36.308Z,30.30
2018-05-29T10:32:05.397Z,30.40
2018-05-29T10:34:34.491Z,30.50
2018-05-29T10:37:04.356Z,30.40
2018-05-29T10:39:33.454Z,30.30
2018-05-29T10:42:02.560Z,30.40
2018-05-29T10:44:31.765Z,30.30
2018-05-29T10:47:00.855Z,30.30
2018-05-29T10:49:30.792Z,30.50
2018-05-29T10:51:59.920Z,30.50
2018-05-29T10:54:28.999Z,30.50
2018-05-29T10:56:58.922Z,30.60
2018-05-29T10:59:28.107Z,30.60
2018-05-29T11:01:57.220Z,30.70
2018-05-29T11:04:26.329Z,30.70
2018-05-29T11:07:02.309Z,30.80
2018-05-29T11:09:31.431Z,30.90
2018-05-29T11:12:01.390Z,31.00
2018-05-29T11:14:30.559Z,31.10
2018-05-29T11:16:59.648Z,31.20
2018-05-29T11:19:28.743Z,31.10
2018-05-29T11:21:57.882Z,31.20
2018-05-29T11:24:26.989Z,31.30
2018-05-29T11:26:56.120Z,31.30
2018-05-29T11:29:25.389Z,31.30
2018-05-29T11:31:54.805Z,31.40
2018-05-29T11:34:24.166Z,31.50
2018-05-29T11:36:53.249Z,31.70
2018-05-29T11:39:22.383Z,31.60
2018-05-29T11:41:52.480Z,31.70
2018-05-29T11:44:21.583Z,31.70
2018-05-29T11:46:50.765Z,31.70
2018-05-29T11:49:20.595Z,31.70
2018-05-29T11:51:50.733Z,31.80
2018-05-29T11:54:20.776Z,31.80
2018-05-29T11:56:50.799Z,31.80
2018-05-29T11:59:20.702Z,31.80
2018-05-29T12:01:49.880Z,31.80
2018-05-29T12:04:19.085Z,31.80
2018-05-29T12:06:48.286Z,31.80
2018-05-29T12:09:17.375Z,31.80
2018-05-29T12:11:47.204Z,31.80
2018-05-29T12:14:17.132Z,31.90
2018-05-29T12:16:47.001Z,32.10
2018-05-29T12:19:16.076Z,32.00
2018-05-29T12:21:45.912Z,32.10
2018-05-29T12:24:15.781Z,32.10
2018-05-29T12:26:44.882Z,32.10
2018-05-29T12:29:13.984Z,32.20
2018-05-29T12:31:43.052Z,32.30
2018-05-29T12:34:12.168Z,32.30
2018-05-29T12:36:41.306Z,32.30
2018-05-29T12:39:10.393Z,32.30
2018-05-29T12:41:40.265Z,32.50
2018-05-29T12:44:09.453Z,32.50
2018-05-29T12:46:38.566Z,32.60
2018-05-29T12:49:07.749Z,32.70
2018-05-29T12:51:37.659Z,32.80
2018-05-29T12:54:06.817Z,32.70
2018-05-29T12:56:35.894Z,32.80
2018-05-29T12:59:05.125Z,32.90
2018-05-29T13:01:34.229Z,32.90
2018-05-29T13:04:05.749Z,32.70
2018-05-29T13:06:34.836Z,32.70
2018-05-29T13:09:03.903Z,32.70
2018-05-29T13:11:32.975Z,32.80
2018-05-29T13:14:02.060Z,32.70
2018-05-29T13:16:31.248Z,32.70
2018-05-29T13:19:01.205Z,32.80
2018-05-29T13:21:30.323Z,32.80
2018-05-29T13:23:59.466Z,32.80
2018-05-29T13:26:29.332Z,32.90
2018-05-29T13:28:59.267Z,32.90
2018-05-29T13:31:29.230Z,32.90
2018-05-29T13:33:58.363Z,32.90
2018-05-29T13:36:27.448Z,32.90
2018-05-29T13:38:56.576Z,33.10
2018-05-29T13:41:25.814Z,32.90
2018-05-29T13:43:54.977Z,32.60
2018-05-29T13:46:24.110Z,32.60
2018-05-29T13:48:53.217Z,32.90
2018-05-29T13:51:22.379Z,32.90
2018-05-29T13:53:52.313Z,32.90
2018-05-29T13:56:22.225Z,32.60
2018-05-29T13:58:51.366Z,32.60
2018-05-29T14:01:21.199Z,32.80
2018-05-29T14:03:51.145Z,32.80
2018-05-29T14:06:20.264Z,32.80
2018-05-29T14:08:49.395Z,32.90
2018-05-29T14:11:18.848Z,32.90
2018-05-29T14:13:48.792Z,32.90
2018-05-29T14:16:18.660Z,32.90
2018-05-29T14:18:47.808Z,32.80
2018-05-29T14:21:16.886Z,32.70
2018-05-29T14:23:46.018Z,32.50
2018-05-29T14:26:15.104Z,32.60
2018-05-29T14:28:44.231Z,32.30
2018-05-29T14:31:13.364Z,32.40
2018-05-29T14:33:42.558Z,32.40
2018-05-29T14:36:11.692Z,32.40
2018-05-29T14:38:40.965Z,32.40
2018-05-29T14:41:10.111Z,32.50
2018-05-29T14:43:40.744Z,32.60
2018-05-29T14:46:09.840Z,32.60
2018-05-29T14:48:38.939Z,32.50
2018-05-29T14:51:08.027Z,32.40
2018-05-29T14:53:37.113Z,32.10
2018-05-29T14:56:07.024Z,32.20
2018-05-29T14:58:36.142Z,32.10
2018-05-29T15:01:05.295Z,32.20
2018-05-29T15:03:34.398Z,31.80
2018-05-29T15:06:03.477Z,31.30
2018-05-29T15:08:32.650Z,31.10
2018-05-29T15:11:01.813Z,31.20
2018-05-29T15:13:31.753Z,31.30
2018-05-29T15:16:01.617Z,31.30
2018-05-29T15:18:30.710Z,31.30
2018-05-29T15:20:59.819Z,31.20
2018-05-29T15:23:28.952Z,31.30
2018-05-29T15:25:58.036Z,31.20
2018-05-29T15:28:27.427Z,31.20
2018-05-29T15:30:57.274Z,31.20
2018-05-29T15:33:26.413Z,31.20
2018-05-29T15:35:55.515Z,31.30
2018-05-29T15:38:24.688Z,31.20
2018-05-29T15:40:55.680Z,31.20
2018-05-29T15:43:24.812Z,31.20
2018-05-29T15:45:53.946Z,31.20
2018-05-29T15:48:23.032Z,31.20
2018-05-29T15:50:52.144Z,31.10
2018-05-29T15:53:21.253Z,30.80
2018-05-29T15:55:50.412Z,30.60
2018-05-29T15:58:20.292Z,30.60
2018-05-29T16:00:50.369Z,30.60
2018-05-29T16:03:20.297Z,30.60
2018-05-29T16:05:50.189Z,30.60
2018-05-29T16:08:19.292Z,30.60
2018-05-29T16:10:48.359Z,30.50
2018-05-29T16:13:17.960Z,30.50
2018-05-29T16:15:47.060Z,30.50
2018-05-29T16:18:16.198Z,30.40
2018-05-29T16:20:46.040Z,30.30
2018-05-29T16:23:15.884Z,30.50
2018-05-29T16:25:45.001Z,30.40
2018-05-29T16:28:14.160Z,30.50
2018-05-29T16:30:44.077Z,30.80
2018-05-29T16:33:13.264Z,30.70
2018-05-29T16:35:42.370Z,30.80
2018-05-29T16:38:11.481Z,30.90
2018-05-29T16:40:40.592Z,30.90
2018-05-29T16:43:10.493Z,30.90
2018-05-29T16:45:40.370Z,31.00
2018-05-29T16:48:09.471Z,30.90
2018-05-29T16:50:38.637Z,31.00
2018-05-29T16:53:08.589Z,31.00
2018-05-29T16:55:37.682Z,30.90
2018-05-29T16:58:07.524Z,30.90
2018-05-29T17:00:38.339Z,30.80
2018-05-29T17:03:07.461Z,30.80
2018-05-29T17:05:37.307Z,30.70
2018-05-29T17:08:07.135Z,30.50
2018-05-29T17:10:37.031Z,30.50
2018-05-29T17:13:06.098Z,30.50
2018-05-29T17:15:35.250Z,30.40
2018-05-29T17:18:04.353Z,30.40
2018-05-29T17:20:33.492Z,30.40
2018-05-29T17:23:03.363Z,30.30
2018-05-29T17:25:32.430Z,30.20
2018-05-29T17:28:03.080Z,30.20
2018-05-29T17:30:32.968Z,30.20
2018-05-29T17:33:02.114Z,30.10
2018-05-29T17:35:32.015Z,30.00
2018-05-29T17:38:01.938Z,30.00
2018-05-29T17:40:31.016Z,30.00
2018-05-29T17:43:00.089Z,30.10
2018-05-29T17:45:29.258Z,30.30
2018-05-29T17:47:58.375Z,30.40
2018-05-29T17:50:27.523Z,30.40
2018-05-29T17:52:56.624Z,30.40
2018-05-29T17:55:25.727Z,30.50
2018-05-29T17:57:54.916Z,30.50
2018-05-29T18:00:24.000Z,30.40
2018-05-29T18:02:53.202Z,30.40
2018-05-29T18:05:22.769Z,30.40
2018-05-29T18:07:51.925Z,30.30
2018-05-29T18:10:21.014Z,30.30
2018-05-29T18:12:50.144Z,30.30
2018-05-29T18:15:19.280Z,30.30
2018-05-29T18:17:48.517Z,30.20
2018-05-29T18:20:17.655Z,30.10
2018-05-29T18:22:46.796Z,29.90
2018-05-29T18:25:16.711Z,29.30
2018-05-29T18:27:45.936Z,29.30
2018-05-29T18:30:15.882Z,28.90
2018-05-29T18:32:45.793Z,28.70
2018-05-29T18:35:15.693Z,28.50
2018-05-29T18:37:44.788Z,28.50
2018-05-29T18:40:13.908Z,28.30
2018-05-29T18:42:43.010Z,28.20
2018-05-29T18:45:12.170Z,28.10
2018-05-29T18:47:42.123Z,27.90
2018-05-29T18:50:11.256Z,27.80
2018-05-29T18:52:40.374Z,27.80
2018-05-29T18:55:09.485Z,27.60
2018-05-29T18:57:38.643Z,27.50
2018-05-29T19:03:01.843Z,27.30
2018-05-29T19:05:30.946Z,27.20
2018-05-29T19:08:01.591Z,27.00
2018-05-29T19:10:30.669Z,27.00
2018-05-29T19:12:59.801Z,26.80
2018-05-29T19:15:28.941Z,26.80
2018-05-29T19:17:59.161Z,26.70
2018-05-29T19:20:28.301Z,26.60
2018-05-29T19:22:58.232Z,26.50
2018-05-29T19:25:28.077Z,26.40
2018-05-29T19:27:57.158Z,26.30
2018-05-29T19:30:27.051Z,26.20
2018-05-29T19:32:56.128Z,26.20
2018-05-29T19:35:25.431Z,26.10
2018-05-29T19:37:54.529Z,26.10
2018-05-29T19:40:24.406Z,26.00
2018-05-29T19:42:53.540Z,26.00
2018-05-29T19:45:22.640Z,25.90
2018-05-29T19:47:52.489Z,25.80
2018-05-29T19:50:21.597Z,25.70
2018-05-29T19:52:50.997Z,25.70
2018-05-29T19:55:20.110Z,25.60
2018-05-29T19:57:49.252Z,25.50
2018-05-29T20:00:19.172Z,25.40
2018-05-29T20:02:48.280Z,25.40
2018-05-29T20:05:17.405Z,25.40
2018-05-29T20:07:47.292Z,25.20
2018-05-29T20:10:16.396Z,25.20
2018-05-29T20:12:45.516Z,25.10
2018-05-29T20:15:14.599Z,25.10
2018-05-29T20:17:43.952Z,25.00
2018-05-29T20:20:13.062Z,25.00
2018-05-29T20:22:42.140Z,24.90
2018-05-29T20:25:11.319Z,24.80
2018-05-29T20:27:41.178Z,24.70
2018-05-29T20:30:10.286Z,24.70
2018-05-29T20:32:39.405Z,24.70
2018-05-29T20:35:08.603Z,24.60
2018-05-29T20:37:37.709Z,24.50
2018-05-29T20:40:07.563Z,24.40
2018-05-29T20:42:36.636Z,24.40
2018-05-29T20:45:06.794Z,24.30
2018-05-29T20:47:35.862Z,24.30
2018-05-29T20:50:04.982Z,24.20
2018-05-29T20:52:34.097Z,24.20
2018-05-29T20:55:03.960Z,24.10
2018-05-29T20:57:33.121Z,24.00
2018-05-29T21:00:02.255Z,24.00
2018-05-29T21:02:32.149Z,23.90
2018-05-29T21:05:01.278Z,23.90
2018-05-29T21:07:30.408Z,23.90
2018-05-29T21:09:59.524Z,23.90
2018-05-29T21:12:28.640Z,23.80
2018-05-29T21:14:57.750Z,23.80
2018-05-29T21:17:26.880Z,23.70
2018-05-29T21:19:55.944Z,23.70
2018-05-29T21:22:25.099Z,23.60
2018-05-29T21:24:54.175Z,23.60
2018-05-29T21:27:23.298Z,23.60
2018-05-29T21:29:53.400Z,23.60
2018-05-29T21:32:22.471Z,23.50
2018-05-29T21:34:52.229Z,23.50
2018-05-29T21:37:21.348Z,23.50
2018-05-29T21:39:50.431Z,23.50
2018-05-29T21:42:19.606Z,23.40
2018-05-29T21:44:48.711Z,23.40
2018-05-29T21:47:18.590Z,23.40
2018-05-29T21:49:47.728Z,23.40
2018-05-29T21:52:17.618Z,23.30
2018-05-29T21:54:46.726Z,23.30
2018-05-29T21:57:15.971Z,23.30
2018-05-29T21:59:45.075Z,23.40
2018-05-29T22:02:14.179Z,23.30
2018-05-29T22:04:43.304Z,23.30
2018-05-29T22:07:12.405Z,23.30
2018-05-29T22:09:41.524Z,23.30
2018-05-29T22:12:11.394Z,23.20
2018-05-29T22:14:40.569Z,23.20
2018-05-29T22:17:09.665Z,23.20
2018-05-29T22:19:38.767Z,23.20
2018-05-29T22:22:07.904Z,23.20
2018-05-29T22:24:37.005Z,23.10
2018-05-29T22:27:06.078Z,23.10
2018-05-29T22:29:35.203Z,23.10
2018-05-29T22:32:04.296Z,23.00
2018-05-29T22:34:33.375Z,23.00
2018-05-29T22:37:03.248Z,22.90
2018-05-29T22:39:32.390Z,22.90
2018-05-29T22:42:01.469Z,22.90
2018-05-29T22:44:30.584Z,22.90
2018-05-29T22:46:59.680Z,22.80
2018-05-29T22:49:28.852Z,22.70
2018-05-29T22:51:58.725Z,22.70
2018-05-29T22:54:27.794Z,22.70
2018-05-29T22:56:56.884Z,22.70
2018-05-29T22:59:26.048Z,22.70
2018-05-29T23:01:55.180Z,22.70
2018-05-29T23:04:24.345Z,22.60
2018-05-29T23:06:54.217Z,22.50
2018-05-29T23:09:23.325Z,22.50
2018-05-29T23:11:52.423Z,22.50
2018-05-29T23:14:21.651Z,22.50
2018-05-29T23:16:50.786Z,22.40
2018-05-29T23:19:19.859Z,22.40
2018-05-29T23:21:49.004Z,22.30
2018-05-29T23:24:18.082Z,22.20
2018-05-29T23:26:47.244Z,22.20
2018-05-29T23:29:16.375Z,22.10
2018-05-29T23:31:46.260Z,22.10
2018-05-29T23:34:15.392Z,22.10
2018-05-29T23:36:44.493Z,22.10
2018-05-29T23:39:13.592Z,22.00
2018-05-29T23:41:42.704Z,22.00
2018-05-29T23:44:11.818Z,22.00
2018-05-29T23:46:40.998Z,21.90
2018-05-29T23:49:10.138Z,21.90
2018-05-29T23:51:39.292Z,21.90
2018-05-29T23:54:09.202Z,21.80
2018-05-29T23:56:38.370Z,21.80
2018-05-29T23:59:07.475Z,21.70
