createdAt,value
2022-11-16T00:01:40.753Z,93622.84
2022-11-16T00:04:11.884Z,93618.97
2022-11-16T00:06:39.853Z,93626.81
2022-11-16T00:09:28.670Z,93632.75
2022-11-16T00:11:59.043Z,93628.72
2022-11-16T00:14:28.170Z,93631.97
2022-11-16T00:16:56.282Z,93629.19
2022-11-16T00:19:24.539Z,93623.44
2022-11-16T00:21:52.225Z,93624.25
2022-11-16T00:24:21.587Z,93622.34
2022-11-16T00:26:49.947Z,93618.59
2022-11-16T00:29:20.542Z,93620.78
2022-11-16T00:31:49.530Z,93620.81
2022-11-16T00:34:18.359Z,93618.38
2022-11-16T00:36:46.130Z,93620.00
2022-11-16T00:39:14.150Z,93619.22
2022-11-16T00:41:42.238Z,93610.59
2022-11-16T00:44:10.259Z,93607.06
2022-11-16T00:46:39.335Z,93602.19
2022-11-16T00:49:07.348Z,93598.06
2022-11-16T00:51:37.438Z,93595.59
2022-11-16T00:54:06.599Z,93590.22
2022-11-16T00:56:34.337Z,93590.78
2022-11-16T00:59:01.956Z,93582.38
2022-11-16T01:01:29.723Z,93582.66
2022-11-16T01:03:58.793Z,93579.13
2022-11-16T01:06:26.541Z,93575.91
2022-11-16T01:08:54.318Z,93580.00
2022-11-16T01:11:39.671Z,93593.00
2022-11-16T01:14:09.436Z,93601.63
2022-11-16T01:16:37.618Z,93591.31
2022-11-16T01:19:07.198Z,93582.91
2022-11-16T01:21:35.048Z,93591.03
2022-11-16T01:24:03.008Z,93587.44
2022-11-16T01:26:30.748Z,93577.94
2022-11-16T01:28:59.334Z,93581.97
2022-11-16T01:31:26.984Z,93580.94
2022-11-16T01:33:55.437Z,93581.47
2022-11-16T01:36:24.476Z,93570.59
2022-11-16T01:38:52.155Z,93568.91
2022-11-16T01:41:21.552Z,93571.66
2022-11-16T01:43:55.047Z,93576.84
2022-11-16T01:46:23.062Z,93573.63
2022-11-16T01:48:53.240Z,93574.75
2022-11-16T01:51:21.764Z,93566.88
2022-11-16T01:53:51.002Z,93573.88
2022-11-16T01:56:18.709Z,93561.97
2022-11-16T01:58:46.810Z,93572.31
2022-11-16T02:01:14.536Z,93571.22
2022-11-16T02:03:42.503Z,93573.66
2022-11-16T02:06:35.953Z,93568.78
2022-11-16T02:09:35.408Z,93569.38
2022-11-16T02:12:14.635Z,93565.28
2022-11-16T02:14:53.421Z,93569.38
2022-11-16T02:17:27.725Z,93563.09
2022-11-16T02:20:20.610Z,93573.38
2022-11-16T02:23:04.449Z,93573.91
2022-11-16T02:25:39.142Z,93566.50
2022-11-16T02:28:17.915Z,93563.00
2022-11-16T02:30:50.353Z,93567.88
2022-11-16T02:33:20.008Z,93572.28
2022-11-16T02:35:50.099Z,93584.19
2022-11-16T02:38:20.734Z,93574.50
2022-11-16T02:40:51.063Z,93569.38
2022-11-16T02:43:22.324Z,93569.09
2022-11-16T02:45:52.864Z,93582.09
2022-11-16T02:48:23.485Z,93579.97
2022-11-16T02:50:52.719Z,93585.38
2022-11-16T02:53:21.786Z,93588.63
2022-11-16T02:55:49.502Z,93584.84
2022-11-16T02:58:19.638Z,93594.34
2022-11-16T03:00:52.338Z,93590.81
2022-11-16T03:03:25.082Z,93583.47
2022-11-16T03:05:54.961Z,93581.03
2022-11-16T03:08:25.867Z,93584.28
2022-11-16T03:11:13.819Z,93582.09
2022-11-16T03:13:42.030Z,93581.84
2022-11-16T03:16:14.748Z,93584.53
2022-11-16T03:18:43.011Z,93585.66
2022-11-16T03:21:17.292Z,93585.94
2022-11-16T03:23:46.350Z,93588.63
2022-11-16T03:26:16.704Z,93597.03
2022-11-16T03:28:50.851Z,93594.59
2022-11-16T03:31:25.542Z,93602.72
2022-11-16T03:33:56.024Z,93596.50
2022-11-16T03:36:27.695Z,93610.31
2022-11-16T03:38:56.961Z,93612.19
2022-11-16T03:41:25.141Z,93609.47
2022-11-16T03:43:53.415Z,93613.22
2022-11-16T03:46:22.503Z,93616.16
2022-11-16T03:48:50.132Z,93621.06
2022-11-16T03:51:17.806Z,93625.72
2022-11-16T03:53:45.577Z,93624.34
2022-11-16T03:56:13.275Z,93636.56
2022-11-16T03:58:40.968Z,93631.97
2022-11-16T04:01:08.693Z,93635.47
2022-11-16T04:03:37.714Z,93639.03
2022-11-16T04:06:23.171Z,93643.88
2022-11-16T04:09:08.379Z,93641.16
2022-11-16T04:11:54.744Z,93651.44
2022-11-16T04:14:41.197Z,93653.63
2022-11-16T04:17:29.490Z,93659.34
2022-11-16T04:20:16.176Z,93663.44
2022-11-16T04:23:04.280Z,93665.59
2022-11-16T04:25:33.492Z,93672.38
2022-11-16T04:28:16.377Z,93673.72
2022-11-16T04:31:03.940Z,93677.28
2022-11-16T04:33:49.708Z,93684.03
2022-11-16T04:36:36.318Z,93683.53
2022-11-16T04:39:04.488Z,93690.59
2022-11-16T04:41:49.738Z,93687.88
2022-11-16T04:44:17.514Z,93693.56
2022-11-16T04:47:02.187Z,93695.16
2022-11-16T04:49:29.877Z,93684.06
2022-11-16T04:51:58.940Z,93690.88
2022-11-16T04:54:26.686Z,93681.94
2022-11-16T04:56:54.456Z,93684.41
2022-11-16T04:59:22.235Z,93685.75
2022-11-16T05:02:07.438Z,93683.59
2022-11-16T05:04:35.510Z,93682.28
2022-11-16T05:07:04.742Z,93684.72
2022-11-16T05:09:32.405Z,93686.91
2022-11-16T05:12:00.110Z,93682.84
2022-11-16T05:14:27.816Z,93685.03
2022-11-16T05:16:55.447Z,93678.28
2022-11-16T05:19:40.706Z,93681.56
2022-11-16T05:22:09.749Z,93686.44
2022-11-16T05:24:37.457Z,93681.59
2022-11-16T05:27:07.103Z,93675.34
2022-11-16T05:29:34.820Z,93679.69
2022-11-16T05:32:02.909Z,93672.09
2022-11-16T05:34:31.307Z,93675.38
2022-11-16T05:36:59.698Z,93669.69
2022-11-16T05:39:29.023Z,93671.84
2022-11-16T05:41:57.164Z,93677.84
2022-11-16T05:44:25.236Z,93674.06
2022-11-16T05:46:53.235Z,93676.25
2022-11-16T05:49:21.085Z,93671.63
2022-11-16T05:51:49.426Z,93671.34
2022-11-16T05:54:18.821Z,93668.38
2022-11-16T05:56:48.750Z,93672.47
2022-11-16T05:59:18.142Z,93672.47
2022-11-16T06:01:46.042Z,93668.66
2022-11-16T06:04:14.364Z,93668.66
2022-11-16T06:06:42.346Z,93660.53
2022-11-16T06:09:11.570Z,93667.06
2022-11-16T06:11:39.308Z,93665.41
2022-11-16T06:14:08.569Z,93662.69
2022-11-16T06:16:36.275Z,93670.84
2022-11-16T06:19:04.015Z,93669.22
2022-11-16T06:21:32.966Z,93671.94
2022-11-16T06:24:02.585Z,93678.44
2022-11-16T06:26:30.291Z,93667.06
2022-11-16T06:28:57.970Z,93671.66
2022-11-16T06:31:27.118Z,93660.00
2022-11-16T06:33:54.868Z,93663.50
2022-11-16T06:36:22.654Z,93665.41
2022-11-16T06:38:50.889Z,93660.00
2022-11-16T06:41:18.657Z,93663.81
2022-11-16T06:43:46.423Z,93665.41
2022-11-16T06:46:14.131Z,93658.38
2022-11-16T06:48:43.258Z,93655.66
2022-11-16T06:51:11.003Z,93649.16
2022-11-16T06:53:38.753Z,93652.41
2022-11-16T06:56:07.264Z,93648.63
2022-11-16T06:58:35.366Z,93653.25
2022-11-16T07:01:07.063Z,93645.91
2022-11-16T07:03:34.881Z,93649.72
2022-11-16T07:06:08.366Z,93650.56
2022-11-16T07:08:36.555Z,93650.03
2022-11-16T07:11:05.366Z,93654.09
2022-11-16T07:13:33.716Z,93653.28
2022-11-16T07:16:03.013Z,93655.72
2022-11-16T07:18:30.943Z,93658.44
2022-11-16T07:20:58.736Z,93660.88
2022-11-16T07:23:28.871Z,93655.75
2022-11-16T07:26:01.007Z,93661.97
2022-11-16T07:28:28.966Z,93660.41
2022-11-16T07:30:56.710Z,93665.56
2022-11-16T07:33:24.444Z,93664.22
2022-11-16T07:35:52.127Z,93662.88
2022-11-16T07:38:19.835Z,93669.66
2022-11-16T07:40:49.081Z,93670.47
2022-11-16T07:43:16.756Z,93671.84
2022-11-16T07:45:44.481Z,93679.44
2022-11-16T07:48:12.129Z,93680.25
2022-11-16T07:50:39.802Z,93683.50
2022-11-16T07:53:07.470Z,93690.59
2022-11-16T07:55:35.134Z,93685.97
2022-11-16T07:58:04.142Z,93693.84
2022-11-16T08:00:32.137Z,93697.94
2022-11-16T08:02:59.808Z,93690.34
2022-11-16T08:05:27.514Z,93698.22
2022-11-16T08:07:55.154Z,93699.84
2022-11-16T08:10:23.303Z,93697.69
2022-11-16T08:12:51.101Z,93691.72
2022-11-16T08:15:20.184Z,93685.47
2022-11-16T08:17:48.023Z,93698.25
2022-11-16T08:20:16.692Z,93700.44
2022-11-16T08:22:45.121Z,93691.75
2022-11-16T08:25:13.494Z,93693.94
2022-11-16T08:27:41.658Z,93695.03
2022-11-16T08:30:10.446Z,93693.94
2022-11-16T08:32:41.234Z,93701.56
2022-11-16T08:35:09.763Z,93697.47
2022-11-16T08:37:37.423Z,93699.66
2022-11-16T08:40:05.759Z,93704.81
2022-11-16T08:42:33.382Z,93708.88
2022-11-16T08:45:01.114Z,93706.47
2022-11-16T08:47:28.824Z,93708.63
2022-11-16T08:49:57.863Z,93716.78
2022-11-16T08:52:25.706Z,93717.63
2022-11-16T08:54:53.470Z,93714.09
2022-11-16T08:57:21.160Z,93716.56
2022-11-16T08:59:48.873Z,93716.56
2022-11-16T09:02:16.592Z,93718.44
2022-11-16T09:04:44.419Z,93725.53
2022-11-16T09:07:13.774Z,93730.97
2022-11-16T09:09:41.468Z,93733.13
2022-11-16T09:12:09.289Z,93732.88
2022-11-16T09:14:36.950Z,93735.84
2022-11-16T09:17:04.666Z,93736.94
2022-11-16T09:19:32.343Z,93739.13
2022-11-16T09:22:00.027Z,93733.94
2022-11-16T09:24:29.140Z,93736.41
2022-11-16T09:26:57.575Z,93733.94
2022-11-16T09:29:27.539Z,93738.84
2022-11-16T09:31:55.356Z,93744.53
2022-11-16T09:34:23.191Z,93739.66
2022-11-16T09:36:50.847Z,93747.53
2022-11-16T09:39:30.548Z,93747.00
2022-11-16T09:42:11.147Z,93752.69
2022-11-16T09:44:50.915Z,93752.16
2022-11-16T09:47:21.745Z,93756.25
2022-11-16T09:49:53.574Z,93759.78
2022-11-16T09:52:27.752Z,93753.00
2022-11-16T09:54:56.040Z,93748.91
2022-11-16T09:57:29.009Z,93753.53
2022-11-16T09:59:59.624Z,93751.91
2022-11-16T10:02:29.550Z,93757.88
2022-11-16T10:05:00.422Z,93762.22
2022-11-16T10:07:32.033Z,93762.50
2022-11-16T10:09:59.776Z,93766.59
2022-11-16T10:12:34.620Z,93766.84
2022-11-16T10:15:12.863Z,93757.34
2022-11-16T10:18:14.162Z,93759.22
2022-11-16T10:20:56.946Z,93760.31
2022-11-16T10:23:33.234Z,93757.59
2022-11-16T10:26:06.791Z,93761.94
2022-11-16T10:29:00.733Z,93762.75
2022-11-16T10:31:41.186Z,93753.28
2022-11-16T10:34:09.702Z,93754.88
2022-11-16T10:36:38.336Z,93753.50
2022-11-16T10:39:11.157Z,93757.00
2022-11-16T10:41:41.379Z,93751.81
2022-11-16T10:44:16.242Z,93753.72
2022-11-16T10:46:47.436Z,93749.06
2022-11-16T10:49:19.063Z,93743.91
2022-11-16T10:51:46.756Z,93749.84
2022-11-16T10:54:14.535Z,93735.91
2022-11-16T10:56:43.294Z,93737.81
2022-11-16T10:59:14.043Z,93739.94
2022-11-16T11:01:43.601Z,93739.38
2022-11-16T11:04:17.230Z,93744.56
2022-11-16T11:06:45.713Z,93737.25
2022-11-16T11:09:22.059Z,93745.66
2022-11-16T11:12:16.901Z,93744.53
2022-11-16T11:14:59.841Z,93742.88
2022-11-16T11:17:27.717Z,93754.53
2022-11-16T11:20:00.536Z,93753.44
2022-11-16T11:22:28.639Z,93741.47
2022-11-16T11:24:56.416Z,93751.25
2022-11-16T11:27:25.837Z,93749.63
2022-11-16T11:29:55.132Z,93747.97
2022-11-16T11:32:33.611Z,93745.28
2022-11-16T11:35:01.921Z,93744.78
2022-11-16T11:37:32.466Z,93743.69
2022-11-16T11:40:18.614Z,93743.72
2022-11-16T11:42:53.776Z,93740.19
2022-11-16T11:45:22.535Z,93739.38
2022-11-16T11:47:58.752Z,93735.59
2022-11-16T11:50:36.912Z,93739.41
2022-11-16T11:53:08.050Z,93740.00
2022-11-16T11:55:35.890Z,93740.03
2022-11-16T11:58:04.754Z,93736.22
2022-11-16T12:00:37.931Z,93739.50
2022-11-16T12:03:46.698Z,93743.56
2022-11-16T12:06:20.853Z,93739.75
2022-11-16T12:09:03.725Z,93740.84
2022-11-16T12:11:38.019Z,93740.81
2022-11-16T12:14:16.346Z,93725.78
2022-11-16T12:16:47.349Z,93725.25
2022-11-16T12:19:41.354Z,93721.94
2022-11-16T12:22:17.275Z,93719.72
2022-11-16T12:24:57.540Z,93716.97
2022-11-16T12:27:36.984Z,93706.53
2022-11-16T12:30:09.525Z,93702.09
2022-11-16T12:32:44.949Z,93700.28
2022-11-16T12:35:23.116Z,93720.31
2022-11-16T12:37:57.476Z,93719.69
2022-11-16T12:40:32.893Z,93722.56
2022-11-16T12:43:05.163Z,93714.94
2022-11-16T12:45:45.162Z,93715.06
2022-11-16T12:48:51.142Z,93708.91
2022-11-16T12:51:32.068Z,93697.06
2022-11-16T12:54:12.214Z,93705.44
2022-11-16T12:56:48.843Z,93708.09
2022-11-16T12:59:25.718Z,93703.63
2022-11-16T13:02:00.712Z,93706.41
2022-11-16T13:04:31.544Z,93704.63
2022-11-16T13:07:10.481Z,93705.09
2022-11-16T13:09:40.995Z,93702.59
2022-11-16T13:12:14.225Z,93695.75
2022-11-16T13:14:44.793Z,93691.38
2022-11-16T13:17:19.034Z,93691.25
2022-11-16T13:19:50.579Z,93693.22
2022-11-16T13:22:23.264Z,93690.22
2022-11-16T13:24:55.646Z,93692.59
2022-11-16T13:27:30.200Z,93689.81
2022-11-16T13:30:00.718Z,93697.47
2022-11-16T13:32:40.071Z,93694.16
2022-11-16T13:35:13.970Z,93683.78
2022-11-16T13:37:49.769Z,93689.38
2022-11-16T13:40:31.243Z,93689.69
2022-11-16T13:43:03.596Z,93689.19
2022-11-16T13:45:36.217Z,93684.06
2022-11-16T13:48:10.277Z,93675.31
2022-11-16T13:50:39.270Z,93678.56
2022-11-16T13:54:10.731Z,93682.06
2022-11-16T13:56:02.736Z,93678.22
2022-11-16T13:58:31.813Z,93675.25
2022-11-16T14:01:04.369Z,93680.91
2022-11-16T14:03:38.332Z,93671.38
2022-11-16T14:06:08.535Z,93678.47
2022-11-16T14:08:48.716Z,93668.66
2022-11-16T14:11:32.029Z,93668.38
2022-11-16T14:14:01.240Z,93667.19
2022-11-16T14:16:43.204Z,93649.22
2022-11-16T14:19:44.255Z,93664.78
2022-11-16T14:22:17.512Z,93665.59
2022-11-16T14:24:49.149Z,93662.44
2022-11-16T14:27:30.310Z,93665.16
2022-11-16T14:30:05.039Z,93657.03
2022-11-16T14:32:38.305Z,93654.00
2022-11-16T14:35:26.759Z,93650.25
2022-11-16T14:37:58.625Z,93654.63
2022-11-16T14:40:27.789Z,93650.94
2022-11-16T14:45:49.933Z,93649.41
2022-11-16T14:48:19.537Z,93653.28
2022-11-16T14:50:49.582Z,93640.81
2022-11-16T14:53:19.159Z,93643.03
2022-11-16T14:55:48.376Z,93643.91
2022-11-16T14:58:20.431Z,93636.88
2022-11-16T15:00:54.931Z,93636.41
2022-11-16T15:03:23.583Z,93645.72
2022-11-16T15:05:51.422Z,93636.22
2022-11-16T15:08:22.126Z,93640.09
2022-11-16T15:10:52.715Z,93637.41
2022-11-16T15:13:21.028Z,93630.97
2022-11-16T15:15:50.154Z,93633.19
2022-11-16T15:18:19.271Z,93630.22
2022-11-16T15:20:51.471Z,93625.66
2022-11-16T15:23:19.507Z,93621.66
2022-11-16T15:25:52.705Z,93621.72
2022-11-16T15:28:23.495Z,93629.63
2022-11-16T15:30:53.085Z,93630.50
2022-11-16T15:33:24.131Z,93631.06
2022-11-16T15:35:53.896Z,93626.44
2022-11-16T15:38:23.365Z,93635.44
2022-11-16T15:40:52.996Z,93646.06
2022-11-16T15:43:25.204Z,93640.09
2022-11-16T15:45:52.801Z,93638.22
2022-11-16T15:48:22.687Z,93637.69
2022-11-16T15:51:02.987Z,93637.69
2022-11-16T15:53:37.523Z,93632.03
2022-11-16T15:56:06.974Z,93621.97
2022-11-16T15:58:39.479Z,93621.75
2022-11-16T16:01:07.922Z,93627.19
2022-11-16T16:03:36.762Z,93631.50
2022-11-16T16:06:05.603Z,93627.47
2022-11-16T16:08:34.420Z,93632.34
2022-11-16T16:11:10.437Z,93627.47
2022-11-16T16:13:41.534Z,93625.81
2022-11-16T16:16:26.146Z,93628.22
2022-11-16T16:18:55.067Z,93625.22
2022-11-16T16:21:22.957Z,93625.50
2022-11-16T16:23:52.268Z,93623.88
2022-11-16T16:26:19.970Z,93618.97
2022-11-16T16:28:49.565Z,93613.53
2022-11-16T16:31:18.352Z,93603.75
2022-11-16T16:33:46.162Z,93616.75
2022-11-16T16:36:15.370Z,93613.69
2022-11-16T16:38:43.065Z,93611.25
2022-11-16T16:41:22.667Z,93616.97
2022-11-16T16:43:53.239Z,93631.06
2022-11-16T16:46:21.667Z,93624.25
2022-11-16T16:48:49.411Z,93620.41
2022-11-16T16:51:17.060Z,93623.13
2022-11-16T16:53:44.709Z,93629.59
2022-11-16T16:56:16.061Z,93627.41
2022-11-16T16:58:43.829Z,93633.88
2022-11-16T17:01:13.166Z,93637.41
2022-11-16T17:03:40.929Z,93628.41
2022-11-16T17:06:08.756Z,93625.94
2022-11-16T17:08:37.032Z,93629.19
2022-11-16T17:11:05.341Z,93627.78
2022-11-16T17:13:33.285Z,93625.88
2022-11-16T17:16:05.354Z,93628.03
2022-11-16T17:18:34.417Z,93619.31
2022-11-16T17:21:05.276Z,93619.56
2022-11-16T17:23:33.470Z,93621.13
2022-11-16T17:26:04.877Z,93611.75
2022-11-16T17:28:32.631Z,93603.03
2022-11-16T17:31:18.275Z,93612.16
2022-11-16T17:33:47.414Z,93607.16
2022-11-16T17:36:15.336Z,93602.25
2022-11-16T17:38:43.070Z,93599.34
2022-11-16T17:41:12.693Z,93607.50
2022-11-16T17:43:40.936Z,93604.78
2022-11-16T17:46:09.941Z,93604.47
2022-11-16T17:48:38.676Z,93595.25
2022-11-16T17:51:07.881Z,93575.16
2022-11-16T17:53:36.569Z,93559.19
2022-11-16T17:56:04.938Z,93572.72
2022-11-16T17:58:33.827Z,93574.06
2022-11-16T18:01:01.859Z,93574.75
2022-11-16T18:03:29.750Z,93573.47
2022-11-16T18:06:04.869Z,93582.09
2022-11-16T18:08:34.614Z,93583.78
2022-11-16T18:11:06.878Z,93585.69
2022-11-16T18:13:35.040Z,93591.09
2022-11-16T18:16:07.201Z,93588.84
2022-11-16T18:18:35.302Z,93583.84
2022-11-16T18:21:03.009Z,93578.44
2022-11-16T18:23:30.661Z,93569.72
2022-11-16T18:25:59.605Z,93564.03
2022-11-16T18:28:27.463Z,93571.28
2022-11-16T18:31:03.229Z,93559.00
2022-11-16T18:33:30.958Z,93566.56
2022-11-16T18:35:58.916Z,93561.34
2022-11-16T18:38:27.005Z,93548.81
2022-11-16T18:41:07.163Z,93556.94
2022-11-16T18:43:36.221Z,93558.00
2022-11-16T18:46:04.481Z,93554.34
2022-11-16T18:48:32.492Z,93559.22
2022-11-16T18:51:00.811Z,93547.59
2022-11-16T18:53:29.310Z,93545.94
2022-11-16T18:55:58.268Z,93545.09
2022-11-16T19:01:17.415Z,93532.34
2022-11-16T19:03:45.443Z,93535.53
2022-11-16T19:06:14.902Z,93526.88
2022-11-16T19:08:43.598Z,93528.81
2022-11-16T19:11:12.586Z,93518.81
2022-11-16T19:13:43.549Z,93519.56
2022-11-16T19:16:13.785Z,93520.78
2022-11-16T19:18:41.607Z,93512.28
2022-11-16T19:21:10.304Z,93506.53
2022-11-16T19:23:38.348Z,93504.50
2022-11-16T19:26:06.824Z,93498.28
2022-11-16T19:28:36.918Z,93492.28
2022-11-16T19:31:10.006Z,93493.25
2022-11-16T19:33:38.279Z,93494.56
2022-11-16T19:36:10.539Z,93485.09
2022-11-16T19:38:38.218Z,93484.38
2022-11-16T19:41:06.308Z,93491.63
2022-11-16T19:43:34.716Z,93483.53
2022-11-16T19:46:04.014Z,93475.44
2022-11-16T19:48:33.836Z,93482.97
2022-11-16T19:51:08.204Z,93472.25
2022-11-16T19:53:36.662Z,93465.28
2022-11-16T19:56:05.267Z,93475.50
2022-11-16T19:58:33.354Z,93465.53
2022-11-16T20:01:02.705Z,93476.91
2022-11-16T20:03:31.102Z,93462.59
2022-11-16T20:06:11.158Z,93456.13
2022-11-16T20:08:39.941Z,93468.56
2022-11-16T20:11:12.377Z,93458.00
2022-11-16T20:13:40.129Z,93452.88
2022-11-16T20:16:09.535Z,93465.22
2022-11-16T20:18:37.451Z,93459.00
2022-11-16T20:21:06.277Z,93466.28
2022-11-16T20:23:36.102Z,93463.59
2022-11-16T20:26:05.953Z,93459.19
2022-11-16T20:28:37.158Z,93449.97
2022-11-16T20:31:06.061Z,93463.78
2022-11-16T20:33:34.719Z,93465.66
2022-11-16T20:36:03.620Z,93465.00
2022-11-16T20:38:33.582Z,93471.41
2022-11-16T20:41:10.322Z,93463.75
2022-11-16T20:43:39.305Z,93462.59
2022-11-16T20:46:07.779Z,93456.38
2022-11-16T20:48:35.539Z,93452.66
2022-11-16T20:51:03.413Z,93448.06
2022-11-16T20:53:31.174Z,93447.25
2022-11-16T20:56:02.383Z,93455.50
2022-11-16T20:58:31.979Z,93450.63
2022-11-16T21:01:01.003Z,93451.66
2022-11-16T21:03:28.763Z,93445.97
2022-11-16T21:05:56.777Z,93444.31
2022-11-16T21:08:25.231Z,93448.09
2022-11-16T21:10:52.917Z,93459.03
2022-11-16T21:13:38.842Z,93464.44
2022-11-16T21:16:11.329Z,93469.81
2022-11-16T21:18:39.488Z,93471.44
2022-11-16T21:21:08.861Z,93465.00
2022-11-16T21:23:37.572Z,93448.50
2022-11-16T21:26:06.711Z,93448.75
2022-11-16T21:28:34.707Z,93441.47
2022-11-16T21:31:03.783Z,93447.34
2022-11-16T21:33:33.754Z,93443.84
2022-11-16T21:36:04.303Z,93433.00
2022-11-16T21:38:32.591Z,93436.59
2022-11-16T21:41:00.382Z,93431.03
2022-11-16T21:43:28.128Z,93417.97
2022-11-16T21:46:02.152Z,93415.78
2022-11-16T21:48:30.064Z,93426.22
2022-11-16T21:51:02.083Z,93417.25
2022-11-16T21:53:30.109Z,93416.84
2022-11-16T21:55:57.915Z,93406.88
2022-11-16T21:58:25.778Z,93411.22
2022-11-16T22:00:55.691Z,93403.38
2022-11-16T22:03:23.684Z,93409.81
2022-11-16T22:06:12.021Z,93406.00
2022-11-16T22:08:41.646Z,93402.72
2022-11-16T22:11:10.128Z,93395.31
2022-11-16T22:13:38.400Z,93391.13
2022-11-16T22:16:06.735Z,93396.59
2022-11-16T22:18:35.230Z,93397.81
2022-11-16T22:21:03.446Z,93385.78
2022-11-16T22:23:31.384Z,93381.94
2022-11-16T22:26:04.016Z,93388.59
2022-11-16T22:28:32.216Z,93381.38
2022-11-16T22:31:01.436Z,93378.94
2022-11-16T22:33:32.090Z,93374.03
2022-11-16T22:35:59.980Z,93373.25
2022-11-16T22:38:28.030Z,93376.19
2022-11-16T22:40:56.964Z,93377.81
2022-11-16T22:43:27.711Z,93380.34
2022-11-16T22:45:58.677Z,93389.28
2022-11-16T22:48:31.263Z,93388.06
2022-11-16T22:51:06.718Z,93390.50
2022-11-16T22:53:35.361Z,93386.97
2022-11-16T22:56:07.988Z,93388.06
2022-11-16T22:58:39.745Z,93389.38
2022-11-16T23:01:09.277Z,93388.25
2022-11-16T23:03:37.774Z,93390.69
2022-11-16T23:06:06.780Z,93382.84
2022-11-16T23:08:35.200Z,93370.44
2022-11-16T23:11:22.110Z,93363.91
2022-11-16T23:14:09.515Z,93364.91
2022-11-16T23:16:37.486Z,93365.59
2022-11-16T23:19:25.249Z,93362.81
2022-11-16T23:22:11.420Z,93342.94
2022-11-16T23:24:58.794Z,93333.09
2022-11-16T23:27:32.648Z,93329.91
2022-11-16T23:30:06.667Z,93327.22
2022-11-16T23:32:38.931Z,93321.22
2022-11-16T23:35:07.426Z,93313.16
2022-11-16T23:37:35.128Z,93306.72
2022-11-16T23:40:02.840Z,93311.53
2022-11-16T23:42:47.932Z,93306.41
2022-11-16T23:45:17.245Z,93304.50
2022-11-16T23:47:44.945Z,93308.84
2022-11-16T23:50:12.619Z,93307.50
2022-11-16T23:52:40.266Z,93308.34
2022-11-16T23:55:08.834Z,93310.53
2022-11-16T23:57:36.573Z,93301.94
