createdAt,value
2023-01-15T00:00:27.864Z,0.00
2023-01-15T00:01:27.895Z,0.00
2023-01-15T00:02:27.901Z,0.00
2023-01-15T00:03:27.849Z,0.00
2023-01-15T00:04:27.812Z,0.00
2023-01-15T00:05:27.823Z,0.00
2023-01-15T00:06:27.801Z,0.00
2023-01-15T00:07:27.785Z,0.00
2023-01-15T00:08:27.783Z,0.00
2023-01-15T00:09:27.763Z,0.00
2023-01-15T00:10:27.749Z,0.00
2023-01-15T00:11:27.753Z,0.00
2023-01-15T00:12:27.719Z,0.00
2023-01-15T00:13:27.735Z,0.00
2023-01-15T00:14:27.710Z,0.00
2023-01-15T00:15:27.697Z,0.00
2023-01-15T00:16:27.683Z,0.00
2023-01-15T00:17:27.674Z,0.00
2023-01-15T00:18:27.653Z,0.00
2023-01-15T00:19:27.653Z,0.00
2023-01-15T00:20:27.636Z,0.00
2023-01-15T00:21:27.622Z,0.00
2023-01-15T00:22:27.608Z,0.00
2023-01-15T00:23:27.608Z,0.00
2023-01-15T00:24:27.597Z,0.00
2023-01-15T00:25:27.583Z,0.00
2023-01-15T00:26:27.574Z,0.00
2023-01-15T00:27:27.564Z,0.00
2023-01-15T00:28:27.539Z,0.00
2023-01-15T00:29:27.544Z,0.00
2023-01-15T00:30:27.577Z,0.00
2023-01-15T00:31:27.560Z,0.00
2023-01-15T00:32:27.494Z,0.00
2023-01-15T00:33:27.515Z,0.00
2023-01-15T00:34:27.494Z,0.00
2023-01-15T00:35:27.573Z,0.00
2023-01-15T00:36:27.456Z,0.00
2023-01-15T00:37:27.447Z,0.00
2023-01-15T00:38:27.435Z,0.00
2023-01-15T00:39:27.422Z,0.00
2023-01-15T00:40:27.431Z,0.00
2023-01-15T00:41:27.392Z,0.00
2023-01-15T00:42:27.382Z,0.00
2023-01-15T00:43:27.375Z,0.00
2023-01-15T00:44:27.364Z,0.00
2023-01-15T00:45:27.345Z,0.00
2023-01-15T00:46:27.427Z,0.00
2023-01-15T00:47:27.342Z,0.00
2023-01-15T00:48:27.321Z,0.00
2023-01-15T00:49:27.311Z,0.00
2023-01-15T00:50:27.315Z,0.00
2023-01-15T00:51:27.305Z,0.00
2023-01-15T00:52:27.272Z,0.00
2023-01-15T00:53:27.277Z,0.00
2023-01-15T00:54:27.255Z,0.00
2023-01-15T00:55:27.236Z,0.00
2023-01-15T00:56:27.232Z,0.00
2023-01-15T00:57:27.223Z,0.00
2023-01-15T00:58:27.200Z,0.00
2023-01-15T00:59:27.192Z,0.00
2023-01-15T01:00:27.176Z,0.00
2023-01-15T01:01:27.371Z,0.00
2023-01-15T01:02:27.268Z,0.00
2023-01-15T01:03:27.166Z,0.00
2023-01-15T01:04:27.138Z,0.00
2023-01-15T01:05:27.128Z,0.00
2023-01-15T01:06:27.118Z,0.00
2023-01-15T01:07:27.131Z,0.00
2023-01-15T01:08:27.086Z,0.00
2023-01-15T01:09:27.071Z,0.00
2023-01-15T01:10:27.076Z,0.00
2023-01-15T01:11:27.099Z,0.00
2023-01-15T01:12:27.039Z,0.00
2023-01-15T01:13:27.053Z,0.00
2023-01-15T01:14:27.028Z,0.00
2023-01-15T01:15:27.003Z,0.00
2023-01-15T01:16:27.084Z,0.00
2023-01-15T01:17:26.992Z,0.00
2023-01-15T01:18:26.978Z,0.00
2023-01-15T01:19:26.972Z,0.00
2023-01-15T01:20:26.947Z,0.00
2023-01-15T01:21:26.946Z,0.00
2023-01-15T01:22:26.946Z,0.00
2023-01-15T01:23:26.931Z,0.00
2023-01-15T01:24:26.918Z,0.00
2023-01-15T01:25:26.888Z,0.00
2023-01-15T01:26:26.896Z,0.00
2023-01-15T01:27:26.871Z,0.00
2023-01-15T01:28:26.881Z,0.00
2023-01-15T01:29:26.843Z,0.00
2023-01-15T01:30:26.835Z,0.00
2023-01-15T01:31:26.889Z,0.00
2023-01-15T01:32:26.812Z,0.00
2023-01-15T01:33:26.796Z,0.00
2023-01-15T01:34:26.801Z,0.00
2023-01-15T01:35:26.789Z,0.00
2023-01-15T01:36:26.774Z,0.00
2023-01-15T01:37:26.760Z,0.00
2023-01-15T01:38:26.764Z,0.00
2023-01-15T01:39:26.747Z,0.00
2023-01-15T01:40:26.718Z,0.00
2023-01-15T01:41:26.708Z,0.00
2023-01-15T01:42:26.701Z,0.00
2023-01-15T01:43:26.704Z,0.00
2023-01-15T01:44:26.873Z,0.00
2023-01-15T01:45:26.789Z,0.00
2023-01-15T01:46:26.652Z,0.00
2023-01-15T01:47:26.645Z,0.00
2023-01-15T01:48:26.630Z,0.00
2023-01-15T01:49:26.628Z,0.00
2023-01-15T01:50:26.627Z,0.00
2023-01-15T01:51:26.596Z,0.00
2023-01-15T01:52:26.608Z,0.00
2023-01-15T01:53:26.635Z,0.00
2023-01-15T01:54:26.568Z,0.00
2023-01-15T01:55:26.545Z,0.00
2023-01-15T01:56:26.615Z,0.00
2023-01-15T01:57:26.532Z,0.00
2023-01-15T01:58:26.521Z,0.00
2023-01-15T01:59:26.612Z,0.00
2023-01-15T02:00:26.508Z,0.00
2023-01-15T02:01:26.638Z,0.00
2023-01-15T02:02:26.539Z,0.00
2023-01-15T02:03:26.456Z,0.00
2023-01-15T02:04:26.455Z,0.00
2023-01-15T02:05:26.442Z,0.00
2023-01-15T02:06:26.440Z,0.00
2023-01-15T02:07:26.410Z,0.00
2023-01-15T02:08:26.410Z,0.00
2023-01-15T02:09:26.388Z,0.00
2023-01-15T02:10:26.391Z,0.00
2023-01-15T02:11:26.390Z,0.00
2023-01-15T02:12:26.367Z,0.00
2023-01-15T02:13:26.347Z,0.00
2023-01-15T02:14:26.335Z,0.00
2023-01-15T02:15:26.325Z,0.00
2023-01-15T02:16:26.440Z,0.00
2023-01-15T02:17:26.313Z,0.00
2023-01-15T02:18:26.303Z,0.00
2023-01-15T02:19:26.273Z,0.00
2023-01-15T02:20:26.265Z,0.00
2023-01-15T02:21:26.252Z,0.00
2023-01-15T02:22:26.253Z,0.00
2023-01-15T02:23:26.229Z,0.00
2023-01-15T02:24:26.221Z,0.00
2023-01-15T02:25:26.211Z,0.00
2023-01-15T02:26:26.201Z,0.00
2023-01-15T02:27:26.204Z,0.00
2023-01-15T02:28:26.173Z,0.00
2023-01-15T02:29:26.160Z,0.00
2023-01-15T02:30:26.153Z,0.00
2023-01-15T02:31:26.189Z,0.00
2023-01-15T02:32:26.128Z,0.00
2023-01-15T02:33:26.125Z,0.00
2023-01-15T02:34:26.112Z,0.00
2023-01-15T02:35:26.091Z,0.00
2023-01-15T02:36:26.085Z,0.00
2023-01-15T02:37:26.069Z,0.00
2023-01-15T02:38:26.083Z,0.00
2023-01-15T02:39:26.065Z,0.00
2023-01-15T02:40:26.037Z,0.00
2023-01-15T02:41:26.023Z,0.00
2023-01-15T02:42:26.018Z,0.00
2023-01-15T02:43:26.030Z,0.00
2023-01-15T02:44:26.004Z,0.00
2023-01-15T02:45:25.991Z,0.00
2023-01-15T02:46:25.970Z,0.00
2023-01-15T02:47:25.966Z,0.00
2023-01-15T02:48:25.950Z,0.00
2023-01-15T02:49:25.956Z,0.00
2023-01-15T02:50:25.930Z,0.00
2023-01-15T02:51:25.923Z,0.00
2023-01-15T02:52:25.916Z,0.00
2023-01-15T02:53:25.912Z,0.00
2023-01-15T02:54:25.882Z,0.00
2023-01-15T02:55:25.866Z,0.00
2023-01-15T02:56:25.869Z,0.00
2023-01-15T02:57:25.859Z,0.00
2023-01-15T02:58:25.857Z,0.00
2023-01-15T02:59:25.845Z,0.00
2023-01-15T03:00:25.821Z,0.00
2023-01-15T03:01:25.871Z,0.00
2023-01-15T03:02:25.836Z,0.00
2023-01-15T03:03:25.788Z,0.00
2023-01-15T03:04:25.781Z,0.00
2023-01-15T03:05:25.755Z,0.00
2023-01-15T03:06:25.743Z,0.00
2023-01-15T03:07:25.729Z,0.00
2023-01-15T03:08:25.734Z,0.00
2023-01-15T03:09:25.706Z,0.00
2023-01-15T03:10:25.710Z,0.00
2023-01-15T03:11:25.687Z,0.00
2023-01-15T03:12:25.679Z,0.00
2023-01-15T03:13:25.691Z,0.00
2023-01-15T03:14:25.659Z,0.00
2023-01-15T03:15:25.648Z,0.00
2023-01-15T03:16:25.641Z,0.00
2023-01-15T03:17:25.619Z,0.00
2023-01-15T03:18:25.611Z,0.00
2023-01-15T03:19:25.601Z,0.00
2023-01-15T03:20:25.593Z,0.00
2023-01-15T03:21:25.578Z,0.00
2023-01-15T03:22:25.589Z,0.00
2023-01-15T03:23:25.551Z,0.00
2023-01-15T03:24:25.548Z,0.00
2023-01-15T03:25:25.525Z,0.00
2023-01-15T03:26:25.525Z,0.00
2023-01-15T03:27:25.511Z,0.00
2023-01-15T03:28:25.522Z,0.00
2023-01-15T03:29:25.490Z,0.00
2023-01-15T03:30:25.532Z,0.00
2023-01-15T03:31:25.458Z,0.00
2023-01-15T03:32:25.473Z,0.00
2023-01-15T03:33:25.436Z,0.00
2023-01-15T03:34:25.430Z,0.00
2023-01-15T03:35:25.427Z,0.00
2023-01-15T03:36:25.429Z,0.00
2023-01-15T03:37:25.393Z,0.00
2023-01-15T03:38:25.384Z,0.00
2023-01-15T03:39:25.368Z,0.00
2023-01-15T03:40:25.369Z,0.00
2023-01-15T03:41:25.356Z,0.00
2023-01-15T03:42:25.348Z,0.00
2023-01-15T03:43:25.330Z,0.00
2023-01-15T03:44:25.317Z,0.00
2023-01-15T03:45:25.313Z,0.00
2023-01-15T03:46:25.297Z,0.00
2023-01-15T03:47:25.302Z,0.00
2023-01-15T03:48:25.272Z,0.00
2023-01-15T03:49:25.264Z,0.00
2023-01-15T03:50:25.253Z,0.00
2023-01-15T03:51:25.242Z,0.00
2023-01-15T03:52:25.232Z,0.00
2023-01-15T03:53:25.212Z,0.00
2023-01-15T03:54:25.209Z,0.00
2023-01-15T03:55:25.209Z,0.00
2023-01-15T03:56:25.180Z,0.00
2023-01-15T03:57:25.173Z,0.00
2023-01-15T03:58:25.167Z,0.00
2023-01-15T03:59:25.162Z,0.00
2023-01-15T04:00:25.157Z,0.00
2023-01-15T04:01:25.211Z,0.00
2023-01-15T04:02:25.118Z,0.00
2023-01-15T04:03:25.107Z,0.00
2023-01-15T04:04:25.133Z,0.00
2023-01-15T04:05:25.149Z,0.00
2023-01-15T04:06:25.081Z,0.00
2023-01-15T04:07:25.057Z,0.00
2023-01-15T04:08:25.075Z,0.00
2023-01-15T04:09:25.054Z,0.00
2023-01-15T04:10:25.029Z,0.00
2023-01-15T04:11:25.020Z,0.00
2023-01-15T04:12:25.018Z,0.00
2023-01-15T04:13:24.988Z,0.00
2023-01-15T04:14:24.990Z,0.00
2023-01-15T04:15:25.040Z,0.00
2023-01-15T04:16:24.957Z,0.00
2023-01-15T04:17:24.947Z,0.00
2023-01-15T04:18:24.969Z,0.00
2023-01-15T04:19:24.929Z,0.00
2023-01-15T04:20:24.919Z,0.00
2023-01-15T04:21:24.919Z,0.00
2023-01-15T04:22:24.896Z,0.00
2023-01-15T04:23:24.896Z,0.00
2023-01-15T04:24:24.889Z,0.00
2023-01-15T04:25:24.854Z,0.00
2023-01-15T04:26:24.856Z,0.00
2023-01-15T04:27:24.865Z,0.00
2023-01-15T04:28:24.823Z,0.00
2023-01-15T04:29:24.826Z,0.00
2023-01-15T04:30:24.813Z,0.00
2023-01-15T04:31:24.790Z,0.00
2023-01-15T04:32:24.786Z,0.00
2023-01-15T04:33:24.765Z,0.00
2023-01-15T04:34:31.881Z,0.00
2023-01-15T04:35:24.752Z,0.00
2023-01-15T04:36:24.730Z,0.00
2023-01-15T04:37:24.721Z,0.00
2023-01-15T04:38:24.733Z,0.00
2023-01-15T04:39:24.705Z,0.00
2023-01-15T04:40:24.704Z,0.00
2023-01-15T04:41:24.679Z,0.00
2023-01-15T04:42:24.670Z,0.00
2023-01-15T04:43:24.652Z,0.00
2023-01-15T04:44:24.663Z,0.00
2023-01-15T04:45:24.635Z,0.00
2023-01-15T04:46:24.686Z,0.00
2023-01-15T04:47:24.638Z,0.00
2023-01-15T04:48:24.602Z,0.00
2023-01-15T04:49:24.619Z,0.00
2023-01-15T04:50:24.585Z,0.00
2023-01-15T04:51:24.573Z,0.00
2023-01-15T04:52:24.586Z,0.00
2023-01-15T04:53:24.548Z,0.00
2023-01-15T04:54:24.544Z,0.00
2023-01-15T04:55:24.524Z,0.00
2023-01-15T04:56:24.554Z,0.00
2023-01-15T04:57:24.504Z,0.00
2023-01-15T04:58:24.495Z,0.00
2023-01-15T04:59:24.483Z,0.00
2023-01-15T05:00:24.471Z,0.00
2023-01-15T05:01:24.604Z,0.00
2023-01-15T05:02:24.535Z,0.00
2023-01-15T05:03:24.461Z,0.00
2023-01-15T05:04:24.464Z,0.00
2023-01-15T05:05:24.422Z,0.00
2023-01-15T05:06:24.399Z,0.00
2023-01-15T05:07:24.421Z,0.00
2023-01-15T05:08:24.378Z,0.00
2023-01-15T05:09:24.369Z,0.00
2023-01-15T05:10:24.352Z,0.00
2023-01-15T05:11:24.345Z,0.00
2023-01-15T05:12:24.330Z,0.00
2023-01-15T05:13:24.334Z,0.00
2023-01-15T05:14:24.323Z,0.00
2023-01-15T05:15:24.308Z,0.00
2023-01-15T05:16:24.282Z,0.00
2023-01-15T05:17:24.274Z,0.00
2023-01-15T05:18:24.264Z,0.00
2023-01-15T05:19:24.286Z,0.00
2023-01-15T05:20:24.256Z,0.00
2023-01-15T05:21:24.234Z,0.00
2023-01-15T05:22:24.215Z,0.00
2023-01-15T05:23:24.249Z,0.00
2023-01-15T05:24:24.211Z,0.00
2023-01-15T05:25:24.184Z,0.00
2023-01-15T05:26:24.180Z,0.00
2023-01-15T05:27:24.165Z,0.00
2023-01-15T05:28:24.147Z,0.00
2023-01-15T05:29:24.157Z,0.00
2023-01-15T05:30:24.125Z,0.00
2023-01-15T05:31:24.237Z,0.00
2023-01-15T05:32:24.109Z,0.00
2023-01-15T05:33:24.107Z,0.00
2023-01-15T05:34:24.098Z,0.00
2023-01-15T05:35:24.083Z,0.00
2023-01-15T05:36:24.100Z,0.00
2023-01-15T05:37:24.086Z,0.00
2023-01-15T05:38:24.042Z,0.00
2023-01-15T05:39:24.037Z,0.00
2023-01-15T05:40:24.026Z,0.00
2023-01-15T05:41:24.026Z,0.00
2023-01-15T05:42:23.997Z,0.00
2023-01-15T05:43:23.992Z,0.00
2023-01-15T05:44:24.004Z,0.00
2023-01-15T05:45:23.964Z,0.00
2023-01-15T05:46:24.006Z,0.00
2023-01-15T05:47:23.968Z,0.00
2023-01-15T05:48:23.935Z,0.00
2023-01-15T05:49:23.919Z,0.00
2023-01-15T05:50:23.909Z,0.00
2023-01-15T05:51:23.976Z,0.00
2023-01-15T05:52:23.883Z,0.00
2023-01-15T05:53:23.874Z,0.00
2023-01-15T05:54:23.870Z,0.00
2023-01-15T05:55:23.877Z,0.00
2023-01-15T05:56:23.876Z,0.00
2023-01-15T05:57:23.833Z,0.00
2023-01-15T05:58:23.834Z,0.00
2023-01-15T05:59:23.820Z,0.00
2023-01-15T06:00:23.822Z,0.00
2023-01-15T06:01:23.887Z,0.00
2023-01-15T06:02:23.832Z,0.00
2023-01-15T06:03:23.792Z,0.00
2023-01-15T06:04:23.773Z,0.00
2023-01-15T06:05:23.747Z,0.00
2023-01-15T06:06:23.741Z,0.00
2023-01-15T06:07:23.721Z,0.00
2023-01-15T06:08:23.763Z,0.00
2023-01-15T06:09:23.704Z,0.00
2023-01-15T06:10:23.691Z,0.00
2023-01-15T06:11:23.683Z,0.00
2023-01-15T06:12:23.680Z,0.00
2023-01-15T06:13:23.661Z,0.00
2023-01-15T06:14:23.639Z,0.00
2023-01-15T06:15:23.659Z,0.00
2023-01-15T06:16:23.689Z,0.00
2023-01-15T06:17:23.614Z,0.00
2023-01-15T06:18:23.594Z,0.00
2023-01-15T06:19:23.584Z,0.00
2023-01-15T06:20:23.602Z,0.00
2023-01-15T06:21:23.569Z,0.00
2023-01-15T06:22:23.563Z,0.00
2023-01-15T06:23:23.543Z,0.00
2023-01-15T06:24:23.530Z,0.00
2023-01-15T06:25:23.519Z,0.00
2023-01-15T06:26:23.533Z,0.00
2023-01-15T06:27:23.508Z,0.00
2023-01-15T06:28:23.481Z,0.00
2023-01-15T06:29:23.479Z,0.00
2023-01-15T06:30:23.473Z,0.00
2023-01-15T06:31:23.516Z,0.00
2023-01-15T06:32:23.480Z,0.00
2023-01-15T06:33:25.471Z,0.00
2023-01-15T06:34:23.418Z,0.00
2023-01-15T06:35:23.406Z,0.00
2023-01-15T06:36:23.398Z,0.00
2023-01-15T06:37:23.402Z,0.00
2023-01-15T06:38:23.378Z,0.00
2023-01-15T06:39:23.381Z,0.00
2023-01-15T06:40:23.351Z,0.00
2023-01-15T06:41:23.345Z,0.00
2023-01-15T06:42:23.340Z,0.00
2023-01-15T06:43:23.326Z,0.00
2023-01-15T06:44:23.309Z,0.00
2023-01-15T06:45:23.323Z,0.00
2023-01-15T06:46:23.385Z,0.00
2023-01-15T06:47:24.245Z,0.00
2023-01-15T06:48:23.287Z,0.00
2023-01-15T06:49:23.267Z,0.00
2023-01-15T06:50:23.245Z,0.00
2023-01-15T06:51:23.233Z,0.00
2023-01-15T06:52:23.289Z,0.00
2023-01-15T06:53:23.208Z,0.00
2023-01-15T06:54:23.205Z,0.00
2023-01-15T06:55:23.192Z,0.00
2023-01-15T06:56:23.197Z,0.00
2023-01-15T06:57:23.175Z,0.00
2023-01-15T06:58:23.153Z,0.00
2023-01-15T06:59:23.161Z,0.00
2023-01-15T07:00:23.127Z,0.00
2023-01-15T07:01:23.193Z,0.00
2023-01-15T07:02:23.133Z,0.00
2023-01-15T07:03:23.096Z,0.00
2023-01-15T07:04:23.097Z,0.00
2023-01-15T07:05:23.089Z,0.00
2023-01-15T07:06:24.604Z,0.00
2023-01-15T07:07:23.065Z,0.00
2023-01-15T07:08:23.047Z,0.00
2023-01-15T07:09:23.044Z,0.00
2023-01-15T07:10:23.020Z,0.00
2023-01-15T07:11:23.016Z,0.00
2023-01-15T07:12:22.992Z,0.00
2023-01-15T07:13:22.985Z,0.00
2023-01-15T07:14:23.002Z,0.00
2023-01-15T07:15:22.971Z,0.00
2023-01-15T07:16:23.068Z,0.00
2023-01-15T07:17:22.943Z,0.00
2023-01-15T07:18:22.930Z,0.00
2023-01-15T07:19:22.950Z,0.00
2023-01-15T07:20:22.992Z,0.00
2023-01-15T07:21:22.899Z,0.00
2023-01-15T07:22:22.882Z,0.00
2023-01-15T07:23:22.891Z,0.00
2023-01-15T07:24:22.877Z,0.00
2023-01-15T07:25:22.854Z,0.00
2023-01-15T07:26:22.856Z,0.00
2023-01-15T07:27:22.831Z,0.00
2023-01-15T07:28:22.821Z,0.00
2023-01-15T07:29:22.809Z,0.00
2023-01-15T07:30:22.812Z,0.00
2023-01-15T07:31:22.840Z,0.00
2023-01-15T07:32:22.772Z,0.00
2023-01-15T07:33:22.779Z,0.00
2023-01-15T07:34:22.753Z,0.00
2023-01-15T07:35:22.748Z,0.00
2023-01-15T07:36:22.727Z,0.00
2023-01-15T07:37:22.929Z,0.00
2023-01-15T07:38:22.708Z,0.00
2023-01-15T07:39:22.694Z,0.00
2023-01-15T07:40:22.687Z,0.00
2023-01-15T07:41:22.694Z,0.00
2023-01-15T07:42:22.665Z,0.00
2023-01-15T07:43:22.651Z,0.00
2023-01-15T07:44:22.641Z,0.00
2023-01-15T07:45:22.677Z,0.00
2023-01-15T07:46:22.629Z,0.00
2023-01-15T07:47:22.624Z,0.00
2023-01-15T07:48:22.599Z,0.00
2023-01-15T07:49:22.592Z,0.00
2023-01-15T07:50:22.594Z,0.00
2023-01-15T07:51:22.568Z,0.00
2023-01-15T07:52:22.551Z,0.00
2023-01-15T07:53:22.555Z,0.00
2023-01-15T07:54:22.527Z,0.00
2023-01-15T07:55:22.525Z,0.00
2023-01-15T07:56:22.511Z,0.00
2023-01-15T07:57:22.496Z,0.00
2023-01-15T07:58:22.495Z,0.00
2023-01-15T07:59:22.482Z,0.00
2023-01-15T08:00:22.460Z,0.00
2023-01-15T08:01:22.529Z,0.00
2023-01-15T08:02:22.437Z,0.00
2023-01-15T08:03:22.433Z,0.00
2023-01-15T08:04:22.421Z,0.00
2023-01-15T08:05:22.427Z,0.00
2023-01-15T08:06:22.397Z,5.62
2023-01-15T08:07:22.398Z,0.00
2023-01-15T08:08:22.372Z,5.62
2023-01-15T08:09:22.371Z,5.62
2023-01-15T08:10:22.359Z,5.62
2023-01-15T08:11:22.338Z,5.62
2023-01-15T08:12:22.351Z,5.62
2023-01-15T08:13:22.323Z,0.00
2023-01-15T08:14:22.301Z,5.62
2023-01-15T08:15:22.296Z,5.62
2023-01-15T08:16:22.329Z,0.00
2023-01-15T08:17:22.270Z,0.00
2023-01-15T08:18:22.271Z,0.00
2023-01-15T08:19:22.248Z,0.00
2023-01-15T08:20:22.249Z,5.62
2023-01-15T08:21:22.225Z,0.00
2023-01-15T08:22:22.210Z,0.00
2023-01-15T08:23:22.222Z,5.62
2023-01-15T08:24:22.185Z,0.00
2023-01-15T08:25:22.190Z,0.00
2023-01-15T08:26:22.167Z,0.00
2023-01-15T08:27:22.166Z,5.62
2023-01-15T08:28:22.152Z,5.62
2023-01-15T08:29:22.158Z,5.62
2023-01-15T08:30:22.121Z,5.62
2023-01-15T08:31:22.181Z,5.62
2023-01-15T08:32:22.101Z,5.62
2023-01-15T08:33:22.102Z,5.62
2023-01-15T08:34:22.093Z,5.62
2023-01-15T08:35:22.079Z,5.62
2023-01-15T08:36:22.055Z,5.62
2023-01-15T08:37:23.768Z,5.62
2023-01-15T08:38:22.044Z,5.62
2023-01-15T08:39:22.034Z,11.25
2023-01-15T08:40:22.054Z,11.25
2023-01-15T08:41:22.007Z,11.25
2023-01-15T08:42:21.998Z,11.25
2023-01-15T08:43:21.986Z,11.25
2023-01-15T08:44:21.972Z,11.25
2023-01-15T08:45:21.967Z,16.88
2023-01-15T08:46:21.964Z,33.75
2023-01-15T08:47:21.957Z,16.88
2023-01-15T08:48:21.925Z,50.62
2023-01-15T08:49:21.914Z,22.50
2023-01-15T08:50:21.909Z,11.25
2023-01-15T08:51:21.894Z,90.00
2023-01-15T08:52:21.877Z,28.12
2023-01-15T08:53:21.883Z,90.00
2023-01-15T08:54:21.854Z,11.25
2023-01-15T08:55:21.871Z,11.25
2023-01-15T08:56:21.833Z,16.88
2023-01-15T08:57:21.828Z,16.88
2023-01-15T08:58:21.820Z,16.88
2023-01-15T08:59:21.815Z,500.62
2023-01-15T09:00:21.872Z,39.38
2023-01-15T09:01:21.897Z,140.62
2023-01-15T09:02:21.789Z,28.12
2023-01-15T09:03:21.757Z,16.88
2023-01-15T09:04:21.805Z,61.88
2023-01-15T09:05:21.743Z,101.25
2023-01-15T09:06:21.732Z,56.25
2023-01-15T09:07:21.800Z,90.00
2023-01-15T09:08:21.705Z,646.88
2023-01-15T09:09:21.688Z,95.62
2023-01-15T09:10:21.690Z,675.00
2023-01-15T09:11:21.674Z,45.00
2023-01-15T09:12:21.671Z,1198.12
2023-01-15T09:13:21.640Z,1265.62
2023-01-15T09:14:58.127Z,556.88
2023-01-15T09:15:22.616Z,928.12
2023-01-15T09:16:21.654Z,1428.75
2023-01-15T09:17:21.621Z,1305.00
2023-01-15T09:18:21.588Z,1001.25
2023-01-15T09:19:21.574Z,894.38
2023-01-15T09:20:21.564Z,630.00
2023-01-15T09:21:21.550Z,1411.88
2023-01-15T09:22:21.557Z,1456.88
2023-01-15T09:23:21.576Z,1147.50
2023-01-15T09:24:21.528Z,832.50
2023-01-15T09:25:21.504Z,230.62
2023-01-15T09:26:21.499Z,517.50
2023-01-15T09:27:21.492Z,489.38
2023-01-15T09:28:21.480Z,309.38
2023-01-15T09:29:21.479Z,157.50
2023-01-15T09:30:21.537Z,106.88
2023-01-15T09:31:21.441Z,151.88
2023-01-15T09:32:21.432Z,140.62
2023-01-15T09:33:21.425Z,78.75
2023-01-15T09:34:21.422Z,129.38
2023-01-15T09:35:21.405Z,163.12
2023-01-15T09:36:21.384Z,123.75
2023-01-15T09:37:21.375Z,84.38
2023-01-15T09:38:21.376Z,78.75
2023-01-15T09:39:21.361Z,73.12
2023-01-15T09:40:21.374Z,56.25
2023-01-15T09:41:21.332Z,123.75
2023-01-15T09:42:21.314Z,84.38
2023-01-15T09:43:21.307Z,95.62
2023-01-15T09:44:21.291Z,112.50
2023-01-15T09:45:21.283Z,95.62
2023-01-15T09:46:21.309Z,67.50
2023-01-15T09:47:21.259Z,118.12
2023-01-15T09:48:21.259Z,67.50
2023-01-15T09:49:21.241Z,112.50
2023-01-15T09:50:21.225Z,84.38
2023-01-15T09:51:21.215Z,56.25
2023-01-15T09:52:21.205Z,56.25
2023-01-15T09:53:21.191Z,56.25
2023-01-15T09:54:21.200Z,50.62
2023-01-15T09:55:21.167Z,45.00
2023-01-15T09:56:21.160Z,39.38
2023-01-15T09:57:21.150Z,39.38
2023-01-15T09:58:21.137Z,33.75
2023-01-15T09:59:21.127Z,61.88
2023-01-15T10:00:21.130Z,45.00
2023-01-15T10:01:21.210Z,39.38
2023-01-15T10:02:21.088Z,33.75
2023-01-15T10:03:21.268Z,45.00
2023-01-15T10:04:21.114Z,50.62
2023-01-15T10:05:21.099Z,33.75
2023-01-15T10:06:21.065Z,39.38
2023-01-15T10:07:21.052Z,39.38
2023-01-15T10:08:21.062Z,45.00
2023-01-15T10:09:21.007Z,50.62
2023-01-15T10:10:21.180Z,45.00
2023-01-15T10:11:20.983Z,39.38
2023-01-15T10:12:20.985Z,39.38
2023-01-15T10:13:20.966Z,50.62
2023-01-15T10:14:20.955Z,45.00
2023-01-15T10:15:20.984Z,50.62
2023-01-15T10:16:20.934Z,61.88
2023-01-15T10:17:20.925Z,61.88
2023-01-15T10:18:20.906Z,50.62
2023-01-15T10:19:20.893Z,39.38
2023-01-15T10:20:20.884Z,50.62
2023-01-15T10:21:20.891Z,61.88
2023-01-15T10:22:20.861Z,56.25
2023-01-15T10:23:20.851Z,45.00
2023-01-15T10:24:20.842Z,56.25
2023-01-15T10:25:20.847Z,56.25
2023-01-15T10:26:20.821Z,61.88
2023-01-15T10:27:20.803Z,56.25
2023-01-15T10:28:20.808Z,61.88
2023-01-15T10:29:20.776Z,45.00
2023-01-15T10:30:20.773Z,50.62
2023-01-15T10:31:20.918Z,56.25
2023-01-15T10:32:20.754Z,39.38
2023-01-15T10:33:20.753Z,39.38
2023-01-15T10:34:20.729Z,50.62
2023-01-15T10:35:27.788Z,56.25
2023-01-15T10:36:20.714Z,39.38
2023-01-15T10:37:20.701Z,33.75
2023-01-15T10:38:20.681Z,39.38
2023-01-15T10:39:21.404Z,39.38
2023-01-15T10:40:20.686Z,28.12
2023-01-15T10:41:20.652Z,28.12
2023-01-15T10:42:20.650Z,28.12
2023-01-15T10:43:20.635Z,33.75
2023-01-15T10:44:20.613Z,28.12
2023-01-15T10:45:20.616Z,28.12
2023-01-15T10:46:20.666Z,39.38
2023-01-15T10:47:20.577Z,45.00
2023-01-15T10:48:20.584Z,33.75
2023-01-15T10:49:20.566Z,39.38
2023-01-15T10:50:20.544Z,50.62
2023-01-15T10:51:20.533Z,33.75
2023-01-15T10:52:20.527Z,28.12
2023-01-15T10:53:20.535Z,22.50
2023-01-15T10:54:20.508Z,28.12
2023-01-15T10:55:20.494Z,33.75
2023-01-15T10:56:20.478Z,50.62
2023-01-15T10:57:20.473Z,45.00
2023-01-15T10:58:20.478Z,50.62
2023-01-15T10:59:20.444Z,39.38
2023-01-15T11:00:20.433Z,39.38
2023-01-15T11:01:20.527Z,67.50
2023-01-15T11:02:20.561Z,61.88
2023-01-15T11:03:20.403Z,45.00
2023-01-15T11:04:20.389Z,45.00
2023-01-15T11:05:20.383Z,45.00
2023-01-15T11:06:20.373Z,39.38
2023-01-15T11:07:20.350Z,39.38
2023-01-15T11:09:06.116Z,50.62
2023-01-15T11:09:21.344Z,50.62
2023-01-15T11:10:20.336Z,39.38
2023-01-15T11:11:20.312Z,39.38
2023-01-15T11:12:20.310Z,39.38
2023-01-15T11:13:20.284Z,39.38
2023-01-15T11:14:20.283Z,33.75
2023-01-15T11:15:20.277Z,39.38
2023-01-15T11:16:20.257Z,39.38
2023-01-15T11:17:20.237Z,39.38
2023-01-15T11:18:20.247Z,33.75
2023-01-15T11:19:20.975Z,33.75
2023-01-15T11:20:20.204Z,28.12
2023-01-15T11:21:20.207Z,28.12
2023-01-15T11:22:20.184Z,28.12
2023-01-15T11:23:20.181Z,33.75
2023-01-15T11:24:20.185Z,33.75
2023-01-15T11:25:20.153Z,33.75
2023-01-15T11:26:20.144Z,33.75
2023-01-15T11:27:20.140Z,28.12
2023-01-15T11:28:21.410Z,28.12
2023-01-15T11:29:20.102Z,28.12
2023-01-15T11:30:20.468Z,45.00
2023-01-15T11:31:20.214Z,33.75
2023-01-15T11:32:20.081Z,33.75
2023-01-15T11:33:20.056Z,33.75
2023-01-15T11:34:21.696Z,33.75
2023-01-15T11:35:20.064Z,28.12
2023-01-15T11:36:20.057Z,28.12
2023-01-15T11:37:20.013Z,22.50
2023-01-15T11:38:20.011Z,16.88
2023-01-15T11:39:20.008Z,16.88
2023-01-15T11:40:19.992Z,16.88
2023-01-15T11:41:19.992Z,16.88
2023-01-15T11:42:19.970Z,11.25
2023-01-15T11:43:19.944Z,11.25
2023-01-15T11:44:19.935Z,11.25
2023-01-15T11:45:19.936Z,16.88
2023-01-15T11:46:19.951Z,11.25
2023-01-15T11:47:19.916Z,16.88
2023-01-15T11:48:19.896Z,11.25
2023-01-15T11:49:19.901Z,11.25
2023-01-15T11:50:19.867Z,11.25
2023-01-15T11:51:19.866Z,11.25
2023-01-15T11:52:19.866Z,11.25
2023-01-15T11:53:19.869Z,11.25
2023-01-15T11:54:19.830Z,16.88
2023-01-15T11:55:19.814Z,16.88
2023-01-15T11:56:19.810Z,16.88
2023-01-15T11:57:19.793Z,16.88
2023-01-15T11:58:19.778Z,16.88
2023-01-15T11:59:19.821Z,11.25
2023-01-15T12:00:19.757Z,11.25
2023-01-15T12:01:19.787Z,11.25
2023-01-15T12:02:19.746Z,11.25
2023-01-15T12:03:19.763Z,16.88
2023-01-15T12:04:19.825Z,16.88
2023-01-15T12:05:19.694Z,33.75
2023-01-15T12:06:19.692Z,45.00
2023-01-15T12:07:19.712Z,45.00
2023-01-15T12:08:19.675Z,50.62
2023-01-15T12:09:19.671Z,28.12
2023-01-15T12:10:19.653Z,28.12
2023-01-15T12:11:26.626Z,28.12
2023-01-15T12:12:20.652Z,50.62
2023-01-15T12:13:19.627Z,33.75
2023-01-15T12:14:19.619Z,28.12
2023-01-15T12:15:19.601Z,28.12
2023-01-15T12:16:19.621Z,22.50
2023-01-15T12:17:19.581Z,22.50
2023-01-15T12:18:19.561Z,22.50
2023-01-15T12:19:19.560Z,16.88
2023-01-15T12:20:19.544Z,16.88
2023-01-15T12:21:19.521Z,16.88
2023-01-15T12:22:19.512Z,28.12
2023-01-15T12:23:19.509Z,28.12
2023-01-15T12:24:19.489Z,28.12
2023-01-15T12:25:19.480Z,28.12
2023-01-15T12:26:19.487Z,28.12
2023-01-15T12:27:19.455Z,28.12
2023-01-15T12:28:19.454Z,28.12
2023-01-15T12:29:19.444Z,22.50
2023-01-15T12:30:19.421Z,16.88
2023-01-15T12:31:19.492Z,22.50
2023-01-15T12:32:19.407Z,16.88
2023-01-15T12:33:19.406Z,16.88
2023-01-15T12:34:19.391Z,16.88
2023-01-15T12:35:19.390Z,16.88
2023-01-15T12:36:19.354Z,16.88
2023-01-15T12:37:19.345Z,22.50
2023-01-15T12:38:19.368Z,22.50
2023-01-15T12:39:19.316Z,16.88
2023-01-15T12:40:19.314Z,22.50
2023-01-15T12:41:19.311Z,22.50
2023-01-15T12:42:19.311Z,22.50
2023-01-15T12:43:19.278Z,22.50
2023-01-15T12:44:19.265Z,22.50
2023-01-15T12:45:19.273Z,22.50
2023-01-15T12:46:19.267Z,22.50
2023-01-15T12:47:19.232Z,28.12
2023-01-15T12:48:19.247Z,28.12
2023-01-15T12:49:19.210Z,28.12
2023-01-15T12:50:19.201Z,22.50
2023-01-15T12:51:19.191Z,16.88
2023-01-15T12:52:19.177Z,11.25
2023-01-15T12:53:19.167Z,11.25
2023-01-15T12:54:19.184Z,11.25
2023-01-15T12:55:19.144Z,11.25
2023-01-15T12:56:19.142Z,11.25
2023-01-15T12:57:19.112Z,11.25
2023-01-15T12:58:19.123Z,11.25
2023-01-15T12:59:19.097Z,5.62
2023-01-15T13:00:19.091Z,5.62
2023-01-15T13:01:19.197Z,11.25
2023-01-15T13:02:19.101Z,11.25
2023-01-15T13:03:19.064Z,11.25
2023-01-15T13:04:19.053Z,11.25
2023-01-15T13:05:19.034Z,11.25
2023-01-15T13:06:19.035Z,11.25
2023-01-15T13:07:19.017Z,11.25
2023-01-15T13:08:18.994Z,11.25