createdAt,value
2019-04-19T00:01:22.514Z,11.30
2019-04-19T00:03:53.268Z,11.30
2019-04-19T00:06:39.713Z,11.20
2019-04-19T00:09:21.561Z,11.20
2019-04-19T00:11:47.432Z,11.20
2019-04-19T00:14:12.610Z,11.10
2019-04-19T00:16:42.732Z,11.10
2019-04-19T00:19:29.780Z,11.10
2019-04-19T00:22:08.904Z,11.00
2019-04-19T00:24:16.534Z,11.00
2019-04-19T00:26:46.743Z,11.00
2019-04-19T00:29:21.999Z,10.90
2019-04-19T00:32:04.842Z,11.00
2019-04-19T00:34:19.091Z,10.90
2019-04-19T00:36:48.903Z,10.80
2019-04-19T00:39:51.833Z,10.80
2019-04-19T00:42:31.063Z,10.70
2019-04-19T00:45:20.140Z,10.70
2019-04-19T00:47:48.929Z,10.50
2019-04-19T00:50:15.826Z,10.50
2019-04-19T00:52:51.883Z,10.50
2019-04-19T00:55:13.860Z,10.40
2019-04-19T00:57:45.009Z,10.40
2019-04-19T01:00:12.906Z,10.40
2019-04-19T01:02:48.154Z,10.40
2019-04-19T01:05:16.472Z,10.30
2019-04-19T01:07:45.382Z,10.30
2019-04-19T01:10:33.880Z,10.30
2019-04-19T01:13:03.307Z,10.20
2019-04-19T01:15:27.093Z,10.20
2019-04-19T01:18:05.624Z,10.20
2019-04-19T01:20:22.197Z,10.20
2019-04-19T01:23:00.336Z,10.10
2019-04-19T01:25:27.168Z,10.10
2019-04-19T01:27:58.473Z,10.10
2019-04-19T01:30:31.800Z,10.10
2019-04-19T01:33:00.691Z,10.00
2019-04-19T01:35:46.480Z,10.00
2019-04-19T01:38:13.525Z,10.00
2019-04-19T01:41:03.236Z,10.00
2019-04-19T01:43:37.246Z,9.90
2019-04-19T01:46:09.313Z,9.90
2019-04-19T01:48:48.265Z,9.80
2019-04-19T01:51:36.707Z,9.80
2019-04-19T01:54:06.681Z,9.80
2019-04-19T01:56:20.436Z,9.80
2019-04-19T01:58:55.718Z,9.80
2019-04-19T02:01:25.975Z,9.70
2019-04-19T02:03:54.433Z,9.70
2019-04-19T02:06:30.943Z,9.70
2019-04-19T02:09:00.084Z,9.60
2019-04-19T02:11:51.565Z,9.60
2019-04-19T02:14:20.666Z,9.60
2019-04-19T02:16:54.562Z,9.60
2019-04-19T02:19:21.762Z,9.60
2019-04-19T02:21:50.242Z,9.50
2019-04-19T02:24:21.667Z,9.40
2019-04-19T02:26:53.962Z,9.40
2019-04-19T02:29:25.386Z,9.30
2019-04-19T02:42:35.153Z,9.20
2019-04-19T02:47:38.977Z,9.10
2019-04-19T02:55:07.421Z,9.00
2019-04-19T03:05:31.664Z,8.90
2019-04-19T03:07:36.881Z,8.90
2019-04-19T03:10:12.924Z,9.00
2019-04-19T03:12:59.919Z,8.90
2019-04-19T03:15:32.132Z,8.80
2019-04-19T03:18:03.614Z,8.80
2019-04-19T03:20:30.234Z,8.80
2019-04-19T03:23:02.989Z,8.70
2019-04-19T03:25:31.293Z,8.70
2019-04-19T03:28:02.138Z,8.70
2019-04-19T03:30:45.880Z,8.70
2019-04-19T03:33:19.060Z,8.60
2019-04-19T03:35:45.434Z,8.60
2019-04-19T03:38:10.537Z,8.60
2019-04-19T03:40:48.944Z,8.70
2019-04-19T03:43:28.614Z,8.70
2019-04-19T03:45:56.236Z,8.70
2019-04-19T03:48:28.666Z,8.70
2019-04-19T03:50:59.958Z,8.70
2019-04-19T03:53:34.364Z,8.60
2019-04-19T03:56:06.362Z,8.50
2019-04-19T03:58:16.518Z,8.40
2019-04-19T04:00:43.289Z,8.40
2019-04-19T04:03:19.518Z,8.30
2019-04-19T04:05:48.376Z,8.30
2019-04-19T04:08:22.533Z,8.20
2019-04-19T04:10:56.254Z,8.30
2019-04-19T04:13:56.466Z,8.30
2019-04-19T04:16:29.253Z,8.40
2019-04-19T04:18:51.340Z,8.30
2019-04-19T04:21:32.212Z,8.30
2019-04-19T04:24:04.815Z,8.30
2019-04-19T04:26:33.109Z,8.30
2019-04-19T04:29:06.786Z,8.30
2019-04-19T04:31:41.263Z,8.40
2019-04-19T04:34:10.222Z,8.30
2019-04-19T04:36:48.055Z,8.30
2019-04-19T04:39:00.858Z,8.40
2019-04-19T04:41:32.709Z,8.60
2019-04-19T04:44:20.468Z,8.80
2019-04-19T04:47:11.637Z,9.30
2019-04-19T04:49:59.275Z,9.70
2019-04-19T04:52:21.242Z,10.40
2019-04-19T04:54:45.093Z,11.10
2019-04-19T04:57:32.040Z,11.60
2019-04-19T04:59:57.132Z,12.20
2019-04-19T05:02:42.526Z,12.90
2019-04-19T05:05:15.123Z,13.60
2019-04-19T05:07:47.808Z,14.30
2019-04-19T05:10:15.998Z,15.10
2019-04-19T05:13:06.328Z,15.80
2019-04-19T05:15:24.679Z,16.20
2019-04-19T05:17:58.649Z,16.80
2019-04-19T05:20:22.708Z,17.40
2019-04-19T05:22:59.214Z,17.90
2019-04-19T05:25:35.805Z,18.50
2019-04-19T05:28:01.621Z,18.80
2019-04-19T05:30:13.270Z,19.40
2019-04-19T05:32:54.540Z,19.70
2019-04-19T05:35:27.347Z,20.40
2019-04-19T05:38:03.052Z,21.00
2019-04-19T05:40:39.031Z,21.70
2019-04-19T05:43:33.200Z,22.40
2019-04-19T05:45:58.082Z,22.60
2019-04-19T05:48:16.667Z,22.70
2019-04-19T05:50:57.581Z,23.10
2019-04-19T05:53:16.516Z,23.50
2019-04-19T05:55:36.832Z,24.10
2019-04-19T05:58:16.537Z,24.20
2019-04-19T06:00:55.386Z,23.40
2019-04-19T06:03:21.440Z,23.50
2019-04-19T06:06:12.842Z,23.10
2019-04-19T06:08:21.224Z,23.90
2019-04-19T06:10:52.318Z,24.30
2019-04-19T06:13:17.111Z,25.20
2019-04-19T06:16:08.798Z,26.00
2019-04-19T06:18:38.126Z,26.90
2019-04-19T06:21:20.916Z,27.50
2019-04-19T06:23:50.794Z,27.90
2019-04-19T06:28:57.130Z,28.20
2019-04-19T06:31:27.041Z,28.60
2019-04-19T06:33:55.946Z,29.20
2019-04-19T06:36:07.646Z,29.90
2019-04-19T06:38:35.602Z,30.40
2019-04-19T06:41:10.894Z,30.90
2019-04-19T06:43:50.623Z,31.90
2019-04-19T06:46:20.149Z,32.90
2019-04-19T06:48:50.109Z,33.50
2019-04-19T06:51:17.386Z,34.10
2019-04-19T06:53:49.947Z,34.20
2019-04-19T06:56:21.453Z,34.70
2019-04-19T06:58:55.819Z,34.70
2019-04-19T07:01:27.230Z,34.60
2019-04-19T07:03:47.959Z,35.00
2019-04-19T07:06:32.202Z,35.30
2019-04-19T07:09:20.103Z,35.20
2019-04-19T07:11:46.312Z,35.30
2019-04-19T07:14:01.755Z,35.70
2019-04-19T07:16:44.355Z,36.40
2019-04-19T07:19:13.416Z,36.80
2019-04-19T07:21:42.651Z,36.60
2019-04-19T07:24:23.569Z,36.40
2019-04-19T07:26:49.039Z,36.30
2019-04-19T07:29:00.054Z,36.40
2019-04-19T07:31:30.154Z,37.10
2019-04-19T07:34:09.778Z,37.70
2019-04-19T07:36:53.047Z,38.10
2019-04-19T07:39:23.996Z,38.30
2019-04-19T07:41:56.271Z,38.70
2019-04-19T07:44:22.293Z,37.60
2019-04-19T07:47:12.616Z,35.00
2019-04-19T07:49:27.316Z,32.40
2019-04-19T07:52:07.043Z,29.90
2019-04-19T07:54:32.192Z,28.10
2019-04-19T07:57:22.302Z,26.40
2019-04-19T07:59:54.879Z,25.30
2019-04-19T08:05:06.204Z,24.00
2019-04-19T08:07:41.031Z,23.40
2019-04-19T08:10:06.050Z,22.50
2019-04-19T08:12:40.256Z,22.00
2019-04-19T08:15:15.895Z,21.80
2019-04-19T08:27:19.627Z,20.80
2019-04-19T08:29:56.101Z,20.80
2019-04-19T08:32:19.585Z,20.90
2019-04-19T08:34:55.595Z,20.70
2019-04-19T08:37:30.006Z,20.60
2019-04-19T08:40:16.058Z,20.60
2019-04-19T08:42:46.028Z,20.60
2019-04-19T08:45:02.341Z,20.60
2019-04-19T08:47:35.735Z,20.50
2019-04-19T08:50:11.830Z,20.60
2019-04-19T08:52:40.687Z,20.50
2019-04-19T08:55:30.077Z,20.40
2019-04-19T08:57:49.516Z,20.40
2019-04-19T09:00:46.500Z,20.50
2019-04-19T09:03:00.128Z,20.50
2019-04-19T09:05:31.279Z,20.50
2019-04-19T09:08:13.679Z,20.60
2019-04-19T09:10:38.934Z,20.70
2019-04-19T09:13:28.235Z,20.60
2019-04-19T09:15:40.918Z,20.60
2019-04-19T09:20:44.256Z,20.60
2019-04-19T09:23:12.924Z,20.60
2019-04-19T09:25:45.502Z,20.60
2019-04-19T09:28:37.829Z,20.60
2019-04-19T09:30:57.071Z,20.70
2019-04-19T09:33:20.040Z,20.70
2019-04-19T09:35:52.285Z,20.80
2019-04-19T09:38:23.012Z,20.90
2019-04-19T09:40:50.118Z,20.90
2019-04-19T09:43:28.523Z,20.90
2019-04-19T09:45:46.980Z,20.90
2019-04-19T09:48:37.822Z,21.00
2019-04-19T09:51:04.644Z,21.10
2019-04-19T09:53:48.374Z,21.00
2019-04-19T09:56:13.208Z,21.00
2019-04-19T09:58:43.131Z,21.10
2019-04-19T10:01:08.569Z,21.10
2019-04-19T10:03:45.875Z,21.20
2019-04-19T10:06:10.954Z,21.20
2019-04-19T10:08:41.953Z,21.30
2019-04-19T10:11:12.729Z,21.20
2019-04-19T10:13:42.439Z,21.20
2019-04-19T10:16:16.645Z,21.10
2019-04-19T10:18:54.039Z,21.10
2019-04-19T10:21:25.216Z,20.90
2019-04-19T10:23:50.384Z,20.80
2019-04-19T10:26:24.406Z,20.90
2019-04-19T10:28:54.387Z,21.00
2019-04-19T10:31:29.503Z,21.10
2019-04-19T10:34:01.873Z,21.30
2019-04-19T10:36:30.931Z,21.40
2019-04-19T10:39:01.401Z,21.40
2019-04-19T10:41:32.132Z,21.40
2019-04-19T10:44:10.579Z,21.40
2019-04-19T10:46:34.120Z,21.50
2019-04-19T10:49:10.084Z,21.60
2019-04-19T10:51:37.597Z,21.70
2019-04-19T10:54:08.488Z,21.80
2019-04-19T10:56:46.141Z,21.80
2019-04-19T10:59:20.547Z,21.90
2019-04-19T11:01:50.598Z,22.00
2019-04-19T11:04:20.688Z,22.00
2019-04-19T11:06:51.865Z,22.10
2019-04-19T11:09:22.679Z,22.30
2019-04-19T11:11:52.297Z,22.30
2019-04-19T11:14:21.891Z,22.20
2019-04-19T11:16:51.856Z,22.20
2019-04-19T11:19:40.412Z,22.20
2019-04-19T11:21:53.883Z,22.20
2019-04-19T11:24:23.625Z,22.20
2019-04-19T11:26:53.232Z,22.20
2019-04-19T11:29:23.978Z,22.10
2019-04-19T11:31:55.239Z,22.00
2019-04-19T11:34:25.041Z,22.10
2019-04-19T11:36:55.729Z,22.20
2019-04-19T11:39:25.354Z,22.20
2019-04-19T11:41:55.031Z,22.10
2019-04-19T11:44:26.587Z,22.00
2019-04-19T11:46:56.204Z,22.10
2019-04-19T11:49:33.382Z,22.20
2019-04-19T11:51:58.609Z,22.20
2019-04-19T11:54:28.343Z,22.20
2019-04-19T11:57:09.260Z,22.20
2019-04-19T11:59:51.818Z,22.20
2019-04-19T12:02:27.118Z,22.20
2019-04-19T12:04:57.869Z,22.20
2019-04-19T12:07:28.369Z,22.20
2019-04-19T12:09:58.622Z,22.20
2019-04-19T12:12:28.230Z,22.10
2019-04-19T12:14:57.835Z,22.20
2019-04-19T12:17:27.439Z,22.20
2019-04-19T12:20:00.838Z,22.20
2019-04-19T12:22:28.229Z,22.50
2019-04-19T12:24:59.423Z,22.20
2019-04-19T12:27:29.721Z,22.30
2019-04-19T12:30:00.384Z,22.30
2019-04-19T12:32:33.193Z,22.20
2019-04-19T12:35:04.657Z,22.20
2019-04-19T12:37:35.359Z,22.20
2019-04-19T12:40:06.711Z,22.30
2019-04-19T12:42:36.291Z,22.20
2019-04-19T12:45:08.296Z,22.20
2019-04-19T12:47:38.307Z,22.10
2019-04-19T12:50:09.883Z,22.10
2019-04-19T12:52:40.206Z,22.10
2019-04-19T12:55:10.384Z,22.10
2019-04-19T12:57:41.778Z,22.00
2019-04-19T13:00:12.427Z,22.00
2019-04-19T13:03:00.006Z,22.00
2019-04-19T13:05:32.240Z,21.90
2019-04-19T13:08:03.229Z,21.90
2019-04-19T13:10:33.329Z,21.90
2019-04-19T13:13:03.697Z,21.90
2019-04-19T13:15:34.313Z,22.00
2019-04-19T13:18:04.531Z,22.00
2019-04-19T13:20:36.907Z,22.00
2019-04-19T13:23:06.300Z,22.00
2019-04-19T13:25:37.411Z,22.00
2019-04-19T13:28:07.907Z,22.00
2019-04-19T13:30:44.360Z,21.90
2019-04-19T13:33:10.273Z,21.90
2019-04-19T13:35:41.711Z,21.90
2019-04-19T13:38:19.742Z,21.90
2019-04-19T13:40:54.148Z,22.00
2019-04-19T13:43:24.839Z,22.00
2019-04-19T13:45:54.727Z,22.00
2019-04-19T13:48:24.996Z,22.00
2019-04-19T13:50:56.292Z,22.00
2019-04-19T13:53:26.776Z,22.00
2019-04-19T13:55:56.900Z,22.00
2019-04-19T13:58:27.539Z,22.00
2019-04-19T14:00:58.461Z,22.00
2019-04-19T14:03:29.620Z,21.90
2019-04-19T14:06:00.210Z,21.90
2019-04-19T14:08:31.490Z,21.90
2019-04-19T14:11:01.521Z,21.90
2019-04-19T14:13:31.224Z,22.00
2019-04-19T14:16:00.935Z,21.90
2019-04-19T14:18:30.886Z,21.80
2019-04-19T14:21:01.035Z,21.90
2019-04-19T14:23:31.275Z,21.90
2019-04-19T14:26:01.311Z,21.90
2019-04-19T14:28:31.459Z,21.90
2019-04-19T14:31:03.299Z,21.80
2019-04-19T14:33:32.831Z,21.80
2019-04-19T14:36:03.981Z,21.80
2019-04-19T14:38:33.959Z,21.80
2019-04-19T14:41:03.524Z,21.80
2019-04-19T14:43:34.294Z,21.80
2019-04-19T14:46:04.682Z,21.80
2019-04-19T14:50:39.657Z,21.70
2019-04-19T14:51:14.638Z,21.70
2019-04-19T14:53:38.368Z,21.70
2019-04-19T14:56:09.190Z,21.70
2019-04-19T14:58:39.436Z,21.70
2019-04-19T15:01:14.998Z,21.70
2019-04-19T15:03:46.443Z,21.70
2019-04-19T15:06:16.028Z,21.70
2019-04-19T15:08:45.719Z,21.70
2019-04-19T15:11:15.902Z,21.70
2019-04-19T15:13:47.130Z,21.80
2019-04-19T15:16:16.924Z,21.80
2019-04-19T15:18:47.523Z,21.80
2019-04-19T15:21:20.019Z,21.80
2019-04-19T15:23:48.410Z,21.70
2019-04-19T15:26:18.638Z,21.70
2019-04-19T15:28:48.852Z,21.70
2019-04-19T15:31:18.739Z,21.70
2019-04-19T15:33:48.505Z,21.60
2019-04-19T15:36:19.605Z,21.60
2019-04-19T15:38:50.136Z,21.60
2019-04-19T15:41:19.924Z,21.60
2019-04-19T15:43:50.126Z,21.60
2019-04-19T15:46:19.910Z,21.60
2019-04-19T15:48:53.619Z,21.60
2019-04-19T15:51:27.241Z,21.50
2019-04-19T15:53:53.538Z,21.60
2019-04-19T15:56:24.430Z,21.60
2019-04-19T15:58:54.488Z,21.60
2019-04-19T16:01:42.408Z,21.50
2019-04-19T16:04:14.204Z,21.50
2019-04-19T16:06:54.515Z,21.50
2019-04-19T16:09:26.720Z,21.50
2019-04-19T16:11:58.717Z,21.50
2019-04-19T16:14:28.321Z,21.50
2019-04-19T16:16:57.803Z,21.50
2019-04-19T16:19:28.185Z,21.40
2019-04-19T16:22:00.482Z,21.40
2019-04-19T16:24:29.410Z,21.40
2019-04-19T16:27:00.285Z,21.30
2019-04-19T16:29:38.681Z,21.30
2019-04-19T16:32:01.351Z,21.20
2019-04-19T16:34:31.286Z,21.20
2019-04-19T16:37:00.876Z,21.20
2019-04-19T16:39:31.445Z,21.30
2019-04-19T16:42:01.284Z,21.20
2019-04-19T16:44:31.852Z,21.20
2019-04-19T16:47:01.798Z,21.10
2019-04-19T16:49:31.578Z,21.10
2019-04-19T16:52:01.124Z,21.10
2019-04-19T16:54:30.601Z,21.00
2019-04-19T16:57:12.231Z,21.00
2019-04-19T16:59:32.146Z,20.90
2019-04-19T17:02:02.245Z,20.90
2019-04-19T17:04:32.468Z,20.80
2019-04-19T17:07:02.647Z,20.80
2019-04-19T17:09:36.093Z,20.70
2019-04-19T17:12:05.645Z,20.60
2019-04-19T17:14:35.308Z,20.70
2019-04-19T17:17:12.858Z,20.60
2019-04-19T17:19:44.640Z,20.60
2019-04-19T17:22:18.843Z,20.50
2019-04-19T17:24:45.738Z,20.50
2019-04-19T17:27:16.687Z,20.40
2019-04-19T17:29:47.309Z,20.30
2019-04-19T17:32:18.447Z,20.30
2019-04-19T17:34:48.347Z,20.30
2019-04-19T17:37:18.156Z,20.20
2019-04-19T17:39:48.882Z,20.10
2019-04-19T17:42:18.908Z,20.10
2019-04-19T17:44:49.449Z,20.00
2019-04-19T17:47:24.393Z,20.00
2019-04-19T17:49:51.304Z,20.00
2019-04-19T17:52:26.270Z,19.90
2019-04-19T17:55:04.698Z,19.90
2019-04-19T17:57:25.005Z,19.80
2019-04-19T17:59:54.735Z,19.70
2019-04-19T18:02:25.388Z,19.60
2019-04-19T18:04:55.885Z,19.50
2019-04-19T18:07:32.700Z,19.50
2019-04-19T18:10:03.031Z,19.40
2019-04-19T18:12:29.356Z,19.40
2019-04-19T18:14:59.235Z,19.30
2019-04-19T18:17:29.246Z,19.20
2019-04-19T18:20:00.019Z,19.10
2019-04-19T18:22:38.844Z,18.90
2019-04-19T18:25:03.801Z,18.80
2019-04-19T18:27:34.014Z,18.80
2019-04-19T18:30:08.858Z,18.70
2019-04-19T18:32:39.451Z,18.60
2019-04-19T18:35:17.517Z,18.50
2019-04-19T18:37:44.394Z,18.40
2019-04-19T18:40:15.358Z,18.30
2019-04-19T18:42:55.466Z,18.20
2019-04-19T18:45:22.268Z,18.20
2019-04-19T18:47:48.103Z,18.10
2019-04-19T18:50:18.298Z,18.00
2019-04-19T18:52:53.568Z,18.00
2019-04-19T18:55:28.763Z,18.00
2019-04-19T18:57:51.798Z,17.90
2019-04-19T19:00:22.218Z,17.90
2019-04-19T19:02:55.787Z,17.90
2019-04-19T19:05:23.772Z,17.80
2019-04-19T19:07:58.589Z,17.70
2019-04-19T19:10:30.899Z,17.60
2019-04-19T19:12:56.785Z,17.60
2019-04-19T19:15:32.200Z,17.50
2019-04-19T19:17:59.851Z,17.40
2019-04-19T19:20:36.996Z,17.40
2019-04-19T19:23:18.594Z,17.40
2019-04-19T19:25:49.240Z,17.30
2019-04-19T19:28:11.510Z,17.30
2019-04-19T19:30:41.281Z,17.10
2019-04-19T19:33:16.765Z,17.10
2019-04-19T19:35:49.158Z,17.10
2019-04-19T19:38:21.227Z,17.00
2019-04-19T19:40:59.751Z,16.90
2019-04-19T19:43:36.914Z,16.80
2019-04-19T19:46:02.045Z,16.80
2019-04-19T19:48:46.978Z,16.70
2019-04-19T19:51:12.803Z,16.60
2019-04-19T19:54:13.210Z,16.60
2019-04-19T19:56:20.670Z,16.50
2019-04-19T19:58:33.001Z,16.40
2019-04-19T20:01:12.770Z,16.40
2019-04-19T20:03:35.127Z,16.30
2019-04-19T20:06:04.958Z,16.30
2019-04-19T20:08:36.047Z,16.20
2019-04-19T20:11:03.980Z,16.10
2019-04-19T20:13:39.674Z,16.00
2019-04-19T20:16:08.198Z,16.00
2019-04-19T20:18:41.044Z,15.90
2019-04-19T20:21:12.220Z,15.80
2019-04-19T20:23:57.650Z,15.70
2019-04-19T20:26:17.935Z,15.60
2019-04-19T20:28:43.128Z,15.50
2019-04-19T20:31:16.747Z,15.50
2019-04-19T20:33:50.079Z,15.40
2019-04-19T20:36:16.844Z,15.40
2019-04-19T20:38:51.952Z,15.30
2019-04-19T20:41:18.586Z,15.30
2019-04-19T20:43:59.415Z,15.30
2019-04-19T20:46:23.338Z,15.20
2019-04-19T20:48:55.392Z,15.20
2019-04-19T20:51:36.279Z,15.10
2019-04-19T20:54:09.938Z,15.10
2019-04-19T20:56:52.646Z,15.10
2019-04-19T20:59:03.625Z,15.10
2019-04-19T21:01:34.827Z,15.10
2019-04-19T21:04:09.829Z,15.00
2019-04-19T21:06:39.450Z,15.00
2019-04-19T21:09:07.483Z,14.90
2019-04-19T21:11:40.181Z,14.90
2019-04-19T21:14:09.251Z,14.90
2019-04-19T21:16:43.022Z,14.90
2019-04-19T21:19:12.270Z,14.80
2019-04-19T21:21:45.774Z,14.80
2019-04-19T21:24:13.876Z,14.80
2019-04-19T21:26:43.839Z,14.70
2019-04-19T21:29:22.934Z,14.60
2019-04-19T21:31:50.518Z,14.50
2019-04-19T21:34:16.620Z,14.40
2019-04-19T21:36:52.866Z,14.30
2019-04-19T21:39:19.933Z,14.30
2019-04-19T21:41:53.844Z,14.30
2019-04-19T21:44:23.109Z,14.20
2019-04-19T21:46:54.221Z,14.30
2019-04-19T21:49:23.087Z,14.10
2019-04-19T21:51:53.798Z,14.10
2019-04-19T21:54:24.273Z,14.10
2019-04-19T21:56:54.769Z,14.10
2019-04-19T21:59:31.194Z,14.00
2019-04-19T22:01:57.196Z,14.00
2019-04-19T22:04:27.510Z,13.90
2019-04-19T22:07:02.287Z,13.90
2019-04-19T22:09:28.832Z,13.90
2019-04-19T22:11:58.872Z,13.80
2019-04-19T22:14:33.713Z,13.80
2019-04-19T22:17:01.017Z,13.80
2019-04-19T22:19:35.210Z,13.80
2019-04-19T22:22:02.003Z,13.80
2019-04-19T22:24:35.859Z,13.80
2019-04-19T22:27:03.149Z,13.70
2019-04-19T22:29:33.554Z,13.70
2019-04-19T22:32:09.826Z,13.60
2019-04-19T22:34:34.979Z,13.60
2019-04-19T22:37:05.470Z,13.60
2019-04-19T22:39:37.150Z,13.50
2019-04-19T22:42:07.011Z,13.50
2019-04-19T22:44:36.651Z,13.40
2019-04-19T22:47:06.278Z,13.30
2019-04-19T22:49:39.681Z,13.30
2019-04-19T22:52:07.338Z,13.30
2019-04-19T22:54:37.066Z,13.20
2019-04-19T22:57:13.619Z,13.20
2019-04-19T22:59:47.247Z,13.20
2019-04-19T23:02:20.715Z,13.20
2019-04-19T23:04:55.690Z,13.10
2019-04-19T23:07:22.860Z,13.00
2019-04-19T23:09:52.754Z,13.00
2019-04-19T23:12:22.745Z,12.90
2019-04-19T23:14:52.896Z,12.80
2019-04-19T23:17:29.309Z,12.80
2019-04-19T23:19:55.344Z,12.70
2019-04-19T23:22:29.831Z,12.70
2019-04-19T23:25:00.769Z,12.60
2019-04-19T23:27:36.733Z,12.50
2019-04-19T23:30:17.422Z,12.50
2019-04-19T23:32:42.075Z,12.50
2019-04-19T23:35:12.284Z,12.40
2019-04-19T23:37:42.508Z,12.30
2019-04-19T23:40:15.149Z,12.30
2019-04-19T23:42:48.754Z,12.20
2019-04-19T23:45:16.715Z,12.20
2019-04-19T23:47:48.892Z,12.20
2019-04-19T23:50:21.057Z,12.10
2019-04-19T23:52:52.826Z,12.10
2019-04-19T23:55:20.368Z,12.10
2019-04-19T23:57:53.267Z,12.10
