createdAt,value
2019-02-18T00:00:45.842Z,80.50
2019-02-18T00:03:15.213Z,80.40
2019-02-18T00:05:44.833Z,80.40
2019-02-18T00:08:14.313Z,80.30
2019-02-18T00:10:43.707Z,80.30
2019-02-18T00:13:13.225Z,80.30
2019-02-18T00:15:42.593Z,80.40
2019-02-18T00:18:12.305Z,80.40
2019-02-18T00:20:42.287Z,80.60
2019-02-18T00:23:11.926Z,80.50
2019-02-18T00:25:41.424Z,80.50
2019-02-18T00:28:10.813Z,80.30
2019-02-18T00:30:40.237Z,80.40
2019-02-18T00:33:09.619Z,80.30
2019-02-18T00:35:38.993Z,80.30
2019-02-18T00:38:08.367Z,80.30
2019-02-18T00:40:37.844Z,80.20
2019-02-18T00:43:07.247Z,80.10
2019-02-18T00:45:36.688Z,80.10
2019-02-18T00:48:06.111Z,80.00
2019-02-18T00:50:35.515Z,80.00
2019-02-18T00:53:04.904Z,80.00
2019-02-18T00:55:34.303Z,80.00
2019-02-18T00:58:03.713Z,79.80
2019-02-18T01:00:33.224Z,79.80
2019-02-18T01:03:02.767Z,79.80
2019-02-18T01:05:32.295Z,79.80
2019-02-18T01:08:01.735Z,79.70
2019-02-18T01:10:31.153Z,79.70
2019-02-18T01:13:00.637Z,79.80
2019-02-18T01:15:30.041Z,79.90
2019-02-18T01:17:59.438Z,79.90
2019-02-18T01:20:28.825Z,80.00
2019-02-18T01:22:58.217Z,80.00
2019-02-18T01:25:27.591Z,79.80
2019-02-18T01:27:57.050Z,79.70
2019-02-18T01:30:26.547Z,79.60
2019-02-18T01:32:56.008Z,79.60
2019-02-18T01:35:25.413Z,79.40
2019-02-18T01:37:54.877Z,79.50
2019-02-18T01:40:24.267Z,79.40
2019-02-18T01:42:53.752Z,79.50
2019-02-18T01:45:23.119Z,79.40
2019-02-18T01:47:52.537Z,79.50
2019-02-18T01:50:21.945Z,79.40
2019-02-18T01:52:51.351Z,79.40
2019-02-18T01:55:20.799Z,79.40
2019-02-18T01:57:50.291Z,79.40
2019-02-18T02:00:19.755Z,79.30
2019-02-18T02:02:49.127Z,79.30
2019-02-18T02:05:18.545Z,79.20
2019-02-18T02:07:55.830Z,79.20
2019-02-18T02:10:19.202Z,79.30
2019-02-18T02:12:48.724Z,79.30
2019-02-18T02:15:28.681Z,79.20
2019-02-18T02:17:58.187Z,79.20
2019-02-18T02:20:27.563Z,79.20
2019-02-18T02:22:57.071Z,79.20
2019-02-18T02:25:26.711Z,79.10
2019-02-18T02:27:56.109Z,79.10
2019-02-18T02:30:25.502Z,79.10
2019-02-18T02:32:54.951Z,79.00
2019-02-18T02:35:24.433Z,78.90
2019-02-18T02:37:53.822Z,79.00
2019-02-18T02:40:23.317Z,79.00
2019-02-18T02:45:33.848Z,79.10
2019-02-18T02:50:50.069Z,79.00
2019-02-18T02:53:19.455Z,79.00
2019-02-18T02:55:48.877Z,79.10
2019-02-18T02:58:18.336Z,79.20
2019-02-18T03:00:47.777Z,79.20
2019-02-18T03:03:17.203Z,79.10
2019-02-18T03:05:46.725Z,79.10
2019-02-18T03:08:20.277Z,79.00
2019-02-18T03:13:21.882Z,78.90
2019-02-18T03:15:51.339Z,78.90
2019-02-18T03:18:20.755Z,78.90
2019-02-18T03:20:50.098Z,78.80
2019-02-18T03:23:19.502Z,79.40
2019-02-18T03:25:49.756Z,78.70
2019-02-18T03:31:17.096Z,78.50
2019-02-18T03:33:58.288Z,78.60
2019-02-18T03:36:27.790Z,78.70
2019-02-18T03:38:57.255Z,78.70
2019-02-18T03:41:26.774Z,78.80
2019-02-18T03:43:56.277Z,78.80
2019-02-18T03:46:25.718Z,78.80
2019-02-18T03:48:55.164Z,78.80
2019-02-18T03:51:24.575Z,79.50
2019-02-18T03:53:54.059Z,78.80
2019-02-18T03:56:23.510Z,78.90
2019-02-18T03:58:53.125Z,78.90
2019-02-18T04:01:22.664Z,78.90
2019-02-18T04:03:52.118Z,79.00
2019-02-18T04:06:21.674Z,79.00
2019-02-18T04:08:51.108Z,79.00
2019-02-18T04:11:20.502Z,78.90
2019-02-18T04:13:55.758Z,78.90
2019-02-18T04:16:30.646Z,78.80
2019-02-18T04:19:18.767Z,78.70
2019-02-18T04:21:48.199Z,78.70
2019-02-18T04:24:17.654Z,78.80
2019-02-18T04:26:47.050Z,78.70
2019-02-18T04:29:16.445Z,78.60
2019-02-18T04:31:45.881Z,78.60
2019-02-18T04:34:15.262Z,78.60
2019-02-18T04:36:44.666Z,78.70
2019-02-18T04:39:14.037Z,78.70
2019-02-18T04:41:43.439Z,78.70
2019-02-18T04:44:12.949Z,78.70
2019-02-18T04:46:42.356Z,78.80
2019-02-18T04:49:11.747Z,78.70
2019-02-18T04:51:41.243Z,78.70
2019-02-18T04:54:17.630Z,78.60
2019-02-18T04:56:47.143Z,78.60
2019-02-18T04:59:16.639Z,78.60
2019-02-18T05:01:46.063Z,78.60
2019-02-18T05:04:15.532Z,78.60
2019-02-18T05:06:45.053Z,78.60
2019-02-18T05:09:14.405Z,78.50
2019-02-18T05:11:43.794Z,78.50
2019-02-18T05:14:13.316Z,78.50
2019-02-18T05:16:42.677Z,78.50
2019-02-18T05:19:12.092Z,78.60
2019-02-18T05:21:41.602Z,78.60
2019-02-18T05:24:11.093Z,78.50
2019-02-18T05:29:15.686Z,78.60
2019-02-18T05:31:52.602Z,78.50
2019-02-18T05:34:22.045Z,78.50
2019-02-18T05:36:51.619Z,78.40
2019-02-18T05:39:20.994Z,78.40
2019-02-18T05:41:50.381Z,78.40
2019-02-18T05:44:19.829Z,78.40
2019-02-18T05:46:49.192Z,78.40
2019-02-18T05:49:18.648Z,78.40
2019-02-18T05:51:48.089Z,78.40
2019-02-18T05:54:17.570Z,78.50
2019-02-18T05:56:47.971Z,78.50
2019-02-18T05:59:17.470Z,78.50
2019-02-18T06:01:46.919Z,78.50
2019-02-18T06:04:16.407Z,78.50
2019-02-18T06:06:45.893Z,78.60
2019-02-18T06:09:15.361Z,78.70
2019-02-18T06:11:46.269Z,78.70
2019-02-18T06:14:15.784Z,78.70
2019-02-18T06:16:45.184Z,78.70
2019-02-18T06:19:14.582Z,78.70
2019-02-18T06:21:44.021Z,78.70
2019-02-18T06:24:13.562Z,78.80
2019-02-18T06:26:42.967Z,78.80
2019-02-18T06:29:12.392Z,78.80
2019-02-18T06:31:41.882Z,78.80
2019-02-18T06:34:11.253Z,78.90
2019-02-18T06:36:40.771Z,78.90
2019-02-18T06:39:10.147Z,78.80
2019-02-18T06:41:39.627Z,78.80
2019-02-18T06:44:08.992Z,78.70
2019-02-18T06:46:40.110Z,78.70
2019-02-18T06:49:11.147Z,78.60
2019-02-18T06:51:40.552Z,78.60
2019-02-18T06:54:09.988Z,78.50
2019-02-18T06:56:55.867Z,78.50
2019-02-18T06:59:26.906Z,78.50
2019-02-18T07:01:58.006Z,78.60
2019-02-18T07:04:46.943Z,78.50
2019-02-18T07:07:32.910Z,78.50
2019-02-18T07:10:03.924Z,78.60
2019-02-18T07:12:35.074Z,78.60
2019-02-18T07:15:05.266Z,78.60
2019-02-18T07:17:34.822Z,78.70
2019-02-18T07:20:06.032Z,78.70
2019-02-18T07:22:35.426Z,78.70
2019-02-18T07:25:07.308Z,78.80
2019-02-18T07:27:36.852Z,79.50
2019-02-18T07:30:09.656Z,78.90
2019-02-18T07:32:39.236Z,78.90
2019-02-18T07:35:08.700Z,79.00
2019-02-18T07:37:38.121Z,79.20
2019-02-18T07:40:09.226Z,79.20
2019-02-18T07:42:38.624Z,79.20
2019-02-18T07:45:10.006Z,79.20
2019-02-18T07:47:39.474Z,79.30
2019-02-18T07:50:19.970Z,79.30
2019-02-18T07:52:41.132Z,79.40
2019-02-18T07:55:10.593Z,79.50
2019-02-18T07:57:39.988Z,79.60
2019-02-18T08:00:12.532Z,79.70
2019-02-18T08:02:41.891Z,79.80
2019-02-18T08:05:11.294Z,79.90
2019-02-18T08:07:40.663Z,79.90
2019-02-18T08:10:12.309Z,80.10
2019-02-18T08:12:41.958Z,80.20
2019-02-18T08:15:11.768Z,80.40
2019-02-18T08:17:41.272Z,80.60
2019-02-18T08:20:11.568Z,80.70
2019-02-18T08:22:41.993Z,80.70
2019-02-18T08:25:12.853Z,80.70
2019-02-18T08:27:42.314Z,81.00
2019-02-18T08:30:15.162Z,81.00
2019-02-18T08:32:44.709Z,81.00
2019-02-18T08:35:14.154Z,81.10
2019-02-18T08:37:43.619Z,81.20
2019-02-18T08:40:22.077Z,81.20
2019-02-18T08:42:44.266Z,81.40
2019-02-18T08:45:14.008Z,81.50
2019-02-18T08:47:43.463Z,81.40
2019-02-18T08:50:13.326Z,81.60
2019-02-18T08:52:42.774Z,81.80
2019-02-18T08:55:13.718Z,81.90
2019-02-18T08:57:43.204Z,82.00
2019-02-18T09:00:15.398Z,82.10
2019-02-18T09:02:45.045Z,82.20
2019-02-18T09:05:14.629Z,82.40
2019-02-18T09:07:44.059Z,82.50
2019-02-18T09:10:14.450Z,82.70
2019-02-18T09:12:43.893Z,82.90
2019-02-18T09:15:14.365Z,83.00
2019-02-18T09:17:44.027Z,83.10
2019-02-18T09:20:13.727Z,83.30
2019-02-18T09:22:44.888Z,83.40
2019-02-18T09:25:16.076Z,83.60
2019-02-18T09:27:45.566Z,83.70
2019-02-18T09:30:16.659Z,83.80
2019-02-18T09:32:46.232Z,84.10
2019-02-18T09:35:15.620Z,84.20
2019-02-18T09:37:45.067Z,84.30
2019-02-18T09:40:14.597Z,84.40
2019-02-18T09:42:44.081Z,84.60
2019-02-18T09:45:15.061Z,84.70
2019-02-18T09:47:44.647Z,84.90
2019-02-18T09:50:14.031Z,85.00
2019-02-18T09:52:43.544Z,85.20
2019-02-18T09:55:13.051Z,85.30
2019-02-18T09:57:42.504Z,85.30
2019-02-18T10:00:12.878Z,85.40
2019-02-18T10:02:42.359Z,85.70
2019-02-18T10:05:11.868Z,85.70
2019-02-18T10:07:41.336Z,85.80
2019-02-18T10:10:12.078Z,85.90
2019-02-18T10:12:41.618Z,86.20
2019-02-18T10:15:13.974Z,86.20
2019-02-18T10:17:43.448Z,86.40
2019-02-18T10:20:14.000Z,86.50
2019-02-18T10:22:43.454Z,86.60
2019-02-18T10:25:13.852Z,86.60
2019-02-18T10:27:43.340Z,85.60
2019-02-18T10:30:13.102Z,85.80
2019-02-18T10:32:42.490Z,85.90
2019-02-18T10:35:13.379Z,86.00
2019-02-18T10:37:42.882Z,86.20
2019-02-18T10:40:12.420Z,86.20
2019-02-18T10:42:41.976Z,86.20
2019-02-18T10:45:13.207Z,86.10
2019-02-18T10:47:42.733Z,86.30
2019-02-18T10:50:12.648Z,86.20
2019-02-18T10:52:42.123Z,86.60
2019-02-18T10:55:12.111Z,86.70
2019-02-18T10:57:41.781Z,86.80
2019-02-18T11:00:15.449Z,86.40
2019-02-18T11:02:45.184Z,87.00
2019-02-18T11:05:14.638Z,86.80
2019-02-18T11:07:44.034Z,87.10
2019-02-18T11:10:15.076Z,87.00
2019-02-18T11:12:44.658Z,87.30
2019-02-18T11:15:14.811Z,87.40
2019-02-18T11:17:44.638Z,87.40
2019-02-18T11:20:14.586Z,87.20
2019-02-18T11:22:44.031Z,87.60
2019-02-18T11:25:14.907Z,87.70
2019-02-18T11:27:44.411Z,87.50
2019-02-18T11:30:17.637Z,87.20
2019-02-18T11:32:47.110Z,87.40
2019-02-18T11:35:16.585Z,87.80
2019-02-18T11:37:46.006Z,87.90
2019-02-18T11:40:18.867Z,88.00
2019-02-18T11:42:48.324Z,87.90
2019-02-18T11:45:17.809Z,87.30
2019-02-18T11:47:47.672Z,87.80
2019-02-18T11:50:17.176Z,88.00
2019-02-18T11:52:46.619Z,87.70
2019-02-18T11:55:16.032Z,88.10
2019-02-18T11:57:45.750Z,87.90
2019-02-18T12:00:16.280Z,88.00
2019-02-18T12:02:45.742Z,88.10
2019-02-18T12:05:15.205Z,88.20
2019-02-18T12:07:44.608Z,88.10
2019-02-18T12:10:14.350Z,87.80
2019-02-18T12:12:43.971Z,86.80
2019-02-18T12:15:16.633Z,86.70
2019-02-18T12:17:46.190Z,86.70
2019-02-18T12:20:17.207Z,86.60
2019-02-18T12:22:46.786Z,86.40
2019-02-18T12:25:16.169Z,86.60
2019-02-18T12:27:45.790Z,86.50
2019-02-18T12:30:16.500Z,86.60
2019-02-18T12:32:46.057Z,86.60
2019-02-18T12:35:15.555Z,86.80
2019-02-18T12:37:54.698Z,86.80
2019-02-18T12:40:16.205Z,86.70
2019-02-18T12:42:45.665Z,86.70
2019-02-18T12:45:15.131Z,86.70
2019-02-18T12:47:44.607Z,86.70
2019-02-18T12:50:14.152Z,86.60
2019-02-18T12:52:43.737Z,86.60
2019-02-18T12:55:13.776Z,86.60
2019-02-18T12:57:43.257Z,86.60
2019-02-18T13:00:14.812Z,86.10
2019-02-18T13:02:45.277Z,86.20
2019-02-18T13:05:14.929Z,86.30
2019-02-18T13:07:44.413Z,86.20
2019-02-18T13:10:14.058Z,86.10
2019-02-18T13:12:43.970Z,86.20
2019-02-18T13:15:17.875Z,86.30
2019-02-18T13:17:47.372Z,86.40
2019-02-18T13:20:16.822Z,86.40
2019-02-18T13:22:46.222Z,86.40
2019-02-18T13:25:15.619Z,86.60
2019-02-18T13:27:45.485Z,86.50
2019-02-18T13:30:16.955Z,86.00
2019-02-18T13:32:46.405Z,86.30
2019-02-18T13:35:15.902Z,86.40
2019-02-18T13:37:45.346Z,86.30
2019-02-18T13:40:17.888Z,86.10
2019-02-18T13:42:47.629Z,86.30
2019-02-18T13:45:17.203Z,86.10
2019-02-18T13:47:46.645Z,86.00
2019-02-18T13:50:16.041Z,85.50
2019-02-18T13:52:45.559Z,85.70
2019-02-18T13:55:15.143Z,85.60
2019-02-18T13:57:44.889Z,85.80
2019-02-18T14:00:18.421Z,85.60
2019-02-18T14:02:48.625Z,85.50
2019-02-18T14:05:19.639Z,85.50
2019-02-18T14:07:49.114Z,85.70
2019-02-18T14:10:19.143Z,85.50
2019-02-18T14:12:48.735Z,85.70
2019-02-18T14:15:18.861Z,85.70
2019-02-18T14:17:48.295Z,85.60
2019-02-18T14:20:18.502Z,85.80
2019-02-18T14:22:47.975Z,85.80
2019-02-18T14:25:17.654Z,85.60
2019-02-18T14:27:47.039Z,85.80
2019-02-18T14:30:18.433Z,85.80
2019-02-18T14:32:47.881Z,85.10
2019-02-18T14:35:18.021Z,85.20
2019-02-18T14:37:47.848Z,85.40
2019-02-18T14:40:19.276Z,85.60
2019-02-18T14:42:48.820Z,85.40
2019-02-18T14:45:18.642Z,85.60
2019-02-18T14:47:48.108Z,85.50
2019-02-18T14:50:18.453Z,85.70
2019-02-18T14:52:48.266Z,85.80
2019-02-18T14:55:17.773Z,86.00
2019-02-18T14:57:47.365Z,85.80
2019-02-18T15:00:23.642Z,85.90
2019-02-18T15:02:55.069Z,85.70
2019-02-18T15:05:25.839Z,85.70
2019-02-18T15:07:55.288Z,85.70
2019-02-18T15:10:24.695Z,85.70
2019-02-18T15:12:54.208Z,85.30
2019-02-18T15:15:23.605Z,85.40
2019-02-18T15:17:53.115Z,85.30
2019-02-18T15:20:22.842Z,85.10
2019-02-18T15:22:52.339Z,85.30
2019-02-18T15:25:21.712Z,85.20
2019-02-18T15:27:51.227Z,85.20
2019-02-18T15:30:20.929Z,85.30
2019-02-18T15:32:50.413Z,85.40
2019-02-18T15:35:20.161Z,85.40
2019-02-18T15:37:49.600Z,85.30
2019-02-18T15:40:19.898Z,85.20
2019-02-18T15:42:49.348Z,85.10
2019-02-18T15:45:18.881Z,85.30
2019-02-18T15:47:48.432Z,85.20
2019-02-18T15:50:17.915Z,85.30
2019-02-18T15:52:47.384Z,85.20
2019-02-18T15:55:16.811Z,85.20
2019-02-18T15:57:46.281Z,85.10
2019-02-18T16:00:18.448Z,85.10
2019-02-18T16:02:48.321Z,85.10
2019-02-18T16:05:17.822Z,84.90
2019-02-18T16:07:47.308Z,85.20
2019-02-18T16:10:18.413Z,85.10
2019-02-18T16:12:50.728Z,85.10
2019-02-18T16:15:18.985Z,85.00
2019-02-18T16:17:48.448Z,85.10
2019-02-18T16:20:17.877Z,85.10
2019-02-18T16:22:47.295Z,85.20
2019-02-18T16:25:19.443Z,85.10
2019-02-18T16:27:48.821Z,85.00
2019-02-18T16:30:18.268Z,84.90
2019-02-18T16:32:47.761Z,85.00
2019-02-18T16:35:17.224Z,84.90
2019-02-18T16:37:46.648Z,84.70
2019-02-18T16:40:17.744Z,84.60
2019-02-18T16:42:47.218Z,84.30
2019-02-18T16:45:16.681Z,84.40
2019-02-18T16:47:46.256Z,84.20
2019-02-18T16:50:15.708Z,84.00
2019-02-18T16:52:45.100Z,83.90
2019-02-18T16:55:15.574Z,83.80
2019-02-18T16:57:45.030Z,83.50
2019-02-18T17:00:20.009Z,83.50
2019-02-18T17:02:50.954Z,83.50
2019-02-18T17:05:20.457Z,83.10
2019-02-18T17:07:50.011Z,83.10
2019-02-18T17:10:19.556Z,83.20
2019-02-18T17:12:49.326Z,82.80
2019-02-18T17:15:18.732Z,83.00
2019-02-18T17:17:48.130Z,82.80
2019-02-18T17:20:17.534Z,82.60
2019-02-18T17:22:47.001Z,82.60
2019-02-18T17:25:16.386Z,82.60
2019-02-18T17:27:46.222Z,82.40
2019-02-18T17:30:16.446Z,82.40
2019-02-18T17:32:45.920Z,82.30
2019-02-18T17:35:15.636Z,82.30
2019-02-18T17:37:45.124Z,82.10
2019-02-18T17:40:14.968Z,82.00
2019-02-18T17:42:44.721Z,82.10
2019-02-18T17:45:16.646Z,82.00
2019-02-18T17:47:46.064Z,81.90
2019-02-18T17:50:16.366Z,81.80
2019-02-18T17:52:46.453Z,82.50
2019-02-18T17:55:16.882Z,81.60
2019-02-18T17:57:46.320Z,81.60
2019-02-18T18:00:22.050Z,81.50
2019-02-18T18:02:51.533Z,81.30
2019-02-18T18:05:21.046Z,81.30
2019-02-18T18:07:50.518Z,81.30
2019-02-18T18:10:20.192Z,81.10
2019-02-18T18:12:49.732Z,81.20
2019-02-18T18:15:20.100Z,81.20
2019-02-18T18:17:49.596Z,81.10
2019-02-18T18:20:19.042Z,81.10
2019-02-18T18:22:48.422Z,81.10
2019-02-18T18:25:18.032Z,81.00
2019-02-18T18:27:47.494Z,81.10
2019-02-18T18:30:18.333Z,81.00
2019-02-18T18:32:47.720Z,80.90
2019-02-18T18:35:17.096Z,80.90
2019-02-18T18:37:46.652Z,81.00
2019-02-18T18:40:20.530Z,81.10
2019-02-18T18:42:49.994Z,81.00
2019-02-18T18:45:19.675Z,80.90
2019-02-18T18:47:49.126Z,81.00
2019-02-18T18:50:20.353Z,80.90
2019-02-18T18:52:49.907Z,80.80
2019-02-18T18:55:19.499Z,80.80
2019-02-18T18:57:48.926Z,80.80
2019-02-18T19:00:24.408Z,80.70
2019-02-18T19:02:53.882Z,80.80
2019-02-18T19:05:23.573Z,80.90
2019-02-18T19:07:53.019Z,81.10
2019-02-18T19:10:22.424Z,81.00
2019-02-18T19:12:51.882Z,81.00
2019-02-18T19:15:22.996Z,81.10
2019-02-18T19:17:52.489Z,81.10
2019-02-18T19:20:21.861Z,81.00
2019-02-18T19:22:51.298Z,81.10
2019-02-18T19:25:20.796Z,80.80
2019-02-18T19:27:50.150Z,80.80
2019-02-18T19:30:31.252Z,81.00
2019-02-18T19:33:00.720Z,80.80
2019-02-18T19:35:30.394Z,80.90
2019-02-18T19:37:59.773Z,80.80
2019-02-18T19:40:29.248Z,80.80
2019-02-18T19:42:58.744Z,81.00
2019-02-18T19:45:28.182Z,80.90
2019-02-18T19:47:57.667Z,80.90
2019-02-18T19:50:27.071Z,80.70
2019-02-18T19:52:56.566Z,81.00
2019-02-18T19:55:26.083Z,80.90
2019-02-18T19:57:55.501Z,80.90
2019-02-18T20:00:24.884Z,80.80
2019-02-18T20:02:54.446Z,80.70
2019-02-18T20:05:23.848Z,80.80
2019-02-18T20:07:53.264Z,80.80
2019-02-18T20:10:22.662Z,80.70
2019-02-18T20:12:52.394Z,80.70
2019-02-18T20:15:21.815Z,80.70
2019-02-18T20:17:51.274Z,80.90
2019-02-18T20:20:20.780Z,80.70
2019-02-18T20:22:50.230Z,80.60
2019-02-18T20:25:19.636Z,80.60
2019-02-18T20:27:49.299Z,80.70
2019-02-18T20:30:18.832Z,80.80
2019-02-18T20:32:48.220Z,80.70
2019-02-18T20:35:17.700Z,80.70
2019-02-18T20:37:47.175Z,80.70
2019-02-18T20:40:16.712Z,80.80
2019-02-18T20:42:46.110Z,80.90
2019-02-18T20:45:15.709Z,80.90
2019-02-18T20:47:45.101Z,81.00
2019-02-18T20:50:15.536Z,81.10
2019-02-18T20:52:45.013Z,81.00
2019-02-18T20:55:17.165Z,81.10
2019-02-18T20:57:46.619Z,81.10
2019-02-18T21:00:18.666Z,81.10
2019-02-18T21:02:48.225Z,81.10
2019-02-18T21:05:17.729Z,81.00
2019-02-18T21:07:47.115Z,81.00
2019-02-18T21:10:24.041Z,81.10
2019-02-18T21:12:53.695Z,81.10
2019-02-18T21:15:23.166Z,81.10
2019-02-18T21:17:52.675Z,81.10
2019-02-18T21:20:22.047Z,81.20
2019-02-18T21:22:51.761Z,81.80
2019-02-18T21:25:21.206Z,81.10
2019-02-18T21:27:50.606Z,81.10
2019-02-18T21:30:20.038Z,81.10
2019-02-18T21:32:49.514Z,81.10
2019-02-18T21:35:18.933Z,81.70
2019-02-18T21:37:48.341Z,81.00
2019-02-18T21:40:17.803Z,81.00
2019-02-18T21:42:47.245Z,81.00
2019-02-18T21:45:16.804Z,80.80
2019-02-18T21:47:46.206Z,80.80
2019-02-18T21:50:15.735Z,80.90
2019-02-18T21:52:45.198Z,80.80
2019-02-18T21:55:14.611Z,81.40
2019-02-18T21:57:44.098Z,80.60
2019-02-18T22:00:17.856Z,80.70
2019-02-18T22:02:47.719Z,80.60
2019-02-18T22:05:17.483Z,80.60
2019-02-18T22:07:47.035Z,80.70
2019-02-18T22:10:16.497Z,80.50
2019-02-18T22:12:45.962Z,80.50
2019-02-18T22:15:15.860Z,80.60
2019-02-18T22:17:45.367Z,80.60
2019-02-18T22:20:15.043Z,80.50
2019-02-18T22:22:44.525Z,80.60
2019-02-18T22:25:14.369Z,80.60
2019-02-18T22:27:44.623Z,80.60
2019-02-18T22:30:15.521Z,80.70
2019-02-18T22:32:44.943Z,80.60
2019-02-18T22:35:14.605Z,80.70
2019-02-18T22:37:44.093Z,80.60
2019-02-18T22:40:14.109Z,80.70
2019-02-18T22:42:43.570Z,80.90
2019-02-18T22:45:13.108Z,80.90
2019-02-18T22:47:42.586Z,80.90
2019-02-18T22:50:12.793Z,81.00
2019-02-18T22:52:42.269Z,82.00
2019-02-18T22:55:11.923Z,81.10
2019-02-18T22:57:41.391Z,81.80
2019-02-18T23:00:45.133Z,82.20
2019-02-18T23:03:14.600Z,82.20
2019-02-18T23:05:44.011Z,82.30
2019-02-18T23:08:13.398Z,82.30
2019-02-18T23:10:42.869Z,82.40
2019-02-18T23:13:12.299Z,82.40
2019-02-18T23:15:41.867Z,81.60
2019-02-18T23:18:11.348Z,81.80
2019-02-18T23:20:40.807Z,82.00
2019-02-18T23:23:10.203Z,82.90
2019-02-18T23:25:39.765Z,83.30
2019-02-18T23:28:09.203Z,83.80
2019-02-18T23:30:39.718Z,84.30
2019-02-18T23:33:09.185Z,84.70
2019-02-18T23:35:39.044Z,85.00
2019-02-18T23:38:08.519Z,85.60
2019-02-18T23:40:37.923Z,85.40
2019-02-18T23:43:07.419Z,85.40
2019-02-18T23:45:36.817Z,85.60
2019-02-18T23:48:06.193Z,86.10
2019-02-18T23:50:35.603Z,86.10
2019-02-18T23:53:05.013Z,86.20
2019-02-18T23:55:34.487Z,85.90
2019-02-18T23:58:03.973Z,86.20
