createdAt,value
2019-01-28T00:00:40.808Z,94.43
2019-01-28T00:01:40.784Z,94.74
2019-01-28T00:02:40.780Z,94.43
2019-01-28T00:03:40.760Z,95.26
2019-01-28T00:04:40.748Z,94.84
2019-01-28T00:05:40.740Z,94.84
2019-01-28T00:06:40.740Z,94.43
2019-01-28T00:07:40.716Z,94.74
2019-01-28T00:08:40.712Z,94.64
2019-01-28T00:09:40.704Z,94.84
2019-01-28T00:10:40.688Z,95.05
2019-01-28T00:11:40.692Z,94.64
2019-01-28T00:12:40.660Z,95.05
2019-01-28T00:13:40.664Z,95.57
2019-01-28T00:14:40.640Z,95.15
2019-01-28T00:15:40.640Z,94.95
2019-01-28T00:16:40.624Z,95.05
2019-01-28T00:17:40.632Z,94.95
2019-01-28T00:18:40.596Z,94.43
2019-01-28T00:19:40.597Z,94.64
2019-01-28T00:20:40.572Z,94.53
2019-01-28T00:21:40.561Z,94.53
2019-01-28T00:22:40.560Z,95.36
2019-01-28T00:23:40.552Z,94.95
2019-01-28T00:24:40.528Z,94.64
2019-01-28T00:25:40.552Z,94.74
2019-01-28T00:26:40.513Z,94.64
2019-01-28T00:27:40.500Z,94.32
2019-01-28T00:28:40.504Z,94.43
2019-01-28T00:29:40.472Z,94.74
2019-01-28T00:30:40.460Z,94.43
2019-01-28T00:31:40.456Z,94.32
2019-01-28T00:32:40.444Z,93.80
2019-01-28T00:33:40.444Z,94.43
2019-01-28T00:34:40.436Z,94.53
2019-01-28T00:35:40.424Z,94.12
2019-01-28T00:36:40.396Z,94.01
2019-01-28T00:37:40.396Z,94.74
2019-01-28T00:38:40.384Z,94.43
2019-01-28T00:39:40.369Z,94.43
2019-01-28T00:40:40.372Z,94.74
2019-01-28T00:41:40.352Z,94.64
2019-01-28T00:42:40.335Z,94.53
2019-01-28T00:43:40.316Z,94.64
2019-01-28T00:44:40.307Z,94.22
2019-01-28T00:45:40.314Z,94.64
2019-01-28T00:46:40.288Z,94.74
2019-01-28T00:47:40.296Z,94.22
2019-01-28T00:48:40.264Z,94.64
2019-01-28T00:49:40.256Z,94.12
2019-01-28T00:50:40.248Z,94.28
2019-01-28T00:51:40.250Z,94.32
2019-01-28T00:52:40.229Z,94.43
2019-01-28T00:53:40.212Z,94.12
2019-01-28T00:54:40.196Z,94.74
2019-01-28T00:55:40.184Z,94.32
2019-01-28T00:56:40.188Z,94.28
2019-01-28T00:57:40.180Z,94.53
2019-01-28T00:58:40.220Z,94.43
2019-01-28T00:59:40.148Z,94.43
2019-01-28T01:00:40.136Z,94.53
2019-01-28T01:01:40.120Z,94.43
2019-01-28T01:02:40.112Z,93.80
2019-01-28T01:03:40.116Z,94.53
2019-01-28T01:04:40.088Z,93.70
2019-01-28T01:05:40.076Z,93.91
2019-01-28T01:06:40.080Z,93.29
2019-01-28T01:07:40.060Z,93.76
2019-01-28T01:08:40.054Z,93.45
2019-01-28T01:09:40.044Z,93.14
2019-01-28T01:10:40.020Z,93.35
2019-01-28T01:11:40.014Z,92.86
2019-01-28T01:12:40.008Z,92.93
2019-01-28T01:13:39.984Z,92.72
2019-01-28T01:14:39.976Z,92.30
2019-01-28T01:15:39.985Z,92.51
2019-01-28T01:16:39.952Z,92.51
2019-01-28T01:17:39.941Z,93.03
2019-01-28T01:18:39.949Z,93.14
2019-01-28T01:19:39.920Z,93.55
2019-01-28T01:20:39.929Z,93.55
2019-01-28T01:21:39.899Z,93.55
2019-01-28T01:22:39.889Z,93.24
2019-01-28T01:23:39.880Z,93.49
2019-01-28T01:24:39.864Z,93.29
2019-01-28T01:25:39.870Z,93.49
2019-01-28T01:26:39.858Z,93.18
2019-01-28T01:27:39.838Z,93.29
2019-01-28T01:28:39.828Z,93.18
2019-01-28T01:29:39.816Z,93.49
2019-01-28T01:30:39.832Z,93.29
2019-01-28T01:31:39.794Z,93.70
2019-01-28T01:32:39.788Z,93.49
2019-01-28T01:33:39.768Z,93.49
2019-01-28T01:34:39.767Z,93.49
2019-01-28T01:35:39.746Z,93.18
2019-01-28T01:36:39.741Z,93.14
2019-01-28T01:37:39.729Z,92.72
2019-01-28T01:38:39.731Z,93.35
2019-01-28T01:39:39.707Z,93.39
2019-01-28T01:40:39.699Z,93.35
2019-01-28T01:41:39.683Z,94.12
2019-01-28T01:42:39.667Z,94.12
2019-01-28T01:43:39.663Z,93.80
2019-01-28T01:44:39.663Z,93.80
2019-01-28T01:45:39.655Z,94.12
2019-01-28T01:46:39.627Z,94.01
2019-01-28T01:47:39.613Z,94.74
2019-01-28T01:48:39.603Z,94.95
2019-01-28T01:49:39.591Z,95.05
2019-01-28T01:50:39.587Z,95.36
2019-01-28T01:51:39.568Z,94.64
2019-01-28T01:52:39.584Z,95.26
2019-01-28T01:53:39.544Z,95.40
2019-01-28T01:54:39.542Z,95.20
2019-01-28T01:55:39.531Z,94.43
2019-01-28T01:56:39.513Z,95.15
2019-01-28T01:57:39.525Z,95.89
2019-01-28T01:58:39.491Z,95.89
2019-01-28T01:59:39.476Z,95.36
2019-01-28T02:00:39.470Z,95.89
2019-01-28T02:01:39.455Z,95.36
2019-01-28T02:02:39.448Z,94.74
2019-01-28T02:03:39.459Z,95.36
2019-01-28T02:04:39.447Z,95.26
2019-01-28T02:05:39.411Z,95.15
2019-01-28T02:06:39.399Z,95.26
2019-01-28T02:07:39.388Z,95.47
2019-01-28T02:08:39.382Z,94.74
2019-01-28T02:09:39.384Z,94.78
2019-01-28T02:10:39.364Z,94.84
2019-01-28T02:11:39.347Z,95.26
2019-01-28T02:12:39.340Z,95.57
2019-01-28T02:13:39.324Z,94.74
2019-01-28T02:14:39.311Z,94.95
2019-01-28T02:15:39.311Z,95.47
2019-01-28T02:16:39.296Z,95.51
2019-01-28T02:17:39.284Z,95.57
2019-01-28T02:18:39.271Z,94.99
2019-01-28T02:19:39.263Z,95.15
2019-01-28T02:20:39.275Z,95.15
2019-01-28T02:21:39.235Z,95.05
2019-01-28T02:22:39.223Z,94.74
2019-01-28T02:23:39.223Z,94.74
2019-01-28T02:24:39.207Z,94.84
2019-01-28T02:25:39.211Z,95.05
2019-01-28T02:26:39.211Z,95.36
2019-01-28T02:27:39.168Z,95.05
2019-01-28T02:28:39.159Z,95.20
2019-01-28T02:29:39.144Z,95.20
2019-01-28T02:30:39.140Z,95.20
2019-01-28T02:31:39.146Z,95.40
2019-01-28T02:32:39.112Z,95.72
2019-01-28T02:33:39.108Z,95.51
2019-01-28T02:34:39.103Z,95.30
2019-01-28T02:35:39.093Z,95.51
2019-01-28T02:36:39.067Z,96.14
2019-01-28T02:37:39.104Z,95.62
2019-01-28T02:38:39.049Z,95.30
2019-01-28T02:39:39.061Z,94.99
2019-01-28T02:40:39.031Z,94.68
2019-01-28T02:41:39.012Z,94.53
2019-01-28T02:42:39.003Z,95.30
2019-01-28T02:43:39.057Z,95.93
2019-01-28T02:44:38.979Z,94.78
2019-01-28T02:45:38.976Z,95.40
2019-01-28T02:46:38.968Z,95.62
2019-01-28T02:47:38.960Z,95.83
2019-01-28T02:48:38.961Z,95.72
2019-01-28T02:49:38.923Z,96.03
2019-01-28T02:50:38.924Z,95.72
2019-01-28T02:51:38.905Z,95.51
2019-01-28T02:52:38.899Z,95.87
2019-01-28T02:53:38.888Z,95.76
2019-01-28T02:54:38.908Z,95.83
2019-01-28T02:55:38.879Z,95.87
2019-01-28T02:56:38.855Z,95.72
2019-01-28T02:57:38.856Z,96.28
2019-01-28T02:58:38.832Z,95.66
2019-01-28T02:59:38.835Z,95.87
2019-01-28T03:00:38.826Z,95.87
2019-01-28T03:01:38.795Z,95.76
2019-01-28T03:02:38.788Z,95.76
2019-01-28T03:03:38.767Z,95.97
2019-01-28T03:04:38.761Z,95.87
2019-01-28T03:05:38.748Z,95.66
2019-01-28T03:06:38.765Z,95.45
2019-01-28T03:07:38.726Z,95.56
2019-01-28T03:08:38.716Z,95.66
2019-01-28T03:09:38.703Z,95.66
2019-01-28T03:10:38.691Z,96.28
2019-01-28T03:11:38.695Z,95.40
2019-01-28T03:12:38.676Z,96.08
2019-01-28T03:13:38.663Z,95.87
2019-01-28T03:14:38.648Z,95.66
2019-01-28T03:15:38.636Z,95.66
2019-01-28T03:16:38.627Z,95.87
2019-01-28T03:17:38.640Z,95.62
2019-01-28T03:18:38.612Z,95.93
2019-01-28T03:19:38.606Z,96.28
2019-01-28T03:20:38.598Z,95.97
2019-01-28T03:21:38.572Z,95.56
2019-01-28T03:22:38.571Z,95.66
2019-01-28T03:23:38.572Z,95.87
2019-01-28T03:24:38.536Z,95.56
2019-01-28T03:25:38.527Z,95.76
2019-01-28T03:26:38.515Z,96.28
2019-01-28T03:27:40.381Z,96.18
2019-01-28T03:28:38.505Z,95.56
2019-01-28T03:29:38.493Z,96.08
2019-01-28T03:30:38.473Z,95.97
2019-01-28T03:31:38.462Z,95.76
2019-01-28T03:32:38.449Z,95.56
2019-01-28T03:33:38.440Z,95.76
2019-01-28T03:34:38.455Z,95.35
2019-01-28T03:35:38.417Z,95.76
2019-01-28T03:36:38.412Z,95.76
2019-01-28T03:37:38.397Z,95.97
2019-01-28T03:38:38.384Z,95.56
2019-01-28T03:39:38.376Z,95.87
2019-01-28T03:40:38.396Z,95.91
2019-01-28T03:41:38.348Z,95.97
2019-01-28T03:42:38.356Z,95.66
2019-01-28T03:43:38.328Z,95.66
2019-01-28T03:44:38.320Z,95.56
2019-01-28T03:45:38.304Z,95.76
2019-01-28T03:46:38.322Z,95.87
2019-01-28T03:47:38.288Z,95.97
2019-01-28T03:48:38.272Z,95.76
2019-01-28T03:49:38.261Z,95.56
2019-01-28T03:50:38.252Z,94.82
2019-01-28T03:51:38.240Z,95.45
2019-01-28T03:52:38.249Z,95.56
2019-01-28T03:53:38.220Z,94.93
2019-01-28T03:54:38.208Z,95.45
2019-01-28T03:55:38.198Z,95.56
2019-01-28T03:56:38.184Z,95.56
2019-01-28T03:57:38.189Z,95.29
2019-01-28T03:58:38.171Z,96.01
2019-01-28T03:59:38.161Z,95.87
2019-01-28T04:00:38.139Z,95.81
2019-01-28T04:01:38.127Z,96.08
2019-01-28T04:02:38.119Z,96.33
2019-01-28T04:03:38.124Z,96.12
2019-01-28T04:04:38.104Z,96.33
2019-01-28T04:05:38.085Z,96.22
2019-01-28T04:06:38.079Z,96.33
2019-01-28T04:07:38.065Z,96.01
2019-01-28T04:08:38.078Z,96.12
2019-01-28T04:09:38.040Z,96.43
2019-01-28T04:10:38.032Z,96.22
2019-01-28T04:11:38.028Z,96.43
2019-01-28T04:12:38.024Z,96.64
2019-01-28T04:13:38.001Z,96.43
2019-01-28T04:14:38.004Z,96.53
2019-01-28T04:15:37.980Z,96.22
2019-01-28T04:16:37.973Z,96.53
2019-01-28T04:17:37.952Z,96.53
2019-01-28T04:18:37.948Z,96.53
2019-01-28T04:19:37.931Z,96.53
2019-01-28T04:20:37.931Z,96.64
2019-01-28T04:21:37.912Z,97.06
2019-01-28T04:22:37.895Z,97.06
2019-01-28T04:23:37.889Z,96.85
2019-01-28T04:24:37.886Z,97.47
2019-01-28T04:25:37.892Z,97.52
2019-01-28T04:26:37.852Z,97.72
2019-01-28T04:27:37.844Z,97.52
2019-01-28T04:28:37.834Z,97.52
2019-01-28T04:29:37.821Z,97.72
2019-01-28T04:30:37.837Z,97.83
2019-01-28T04:31:37.817Z,98.25
2019-01-28T04:32:37.789Z,98.04
2019-01-28T04:33:37.789Z,97.62
2019-01-28T04:34:37.777Z,97.67
2019-01-28T04:35:37.757Z,98.14
2019-01-28T04:36:37.748Z,98.66
2019-01-28T04:37:37.760Z,98.46
2019-01-28T04:38:37.733Z,99.08
2019-01-28T04:39:37.711Z,98.77
2019-01-28T04:40:37.700Z,98.66
2019-01-28T04:41:37.703Z,98.56
2019-01-28T04:42:37.675Z,98.77
2019-01-28T04:43:37.675Z,99.13
2019-01-28T04:44:37.658Z,99.08
2019-01-28T04:45:37.664Z,98.50
2019-01-28T04:46:37.661Z,98.19
2019-01-28T04:47:37.624Z,97.98
2019-01-28T04:48:37.632Z,97.94
2019-01-28T04:49:37.601Z,97.94
2019-01-28T04:50:37.688Z,98.19
2019-01-28T04:51:37.588Z,97.83
2019-01-28T04:52:37.566Z,97.88
2019-01-28T04:53:37.559Z,97.88
2019-01-28T04:54:37.557Z,98.29
2019-01-28T04:55:37.537Z,97.94
2019-01-28T04:56:37.534Z,98.14
2019-01-28T04:57:37.536Z,98.08
2019-01-28T04:58:37.500Z,98.08
2019-01-28T04:59:37.508Z,97.98
2019-01-28T05:00:37.478Z,98.25
2019-01-28T05:01:37.472Z,97.98
2019-01-28T05:02:37.460Z,97.98
2019-01-28T05:03:37.471Z,98.82
2019-01-28T05:04:37.434Z,99.02
2019-01-28T05:05:37.440Z,98.60
2019-01-28T05:06:37.412Z,98.60
2019-01-28T05:07:37.400Z,98.71
2019-01-28T05:08:37.408Z,98.65
2019-01-28T05:09:37.382Z,98.75
2019-01-28T05:10:37.388Z,99.17
2019-01-28T05:11:37.368Z,99.59
2019-01-28T05:12:37.352Z,99.80
2019-01-28T05:13:37.336Z,99.80
2019-01-28T05:14:37.329Z,99.90
2019-01-28T05:15:37.340Z,99.99
2019-01-28T05:16:37.356Z,99.80
2019-01-28T05:17:37.293Z,99.99
2019-01-28T05:18:37.280Z,99.99
2019-01-28T05:19:37.268Z,99.99
2019-01-28T05:20:37.269Z,99.99
2019-01-28T05:21:37.252Z,99.99
2019-01-28T05:22:37.260Z,99.99
2019-01-28T05:23:37.224Z,99.90
2019-01-28T05:24:37.220Z,99.99
2019-01-28T05:25:37.204Z,99.99
2019-01-28T05:26:37.202Z,99.99
2019-01-28T05:27:37.184Z,99.99
2019-01-28T05:28:37.198Z,99.99
2019-01-28T05:29:37.156Z,99.99
2019-01-28T05:30:37.152Z,99.99
2019-01-28T05:31:37.146Z,99.99
2019-01-28T05:32:37.142Z,99.99
2019-01-28T05:33:37.112Z,99.99
2019-01-28T05:34:37.129Z,99.99
2019-01-28T05:35:37.105Z,99.99
2019-01-28T05:36:37.090Z,99.99
2019-01-28T05:37:37.100Z,99.99
2019-01-28T05:38:37.080Z,99.99
2019-01-28T05:39:37.074Z,99.99
2019-01-28T05:40:37.056Z,99.99
2019-01-28T05:41:37.028Z,99.99
2019-01-28T05:42:37.028Z,99.99
2019-01-28T05:43:37.008Z,99.99
2019-01-28T05:44:37.018Z,99.99
2019-01-28T05:45:36.984Z,99.99
2019-01-28T05:46:37.004Z,99.99
2019-01-28T05:47:36.964Z,99.99
2019-01-28T05:48:36.955Z,99.99
2019-01-28T05:49:36.947Z,99.99
2019-01-28T05:50:36.956Z,99.99
2019-01-28T05:51:36.927Z,99.99
2019-01-28T05:52:36.908Z,99.99
2019-01-28T05:53:36.896Z,99.99
2019-01-28T05:54:36.888Z,99.99
2019-01-28T05:55:36.884Z,99.99
2019-01-28T05:56:36.862Z,99.99
2019-01-28T05:57:36.856Z,99.99
2019-01-28T05:58:36.860Z,99.99
2019-01-28T05:59:36.838Z,99.99
2019-01-28T06:00:36.820Z,99.99
2019-01-28T06:01:36.804Z,99.99
2019-01-28T06:02:36.821Z,99.99
2019-01-28T06:03:36.785Z,99.99
2019-01-28T06:04:36.784Z,99.99
2019-01-28T06:05:36.777Z,99.99
2019-01-28T06:06:36.750Z,99.99
2019-01-28T06:07:36.743Z,99.99
2019-01-28T06:08:36.728Z,99.99
2019-01-28T06:09:36.743Z,99.99
2019-01-28T06:10:36.707Z,99.99
2019-01-28T06:11:36.696Z,99.99
2019-01-28T06:12:36.695Z,99.99
2019-01-28T06:13:36.679Z,99.99
2019-01-28T06:14:36.667Z,99.99
2019-01-28T06:15:36.665Z,99.99
2019-01-28T06:16:36.644Z,99.99
2019-01-28T06:17:39.095Z,99.99
2019-01-28T06:18:36.631Z,99.99
2019-01-28T06:19:36.611Z,99.99
2019-01-28T06:20:36.615Z,99.99
2019-01-28T06:21:36.590Z,99.99
2019-01-28T06:22:36.576Z,99.99
2019-01-28T06:23:36.563Z,99.99
2019-01-28T06:24:36.555Z,99.99
2019-01-28T06:25:36.583Z,99.99
2019-01-28T06:26:36.555Z,99.99
2019-01-28T06:27:36.524Z,99.99
2019-01-28T06:28:36.535Z,99.99
2019-01-28T06:29:36.504Z,99.99
2019-01-28T06:30:36.491Z,99.99
2019-01-28T06:31:36.480Z,99.99
2019-01-28T06:32:36.468Z,99.99
2019-01-28T06:33:36.459Z,99.99
2019-01-28T06:34:36.467Z,99.99
2019-01-28T06:35:36.435Z,99.99
2019-01-28T06:36:36.427Z,99.99
2019-01-28T06:37:36.419Z,99.99
2019-01-28T06:38:36.403Z,99.99
2019-01-28T06:39:36.895Z,99.99
2019-01-28T06:40:36.398Z,99.99
2019-01-28T06:41:36.371Z,99.99
2019-01-28T06:42:36.359Z,99.99
2019-01-28T06:43:36.347Z,99.99
2019-01-28T06:44:36.351Z,99.99
2019-01-28T06:45:36.331Z,99.99
2019-01-28T06:46:36.321Z,99.99
2019-01-28T06:47:36.307Z,99.99
2019-01-28T06:48:36.291Z,99.99
2019-01-28T06:49:36.284Z,99.99
2019-01-28T06:50:36.279Z,99.99
2019-01-28T06:51:36.255Z,99.99
2019-01-28T06:52:36.252Z,99.99
2019-01-28T06:53:36.238Z,99.99
2019-01-28T06:54:36.223Z,99.99
2019-01-28T06:55:36.235Z,99.99
2019-01-28T06:56:36.202Z,99.99
2019-01-28T06:57:36.195Z,99.99
2019-01-28T06:58:36.183Z,99.99
2019-01-28T06:59:36.168Z,99.99
2019-01-28T07:00:36.161Z,99.99
2019-01-28T07:01:36.169Z,99.99
2019-01-28T07:02:36.138Z,99.99
2019-01-28T07:03:36.129Z,99.99
2019-01-28T07:04:36.119Z,99.99
2019-01-28T07:05:36.120Z,99.99
2019-01-28T07:06:36.099Z,99.99
2019-01-28T07:07:36.111Z,99.99
2019-01-28T07:08:36.077Z,99.99
2019-01-28T07:09:36.064Z,99.99
2019-01-28T07:10:36.054Z,99.99
2019-01-28T07:11:36.039Z,99.99
2019-01-28T07:12:36.040Z,99.99
2019-01-28T07:13:36.031Z,99.99
2019-01-28T07:14:36.003Z,99.99
2019-01-28T07:15:35.996Z,99.99
2019-01-28T07:16:35.988Z,99.99
2019-01-28T07:17:35.983Z,99.99
2019-01-28T07:18:35.976Z,99.99
2019-01-28T07:19:35.951Z,99.99
2019-01-28T07:20:35.943Z,99.99
2019-01-28T07:21:35.927Z,99.99
2019-01-28T07:22:35.925Z,99.99
2019-01-28T07:23:35.903Z,99.99
2019-01-28T07:24:35.907Z,99.99
2019-01-28T07:25:35.883Z,99.99
2019-01-28T07:26:35.874Z,99.99
2019-01-28T07:27:35.863Z,99.99
2019-01-28T07:28:35.871Z,99.99
2019-01-28T07:29:35.899Z,99.99
2019-01-28T07:30:35.827Z,99.99
2019-01-28T07:31:35.819Z,99.99
2019-01-28T07:32:35.807Z,99.99
2019-01-28T07:33:35.795Z,99.99
2019-01-28T07:34:35.789Z,99.99
2019-01-28T07:35:35.798Z,99.99
2019-01-28T07:36:35.764Z,99.99
2019-01-28T07:37:35.751Z,99.99
2019-01-28T07:38:35.742Z,99.99
2019-01-28T07:39:35.731Z,99.99
2019-01-28T07:40:35.723Z,99.99
2019-01-28T07:41:35.730Z,99.99
2019-01-28T07:42:35.703Z,99.99
2019-01-28T07:43:35.691Z,99.99
2019-01-28T07:44:35.675Z,99.99
2019-01-28T07:45:35.672Z,99.99
2019-01-28T07:46:35.677Z,99.99
2019-01-28T07:47:35.655Z,99.99
2019-01-28T07:48:35.635Z,99.99
2019-01-28T07:49:35.619Z,99.99
2019-01-28T07:50:35.612Z,99.99
2019-01-28T07:51:35.604Z,99.99
2019-01-28T07:52:35.606Z,99.99
2019-01-28T07:53:35.587Z,99.99
2019-01-28T07:54:35.567Z,99.99
2019-01-28T07:55:35.555Z,99.99
2019-01-28T07:56:35.542Z,99.99
2019-01-28T07:57:35.542Z,99.99
2019-01-28T07:58:35.535Z,99.99
2019-01-28T07:59:35.523Z,99.99
2019-01-28T08:00:35.517Z,99.99
2019-01-28T08:01:35.490Z,99.99
2019-01-28T08:02:35.475Z,99.99
2019-01-28T08:03:35.467Z,99.99
2019-01-28T08:04:35.470Z,99.99
2019-01-28T08:05:35.467Z,99.99
2019-01-28T08:06:35.439Z,99.99
2019-01-28T08:07:35.423Z,99.99
2019-01-28T08:08:35.415Z,99.99
2019-01-28T08:09:35.401Z,99.99
2019-01-28T08:10:35.393Z,99.99
2019-01-28T08:11:35.402Z,99.99
2019-01-28T08:12:35.365Z,99.99
2019-01-28T08:13:35.379Z,99.99
2019-01-28T08:14:35.347Z,99.99
2019-01-28T08:15:35.335Z,99.99
2019-01-28T08:16:35.327Z,99.99
2019-01-28T08:17:35.315Z,99.99
2019-01-28T08:18:35.307Z,99.99
2019-01-28T08:19:35.300Z,99.99
2019-01-28T08:20:35.292Z,99.99
2019-01-28T08:21:35.294Z,99.99
2019-01-28T08:22:35.260Z,99.99
2019-01-28T08:23:35.261Z,99.99
2019-01-28T08:24:35.247Z,99.99
2019-01-28T08:25:35.227Z,99.99
2019-01-28T08:26:35.215Z,99.99
2019-01-28T08:27:35.282Z,99.99
2019-01-28T08:28:36.923Z,99.99
2019-01-28T08:29:35.226Z,99.99
2019-01-28T08:30:35.175Z,99.99
2019-01-28T08:31:35.155Z,99.99
2019-01-28T08:32:35.147Z,99.99
2019-01-28T08:33:35.143Z,99.99
2019-01-28T08:34:35.131Z,99.99
2019-01-28T08:35:35.134Z,99.99
2019-01-28T08:36:35.103Z,99.99
2019-01-28T08:37:35.099Z,99.99
2019-01-28T08:38:35.079Z,99.99
2019-01-28T08:39:35.079Z,99.99
2019-01-28T08:40:35.058Z,99.99
2019-01-28T08:41:35.084Z,99.99
2019-01-28T08:42:35.035Z,99.99
2019-01-28T08:43:35.027Z,99.99
2019-01-28T08:44:35.023Z,99.99
2019-01-28T08:45:35.023Z,99.99
2019-01-28T08:46:34.996Z,99.99
2019-01-28T08:47:34.991Z,99.99
2019-01-28T08:48:34.967Z,99.99
2019-01-28T08:49:34.967Z,99.99
2019-01-28T08:50:34.952Z,99.99
2019-01-28T08:51:34.939Z,99.99
2019-01-28T08:52:34.950Z,99.99
2019-01-28T08:53:34.915Z,99.99
2019-01-28T08:54:34.911Z,99.99
2019-01-28T08:55:34.891Z,99.99
2019-01-28T08:56:34.883Z,99.99
2019-01-28T08:57:34.895Z,99.99
2019-01-28T08:58:34.863Z,99.99
2019-01-28T08:59:34.859Z,99.99
2019-01-28T09:00:34.838Z,99.99
2019-01-28T09:01:34.823Z,99.99
2019-01-28T09:02:34.830Z,99.99
2019-01-28T09:03:34.822Z,99.99
2019-01-28T09:04:34.791Z,99.99
2019-01-28T09:05:34.783Z,99.99
2019-01-28T09:06:34.771Z,99.99
2019-01-28T09:07:34.769Z,99.99
2019-01-28T09:08:34.752Z,99.99
2019-01-28T09:09:34.756Z,99.99
2019-01-28T09:10:34.730Z,99.99
2019-01-28T09:11:34.719Z,99.99
2019-01-28T09:12:34.710Z,99.99
2019-01-28T09:13:34.693Z,99.99
2019-01-28T09:14:34.699Z,99.99
2019-01-28T09:15:34.679Z,99.99
2019-01-28T09:16:34.659Z,99.99
2019-01-28T09:17:34.646Z,99.99
2019-01-28T09:18:34.647Z,99.99
2019-01-28T09:19:34.630Z,99.99
2019-01-28T09:20:34.627Z,99.99
2019-01-28T09:21:34.607Z,99.99
2019-01-28T09:22:34.597Z,99.99
2019-01-28T09:23:34.582Z,99.99
2019-01-28T09:24:34.575Z,99.99
2019-01-28T09:25:34.583Z,99.99
2019-01-28T09:26:34.546Z,99.99
2019-01-28T09:27:34.559Z,99.99
2019-01-28T09:28:34.526Z,99.99
2019-01-28T09:29:34.515Z,99.99
2019-01-28T09:30:34.506Z,99.99
2019-01-28T09:31:34.520Z,99.99
2019-01-28T09:32:34.488Z,99.99
2019-01-28T09:33:34.536Z,99.99
2019-01-28T09:34:34.458Z,99.99
2019-01-28T09:35:34.446Z,99.99
2019-01-28T09:36:34.442Z,99.99
2019-01-28T09:37:34.443Z,99.99
2019-01-28T09:38:34.427Z,99.99
2019-01-28T09:39:34.415Z,99.99
2019-01-28T09:40:34.399Z,99.99
2019-01-28T09:41:35.715Z,99.99
2019-01-28T09:42:34.370Z,99.99
2019-01-28T09:43:34.359Z,99.99
2019-01-28T09:44:34.379Z,99.99
2019-01-28T09:45:34.344Z,99.99
2019-01-28T09:46:34.326Z,99.99
2019-01-28T09:47:34.315Z,99.99
2019-01-28T09:48:34.656Z,99.99
2019-01-28T09:49:34.306Z,99.99
2019-01-28T09:50:34.299Z,99.99
2019-01-28T09:51:34.277Z,99.99
2019-01-28T09:52:34.262Z,99.99
2019-01-28T09:53:34.250Z,99.99
2019-01-28T09:54:34.238Z,99.99
2019-01-28T09:55:34.243Z,99.99
2019-01-28T09:56:34.222Z,99.99
2019-01-28T09:57:34.215Z,99.99
2019-01-28T09:58:34.199Z,99.99
2019-01-28T09:59:34.186Z,99.99
2019-01-28T10:00:34.190Z,99.99
2019-01-28T10:01:34.182Z,99.99
2019-01-28T10:02:34.150Z,99.99
2019-01-28T10:03:34.146Z,99.99
2019-01-28T10:04:34.126Z,99.99
2019-01-28T10:05:34.177Z,99.99
2019-01-28T10:06:34.118Z,99.99
2019-01-28T10:07:34.094Z,99.99
2019-01-28T10:08:34.086Z,99.99
2019-01-28T10:09:34.078Z,99.99
2019-01-28T10:10:34.064Z,99.99
2019-01-28T10:11:34.067Z,99.99
2019-01-28T10:12:34.702Z,99.99
2019-01-28T10:13:34.030Z,99.99
2019-01-28T10:14:34.021Z,99.99
2019-01-28T10:15:34.006Z,99.99
2019-01-28T10:16:34.002Z,99.99
2019-01-28T10:17:33.998Z,99.99
2019-01-28T10:18:41.593Z,99.99
2019-01-28T10:19:34.962Z,99.99
2019-01-28T10:20:33.950Z,99.99
2019-01-28T10:21:33.942Z,99.99
2019-01-28T10:22:33.950Z,99.99
2019-01-28T10:23:33.946Z,99.99
2019-01-28T10:24:33.906Z,99.99
2019-01-28T10:25:33.898Z,99.99
2019-01-28T10:26:33.890Z,99.99
2019-01-28T10:27:33.874Z,99.99
2019-01-28T10:28:33.862Z,99.99
2019-01-28T10:29:33.881Z,99.99
2019-01-28T10:30:33.839Z,99.99
2019-01-28T10:31:33.842Z,99.99
2019-01-28T10:32:36.204Z,99.99
2019-01-28T10:33:33.810Z,99.99
2019-01-28T10:34:33.798Z,99.99
2019-01-28T10:35:33.819Z,99.99
2019-01-28T10:36:34.292Z,99.99
2019-01-28T10:37:33.762Z,99.99
2019-01-28T10:38:33.762Z,99.99
2019-01-28T10:39:33.743Z,99.99
2019-01-28T10:40:33.746Z,99.99
2019-01-28T10:41:33.718Z,99.99
2019-01-28T10:42:33.714Z,99.99
2019-01-28T10:43:33.700Z,99.99
2019-01-28T10:44:33.686Z,99.99
2019-01-28T10:45:33.686Z,99.99
2019-01-28T10:46:33.674Z,99.99
2019-01-28T10:47:33.676Z,99.99
2019-01-28T10:48:33.661Z,99.99
2019-01-28T10:49:33.631Z,99.99
2019-01-28T10:50:33.622Z,99.99
2019-01-28T10:51:33.630Z,99.99
2019-01-28T10:52:33.602Z,99.99
2019-01-28T10:53:33.595Z,99.99
2019-01-28T10:54:33.574Z,99.99
2019-01-28T10:55:33.573Z,99.99
2019-01-28T10:56:33.559Z,99.99
2019-01-28T10:57:33.562Z,99.99
2019-01-28T10:58:33.533Z,99.99
2019-01-28T10:59:33.518Z,99.99
2019-01-28T11:00:33.514Z,99.99
2019-01-28T11:01:33.510Z,99.99
2019-01-28T11:02:33.486Z,99.99
2019-01-28T11:03:33.499Z,99.99
2019-01-28T11:04:33.518Z,99.99
2019-01-28T11:05:33.474Z,99.99
2019-01-28T11:06:33.477Z,99.99
2019-01-28T11:07:33.433Z,99.99
2019-01-28T11:08:33.429Z,99.99
2019-01-28T11:09:33.496Z,99.99
2019-01-28T11:10:33.412Z,99.99
2019-01-28T11:11:33.389Z,99.99
2019-01-28T11:12:33.483Z,99.99
2019-01-28T11:13:33.373Z,99.99
2019-01-28T11:14:33.454Z,99.99
2019-01-28T11:15:33.483Z,99.99
2019-01-28T11:16:33.410Z,99.99
2019-01-28T11:17:33.335Z,99.99
2019-01-28T11:18:33.321Z,99.99
2019-01-28T11:19:33.301Z,99.99
2019-01-28T11:20:33.354Z,99.99
2019-01-28T11:21:33.338Z,99.99
2019-01-28T11:22:33.344Z,99.99
2019-01-28T11:23:33.259Z,99.74
2019-01-28T11:24:33.283Z,99.99
2019-01-28T11:25:33.348Z,99.99
2019-01-28T11:26:33.339Z,99.99
2019-01-28T11:27:33.214Z,99.99
2019-01-28T11:28:33.267Z,99.99
2019-01-28T11:29:33.272Z,99.99
2019-01-28T11:30:33.184Z,99.99
2019-01-28T11:31:33.173Z,99.99
2019-01-28T11:32:33.288Z,99.99
2019-01-28T11:33:33.169Z,99.99
2019-01-28T11:34:33.290Z,99.99
2019-01-28T11:35:33.243Z,99.99
2019-01-28T11:36:33.185Z,99.99
2019-01-28T11:37:33.119Z,99.99
2019-01-28T11:38:33.157Z,99.99
2019-01-28T11:39:33.240Z,99.99
2019-01-28T11:40:33.082Z,99.99
2019-01-28T11:41:33.149Z,99.99
2019-01-28T11:42:33.080Z,99.99
2019-01-28T11:43:33.135Z,99.85
2019-01-28T11:44:33.122Z,99.95
2019-01-28T11:45:33.171Z,99.99
2019-01-28T11:46:33.159Z,99.99
2019-01-28T11:47:33.001Z,99.99
2019-01-28T11:48:33.111Z,99.99
2019-01-28T11:49:33.004Z,99.99
2019-01-28T11:50:32.963Z,99.99
2019-01-28T11:51:32.958Z,99.99
2019-01-28T11:52:32.941Z,99.99
2019-01-28T11:53:32.942Z,99.49
2019-01-28T11:54:32.920Z,99.49
2019-01-28T11:55:32.915Z,99.99
2019-01-28T11:56:32.890Z,99.38
2019-01-28T11:57:32.886Z,99.07
2019-01-28T11:58:32.886Z,98.45
2019-01-28T11:59:32.858Z,98.14
2019-01-28T12:00:32.845Z,98.35
2019-01-28T12:01:32.843Z,98.86
2019-01-28T12:02:34.371Z,98.66
2019-01-28T12:03:32.813Z,97.52
2019-01-28T12:04:32.817Z,97.52
2019-01-28T12:05:32.794Z,97.62
2019-01-28T12:06:32.782Z,97.62
2019-01-28T12:07:32.774Z,97.27
2019-01-28T12:08:32.762Z,97.78
2019-01-28T12:09:32.762Z,97.37
2019-01-28T12:10:32.749Z,96.54
2019-01-28T12:11:32.729Z,96.89
2019-01-28T12:12:32.713Z,97.27
2019-01-28T12:13:32.725Z,96.75
2019-01-28T12:14:32.689Z,96.64
2019-01-28T12:15:32.697Z,97.16
2019-01-28T12:16:32.673Z,97.27
2019-01-28T12:17:32.661Z,96.89
2019-01-28T12:18:32.645Z,96.85
2019-01-28T12:19:32.652Z,97.52
2019-01-28T12:20:32.630Z,97.58
2019-01-28T12:21:32.626Z,97.31
2019-01-28T12:22:32.621Z,96.58
2019-01-28T12:23:34.576Z,97.10
2019-01-28T12:24:32.585Z,96.75
2019-01-28T12:25:32.577Z,96.89
2019-01-28T12:26:32.582Z,97.10
2019-01-28T12:27:32.553Z,97.52
2019-01-28T12:28:32.541Z,97.83
2019-01-28T12:29:32.525Z,97.72
2019-01-28T12:30:32.517Z,97.72
2019-01-28T12:31:32.513Z,97.72
2019-01-28T12:32:32.517Z,97.72
2019-01-28T12:33:32.482Z,97.93
2019-01-28T12:34:32.475Z,98.66
2019-01-28T12:35:32.470Z,98.55
2019-01-28T12:36:32.453Z,97.83
2019-01-28T12:37:32.451Z,97.72
2019-01-28T12:38:32.440Z,97.72
2019-01-28T12:39:32.437Z,97.72
2019-01-28T12:40:32.413Z,97.58
2019-01-28T12:41:32.397Z,97.52
2019-01-28T12:42:32.383Z,97.37
2019-01-28T12:43:32.395Z,98.30
2019-01-28T12:44:32.361Z,98.72
2019-01-28T12:45:32.361Z,98.41
2019-01-28T12:46:32.345Z,97.78
2019-01-28T12:47:32.337Z,97.68
2019-01-28T12:48:32.329Z,97.47
2019-01-28T12:49:32.317Z,97.68
2019-01-28T12:50:32.309Z,97.68
2019-01-28T12:51:32.302Z,97.78
2019-01-28T12:52:32.280Z,97.68