createdAt,value
2022-08-20T00:00:50.367Z,16.10
2022-08-20T00:03:32.226Z,16.10
2022-08-20T00:06:07.339Z,16.10
2022-08-20T00:08:34.355Z,16.10
2022-08-20T00:11:02.424Z,16.10
2022-08-20T00:13:34.207Z,16.10
2022-08-20T00:16:01.214Z,16.10
2022-08-20T00:18:28.201Z,16.10
2022-08-20T00:20:56.129Z,16.10
2022-08-20T00:23:23.973Z,16.00
2022-08-20T00:25:51.748Z,16.00
2022-08-20T00:28:19.569Z,16.00
2022-08-20T00:30:47.599Z,16.00
2022-08-20T00:33:21.016Z,16.00
2022-08-20T00:35:56.408Z,16.00
2022-08-20T00:38:26.566Z,16.00
2022-08-20T00:40:56.297Z,16.00
2022-08-20T00:43:33.191Z,16.00
2022-08-20T00:46:02.602Z,16.00
2022-08-20T00:48:32.300Z,16.00
2022-08-20T00:51:15.327Z,16.00
2022-08-20T00:53:42.887Z,16.00
2022-08-20T00:56:11.239Z,16.00
2022-08-20T00:58:39.099Z,16.00
2022-08-20T01:01:08.014Z,16.00
2022-08-20T01:03:35.894Z,16.00
2022-08-20T01:06:03.348Z,16.00
2022-08-20T01:08:30.587Z,15.90
2022-08-20T01:11:08.826Z,15.90
2022-08-20T01:13:38.831Z,15.90
2022-08-20T01:16:20.815Z,15.90
2022-08-20T01:18:48.563Z,15.90
2022-08-20T01:21:17.173Z,15.80
2022-08-20T01:23:49.995Z,15.80
2022-08-20T01:26:27.319Z,15.80
2022-08-20T01:28:58.815Z,15.80
2022-08-20T01:31:30.395Z,15.80
2022-08-20T01:34:35.040Z,15.80
2022-08-20T01:37:06.456Z,15.80
2022-08-20T01:39:40.413Z,15.80
2022-08-20T01:42:32.860Z,15.80
2022-08-20T01:45:01.725Z,15.80
2022-08-20T01:47:36.429Z,15.80
2022-08-20T01:50:24.070Z,15.80
2022-08-20T01:52:59.928Z,15.80
2022-08-20T01:55:27.866Z,15.80
2022-08-20T01:57:55.019Z,15.80
2022-08-20T02:00:22.895Z,15.80
2022-08-20T02:02:50.937Z,15.90
2022-08-20T02:05:18.893Z,15.90
2022-08-20T02:07:46.706Z,15.80
2022-08-20T02:10:17.414Z,15.90
2022-08-20T02:12:44.747Z,15.80
2022-08-20T02:15:12.603Z,15.90
2022-08-20T02:17:39.996Z,15.90
2022-08-20T02:20:12.247Z,16.00
2022-08-20T02:22:49.921Z,16.00
2022-08-20T02:25:18.757Z,16.00
2022-08-20T02:27:48.537Z,16.10
2022-08-20T02:30:28.343Z,16.10
2022-08-20T02:32:57.471Z,16.00
2022-08-20T02:35:28.560Z,16.00
2022-08-20T02:37:56.025Z,16.00
2022-08-20T02:40:31.025Z,16.00
2022-08-20T02:43:02.406Z,16.10
2022-08-20T02:45:31.573Z,16.10
2022-08-20T02:47:59.047Z,16.20
2022-08-20T02:50:27.595Z,16.20
2022-08-20T02:52:55.818Z,16.20
2022-08-20T02:55:27.530Z,16.20
2022-08-20T02:57:58.640Z,16.20
2022-08-20T03:00:27.384Z,16.20
2022-08-20T03:02:54.404Z,16.20
2022-08-20T03:05:21.372Z,16.20
2022-08-20T03:07:53.594Z,16.20
2022-08-20T03:10:29.887Z,16.20
2022-08-20T03:12:56.905Z,16.20
2022-08-20T03:15:23.957Z,16.20
2022-08-20T03:17:51.260Z,16.20
2022-08-20T03:20:18.222Z,16.20
2022-08-20T03:22:52.398Z,16.20
2022-08-20T03:25:19.894Z,16.10
2022-08-20T03:27:53.976Z,16.20
2022-08-20T03:30:28.288Z,16.20
2022-08-20T03:32:56.186Z,16.20
2022-08-20T03:35:25.575Z,16.20
2022-08-20T03:37:52.703Z,16.20
2022-08-20T03:40:26.164Z,16.20
2022-08-20T03:42:53.163Z,16.20
2022-08-20T03:45:21.921Z,16.20
2022-08-20T03:47:50.426Z,16.20
2022-08-20T03:50:22.708Z,16.30
2022-08-20T03:52:51.547Z,16.30
2022-08-20T03:55:19.023Z,16.30
2022-08-20T03:57:49.403Z,16.30
2022-08-20T04:00:20.733Z,16.30
2022-08-20T04:02:47.763Z,16.30
2022-08-20T04:05:14.948Z,16.30
2022-08-20T04:07:41.826Z,16.30
2022-08-20T04:10:10.696Z,16.30
2022-08-20T04:12:53.552Z,16.30
2022-08-20T04:15:24.571Z,16.30
2022-08-20T04:17:52.777Z,16.40
2022-08-20T04:20:23.840Z,16.40
2022-08-20T04:22:59.031Z,16.40
2022-08-20T04:25:35.863Z,16.50
2022-08-20T04:28:05.548Z,16.50
2022-08-20T04:30:33.472Z,16.50
2022-08-20T04:33:00.963Z,16.60
2022-08-20T04:35:28.889Z,16.60
2022-08-20T04:38:07.087Z,16.60
2022-08-20T04:40:53.699Z,16.70
2022-08-20T04:43:23.284Z,16.70
2022-08-20T04:45:52.047Z,16.70
2022-08-20T04:48:20.875Z,16.80
2022-08-20T04:50:47.831Z,16.80
2022-08-20T04:53:20.703Z,16.90
2022-08-20T04:55:50.978Z,16.90
2022-08-20T04:58:30.348Z,17.00
2022-08-20T05:01:01.398Z,17.10
2022-08-20T05:03:28.855Z,17.10
2022-08-20T05:05:56.955Z,17.20
2022-08-20T05:08:25.713Z,17.20
2022-08-20T05:10:56.099Z,17.30
2022-08-20T05:13:41.381Z,17.40
2022-08-20T05:16:09.311Z,17.40
2022-08-20T05:18:37.350Z,17.50
2022-08-20T05:21:06.264Z,17.50
2022-08-20T05:23:35.151Z,17.60
2022-08-20T05:26:05.430Z,17.60
2022-08-20T05:29:07.454Z,17.70
2022-08-20T05:31:36.253Z,17.80
2022-08-20T05:34:11.087Z,17.80
2022-08-20T05:36:50.024Z,17.90
2022-08-20T05:39:19.314Z,17.90
2022-08-20T05:41:47.321Z,17.90
2022-08-20T05:44:15.088Z,17.90
2022-08-20T05:46:45.071Z,17.90
2022-08-20T05:49:16.267Z,18.00
2022-08-20T05:51:44.003Z,18.00
2022-08-20T05:54:11.752Z,18.00
2022-08-20T05:56:43.859Z,18.00
2022-08-20T05:59:12.340Z,18.00
2022-08-20T06:01:40.040Z,18.10
2022-08-20T06:04:28.638Z,18.10
2022-08-20T06:07:06.899Z,18.10
2022-08-20T06:09:35.120Z,18.10
2022-08-20T06:12:04.516Z,18.20
2022-08-20T06:14:32.584Z,18.30
2022-08-20T06:17:08.038Z,18.30
2022-08-20T06:19:36.450Z,18.30
2022-08-20T06:22:18.725Z,18.40
2022-08-20T06:24:51.502Z,18.40
2022-08-20T06:27:18.863Z,18.40
2022-08-20T06:29:45.837Z,18.40
2022-08-20T06:32:12.972Z,18.50
2022-08-20T06:34:50.555Z,18.50
2022-08-20T06:37:31.448Z,18.50
2022-08-20T06:40:10.841Z,18.60
2022-08-20T06:42:47.426Z,18.70
2022-08-20T06:45:28.255Z,18.80
2022-08-20T06:47:58.098Z,18.90
2022-08-20T06:50:31.759Z,19.00
2022-08-20T06:53:12.439Z,19.00
2022-08-20T06:55:43.045Z,19.00
2022-08-20T06:58:30.485Z,19.00
2022-08-20T07:01:09.994Z,19.10
2022-08-20T07:03:54.562Z,19.10
2022-08-20T07:06:25.959Z,19.20
2022-08-20T07:08:54.109Z,19.20
2022-08-20T07:11:39.760Z,19.40
2022-08-20T07:14:06.985Z,19.60
2022-08-20T07:16:33.856Z,19.70
2022-08-20T07:19:00.712Z,19.80
2022-08-20T07:21:27.551Z,19.90
2022-08-20T07:23:54.508Z,20.10
2022-08-20T07:26:21.874Z,20.10
2022-08-20T07:28:49.037Z,20.20
2022-08-20T07:31:35.185Z,20.40
2022-08-20T07:34:03.394Z,20.40
2022-08-20T07:36:30.576Z,20.60
2022-08-20T07:38:58.040Z,20.70
2022-08-20T07:41:25.204Z,20.80
2022-08-20T07:43:52.130Z,20.90
2022-08-20T07:46:21.545Z,20.90
2022-08-20T07:48:51.256Z,20.90
2022-08-20T07:51:20.804Z,21.00
2022-08-20T07:54:03.785Z,21.10
2022-08-20T07:56:31.938Z,21.20
2022-08-20T07:58:59.925Z,21.40
2022-08-20T08:01:30.444Z,21.60
2022-08-20T08:03:58.951Z,21.60
2022-08-20T08:06:30.299Z,21.80
2022-08-20T08:09:11.650Z,21.80
2022-08-20T08:11:46.373Z,21.80
2022-08-20T08:14:55.817Z,21.70
2022-08-20T08:17:24.436Z,21.70
2022-08-20T08:19:51.593Z,21.80
2022-08-20T08:22:20.032Z,21.90
2022-08-20T08:24:57.415Z,21.90
2022-08-20T08:27:24.712Z,22.00
2022-08-20T08:29:51.519Z,22.10
2022-08-20T08:32:18.443Z,22.10
2022-08-20T08:34:47.629Z,22.10
2022-08-20T08:37:14.477Z,22.10
2022-08-20T08:39:41.338Z,22.20
2022-08-20T08:42:43.343Z,22.20
2022-08-20T08:45:12.592Z,22.40
2022-08-20T08:47:41.322Z,22.60
2022-08-20T08:50:10.382Z,22.80
2022-08-20T08:52:40.697Z,22.80
2022-08-20T08:55:12.835Z,22.90
2022-08-20T08:57:41.063Z,22.90
2022-08-20T09:00:22.647Z,22.90
2022-08-20T09:03:10.759Z,23.00
2022-08-20T09:05:43.476Z,23.20
2022-08-20T09:08:16.898Z,23.40
2022-08-20T09:10:45.028Z,23.40
2022-08-20T09:13:12.600Z,23.60
2022-08-20T09:15:39.503Z,23.80
2022-08-20T09:18:06.373Z,24.00
2022-08-20T09:20:33.310Z,24.10
2022-08-20T09:23:00.189Z,23.90
2022-08-20T09:25:27.099Z,23.80
2022-08-20T09:27:54.010Z,24.00
2022-08-20T09:30:21.773Z,24.00
2022-08-20T09:32:50.294Z,24.00
2022-08-20T09:35:17.228Z,24.40
2022-08-20T09:37:44.211Z,24.40
2022-08-20T09:40:13.168Z,24.20
2022-08-20T09:42:41.655Z,24.50
2022-08-20T09:45:10.726Z,24.60
2022-08-20T09:47:54.816Z,24.50
2022-08-20T09:50:24.303Z,24.20
2022-08-20T09:52:51.877Z,24.30
2022-08-20T09:55:25.148Z,24.60
2022-08-20T09:57:52.357Z,24.90
2022-08-20T10:00:19.881Z,25.20
2022-08-20T10:02:47.937Z,25.60
2022-08-20T10:05:15.290Z,25.80
2022-08-20T10:07:42.423Z,25.70
2022-08-20T10:10:13.305Z,25.70
2022-08-20T10:12:41.772Z,25.50
2022-08-20T10:15:09.546Z,25.20
2022-08-20T10:17:42.086Z,25.20
2022-08-20T10:20:12.616Z,25.30
2022-08-20T10:22:39.697Z,25.50
2022-08-20T10:25:08.444Z,25.80
2022-08-20T10:27:35.535Z,25.90
2022-08-20T10:30:05.967Z,25.80
2022-08-20T10:32:33.089Z,25.70
2022-08-20T10:34:59.991Z,25.60
2022-08-20T10:37:27.337Z,25.50
2022-08-20T10:39:55.952Z,25.60
2022-08-20T10:42:23.137Z,25.50
2022-08-20T10:44:50.208Z,25.40
2022-08-20T10:47:27.302Z,25.70
2022-08-20T10:49:57.180Z,25.90
2022-08-20T10:52:24.425Z,26.10
2022-08-20T10:54:52.843Z,26.30
2022-08-20T10:57:22.946Z,26.40
2022-08-20T10:59:51.702Z,26.30
2022-08-20T11:02:19.752Z,26.40
2022-08-20T11:04:47.330Z,26.30
2022-08-20T11:07:50.583Z,26.10
2022-08-20T11:10:15.380Z,25.80
2022-08-20T11:12:43.612Z,25.70
2022-08-20T11:15:14.659Z,25.70
2022-08-20T11:17:43.512Z,25.70
2022-08-20T11:20:13.460Z,25.70
2022-08-20T11:22:40.584Z,25.80
2022-08-20T11:25:08.206Z,25.80
2022-08-20T11:27:44.496Z,25.80
2022-08-20T11:30:15.355Z,25.90
2022-08-20T11:32:42.198Z,26.10
2022-08-20T11:35:38.345Z,26.30
2022-08-20T11:37:58.422Z,26.20
2022-08-20T11:40:27.039Z,26.20
2022-08-20T11:43:13.758Z,26.00
2022-08-20T11:45:41.959Z,26.10
2022-08-20T11:48:12.399Z,26.10
2022-08-20T11:50:39.851Z,26.00
2022-08-20T11:53:07.524Z,26.00
2022-08-20T11:55:36.029Z,26.00
2022-08-20T11:58:04.248Z,25.90
2022-08-20T12:00:33.534Z,26.00
2022-08-20T12:03:05.611Z,26.10
2022-08-20T12:05:40.533Z,26.20
2022-08-20T12:08:08.525Z,26.40
2022-08-20T12:10:35.903Z,26.40
2022-08-20T12:13:04.735Z,26.40
2022-08-20T12:15:36.478Z,26.50
2022-08-20T12:18:10.571Z,26.60
2022-08-20T12:20:37.832Z,26.60
2022-08-20T12:23:04.977Z,26.50
2022-08-20T12:25:32.047Z,26.40
2022-08-20T12:27:59.850Z,26.40
2022-08-20T12:30:27.217Z,26.50
2022-08-20T12:32:54.345Z,26.40
2022-08-20T12:35:21.755Z,26.30
2022-08-20T12:37:48.693Z,26.20
2022-08-20T12:40:32.577Z,26.20
2022-08-20T12:43:03.998Z,26.00
2022-08-20T12:45:33.081Z,25.90
2022-08-20T12:48:02.751Z,25.90
2022-08-20T12:50:31.764Z,25.90
2022-08-20T12:52:59.319Z,26.00
2022-08-20T12:55:26.706Z,26.00
2022-08-20T12:57:57.145Z,25.80
2022-08-20T13:00:51.591Z,25.60
2022-08-20T13:03:19.910Z,25.40
2022-08-20T13:05:47.428Z,25.20
2022-08-20T13:08:14.743Z,24.90
2022-08-20T13:10:45.372Z,24.80
2022-08-20T13:13:14.221Z,24.70
2022-08-20T13:15:41.161Z,24.60
2022-08-20T13:18:09.391Z,24.60
2022-08-20T13:20:36.899Z,24.50
2022-08-20T13:23:05.515Z,24.50
2022-08-20T13:25:39.562Z,24.50
2022-08-20T13:28:06.810Z,24.50
2022-08-20T13:30:35.277Z,24.60
2022-08-20T13:33:02.304Z,24.70
2022-08-20T13:35:34.462Z,24.80
2022-08-20T13:38:01.917Z,25.00
2022-08-20T13:40:29.130Z,25.20
2022-08-20T13:42:56.784Z,25.30
2022-08-20T13:45:24.173Z,25.30
2022-08-20T13:47:54.655Z,25.10
2022-08-20T13:50:24.480Z,25.00
2022-08-20T13:52:51.857Z,24.90
2022-08-20T13:55:21.722Z,24.80
2022-08-20T13:57:50.201Z,25.00
2022-08-20T14:00:31.183Z,25.00
2022-08-20T14:03:01.950Z,24.90
2022-08-20T14:05:30.545Z,25.00
2022-08-20T14:08:06.499Z,25.20
2022-08-20T14:10:35.824Z,25.40
2022-08-20T14:13:05.714Z,25.50
2022-08-20T14:15:36.452Z,25.30
2022-08-20T14:18:04.439Z,25.10
2022-08-20T14:20:33.692Z,24.80
2022-08-20T14:23:01.915Z,24.60
2022-08-20T14:25:31.709Z,24.60
2022-08-20T14:27:59.427Z,24.50
2022-08-20T14:30:30.184Z,24.40
2022-08-20T14:32:58.915Z,24.40
2022-08-20T14:35:26.989Z,24.40
2022-08-20T14:37:58.098Z,24.40
2022-08-20T14:40:26.448Z,24.60
2022-08-20T14:42:54.335Z,24.60
2022-08-20T14:45:21.897Z,24.60
2022-08-20T14:47:53.788Z,24.60
2022-08-20T14:50:27.790Z,24.60
2022-08-20T14:52:55.067Z,24.60
2022-08-20T14:55:33.128Z,24.60
2022-08-20T14:58:00.209Z,24.50
2022-08-20T15:00:30.221Z,24.40
2022-08-20T15:02:57.322Z,24.40
2022-08-20T15:05:24.409Z,24.40
2022-08-20T15:07:54.093Z,24.40
2022-08-20T15:10:27.981Z,24.30
2022-08-20T15:13:36.486Z,24.30
2022-08-20T15:16:04.118Z,24.30
2022-08-20T15:18:31.207Z,24.30
2022-08-20T15:20:58.200Z,24.30
2022-08-20T15:23:25.797Z,24.30
2022-08-20T15:25:52.725Z,24.30
2022-08-20T15:28:19.729Z,24.30
2022-08-20T15:30:46.740Z,24.30
2022-08-20T15:33:14.165Z,24.20
2022-08-20T15:38:17.850Z,24.20
2022-08-20T15:40:44.663Z,24.20
2022-08-20T15:43:12.909Z,24.10
2022-08-20T15:45:39.787Z,24.10
2022-08-20T15:48:14.122Z,23.90
2022-08-20T15:51:00.562Z,23.80
2022-08-20T15:53:36.115Z,23.60
2022-08-20T15:56:26.327Z,23.50
2022-08-20T15:59:25.619Z,23.50
2022-08-20T16:02:20.618Z,23.50
2022-08-20T16:05:18.849Z,23.40
2022-08-20T16:08:12.214Z,23.40
2022-08-20T16:11:06.910Z,23.30
2022-08-20T16:13:44.705Z,23.20
2022-08-20T16:16:17.587Z,23.20
2022-08-20T16:18:46.760Z,23.10
2022-08-20T16:21:15.766Z,23.10
2022-08-20T16:23:43.828Z,23.00
2022-08-20T16:26:47.052Z,22.90
2022-08-20T16:29:14.892Z,22.80
2022-08-20T16:31:56.097Z,22.60
2022-08-20T16:34:33.201Z,22.60
2022-08-20T16:37:28.264Z,22.50
2022-08-20T16:40:15.391Z,22.40
2022-08-20T16:42:46.633Z,22.30
2022-08-20T16:45:20.120Z,22.20
2022-08-20T16:47:47.860Z,22.10
2022-08-20T16:50:25.405Z,22.00
2022-08-20T16:52:52.960Z,22.00
2022-08-20T16:55:22.563Z,21.90
2022-08-20T16:57:51.564Z,21.80
2022-08-20T17:00:34.966Z,21.80
2022-08-20T17:03:07.846Z,21.70
2022-08-20T17:05:37.567Z,21.60
2022-08-20T17:08:07.643Z,21.60
2022-08-20T17:10:53.127Z,21.50
2022-08-20T17:13:31.506Z,21.50
2022-08-20T17:16:07.843Z,21.40
2022-08-20T17:18:38.112Z,21.30
2022-08-20T17:21:14.403Z,21.30
2022-08-20T17:23:55.965Z,21.20
2022-08-20T17:26:35.287Z,21.20
2022-08-20T17:29:14.947Z,21.20
2022-08-20T17:31:47.696Z,21.10
2022-08-20T17:34:17.576Z,21.10
2022-08-20T17:36:58.314Z,21.10
2022-08-20T17:39:28.210Z,21.00
2022-08-20T17:42:19.680Z,21.00
2022-08-20T17:45:12.071Z,20.90
2022-08-20T17:47:39.949Z,20.90
2022-08-20T17:50:20.195Z,20.90
2022-08-20T17:52:53.419Z,20.90
2022-08-20T17:55:23.170Z,20.80
2022-08-20T17:57:52.989Z,20.80
2022-08-20T18:00:25.222Z,20.70
2022-08-20T18:03:01.132Z,20.70
2022-08-20T18:05:32.019Z,20.60
2022-08-20T18:08:17.337Z,20.50
2022-08-20T18:11:07.353Z,20.50
2022-08-20T18:13:48.340Z,20.40
2022-08-20T18:16:29.688Z,20.30
2022-08-20T18:18:58.676Z,20.20
2022-08-20T18:21:47.199Z,20.20
2022-08-20T18:24:38.604Z,20.10
2022-08-20T18:27:13.898Z,20.00
2022-08-20T18:29:43.483Z,19.90
2022-08-20T18:32:35.534Z,19.80
2022-08-20T18:35:32.513Z,19.80
2022-08-20T18:38:28.472Z,19.70
2022-08-20T18:41:26.599Z,19.60
2022-08-20T18:44:13.917Z,19.50
2022-08-20T18:46:59.162Z,19.50
2022-08-20T18:49:38.031Z,19.40
2022-08-20T18:52:27.126Z,19.30
2022-08-20T18:54:58.126Z,19.20
2022-08-20T18:57:28.563Z,19.10
2022-08-20T19:00:17.096Z,19.10
2022-08-20T19:03:22.100Z,19.00
2022-08-20T19:06:07.401Z,18.90
2022-08-20T19:09:12.864Z,18.80
2022-08-20T19:12:02.773Z,18.70
2022-08-20T19:14:41.035Z,18.70
2022-08-20T19:17:33.742Z,18.60
2022-08-20T19:20:12.633Z,18.50
2022-08-20T19:22:41.075Z,18.40
2022-08-20T19:25:08.886Z,18.30
2022-08-20T19:27:35.711Z,18.30
2022-08-20T19:30:02.640Z,18.20
2022-08-20T19:32:31.846Z,18.20
2022-08-20T19:35:05.912Z,18.10
2022-08-20T19:37:50.407Z,18.10
2022-08-20T19:40:28.336Z,18.00
2022-08-20T19:42:58.086Z,18.00
2022-08-20T19:45:32.399Z,17.90
2022-08-20T19:48:18.496Z,17.80
2022-08-20T19:51:05.147Z,17.80
2022-08-20T19:53:34.613Z,17.60
2022-08-20T19:56:03.124Z,17.50
2022-08-20T19:58:31.266Z,17.50
2022-08-20T20:00:58.912Z,17.50
2022-08-20T20:03:34.572Z,17.40
2022-08-20T20:06:16.081Z,17.40
2022-08-20T20:09:00.398Z,17.30
2022-08-20T20:11:45.901Z,17.30
2022-08-20T20:14:15.031Z,17.20
2022-08-20T20:16:42.305Z,17.20
2022-08-20T20:19:28.058Z,17.20
2022-08-20T20:22:24.381Z,17.10
2022-08-20T20:25:19.767Z,17.10
2022-08-20T20:27:55.582Z,17.10
2022-08-20T20:30:29.399Z,17.10
2022-08-20T20:32:58.508Z,17.10
2022-08-20T20:35:31.249Z,17.00
2022-08-20T20:38:08.442Z,17.00
2022-08-20T20:41:06.909Z,16.90
2022-08-20T20:43:39.368Z,16.90
2022-08-20T20:46:38.184Z,16.80
2022-08-20T20:49:19.132Z,16.70
2022-08-20T20:52:01.031Z,16.60
2022-08-20T20:54:42.500Z,16.50
2022-08-20T20:57:18.701Z,16.40
2022-08-20T21:00:05.728Z,16.40
2022-08-20T21:02:34.191Z,16.30
2022-08-20T21:05:04.574Z,16.20
2022-08-20T21:07:34.396Z,16.10
2022-08-20T21:10:05.195Z,16.00
2022-08-20T21:12:32.105Z,15.90
2022-08-20T21:15:02.825Z,15.80
2022-08-20T21:17:31.133Z,15.80
2022-08-20T21:20:00.905Z,15.70
2022-08-20T21:22:27.795Z,15.60
2022-08-20T21:24:54.598Z,15.60
2022-08-20T21:27:24.561Z,15.50
2022-08-20T21:29:52.003Z,15.50
2022-08-20T21:32:18.859Z,15.50
2022-08-20T21:34:46.293Z,15.50
2022-08-20T21:37:13.935Z,15.50
2022-08-20T21:39:41.306Z,15.50
2022-08-20T21:42:21.097Z,15.40
2022-08-20T21:44:59.591Z,15.40
2022-08-20T21:47:26.833Z,15.40
2022-08-20T21:49:53.853Z,15.30
2022-08-20T21:52:20.758Z,15.30
2022-08-20T21:54:47.510Z,15.30
2022-08-20T21:57:24.935Z,15.30
2022-08-20T21:59:52.002Z,15.20
2022-08-20T22:02:19.697Z,15.20
2022-08-20T22:04:46.511Z,15.20
2022-08-20T22:07:13.805Z,15.10
2022-08-20T22:09:40.615Z,15.10
2022-08-20T22:12:21.895Z,15.00
2022-08-20T22:14:49.245Z,15.00
2022-08-20T22:17:16.213Z,15.00
2022-08-20T22:19:43.038Z,14.90
2022-08-20T22:22:10.860Z,14.90
2022-08-20T22:24:37.974Z,14.80
2022-08-20T22:27:05.950Z,14.80
2022-08-20T22:29:33.015Z,14.80
2022-08-20T22:32:00.230Z,14.80
2022-08-20T22:34:28.454Z,14.70
2022-08-20T22:36:56.976Z,14.70
2022-08-20T22:39:23.998Z,14.80
2022-08-20T22:41:50.785Z,14.80
2022-08-20T22:44:17.528Z,14.80
2022-08-20T22:46:48.839Z,14.90
2022-08-20T22:49:18.284Z,14.90
2022-08-20T22:51:45.092Z,14.90
2022-08-20T22:54:15.465Z,14.90
2022-08-20T22:56:42.244Z,14.80
2022-08-20T22:59:10.623Z,14.80
2022-08-20T23:01:37.988Z,14.80
2022-08-20T23:04:17.334Z,14.70
2022-08-20T23:06:44.184Z,14.70
2022-08-20T23:09:13.084Z,14.70
2022-08-20T23:11:40.347Z,14.70
2022-08-20T23:14:07.127Z,14.70
2022-08-20T23:16:34.555Z,14.70
2022-08-20T23:19:01.356Z,14.60
2022-08-20T23:21:28.351Z,14.60
2022-08-20T23:23:55.203Z,14.50
2022-08-20T23:26:22.655Z,14.50
2022-08-20T23:28:53.559Z,14.50
2022-08-20T23:31:20.745Z,14.50
2022-08-20T23:33:47.660Z,14.50
2022-08-20T23:36:16.458Z,14.50
2022-08-20T23:38:43.272Z,14.50
2022-08-20T23:41:10.475Z,14.40
2022-08-20T23:43:38.407Z,14.40
2022-08-20T23:46:06.844Z,14.40
2022-08-20T23:48:34.112Z,14.40
2022-08-20T23:51:00.902Z,14.40
2022-08-20T23:53:27.891Z,14.30
2022-08-20T23:55:54.769Z,14.30
2022-08-20T23:58:32.035Z,14.20
