createdAt,value
2019-05-07T00:00:43.758Z,14.80
2019-05-07T00:03:09.842Z,16.35
2019-05-07T00:05:36.174Z,16.27
2019-05-07T00:08:02.994Z,15.10
2019-05-07T00:10:29.771Z,15.00
2019-05-07T00:12:58.117Z,15.45
2019-05-07T00:15:24.398Z,14.70
2019-05-07T00:17:52.216Z,14.68
2019-05-07T00:20:18.606Z,13.98
2019-05-07T00:22:44.908Z,14.60
2019-05-07T00:25:12.389Z,13.65
2019-05-07T00:27:38.808Z,13.48
2019-05-07T00:30:07.111Z,13.83
2019-05-07T00:32:35.555Z,14.85
2019-05-07T00:35:02.517Z,15.03
2019-05-07T00:37:28.961Z,15.20
2019-05-07T00:39:55.250Z,14.87
2019-05-07T00:42:22.177Z,16.37
2019-05-07T00:44:48.543Z,16.50
2019-05-07T00:47:14.822Z,15.80
2019-05-07T00:49:42.565Z,15.65
2019-05-07T00:52:11.410Z,16.82
2019-05-07T00:54:36.927Z,16.87
2019-05-07T00:57:03.255Z,16.00
2019-05-07T00:59:29.557Z,16.35
2019-05-07T01:01:55.846Z,16.15
2019-05-07T01:04:22.936Z,16.07
2019-05-07T01:06:49.390Z,16.67
2019-05-07T01:09:15.709Z,18.05
2019-05-07T01:11:42.888Z,17.52
2019-05-07T01:14:09.420Z,17.52
2019-05-07T01:16:35.662Z,18.48
2019-05-07T01:19:02.229Z,17.75
2019-05-07T01:21:28.567Z,18.10
2019-05-07T01:23:54.841Z,18.57
2019-05-07T01:26:21.882Z,17.75
2019-05-07T01:28:48.503Z,18.30
2019-05-07T01:31:14.758Z,18.40
2019-05-07T01:33:42.414Z,17.20
2019-05-07T01:36:08.891Z,16.85
2019-05-07T01:38:35.189Z,17.87
2019-05-07T01:41:02.885Z,16.95
2019-05-07T01:43:29.361Z,16.70
2019-05-07T01:45:55.644Z,17.30
2019-05-07T01:48:23.013Z,16.70
2019-05-07T01:50:49.610Z,17.35
2019-05-07T01:53:15.856Z,16.45
2019-05-07T01:55:42.822Z,17.62
2019-05-07T01:58:09.383Z,17.45
2019-05-07T02:00:35.665Z,16.87
2019-05-07T02:03:02.828Z,17.87
2019-05-07T02:05:29.242Z,17.62
2019-05-07T02:07:55.511Z,17.80
2019-05-07T02:10:22.737Z,17.12
2019-05-07T02:12:49.118Z,18.27
2019-05-07T02:15:15.392Z,17.35
2019-05-07T02:17:43.022Z,17.30
2019-05-07T02:20:09.545Z,17.00
2019-05-07T02:22:35.956Z,17.82
2019-05-07T02:25:03.282Z,17.98
2019-05-07T02:27:29.765Z,16.32
2019-05-07T02:29:56.040Z,17.90
2019-05-07T02:32:24.060Z,17.60
2019-05-07T02:34:50.284Z,17.37
2019-05-07T02:37:16.732Z,17.00
2019-05-07T02:39:44.281Z,16.55
2019-05-07T02:42:13.083Z,18.12
2019-05-07T02:44:38.919Z,16.93
2019-05-07T02:47:05.217Z,18.25
2019-05-07T02:49:32.768Z,17.85
2019-05-07T02:52:04.146Z,17.48
2019-05-07T02:54:32.591Z,18.32
2019-05-07T02:56:57.676Z,19.23
2019-05-07T02:59:24.420Z,18.98
2019-05-07T03:01:53.470Z,19.10
2019-05-07T03:04:18.712Z,20.35
2019-05-07T03:06:44.982Z,20.37
2019-05-07T03:09:14.136Z,19.92
2019-05-07T03:11:39.259Z,21.33
2019-05-07T03:14:05.546Z,21.33
2019-05-07T03:16:39.668Z,21.57
2019-05-07T03:19:04.122Z,21.82
2019-05-07T03:21:32.739Z,21.17
2019-05-07T03:23:58.072Z,22.22
2019-05-07T03:26:24.374Z,21.80
2019-05-07T03:28:53.437Z,21.65
2019-05-07T03:31:18.634Z,21.07
2019-05-07T03:33:47.056Z,21.73
2019-05-07T03:36:16.492Z,22.87
2019-05-07T03:38:43.710Z,22.35
2019-05-07T03:41:08.853Z,22.48
2019-05-07T03:43:35.125Z,22.40
2019-05-07T03:46:03.632Z,22.50
2019-05-07T03:48:29.431Z,23.32
2019-05-07T03:50:55.681Z,21.02
2019-05-07T03:53:23.204Z,22.80
2019-05-07T03:55:49.902Z,23.73
2019-05-07T03:58:18.608Z,22.58
2019-05-07T04:00:44.866Z,22.52
2019-05-07T04:03:13.929Z,22.67
2019-05-07T04:05:39.210Z,23.32
2019-05-07T04:08:07.180Z,22.80
2019-05-07T04:10:34.041Z,23.00
2019-05-07T04:13:00.525Z,24.25
2019-05-07T04:15:26.801Z,23.27
2019-05-07T04:17:53.715Z,23.02
2019-05-07T04:20:20.131Z,23.98
2019-05-07T04:22:46.384Z,22.50
2019-05-07T04:25:13.330Z,22.50
2019-05-07T04:27:44.180Z,22.70
2019-05-07T04:30:07.835Z,23.35
2019-05-07T04:32:34.091Z,22.65
2019-05-07T04:35:03.582Z,24.15
2019-05-07T04:37:28.352Z,22.48
2019-05-07T04:39:54.635Z,23.50
2019-05-07T04:42:24.026Z,22.75
2019-05-07T04:44:48.975Z,24.12
2019-05-07T04:47:32.696Z,24.85
2019-05-07T04:49:43.657Z,24.15
2019-05-07T04:52:12.503Z,24.18
2019-05-07T04:54:38.455Z,24.40
2019-05-07T04:57:04.767Z,23.50
2019-05-07T04:59:32.995Z,23.65
2019-05-07T05:01:59.014Z,24.90
2019-05-07T05:04:30.756Z,24.18
2019-05-07T05:06:53.286Z,24.43
2019-05-07T05:09:19.672Z,24.12
2019-05-07T05:11:46.032Z,23.98
2019-05-07T05:14:13.710Z,24.25
2019-05-07T05:16:42.400Z,23.98
2019-05-07T05:19:08.216Z,23.27
2019-05-07T05:21:34.478Z,25.15
2019-05-07T05:24:01.809Z,24.90
2019-05-07T05:26:28.332Z,23.75
2019-05-07T05:28:54.584Z,22.67
2019-05-07T05:31:22.293Z,24.75
2019-05-07T05:33:48.694Z,23.80
2019-05-07T05:36:14.956Z,24.40
2019-05-07T05:38:42.341Z,23.60
2019-05-07T05:41:08.990Z,24.12
2019-05-07T05:43:35.258Z,23.40
2019-05-07T05:46:02.702Z,23.65
2019-05-07T05:48:29.268Z,23.77
2019-05-07T05:50:55.559Z,24.72
2019-05-07T05:53:21.943Z,25.37
2019-05-07T05:55:52.700Z,25.15
2019-05-07T05:58:18.470Z,25.40
2019-05-07T06:00:44.742Z,25.50
2019-05-07T06:03:11.946Z,24.05
2019-05-07T06:05:38.334Z,24.67
2019-05-07T06:08:04.632Z,24.45
2019-05-07T06:10:32.896Z,24.55
2019-05-07T06:12:58.946Z,24.63
2019-05-07T06:15:25.196Z,26.10
2019-05-07T06:17:51.926Z,25.00
2019-05-07T06:20:18.307Z,25.45
2019-05-07T06:22:44.586Z,25.23
2019-05-07T06:25:14.447Z,24.95
2019-05-07T06:27:38.830Z,25.00
2019-05-07T06:30:05.191Z,27.98
2019-05-07T06:32:32.058Z,27.82
2019-05-07T06:34:58.503Z,25.17
2019-05-07T06:37:24.851Z,27.17
2019-05-07T06:39:52.941Z,28.32
2019-05-07T06:42:19.126Z,27.17
2019-05-07T06:44:45.404Z,25.48
2019-05-07T06:47:13.055Z,25.27
2019-05-07T06:49:39.518Z,22.77
2019-05-07T06:52:05.775Z,22.90
2019-05-07T06:54:32.226Z,26.40
2019-05-07T06:56:58.594Z,24.92
2019-05-07T06:59:24.893Z,23.75
2019-05-07T07:01:52.986Z,23.00
2019-05-07T07:04:19.146Z,22.52
2019-05-07T07:06:45.391Z,22.48
2019-05-07T07:09:12.657Z,22.15
2019-05-07T07:11:39.120Z,21.93
2019-05-07T07:14:05.446Z,21.45
2019-05-07T07:16:37.026Z,23.95
2019-05-07T07:19:03.488Z,23.67
2019-05-07T07:21:29.843Z,22.95
2019-05-07T07:23:56.114Z,23.87
2019-05-07T07:26:22.387Z,24.43
2019-05-07T07:28:48.741Z,22.65
2019-05-07T07:31:15.030Z,22.05
2019-05-07T07:33:43.553Z,22.62
2019-05-07T07:36:09.342Z,23.02
2019-05-07T07:38:35.614Z,20.20
2019-05-07T07:41:03.868Z,21.87
2019-05-07T07:43:29.878Z,22.40
2019-05-07T07:45:56.421Z,21.70
2019-05-07T07:48:24.920Z,20.15
2019-05-07T07:50:52.978Z,21.05
2019-05-07T07:53:19.243Z,21.60
2019-05-07T07:55:45.531Z,22.73
2019-05-07T07:58:12.111Z,20.37
2019-05-07T08:00:38.564Z,20.97
2019-05-07T08:03:04.830Z,19.95
2019-05-07T08:05:35.172Z,19.23
2019-05-07T08:08:02.326Z,19.73
2019-05-07T08:10:28.801Z,18.48
2019-05-07T08:12:55.097Z,17.40
2019-05-07T08:15:24.476Z,17.48
2019-05-07T08:17:55.257Z,17.42
2019-05-07T08:20:22.228Z,17.65
2019-05-07T08:22:48.670Z,16.02
2019-05-07T08:25:14.975Z,16.27
2019-05-07T08:27:41.987Z,15.88
2019-05-07T08:32:42.525Z,15.63
2019-05-07T08:35:08.982Z,14.98
2019-05-07T08:37:35.271Z,15.60
2019-05-07T08:40:03.063Z,15.53
2019-05-07T08:42:31.905Z,15.10
2019-05-07T08:44:57.610Z,14.60
2019-05-07T08:47:23.934Z,14.75
2019-05-07T08:49:52.230Z,14.50
2019-05-07T08:52:18.179Z,15.32
2019-05-07T08:54:44.454Z,14.83
2019-05-07T08:57:12.196Z,15.20
2019-05-07T08:59:38.720Z,14.25
2019-05-07T09:02:05.050Z,13.88
2019-05-07T09:04:32.686Z,13.98
2019-05-07T09:06:59.316Z,13.32
2019-05-07T09:09:27.672Z,14.35
2019-05-07T09:11:53.950Z,14.00
2019-05-07T09:14:22.862Z,14.28
2019-05-07T09:16:48.635Z,14.60
2019-05-07T09:19:14.922Z,14.30
2019-05-07T09:21:42.893Z,14.20
2019-05-07T09:24:09.399Z,14.10
2019-05-07T09:26:35.657Z,15.68
2019-05-07T09:29:02.639Z,15.43
2019-05-07T09:31:29.030Z,14.75
2019-05-07T09:33:55.338Z,15.28
2019-05-07T09:36:22.813Z,15.10
2019-05-07T09:38:58.366Z,14.63
2019-05-07T09:41:17.255Z,14.20
2019-05-07T09:43:43.583Z,14.68
2019-05-07T09:46:09.890Z,14.63
2019-05-07T09:48:36.211Z,14.20
2019-05-07T09:51:02.649Z,15.98
2019-05-07T09:53:28.940Z,15.83
2019-05-07T09:55:55.207Z,15.88
2019-05-07T09:58:35.010Z,14.90
2019-05-07T10:00:49.511Z,14.38
2019-05-07T10:03:15.818Z,15.05
2019-05-07T10:05:42.716Z,15.30
2019-05-07T10:08:09.249Z,15.20
2019-05-07T10:10:35.530Z,15.18
2019-05-07T10:13:01.961Z,16.32
2019-05-07T10:15:28.334Z,15.15
2019-05-07T10:17:54.832Z,15.63
2019-05-07T10:20:22.648Z,16.57
2019-05-07T10:22:49.261Z,16.20
2019-05-07T10:25:15.571Z,14.25
2019-05-07T10:27:42.001Z,16.25
2019-05-07T10:30:08.294Z,15.40
2019-05-07T10:32:34.567Z,14.87
2019-05-07T10:35:02.149Z,14.83
2019-05-07T10:37:28.714Z,16.12
2019-05-07T10:39:55.038Z,14.75
2019-05-07T10:42:22.705Z,15.25
2019-05-07T10:44:49.334Z,14.93
2019-05-07T10:47:15.595Z,15.35
2019-05-07T10:49:42.278Z,15.98
2019-05-07T10:52:12.562Z,15.53
2019-05-07T10:54:38.991Z,14.40
2019-05-07T10:57:05.268Z,13.32
2019-05-07T10:59:31.506Z,13.98
2019-05-07T11:01:57.788Z,14.60
2019-05-07T11:04:24.089Z,14.85
2019-05-07T11:06:52.167Z,15.70
2019-05-07T11:09:18.360Z,15.18
2019-05-07T11:11:44.628Z,15.63
2019-05-07T11:14:12.286Z,14.75
2019-05-07T11:16:38.743Z,15.88
2019-05-07T11:19:04.984Z,15.72
2019-05-07T11:21:33.352Z,15.72
2019-05-07T11:23:59.249Z,14.95
2019-05-07T11:26:25.532Z,15.25
2019-05-07T11:28:51.810Z,15.68
2019-05-07T11:31:18.096Z,14.65
2019-05-07T11:33:44.400Z,14.18
2019-05-07T11:36:10.856Z,14.65
2019-05-07T11:38:37.351Z,16.17
2019-05-07T11:41:05.903Z,14.50
2019-05-07T11:43:32.638Z,14.60
2019-05-07T11:45:59.278Z,14.58
2019-05-07T11:48:25.690Z,14.38
2019-05-07T11:51:01.387Z,15.13
2019-05-07T11:53:21.978Z,14.25
2019-05-07T11:55:48.039Z,15.60
2019-05-07T11:58:14.291Z,15.35
2019-05-07T12:00:42.480Z,16.07
2019-05-07T12:03:08.579Z,15.63
2019-05-07T12:05:34.881Z,15.32
2019-05-07T12:08:02.395Z,14.93
2019-05-07T12:10:28.874Z,16.25
2019-05-07T12:12:55.182Z,16.62
2019-05-07T12:15:21.817Z,15.75
2019-05-07T12:17:48.206Z,15.28
2019-05-07T12:20:14.496Z,17.02
2019-05-07T12:22:42.422Z,16.10
2019-05-07T12:25:08.878Z,15.48
2019-05-07T12:27:35.179Z,15.68
2019-05-07T12:30:01.455Z,16.12
2019-05-07T12:32:27.756Z,16.25
2019-05-07T12:34:54.054Z,17.00
2019-05-07T12:37:22.428Z,15.05
2019-05-07T12:39:48.335Z,16.00
2019-05-07T12:42:14.615Z,17.07
2019-05-07T12:44:42.477Z,16.73
2019-05-07T12:47:09.027Z,16.17
2019-05-07T12:49:35.351Z,16.62
2019-05-07T12:52:02.270Z,17.27
2019-05-07T12:54:28.842Z,17.12
2019-05-07T12:56:55.115Z,16.15
2019-05-07T12:59:21.891Z,16.02
2019-05-07T13:01:48.444Z,16.48
2019-05-07T13:04:14.754Z,16.90
2019-05-07T13:06:41.020Z,16.73
2019-05-07T13:09:07.326Z,14.93
2019-05-07T13:11:33.623Z,16.27
2019-05-07T13:14:02.001Z,15.85
2019-05-07T13:16:28.057Z,15.83
2019-05-07T13:18:54.383Z,14.23
2019-05-07T13:21:22.551Z,15.00
2019-05-07T13:23:48.781Z,14.70
2019-05-07T13:26:15.189Z,14.80
2019-05-07T13:28:41.956Z,13.75
2019-05-07T13:31:09.508Z,14.63
2019-05-07T13:33:35.783Z,14.98
2019-05-07T13:36:02.356Z,14.65
2019-05-07T13:38:28.720Z,13.78
2019-05-07T13:40:55.019Z,14.15
2019-05-07T13:43:23.036Z,13.85
2019-05-07T13:45:49.335Z,14.43
2019-05-07T13:48:15.591Z,14.87
2019-05-07T13:50:42.030Z,13.85
2019-05-07T13:53:08.432Z,13.32
2019-05-07T13:55:34.736Z,13.05
2019-05-07T13:58:01.029Z,13.88
2019-05-07T14:00:27.289Z,13.68
2019-05-07T14:02:54.936Z,13.25
2019-05-07T14:05:21.802Z,12.35
2019-05-07T14:07:48.228Z,11.88
2019-05-07T14:10:14.492Z,12.10
2019-05-07T14:12:42.526Z,12.33
2019-05-07T14:15:08.983Z,11.10
2019-05-07T14:17:35.283Z,11.20
2019-05-07T14:20:01.826Z,12.20
2019-05-07T14:22:31.675Z,11.75
2019-05-07T14:24:57.551Z,10.70
2019-05-07T14:27:23.847Z,13.05
2019-05-07T14:29:52.040Z,11.28
2019-05-07T14:32:18.161Z,11.73
2019-05-07T14:34:44.461Z,12.20
2019-05-07T14:37:12.908Z,12.95
2019-05-07T14:39:39.391Z,10.98
2019-05-07T14:42:05.712Z,11.78
2019-05-07T14:44:31.999Z,10.72
2019-05-07T14:46:58.253Z,11.03
2019-05-07T14:49:24.562Z,11.00
2019-05-07T14:51:53.907Z,12.13
2019-05-07T14:54:18.844Z,11.73
2019-05-07T14:56:45.187Z,10.82
2019-05-07T14:59:12.795Z,10.80
2019-05-07T15:01:39.246Z,10.65
2019-05-07T15:04:05.534Z,10.10
2019-05-07T15:06:32.556Z,10.10
2019-05-07T15:08:59.081Z,10.18
2019-05-07T15:11:25.364Z,9.43
2019-05-07T15:13:52.181Z,8.73
2019-05-07T15:16:18.666Z,9.68
2019-05-07T15:18:44.965Z,10.63
2019-05-07T15:21:12.307Z,8.60
2019-05-07T15:23:38.795Z,9.15
2019-05-07T15:26:05.053Z,9.10
2019-05-07T15:28:32.318Z,8.70
2019-05-07T15:30:58.707Z,9.23
2019-05-07T15:33:24.971Z,8.05
2019-05-07T15:35:52.031Z,9.50
2019-05-07T15:38:18.625Z,8.90
2019-05-07T15:40:44.916Z,9.43
2019-05-07T15:43:12.883Z,8.50
2019-05-07T15:45:39.253Z,8.83
2019-05-07T15:48:05.553Z,8.40
2019-05-07T15:50:32.210Z,7.85
2019-05-07T15:52:58.937Z,7.97
2019-05-07T15:55:25.382Z,8.68
2019-05-07T15:57:52.154Z,7.40
2019-05-07T16:00:21.785Z,8.10
2019-05-07T16:02:48.249Z,8.25
2019-05-07T16:05:14.569Z,7.20
2019-05-07T16:07:41.947Z,8.05
2019-05-07T16:10:08.400Z,8.40
2019-05-07T16:12:34.713Z,7.40
2019-05-07T16:15:02.983Z,7.72
2019-05-07T16:17:29.000Z,7.40
2019-05-07T16:19:55.298Z,7.50
2019-05-07T16:22:22.223Z,7.37
2019-05-07T16:24:48.619Z,7.17
2019-05-07T16:27:14.905Z,7.05
2019-05-07T16:29:42.104Z,8.25
2019-05-07T16:32:08.589Z,6.60
2019-05-07T16:34:34.858Z,7.22
2019-05-07T16:37:03.498Z,7.10
2019-05-07T16:39:29.186Z,7.65
2019-05-07T16:41:55.571Z,7.53
2019-05-07T16:44:22.522Z,7.65
2019-05-07T16:46:49.039Z,8.35
2019-05-07T16:49:15.375Z,7.90
2019-05-07T16:51:44.571Z,8.18
2019-05-07T16:54:12.010Z,8.00
2019-05-07T16:56:37.826Z,7.95
2019-05-07T16:59:04.157Z,7.55
2019-05-07T17:01:32.419Z,7.47
2019-05-07T17:03:58.469Z,7.95
2019-05-07T17:06:25.213Z,7.92
2019-05-07T17:08:51.806Z,7.40
2019-05-07T17:11:18.105Z,7.83
2019-05-07T17:13:44.707Z,8.03
2019-05-07T17:16:12.363Z,7.47
2019-05-07T17:18:39.021Z,7.25
2019-05-07T17:21:05.381Z,6.80
2019-05-07T17:23:43.664Z,7.50
2019-05-07T17:25:59.742Z,7.30
2019-05-07T17:28:28.386Z,7.78
2019-05-07T17:30:54.683Z,8.43
2019-05-07T17:33:22.993Z,7.60
2019-05-07T17:35:49.106Z,6.75
2019-05-07T17:38:15.388Z,6.40
2019-05-07T17:40:42.394Z,6.75
2019-05-07T17:43:08.844Z,7.60
2019-05-07T17:45:35.157Z,7.70
2019-05-07T17:48:03.147Z,7.87
2019-05-07T17:50:29.432Z,7.80
2019-05-07T17:52:55.699Z,7.78
2019-05-07T17:55:22.363Z,7.00
2019-05-07T17:57:48.766Z,8.15
2019-05-07T18:00:15.118Z,7.40
2019-05-07T18:02:42.147Z,6.00
2019-05-07T18:05:08.580Z,6.97
2019-05-07T18:07:36.798Z,7.25
2019-05-07T18:10:02.908Z,6.62
2019-05-07T18:12:29.255Z,6.28
2019-05-07T18:14:55.622Z,6.28
2019-05-07T18:17:22.058Z,6.45
2019-05-07T18:19:48.508Z,6.53
2019-05-07T18:22:14.794Z,6.40
2019-05-07T18:24:41.959Z,5.80
2019-05-07T18:27:08.390Z,6.22
2019-05-07T18:29:34.810Z,6.30
2019-05-07T18:32:01.070Z,7.10
2019-05-07T18:34:27.407Z,6.78
2019-05-07T18:36:53.741Z,7.00
2019-05-07T18:39:20.480Z,7.00
2019-05-07T18:41:52.144Z,6.67
2019-05-07T18:44:18.196Z,6.87
2019-05-07T18:46:44.647Z,7.70
2019-05-07T18:49:12.985Z,9.98
2019-05-07T18:51:39.312Z,10.18
2019-05-07T18:54:05.605Z,11.60
2019-05-07T18:56:31.943Z,11.25
2019-05-07T18:58:58.217Z,11.00
2019-05-07T19:01:24.970Z,12.00
2019-05-07T19:03:52.554Z,12.47
2019-05-07T19:06:19.132Z,11.30
2019-05-07T19:08:45.432Z,12.33
2019-05-07T19:11:12.380Z,11.88
2019-05-07T19:13:38.902Z,11.35
2019-05-07T19:16:05.240Z,9.93
2019-05-07T19:18:32.192Z,10.40
2019-05-07T19:20:58.650Z,10.40
2019-05-07T19:23:24.992Z,10.13
2019-05-07T19:25:52.268Z,9.53
2019-05-07T19:28:19.139Z,10.23
2019-05-07T19:30:45.471Z,9.65
2019-05-07T19:33:12.456Z,10.82
2019-05-07T19:35:38.945Z,10.65
2019-05-07T19:38:05.401Z,10.28
2019-05-07T19:40:32.548Z,10.70
2019-05-07T19:42:58.997Z,10.10
2019-05-07T19:45:25.283Z,10.38
2019-05-07T19:47:52.347Z,10.93
2019-05-07T19:50:18.878Z,10.13
2019-05-07T19:52:45.445Z,10.38
2019-05-07T19:55:11.752Z,10.48
2019-05-07T19:57:38.143Z,10.68
2019-05-07T20:00:04.437Z,10.50
2019-05-07T20:02:32.112Z,10.60
2019-05-07T20:04:58.620Z,10.82
2019-05-07T20:07:25.039Z,10.23
2019-05-07T20:09:52.470Z,10.90
2019-05-07T20:12:19.253Z,10.25
2019-05-07T20:14:45.619Z,10.70
2019-05-07T20:17:12.346Z,11.10
2019-05-07T20:19:38.959Z,11.00
2019-05-07T20:22:05.326Z,10.48
2019-05-07T20:24:32.960Z,11.33
2019-05-07T20:26:59.523Z,10.90
2019-05-07T20:29:25.842Z,10.75
2019-05-07T20:31:53.269Z,11.38
2019-05-07T20:34:22.004Z,13.18
2019-05-07T20:36:47.843Z,13.80
2019-05-07T20:39:14.137Z,13.13
2019-05-07T20:41:40.439Z,11.85
2019-05-07T20:44:08.443Z,11.12
2019-05-07T20:46:34.735Z,10.93
2019-05-07T20:49:02.762Z,10.68
2019-05-07T20:51:29.006Z,10.80
2019-05-07T20:53:55.400Z,11.18
2019-05-07T20:56:22.575Z,10.80
2019-05-07T20:58:48.972Z,9.75
2019-05-07T21:01:15.295Z,10.32
2019-05-07T21:03:42.904Z,9.95
2019-05-07T21:06:09.371Z,10.25
2019-05-07T21:08:35.761Z,9.88
2019-05-07T21:11:02.658Z,9.80
2019-05-07T21:13:32.443Z,9.78
2019-05-07T21:15:57.211Z,9.58
2019-05-07T21:18:23.621Z,9.15
2019-05-07T21:20:50.127Z,8.98
2019-05-07T21:23:18.458Z,9.00
2019-05-07T21:25:46.061Z,9.68
2019-05-07T21:28:12.528Z,9.13
2019-05-07T21:30:38.803Z,9.45
2019-05-07T21:33:05.063Z,9.93
2019-05-07T21:35:31.989Z,9.58
2019-05-07T21:37:58.555Z,9.85
2019-05-07T21:40:25.113Z,10.28
2019-05-07T21:42:52.063Z,10.08
2019-05-07T21:45:18.570Z,10.28
2019-05-07T21:47:44.963Z,10.72
2019-05-07T21:50:12.458Z,10.18
2019-05-07T21:52:39.507Z,10.68
2019-05-07T21:55:05.915Z,9.85
2019-05-07T21:57:32.979Z,11.00
2019-05-07T22:00:02.282Z,10.80
2019-05-07T22:02:28.666Z,11.05
2019-05-07T22:04:54.943Z,11.53
2019-05-07T22:07:22.768Z,11.65
2019-05-07T22:09:49.186Z,10.38
2019-05-07T22:12:15.431Z,10.23
2019-05-07T22:14:41.702Z,10.45
2019-05-07T22:17:08.049Z,10.80
2019-05-07T22:19:34.329Z,9.73
2019-05-07T22:22:02.777Z,10.20
2019-05-07T22:24:28.602Z,9.48
2019-05-07T22:26:54.867Z,9.33
2019-05-07T22:29:22.771Z,9.05
2019-05-07T22:31:49.323Z,9.08
2019-05-07T22:34:15.579Z,9.58
2019-05-07T22:36:43.129Z,9.75
2019-05-07T22:39:09.607Z,9.05
2019-05-07T22:41:35.889Z,9.55
2019-05-07T22:44:02.650Z,10.03
2019-05-07T22:46:29.081Z,10.08
2019-05-07T22:48:55.381Z,9.65
2019-05-07T22:51:22.847Z,10.00
2019-05-07T22:53:49.310Z,9.55
2019-05-07T22:56:15.573Z,10.38
2019-05-07T22:58:42.049Z,9.50
2019-05-07T23:01:08.405Z,10.90
2019-05-07T23:03:34.701Z,10.20
2019-05-07T23:06:02.726Z,10.40
2019-05-07T23:08:29.204Z,10.18
2019-05-07T23:10:55.498Z,10.28
2019-05-07T23:13:22.613Z,10.10
2019-05-07T23:15:49.025Z,10.63
2019-05-07T23:18:15.284Z,10.48
2019-05-07T23:20:42.712Z,10.80
2019-05-07T23:23:09.293Z,9.95
2019-05-07T23:25:35.583Z,11.08
2019-05-07T23:28:04.881Z,10.65
2019-05-07T23:30:29.861Z,10.38
2019-05-07T23:32:56.174Z,10.95
2019-05-07T23:35:22.451Z,9.70
2019-05-07T23:37:48.709Z,10.60
2019-05-07T23:40:15.006Z,10.38
2019-05-07T23:42:42.377Z,10.25
2019-05-07T23:45:08.867Z,9.70
2019-05-07T23:47:35.369Z,9.48
2019-05-07T23:50:02.126Z,9.70
2019-05-07T23:52:28.511Z,9.50
2019-05-07T23:54:54.829Z,9.50
2019-05-07T23:57:23.352Z,9.95
2019-05-07T23:59:50.045Z,10.40
