createdAt,value
2019-02-17T00:00:49.961Z,101569.00
2019-02-17T00:03:22.507Z,101573.00
2019-02-17T00:05:55.085Z,101568.00
2019-02-17T00:08:26.542Z,101566.00
2019-02-17T00:10:59.465Z,101557.00
2019-02-17T00:13:30.908Z,101567.00
2019-02-17T00:16:02.602Z,101561.00
2019-02-17T00:18:34.719Z,101559.00
2019-02-17T00:21:06.435Z,101553.00
2019-02-17T00:23:38.042Z,101566.00
2019-02-17T00:26:09.596Z,101569.00
2019-02-17T00:28:41.066Z,101564.00
2019-02-17T00:31:12.687Z,101570.00
2019-02-17T00:33:44.171Z,101567.00
2019-02-17T00:36:15.720Z,101570.00
2019-02-17T00:38:49.095Z,101565.00
2019-02-17T00:41:20.702Z,101565.00
2019-02-17T00:43:52.264Z,101570.00
2019-02-17T00:46:25.073Z,101570.00
2019-02-17T00:48:57.538Z,101569.00
2019-02-17T00:51:29.230Z,101577.00
2019-02-17T00:54:00.738Z,101572.00
2019-02-17T00:56:32.239Z,101569.00
2019-02-17T00:59:10.256Z,101568.00
2019-02-17T01:01:40.152Z,101580.00
2019-02-17T01:04:11.906Z,101585.00
2019-02-17T01:06:43.515Z,101575.00
2019-02-17T01:09:15.143Z,101575.00
2019-02-17T01:11:46.978Z,101570.00
2019-02-17T01:14:20.193Z,101580.00
2019-02-17T01:16:51.712Z,101573.00
2019-02-17T01:19:25.679Z,101563.00
2019-02-17T01:22:00.318Z,101565.00
2019-02-17T01:24:31.817Z,101567.00
2019-02-17T01:27:03.333Z,101568.00
2019-02-17T01:29:36.081Z,101576.00
2019-02-17T01:32:07.723Z,101578.00
2019-02-17T01:34:39.277Z,101579.00
2019-02-17T01:37:13.679Z,101569.00
2019-02-17T01:39:55.743Z,101568.00
2019-02-17T01:42:29.077Z,101563.00
2019-02-17T01:45:00.631Z,101561.00
2019-02-17T01:47:32.134Z,101559.00
2019-02-17T01:50:03.696Z,101565.00
2019-02-17T01:52:36.270Z,101556.00
2019-02-17T01:55:08.045Z,101553.00
2019-02-17T01:57:51.028Z,101549.00
2019-02-17T02:00:24.932Z,101547.00
2019-02-17T02:02:56.441Z,101552.00
2019-02-17T02:05:28.046Z,101547.00
2019-02-17T02:07:59.709Z,101546.00
2019-02-17T02:10:31.234Z,101541.00
2019-02-17T02:13:02.965Z,101542.00
2019-02-17T02:15:34.446Z,101541.00
2019-02-17T02:18:06.145Z,101535.00
2019-02-17T02:20:39.668Z,101538.00
2019-02-17T02:23:11.547Z,101529.00
2019-02-17T02:25:43.086Z,101530.00
2019-02-17T02:28:14.683Z,101533.00
2019-02-17T02:30:46.187Z,101532.00
2019-02-17T02:33:17.871Z,101539.00
2019-02-17T02:35:49.454Z,101540.00
2019-02-17T02:38:20.963Z,101529.00
2019-02-17T02:40:52.490Z,101537.00
2019-02-17T02:43:24.039Z,101535.00
2019-02-17T02:45:55.515Z,101541.00
2019-02-17T02:48:27.147Z,101535.00
2019-02-17T02:50:59.041Z,101537.00
2019-02-17T02:53:30.610Z,101532.00
2019-02-17T02:56:02.242Z,101527.00
2019-02-17T02:58:33.734Z,101537.00
2019-02-17T03:01:06.841Z,101535.00
2019-02-17T03:03:38.320Z,101534.00
2019-02-17T03:06:40.856Z,101529.00
2019-02-17T03:09:12.432Z,101530.00
2019-02-17T03:11:43.904Z,101543.00
2019-02-17T03:14:15.391Z,101537.00
2019-02-17T03:16:46.832Z,101539.00
2019-02-17T03:19:18.311Z,101538.00
2019-02-17T03:21:49.787Z,101535.00
2019-02-17T03:24:21.233Z,101541.00
2019-02-17T03:26:55.949Z,101540.00
2019-02-17T03:29:30.357Z,101524.00
2019-02-17T03:32:01.900Z,101529.00
2019-02-17T03:34:33.486Z,101534.00
2019-02-17T03:37:05.177Z,101529.00
2019-02-17T03:39:39.419Z,101536.00
2019-02-17T03:42:11.014Z,101537.00
2019-02-17T03:44:42.561Z,101532.00
2019-02-17T03:47:17.125Z,101532.00
2019-02-17T03:49:48.609Z,101533.00
2019-02-17T03:52:32.320Z,101530.00
2019-02-17T03:55:03.971Z,101531.00
2019-02-17T03:57:35.541Z,101530.00
2019-02-17T04:00:16.475Z,101536.00
2019-02-17T04:02:40.694Z,101535.00
2019-02-17T04:05:14.005Z,101533.00
2019-02-17T04:07:45.587Z,101531.00
2019-02-17T04:10:19.864Z,101541.00
2019-02-17T04:12:51.341Z,101539.00
2019-02-17T04:15:22.824Z,101528.00
2019-02-17T04:17:56.032Z,101528.00
2019-02-17T04:20:27.609Z,101524.00
2019-02-17T04:22:59.172Z,101534.00
2019-02-17T04:25:39.452Z,101533.00
2019-02-17T04:28:10.914Z,101527.00
2019-02-17T04:30:42.394Z,101527.00
2019-02-17T04:33:15.162Z,101521.00
2019-02-17T04:35:46.652Z,101521.00
2019-02-17T04:38:18.335Z,101523.00
2019-02-17T04:40:50.120Z,101520.00
2019-02-17T04:43:21.683Z,101524.00
2019-02-17T04:45:53.480Z,101517.00
2019-02-17T04:48:25.136Z,101516.00
2019-02-17T04:50:56.659Z,101523.00
2019-02-17T04:53:28.098Z,101520.00
2019-02-17T04:56:01.648Z,101526.00
2019-02-17T04:58:33.130Z,101511.00
2019-02-17T05:01:04.601Z,101517.00
2019-02-17T05:03:36.512Z,101525.00
2019-02-17T05:06:08.061Z,101541.00
2019-02-17T05:08:40.591Z,101520.00
2019-02-17T05:11:12.072Z,101521.00
2019-02-17T05:13:47.085Z,101515.00
2019-02-17T05:16:19.652Z,101516.00
2019-02-17T05:18:51.102Z,101516.00
2019-02-17T05:21:22.658Z,101512.00
2019-02-17T05:23:54.178Z,101521.00
2019-02-17T05:26:25.660Z,101518.00
2019-02-17T05:28:57.263Z,101521.00
2019-02-17T05:31:28.878Z,101518.00
2019-02-17T05:34:00.321Z,101520.00
2019-02-17T05:36:31.803Z,101520.00
2019-02-17T05:39:04.622Z,101516.00
2019-02-17T05:41:36.467Z,101524.00
2019-02-17T05:44:07.954Z,101527.00
2019-02-17T05:46:39.442Z,101521.00
2019-02-17T05:49:10.904Z,101518.00
2019-02-17T05:51:42.387Z,101520.00
2019-02-17T05:54:13.854Z,101514.00
2019-02-17T05:56:45.345Z,101444.00
2019-02-17T05:59:16.872Z,101518.00
2019-02-17T06:01:48.545Z,101518.00
2019-02-17T06:04:20.111Z,101517.00
2019-02-17T06:06:51.567Z,101513.00
2019-02-17T06:09:23.068Z,101518.00
2019-02-17T06:11:54.621Z,101508.00
2019-02-17T06:14:26.891Z,101511.00
2019-02-17T06:16:58.433Z,101522.00
2019-02-17T06:19:29.972Z,101523.00
2019-02-17T06:22:01.414Z,101526.00
2019-02-17T06:24:33.834Z,101534.00
2019-02-17T06:27:05.306Z,101536.00
2019-02-17T06:29:36.803Z,101537.00
2019-02-17T06:32:08.309Z,101546.00
2019-02-17T06:34:39.767Z,101541.00
2019-02-17T06:37:11.471Z,101550.00
2019-02-17T06:39:42.999Z,101539.00
2019-02-17T06:42:14.578Z,101545.00
2019-02-17T06:44:46.086Z,101546.00
2019-02-17T06:47:30.789Z,101545.00
2019-02-17T06:50:02.395Z,101549.00
2019-02-17T06:52:33.980Z,101557.00
2019-02-17T06:55:23.299Z,101553.00
2019-02-17T06:57:54.840Z,101556.00
2019-02-17T07:00:31.665Z,101557.00
2019-02-17T07:03:03.170Z,101558.00
2019-02-17T07:05:53.768Z,101559.00
2019-02-17T07:08:25.328Z,101557.00
2019-02-17T07:10:56.779Z,101561.00
2019-02-17T07:13:28.264Z,101565.00
2019-02-17T07:16:13.640Z,101563.00
2019-02-17T07:18:45.447Z,101557.00
2019-02-17T07:21:29.674Z,101556.00
2019-02-17T07:24:01.202Z,101566.00
2019-02-17T07:26:33.032Z,101553.00
2019-02-17T07:29:05.342Z,101552.00
2019-02-17T07:31:36.936Z,101554.00
2019-02-17T07:34:08.447Z,101561.00
2019-02-17T07:36:39.976Z,101553.00
2019-02-17T07:39:11.567Z,101558.00
2019-02-17T07:41:43.045Z,101563.00
2019-02-17T07:44:14.849Z,101559.00
2019-02-17T07:46:46.370Z,101557.00
2019-02-17T07:49:17.923Z,101553.00
2019-02-17T07:51:49.609Z,101557.00
2019-02-17T07:54:24.357Z,101551.00
2019-02-17T07:56:55.916Z,101550.00
2019-02-17T07:59:27.413Z,101548.00
2019-02-17T08:02:00.630Z,101551.00
2019-02-17T08:04:32.412Z,101550.00
2019-02-17T08:07:05.080Z,101552.00
2019-02-17T08:09:36.556Z,101551.00
2019-02-17T08:12:11.084Z,101550.00
2019-02-17T08:14:42.695Z,101553.00
2019-02-17T08:17:14.281Z,101551.00
2019-02-17T08:19:46.171Z,101551.00
2019-02-17T08:22:17.747Z,101549.00
2019-02-17T08:24:49.604Z,101552.00
2019-02-17T08:27:21.162Z,101551.00
2019-02-17T08:29:52.753Z,101546.00
2019-02-17T08:32:24.409Z,101548.00
2019-02-17T08:34:56.137Z,101540.00
2019-02-17T08:37:27.719Z,101541.00
2019-02-17T08:39:59.391Z,101538.00
2019-02-17T08:42:30.922Z,101533.00
2019-02-17T08:45:02.517Z,101531.00
2019-02-17T08:47:34.378Z,101532.00
2019-02-17T08:50:08.706Z,101542.00
2019-02-17T08:52:40.487Z,101545.00
2019-02-17T08:55:12.126Z,101551.00
2019-02-17T08:57:43.689Z,101544.00
2019-02-17T09:00:15.290Z,101543.00
2019-02-17T09:02:46.855Z,101546.00
2019-02-17T09:05:18.394Z,101540.00
2019-02-17T09:07:50.013Z,101536.00
2019-02-17T09:10:21.747Z,101534.00
2019-02-17T09:12:53.279Z,101535.00
2019-02-17T09:15:24.804Z,101530.00
2019-02-17T09:17:59.471Z,101531.00
2019-02-17T09:20:31.117Z,101533.00
2019-02-17T09:23:02.668Z,101534.00
2019-02-17T09:25:34.316Z,101537.00
2019-02-17T09:28:05.962Z,101529.00
2019-02-17T09:30:37.585Z,101543.00
2019-02-17T09:33:09.097Z,101538.00
2019-02-17T09:35:40.836Z,101546.00
2019-02-17T09:38:12.366Z,101538.00
2019-02-17T09:40:43.895Z,101546.00
2019-02-17T09:43:15.418Z,101543.00
2019-02-17T09:45:46.939Z,101537.00
2019-02-17T09:48:20.137Z,101537.00
2019-02-17T09:50:58.163Z,101533.00
2019-02-17T09:53:31.742Z,101531.00
2019-02-17T09:56:03.699Z,101524.00
2019-02-17T09:58:35.589Z,101528.00
2019-02-17T10:01:07.268Z,101534.00
2019-02-17T10:03:39.333Z,101534.00
2019-02-17T10:06:11.273Z,101531.00
2019-02-17T10:08:43.007Z,101528.00
2019-02-17T10:11:14.619Z,101525.00
2019-02-17T10:13:46.526Z,101524.00
2019-02-17T10:16:18.108Z,101522.00
2019-02-17T10:18:52.095Z,101524.00
2019-02-17T10:21:25.401Z,101522.00
2019-02-17T10:23:58.378Z,101510.00
2019-02-17T10:26:29.927Z,101510.00
2019-02-17T10:29:01.561Z,101507.00
2019-02-17T10:31:33.295Z,101505.00
2019-02-17T10:34:04.766Z,101504.00
2019-02-17T10:36:36.347Z,101508.00
2019-02-17T10:39:08.917Z,101498.00
2019-02-17T10:41:40.783Z,101494.00
2019-02-17T10:44:12.574Z,101501.00
2019-02-17T10:46:44.459Z,101493.00
2019-02-17T10:49:16.402Z,101487.00
2019-02-17T10:51:48.138Z,101482.00
2019-02-17T10:54:19.956Z,101486.00
2019-02-17T10:56:51.969Z,101476.00
2019-02-17T10:59:23.502Z,101491.00
2019-02-17T11:01:55.118Z,101475.00
2019-02-17T11:04:26.939Z,101472.00
2019-02-17T11:06:59.986Z,101475.00
2019-02-17T11:09:31.671Z,101474.00
2019-02-17T11:12:03.235Z,101475.00
2019-02-17T11:14:34.938Z,101466.00
2019-02-17T11:17:06.780Z,101472.00
2019-02-17T11:19:38.384Z,101467.00
2019-02-17T11:22:09.995Z,101460.00
2019-02-17T11:24:42.007Z,101462.00
2019-02-17T11:27:13.586Z,101454.00
2019-02-17T11:29:45.680Z,101453.00
2019-02-17T11:32:18.612Z,101445.00
2019-02-17T11:34:54.194Z,101442.00
2019-02-17T11:37:27.452Z,101447.00
2019-02-17T11:40:00.348Z,101436.00
2019-02-17T11:42:34.059Z,101430.00
2019-02-17T11:45:07.853Z,101431.00
2019-02-17T11:47:39.531Z,101431.00
2019-02-17T11:50:11.123Z,101426.00
2019-02-17T11:52:42.643Z,101427.00
2019-02-17T11:55:14.468Z,101427.00
2019-02-17T11:57:46.078Z,101416.00
2019-02-17T12:00:20.142Z,101420.00
2019-02-17T12:02:51.872Z,101414.00
2019-02-17T12:05:23.408Z,101411.00
2019-02-17T12:07:55.076Z,101417.00
2019-02-17T12:10:26.885Z,101406.00
2019-02-17T12:12:58.588Z,101410.00
2019-02-17T12:15:30.313Z,101398.00
2019-02-17T12:18:02.111Z,101391.00
2019-02-17T12:20:53.584Z,101398.00
2019-02-17T12:23:47.482Z,101392.00
2019-02-17T12:26:32.425Z,101384.00
2019-02-17T12:29:08.662Z,101380.00
2019-02-17T12:31:40.655Z,101379.00
2019-02-17T12:34:16.254Z,101373.00
2019-02-17T12:36:49.598Z,101378.00
2019-02-17T12:39:21.335Z,101370.00
2019-02-17T12:41:52.903Z,101369.00
2019-02-17T12:44:24.599Z,101373.00
2019-02-17T12:46:56.146Z,101360.00
2019-02-17T12:49:29.090Z,101357.00
2019-02-17T12:52:00.751Z,101360.00
2019-02-17T12:54:32.393Z,101348.00
2019-02-17T12:57:04.352Z,101347.00
2019-02-17T12:59:37.274Z,101334.00
2019-02-17T13:02:09.142Z,101334.00
2019-02-17T13:04:40.868Z,101336.00
2019-02-17T13:07:12.823Z,101330.00
2019-02-17T13:09:44.376Z,101327.00
2019-02-17T13:12:16.426Z,101330.00
2019-02-17T13:14:48.199Z,101328.00
2019-02-17T13:17:19.735Z,101314.00
2019-02-17T13:19:53.730Z,101313.00
2019-02-17T13:22:25.412Z,101307.00
2019-02-17T13:24:57.070Z,101311.00
2019-02-17T13:27:28.644Z,101298.00
2019-02-17T13:30:02.688Z,101302.00
2019-02-17T13:32:35.878Z,101293.00
2019-02-17T13:35:07.706Z,101290.00
2019-02-17T13:37:39.311Z,101287.00
2019-02-17T13:40:14.090Z,101296.00
2019-02-17T13:42:52.522Z,101291.00
2019-02-17T13:45:24.133Z,101293.00
2019-02-17T13:47:55.639Z,101293.00
2019-02-17T13:50:27.150Z,101285.00
2019-02-17T13:52:58.719Z,101287.00
2019-02-17T13:55:30.291Z,101281.00
2019-02-17T13:58:01.922Z,101287.00
2019-02-17T14:00:33.408Z,101278.00
2019-02-17T14:03:06.282Z,101288.00
2019-02-17T14:05:37.849Z,101279.00
2019-02-17T14:08:28.378Z,101277.00
2019-02-17T14:10:59.912Z,101267.00
2019-02-17T14:13:31.478Z,101264.00
2019-02-17T14:16:03.155Z,101261.00
2019-02-17T14:18:37.446Z,101264.00
2019-02-17T14:21:09.115Z,101257.00
2019-02-17T14:23:40.920Z,101253.00
2019-02-17T14:26:12.438Z,101245.00
2019-02-17T14:28:46.457Z,101248.00
2019-02-17T14:31:18.113Z,101243.00
2019-02-17T14:33:58.370Z,101230.00
2019-02-17T14:36:23.519Z,101223.00
2019-02-17T14:38:55.231Z,101234.00
2019-02-17T14:41:26.788Z,101229.00
2019-02-17T14:43:58.579Z,101226.00
2019-02-17T14:46:30.125Z,101232.00
2019-02-17T14:49:02.507Z,101227.00
2019-02-17T14:51:34.309Z,101226.00
2019-02-17T14:54:06.682Z,101216.00
2019-02-17T14:56:38.317Z,101217.00
2019-02-17T14:59:09.965Z,101216.00
2019-02-17T15:01:41.427Z,101217.00
2019-02-17T15:04:12.903Z,101218.00
2019-02-17T15:06:45.512Z,101214.00
2019-02-17T15:09:17.035Z,101210.00
2019-02-17T15:11:48.630Z,101212.00
2019-02-17T15:14:20.118Z,101213.00
2019-02-17T15:16:51.672Z,101212.00
2019-02-17T15:19:23.269Z,101216.00
2019-02-17T15:21:55.043Z,101209.00
2019-02-17T15:24:26.658Z,101220.00
2019-02-17T15:26:58.775Z,101219.00
2019-02-17T15:29:31.819Z,101219.00
2019-02-17T15:32:04.035Z,101213.00
2019-02-17T15:34:35.754Z,101216.00
2019-02-17T15:37:07.451Z,101215.00
2019-02-17T15:39:38.954Z,101210.00
2019-02-17T15:42:10.649Z,101214.00
2019-02-17T15:44:42.125Z,101203.00
2019-02-17T15:47:13.619Z,101209.00
2019-02-17T15:49:45.155Z,101200.00
2019-02-17T15:52:17.677Z,101195.00
2019-02-17T15:54:49.283Z,101189.00
2019-02-17T15:57:20.925Z,101194.00
2019-02-17T15:59:52.494Z,101191.00
2019-02-17T16:02:24.129Z,101201.00
2019-02-17T16:04:55.749Z,101193.00
2019-02-17T16:07:27.406Z,101181.00
2019-02-17T16:09:58.925Z,101184.00
2019-02-17T16:12:30.658Z,101183.00
2019-02-17T16:15:02.291Z,101177.00
2019-02-17T16:17:35.636Z,101179.00
2019-02-17T16:20:10.003Z,101177.00
2019-02-17T16:22:43.320Z,101186.00
2019-02-17T16:25:14.895Z,101174.00
2019-02-17T16:27:46.575Z,101176.00
2019-02-17T16:30:18.322Z,101182.00
2019-02-17T16:32:49.884Z,101182.00
2019-02-17T16:35:21.372Z,101176.00
2019-02-17T16:37:53.126Z,101187.00
2019-02-17T16:40:27.115Z,101179.00
2019-02-17T16:42:58.612Z,101185.00
2019-02-17T16:45:30.343Z,101176.00
2019-02-17T16:48:02.096Z,101184.00
2019-02-17T16:50:39.385Z,101188.00
2019-02-17T16:53:30.040Z,101186.00
2019-02-17T16:56:01.865Z,101186.00
2019-02-17T16:58:33.381Z,101192.00
2019-02-17T17:01:06.321Z,101190.00
2019-02-17T17:03:37.905Z,101185.00
2019-02-17T17:06:09.558Z,101184.00
2019-02-17T17:08:41.234Z,101188.00
2019-02-17T17:11:13.030Z,101191.00
2019-02-17T17:13:44.674Z,101185.00
2019-02-17T17:16:16.389Z,101186.00
2019-02-17T17:18:48.457Z,101184.00
2019-02-17T17:21:20.210Z,101181.00
2019-02-17T17:23:51.906Z,101185.00
2019-02-17T17:26:23.540Z,101178.00
2019-02-17T17:28:55.081Z,101181.00
2019-02-17T17:31:26.615Z,101181.00
2019-02-17T17:33:58.460Z,101183.00
2019-02-17T17:36:31.096Z,101181.00
2019-02-17T17:39:03.608Z,101190.00
2019-02-17T17:41:36.710Z,101187.00
2019-02-17T17:44:08.352Z,101188.00
2019-02-17T17:46:39.987Z,101187.00
2019-02-17T17:49:19.026Z,101184.00
2019-02-17T17:51:44.764Z,101188.00
2019-02-17T17:54:16.334Z,101187.00
2019-02-17T17:56:47.863Z,101187.00
2019-02-17T17:59:19.553Z,101191.00
2019-02-17T18:01:52.405Z,101190.00
2019-02-17T18:04:25.558Z,101188.00
2019-02-17T18:06:57.459Z,101192.00
2019-02-17T18:09:29.378Z,101190.00
2019-02-17T18:12:01.144Z,101194.00
2019-02-17T18:14:32.909Z,101201.00
2019-02-17T18:17:04.555Z,101196.00
2019-02-17T18:19:36.294Z,101198.00
2019-02-17T18:22:07.856Z,101203.00
2019-02-17T18:24:39.563Z,101199.00
2019-02-17T18:27:11.065Z,101203.00
2019-02-17T18:29:42.716Z,101195.00
2019-02-17T18:32:14.392Z,101193.00
2019-02-17T18:34:46.128Z,101195.00
2019-02-17T18:37:17.813Z,101190.00
2019-02-17T18:39:49.544Z,101184.00
2019-02-17T18:42:21.068Z,101188.00
2019-02-17T18:44:53.820Z,101193.00
2019-02-17T18:47:25.323Z,101188.00
2019-02-17T18:49:57.075Z,101185.00
2019-02-17T18:52:30.525Z,101187.00
2019-02-17T18:55:02.096Z,101183.00
2019-02-17T18:57:34.496Z,101190.00
2019-02-17T19:00:07.538Z,101188.00
2019-02-17T19:02:39.720Z,101185.00
2019-02-17T19:05:11.718Z,101174.00
2019-02-17T19:07:43.267Z,101175.00
2019-02-17T19:10:15.235Z,101175.00
2019-02-17T19:12:46.878Z,101180.00
2019-02-17T19:15:18.469Z,101169.00
2019-02-17T19:17:50.029Z,101168.00
2019-02-17T19:20:22.349Z,101174.00
2019-02-17T19:22:54.287Z,101172.00
2019-02-17T19:25:25.813Z,101167.00
2019-02-17T19:27:58.521Z,101173.00
2019-02-17T19:30:30.150Z,101178.00
2019-02-17T19:33:01.686Z,101176.00
2019-02-17T19:35:41.616Z,101170.00
2019-02-17T19:38:08.656Z,101171.00
2019-02-17T19:40:40.431Z,101156.00
2019-02-17T19:43:12.012Z,101160.00
2019-02-17T19:45:43.733Z,101162.00
2019-02-17T19:48:15.559Z,101160.00
2019-02-17T19:50:47.148Z,101159.00
2019-02-17T19:53:18.687Z,101162.00
2019-02-17T19:55:50.266Z,101156.00
2019-02-17T19:58:27.793Z,101157.00
2019-02-17T20:00:59.349Z,101154.00
2019-02-17T20:03:46.457Z,101146.00
2019-02-17T20:06:20.301Z,101144.00
2019-02-17T20:08:51.761Z,101140.00
2019-02-17T20:11:23.289Z,101142.00
2019-02-17T20:13:54.903Z,101142.00
2019-02-17T20:16:29.610Z,101136.00
2019-02-17T20:19:01.098Z,101152.00
2019-02-17T20:21:32.736Z,101143.00
2019-02-17T20:24:05.253Z,101146.00
2019-02-17T20:26:37.844Z,101144.00
2019-02-17T20:29:11.806Z,101148.00
2019-02-17T20:31:42.670Z,101153.00
2019-02-17T20:34:14.724Z,101135.00
2019-02-17T20:36:46.466Z,101143.00
2019-02-17T20:39:18.058Z,101143.00
2019-02-17T20:41:49.751Z,101140.00
2019-02-17T20:44:21.958Z,101138.00
2019-02-17T20:46:56.517Z,101140.00
2019-02-17T20:49:28.106Z,101147.00
2019-02-17T20:51:59.646Z,101143.00
2019-02-17T20:54:31.331Z,101139.00
2019-02-17T20:57:02.883Z,101140.00
2019-02-17T20:59:34.419Z,101147.00
2019-02-17T21:02:07.337Z,101145.00
2019-02-17T21:04:38.810Z,101152.00
2019-02-17T21:07:10.337Z,101147.00
2019-02-17T21:09:41.807Z,101150.00
2019-02-17T21:12:15.033Z,101146.00
2019-02-17T21:14:46.539Z,101149.00
2019-02-17T21:17:18.181Z,101152.00
2019-02-17T21:19:50.801Z,101149.00
2019-02-17T21:22:22.527Z,101154.00
2019-02-17T21:25:06.162Z,101152.00
2019-02-17T21:27:37.759Z,101153.00
2019-02-17T21:30:09.916Z,101143.00
2019-02-17T21:32:43.457Z,101145.00
2019-02-17T21:35:15.278Z,101139.00
2019-02-17T21:37:46.939Z,101141.00
2019-02-17T21:40:18.467Z,101149.00
2019-02-17T21:42:50.023Z,101135.00
2019-02-17T21:45:21.584Z,101143.00
2019-02-17T21:47:53.418Z,101135.00
2019-02-17T21:50:25.247Z,101143.00
2019-02-17T21:52:56.875Z,101143.00
2019-02-17T21:55:28.392Z,101146.00
2019-02-17T21:58:02.984Z,101150.00
2019-02-17T22:00:34.619Z,101148.00
2019-02-17T22:03:06.210Z,101150.00
2019-02-17T22:05:37.755Z,101146.00
2019-02-17T22:08:09.531Z,101147.00
2019-02-17T22:10:41.098Z,101146.00
2019-02-17T22:13:12.731Z,101142.00
2019-02-17T22:15:44.895Z,101145.00
2019-02-17T22:18:16.647Z,101148.00
2019-02-17T22:20:48.280Z,101135.00
2019-02-17T22:23:19.849Z,101135.00
2019-02-17T22:25:51.389Z,101142.00
2019-02-17T22:28:22.931Z,101130.00
2019-02-17T22:30:54.404Z,101129.00
2019-02-17T22:33:25.872Z,101130.00
2019-02-17T22:35:57.547Z,101123.00
2019-02-17T22:38:29.034Z,101127.00
2019-02-17T22:41:00.579Z,101128.00
2019-02-17T22:43:32.164Z,101122.00
2019-02-17T22:46:03.811Z,101122.00
2019-02-17T22:48:35.387Z,101125.00
2019-02-17T22:51:10.144Z,101132.00
2019-02-17T22:53:44.047Z,101123.00
2019-02-17T22:56:14.909Z,101133.00
2019-02-17T22:58:46.820Z,101093.00
2019-02-17T23:01:25.299Z,101132.00
2019-02-17T23:03:57.415Z,101132.00
2019-02-17T23:06:29.010Z,101128.00
2019-02-17T23:09:00.788Z,101127.00
2019-02-17T23:11:34.000Z,101121.00
2019-02-17T23:14:05.695Z,101123.00
2019-02-17T23:16:37.447Z,101122.00
2019-02-17T23:19:08.922Z,101129.00
2019-02-17T23:21:40.511Z,101132.00
2019-02-17T23:24:12.569Z,101123.00
2019-02-17T23:26:44.082Z,101129.00
2019-02-17T23:29:15.782Z,101125.00
2019-02-17T23:31:47.411Z,101122.00
2019-02-17T23:34:18.980Z,101121.00
2019-02-17T23:36:50.456Z,101119.00
2019-02-17T23:39:24.996Z,101114.00
2019-02-17T23:41:56.494Z,101114.00
2019-02-17T23:44:28.022Z,101114.00
2019-02-17T23:46:59.534Z,101114.00
2019-02-17T23:49:31.057Z,101113.00
2019-02-17T23:52:02.619Z,101114.00
2019-02-17T23:54:34.099Z,101119.00
2019-02-17T23:57:05.635Z,101120.00
2019-02-17T23:59:37.184Z,101116.00
